createdAt,value
2022-09-15T00:00:20.746Z,94664.8
2022-09-15T00:01:23.585Z,94668.2
2022-09-15T00:02:26.814Z,94662.5
2022-09-15T00:03:29.526Z,94665.9
2022-09-15T00:04:31.762Z,94666.7
2022-09-15T00:05:33.769Z,94670.2
2022-09-15T00:06:35.955Z,94668
2022-09-15T00:07:38.183Z,94666.4
2022-09-15T00:08:40.650Z,94670.6
2022-09-15T00:09:42.856Z,94664.8
2022-09-15T00:10:45.532Z,94665.1
2022-09-15T00:11:48.006Z,94662.7
2022-09-15T00:12:50.213Z,94664.3
2022-09-15T00:13:53.287Z,94659.6
2022-09-15T00:14:55.886Z,94661.5
2022-09-15T00:15:58.458Z,94659.2
2022-09-15T00:17:01.368Z,94661.7
2022-09-15T00:18:03.957Z,94657.6
2022-09-15T00:19:06.147Z,94661.2
2022-09-15T00:20:08.418Z,94654.4
2022-09-15T00:21:10.896Z,94651.5
2022-09-15T00:22:13.100Z,94659.4
2022-09-15T00:23:15.595Z,94655.6
2022-09-15T00:24:18.058Z,94648.8
2022-09-15T00:25:20.536Z,94648.6
2022-09-15T00:26:23.008Z,94650.3
2022-09-15T00:27:25.214Z,94646.8
2022-09-15T00:28:27.687Z,94642.4
2022-09-15T00:29:29.876Z,94643.5
2022-09-15T00:30:32.552Z,94639
2022-09-15T00:31:35.077Z,94640.3
2022-09-15T00:32:37.550Z,94642.9
2022-09-15T00:33:39.491Z,94639.3
2022-09-15T00:34:41.958Z,94640.7
2022-09-15T00:35:44.535Z,94639.5
2022-09-15T00:36:47.001Z,94639.1
2022-09-15T00:37:49.683Z,94633.7
2022-09-15T00:38:52.222Z,94634.8
2022-09-15T00:39:54.725Z,94633.4
2022-09-15T00:40:57.277Z,94638.2
2022-09-15T00:41:59.477Z,94638.1
2022-09-15T00:43:01.676Z,94632.4
2022-09-15T00:44:03.880Z,94634.4
2022-09-15T00:45:06.349Z,94633.6
2022-09-15T00:46:09.265Z,94633.6
2022-09-15T00:48:16.697Z,94631.5
2022-09-15T00:49:18.890Z,94632.1
2022-09-15T00:50:21.371Z,94629.9
2022-09-15T00:51:23.574Z,94628.2
2022-09-15T00:52:26.046Z,94625.4
2022-09-15T00:53:28.290Z,94630.2
2022-09-15T00:54:30.509Z,94626.7
2022-09-15T00:55:32.985Z,94621
2022-09-15T00:56:35.458Z,94619.7
2022-09-15T00:57:37.920Z,94620.7
2022-09-15T00:58:40.381Z,94619.8
2022-09-15T00:59:42.315Z,94620
2022-09-15T01:00:44.460Z,94617.2
2022-09-15T01:01:48.023Z,94614.1
2022-09-15T01:02:50.699Z,94614.8
2022-09-15T01:03:53.194Z,94616
2022-09-15T01:06:00.668Z,94619.8
2022-09-15T01:07:03.164Z,94623.1
2022-09-15T01:08:05.358Z,94620.6
2022-09-15T01:09:07.838Z,94618.5
2022-09-15T01:10:10.083Z,94618.8
2022-09-15T01:11:12.553Z,94621.8
2022-09-15T01:12:15.014Z,94622.9
2022-09-15T01:13:17.533Z,94614.6
2022-09-15T01:14:20.005Z,94618.4
2022-09-15T01:15:22.201Z,94618
2022-09-15T01:16:24.590Z,94616.7
2022-09-15T01:17:26.902Z,94617.7
2022-09-15T01:18:29.384Z,94617.7
2022-09-15T01:19:31.897Z,94614.5
2022-09-15T01:20:34.095Z,94614.1
2022-09-15T01:21:36.583Z,94614.2
2022-09-15T01:22:39.101Z,94610.1
2022-09-15T01:23:41.420Z,94612.1
2022-09-15T01:24:43.920Z,94609.4
2022-09-15T01:25:46.150Z,94611.1
2022-09-15T01:26:48.616Z,94611.6
2022-09-15T01:27:50.824Z,94603.6
2022-09-15T01:28:52.828Z,94609
2022-09-15T01:29:55.407Z,94610.5
2022-09-15T01:30:57.890Z,94608.8
2022-09-15T01:32:00.711Z,94603.9
2022-09-15T01:33:03.030Z,94604.6
2022-09-15T01:34:05.208Z,94605.1
2022-09-15T01:35:07.699Z,94610.4
2022-09-15T01:36:09.899Z,94604.3
2022-09-15T01:37:12.370Z,94611.7
2022-09-15T01:38:14.306Z,94602.1
2022-09-15T01:39:16.776Z,94607.1
2022-09-15T01:40:19.573Z,94612.2
2022-09-15T01:41:22.248Z,94609.4
2022-09-15T01:42:24.457Z,94609.9
2022-09-15T01:43:26.928Z,94614
2022-09-15T01:44:29.406Z,94618.5
2022-09-15T01:45:32.232Z,94618.4
2022-09-15T01:46:34.533Z,94613.3
2022-09-15T01:47:36.465Z,94607.7
2022-09-15T01:48:38.464Z,94606.9
2022-09-15T01:49:40.923Z,94621.3
2022-09-15T01:50:43.408Z,94612.1
2022-09-15T01:51:45.601Z,94610.4
2022-09-15T01:52:47.815Z,94612
2022-09-15T01:53:50.344Z,94609.2
2022-09-15T01:54:53.045Z,94608.9
2022-09-15T01:55:54.959Z,94614.3
2022-09-15T01:56:57.164Z,94610.7
2022-09-15T01:57:59.635Z,94613
2022-09-15T01:59:02.102Z,94603.7
2022-09-15T02:00:04.305Z,94607.6
2022-09-15T02:01:06.833Z,94606.9
2022-09-15T02:02:09.693Z,94603.8
2022-09-15T02:03:12.095Z,94605.9
2022-09-15T02:04:14.069Z,94606.3
2022-09-15T02:05:15.988Z,94600.3
2022-09-15T02:06:18.476Z,94608.6
2022-09-15T02:07:20.949Z,94604.8
2022-09-15T02:08:23.427Z,94603.4
2022-09-15T02:09:25.922Z,94612.7
2022-09-15T02:10:28.396Z,94610
2022-09-15T02:11:30.370Z,94600.7
2022-09-15T02:12:32.869Z,94609.4
2022-09-15T02:13:35.332Z,94610
2022-09-15T02:14:37.512Z,94612.1
2022-09-15T02:15:39.989Z,94606.4
2022-09-15T02:16:42.972Z,94607.5
2022-09-15T02:17:45.615Z,94602.1
2022-09-15T02:18:47.813Z,94603.7
2022-09-15T02:19:50.117Z,94606.1
2022-09-15T02:20:52.580Z,94597.3
2022-09-15T02:21:54.601Z,94607.7
2022-09-15T02:22:57.072Z,94606.9
2022-09-15T02:23:59.561Z,94599
2022-09-15T02:25:02.083Z,94595.9
2022-09-15T02:26:03.975Z,94601.5
2022-09-15T02:27:06.180Z,94594.1
2022-09-15T02:28:08.104Z,94597.5
2022-09-15T02:29:10.574Z,94604
2022-09-15T02:30:12.512Z,94606.2
2022-09-15T02:31:14.911Z,94601.5
2022-09-15T02:32:17.509Z,94606.7
2022-09-15T02:33:19.984Z,94603.3
2022-09-15T02:34:22.445Z,94596
2022-09-15T02:35:24.717Z,94598.4
2022-09-15T02:36:27.177Z,94602.3
2022-09-15T02:37:29.714Z,94602.6
2022-09-15T02:38:31.928Z,94608.8
2022-09-15T02:39:34.412Z,94598.8
2022-09-15T02:40:36.749Z,94608.6
2022-09-15T02:41:38.384Z,94599.5
2022-09-15T02:42:40.850Z,94607.2
2022-09-15T02:43:43.067Z,94603
2022-09-15T02:44:45.538Z,94609.7
2022-09-15T02:45:48.214Z,94600.6
2022-09-15T02:46:50.763Z,94600
2022-09-15T02:47:52.968Z,94599.4
2022-09-15T02:48:55.444Z,94606.7
2022-09-15T02:49:57.704Z,94608.8
2022-09-15T02:50:59.935Z,94605.3
2022-09-15T02:52:02.395Z,94603.6
2022-09-15T02:53:04.605Z,94608.6
2022-09-15T02:54:06.800Z,94602.1
2022-09-15T02:55:09.283Z,94602
2022-09-15T02:56:11.509Z,94599.5
2022-09-15T02:57:13.722Z,94600.2
2022-09-15T02:58:15.908Z,94598.2
2022-09-15T02:59:18.418Z,94599.5
2022-09-15T03:00:20.887Z,94597.9
2022-09-15T03:01:23.344Z,94595.4
2022-09-15T03:02:26.217Z,94595.4
2022-09-15T03:03:28.824Z,94594.3
2022-09-15T03:04:31.024Z,94597.4
2022-09-15T03:05:33.234Z,94594.1
2022-09-15T03:06:35.474Z,94595.5
2022-09-15T03:07:52.592Z,94599.2
2022-09-15T03:08:55.106Z,94601.4
2022-09-15T03:09:57.585Z,94599.3
2022-09-15T03:11:00.073Z,94598
2022-09-15T03:12:02.564Z,94596
2022-09-15T03:13:03.929Z,94601.9
2022-09-15T03:14:06.123Z,94596.2
2022-09-15T03:15:08.624Z,94597
2022-09-15T03:16:11.118Z,94599.9
2022-09-15T03:17:13.410Z,94602.6
2022-09-15T03:18:15.870Z,94603.7
2022-09-15T03:19:18.077Z,94604.8
2022-09-15T03:20:20.536Z,94605.5
2022-09-15T03:21:22.455Z,94598.2
2022-09-15T03:22:25.072Z,94597.4
2022-09-15T03:23:27.259Z,94605.4
2022-09-15T03:24:29.458Z,94603.4
2022-09-15T03:25:31.931Z,94606.9
2022-09-15T03:26:34.407Z,94609
2022-09-15T03:27:36.630Z,94609.4
2022-09-15T03:28:39.107Z,94608
2022-09-15T03:29:41.604Z,94607.2
2022-09-15T03:30:43.518Z,94608.5
2022-09-15T03:31:46.369Z,94606.6
2022-09-15T03:32:48.682Z,94602.6
2022-09-15T03:33:51.176Z,94599.5
2022-09-15T03:35:58.330Z,94605
2022-09-15T03:37:00.533Z,94602.6
2022-09-15T03:38:03.046Z,94597.5
2022-09-15T03:39:05.576Z,94601.4
2022-09-15T03:40:08.122Z,94600.4
2022-09-15T03:41:10.750Z,94607.8
2022-09-15T03:42:13.008Z,94603.5
2022-09-15T03:44:20.203Z,94605.7
2022-09-15T03:45:22.676Z,94602.5
2022-09-15T03:46:25.181Z,94603.9
2022-09-15T03:47:26.825Z,94605.5
2022-09-15T03:48:29.297Z,94604.3
2022-09-15T03:49:31.776Z,94607.6
2022-09-15T03:50:33.689Z,94607.7
2022-09-15T03:51:36.170Z,94608
2022-09-15T03:52:38.677Z,94606.3
2022-09-15T03:53:41.054Z,94606.3
2022-09-15T03:54:43.632Z,94612.2
2022-09-15T03:55:45.918Z,94607.6
2022-09-15T03:56:47.805Z,94604.3
2022-09-15T03:57:49.733Z,94604.9
2022-09-15T03:58:52.220Z,94605.1
2022-09-15T03:59:54.755Z,94606.4
2022-09-15T04:00:57.276Z,94604.3
2022-09-15T04:02:00.252Z,94602.8
2022-09-15T04:03:02.821Z,94602.3
2022-09-15T04:04:05.321Z,94601.7
2022-09-15T04:05:07.512Z,94606.7
2022-09-15T04:06:09.455Z,94601.3
2022-09-15T04:07:11.648Z,94604.2
2022-09-15T04:08:14.120Z,94601.9
2022-09-15T04:09:16.413Z,94606.8
2022-09-15T04:10:18.601Z,94603.3
2022-09-15T04:11:21.097Z,94603.3
2022-09-15T04:12:23.632Z,94602.4
2022-09-15T04:14:31.135Z,94605.1
2022-09-15T04:15:33.065Z,94601.5
2022-09-15T04:16:35.794Z,94602
2022-09-15T04:17:38.462Z,94600.9
2022-09-15T04:18:40.958Z,94605.5
2022-09-15T04:19:43.153Z,94603.7
2022-09-15T04:20:45.081Z,94602.7
2022-09-15T04:21:47.559Z,94607.4
2022-09-15T04:22:50.033Z,94605.7
2022-09-15T04:23:53.210Z,94600.8
2022-09-15T04:24:55.744Z,94606.8
2022-09-15T04:25:58.229Z,94603.1
2022-09-15T04:27:00.723Z,94606.3
2022-09-15T04:28:03.200Z,94602.6
2022-09-15T04:29:06.250Z,94597.3
2022-09-15T04:30:08.248Z,94599.2
2022-09-15T04:31:10.914Z,94600.5
2022-09-15T04:32:13.219Z,94591.6
2022-09-15T04:33:15.410Z,94597
2022-09-15T04:34:17.892Z,94592
2022-09-15T04:35:20.386Z,94596.1
2022-09-15T04:36:22.872Z,94593.2
2022-09-15T04:37:24.927Z,94594
2022-09-15T04:38:27.475Z,94595
2022-09-15T04:39:29.697Z,94591.4
2022-09-15T04:40:32.428Z,94585
2022-09-15T04:41:35.104Z,94582.7
2022-09-15T04:42:37.745Z,94597.6
2022-09-15T04:43:39.677Z,94594.3
2022-09-15T04:44:42.156Z,94592.8
2022-09-15T04:45:44.655Z,94597.1
2022-09-15T04:46:47.603Z,94588.3
2022-09-15T04:47:49.993Z,94595.5
2022-09-15T04:48:52.489Z,94592.2
2022-09-15T04:49:54.427Z,94592.9
2022-09-15T04:50:56.636Z,94593.3
2022-09-15T04:51:58.838Z,94587.3
2022-09-15T04:53:01.039Z,94588.6
2022-09-15T04:54:03.511Z,94577.8
2022-09-15T04:55:05.725Z,94578.1
2022-09-15T04:56:08.239Z,94577.4
2022-09-15T04:57:10.152Z,94575.4
2022-09-15T04:58:12.691Z,94577.2
2022-09-15T04:59:14.885Z,94573.4
2022-09-15T05:00:17.080Z,94580.2
2022-09-15T05:01:19.895Z,94572.4
2022-09-15T05:02:22.902Z,94572.9
2022-09-15T05:03:25.491Z,94574.3
2022-09-15T05:04:27.972Z,94576.2
2022-09-15T05:05:30.443Z,94572.9
2022-09-15T05:06:32.906Z,94571.8
2022-09-15T05:07:35.380Z,94572.3
2022-09-15T05:08:37.582Z,94571.9
2022-09-15T05:09:40.051Z,94572.3
2022-09-15T05:10:42.535Z,94575
2022-09-15T05:11:44.799Z,94575.6
2022-09-15T05:12:46.982Z,94575.6
2022-09-15T05:13:48.898Z,94580.7
2022-09-15T05:14:51.370Z,94580
2022-09-15T05:15:54.133Z,94583.5
2022-09-15T05:16:56.688Z,94581.4
2022-09-15T05:17:59.153Z,94582.9
2022-09-15T05:19:01.647Z,94588
2022-09-15T05:20:03.585Z,94589
2022-09-15T05:21:05.789Z,94590.9
2022-09-15T05:22:08.255Z,94591.4
2022-09-15T05:23:10.432Z,94593.3
2022-09-15T05:24:12.624Z,94596.2
2022-09-15T05:25:14.823Z,94588.8
2022-09-15T05:26:16.772Z,94590.8
2022-09-15T05:27:19.291Z,94595.2
2022-09-15T05:28:21.757Z,94592.8
2022-09-15T05:29:24.257Z,94589.8
2022-09-15T05:31:32.478Z,94585.1
2022-09-15T05:32:34.894Z,94587.2
2022-09-15T05:33:37.370Z,94590.8
2022-09-15T05:34:39.273Z,94588.1
2022-09-15T05:35:42.760Z,94591.7
2022-09-15T05:36:45.239Z,94587.1
2022-09-15T05:37:47.705Z,94596.3
2022-09-15T05:38:49.912Z,94596.5
2022-09-15T05:39:52.847Z,94593
2022-09-15T05:40:55.090Z,94596.3
2022-09-15T05:41:57.594Z,94596
2022-09-15T05:43:00.126Z,94593.1
2022-09-15T05:44:02.608Z,94592.6
2022-09-15T05:45:04.816Z,94588.5
2022-09-15T05:46:07.396Z,94583.8
2022-09-15T05:47:09.485Z,94588.4
2022-09-15T05:48:11.970Z,94591.3
2022-09-15T05:49:14.457Z,94598.1
2022-09-15T05:50:16.623Z,94592.7
2022-09-15T05:51:19.202Z,94592.6
2022-09-15T05:52:21.409Z,94590.3
2022-09-15T05:53:23.610Z,94607.3
2022-09-15T05:54:25.799Z,94597.8
2022-09-15T05:55:27.998Z,94592.8
2022-09-15T05:56:30.202Z,94600
2022-09-15T05:57:32.114Z,94601.4
2022-09-15T05:58:34.395Z,94603.3
2022-09-15T05:59:36.908Z,94606.1
2022-09-15T06:00:39.133Z,94592.9
2022-09-15T06:01:41.807Z,94609.4
2022-09-15T06:02:44.340Z,94603.1
2022-09-15T06:03:46.391Z,94598.4
2022-09-15T06:04:48.863Z,94601.1
2022-09-15T06:05:51.347Z,94601.2
2022-09-15T06:06:53.830Z,94603.5
2022-09-15T06:07:56.074Z,94604.6
2022-09-15T06:09:01.811Z,94602.5
2022-09-15T06:10:04.480Z,94612.3
2022-09-15T06:11:06.959Z,94608.2
2022-09-15T06:12:09.138Z,94612.3
2022-09-15T06:13:11.611Z,94614.1
2022-09-15T06:14:14.151Z,94611.8
2022-09-15T06:15:16.341Z,94614.3
2022-09-15T06:16:18.783Z,94617.7
2022-09-15T06:17:20.922Z,94613.7
2022-09-15T06:18:23.129Z,94615.5
2022-09-15T06:19:25.626Z,94612.3
2022-09-15T06:20:28.109Z,94614.8
2022-09-15T06:21:30.311Z,94610.9
2022-09-15T06:22:32.380Z,94613.5
2022-09-15T06:23:34.851Z,94615.7
2022-09-15T06:24:37.062Z,94611.9
2022-09-15T06:25:39.546Z,94618.4
2022-09-15T06:26:42.046Z,94608.3
2022-09-15T06:27:43.983Z,94616.8
2022-09-15T06:28:46.148Z,94615.6
2022-09-15T06:29:48.678Z,94613.2
2022-09-15T06:30:50.851Z,94620.1
2022-09-15T06:31:53.455Z,94618.4
2022-09-15T06:32:56.026Z,94616.8
2022-09-15T06:33:58.398Z,94621.8
2022-09-15T06:35:00.891Z,94623.9
2022-09-15T06:36:03.098Z,94622
2022-09-15T06:37:05.575Z,94631.5
2022-09-15T06:38:07.784Z,94626
2022-09-15T06:39:10.258Z,94630.3
2022-09-15T06:40:12.844Z,94636.7
2022-09-15T06:41:15.465Z,94625.3
2022-09-15T06:42:17.395Z,94631.7
2022-09-15T06:43:19.591Z,94631.5
2022-09-15T06:44:21.811Z,94634.8
2022-09-15T06:45:24.065Z,94639.7
2022-09-15T06:46:26.594Z,94638.1
2022-09-15T06:47:29.229Z,94643.3
2022-09-15T06:48:31.703Z,94652.3
2022-09-15T06:49:34.174Z,94647.2
2022-09-15T06:50:36.402Z,94650.8
2022-09-15T06:51:38.874Z,94645.5
2022-09-15T06:52:40.782Z,94641.8
2022-09-15T06:53:43.281Z,94645.7
2022-09-15T06:54:45.773Z,94632.3
2022-09-15T06:55:48.244Z,94638.2
2022-09-15T06:56:50.874Z,94635.6
2022-09-15T06:57:53.086Z,94635.9
2022-09-15T06:58:55.445Z,94634.4
2022-09-15T06:59:57.387Z,94636.3
2022-09-15T07:00:59.922Z,94637.4
2022-09-15T07:03:07.975Z,94639.2
2022-09-15T07:04:10.770Z,94639.3
2022-09-15T07:05:13.270Z,94640.4
2022-09-15T07:06:15.783Z,94645.6
2022-09-15T07:07:18.270Z,94648.3
2022-09-15T07:08:20.753Z,94641.3
2022-09-15T07:09:22.987Z,94646.9
2022-09-15T07:10:25.195Z,94641.1
2022-09-15T07:11:27.735Z,94640.7
2022-09-15T07:12:30.499Z,94642.4
2022-09-15T07:13:33.033Z,94635.3
2022-09-15T07:14:35.525Z,94641
2022-09-15T07:15:37.722Z,94639.9
2022-09-15T07:16:40.701Z,94638.9
2022-09-15T07:17:43.298Z,94642.1
2022-09-15T07:18:44.991Z,94641.8
2022-09-15T07:19:47.166Z,94646.4
2022-09-15T07:20:49.372Z,94644.7
2022-09-15T07:21:51.859Z,94651.7
2022-09-15T07:22:54.348Z,94649.5
2022-09-15T07:23:56.546Z,94655.5
2022-09-15T07:24:59.041Z,94655.6
2022-09-15T07:26:01.743Z,94650
2022-09-15T07:27:03.948Z,94652.4
2022-09-15T07:28:06.418Z,94648.2
2022-09-15T07:29:08.353Z,94650.4
2022-09-15T07:30:10.528Z,94651.1
2022-09-15T07:31:13.367Z,94646.7
2022-09-15T07:32:16.023Z,94648
2022-09-15T07:33:18.526Z,94645.7
2022-09-15T07:34:21.021Z,94649.3
2022-09-15T07:35:23.239Z,94652.1
2022-09-15T07:36:25.710Z,94652.1
2022-09-15T07:37:28.237Z,94651.1
2022-09-15T07:38:30.721Z,94650.6
2022-09-15T07:39:33.232Z,94651.9
2022-09-15T07:40:35.736Z,94654.6
2022-09-15T07:41:38.112Z,94655.1
2022-09-15T07:42:40.320Z,94653.6
2022-09-15T07:43:42.252Z,94653.5
2022-09-15T07:44:44.189Z,94658.3
2022-09-15T07:45:47.005Z,94654.4
2022-09-15T07:46:49.019Z,94653.8
2022-09-15T07:47:51.272Z,94650.4
2022-09-15T07:48:54.335Z,94650.5
2022-09-15T07:49:56.562Z,94648.5
2022-09-15T07:50:59.040Z,94647.4
2022-09-15T07:52:00.948Z,94650.5
2022-09-15T07:53:03.443Z,94651.5
2022-09-15T07:54:05.542Z,94648
2022-09-15T07:55:08.044Z,94648.5
2022-09-15T07:56:10.530Z,94655.9
2022-09-15T07:57:13.019Z,94649.7
2022-09-15T07:58:15.495Z,94653.8
2022-09-15T07:59:17.711Z,94650.8
2022-09-15T08:00:20.178Z,94647.9
2022-09-15T08:01:23.222Z,94653.3
2022-09-15T08:02:25.923Z,94652.1
2022-09-15T08:03:28.483Z,94651.4
2022-09-15T08:04:30.422Z,94653.4
2022-09-15T08:06:37.662Z,94654.4
2022-09-15T08:07:40.146Z,94648.1
2022-09-15T08:08:42.647Z,94656.8
2022-09-15T08:09:45.127Z,94653.8
2022-09-15T08:10:47.331Z,94658.3
2022-09-15T08:11:49.578Z,94653.1
2022-09-15T08:12:51.801Z,94660.4
2022-09-15T08:13:54.293Z,94662.2
2022-09-15T08:14:56.520Z,94664.6
2022-09-15T08:15:58.658Z,94662.2
2022-09-15T08:17:00.943Z,94663.7
2022-09-15T08:18:02.881Z,94664.9
2022-09-15T08:19:05.521Z,94668.4
2022-09-15T08:20:08.005Z,94665.9
2022-09-15T08:21:10.241Z,94665.8
2022-09-15T08:22:12.470Z,94665
2022-09-15T08:23:14.092Z,94662.9
2022-09-15T08:24:16.611Z,94669.4
2022-09-15T08:25:18.811Z,94668.8
2022-09-15T08:26:21.043Z,94668.9
2022-09-15T08:27:23.571Z,94668.7
2022-09-15T08:28:26.057Z,94667.4
2022-09-15T08:29:28.304Z,94666
2022-09-15T08:30:30.522Z,94668.9
2022-09-15T08:31:32.725Z,94672
2022-09-15T08:32:35.016Z,94667.3
2022-09-15T08:34:43.479Z,94663.5
2022-09-15T08:35:45.972Z,94663.4
2022-09-15T08:36:47.893Z,94660.5
2022-09-15T08:37:50.389Z,94659.3
2022-09-15T08:38:52.315Z,94662.3
2022-09-15T08:39:54.797Z,94659.2
2022-09-15T08:40:57.371Z,94660.4
2022-09-15T08:41:59.870Z,94666.8
2022-09-15T08:43:02.105Z,94664
2022-09-15T08:44:04.315Z,94660.8
2022-09-15T08:45:06.781Z,94661.1
2022-09-15T08:46:09.513Z,94656.8
2022-09-15T08:47:11.882Z,94659.8
2022-09-15T08:48:13.818Z,94658.6
2022-09-15T08:50:21.998Z,94651.1
2022-09-15T08:51:24.019Z,94656.5
2022-09-15T08:52:26.221Z,94652.9
2022-09-15T08:53:28.862Z,94651.8
2022-09-15T08:54:31.052Z,94655.3
2022-09-15T08:55:33.275Z,94661.3
2022-09-15T08:56:35.751Z,94656
2022-09-15T08:57:37.956Z,94659
2022-09-15T08:58:40.483Z,94657.8
2022-09-15T08:59:42.964Z,94658.2
2022-09-15T09:00:45.446Z,94652.3
2022-09-15T09:01:48.212Z,94653.6
2022-09-15T09:02:50.783Z,94653.8
2022-09-15T09:03:53.438Z,94658.5
2022-09-15T09:04:55.870Z,94652.2
2022-09-15T09:05:58.458Z,94654.3
2022-09-15T09:07:00.952Z,94651.5
2022-09-15T09:08:03.430Z,94644.3
2022-09-15T09:09:05.939Z,94659.9
2022-09-15T09:10:07.883Z,94651.7
2022-09-15T09:11:10.262Z,94645.3
2022-09-15T09:12:12.754Z,94653.9
2022-09-15T09:13:14.952Z,94653.7
2022-09-15T09:14:17.444Z,94653.3
2022-09-15T09:15:19.638Z,94646.2
2022-09-15T09:16:22.206Z,94651.9
2022-09-15T09:17:24.549Z,94651.8
2022-09-15T09:18:26.749Z,94652.1
2022-09-15T09:20:34.207Z,94640
2022-09-15T09:21:36.457Z,94641.2
2022-09-15T09:22:38.941Z,94648.3
2022-09-15T09:23:41.128Z,94647.3
2022-09-15T09:24:43.773Z,94643.9
2022-09-15T09:25:45.693Z,94646.2
2022-09-15T09:26:47.900Z,94643.4
2022-09-15T09:27:50.094Z,94650.6
2022-09-15T09:28:52.010Z,94642.5
2022-09-15T09:29:54.568Z,94646.3
2022-09-15T09:30:57.394Z,94643
2022-09-15T09:31:59.969Z,94646.4
2022-09-15T09:33:02.164Z,94645.1
2022-09-15T09:34:04.383Z,94646.1
2022-09-15T09:35:06.875Z,94638.4
2022-09-15T09:36:09.349Z,94645.1
2022-09-15T09:37:11.581Z,94639.2
2022-09-15T09:38:13.850Z,94636.2
2022-09-15T09:39:16.327Z,94641
2022-09-15T09:40:19.386Z,94632.6
2022-09-15T09:41:21.996Z,94637.7
2022-09-15T09:42:24.668Z,94646
2022-09-15T09:43:27.236Z,94625.7
2022-09-15T09:44:29.863Z,94637.6
2022-09-15T09:45:32.360Z,94647.1
2022-09-15T09:46:34.989Z,94638.5
2022-09-15T09:47:37.538Z,94638.8
2022-09-15T09:48:39.190Z,94640.7
2022-09-15T09:49:41.716Z,94642.1
2022-09-15T09:50:44.498Z,94632.5
2022-09-15T09:51:47.092Z,94634.2
2022-09-15T09:52:49.627Z,94636.7
2022-09-15T09:53:52.790Z,94634.7
2022-09-15T09:54:55.340Z,94630.6
2022-09-15T09:55:57.262Z,94631.2
2022-09-15T09:56:59.198Z,94633.1
2022-09-15T09:58:01.412Z,94631.5
2022-09-15T09:59:03.066Z,94628.6
2022-09-15T10:00:05.241Z,94632.9
2022-09-15T10:01:07.702Z,94647
2022-09-15T10:02:10.282Z,94627
2022-09-15T10:03:12.249Z,94635.4
2022-09-15T10:04:14.422Z,94623.2
2022-09-15T10:05:17.360Z,94621.6
2022-09-15T10:06:19.417Z,94625.1
2022-09-15T10:07:21.657Z,94631.8
2022-09-15T10:08:23.590Z,94620.4
2022-09-15T10:10:31.567Z,94619.4
2022-09-15T10:11:34.073Z,94617.4
2022-09-15T10:12:35.984Z,94615.2
2022-09-15T10:13:38.220Z,94617.2
2022-09-15T10:14:40.428Z,94623.6
2022-09-15T10:15:42.630Z,94616
2022-09-15T10:16:45.057Z,94610.8
2022-09-15T10:17:47.404Z,94629.1
2022-09-15T10:19:54.598Z,94617.9
2022-09-15T10:20:57.071Z,94608.3
2022-09-15T10:21:59.273Z,94617.6
2022-09-15T10:23:01.206Z,94624.2
2022-09-15T10:24:03.694Z,94624.1
2022-09-15T10:25:06.211Z,94625.2
2022-09-15T10:26:08.688Z,94631
2022-09-15T10:27:10.911Z,94624.1
2022-09-15T10:28:12.834Z,94623
2022-09-15T10:29:15.336Z,94615.3
2022-09-15T10:30:17.833Z,94619.3
2022-09-15T10:31:20.236Z,94621.5
2022-09-15T10:33:27.495Z,94626
2022-09-15T10:34:29.723Z,94620.2
2022-09-15T10:35:32.206Z,94622.2
2022-09-15T10:36:34.435Z,94627.6
2022-09-15T10:37:36.357Z,94634.9
2022-09-15T10:38:38.835Z,94623.9
2022-09-15T10:39:40.799Z,94622.7
2022-09-15T10:40:43.309Z,94637
2022-09-15T10:41:45.613Z,94626.5
2022-09-15T10:42:47.842Z,94633.6
2022-09-15T10:43:50.038Z,94632.3
2022-09-15T10:44:52.538Z,94641.6
2022-09-15T10:45:55.361Z,94636.6
2022-09-15T10:46:57.959Z,94625.9
2022-09-15T10:48:00.430Z,94627.2
2022-09-15T10:49:03.058Z,94628.5
2022-09-15T10:50:05.552Z,94635.4
2022-09-15T10:51:08.046Z,94620.5
2022-09-15T10:52:10.244Z,94624.9
2022-09-15T10:53:12.450Z,94635.8
2022-09-15T10:54:14.921Z,94625.1
2022-09-15T10:56:23.119Z,94635.8
2022-09-15T10:58:29.265Z,94631.7
2022-09-15T10:59:31.749Z,94631.7
2022-09-15T11:00:34.190Z,94625
2022-09-15T11:01:36.444Z,94628.2
2022-09-15T11:02:38.916Z,94626.4
2022-09-15T11:03:41.409Z,94622.5
2022-09-15T11:04:43.920Z,94628.4
2022-09-15T11:05:46.408Z,94628.4
2022-09-15T11:06:48.324Z,94622.6
2022-09-15T11:07:50.258Z,94625.5
2022-09-15T11:08:52.790Z,94622.7
2022-09-15T11:09:54.912Z,94620.5
2022-09-15T11:10:57.121Z,94616.1
2022-09-15T11:11:59.342Z,94620.9
2022-09-15T11:13:01.864Z,94626.3
2022-09-15T11:14:04.367Z,94614.1
2022-09-15T11:15:06.855Z,94635.3
2022-09-15T11:16:09.775Z,94630.2
2022-09-15T11:17:12.359Z,94611.7
2022-09-15T11:18:14.854Z,94631.3
2022-09-15T11:19:17.329Z,94626.8
2022-09-15T11:20:19.642Z,94626.1
2022-09-15T11:21:21.827Z,94632.3
2022-09-15T11:22:24.032Z,94638
2022-09-15T11:23:26.263Z,94640.1
2022-09-15T11:24:28.457Z,94634.1
2022-09-15T11:25:30.662Z,94624
2022-09-15T11:26:33.116Z,94643.3
2022-09-15T11:27:35.318Z,94622.3
2022-09-15T11:28:37.564Z,94624
2022-09-15T11:29:40.120Z,94633.7
2022-09-15T11:31:47.872Z,94628.4
2022-09-15T11:33:55.634Z,94627.4
2022-09-15T11:34:57.837Z,94620.2
2022-09-15T11:36:00.350Z,94623.4
2022-09-15T11:37:02.836Z,94620.9
2022-09-15T11:38:05.304Z,94617.2
2022-09-15T11:39:11.975Z,94619.3
2022-09-15T11:40:14.671Z,94619.1
2022-09-15T11:41:16.987Z,94624.9
2022-09-15T11:42:19.717Z,94611.3
2022-09-15T11:43:21.979Z,94612.5
2022-09-15T11:44:24.196Z,94609.6
2022-09-15T11:45:26.692Z,94620
2022-09-15T11:46:29.434Z,94620
2022-09-15T11:47:32.083Z,94615.1
2022-09-15T11:48:34.283Z,94609.1
2022-09-15T11:49:36.757Z,94617.7
2022-09-15T11:50:39.246Z,94608.3
2022-09-15T11:51:41.435Z,94611.2
2022-09-15T11:52:43.635Z,94616.8
2022-09-15T11:53:45.856Z,94625.6
2022-09-15T11:54:48.048Z,94610.4
2022-09-15T11:55:50.538Z,94615
2022-09-15T11:56:52.767Z,94614.3
2022-09-15T11:57:55.249Z,94613.5
2022-09-15T11:58:57.221Z,94616.4
2022-09-15T11:59:59.440Z,94618.8
2022-09-15T12:01:01.967Z,94624.6
2022-09-15T12:02:04.485Z,94622.9
2022-09-15T12:03:07.085Z,94613.3
2022-09-15T12:04:09.401Z,94616
2022-09-15T12:05:12.581Z,94615.9
2022-09-15T12:06:15.062Z,94622.5
2022-09-15T12:07:17.571Z,94618.4
2022-09-15T12:08:19.483Z,94611.5
2022-09-15T12:09:21.980Z,94607.4
2022-09-15T12:10:24.592Z,94611.2
2022-09-15T12:11:26.832Z,94609.2
2022-09-15T12:13:33.808Z,94618.9
2022-09-15T12:14:36.320Z,94623.3
2022-09-15T12:15:39.042Z,94619.7
2022-09-15T12:16:41.299Z,94611.9
2022-09-15T12:17:43.830Z,94611.3
2022-09-15T12:18:48.338Z,94623.5
2022-09-15T12:19:50.549Z,94624
2022-09-15T12:20:52.753Z,94626.8
2022-09-15T12:21:54.949Z,94632.7
2022-09-15T12:22:57.444Z,94642
2022-09-15T12:23:59.633Z,94641
2022-09-15T12:25:02.674Z,94647.3
2022-09-15T12:26:05.145Z,94638
2022-09-15T12:27:07.656Z,94645
2022-09-15T12:28:10.159Z,94640.8
2022-09-15T12:29:12.679Z,94642.9
2022-09-15T12:30:14.611Z,94638.8
2022-09-15T12:31:17.369Z,94635.6
2022-09-15T12:32:19.941Z,94622.8
2022-09-15T12:33:22.420Z,94620.9
2022-09-15T12:34:24.931Z,94620.1
2022-09-15T12:35:27.149Z,94619.4
2022-09-15T12:36:29.623Z,94619.1
2022-09-15T12:37:31.828Z,94617.5
2022-09-15T12:38:34.041Z,94614.2
2022-09-15T12:39:35.953Z,94619.4
2022-09-15T12:40:38.979Z,94623.1
2022-09-15T12:41:41.610Z,94621.3
2022-09-15T12:42:43.500Z,94615.3
2022-09-15T12:43:45.706Z,94621.2
2022-09-15T12:44:48.233Z,94615.6
2022-09-15T12:45:50.569Z,94614.8
2022-09-15T12:46:53.534Z,94610
2022-09-15T12:47:56.161Z,94612.5
2022-09-15T12:48:58.630Z,94619.5
2022-09-15T12:50:01.137Z,94612
2022-09-15T12:51:03.460Z,94602.5
2022-09-15T12:52:05.676Z,94607.1
2022-09-15T12:53:07.606Z,94609.4
2022-09-15T12:54:10.109Z,94602.5
2022-09-15T12:55:12.309Z,94601.7
2022-09-15T12:56:14.521Z,94604.1
2022-09-15T12:57:16.437Z,94600.4
2022-09-15T12:58:18.921Z,94605.8
2022-09-15T12:59:21.396Z,94608.2
2022-09-15T13:00:23.704Z,94606.8