createdAt,value
2019-05-10T00:00:41.520Z,14.40
2019-05-10T00:01:41.513Z,12.30
2019-05-10T00:02:41.511Z,10.20
2019-05-10T00:03:41.514Z,10.10
2019-05-10T00:04:41.506Z,10.70
2019-05-10T00:05:41.501Z,11.30
2019-05-10T00:06:41.517Z,12.30
2019-05-10T00:07:41.494Z,13.20
2019-05-10T00:08:41.492Z,12.90
2019-05-10T00:09:41.489Z,7.90
2019-05-10T00:10:41.483Z,10.30
2019-05-10T00:11:41.500Z,11.40
2019-05-10T00:12:41.480Z,9.00
2019-05-10T00:13:41.482Z,11.10
2019-05-10T00:14:41.472Z,14.80
2019-05-10T00:15:41.468Z,10.40
2019-05-10T00:16:41.466Z,13.10
2019-05-10T00:17:41.460Z,10.40
2019-05-10T00:18:41.459Z,12.50
2019-05-10T00:19:41.455Z,10.40
2019-05-10T00:20:41.453Z,11.30
2019-05-10T00:21:41.448Z,9.40
2019-05-10T00:22:41.445Z,9.30
2019-05-10T00:23:41.442Z,12.10
2019-05-10T00:24:41.438Z,10.60
2019-05-10T00:25:41.435Z,10.30
2019-05-10T00:26:41.431Z,13.70
2019-05-10T00:27:41.429Z,9.50
2019-05-10T00:28:41.426Z,11.20
2019-05-10T00:29:41.420Z,9.00
2019-05-10T00:30:41.419Z,8.40
2019-05-10T00:31:41.426Z,10.70
2019-05-10T00:32:41.412Z,8.60
2019-05-10T00:33:41.407Z,6.50
2019-05-10T00:34:41.405Z,9.30
2019-05-10T00:35:41.401Z,10.40
2019-05-10T00:36:41.397Z,8.50
2019-05-10T00:37:41.396Z,8.80
2019-05-10T00:38:41.391Z,6.70
2019-05-10T00:39:41.386Z,10.60
2019-05-10T00:40:41.419Z,9.00
2019-05-10T00:41:41.395Z,8.80
2019-05-10T00:42:41.378Z,6.40
2019-05-10T00:43:41.373Z,7.40
2019-05-10T00:44:41.369Z,6.90
2019-05-10T00:45:41.368Z,10.80
2019-05-10T00:46:41.457Z,8.10
2019-05-10T00:47:41.366Z,7.60
2019-05-10T00:48:41.355Z,5.20
2019-05-10T00:49:41.354Z,8.50
2019-05-10T00:50:41.345Z,7.90
2019-05-10T00:51:41.348Z,6.50
2019-05-10T00:52:41.343Z,5.30
2019-05-10T00:53:41.335Z,6.60
2019-05-10T00:54:41.337Z,8.30
2019-05-10T00:55:41.328Z,7.60
2019-05-10T00:56:41.325Z,6.70
2019-05-10T00:57:41.320Z,6.80
2019-05-10T00:58:41.320Z,6.90
2019-05-10T00:59:41.313Z,6.30
2019-05-10T01:00:41.310Z,7.50
2019-05-10T01:01:41.312Z,14.20
2019-05-10T01:02:41.304Z,5.70
2019-05-10T01:03:41.299Z,10.50
2019-05-10T01:04:41.294Z,8.30
2019-05-10T01:05:41.289Z,7.40
2019-05-10T01:06:41.286Z,9.70
2019-05-10T01:07:41.283Z,7.30
2019-05-10T01:08:41.280Z,6.60
2019-05-10T01:09:41.274Z,7.70
2019-05-10T01:10:41.271Z,6.90
2019-05-10T01:11:41.269Z,7.90
2019-05-10T01:12:41.265Z,6.90
2019-05-10T01:13:41.260Z,8.90
2019-05-10T01:14:41.254Z,6.70
2019-05-10T01:15:41.252Z,4.30
2019-05-10T01:16:41.249Z,3.80
2019-05-10T01:17:41.243Z,7.80
2019-05-10T01:18:41.239Z,4.80
2019-05-10T01:19:41.236Z,8.90
2019-05-10T01:20:41.231Z,4.20
2019-05-10T01:21:41.226Z,3.60
2019-05-10T01:22:41.223Z,5.50
2019-05-10T01:23:41.219Z,4.40
2019-05-10T01:24:41.214Z,4.50
2019-05-10T01:25:41.214Z,9.10
2019-05-10T01:26:41.209Z,8.40
2019-05-10T01:27:41.205Z,5.30
2019-05-10T01:28:41.200Z,8.50
2019-05-10T01:29:41.193Z,7.80
2019-05-10T01:30:41.191Z,5.90
2019-05-10T01:31:41.187Z,11.00
2019-05-10T01:32:41.181Z,3.60
2019-05-10T01:33:41.181Z,7.70
2019-05-10T01:34:41.202Z,4.10
2019-05-10T01:35:41.168Z,4.00
2019-05-10T01:36:41.165Z,4.90
2019-05-10T01:37:41.159Z,6.60
2019-05-10T01:38:41.155Z,3.70
2019-05-10T01:39:41.159Z,6.40
2019-05-10T01:40:41.147Z,5.50
2019-05-10T01:41:41.142Z,6.60
2019-05-10T01:42:41.138Z,4.30
2019-05-10T01:43:41.148Z,6.90
2019-05-10T01:44:41.130Z,4.70
2019-05-10T01:45:41.125Z,9.50
2019-05-10T01:46:41.122Z,7.40
2019-05-10T01:47:41.117Z,4.60
2019-05-10T01:48:41.115Z,11.60
2019-05-10T01:49:41.109Z,4.50
2019-05-10T01:50:41.105Z,3.70
2019-05-10T01:51:41.099Z,9.30
2019-05-10T01:52:41.096Z,6.70
2019-05-10T01:53:41.091Z,4.90
2019-05-10T01:54:41.089Z,10.30
2019-05-10T01:55:51.391Z,6.20
2019-05-10T01:56:41.081Z,4.90
2019-05-10T01:57:41.074Z,5.60
2019-05-10T01:58:41.072Z,6.40
2019-05-10T01:59:41.067Z,4.20
2019-05-10T02:00:41.086Z,9.30
2019-05-10T02:01:41.067Z,7.60
2019-05-10T02:02:41.058Z,4.10
2019-05-10T02:03:41.050Z,6.30
2019-05-10T02:04:41.046Z,8.50
2019-05-10T02:05:41.045Z,5.30
2019-05-10T02:06:41.042Z,6.10
2019-05-10T02:07:41.033Z,10.40
2019-05-10T02:08:41.044Z,5.70
2019-05-10T02:09:41.027Z,6.70
2019-05-10T02:10:41.026Z,6.70
2019-05-10T02:11:41.017Z,6.30
2019-05-10T02:12:41.014Z,9.30
2019-05-10T02:13:41.009Z,12.00
2019-05-10T02:14:41.006Z,4.90
2019-05-10T02:15:41.003Z,6.30
2019-05-10T02:16:40.999Z,10.80
2019-05-10T02:17:40.994Z,4.50
2019-05-10T02:18:40.988Z,5.80
2019-05-10T02:19:40.986Z,8.00
2019-05-10T02:20:40.982Z,5.30
2019-05-10T02:21:40.976Z,10.20
2019-05-10T02:22:40.971Z,5.00
2019-05-10T02:23:40.968Z,5.80
2019-05-10T02:24:40.966Z,6.60
2019-05-10T02:25:40.959Z,7.20
2019-05-10T02:26:40.956Z,9.20
2019-05-10T02:27:40.951Z,8.60
2019-05-10T02:28:40.950Z,8.10
2019-05-10T02:29:40.943Z,9.10
2019-05-10T02:30:40.940Z,9.10
2019-05-10T02:31:40.943Z,7.90
2019-05-10T02:32:40.935Z,5.90
2019-05-10T02:33:40.928Z,9.10
2019-05-10T02:34:40.924Z,10.70
2019-05-10T02:35:40.921Z,9.00
2019-05-10T02:36:40.915Z,9.60
2019-05-10T02:37:40.910Z,5.50
2019-05-10T02:38:40.912Z,12.70
2019-05-10T02:39:40.906Z,10.00
2019-05-10T02:40:40.898Z,7.20
2019-05-10T02:41:40.892Z,9.90
2019-05-10T02:42:40.896Z,10.90
2019-05-10T02:43:40.885Z,7.10
2019-05-10T02:44:40.883Z,12.20
2019-05-10T02:45:40.878Z,9.20
2019-05-10T02:46:40.873Z,5.50
2019-05-10T02:47:40.868Z,8.40
2019-05-10T02:48:40.865Z,10.50
2019-05-10T02:49:40.859Z,7.80
2019-05-10T02:50:40.856Z,8.00
2019-05-10T02:51:40.856Z,8.50
2019-05-10T02:52:40.848Z,8.60
2019-05-10T02:53:40.846Z,9.30
2019-05-10T02:54:40.915Z,9.40
2019-05-10T02:55:40.836Z,10.20
2019-05-10T02:56:40.832Z,9.70
2019-05-10T02:57:40.829Z,8.50
2019-05-10T02:58:40.824Z,8.00
2019-05-10T02:59:40.823Z,8.10
2019-05-10T03:00:40.816Z,12.70
2019-05-10T03:01:40.811Z,10.20
2019-05-10T03:02:40.807Z,10.70
2019-05-10T03:03:40.803Z,10.50
2019-05-10T03:04:40.801Z,9.90
2019-05-10T03:05:40.795Z,14.10
2019-05-10T03:06:40.790Z,7.70
2019-05-10T03:07:40.788Z,7.20
2019-05-10T03:08:40.784Z,7.80
2019-05-10T03:09:40.782Z,10.00
2019-05-10T03:10:40.774Z,12.20
2019-05-10T03:11:40.772Z,7.30
2019-05-10T03:12:40.767Z,8.00
2019-05-10T03:13:40.763Z,9.30
2019-05-10T03:14:40.759Z,10.50
2019-05-10T03:15:40.758Z,9.70
2019-05-10T03:16:40.753Z,13.20
2019-05-10T03:17:40.755Z,16.20
2019-05-10T03:18:40.741Z,13.20
2019-05-10T03:19:40.737Z,11.50
2019-05-10T03:20:40.734Z,6.60
2019-05-10T03:21:40.729Z,10.90
2019-05-10T03:22:40.725Z,13.80
2019-05-10T03:23:41.021Z,10.10
2019-05-10T03:24:40.717Z,10.40
2019-05-10T03:25:40.712Z,15.50
2019-05-10T03:26:50.487Z,13.20
2019-05-10T03:27:40.705Z,13.00
2019-05-10T03:28:40.727Z,7.30
2019-05-10T03:29:40.699Z,12.10
2019-05-10T03:30:40.701Z,10.00
2019-05-10T03:31:40.695Z,8.70
2019-05-10T03:32:40.686Z,14.00
2019-05-10T03:33:40.680Z,9.20
2019-05-10T03:34:40.676Z,12.10
2019-05-10T03:35:40.672Z,14.20
2019-05-10T03:36:40.668Z,9.30
2019-05-10T03:37:40.664Z,8.20
2019-05-10T03:38:40.667Z,13.30
2019-05-10T03:39:40.657Z,8.80
2019-05-10T03:40:40.652Z,10.70
2019-05-10T03:41:40.647Z,7.70
2019-05-10T03:42:40.644Z,10.40
2019-05-10T03:43:40.638Z,15.00
2019-05-10T03:44:40.639Z,10.50
2019-05-10T03:45:40.719Z,7.30
2019-05-10T03:46:40.628Z,8.80
2019-05-10T03:47:40.622Z,9.10
2019-05-10T03:48:40.622Z,9.40
2019-05-10T03:49:40.615Z,10.30
2019-05-10T03:50:40.612Z,9.90
2019-05-10T03:51:40.635Z,9.90
2019-05-10T03:52:40.603Z,9.00
2019-05-10T03:53:40.600Z,13.20
2019-05-10T03:54:40.595Z,10.90
2019-05-10T03:55:40.589Z,10.90
2019-05-10T03:56:40.586Z,10.20
2019-05-10T03:57:40.583Z,10.80
2019-05-10T03:58:40.578Z,8.50
2019-05-10T03:59:40.574Z,13.10
2019-05-10T04:00:40.572Z,9.00
2019-05-10T04:01:40.567Z,7.40
2019-05-10T04:02:40.563Z,9.30
2019-05-10T04:03:40.555Z,8.70
2019-05-10T04:04:40.555Z,11.80
2019-05-10T04:05:40.548Z,11.20
2019-05-10T04:06:40.553Z,11.80
2019-05-10T04:07:40.540Z,11.20
2019-05-10T04:08:40.541Z,6.70
2019-05-10T04:09:40.531Z,8.80
2019-05-10T04:10:40.530Z,10.10
2019-05-10T04:11:40.525Z,6.60
2019-05-10T04:12:40.524Z,5.80
2019-05-10T04:13:40.516Z,5.90
2019-05-10T04:14:40.514Z,8.00
2019-05-10T04:15:40.508Z,8.00
2019-05-10T04:16:40.504Z,9.60
2019-05-10T04:17:40.518Z,9.00
2019-05-10T04:18:40.504Z,6.60
2019-05-10T04:19:40.491Z,5.60
2019-05-10T04:20:40.489Z,12.10
2019-05-10T04:21:40.491Z,11.00
2019-05-10T04:22:40.484Z,8.80
2019-05-10T04:23:40.494Z,10.10
2019-05-10T04:24:40.470Z,7.90
2019-05-10T04:25:40.466Z,8.20
2019-05-10T04:26:40.461Z,10.70
2019-05-10T04:27:40.460Z,6.90
2019-05-10T04:28:40.469Z,6.40
2019-05-10T04:29:40.450Z,5.70
2019-05-10T04:30:40.451Z,6.80
2019-05-10T04:31:40.443Z,7.60
2019-05-10T04:32:40.440Z,7.40
2019-05-10T04:33:40.432Z,12.00
2019-05-10T04:34:40.438Z,8.40
2019-05-10T04:35:40.425Z,10.60
2019-05-10T04:36:40.421Z,9.30
2019-05-10T04:37:40.417Z,9.60
2019-05-10T04:38:40.417Z,10.50
2019-05-10T04:39:40.411Z,9.30
2019-05-10T04:40:40.404Z,9.50
2019-05-10T04:41:40.409Z,10.10
2019-05-10T04:42:40.402Z,12.10
2019-05-10T04:43:40.392Z,12.00
2019-05-10T04:44:40.390Z,13.20
2019-05-10T04:45:40.383Z,9.70
2019-05-10T04:46:40.380Z,13.70
2019-05-10T04:47:40.375Z,9.00
2019-05-10T04:48:40.370Z,6.90
2019-05-10T04:49:40.365Z,11.20
2019-05-10T04:50:40.363Z,11.20
2019-05-10T04:51:40.361Z,19.40
2019-05-10T04:52:40.354Z,13.50
2019-05-10T04:53:40.354Z,9.20
2019-05-10T04:54:40.345Z,9.20
2019-05-10T04:55:40.341Z,9.00
2019-05-10T04:56:40.337Z,7.90
2019-05-10T04:57:50.020Z,10.10
2019-05-10T04:58:40.327Z,11.40
2019-05-10T04:59:40.323Z,14.30
2019-05-10T05:00:40.322Z,13.00
2019-05-10T05:01:40.315Z,7.50
2019-05-10T05:02:40.312Z,9.50
2019-05-10T05:03:40.306Z,10.70
2019-05-10T05:04:40.303Z,10.20
2019-05-10T05:05:40.297Z,10.30
2019-05-10T05:06:40.297Z,9.00
2019-05-10T05:07:40.289Z,14.90
2019-05-10T05:08:40.288Z,9.20
2019-05-10T05:09:40.280Z,9.40
2019-05-10T05:10:40.276Z,12.50
2019-05-10T05:11:40.274Z,12.60
2019-05-10T05:12:40.273Z,17.50
2019-05-10T05:13:40.262Z,13.10
2019-05-10T05:14:40.260Z,12.30
2019-05-10T05:15:40.262Z,12.10
2019-05-10T05:16:40.253Z,11.90
2019-05-10T05:17:40.246Z,13.30
2019-05-10T05:18:40.244Z,10.50
2019-05-10T05:19:40.928Z,10.30
2019-05-10T05:20:40.235Z,16.80
2019-05-10T05:21:40.229Z,12.40
2019-05-10T05:22:40.226Z,10.40
2019-05-10T05:23:40.227Z,11.20
2019-05-10T05:24:40.219Z,17.90
2019-05-10T05:25:41.665Z,11.00
2019-05-10T05:26:40.214Z,15.60
2019-05-10T05:27:40.205Z,13.20
2019-05-10T05:28:40.201Z,16.90
2019-05-10T05:29:40.197Z,11.60
2019-05-10T05:30:40.196Z,12.10
2019-05-10T05:31:40.189Z,10.40
2019-05-10T05:32:44.486Z,13.40
2019-05-10T05:33:40.180Z,12.10
2019-05-10T05:34:40.176Z,10.20
2019-05-10T05:35:40.180Z,12.70
2019-05-10T05:36:40.168Z,14.40
2019-05-10T05:37:40.163Z,10.00
2019-05-10T05:38:46.453Z,10.60
2019-05-10T05:39:40.156Z,11.20
2019-05-10T05:40:40.152Z,13.70
2019-05-10T05:41:48.945Z,8.50
2019-05-10T05:42:40.146Z,9.00
2019-05-10T05:43:45.667Z,8.90
2019-05-10T05:44:40.135Z,8.00
2019-05-10T05:45:40.130Z,14.80
2019-05-10T05:46:40.138Z,10.90
2019-05-10T05:47:42.293Z,9.70
2019-05-10T05:48:40.728Z,13.50
2019-05-10T05:49:40.115Z,14.00
2019-05-10T05:50:40.113Z,8.60
2019-05-10T05:51:40.106Z,10.90
2019-05-10T05:52:40.106Z,9.90
2019-05-10T05:53:42.210Z,9.40
2019-05-10T05:54:40.095Z,9.70
2019-05-10T05:55:40.088Z,7.10
2019-05-10T05:56:44.636Z,12.00
2019-05-10T05:57:40.087Z,8.90
2019-05-10T05:58:44.442Z,7.40
2019-05-10T05:59:40.073Z,9.70
2019-05-10T06:00:44.815Z,11.20
2019-05-10T06:01:40.064Z,7.10
2019-05-10T06:02:44.732Z,14.80
2019-05-10T06:03:40.058Z,6.20
2019-05-10T06:04:40.903Z,8.20
2019-05-10T06:05:40.048Z,6.00
2019-05-10T06:06:40.044Z,7.00
2019-05-10T06:07:40.042Z,6.20
2019-05-10T06:08:40.037Z,9.70
2019-05-10T06:09:40.032Z,5.70
2019-05-10T06:10:43.633Z,5.90
2019-05-10T06:11:40.026Z,5.80
2019-05-10T06:12:44.685Z,6.20
2019-05-10T06:13:40.018Z,5.60
2019-05-10T06:14:43.180Z,9.20
2019-05-10T06:15:40.009Z,6.90
2019-05-10T06:16:44.916Z,5.00
2019-05-10T06:17:40.004Z,4.70
2019-05-10T06:18:41.677Z,5.80
2019-05-10T06:19:39.995Z,6.30
2019-05-10T06:20:44.447Z,4.70
2019-05-10T06:21:39.986Z,6.40
2019-05-10T06:22:45.594Z,4.90
2019-05-10T06:23:39.978Z,6.20
2019-05-10T06:24:39.973Z,4.70
2019-05-10T06:25:42.417Z,5.80
2019-05-10T06:26:39.965Z,4.40
2019-05-10T06:27:40.924Z,5.90
2019-05-10T06:28:59.833Z,5.10
2019-05-10T06:29:42.914Z,4.30
2019-05-10T06:30:39.951Z,5.90
2019-05-10T06:31:39.948Z,13.30
2019-05-10T06:32:39.946Z,3.80
2019-05-10T06:33:44.843Z,3.70
2019-05-10T06:34:40.307Z,4.40
2019-05-10T06:35:39.931Z,4.70
2019-05-10T06:36:39.940Z,3.90
2019-05-10T06:37:39.922Z,6.50
2019-05-10T06:38:39.921Z,5.70
2019-05-10T06:39:39.917Z,5.30
2019-05-10T06:40:46.843Z,5.20
2019-05-10T06:41:39.909Z,5.00
2019-05-10T06:42:39.904Z,8.60
2019-05-10T06:43:39.902Z,3.30
2019-05-10T06:44:39.898Z,3.50
2019-05-10T06:45:39.892Z,3.50
2019-05-10T06:46:39.896Z,5.00
2019-05-10T06:47:41.982Z,4.40
2019-05-10T06:48:39.882Z,8.70
2019-05-10T06:49:41.032Z,7.70
2019-05-10T06:50:39.874Z,5.40
2019-05-10T06:51:42.925Z,5.20
2019-05-10T06:52:39.877Z,2.60
2019-05-10T06:53:41.599Z,5.50
2019-05-10T06:54:39.859Z,3.60
2019-05-10T06:55:39.856Z,3.80
2019-05-10T06:56:39.852Z,5.00
2019-05-10T06:57:39.848Z,3.40
2019-05-10T06:58:39.847Z,6.10
2019-05-10T06:59:39.842Z,5.70
2019-05-10T07:00:44.638Z,2.70
2019-05-10T07:01:45.928Z,3.40
2019-05-10T07:02:39.834Z,6.00
2019-05-10T07:03:39.828Z,6.30
2019-05-10T07:04:41.201Z,3.80
2019-05-10T07:05:39.822Z,3.00
2019-05-10T07:06:39.818Z,3.80
2019-05-10T07:07:44.793Z,4.00
2019-05-10T07:08:44.405Z,5.40
2019-05-10T07:10:01.650Z,8.00
2019-05-10T07:10:39.806Z,4.20
2019-05-10T07:11:39.808Z,3.00
2019-05-10T07:12:39.833Z,2.90
2019-05-10T07:13:40.374Z,3.00
2019-05-10T07:14:45.583Z,5.80
2019-05-10T07:15:42.051Z,5.40
2019-05-10T07:16:39.788Z,2.80
2019-05-10T07:17:45.635Z,4.30
2019-05-10T07:18:39.782Z,4.40
2019-05-10T07:19:41.967Z,3.60
2019-05-10T07:20:42.941Z,4.70
2019-05-10T07:21:44.931Z,3.60
2019-05-10T07:22:39.771Z,2.80
2019-05-10T07:23:45.180Z,3.40
2019-05-10T07:24:39.770Z,3.70
2019-05-10T07:25:43.839Z,3.40
2019-05-10T07:26:39.760Z,2.30
2019-05-10T07:27:39.759Z,2.50
2019-05-10T07:28:39.755Z,3.70
2019-05-10T07:29:43.276Z,2.30
2019-05-10T07:30:41.425Z,4.70
2019-05-10T07:31:39.749Z,4.20
2019-05-10T07:32:39.746Z,2.00
2019-05-10T07:33:40.270Z,6.30
2019-05-10T07:34:39.744Z,3.90
2019-05-10T07:35:39.826Z,2.50
2019-05-10T07:36:39.739Z,7.60
2019-05-10T07:37:39.734Z,2.30
2019-05-10T07:38:39.733Z,2.80
2019-05-10T07:39:39.734Z,2.70
2019-05-10T07:40:39.727Z,3.30
2019-05-10T07:41:39.733Z,2.00
2019-05-10T07:42:44.978Z,3.20
2019-05-10T07:43:39.722Z,2.80
2019-05-10T07:44:41.583Z,5.00
2019-05-10T07:45:39.735Z,2.90
2019-05-10T07:46:40.042Z,2.80
2019-05-10T07:47:39.713Z,5.80
2019-05-10T07:48:41.345Z,2.40
2019-05-10T07:49:39.708Z,1.70
2019-05-10T07:50:42.611Z,1.90
2019-05-10T07:51:39.704Z,2.80
2019-05-10T07:52:43.455Z,3.50
2019-05-10T07:53:39.702Z,2.80
2019-05-10T07:54:45.024Z,3.80
2019-05-10T07:55:39.695Z,2.50
2019-05-10T07:56:45.879Z,1.80
2019-05-10T07:57:39.688Z,3.20
2019-05-10T07:58:43.153Z,1.70
2019-05-10T07:59:49.890Z,2.50
2019-05-10T08:00:44.269Z,2.90
2019-05-10T08:01:39.679Z,1.90
2019-05-10T08:02:44.125Z,3.30
2019-05-10T08:03:44.226Z,4.00
2019-05-10T08:04:39.671Z,3.90
2019-05-10T08:05:39.666Z,5.20
2019-05-10T08:06:43.808Z,3.20
2019-05-10T08:07:39.662Z,2.00
2019-05-10T08:08:39.659Z,2.60
2019-05-10T08:09:44.851Z,4.00
2019-05-10T08:10:39.659Z,3.20
2019-05-10T08:11:39.649Z,3.90
2019-05-10T08:12:44.002Z,3.90
2019-05-10T08:13:39.644Z,4.50
2019-05-10T08:14:44.335Z,5.10
2019-05-10T08:15:39.635Z,3.90
2019-05-10T08:16:39.632Z,2.70
2019-05-10T08:17:41.031Z,2.90
2019-05-10T08:18:42.156Z,5.20
2019-05-10T08:19:39.623Z,3.10
2019-05-10T08:20:49.370Z,2.20
2019-05-10T08:21:41.837Z,6.00
2019-05-10T08:22:42.303Z,3.20
2019-05-10T08:23:41.000Z,3.80
2019-05-10T08:24:44.566Z,2.50
2019-05-10T08:25:44.328Z,4.40
2019-05-10T08:26:39.601Z,3.80
2019-05-10T08:27:44.045Z,1.90
2019-05-10T08:28:42.241Z,3.00
2019-05-10T08:29:39.592Z,4.10
2019-05-10T08:30:42.510Z,2.30
2019-05-10T08:31:41.014Z,2.80
2019-05-10T08:32:39.582Z,3.20
2019-05-10T08:33:46.354Z,2.30
2019-05-10T08:34:41.973Z,2.60
2019-05-10T08:35:43.409Z,3.80
2019-05-10T08:36:43.443Z,3.30
2019-05-10T08:37:39.565Z,3.70
2019-05-10T08:38:44.515Z,3.50
2019-05-10T08:39:45.144Z,2.20
2019-05-10T08:40:39.561Z,3.90
2019-05-10T08:41:39.552Z,3.70
2019-05-10T08:42:45.409Z,3.40
2019-05-10T08:43:40.804Z,1.90
2019-05-10T08:44:39.545Z,3.10
2019-05-10T08:45:45.012Z,3.10
2019-05-10T08:46:41.430Z,2.40
2019-05-10T08:47:39.533Z,3.70
2019-05-10T08:48:46.130Z,3.80
2019-05-10T08:49:53.839Z,4.60
2019-05-10T08:50:49.459Z,3.20
2019-05-10T08:51:43.788Z,2.70
2019-05-10T08:52:42.098Z,3.00
2019-05-10T08:53:41.855Z,2.90
2019-05-10T08:54:42.129Z,4.10
2019-05-10T08:55:39.514Z,3.90
2019-05-10T08:56:39.545Z,2.30
2019-05-10T08:57:44.540Z,4.70
2019-05-10T08:58:41.966Z,4.50
2019-05-10T08:59:39.501Z,5.90
2019-05-10T09:00:50.592Z,3.80
2019-05-10T09:01:46.504Z,5.00
2019-05-10T09:02:39.493Z,3.60
2019-05-10T09:03:41.754Z,3.00
2019-05-10T09:04:42.754Z,3.80
2019-05-10T09:05:40.023Z,7.40
2019-05-10T09:06:41.884Z,2.90
2019-05-10T09:07:39.483Z,3.80
2019-05-10T09:08:39.480Z,3.30
2019-05-10T09:09:45.712Z,2.10
2019-05-10T09:10:39.477Z,3.30
2019-05-10T09:11:44.009Z,4.20
2019-05-10T09:12:44.195Z,2.20
2019-05-10T09:13:42.546Z,4.50
2019-05-10T09:14:39.473Z,5.10
2019-05-10T09:15:43.230Z,2.40
2019-05-10T09:16:44.092Z,2.30
2019-05-10T09:17:39.465Z,2.10
2019-05-10T09:18:46.206Z,2.60
2019-05-10T09:19:43.421Z,3.40
2019-05-10T09:20:41.904Z,2.40
2019-05-10T09:21:41.319Z,4.60
2019-05-10T09:22:39.466Z,4.40
2019-05-10T09:23:39.461Z,3.50
2019-05-10T09:24:43.111Z,1.70
2019-05-10T09:25:39.457Z,4.10
2019-05-10T09:26:41.695Z,2.20
2019-05-10T09:27:39.453Z,2.00
2019-05-10T09:28:39.453Z,4.40
2019-05-10T09:29:39.451Z,3.70
2019-05-10T09:30:55.776Z,5.00
2019-05-10T09:31:44.216Z,3.00
2019-05-10T09:32:40.003Z,5.50
2019-05-10T09:33:41.022Z,2.70
2019-05-10T09:34:39.447Z,3.30
2019-05-10T09:35:46.823Z,2.20
2019-05-10T09:36:42.699Z,2.80
2019-05-10T09:37:41.879Z,4.10
2019-05-10T09:38:42.957Z,5.60
2019-05-10T09:39:39.444Z,4.90
2019-05-10T09:40:42.562Z,3.90
2019-05-10T09:41:39.442Z,4.40
2019-05-10T09:42:42.686Z,5.40
2019-05-10T09:43:40.441Z,3.20
2019-05-10T09:44:39.441Z,6.80
2019-05-10T09:45:39.438Z,4.40
2019-05-10T09:46:39.437Z,2.00
2019-05-10T09:47:39.443Z,2.10
2019-05-10T09:48:39.437Z,2.80
2019-05-10T09:49:39.435Z,6.00
2019-05-10T09:50:42.082Z,1.70
2019-05-10T09:51:39.435Z,3.00
2019-05-10T09:52:39.436Z,2.40
2019-05-10T09:53:39.436Z,2.70
2019-05-10T09:54:39.432Z,3.30
2019-05-10T09:55:39.432Z,4.70
2019-05-10T09:56:44.281Z,3.90
2019-05-10T09:57:39.436Z,8.90
2019-05-10T09:58:39.467Z,4.70
2019-05-10T09:59:39.426Z,2.90
2019-05-10T10:00:39.426Z,3.50
2019-05-10T10:01:39.425Z,3.00
2019-05-10T10:02:40.513Z,3.80
2019-05-10T10:03:43.039Z,3.90
2019-05-10T10:04:39.424Z,3.60
2019-05-10T10:05:40.326Z,3.90
2019-05-10T10:06:41.950Z,4.40
2019-05-10T10:07:39.419Z,4.10
2019-05-10T10:08:43.599Z,2.80
2019-05-10T10:09:44.479Z,4.80
2019-05-10T10:10:39.416Z,3.30
2019-05-10T10:11:39.415Z,3.10
2019-05-10T10:12:39.413Z,3.50
2019-05-10T10:13:43.459Z,3.70
2019-05-10T10:14:43.167Z,4.10
2019-05-10T10:15:39.411Z,3.90
2019-05-10T10:16:39.409Z,4.60
2019-05-10T10:17:42.335Z,2.90
2019-05-10T10:18:39.409Z,4.40
2019-05-10T10:19:40.668Z,2.50
2019-05-10T10:20:43.438Z,4.80
2019-05-10T10:21:39.402Z,4.20
2019-05-10T10:22:43.537Z,6.50
2019-05-10T10:23:39.427Z,2.10
2019-05-10T10:24:41.148Z,4.90
2019-05-10T10:25:40.452Z,4.00
2019-05-10T10:26:39.398Z,2.50
2019-05-10T10:27:39.623Z,2.40
2019-05-10T10:28:39.821Z,2.70
2019-05-10T10:29:39.397Z,1.90
2019-05-10T10:30:39.394Z,2.40
2019-05-10T10:31:50.902Z,4.10
2019-05-10T10:32:39.402Z,4.70
2019-05-10T10:33:42.621Z,8.70
2019-05-10T10:34:42.934Z,3.30
2019-05-10T10:35:39.412Z,3.10
2019-05-10T10:36:42.781Z,3.00
2019-05-10T10:37:39.384Z,2.20
2019-05-10T10:38:45.186Z,2.30
2019-05-10T10:39:39.384Z,3.80
2019-05-10T10:40:44.776Z,5.10
2019-05-10T10:41:39.380Z,3.00
2019-05-10T10:42:39.379Z,4.40
2019-05-10T10:43:39.379Z,2.80
2019-05-10T10:44:39.379Z,2.70
2019-05-10T10:45:39.377Z,2.80
2019-05-10T10:46:39.376Z,2.80
2019-05-10T10:47:39.376Z,2.80
2019-05-10T10:48:43.669Z,2.60
2019-05-10T10:49:39.374Z,3.20
2019-05-10T10:50:44.160Z,2.20
2019-05-10T10:51:39.373Z,5.50
2019-05-10T10:52:39.376Z,2.30
2019-05-10T10:53:39.372Z,2.00
2019-05-10T10:54:39.842Z,3.10
2019-05-10T10:55:40.276Z,2.50
2019-05-10T10:56:39.370Z,2.30
2019-05-10T10:57:39.369Z,3.10
2019-05-10T10:58:39.369Z,5.00
2019-05-10T10:59:39.374Z,3.40
2019-05-10T11:00:39.460Z,3.00
2019-05-10T11:01:50.049Z,2.90
2019-05-10T11:02:41.462Z,2.20
2019-05-10T11:03:39.367Z,5.00
2019-05-10T11:04:40.711Z,1.70
2019-05-10T11:05:39.366Z,2.00
2019-05-10T11:06:39.364Z,7.10
2019-05-10T11:07:44.341Z,2.50
2019-05-10T11:08:41.140Z,2.30
2019-05-10T11:09:40.980Z,3.60
2019-05-10T11:10:40.494Z,2.00
2019-05-10T11:11:43.890Z,2.00
2019-05-10T11:12:41.242Z,1.90
2019-05-10T11:13:44.951Z,2.70
2019-05-10T11:14:41.028Z,5.40
2019-05-10T11:15:41.798Z,1.70
2019-05-10T11:16:41.101Z,1.80
2019-05-10T11:17:40.798Z,2.90
2019-05-10T11:18:41.674Z,4.60
2019-05-10T11:19:41.602Z,2.10
2019-05-10T11:20:42.005Z,4.60
2019-05-10T11:21:41.334Z,2.90
2019-05-10T11:22:41.926Z,1.80
2019-05-10T11:23:41.830Z,3.70
2019-05-10T11:24:39.353Z,3.80
2019-05-10T11:25:42.666Z,7.10
2019-05-10T11:26:40.961Z,3.30
2019-05-10T11:27:41.415Z,2.50
2019-05-10T11:28:43.898Z,2.40
2019-05-10T11:29:41.664Z,3.90
2019-05-10T11:30:39.345Z,2.20
2019-05-10T11:31:41.390Z,2.50
2019-05-10T11:32:41.655Z,1.80
2019-05-10T11:33:41.581Z,6.30
2019-05-10T11:34:39.340Z,2.30
2019-05-10T11:35:41.543Z,2.20
2019-05-10T11:36:40.415Z,1.80
2019-05-10T11:37:42.137Z,1.90
2019-05-10T11:38:41.739Z,1.60
2019-05-10T11:39:45.287Z,1.70
2019-05-10T11:40:41.705Z,4.80
2019-05-10T11:41:39.334Z,4.40
2019-05-10T11:42:43.796Z,2.30
2019-05-10T11:43:41.708Z,3.50
2019-05-10T11:44:42.772Z,2.10
2019-05-10T11:45:41.990Z,3.60
2019-05-10T11:46:41.488Z,3.60
2019-05-10T11:47:40.934Z,2.60
2019-05-10T11:48:41.898Z,4.80
2019-05-10T11:49:40.688Z,3.00
2019-05-10T11:50:41.118Z,2.90
2019-05-10T11:51:41.365Z,2.90
2019-05-10T11:52:40.747Z,2.50
2019-05-10T11:53:41.405Z,3.40
2019-05-10T11:54:41.561Z,4.70
2019-05-10T11:55:41.122Z,3.10
2019-05-10T11:56:41.017Z,3.10
2019-05-10T11:57:43.818Z,4.60
2019-05-10T11:58:45.997Z,2.30
2019-05-10T11:59:41.461Z,4.20
2019-05-10T12:00:41.305Z,2.50
2019-05-10T12:01:41.838Z,3.00
2019-05-10T12:03:01.039Z,1.90
2019-05-10T12:03:42.208Z,2.20
2019-05-10T12:04:43.035Z,5.10
2019-05-10T12:05:42.299Z,2.90
2019-05-10T12:06:41.283Z,2.70
2019-05-10T12:07:45.481Z,2.60
2019-05-10T12:08:41.698Z,2.20
2019-05-10T12:09:41.866Z,2.20
2019-05-10T12:10:43.090Z,3.40
2019-05-10T12:11:43.773Z,2.60
2019-05-10T12:12:54.630Z,4.90
2019-05-10T12:13:39.329Z,2.90
2019-05-10T12:14:46.194Z,3.60
2019-05-10T12:15:42.949Z,2.20
2019-05-10T12:16:42.021Z,5.10
2019-05-10T12:17:46.423Z,3.40
2019-05-10T12:18:46.498Z,7.40
2019-05-10T12:19:47.591Z,2.20
2019-05-10T12:20:54.357Z,3.40
2019-05-10T12:21:39.324Z,4.20
2019-05-10T12:22:42.061Z,4.00
2019-05-10T12:23:50.036Z,2.70
2019-05-10T12:24:53.797Z,3.00
2019-05-10T12:25:53.082Z,6.60
2019-05-10T12:27:45.148Z,2.60
2019-05-10T12:28:40.793Z,5.10
2019-05-10T12:29:39.324Z,3.80
2019-05-10T12:30:40.856Z,3.10
2019-05-10T12:31:41.353Z,3.20
2019-05-10T12:32:54.964Z,5.20
2019-05-10T12:33:42.968Z,1.90
2019-05-10T12:34:41.037Z,2.10
2019-05-10T12:35:42.650Z,3.40
2019-05-10T12:36:41.226Z,2.20
2019-05-10T12:37:39.688Z,3.10
2019-05-10T12:38:39.328Z,1.80
2019-05-10T12:39:39.330Z,3.10
2019-05-10T12:40:41.222Z,2.60
2019-05-10T12:41:47.748Z,1.90
2019-05-10T12:42:41.591Z,3.60
2019-05-10T12:43:40.897Z,2.60
2019-05-10T12:44:44.006Z,3.70
2019-05-10T12:45:41.656Z,2.70
2019-05-10T12:46:42.070Z,3.50
2019-05-10T12:47:41.448Z,2.60
2019-05-10T12:48:39.333Z,5.00
2019-05-10T12:49:40.934Z,3.50
2019-05-10T12:50:39.333Z,3.60
2019-05-10T12:51:40.899Z,3.40
2019-05-10T12:52:39.335Z,3.10
2019-05-10T12:53:44.530Z,3.40
2019-05-10T12:54:41.361Z,5.30
2019-05-10T12:55:39.332Z,5.70
2019-05-10T12:56:43.782Z,5.00
2019-05-10T12:57:42.856Z,2.60
2019-05-10T12:58:39.332Z,4.50
2019-05-10T12:59:39.332Z,1.90
2019-05-10T13:00:39.334Z,1.80
2019-05-10T13:01:39.332Z,5.50
2019-05-10T13:02:39.331Z,5.40
2019-05-10T13:03:39.333Z,2.80
2019-05-10T13:04:40.862Z,3.80
2019-05-10T13:05:51.956Z,3.30
2019-05-10T13:06:39.347Z,2.50
2019-05-10T13:07:39.330Z,2.00
2019-05-10T13:08:39.334Z,2.00
2019-05-10T13:09:40.804Z,2.30
2019-05-10T13:10:43.567Z,1.60
2019-05-10T13:11:39.333Z,1.80
2019-05-10T13:12:44.148Z,3.40
2019-05-10T13:13:39.327Z,4.70
2019-05-10T13:14:40.109Z,2.20