createdAt,value
2022-12-12T00:01:30.961Z,99.90
2022-12-12T00:03:59.904Z,99.90
2022-12-12T00:06:28.522Z,99.90
2022-12-12T00:08:57.070Z,99.90
2022-12-12T00:11:27.967Z,99.90
2022-12-12T00:13:56.464Z,99.90
2022-12-12T00:16:26.035Z,99.90
2022-12-12T00:18:55.496Z,99.90
2022-12-12T00:21:26.758Z,99.90
2022-12-12T00:23:56.065Z,99.90
2022-12-12T00:26:29.649Z,99.90
2022-12-12T00:28:59.048Z,99.90
2022-12-12T00:31:27.963Z,99.90
2022-12-12T00:33:56.648Z,99.90
2022-12-12T00:36:27.113Z,99.90
2022-12-12T00:38:55.928Z,99.90
2022-12-12T00:41:26.446Z,99.90
2022-12-12T00:43:54.923Z,99.90
2022-12-12T00:46:24.969Z,99.90
2022-12-12T00:48:57.657Z,99.90
2022-12-12T00:51:28.045Z,99.90
2022-12-12T00:53:58.067Z,99.90
2022-12-12T00:56:29.156Z,99.90
2022-12-12T00:58:57.655Z,99.90
2022-12-12T01:01:29.619Z,99.90
2022-12-12T01:03:59.271Z,99.90
2022-12-12T01:06:28.373Z,99.90
2022-12-12T01:08:56.898Z,99.90
2022-12-12T01:11:25.531Z,99.90
2022-12-12T01:13:56.421Z,99.90
2022-12-12T01:16:26.105Z,99.90
2022-12-12T01:18:54.933Z,99.90
2022-12-12T01:21:23.498Z,99.90
2022-12-12T01:23:52.031Z,99.90
2022-12-12T01:26:24.264Z,99.90
2022-12-12T01:28:54.375Z,99.90
2022-12-12T01:31:23.373Z,99.90
2022-12-12T01:33:52.514Z,99.90
2022-12-12T01:36:23.075Z,99.90
2022-12-12T01:38:54.494Z,99.90
2022-12-12T01:41:23.720Z,99.90
2022-12-12T01:43:52.311Z,99.90
2022-12-12T01:46:44.381Z,99.90
2022-12-12T01:49:25.185Z,99.90
2022-12-12T01:52:01.570Z,99.90
2022-12-12T01:54:33.855Z,99.90
2022-12-12T01:57:06.551Z,99.90
2022-12-12T01:59:35.824Z,99.90
2022-12-12T02:02:07.331Z,99.90
2022-12-12T02:04:36.399Z,99.90
2022-12-12T02:07:05.566Z,99.90
2022-12-12T02:09:34.893Z,99.90
2022-12-12T02:12:03.629Z,99.90
2022-12-12T02:14:35.073Z,99.90
2022-12-12T02:17:30.516Z,99.90
2022-12-12T02:20:35.002Z,99.90
2022-12-12T02:23:34.241Z,99.90
2022-12-12T02:26:28.460Z,99.90
2022-12-12T02:29:42.878Z,99.90
2022-12-12T02:32:24.624Z,99.90
2022-12-12T02:35:02.689Z,99.90
2022-12-12T02:37:36.414Z,99.90
2022-12-12T02:40:14.884Z,99.90
2022-12-12T02:42:49.781Z,99.90
2022-12-12T02:45:26.869Z,99.90
2022-12-12T02:48:01.193Z,99.90
2022-12-12T02:50:31.962Z,99.90
2022-12-12T02:53:01.252Z,99.90
2022-12-12T02:55:33.747Z,99.90
2022-12-12T02:58:05.932Z,99.90
2022-12-12T03:00:41.544Z,99.90
2022-12-12T03:03:43.393Z,99.90
2022-12-12T03:06:41.270Z,99.90
2022-12-12T03:09:17.492Z,99.90
2022-12-12T03:11:57.549Z,99.90
2022-12-12T03:14:34.607Z,99.90
2022-12-12T03:17:09.834Z,99.90
2022-12-12T03:19:45.907Z,99.90
2022-12-12T03:22:22.557Z,99.90
2022-12-12T03:24:55.617Z,99.90
2022-12-12T03:27:28.211Z,99.90
2022-12-12T03:30:01.934Z,99.90
2022-12-12T03:32:36.057Z,99.90
2022-12-12T03:35:13.263Z,99.90
2022-12-12T03:37:47.332Z,99.90
2022-12-12T03:40:19.924Z,99.90
2022-12-12T03:42:51.206Z,99.90
2022-12-12T03:45:25.177Z,99.90
2022-12-12T03:47:58.308Z,99.90
2022-12-12T03:50:32.921Z,99.90
2022-12-12T03:53:04.674Z,99.90
2022-12-12T03:55:38.946Z,99.90
2022-12-12T03:58:14.691Z,99.90
2022-12-12T04:00:46.334Z,99.90
2022-12-12T04:03:21.172Z,99.90
2022-12-12T04:06:16.444Z,99.90
2022-12-12T04:09:05.643Z,99.90
2022-12-12T04:11:57.358Z,99.90
2022-12-12T04:14:52.722Z,99.70
2022-12-12T04:17:27.387Z,99.50
2022-12-12T04:20:17.387Z,99.40
2022-12-12T04:23:17.479Z,99.30
2022-12-12T04:26:16.632Z,99.20
2022-12-12T04:28:52.009Z,99.10
2022-12-12T04:31:24.406Z,98.90
2022-12-12T04:33:57.573Z,98.90
2022-12-12T04:36:27.353Z,98.80
2022-12-12T04:38:58.577Z,98.70
2022-12-12T04:41:29.781Z,98.60
2022-12-12T04:44:00.732Z,98.50
2022-12-12T04:46:33.321Z,98.50
2022-12-12T04:49:05.904Z,98.80
2022-12-12T04:51:37.918Z,98.50
2022-12-12T04:54:12.086Z,98.50
2022-12-12T04:56:43.524Z,98.50
2022-12-12T04:59:12.680Z,98.50
2022-12-12T05:01:53.418Z,98.40
2022-12-12T05:04:26.965Z,98.40
2022-12-12T05:07:01.107Z,98.40
2022-12-12T05:09:31.181Z,98.40
2022-12-12T05:14:43.548Z,98.50
2022-12-12T05:17:18.442Z,98.50
2022-12-12T05:19:46.942Z,98.60
2022-12-12T05:22:34.193Z,98.60
2022-12-12T05:25:11.269Z,98.60
2022-12-12T05:27:47.830Z,98.60
2022-12-12T05:30:23.547Z,98.60
2022-12-12T05:34:01.499Z,98.50
2022-12-12T05:36:51.274Z,98.40
2022-12-12T05:39:33.155Z,98.30
2022-12-12T05:45:49.997Z,98.20
2022-12-12T05:48:24.669Z,98.50
2022-12-12T05:51:16.956Z,98.30
2022-12-12T05:58:23.431Z,98.40
2022-12-12T06:01:34.965Z,98.70
2022-12-12T06:07:22.210Z,98.50
2022-12-12T06:10:24.881Z,98.30
2022-12-12T06:21:30.675Z,98.10
2022-12-12T06:24:31.001Z,97.90
2022-12-12T06:27:54.569Z,97.80
2022-12-12T06:35:21.543Z,97.60
2022-12-12T06:49:12.452Z,97.20
2022-12-12T06:52:55.078Z,97.30
2022-12-12T06:56:33.322Z,97.50
2022-12-12T07:00:01.684Z,97.60
2022-12-12T07:03:06.931Z,98.50
2022-12-12T07:14:00.246Z,99.90
2022-12-12T07:27:40.473Z,99.90
2022-12-12T07:30:09.883Z,99.90
2022-12-12T07:32:39.571Z,99.90
2022-12-12T07:35:08.441Z,99.90
2022-12-12T07:37:36.819Z,99.90
2022-12-12T07:40:06.083Z,99.90
2022-12-12T07:42:34.743Z,98.90
2022-12-12T07:45:03.165Z,96.90
2022-12-12T07:47:31.600Z,95.10
2022-12-12T07:50:01.383Z,93.40
2022-12-12T07:52:29.864Z,91.90
2022-12-12T07:54:58.338Z,90.70
2022-12-12T07:57:26.870Z,88.60
2022-12-12T07:59:55.331Z,86.00
2022-12-12T08:02:23.762Z,83.50
2022-12-12T08:04:52.332Z,81.90
2022-12-12T08:07:22.215Z,80.30
2022-12-12T08:09:50.691Z,78.60
2022-12-12T08:12:19.111Z,76.20
2022-12-12T08:14:47.641Z,74.70
2022-12-12T08:17:16.233Z,73.90
2022-12-12T08:19:44.738Z,72.50
2022-12-12T08:22:14.012Z,71.10
2022-12-12T08:24:43.838Z,69.60
2022-12-12T08:27:15.776Z,66.50
2022-12-12T08:29:45.822Z,64.70
2022-12-12T08:32:14.230Z,62.50
2022-12-12T08:34:42.603Z,60.10
2022-12-12T08:37:11.112Z,58.60
2022-12-12T08:39:40.224Z,57.10
2022-12-12T08:42:09.999Z,55.80
2022-12-12T08:44:38.432Z,55.40
2022-12-12T08:47:06.918Z,54.00
2022-12-12T08:49:35.610Z,53.20
2022-12-12T08:52:06.170Z,51.80
2022-12-12T08:54:34.654Z,50.40
2022-12-12T08:57:03.291Z,49.90
2022-12-12T08:59:33.507Z,48.60
2022-12-12T09:02:02.061Z,47.50
2022-12-12T09:04:30.603Z,46.20
2022-12-12T09:07:03.493Z,45.40
2022-12-12T09:09:35.253Z,44.70
2022-12-12T09:12:03.965Z,45.10
2022-12-12T09:14:34.297Z,44.50
2022-12-12T09:17:02.772Z,43.80
2022-12-12T09:19:31.249Z,42.70
2022-12-12T09:21:59.738Z,41.70
2022-12-12T09:24:28.382Z,41.40
2022-12-12T09:26:56.904Z,41.60
2022-12-12T09:29:25.345Z,42.30
2022-12-12T09:31:55.385Z,42.90
2022-12-12T09:34:23.909Z,43.40
2022-12-12T09:36:52.381Z,43.30
2022-12-12T09:39:20.853Z,42.90
2022-12-12T09:41:49.371Z,42.80
2022-12-12T09:44:22.561Z,43.10
2022-12-12T09:46:55.552Z,43.60
2022-12-12T09:49:28.529Z,43.90
2022-12-12T09:51:58.383Z,44.20
2022-12-12T09:54:28.624Z,44.90
2022-12-12T09:57:17.100Z,45.10
2022-12-12T09:59:52.761Z,45.50
2022-12-12T10:02:47.588Z,45.80
2022-12-12T10:05:28.235Z,46.40
2022-12-12T10:08:04.803Z,46.60
2022-12-12T10:10:35.594Z,46.70
2022-12-12T10:13:07.668Z,46.80
2022-12-12T10:15:40.465Z,46.70
2022-12-12T10:18:16.171Z,47.00
2022-12-12T10:20:51.091Z,47.30
2022-12-12T10:23:25.920Z,47.80
2022-12-12T10:25:57.742Z,48.10
2022-12-12T10:28:28.687Z,48.40
2022-12-12T10:31:06.343Z,48.80
2022-12-12T10:33:48.337Z,49.30
2022-12-12T10:36:28.869Z,49.90
2022-12-12T10:39:15.453Z,50.30
2022-12-12T10:41:51.694Z,51.00
2022-12-12T10:44:47.379Z,51.50
2022-12-12T10:47:16.330Z,52.30
2022-12-12T10:49:46.235Z,53.10
2022-12-12T10:52:19.388Z,53.70
2022-12-12T10:54:52.958Z,54.00
2022-12-12T10:57:24.584Z,54.40
2022-12-12T10:59:55.077Z,54.40
2022-12-12T11:02:37.559Z,54.40
2022-12-12T11:05:17.615Z,54.30
2022-12-12T11:07:49.135Z,54.00
2022-12-12T11:10:30.557Z,53.70
2022-12-12T11:13:04.861Z,53.50
2022-12-12T11:15:42.492Z,53.60
2022-12-12T11:18:16.466Z,53.80
2022-12-12T11:20:48.890Z,54.10
2022-12-12T11:23:22.365Z,54.30
2022-12-12T11:25:57.650Z,54.40
2022-12-12T11:28:34.127Z,54.50
2022-12-12T11:31:06.878Z,54.70
2022-12-12T11:33:39.722Z,54.90
2022-12-12T11:36:16.460Z,55.20
2022-12-12T11:38:50.803Z,55.40
2022-12-12T11:41:19.465Z,55.60
2022-12-12T11:44:01.592Z,55.80
2022-12-12T11:46:33.654Z,56.00
2022-12-12T11:49:07.150Z,56.20
2022-12-12T11:51:39.812Z,56.40
2022-12-12T11:54:14.324Z,56.60
2022-12-12T11:56:51.565Z,56.80
2022-12-12T11:59:38.397Z,57.00
2022-12-12T12:02:28.271Z,57.30
2022-12-12T12:05:06.585Z,57.60
2022-12-12T12:07:54.437Z,57.60
2022-12-12T12:10:38.444Z,57.80
2022-12-12T12:13:23.384Z,57.90
2022-12-12T12:15:56.352Z,58.10
2022-12-12T12:18:43.360Z,58.40
2022-12-12T12:21:34.243Z,59.10
2022-12-12T12:24:28.132Z,58.90
2022-12-12T12:27:07.605Z,59.00
2022-12-12T12:30:18.943Z,59.20
2022-12-12T12:33:05.425Z,59.30
2022-12-12T12:35:43.628Z,59.40
2022-12-12T12:38:26.128Z,59.50
2022-12-12T12:41:19.214Z,59.60
2022-12-12T12:44:01.729Z,59.80
2022-12-12T12:46:40.937Z,59.80
2022-12-12T12:49:15.931Z,60.00
2022-12-12T12:51:50.621Z,60.20
2022-12-12T12:54:26.054Z,60.40
2022-12-12T12:57:01.520Z,60.50
2022-12-12T12:59:36.227Z,60.50
2022-12-12T13:02:13.551Z,60.60
2022-12-12T13:04:49.614Z,61.10
2022-12-12T13:07:28.332Z,61.40
2022-12-12T13:10:02.486Z,61.90
2022-12-12T13:12:36.497Z,62.90
2022-12-12T13:15:08.422Z,64.10
2022-12-12T13:17:49.697Z,64.60
2022-12-12T13:20:21.859Z,64.80
2022-12-12T13:23:00.872Z,64.40
2022-12-12T13:25:37.601Z,63.50
2022-12-12T13:28:13.744Z,62.20
2022-12-12T13:31:12.726Z,60.70
2022-12-12T13:33:47.111Z,59.80
2022-12-12T13:36:25.938Z,58.80
2022-12-12T13:38:59.433Z,58.10
2022-12-12T13:41:28.320Z,57.60
2022-12-12T13:44:00.287Z,57.40
2022-12-12T13:46:42.451Z,57.40
2022-12-12T13:49:31.482Z,57.50
2022-12-12T13:52:28.283Z,57.70
2022-12-12T13:55:23.473Z,57.80
2022-12-12T13:58:18.838Z,58.00
2022-12-12T14:00:48.709Z,58.40
2022-12-12T14:03:34.524Z,58.50
2022-12-12T14:06:12.404Z,58.50
2022-12-12T14:08:49.649Z,58.50
2022-12-12T14:11:32.193Z,58.50
2022-12-12T14:14:21.024Z,58.40
2022-12-12T14:16:58.431Z,58.40
2022-12-12T14:19:31.181Z,58.40
2022-12-12T14:21:59.660Z,58.50
2022-12-12T14:25:05.021Z,59.10
2022-12-12T14:28:03.360Z,58.60
2022-12-12T14:30:56.643Z,58.80
2022-12-12T14:33:58.203Z,59.00
2022-12-12T14:37:08.470Z,59.00
2022-12-12T14:39:59.761Z,59.00
2022-12-12T14:43:15.876Z,59.00
2022-12-12T14:45:35.989Z,59.10
2022-12-12T14:48:21.463Z,59.30
2022-12-12T14:50:56.464Z,59.40
2022-12-12T14:53:30.087Z,59.60
2022-12-12T14:56:01.457Z,59.80
2022-12-12T14:58:32.305Z,60.00
2022-12-12T15:01:02.853Z,60.50
2022-12-12T15:03:35.498Z,60.80
2022-12-12T15:06:29.643Z,61.10
2022-12-12T15:09:15.902Z,61.50
2022-12-12T15:11:45.199Z,61.80
2022-12-12T15:14:21.078Z,62.00
2022-12-12T15:16:53.769Z,62.30
2022-12-12T15:19:28.843Z,62.60
2022-12-12T15:21:58.233Z,62.80
2022-12-12T15:24:30.793Z,63.00
2022-12-12T15:27:00.612Z,63.30
2022-12-12T15:29:33.160Z,63.50
2022-12-12T15:32:04.785Z,63.70
2022-12-12T15:34:37.472Z,63.90
2022-12-12T15:37:23.802Z,64.10
2022-12-12T15:40:03.753Z,64.40
2022-12-12T15:42:32.533Z,64.70
2022-12-12T15:45:02.030Z,64.90
2022-12-12T15:47:30.646Z,65.00
2022-12-12T15:50:08.562Z,65.30
2022-12-12T15:52:37.063Z,65.50
2022-12-12T15:55:08.162Z,65.70
2022-12-12T15:57:47.004Z,65.80
2022-12-12T16:00:30.345Z,66.10
2022-12-12T16:03:05.203Z,66.40
2022-12-12T16:05:37.189Z,66.60
2022-12-12T16:08:31.761Z,66.80
2022-12-12T16:11:04.440Z,67.00
2022-12-12T16:13:40.633Z,67.20
2022-12-12T16:16:36.055Z,67.40
2022-12-12T16:19:05.476Z,67.60
2022-12-12T16:21:36.712Z,67.70
2022-12-12T16:24:13.699Z,67.90
2022-12-12T16:26:43.404Z,68.10
2022-12-12T16:29:11.772Z,68.30
2022-12-12T16:31:40.414Z,68.30
2022-12-12T16:34:09.888Z,68.40
2022-12-12T16:36:42.224Z,68.50
2022-12-12T16:39:13.825Z,68.50
2022-12-12T16:41:43.867Z,68.60
2022-12-12T16:44:12.353Z,68.70
2022-12-12T16:46:40.859Z,68.80
2022-12-12T16:49:15.095Z,68.90
2022-12-12T16:51:44.303Z,68.90
2022-12-12T16:54:17.984Z,69.10
2022-12-12T16:56:52.640Z,69.20
2022-12-12T16:59:21.112Z,69.30
2022-12-12T17:01:49.641Z,69.40
2022-12-12T17:04:23.085Z,69.50
2022-12-12T17:06:52.014Z,69.50
2022-12-12T17:09:23.306Z,69.50
2022-12-12T17:11:55.671Z,69.60
2022-12-12T17:14:25.957Z,69.60
2022-12-12T17:16:54.968Z,69.60
2022-12-12T17:19:23.859Z,69.70
2022-12-12T17:21:52.321Z,69.80
2022-12-12T17:24:20.743Z,69.70
2022-12-12T17:26:49.869Z,69.80
2022-12-12T17:29:19.611Z,70.00
2022-12-12T17:31:48.257Z,70.00
2022-12-12T17:34:16.793Z,70.10
2022-12-12T17:36:45.313Z,70.20
2022-12-12T17:39:13.834Z,70.50
2022-12-12T17:41:42.281Z,70.70
2022-12-12T17:44:10.693Z,70.80
2022-12-12T17:46:41.604Z,71.10
2022-12-12T17:49:10.050Z,71.40
2022-12-12T17:51:38.563Z,71.60
2022-12-12T17:54:07.154Z,71.90
2022-12-12T17:56:35.556Z,72.30
2022-12-12T17:59:06.137Z,72.60
2022-12-12T18:01:34.917Z,73.00
2022-12-12T18:04:06.175Z,73.40
2022-12-12T18:06:36.098Z,74.00
2022-12-12T18:09:04.963Z,74.50
2022-12-12T18:11:35.808Z,75.00
2022-12-12T18:14:07.380Z,75.80
2022-12-12T18:16:37.234Z,76.70
2022-12-12T18:19:07.124Z,77.50
2022-12-12T18:22:00.245Z,78.40
2022-12-12T18:24:29.435Z,79.10
2022-12-12T18:26:59.668Z,80.00
2022-12-12T18:29:29.145Z,80.80
2022-12-12T18:31:57.835Z,81.50
2022-12-12T18:34:28.507Z,82.30
2022-12-12T18:36:57.045Z,83.10
2022-12-12T18:39:25.531Z,83.70
2022-12-12T18:41:53.979Z,84.40
2022-12-12T18:44:22.533Z,84.70
2022-12-12T18:46:52.154Z,85.30
2022-12-12T18:49:20.721Z,85.90
2022-12-12T18:51:50.582Z,86.50
2022-12-12T18:54:19.061Z,86.90
2022-12-12T18:56:48.220Z,87.40
2022-12-12T18:59:17.655Z,88.00
2022-12-12T19:01:46.387Z,88.30
2022-12-12T19:04:21.179Z,88.50
2022-12-12T19:06:55.306Z,88.60
2022-12-12T19:09:24.101Z,88.60
2022-12-12T19:12:01.654Z,88.70
2022-12-12T19:15:15.278Z,88.70
2022-12-12T19:17:25.357Z,88.70
2022-12-12T19:19:55.069Z,88.80
2022-12-12T19:22:45.414Z,88.90
2022-12-12T19:25:13.501Z,89.10
2022-12-12T19:27:42.274Z,89.40
2022-12-12T19:30:12.419Z,89.60
2022-12-12T19:32:41.091Z,90.00
2022-12-12T19:35:10.118Z,90.20
2022-12-12T19:37:39.962Z,90.50
2022-12-12T19:40:09.922Z,90.80
2022-12-12T19:42:39.002Z,91.00
2022-12-12T19:45:08.374Z,91.20
2022-12-12T19:47:37.038Z,91.40
2022-12-12T19:50:06.126Z,91.50
2022-12-12T19:52:34.643Z,91.70
2022-12-12T19:55:04.574Z,91.80
2022-12-12T19:57:33.601Z,91.90
2022-12-12T20:00:02.047Z,91.80
2022-12-12T20:02:37.969Z,91.90
2022-12-12T20:05:06.947Z,91.90
2022-12-12T20:07:35.402Z,92.00
2022-12-12T20:10:05.613Z,92.00
2022-12-12T20:12:46.187Z,92.10
2022-12-12T20:15:20.433Z,92.30
2022-12-12T20:17:48.881Z,92.50
2022-12-12T20:20:17.500Z,92.70
2022-12-12T20:22:45.979Z,93.00
2022-12-12T20:25:15.694Z,93.20
2022-12-12T20:27:44.062Z,93.40
2022-12-12T20:30:13.709Z,93.60
2022-12-12T20:32:42.423Z,93.80
2022-12-12T20:35:11.736Z,93.90
2022-12-12T20:37:40.235Z,94.10
2022-12-12T20:40:09.937Z,94.40
2022-12-12T20:42:39.708Z,94.60
2022-12-12T20:45:08.583Z,94.80
2022-12-12T20:47:37.010Z,95.00
2022-12-12T20:50:06.441Z,95.20
2022-12-12T20:52:34.846Z,95.40
2022-12-12T20:55:03.415Z,95.60
2022-12-12T20:57:32.378Z,95.80
2022-12-12T21:00:02.911Z,95.90
2022-12-12T21:02:31.450Z,96.20
2022-12-12T21:04:59.972Z,96.30
2022-12-12T21:07:28.453Z,96.40
2022-12-12T21:09:57.038Z,96.40
2022-12-12T21:12:28.185Z,96.50
2022-12-12T21:15:02.429Z,96.50
2022-12-12T21:17:32.796Z,96.60
2022-12-12T21:20:06.349Z,96.60
2022-12-12T21:22:35.834Z,96.50
2022-12-12T21:25:04.448Z,96.40
2022-12-12T21:27:33.277Z,96.30
2022-12-12T21:30:01.932Z,96.20
2022-12-12T21:32:30.369Z,96.10
2022-12-12T21:35:00.139Z,96.00
2022-12-12T21:37:28.586Z,96.30
2022-12-12T21:39:57.082Z,95.90
2022-12-12T21:42:25.537Z,95.90
2022-12-12T21:44:54.048Z,95.80
2022-12-12T21:47:22.427Z,95.90
2022-12-12T21:49:50.877Z,95.90
2022-12-12T21:52:21.780Z,95.90
2022-12-12T21:54:50.219Z,95.90
2022-12-12T21:57:24.599Z,95.90
2022-12-12T21:59:53.365Z,95.90
2022-12-12T22:02:21.826Z,96.00
2022-12-12T22:04:50.414Z,96.00
2022-12-12T22:07:20.993Z,96.10
2022-12-12T22:09:57.714Z,96.20
2022-12-12T22:12:39.692Z,96.30
2022-12-12T22:15:08.863Z,96.40
2022-12-12T22:17:37.369Z,96.50
2022-12-12T22:20:06.043Z,96.60
2022-12-12T22:22:35.805Z,96.80
2022-12-12T22:25:04.477Z,96.90
2022-12-12T22:27:35.113Z,97.10
2022-12-12T22:30:03.683Z,97.20
2022-12-12T22:32:32.082Z,97.20
2022-12-12T22:35:00.589Z,97.30
2022-12-12T22:37:29.152Z,97.40
2022-12-12T22:39:58.961Z,97.50
2022-12-12T22:42:27.450Z,97.50
2022-12-12T22:44:55.901Z,97.60
2022-12-12T22:47:24.975Z,97.70
2022-12-12T22:49:53.540Z,97.70
2022-12-12T22:52:21.945Z,97.80
2022-12-12T22:54:50.338Z,97.70
2022-12-12T22:57:20.253Z,97.80
2022-12-12T22:59:49.533Z,97.80
2022-12-12T23:02:24.670Z,97.80
2022-12-12T23:04:53.782Z,97.90
2022-12-12T23:07:22.592Z,97.90
2022-12-12T23:09:55.483Z,98.00
2022-12-12T23:12:25.214Z,97.90
2022-12-12T23:14:53.660Z,97.90
2022-12-12T23:17:22.109Z,97.90
2022-12-12T23:19:50.722Z,97.90
2022-12-12T23:22:19.155Z,97.90
2022-12-12T23:24:47.725Z,97.90
2022-12-12T23:27:16.222Z,97.90
2022-12-12T23:29:46.082Z,98.00
2022-12-12T23:32:14.872Z,98.10
2022-12-12T23:34:43.301Z,98.10
2022-12-12T23:37:11.740Z,98.20
2022-12-12T23:39:40.766Z,98.30
2022-12-12T23:42:09.384Z,98.40
2022-12-12T23:44:37.804Z,98.50
2022-12-12T23:47:07.585Z,98.60
2022-12-12T23:49:36.011Z,98.70
2022-12-12T23:52:04.805Z,98.90
2022-12-12T23:54:35.071Z,99.00
2022-12-12T23:57:04.294Z,99.00
2022-12-12T23:59:32.744Z,99.00
