createdAt,value
2023-05-11T00:01:10.365Z,100.00
2023-05-11T00:03:39.741Z,100.00
2023-05-11T00:06:09.155Z,100.00
2023-05-11T00:08:38.573Z,100.00
2023-05-11T00:11:11.394Z,100.00
2023-05-11T00:13:40.873Z,100.00
2023-05-11T00:16:10.219Z,100.00
2023-05-11T00:18:39.732Z,100.00
2023-05-11T00:21:09.308Z,100.00
2023-05-11T00:23:38.624Z,100.00
2023-05-11T00:26:08.021Z,100.00
2023-05-11T00:28:38.330Z,100.00
2023-05-11T00:31:08.022Z,100.00
2023-05-11T00:33:37.413Z,100.00
2023-05-11T00:36:08.096Z,100.00
2023-05-11T00:38:39.351Z,100.00
2023-05-11T00:41:09.525Z,100.00
2023-05-11T00:43:38.874Z,100.00
2023-05-11T00:46:08.475Z,100.00
2023-05-11T00:48:38.133Z,100.00
2023-05-11T00:51:07.826Z,100.00
2023-05-11T00:53:37.288Z,100.00
2023-05-11T00:56:06.725Z,100.00
2023-05-11T00:58:36.775Z,100.00
2023-05-11T01:01:06.315Z,100.00
2023-05-11T01:03:36.441Z,100.00
2023-05-11T01:06:31.885Z,100.00
2023-05-11T01:09:10.176Z,100.00
2023-05-11T01:11:42.669Z,100.00
2023-05-11T01:14:13.145Z,100.00
2023-05-11T01:16:47.425Z,100.00
2023-05-11T01:19:42.683Z,100.00
2023-05-11T01:22:30.854Z,100.00
2023-05-11T01:25:21.359Z,100.00
2023-05-11T01:28:07.603Z,100.00
2023-05-11T01:30:56.469Z,100.00
2023-05-11T01:33:32.710Z,100.00
2023-05-11T01:36:07.519Z,100.00
2023-05-11T01:38:41.631Z,100.00
2023-05-11T01:41:17.586Z,100.00
2023-05-11T01:43:50.780Z,100.00
2023-05-11T01:46:22.579Z,100.00
2023-05-11T01:48:55.622Z,100.00
2023-05-11T01:51:25.903Z,100.00
2023-05-11T01:53:55.945Z,100.00
2023-05-11T01:56:26.194Z,100.00
2023-05-11T01:58:57.133Z,100.00
2023-05-11T02:01:27.074Z,100.00
2023-05-11T02:03:56.830Z,100.00
2023-05-11T02:06:26.774Z,100.00
2023-05-11T02:08:56.364Z,100.00
2023-05-11T02:11:27.344Z,100.00
2023-05-11T02:13:59.207Z,100.00
2023-05-11T02:16:30.688Z,100.00
2023-05-11T02:19:01.360Z,100.00
2023-05-11T02:21:32.181Z,100.00
2023-05-11T02:24:03.423Z,100.00
2023-05-11T02:26:33.244Z,100.00
2023-05-11T02:29:03.230Z,100.00
2023-05-11T02:31:35.984Z,100.00
2023-05-11T02:34:19.073Z,100.00
2023-05-11T02:36:55.255Z,100.00
2023-05-11T02:39:27.699Z,100.00
2023-05-11T02:41:59.230Z,100.00
2023-05-11T02:44:31.909Z,100.00
2023-05-11T02:47:01.738Z,100.00
2023-05-11T02:49:33.657Z,100.00
2023-05-11T02:52:04.687Z,100.00
2023-05-11T02:54:35.469Z,100.00
2023-05-11T02:57:05.334Z,100.00
2023-05-11T02:59:35.305Z,100.00
2023-05-11T03:02:05.254Z,100.00
2023-05-11T03:04:35.323Z,100.00
2023-05-11T03:07:04.924Z,100.00
2023-05-11T03:09:34.744Z,100.00
2023-05-11T03:12:05.663Z,100.00
2023-05-11T03:14:36.489Z,100.00
2023-05-11T03:17:05.970Z,100.00
2023-05-11T03:19:36.193Z,100.00
2023-05-11T03:22:07.774Z,100.00
2023-05-11T03:24:37.245Z,100.00
2023-05-11T03:27:07.712Z,100.00
2023-05-11T03:29:39.687Z,100.00
2023-05-11T03:32:09.863Z,100.00
2023-05-11T03:34:39.685Z,100.00
2023-05-11T03:37:13.224Z,100.00
2023-05-11T03:39:44.811Z,100.00
2023-05-11T03:42:16.726Z,100.00
2023-05-11T03:44:47.762Z,100.00
2023-05-11T03:47:17.520Z,100.00
2023-05-11T03:49:47.218Z,100.00
2023-05-11T03:52:16.754Z,100.00
2023-05-11T03:54:46.763Z,100.00
2023-05-11T03:57:17.546Z,100.00
2023-05-11T03:59:47.779Z,100.00
2023-05-11T04:02:17.430Z,100.00
2023-05-11T04:04:47.074Z,100.00
2023-05-11T04:07:16.791Z,100.00
2023-05-11T04:09:46.549Z,100.00
2023-05-11T04:12:15.964Z,100.00
2023-05-11T04:14:45.222Z,100.00
2023-05-11T04:17:14.759Z,100.00
2023-05-11T04:19:45.739Z,100.00
2023-05-11T04:22:15.115Z,100.00
2023-05-11T04:24:44.403Z,100.00
2023-05-11T04:27:13.727Z,100.00
2023-05-11T04:29:43.188Z,100.00
2023-05-11T04:32:12.528Z,100.00
2023-05-11T04:34:42.267Z,100.00
2023-05-11T04:37:12.316Z,100.00
2023-05-11T04:39:42.922Z,100.00
2023-05-11T04:42:13.298Z,100.00
2023-05-11T04:44:43.086Z,100.00
2023-05-11T04:47:13.659Z,100.00
2023-05-11T04:49:44.292Z,100.00
2023-05-11T04:52:13.699Z,100.00
2023-05-11T04:54:44.811Z,100.00
2023-05-11T04:57:14.159Z,100.00
2023-05-11T04:59:43.793Z,100.00
2023-05-11T05:02:13.217Z,100.00
2023-05-11T05:04:42.515Z,100.00
2023-05-11T05:07:12.729Z,100.00
2023-05-11T05:09:45.105Z,100.00
2023-05-11T05:12:13.870Z,100.00
2023-05-11T05:14:45.395Z,100.00
2023-05-11T05:17:14.941Z,100.00
2023-05-11T05:19:44.331Z,100.00
2023-05-11T05:22:13.894Z,100.00
2023-05-11T05:24:45.056Z,100.00
2023-05-11T05:27:14.488Z,100.00
2023-05-11T05:29:44.539Z,100.00
2023-05-11T05:32:14.188Z,100.00
2023-05-11T05:34:47.046Z,100.00
2023-05-11T05:37:18.021Z,100.00
2023-05-11T05:39:48.847Z,100.00
2023-05-11T05:42:18.472Z,100.00
2023-05-11T05:44:48.169Z,100.00
2023-05-11T05:47:17.492Z,100.00
2023-05-11T05:49:46.787Z,100.00
2023-05-11T05:52:16.921Z,100.00
2023-05-11T05:54:46.888Z,100.00
2023-05-11T05:57:16.460Z,100.00
2023-05-11T05:59:46.836Z,100.00
2023-05-11T06:04:48.329Z,100.00
2023-05-11T06:07:17.786Z,100.00
2023-05-11T06:09:47.111Z,100.00
2023-05-11T06:12:16.387Z,100.00
2023-05-11T06:14:47.678Z,100.00
2023-05-11T06:17:17.155Z,100.00
2023-05-11T06:19:47.254Z,100.00
2023-05-11T06:22:16.818Z,100.00
2023-05-11T06:24:46.295Z,100.00
2023-05-11T06:27:18.258Z,100.00
2023-05-11T06:29:47.741Z,100.00
2023-05-11T06:32:17.292Z,100.00
2023-05-11T06:34:47.329Z,100.00
2023-05-11T06:37:18.407Z,100.00
2023-05-11T06:39:49.488Z,100.00
2023-05-11T06:42:18.853Z,100.00
2023-05-11T06:44:50.066Z,100.00
2023-05-11T06:47:19.460Z,100.00
2023-05-11T06:49:50.096Z,100.00
2023-05-11T06:52:19.771Z,100.00
2023-05-11T06:54:49.281Z,100.00
2023-05-11T06:57:19.006Z,100.00
2023-05-11T06:59:48.498Z,100.00
2023-05-11T07:02:17.984Z,100.00
2023-05-11T07:04:47.404Z,100.00
2023-05-11T07:07:16.927Z,100.00
2023-05-11T07:09:46.211Z,100.00
2023-05-11T07:12:16.029Z,100.00
2023-05-11T07:14:45.426Z,100.00
2023-05-11T07:17:15.017Z,100.00
2023-05-11T07:19:44.396Z,100.00
2023-05-11T07:22:15.122Z,100.00
2023-05-11T07:24:44.645Z,100.00
2023-05-11T07:27:15.040Z,100.00
2023-05-11T07:29:44.404Z,100.00
2023-05-11T07:32:13.912Z,100.00
2023-05-11T07:34:43.315Z,100.00
2023-05-11T07:37:12.666Z,100.00
2023-05-11T07:39:42.046Z,100.00
2023-05-11T07:42:11.336Z,100.00
2023-05-11T07:44:40.889Z,100.00
2023-05-11T07:47:10.835Z,100.00
2023-05-11T07:49:44.031Z,100.00
2023-05-11T07:52:12.730Z,100.00
2023-05-11T07:54:42.201Z,100.00
2023-05-11T07:57:14.099Z,100.00
2023-05-11T07:59:43.579Z,100.00
2023-05-11T08:02:13.559Z,100.00
2023-05-11T08:04:44.162Z,100.00
2023-05-11T08:07:13.818Z,100.00
2023-05-11T08:09:43.247Z,100.00
2023-05-11T08:12:12.604Z,100.00
2023-05-11T08:14:43.216Z,100.00
2023-05-11T08:17:12.542Z,100.00
2023-05-11T08:19:42.122Z,100.00
2023-05-11T08:22:11.454Z,100.00
2023-05-11T08:24:40.741Z,100.00
2023-05-11T08:27:10.067Z,100.00
2023-05-11T08:29:39.374Z,100.00
2023-05-11T08:32:08.856Z,100.00
2023-05-11T08:34:38.277Z,100.00
2023-05-11T08:37:07.739Z,100.00
2023-05-11T08:39:46.550Z,100.00
2023-05-11T08:42:09.014Z,100.00
2023-05-11T08:44:39.562Z,100.00
2023-05-11T08:47:21.114Z,100.00
2023-05-11T08:49:40.103Z,100.00
2023-05-11T08:52:09.991Z,100.00
2023-05-11T08:54:39.661Z,100.00
2023-05-11T08:57:09.147Z,100.00
2023-05-11T08:59:38.878Z,99.94
2023-05-11T09:02:08.544Z,99.51
2023-05-11T09:04:38.003Z,98.26
2023-05-11T09:07:07.700Z,97.18
2023-05-11T09:09:37.281Z,94.77
2023-05-11T09:12:07.296Z,93.07
2023-05-11T09:14:36.700Z,93.92
2023-05-11T09:17:06.486Z,94.06
2023-05-11T09:19:35.763Z,94.48
2023-05-11T09:22:07.366Z,92.03
2023-05-11T09:24:36.841Z,92.76
2023-05-11T09:27:10.293Z,89.95
2023-05-11T09:29:39.693Z,89.26
2023-05-11T09:32:09.176Z,88.53
2023-05-11T09:34:43.362Z,85.19
2023-05-11T09:37:12.652Z,84.98
2023-05-11T09:39:59.204Z,86.27
2023-05-11T09:42:20.234Z,87.25
2023-05-11T09:44:49.768Z,88.38
2023-05-11T09:47:22.659Z,87.03
2023-05-11T09:49:52.158Z,87.58
2023-05-11T09:52:21.604Z,87.61
2023-05-11T09:54:52.525Z,86.34
2023-05-11T09:57:29.874Z,86.15
2023-05-11T10:00:00.861Z,85.89
2023-05-11T10:02:31.673Z,78.21
2023-05-11T10:05:02.851Z,79.10
2023-05-11T10:07:36.308Z,80.23
2023-05-11T10:10:07.537Z,78.50
2023-05-11T10:12:40.884Z,81.33
2023-05-11T10:15:11.822Z,79.49
2023-05-11T10:17:43.647Z,75.74
2023-05-11T10:20:14.042Z,75.85
2023-05-11T10:22:43.601Z,74.58
2023-05-11T10:25:13.458Z,77.26
2023-05-11T10:27:43.217Z,76.70
2023-05-11T10:30:14.636Z,79.42
2023-05-11T10:32:49.724Z,77.69
2023-05-11T10:35:19.106Z,75.53
2023-05-11T10:37:49.139Z,76.83
2023-05-11T10:40:18.819Z,76.48
2023-05-11T10:42:57.948Z,72.94
2023-05-11T10:45:48.083Z,68.57
2023-05-11T10:48:41.913Z,67.37
2023-05-11T10:51:35.837Z,63.92
2023-05-11T10:54:38.808Z,68.57
2023-05-11T10:57:11.305Z,64.64
2023-05-11T10:59:58.728Z,66.26
2023-05-11T11:02:31.283Z,68.88
2023-05-11T11:05:02.741Z,69.83
2023-05-11T11:07:33.757Z,69.67
2023-05-11T11:10:05.609Z,69.24
2023-05-11T11:12:37.475Z,70.17
2023-05-11T11:15:08.841Z,67.08
2023-05-11T11:17:38.205Z,64.37
2023-05-11T11:20:08.505Z,66.66
2023-05-11T11:22:41.906Z,68.97
2023-05-11T11:25:12.413Z,75.98
2023-05-11T11:27:47.449Z,73.69
2023-05-11T11:30:18.858Z,71.56
2023-05-11T11:32:50.778Z,72.98
2023-05-11T11:35:43.054Z,71.57
2023-05-11T11:38:20.194Z,69.48
2023-05-11T11:40:53.271Z,71.05
2023-05-11T11:43:25.038Z,61.23
2023-05-11T11:46:01.979Z,63.11
2023-05-11T11:48:40.870Z,63.57
2023-05-11T11:51:14.277Z,65.84
2023-05-11T11:53:47.046Z,69.77
2023-05-11T11:56:21.127Z,72.11
2023-05-11T11:58:53.820Z,72.83
2023-05-11T12:01:26.894Z,74.07
2023-05-11T12:04:02.401Z,77.20
2023-05-11T12:06:39.853Z,78.43
2023-05-11T12:09:09.739Z,76.73
2023-05-11T12:11:39.668Z,76.79
2023-05-11T12:14:10.975Z,77.09
2023-05-11T12:16:40.798Z,74.85
2023-05-11T12:19:10.157Z,75.97
2023-05-11T12:21:39.550Z,76.02
2023-05-11T12:24:09.019Z,76.59
2023-05-11T12:26:38.299Z,71.16
2023-05-11T12:29:09.892Z,72.26
2023-05-11T12:31:40.123Z,73.87
2023-05-11T12:34:17.065Z,74.32
2023-05-11T12:36:47.268Z,74.34
2023-05-11T12:39:24.395Z,75.87
2023-05-11T12:41:55.380Z,74.18
2023-05-11T12:44:26.385Z,74.94
2023-05-11T12:46:56.075Z,75.24
2023-05-11T12:49:27.639Z,74.31
2023-05-11T12:52:11.612Z,71.50
2023-05-11T12:54:43.524Z,70.47
2023-05-11T12:57:27.756Z,70.92
2023-05-11T13:00:14.872Z,72.92
2023-05-11T13:02:55.674Z,75.82
2023-05-11T13:05:30.013Z,75.64
2023-05-11T13:08:04.683Z,75.09
2023-05-11T13:10:33.989Z,76.32
2023-05-11T13:13:03.809Z,79.65
2023-05-11T13:15:33.717Z,76.75
2023-05-11T13:18:03.977Z,76.02
2023-05-11T13:20:36.531Z,75.06
2023-05-11T13:23:06.294Z,75.08
2023-05-11T13:25:50.066Z,77.13
2023-05-11T13:28:21.969Z,78.37
2023-05-11T13:30:52.464Z,77.96
2023-05-11T13:33:22.053Z,79.70
2023-05-11T13:35:51.347Z,78.97
2023-05-11T13:38:20.785Z,81.22
2023-05-11T13:40:50.104Z,81.84
2023-05-11T13:43:19.748Z,80.04
2023-05-11T13:45:49.082Z,80.05
2023-05-11T13:48:18.379Z,76.95
2023-05-11T13:50:47.731Z,80.49
2023-05-11T13:53:17.505Z,80.49
2023-05-11T13:55:46.774Z,78.14
2023-05-11T13:58:17.481Z,77.75
2023-05-11T14:00:56.367Z,78.31
2023-05-11T14:03:18.494Z,75.18
2023-05-11T14:05:51.478Z,74.89
2023-05-11T14:08:20.740Z,76.64
2023-05-11T14:10:50.112Z,76.27
2023-05-11T14:13:19.759Z,76.71
2023-05-11T14:15:49.608Z,79.97
2023-05-11T14:18:19.187Z,76.94
2023-05-11T14:20:48.980Z,76.08
2023-05-11T14:23:18.261Z,76.88
2023-05-11T14:25:47.545Z,76.49
2023-05-11T14:28:17.603Z,74.97
2023-05-11T14:30:47.047Z,76.39
2023-05-11T14:33:16.325Z,75.05
2023-05-11T14:35:45.694Z,74.75
2023-05-11T14:38:16.087Z,76.76
2023-05-11T14:40:45.512Z,77.79
2023-05-11T14:43:15.118Z,78.38
2023-05-11T14:45:44.669Z,78.78
2023-05-11T14:48:14.029Z,82.66
2023-05-11T14:50:43.762Z,84.32
2023-05-11T14:53:13.646Z,85.48
2023-05-11T14:55:43.268Z,87.59
2023-05-11T14:58:12.555Z,86.00
2023-05-11T15:00:43.993Z,86.57
2023-05-11T15:03:13.382Z,85.64
2023-05-11T15:05:43.063Z,86.57
2023-05-11T15:08:25.768Z,84.75
2023-05-11T15:10:43.509Z,86.01
2023-05-11T15:13:14.470Z,87.37
2023-05-11T15:15:43.834Z,84.89
2023-05-11T15:18:14.307Z,85.70
2023-05-11T15:20:44.727Z,85.96
2023-05-11T15:23:15.907Z,85.71
2023-05-11T15:25:45.608Z,84.62
2023-05-11T15:28:15.354Z,85.18
2023-05-11T15:30:44.627Z,84.73
2023-05-11T15:33:15.689Z,84.65
2023-05-11T15:35:45.267Z,83.60
2023-05-11T15:38:14.641Z,84.57
2023-05-11T15:40:43.988Z,85.20
2023-05-11T15:43:13.298Z,86.82
2023-05-11T15:45:42.834Z,87.34
2023-05-11T15:48:12.410Z,89.43
2023-05-11T15:50:41.911Z,88.92
2023-05-11T15:53:11.195Z,90.62
2023-05-11T15:55:42.427Z,89.71
2023-05-11T15:58:11.783Z,89.13
2023-05-11T16:00:41.631Z,91.64
2023-05-11T16:03:11.217Z,91.01
2023-05-11T16:05:40.787Z,91.02
2023-05-11T16:08:10.653Z,91.06
2023-05-11T16:10:40.036Z,92.82
2023-05-11T16:13:09.778Z,92.15
2023-05-11T16:15:39.114Z,93.43
2023-05-11T16:18:08.503Z,94.14
2023-05-11T16:20:38.403Z,94.21
2023-05-11T16:23:07.669Z,94.43
2023-05-11T16:25:37.275Z,95.29
2023-05-11T16:28:06.723Z,94.86
2023-05-11T16:30:35.990Z,96.79
2023-05-11T16:33:05.550Z,97.32
2023-05-11T16:35:35.133Z,96.52
2023-05-11T16:38:05.863Z,96.71
2023-05-11T16:40:35.218Z,96.07
2023-05-11T16:43:04.847Z,96.17
2023-05-11T16:45:34.099Z,97.04
2023-05-11T16:48:03.853Z,98.11
2023-05-11T16:50:33.306Z,97.34
2023-05-11T16:53:03.411Z,97.04
2023-05-11T16:55:32.708Z,95.98
2023-05-11T16:58:02.318Z,96.70
2023-05-11T17:00:34.212Z,96.47
2023-05-11T17:03:03.120Z,97.23
2023-05-11T17:05:32.647Z,97.54
2023-05-11T17:08:02.969Z,97.72
2023-05-11T17:10:32.587Z,98.06
2023-05-11T17:13:02.219Z,98.44
2023-05-11T17:15:32.438Z,98.05
2023-05-11T17:18:01.991Z,99.08
2023-05-11T17:20:32.181Z,99.87
2023-05-11T17:23:01.678Z,99.81
2023-05-11T17:25:31.813Z,99.55
2023-05-11T17:28:01.579Z,99.94
2023-05-11T17:30:47.317Z,99.72
2023-05-11T17:33:02.738Z,99.86
2023-05-11T17:35:33.247Z,99.31
2023-05-11T17:38:03.207Z,100.00
2023-05-11T17:40:32.499Z,100.00
2023-05-11T17:43:02.368Z,100.00
2023-05-11T17:45:31.746Z,100.00
2023-05-11T17:48:01.458Z,99.16
2023-05-11T17:50:32.503Z,99.62
2023-05-11T17:53:01.979Z,99.78
2023-05-11T17:55:31.305Z,99.41
2023-05-11T17:58:00.839Z,99.46
2023-05-11T18:00:30.225Z,98.80
2023-05-11T18:03:00.238Z,98.58
2023-05-11T18:05:40.236Z,99.13
2023-05-11T18:08:02.572Z,99.18
2023-05-11T18:10:32.133Z,99.80
2023-05-11T18:13:02.100Z,100.00
2023-05-11T18:15:31.451Z,100.00
2023-05-11T18:18:02.341Z,100.00
2023-05-11T18:20:32.206Z,100.00
2023-05-11T18:23:01.791Z,100.00
2023-05-11T18:25:32.060Z,100.00
2023-05-11T18:28:02.613Z,100.00
2023-05-11T18:30:33.399Z,100.00
2023-05-11T18:33:03.162Z,100.00
2023-05-11T18:35:32.912Z,100.00
2023-05-11T18:38:04.344Z,100.00
2023-05-11T18:40:33.945Z,100.00
2023-05-11T18:43:04.027Z,100.00
2023-05-11T18:45:35.109Z,100.00
2023-05-11T18:48:05.263Z,100.00
2023-05-11T18:50:34.998Z,100.00
2023-05-11T18:53:04.944Z,100.00
2023-05-11T18:55:45.024Z,100.00
2023-05-11T18:58:05.640Z,100.00
2023-05-11T19:00:37.039Z,100.00
2023-05-11T19:03:07.085Z,100.00
2023-05-11T19:05:36.768Z,100.00
2023-05-11T19:08:06.283Z,100.00
2023-05-11T19:10:38.741Z,100.00
2023-05-11T19:13:08.028Z,100.00
2023-05-11T19:15:37.343Z,100.00
2023-05-11T19:18:09.540Z,100.00
2023-05-11T19:20:39.551Z,100.00
2023-05-11T19:23:09.193Z,100.00
2023-05-11T19:25:39.118Z,100.00
2023-05-11T19:28:08.645Z,100.00
2023-05-11T19:30:38.472Z,100.00
2023-05-11T19:33:08.182Z,100.00
2023-05-11T19:35:39.435Z,100.00
2023-05-11T19:38:09.385Z,100.00
2023-05-11T19:40:45.920Z,100.00
2023-05-11T19:43:10.921Z,100.00
2023-05-11T19:45:41.846Z,100.00
2023-05-11T19:48:12.680Z,100.00
2023-05-11T19:50:42.440Z,100.00
2023-05-11T19:53:12.357Z,100.00
2023-05-11T19:55:42.164Z,100.00
2023-05-11T19:58:12.117Z,100.00
2023-05-11T20:00:41.606Z,100.00
2023-05-11T20:03:11.352Z,100.00
2023-05-11T20:05:40.802Z,100.00
2023-05-11T20:08:10.803Z,100.00
2023-05-11T20:10:40.161Z,100.00
2023-05-11T20:13:09.962Z,100.00
2023-05-11T20:15:39.430Z,100.00
2023-05-11T20:18:09.555Z,100.00
2023-05-11T20:20:39.216Z,100.00
2023-05-11T20:23:08.856Z,100.00
2023-05-11T20:25:39.772Z,100.00
2023-05-11T20:28:09.412Z,100.00
2023-05-11T20:30:39.056Z,100.00
2023-05-11T20:35:40.148Z,100.00
2023-05-11T20:38:10.701Z,100.00
2023-05-11T20:40:41.316Z,100.00
2023-05-11T20:43:13.048Z,100.00
2023-05-11T20:45:42.029Z,100.00
2023-05-11T20:48:12.484Z,100.00
2023-05-11T20:50:41.832Z,100.00
2023-05-11T20:53:11.556Z,100.00
2023-05-11T20:55:41.158Z,100.00
2023-05-11T20:58:11.179Z,100.00
2023-05-11T21:00:41.290Z,100.00
2023-05-11T21:03:10.862Z,100.00
2023-05-11T21:05:40.804Z,100.00
2023-05-11T21:08:10.266Z,100.00
2023-05-11T21:10:39.757Z,100.00
2023-05-11T21:13:09.150Z,100.00
2023-05-11T21:15:38.615Z,100.00
2023-05-11T21:18:08.100Z,100.00
2023-05-11T21:20:37.791Z,100.00
2023-05-11T21:23:09.220Z,100.00
2023-05-11T21:25:38.688Z,100.00
2023-05-11T21:28:07.987Z,100.00
2023-05-11T21:30:38.136Z,100.00
2023-05-11T21:33:08.145Z,100.00
2023-05-11T21:35:37.923Z,100.00
2023-05-11T21:38:07.274Z,100.00
2023-05-11T21:40:37.191Z,100.00
2023-05-11T21:43:08.647Z,100.00
2023-05-11T21:45:37.745Z,100.00
2023-05-11T21:48:07.561Z,100.00
2023-05-11T21:50:38.209Z,100.00
2023-05-11T21:53:07.826Z,100.00
2023-05-11T21:55:37.367Z,100.00
2023-05-11T21:58:07.237Z,100.00
2023-05-11T22:00:37.403Z,100.00
2023-05-11T22:03:07.077Z,100.00
2023-05-11T22:05:36.828Z,100.00
2023-05-11T22:08:14.948Z,100.00
2023-05-11T22:10:37.655Z,100.00
2023-05-11T22:13:07.349Z,100.00
2023-05-11T22:15:37.383Z,100.00
2023-05-11T22:18:07.193Z,100.00
2023-05-11T22:20:36.527Z,100.00
2023-05-11T22:23:06.121Z,100.00
2023-05-11T22:25:35.508Z,100.00
2023-05-11T22:28:05.230Z,100.00
2023-05-11T22:30:34.532Z,100.00
2023-05-11T22:33:04.090Z,100.00
2023-05-11T22:35:33.715Z,100.00
2023-05-11T22:38:04.360Z,100.00
2023-05-11T22:40:33.691Z,100.00
2023-05-11T22:43:03.730Z,100.00
2023-05-11T22:45:33.153Z,100.00
2023-05-11T22:48:02.695Z,100.00
2023-05-11T22:50:32.290Z,100.00
2023-05-11T22:53:02.027Z,100.00
2023-05-11T22:55:32.053Z,100.00
2023-05-11T22:58:01.347Z,100.00
2023-05-11T23:00:31.322Z,100.00
2023-05-11T23:03:00.707Z,100.00
2023-05-11T23:05:30.334Z,100.00
2023-05-11T23:08:00.045Z,100.00
2023-05-11T23:10:29.570Z,100.00
2023-05-11T23:12:59.013Z,100.00
2023-05-11T23:15:28.563Z,100.00
2023-05-11T23:17:57.925Z,100.00
2023-05-11T23:20:27.697Z,100.00
2023-05-11T23:22:57.008Z,100.00
2023-05-11T23:25:26.772Z,100.00
2023-05-11T23:27:56.176Z,100.00
2023-05-11T23:30:26.387Z,100.00
2023-05-11T23:32:56.003Z,100.00
2023-05-11T23:35:25.626Z,100.00
2023-05-11T23:37:54.931Z,100.00
2023-05-11T23:40:26.172Z,100.00
2023-05-11T23:42:56.298Z,100.00
2023-05-11T23:45:27.648Z,100.00
2023-05-11T23:47:57.084Z,100.00
2023-05-11T23:50:26.839Z,100.00
2023-05-11T23:52:57.702Z,100.00
2023-05-11T23:55:27.082Z,100.00
2023-05-11T23:57:58.743Z,100.00
