createdAt,value
2023-05-09T00:02:12.060Z,96649.75
2023-05-09T00:04:57.468Z,96654.03
2023-05-09T00:07:43.050Z,96651.47
2023-05-09T00:10:28.229Z,96641.75
2023-05-09T00:13:13.891Z,96641.75
2023-05-09T00:15:59.481Z,96639.09
2023-05-09T00:18:44.784Z,96628.53
2023-05-09T00:21:30.365Z,96637.41
2023-05-09T00:24:15.851Z,96638.34
2023-05-09T00:27:01.634Z,96633.13
2023-05-09T00:29:46.767Z,96622.88
2023-05-09T00:32:33.644Z,96634.09
2023-05-09T00:35:19.404Z,96644.72
2023-05-09T00:38:04.305Z,96645.56
2023-05-09T00:40:49.593Z,96630.56
2023-05-09T00:43:34.968Z,96633.03
2023-05-09T00:46:21.095Z,96635.69
2023-05-09T00:49:06.429Z,96634.00
2023-05-09T00:51:51.769Z,96631.41
2023-05-09T00:54:36.906Z,96628.75
2023-05-09T00:57:22.516Z,96620.78
2023-05-09T01:00:13.142Z,96616.22
2023-05-09T01:02:59.033Z,96608.31
2023-05-09T01:05:48.593Z,96605.66
2023-05-09T01:08:44.520Z,96601.94
2023-05-09T01:11:33.651Z,96593.31
2023-05-09T01:14:27.679Z,96590.66
2023-05-09T01:17:17.319Z,96585.44
2023-05-09T01:20:10.969Z,96584.59
2023-05-09T01:23:10.864Z,96575.88
2023-05-09T01:26:06.376Z,96564.56
2023-05-09T01:29:01.592Z,96573.06
2023-05-09T01:31:47.941Z,96573.06
2023-05-09T01:34:34.929Z,96579.28
2023-05-09T01:37:24.597Z,96570.53
2023-05-09T01:40:17.808Z,96577.66
2023-05-09T01:43:06.258Z,96574.13
2023-05-09T01:45:52.390Z,96575.06
2023-05-09T01:48:37.926Z,96572.41
2023-05-09T01:51:24.505Z,96574.13
2023-05-09T01:54:10.163Z,96571.56
2023-05-09T01:56:55.311Z,96573.28
2023-05-09T01:59:44.839Z,96568.72
2023-05-09T02:02:30.210Z,96560.84
2023-05-09T02:05:15.905Z,96555.94
2023-05-09T02:08:01.129Z,96546.53
2023-05-09T02:10:49.045Z,96563.59
2023-05-09T02:13:34.272Z,96556.59
2023-05-09T02:16:20.712Z,96555.69
2023-05-09T02:19:06.319Z,96544.63
2023-05-09T02:21:51.762Z,96554.00
2023-05-09T02:24:37.087Z,96550.59
2023-05-09T02:27:22.496Z,96554.00
2023-05-09T02:30:10.058Z,96548.69
2023-05-09T02:32:58.683Z,96555.84
2023-05-09T02:35:45.312Z,96553.16
2023-05-09T02:38:31.648Z,96547.19
2023-05-09T02:41:17.250Z,96551.44
2023-05-09T02:44:02.322Z,96544.94
2023-05-09T02:46:47.176Z,96547.09
2023-05-09T02:49:34.290Z,96553.25
2023-05-09T02:52:21.385Z,96536.56
2023-05-09T02:55:07.420Z,96544.44
2023-05-09T02:58:09.345Z,96540.06
2023-05-09T03:00:58.000Z,96538.25
2023-05-09T03:03:42.944Z,96544.53
2023-05-09T03:06:28.802Z,96534.84
2023-05-09T03:09:13.932Z,96526.19
2023-05-09T03:11:59.925Z,96526.00
2023-05-09T03:14:44.944Z,96533.16
2023-05-09T03:17:30.494Z,96524.59
2023-05-09T03:20:15.876Z,96529.63
2023-05-09T03:23:01.115Z,96524.09
2023-05-09T03:25:46.152Z,96526.75
2023-05-09T03:28:31.331Z,96521.53
2023-05-09T03:31:20.087Z,96513.69
2023-05-09T03:34:05.718Z,96516.34
2023-05-09T03:36:50.911Z,96511.03
2023-05-09T03:39:36.471Z,96513.56
2023-05-09T03:42:22.487Z,96518.03
2023-05-09T03:45:09.884Z,96524.66
2023-05-09T03:47:55.455Z,96520.75
2023-05-09T03:50:40.907Z,96527.56
2023-05-09T03:53:26.934Z,96539.88
2023-05-09T03:56:14.194Z,96538.84
2023-05-09T03:59:05.096Z,96543.19
2023-05-09T04:01:51.599Z,96537.03
2023-05-09T04:04:37.791Z,96544.28
2023-05-09T04:07:23.641Z,96538.06
2023-05-09T04:10:09.282Z,96542.66
2023-05-09T04:12:55.780Z,96541.91
2023-05-09T04:15:40.903Z,96541.16
2023-05-09T04:18:26.075Z,96538.63
2023-05-09T04:21:11.849Z,96538.72
2023-05-09T04:23:58.482Z,96535.16
2023-05-09T04:26:50.937Z,96538.81
2023-05-09T04:29:39.510Z,96545.06
2023-05-09T04:32:24.919Z,96550.38
2023-05-09T04:35:10.316Z,96552.00
2023-05-09T04:37:58.721Z,96546.78
2023-05-09T04:40:45.381Z,96533.66
2023-05-09T04:43:31.150Z,96537.22
2023-05-09T04:46:17.117Z,96529.09
2023-05-09T04:49:02.749Z,96530.06
2023-05-09T04:51:48.118Z,96536.03
2023-05-09T04:54:33.730Z,96540.31
2023-05-09T04:57:19.276Z,96532.31
2023-05-09T05:00:14.848Z,96540.22
2023-05-09T05:03:00.082Z,96539.38
2023-05-09T05:05:47.164Z,96545.53
2023-05-09T05:08:32.615Z,96538.63
2023-05-09T05:11:18.075Z,96535.16
2023-05-09T05:14:03.967Z,96530.63
2023-05-09T05:16:49.225Z,96532.50
2023-05-09T05:19:34.692Z,96529.75
2023-05-09T05:22:21.351Z,96522.84
2023-05-09T05:25:07.036Z,96527.31
2023-05-09T05:27:54.328Z,96521.25
2023-05-09T05:30:40.912Z,96517.84
2023-05-09T05:33:26.463Z,96523.16
2023-05-09T05:36:11.768Z,96529.31
2023-05-09T05:38:57.080Z,96532.91
2023-05-09T05:41:43.615Z,96533.81
2023-05-09T05:44:29.248Z,96533.81
2023-05-09T05:47:15.338Z,96523.16
2023-05-09T05:50:01.713Z,96527.59
2023-05-09T05:52:48.642Z,96530.25
2023-05-09T05:55:35.729Z,96526.75
2023-05-09T05:58:21.784Z,96524.94
2023-05-09T06:01:07.364Z,96520.50
2023-05-09T06:03:54.740Z,96518.78
2023-05-09T06:06:42.614Z,96518.78
2023-05-09T06:09:27.576Z,96517.84
2023-05-09T06:12:16.413Z,96510.59
2023-05-09T06:15:02.289Z,96515.94
2023-05-09T06:17:47.581Z,96502.81
2023-05-09T06:20:32.886Z,96502.63
2023-05-09T06:23:22.312Z,96502.63
2023-05-09T06:26:07.660Z,96503.47
2023-05-09T06:28:53.031Z,96499.97
2023-05-09T06:31:38.990Z,96506.03
2023-05-09T06:34:24.264Z,96495.50
2023-05-09T06:37:09.556Z,96494.75
2023-05-09T06:39:54.678Z,96501.66
2023-05-09T06:42:39.790Z,96486.75
2023-05-09T06:45:25.543Z,96481.34
2023-05-09T06:48:11.027Z,96479.72
2023-05-09T06:50:56.129Z,96473.38
2023-05-09T06:53:41.564Z,96480.81
2023-05-09T06:56:26.958Z,96492.84
2023-05-09T06:59:13.364Z,96484.56
2023-05-09T07:01:58.837Z,96468.78
2023-05-09T07:04:44.438Z,96452.41
2023-05-09T07:07:29.552Z,96451.84
2023-05-09T07:10:14.667Z,96448.78
2023-05-09T07:12:59.879Z,96446.41
2023-05-09T07:15:45.362Z,96439.81
2023-05-09T07:18:30.856Z,96441.63
2023-05-09T07:21:15.974Z,96439.25
2023-05-09T07:24:01.136Z,96436.69
2023-05-09T07:26:46.716Z,96432.44
2023-05-09T07:29:31.821Z,96430.53
2023-05-09T07:32:17.334Z,96437.34
2023-05-09T07:35:03.189Z,96445.22
2023-05-09T07:37:48.477Z,96441.63
2023-05-09T07:40:36.336Z,96435.34
2023-05-09T07:43:21.562Z,96434.41
2023-05-09T07:46:06.784Z,96436.94
2023-05-09T07:48:51.955Z,96434.25
2023-05-09T07:51:37.181Z,96436.00
2023-05-09T07:54:22.486Z,96428.94
2023-05-09T07:57:07.731Z,96428.84
2023-05-09T07:59:52.527Z,96420.03
2023-05-09T08:02:37.491Z,96416.41
2023-05-09T08:05:22.894Z,96406.63
2023-05-09T08:08:07.890Z,96404.72
2023-05-09T08:10:53.283Z,96400.25
2023-05-09T08:13:38.291Z,96401.81
2023-05-09T08:16:23.520Z,96399.31
2023-05-09T08:19:08.517Z,96403.66
2023-05-09T08:21:53.590Z,96392.91
2023-05-09T08:24:38.696Z,96395.56
2023-05-09T08:27:23.964Z,96389.41
2023-05-09T08:30:10.007Z,96386.94
2023-05-09T08:32:56.246Z,96375.66
2023-05-09T08:35:41.616Z,96375.75
2023-05-09T08:38:28.217Z,96374.06
2023-05-09T08:41:13.418Z,96363.72
2023-05-09T08:43:59.034Z,96358.63
2023-05-09T08:46:45.524Z,96356.06
2023-05-09T08:49:31.303Z,96349.16
2023-05-09T08:52:16.410Z,96354.38
2023-05-09T08:55:04.932Z,96350.97
2023-05-09T08:57:50.281Z,96329.16
2023-05-09T09:00:36.777Z,96334.16
2023-05-09T09:03:21.868Z,96334.78
2023-05-09T09:06:07.875Z,96342.44
2023-05-09T09:08:55.352Z,96333.53
2023-05-09T09:11:40.619Z,96344.06
2023-05-09T09:14:25.982Z,96341.19
2023-05-09T09:17:12.190Z,96347.13
2023-05-09T09:20:02.884Z,96346.09
2023-05-09T09:22:48.254Z,96340.66
2023-05-09T09:25:33.517Z,96344.19
2023-05-09T09:28:18.779Z,96335.22
2023-05-09T09:31:22.533Z,96329.81
2023-05-09T09:34:07.780Z,96324.38
2023-05-09T09:36:52.992Z,96312.78
2023-05-09T09:39:38.062Z,96311.94
2023-05-09T09:42:23.833Z,96298.84
2023-05-09T09:45:11.818Z,96303.72
2023-05-09T09:47:57.295Z,96303.63
2023-05-09T09:50:42.894Z,96300.94
2023-05-09T09:53:30.568Z,96290.94
2023-05-09T09:56:15.600Z,96287.44
2023-05-09T09:59:09.516Z,96290.09
2023-05-09T10:01:55.558Z,96285.72
2023-05-09T10:04:42.590Z,96278.63
2023-05-09T10:07:34.010Z,96277.66
2023-05-09T10:10:19.732Z,96270.66
2023-05-09T10:13:11.875Z,96256.16
2023-05-09T10:15:58.237Z,96262.53
2023-05-09T10:18:44.668Z,96258.28
2023-05-09T10:21:30.075Z,96261.59
2023-05-09T10:24:15.132Z,96257.09
2023-05-09T10:27:04.541Z,96254.25
2023-05-09T10:30:04.804Z,96255.19
2023-05-09T10:32:54.000Z,96243.69
2023-05-09T10:35:46.282Z,96236.44
2023-05-09T10:38:31.279Z,96235.63
2023-05-09T10:41:17.286Z,96231.97
2023-05-09T10:44:03.387Z,96225.81
2023-05-09T10:46:48.817Z,96226.66
2023-05-09T10:49:35.538Z,96212.41
2023-05-09T10:52:25.081Z,96210.38
2023-05-09T10:55:09.881Z,96198.84
2023-05-09T10:57:55.387Z,96192.69
2023-05-09T11:00:43.381Z,96191.84
2023-05-09T11:03:30.481Z,96193.66
2023-05-09T11:06:51.357Z,96179.38
2023-05-09T11:09:41.376Z,96178.44
2023-05-09T11:12:26.890Z,96162.47
2023-05-09T11:15:12.137Z,96159.81
2023-05-09T11:18:07.046Z,96158.00
2023-05-09T11:20:52.582Z,96162.34
2023-05-09T11:23:38.724Z,96153.50
2023-05-09T11:26:29.846Z,96147.34
2023-05-09T11:29:15.608Z,96148.19
2023-05-09T11:32:09.658Z,96147.25
2023-05-09T11:35:09.352Z,96147.91
2023-05-09T11:38:05.985Z,96146.19
2023-05-09T11:40:51.676Z,96127.56
2023-05-09T11:43:38.102Z,96118.75
2023-05-09T11:46:23.180Z,96111.69
2023-05-09T11:49:09.558Z,96114.25
2023-05-09T11:51:59.730Z,96116.72
2023-05-09T11:54:45.005Z,96105.63
2023-05-09T11:57:30.230Z,96118.28
2023-05-09T12:00:17.073Z,96103.25
2023-05-09T12:03:05.223Z,96091.78
2023-05-09T12:05:50.957Z,96096.00
2023-05-09T12:08:36.546Z,96093.34
2023-05-09T12:11:21.703Z,96080.41
2023-05-09T12:14:07.023Z,96072.97
2023-05-09T12:16:52.168Z,96064.34
2023-05-09T12:19:37.493Z,96055.63
2023-05-09T12:22:23.088Z,96063.63
2023-05-09T12:25:10.182Z,96057.09
2023-05-09T12:27:57.163Z,96057.97
2023-05-09T12:30:42.267Z,96060.50
2023-05-09T12:33:30.174Z,96045.25
2023-05-09T12:36:16.689Z,96048.69
2023-05-09T12:39:01.905Z,96047.75
2023-05-09T12:42:00.551Z,96041.47
2023-05-09T12:44:50.844Z,96034.50
2023-05-09T12:47:38.771Z,96004.13
2023-05-09T12:50:32.254Z,96027.56
2023-05-09T12:53:27.949Z,96030.97
2023-05-09T12:56:20.792Z,96017.53
2023-05-09T12:59:10.720Z,96028.06
2023-05-09T13:01:57.860Z,96024.31
2023-05-09T13:04:43.229Z,96021.53
2023-05-09T13:07:28.647Z,96010.66
2023-05-09T13:10:15.715Z,96016.59
2023-05-09T13:13:00.639Z,96006.69
2023-05-09T13:15:46.251Z,96002.09
2023-05-09T13:18:32.083Z,95999.44
2023-05-09T13:21:17.038Z,95998.34
2023-05-09T13:24:03.685Z,95983.19
2023-05-09T13:26:49.274Z,95989.97
2023-05-09T13:29:34.291Z,95978.38
2023-05-09T13:32:19.154Z,95972.06
2023-05-09T13:35:06.766Z,95976.34
2023-05-09T13:37:52.132Z,95966.41
2023-05-09T13:40:37.954Z,95969.78
2023-05-09T13:43:23.094Z,95962.53
2023-05-09T13:46:08.282Z,95958.66
2023-05-09T13:48:54.183Z,95965.53
2023-05-09T13:51:39.573Z,95956.50
2023-05-09T13:54:24.896Z,95951.88
2023-05-09T13:57:10.297Z,95959.63
2023-05-09T13:59:55.513Z,95958.56
2023-05-09T14:02:41.238Z,95947.63
2023-05-09T14:05:26.098Z,95945.47
2023-05-09T14:08:11.452Z,95931.06
2023-05-09T14:10:56.503Z,95930.84
2023-05-09T14:13:42.158Z,95930.56
2023-05-09T14:16:27.395Z,95933.84
2023-05-09T14:19:13.204Z,95921.38
2023-05-09T14:21:58.237Z,95918.47
2023-05-09T14:24:44.579Z,95921.72
2023-05-09T14:27:30.038Z,95916.13
2023-05-09T14:30:15.730Z,95894.97
2023-05-09T14:33:01.339Z,95908.63
2023-05-09T14:35:47.492Z,95904.00
2023-05-09T14:38:33.337Z,95894.69
2023-05-09T14:41:21.323Z,95884.84
2023-05-09T14:44:07.096Z,95885.56
2023-05-09T14:46:52.304Z,95869.47
2023-05-09T14:49:39.796Z,95875.50
2023-05-09T14:52:25.390Z,95881.44
2023-05-09T14:55:10.200Z,95881.31
2023-05-09T14:57:55.256Z,95873.91
2023-05-09T15:00:40.317Z,95867.72
2023-05-09T15:03:25.989Z,95861.44
2023-05-09T15:06:12.087Z,95867.34
2023-05-09T15:08:58.079Z,95854.03
2023-05-09T15:11:48.172Z,95850.38
2023-05-09T15:14:34.345Z,95844.91
2023-05-09T15:17:20.239Z,95835.91
2023-05-09T15:20:06.528Z,95832.28
2023-05-09T15:22:51.767Z,95827.78
2023-05-09T15:25:37.200Z,95830.34
2023-05-09T15:28:22.739Z,95826.56
2023-05-09T15:31:08.390Z,95830.09
2023-05-09T15:33:54.002Z,95821.69
2023-05-09T15:36:39.071Z,95813.69
2023-05-09T15:39:24.393Z,95812.84
2023-05-09T15:42:13.300Z,95816.97
2023-05-09T15:44:58.037Z,95808.97
2023-05-09T15:47:43.759Z,95799.13
2023-05-09T15:50:29.188Z,95792.97
2023-05-09T15:53:15.630Z,95788.84
2023-05-09T15:56:01.495Z,95786.91
2023-05-09T15:58:46.640Z,95789.28
2023-05-09T16:01:34.586Z,95790.03
2023-05-09T16:04:20.279Z,95782.91
2023-05-09T16:07:05.467Z,95778.28
2023-05-09T16:09:50.529Z,95770.41
2023-05-09T16:12:35.816Z,95775.34
2023-05-09T16:15:21.092Z,95776.22
2023-05-09T16:18:06.026Z,95767.22
2023-05-09T16:20:51.402Z,95770.59
2023-05-09T16:23:36.855Z,95757.53
2023-05-09T16:26:22.163Z,95758.97
2023-05-09T16:29:06.926Z,95752.75
2023-05-09T16:31:52.556Z,95764.84
2023-05-09T16:34:38.102Z,95756.72
2023-05-09T16:37:23.720Z,95751.50
2023-05-09T16:40:09.288Z,95747.75
2023-05-09T16:42:54.809Z,95737.22
2023-05-09T16:45:39.952Z,95736.09
2023-05-09T16:48:25.225Z,95734.41
2023-05-09T16:51:10.208Z,95735.00
2023-05-09T16:53:55.438Z,95714.91
2023-05-09T16:56:40.589Z,95713.19
2023-05-09T16:59:25.928Z,95713.44
2023-05-09T17:02:11.049Z,95713.91
2023-05-09T17:04:56.722Z,95719.81
2023-05-09T17:07:42.213Z,95714.50
2023-05-09T17:10:27.245Z,95717.03
2023-05-09T17:13:12.302Z,95716.03
2023-05-09T17:15:57.716Z,95716.03
2023-05-09T17:18:45.906Z,95711.28
2023-05-09T17:21:31.108Z,95712.28
2023-05-09T17:24:17.121Z,95708.63
2023-05-09T17:27:03.823Z,95700.88
2023-05-09T17:29:50.182Z,95702.69
2023-05-09T17:32:35.602Z,95697.34
2023-05-09T17:35:22.399Z,95690.34
2023-05-09T17:38:07.626Z,95685.59
2023-05-09T17:40:53.410Z,95675.06
2023-05-09T17:43:38.547Z,95675.06
2023-05-09T17:46:24.138Z,95680.38
2023-05-09T17:49:10.906Z,95676.84
2023-05-09T17:51:59.764Z,95674.19
2023-05-09T17:54:45.128Z,95665.22
2023-05-09T17:57:30.252Z,95665.09
2023-05-09T18:00:16.317Z,95652.00
2023-05-09T18:03:03.757Z,95662.41
2023-05-09T18:05:48.964Z,95663.13
2023-05-09T18:08:34.151Z,95654.28
2023-05-09T18:11:19.409Z,95645.28
2023-05-09T18:14:04.310Z,95643.63
2023-05-09T18:16:49.867Z,95646.00
2023-05-09T18:19:35.429Z,95638.97
2023-05-09T18:22:24.077Z,95644.16
2023-05-09T18:25:09.780Z,95632.94
2023-05-09T18:27:55.826Z,95632.66
2023-05-09T18:30:41.128Z,95630.81
2023-05-09T18:33:26.597Z,95633.47
2023-05-09T18:36:11.650Z,95650.06
2023-05-09T18:38:56.763Z,95639.41
2023-05-09T18:41:42.349Z,95639.13
2023-05-09T18:44:27.584Z,95629.59
2023-05-09T18:47:12.640Z,95627.88
2023-05-09T18:49:58.217Z,95623.50
2023-05-09T18:52:45.836Z,95631.53
2023-05-09T18:55:31.320Z,95628.84
2023-05-09T18:58:19.496Z,95632.38
2023-05-09T19:01:05.387Z,95637.44
2023-05-09T19:03:54.051Z,95641.09
2023-05-09T19:06:39.589Z,95635.06
2023-05-09T19:09:24.749Z,95631.81
2023-05-09T19:12:09.936Z,95634.19
2023-05-09T19:14:55.078Z,95642.94
2023-05-09T19:17:40.305Z,95649.09
2023-05-09T19:20:25.812Z,95650.66
2023-05-09T19:23:12.050Z,95649.94
2023-05-09T19:25:57.348Z,95648.09
2023-05-09T19:28:43.102Z,95650.94
2023-05-09T19:31:28.318Z,95648.28
2023-05-09T19:34:13.586Z,95650.06
2023-05-09T19:36:58.999Z,95658.78
2023-05-09T19:39:44.357Z,95651.66
2023-05-09T19:42:29.228Z,95663.03
2023-05-09T19:45:18.416Z,95657.13
2023-05-09T19:48:03.909Z,95659.66
2023-05-09T19:50:48.988Z,95665.94
2023-05-09T19:53:34.095Z,95660.47
2023-05-09T19:56:19.156Z,95665.81
2023-05-09T19:59:04.491Z,95663.16
2023-05-09T20:01:49.702Z,95662.31
2023-05-09T20:04:36.021Z,95670.03
2023-05-09T20:07:21.296Z,95659.50
2023-05-09T20:10:06.671Z,95661.31
2023-05-09T20:12:53.002Z,95669.19
2023-05-09T20:15:38.857Z,95663.03
2023-05-09T20:18:24.043Z,95667.50
2023-05-09T20:21:10.281Z,95672.84
2023-05-09T20:23:55.603Z,95669.31
2023-05-09T20:26:40.926Z,95671.16
2023-05-09T20:29:26.255Z,95662.56
2023-05-09T20:32:11.217Z,95675.78
2023-05-09T20:34:57.002Z,95681.84
2023-05-09T20:37:42.896Z,95688.13
2023-05-09T20:40:28.255Z,95694.34
2023-05-09T20:43:13.740Z,95699.50
2023-05-09T20:45:58.689Z,95711.06
2023-05-09T20:48:44.352Z,95701.34
2023-05-09T20:51:29.983Z,95703.31
2023-05-09T20:54:15.129Z,95701.34
2023-05-09T20:57:00.420Z,95697.97
2023-05-09T20:59:45.523Z,95709.47
2023-05-09T21:02:31.134Z,95715.81
2023-05-09T21:05:16.195Z,95729.16
2023-05-09T21:08:01.324Z,95736.34
2023-05-09T21:10:46.252Z,95739.53
2023-05-09T21:13:31.588Z,95731.69
2023-05-09T21:16:16.732Z,95726.38
2023-05-09T21:19:04.829Z,95742.22
2023-05-09T21:21:50.160Z,95737.88
2023-05-09T21:24:35.282Z,95738.00
2023-05-09T21:27:20.695Z,95728.31
2023-05-09T21:30:07.087Z,95719.44
2023-05-09T21:32:52.607Z,95726.50
2023-05-09T21:35:37.553Z,95731.84
2023-05-09T21:38:22.528Z,95728.31
2023-05-09T21:41:07.709Z,95731.97
2023-05-09T21:43:52.829Z,95740.66
2023-05-09T21:46:38.024Z,95736.47
2023-05-09T21:49:23.408Z,95739.00
2023-05-09T21:52:08.538Z,95739.97
2023-05-09T21:54:53.573Z,95741.78
2023-05-09T21:57:38.490Z,95741.78
2023-05-09T22:00:23.616Z,95739.13
2023-05-09T22:03:08.694Z,95741.78
2023-05-09T22:05:53.656Z,95737.28
2023-05-09T22:08:38.745Z,95741.78
2023-05-09T22:11:24.292Z,95741.78
2023-05-09T22:14:10.253Z,95739.97
2023-05-09T22:16:55.662Z,95740.78
2023-05-09T22:19:40.884Z,95753.31
2023-05-09T22:22:26.953Z,95754.84
2023-05-09T22:25:12.324Z,95747.84
2023-05-09T22:27:57.798Z,95742.50
2023-05-09T22:30:43.198Z,95739.84
2023-05-09T22:33:29.125Z,95744.06
2023-05-09T22:36:14.613Z,95742.38
2023-05-09T22:38:59.747Z,95744.88
2023-05-09T22:41:44.603Z,95740.53
2023-05-09T22:44:29.489Z,95735.34
2023-05-09T22:47:14.631Z,95732.09
2023-05-09T22:49:59.643Z,95726.63
2023-05-09T22:52:44.773Z,95731.97
2023-05-09T22:55:29.904Z,95734.75
2023-05-09T22:58:15.005Z,95732.91
2023-05-09T23:01:00.586Z,95738.25
2023-05-09T23:03:46.085Z,95737.41
2023-05-09T23:06:31.525Z,95731.25
2023-05-09T23:09:16.397Z,95727.75
2023-05-09T23:12:02.492Z,95727.75
2023-05-09T23:14:47.981Z,95725.06
2023-05-09T23:17:33.136Z,95724.22
2023-05-09T23:20:18.544Z,95720.56
2023-05-09T23:23:04.146Z,95712.69
2023-05-09T23:25:49.199Z,95721.53
2023-05-09T23:28:34.387Z,95717.06
2023-05-09T23:31:19.544Z,95712.56
2023-05-09T23:34:04.939Z,95719.44
2023-05-09T23:36:50.244Z,95723.00
2023-05-09T23:39:35.136Z,95721.16
2023-05-09T23:42:20.391Z,95723.00
2023-05-09T23:45:06.524Z,95716.78
2023-05-09T23:47:51.972Z,95714.13
2023-05-09T23:50:37.295Z,95695.56
2023-05-09T23:53:22.394Z,95700.06
2023-05-09T23:56:08.162Z,95696.56
2023-05-09T23:58:54.026Z,95699.09
