createdAt,value
2023-03-29T00:03:22.132Z,71.63
2023-03-29T00:13:22.829Z,71.64
2023-03-29T00:23:22.901Z,71.65
2023-03-29T00:33:23.896Z,71.68
2023-03-29T00:43:23.794Z,71.74
2023-03-29T00:53:25.727Z,71.70
2023-03-29T01:03:26.966Z,71.71
2023-03-29T01:13:27.444Z,71.71
2023-03-29T01:23:27.952Z,71.65
2023-03-29T01:33:27.921Z,71.79
2023-03-29T01:43:27.965Z,71.78
2023-03-29T01:53:27.936Z,71.96
2023-03-29T02:03:30.050Z,71.95
2023-03-29T02:13:29.913Z,71.92
2023-03-29T02:23:30.086Z,71.88
2023-03-29T02:33:30.801Z,71.90
2023-03-29T02:43:31.172Z,71.81
2023-03-29T02:53:31.619Z,71.73
2023-03-29T03:03:33.325Z,71.76
2023-03-29T03:13:34.103Z,71.77
2023-03-29T03:23:34.711Z,71.72
2023-03-29T03:33:54.294Z,71.72
2023-03-29T03:43:54.813Z,71.69
2023-03-29T03:54:02.815Z,71.62
2023-03-29T04:04:04.894Z,71.53
2023-03-29T04:14:24.003Z,71.47
2023-03-29T04:24:26.444Z,71.45
2023-03-29T04:34:27.352Z,71.53
2023-03-29T04:44:29.528Z,71.69
2023-03-29T04:54:49.149Z,71.80
2023-03-29T05:04:52.806Z,72.22
2023-03-29T05:14:54.145Z,72.69
2023-03-29T05:24:55.551Z,73.01
2023-03-29T05:34:55.703Z,73.07
2023-03-29T05:44:57.008Z,73.13
2023-03-29T05:54:57.436Z,73.25
2023-03-29T06:04:59.236Z,73.02
2023-03-29T06:15:03.082Z,73.05
2023-03-29T06:25:05.808Z,72.93
2023-03-29T06:35:11.265Z,72.90
2023-03-29T06:45:12.277Z,72.74
2023-03-29T06:55:12.790Z,72.37
2023-03-29T07:05:18.890Z,72.08
2023-03-29T07:15:33.283Z,71.59
2023-03-29T07:25:34.144Z,71.04
2023-03-29T07:35:35.136Z,70.65
2023-03-29T07:45:44.189Z,70.28
2023-03-29T07:55:48.665Z,70.14
2023-03-29T08:05:49.894Z,69.84
2023-03-29T08:15:55.215Z,69.75
2023-03-29T08:25:55.519Z,69.27
2023-03-29T08:35:57.581Z,68.69
2023-03-29T08:46:00.280Z,67.97
2023-03-29T08:56:08.504Z,67.54
2023-03-29T09:06:09.616Z,67.02
2023-03-29T09:16:11.415Z,66.16
2023-03-29T09:26:14.029Z,65.35
2023-03-29T09:36:14.835Z,64.73
2023-03-29T09:46:16.150Z,63.15
2023-03-29T09:56:22.035Z,61.98
2023-03-29T10:06:25.104Z,61.28
2023-03-29T10:16:25.735Z,60.04
2023-03-29T10:26:26.271Z,58.50
2023-03-29T10:36:26.627Z,57.81
2023-03-29T10:46:26.726Z,57.30
2023-03-29T10:56:27.501Z,55.12
2023-03-29T11:06:27.657Z,53.05
2023-03-29T11:16:28.343Z,52.15
2023-03-29T11:26:28.679Z,51.85
2023-03-29T11:36:29.238Z,49.99
2023-03-29T11:46:29.769Z,49.88
2023-03-29T11:56:29.688Z,49.57
2023-03-29T12:06:29.744Z,49.20
2023-03-29T12:16:30.687Z,48.16
2023-03-29T12:26:32.105Z,48.26
2023-03-29T12:36:37.602Z,48.67
2023-03-29T12:46:37.873Z,48.09
2023-03-29T12:56:37.929Z,47.62
2023-03-29T13:06:37.825Z,47.26
2023-03-29T13:16:38.373Z,46.66
2023-03-29T13:26:38.903Z,46.89
2023-03-29T13:36:48.008Z,48.20
2023-03-29T13:46:47.879Z,48.92
2023-03-29T13:56:50.030Z,49.48
2023-03-29T14:06:50.762Z,50.34
2023-03-29T14:16:50.969Z,50.65
2023-03-29T14:26:50.892Z,51.09
2023-03-29T14:36:52.950Z,51.83
2023-03-29T14:46:52.897Z,51.96
2023-03-29T14:56:53.409Z,52.32
2023-03-29T15:06:54.753Z,52.48
2023-03-29T15:16:54.979Z,52.86
2023-03-29T15:26:55.182Z,53.44
2023-03-29T15:36:56.921Z,54.19
2023-03-29T15:46:59.174Z,54.94
2023-03-29T15:56:59.104Z,55.56
2023-03-29T16:06:59.200Z,55.98
2023-03-29T16:16:59.233Z,56.35
2023-03-29T16:27:00.794Z,56.92
2023-03-29T16:37:07.268Z,57.70
2023-03-29T16:47:07.146Z,57.91
2023-03-29T16:57:07.271Z,58.46
2023-03-29T17:07:07.198Z,58.89
2023-03-29T17:17:07.150Z,59.21
2023-03-29T17:27:07.234Z,59.53
2023-03-29T17:37:07.194Z,60.01
2023-03-29T17:47:07.317Z,60.72
2023-03-29T17:57:07.254Z,61.48
2023-03-29T18:07:07.292Z,62.10
2023-03-29T18:17:07.334Z,62.92
2023-03-29T18:27:07.339Z,63.85
2023-03-29T18:37:09.316Z,64.64
2023-03-29T18:47:09.319Z,65.18
2023-03-29T18:57:09.379Z,66.12
2023-03-29T19:07:09.543Z,66.83
2023-03-29T19:17:09.402Z,67.40
2023-03-29T19:27:11.379Z,68.49
2023-03-29T19:37:11.907Z,68.88
2023-03-29T19:47:12.568Z,69.14
2023-03-29T19:57:12.505Z,69.43
2023-03-29T20:07:12.565Z,69.72
2023-03-29T20:17:12.684Z,69.99
2023-03-29T20:27:12.545Z,70.24
2023-03-29T20:37:14.198Z,70.48
2023-03-29T20:47:16.236Z,70.71
2023-03-29T20:57:16.623Z,70.99
2023-03-29T21:07:17.180Z,71.24
2023-03-29T21:17:17.593Z,71.47
2023-03-29T21:27:17.486Z,71.67
2023-03-29T21:37:18.055Z,71.74
2023-03-29T21:47:18.562Z,71.74
2023-03-29T21:57:18.601Z,71.66
2023-03-29T22:07:20.568Z,71.68
2023-03-29T22:17:22.441Z,71.64
2023-03-29T22:27:22.637Z,71.51
2023-03-29T22:37:22.659Z,71.49
2023-03-29T22:47:22.731Z,71.46
2023-03-29T22:57:22.708Z,71.42
2023-03-29T23:07:22.663Z,71.35
2023-03-29T23:17:22.601Z,71.42
2023-03-29T23:27:22.664Z,71.38
2023-03-29T23:37:23.135Z,71.32
2023-03-29T23:47:23.834Z,71.39
2023-03-29T23:57:25.625Z,71.26
