createdAt,value
2023-01-26T00:01:53.729Z,26.42
2023-01-26T00:04:20.622Z,25.92
2023-01-26T00:06:47.439Z,26.45
2023-01-26T00:09:15.523Z,28.20
2023-01-26T00:11:42.672Z,27.60
2023-01-26T00:14:09.498Z,27.67
2023-01-26T00:16:38.470Z,26.65
2023-01-26T00:19:05.574Z,27.65
2023-01-26T00:21:32.525Z,25.80
2023-01-26T00:24:00.166Z,22.17
2023-01-26T00:26:28.495Z,18.83
2023-01-26T00:28:55.549Z,20.52
2023-01-26T00:31:25.825Z,18.63
2023-01-26T00:33:54.524Z,19.70
2023-01-26T00:36:21.513Z,17.15
2023-01-26T00:38:51.917Z,15.77
2023-01-26T00:41:37.222Z,15.23
2023-01-26T00:44:04.061Z,17.10
2023-01-26T00:46:30.970Z,16.63
2023-01-26T00:48:58.269Z,17.08
2023-01-26T00:51:27.588Z,17.45
2023-01-26T00:53:54.373Z,18.42
2023-01-26T00:56:23.812Z,18.00
2023-01-26T00:58:52.162Z,18.55
2023-01-26T01:01:18.915Z,17.75
2023-01-26T01:03:45.891Z,16.23
2023-01-26T01:06:12.689Z,16.85
2023-01-26T01:08:39.458Z,16.75
2023-01-26T01:11:16.459Z,17.42
2023-01-26T01:13:43.327Z,16.42
2023-01-26T01:16:13.342Z,16.17
2023-01-26T01:18:40.366Z,16.70
2023-01-26T01:21:13.342Z,16.20
2023-01-26T01:23:40.551Z,16.65
2023-01-26T01:26:07.637Z,16.63
2023-01-26T01:28:37.514Z,16.75
2023-01-26T01:31:10.206Z,17.80
2023-01-26T01:33:37.504Z,17.77
2023-01-26T01:36:06.808Z,17.63
2023-01-26T01:38:36.466Z,17.90
2023-01-26T01:41:03.467Z,18.48
2023-01-26T01:43:31.472Z,17.17
2023-01-26T01:46:01.068Z,17.73
2023-01-26T01:49:00.424Z,16.88
2023-01-26T01:51:44.357Z,16.92
2023-01-26T01:54:17.800Z,18.70
2023-01-26T01:56:50.333Z,18.83
2023-01-26T01:59:20.695Z,18.00
2023-01-26T02:01:51.052Z,18.05
2023-01-26T02:04:22.580Z,17.02
2023-01-26T02:06:52.784Z,17.15
2023-01-26T02:09:44.901Z,18.38
2023-01-26T02:12:14.286Z,17.73
2023-01-26T02:14:44.256Z,18.90
2023-01-26T02:17:11.089Z,19.42
2023-01-26T02:20:14.222Z,19.10
2023-01-26T02:23:01.413Z,18.83
2023-01-26T02:25:51.836Z,18.05
2023-01-26T02:28:25.953Z,19.10
2023-01-26T02:30:54.381Z,18.80
2023-01-26T02:33:23.862Z,18.52
2023-01-26T02:35:50.803Z,17.27
2023-01-26T02:38:19.382Z,17.70
2023-01-26T02:40:56.212Z,18.52
2023-01-26T02:43:26.207Z,19.40
2023-01-26T02:45:55.223Z,17.63
2023-01-26T02:48:43.934Z,18.02
2023-01-26T02:51:10.880Z,18.58
2023-01-26T02:53:37.681Z,17.98
2023-01-26T02:56:04.704Z,18.25
2023-01-26T02:58:31.546Z,17.48
2023-01-26T03:00:58.388Z,18.45
2023-01-26T03:03:41.700Z,18.27
2023-01-26T03:06:10.560Z,18.50
2023-01-26T03:08:38.558Z,18.23
2023-01-26T03:11:06.868Z,18.48
2023-01-26T03:13:33.880Z,19.15
2023-01-26T03:16:06.969Z,18.35
2023-01-26T03:18:53.948Z,17.27
2023-01-26T03:21:39.211Z,18.45
2023-01-26T03:24:24.570Z,18.00
2023-01-26T03:27:10.133Z,18.88
2023-01-26T03:29:36.921Z,18.33
2023-01-26T03:32:03.903Z,18.88
2023-01-26T03:34:30.774Z,19.48
2023-01-26T03:36:57.732Z,19.13
2023-01-26T03:39:43.061Z,21.15
2023-01-26T03:42:28.295Z,19.05
2023-01-26T03:45:13.943Z,19.02
2023-01-26T03:48:00.888Z,19.88
2023-01-26T03:50:46.302Z,22.10
2023-01-26T03:53:40.307Z,20.13
2023-01-26T03:56:32.581Z,19.83
2023-01-26T03:59:17.136Z,20.90
2023-01-26T04:02:06.119Z,21.15
2023-01-26T04:04:51.356Z,20.00
2023-01-26T04:07:37.531Z,20.38
2023-01-26T04:10:04.515Z,20.17
2023-01-26T04:12:31.281Z,19.98
2023-01-26T04:15:16.460Z,20.70
2023-01-26T04:18:01.777Z,22.52
2023-01-26T04:20:47.027Z,22.25
2023-01-26T04:23:20.364Z,22.25
2023-01-26T04:25:50.164Z,23.20
2023-01-26T04:28:16.919Z,23.10
2023-01-26T04:30:43.824Z,22.65
2023-01-26T04:33:10.635Z,23.90
2023-01-26T04:35:37.400Z,23.10
2023-01-26T04:38:04.157Z,24.00
2023-01-26T04:40:30.935Z,23.45
2023-01-26T04:43:01.851Z,24.75
2023-01-26T04:45:28.672Z,24.13
2023-01-26T04:47:59.543Z,23.20
2023-01-26T04:50:26.654Z,25.43
2023-01-26T04:52:53.411Z,24.67
2023-01-26T04:55:21.690Z,25.92
2023-01-26T04:57:48.723Z,25.52
2023-01-26T05:00:17.598Z,26.60
2023-01-26T05:02:46.916Z,27.30
2023-01-26T05:05:13.777Z,28.15
2023-01-26T05:07:40.539Z,29.88
2023-01-26T05:10:07.694Z,27.83
2023-01-26T05:12:34.506Z,27.60
2023-01-26T05:15:01.349Z,30.58
2023-01-26T05:17:28.180Z,29.75
2023-01-26T05:19:54.951Z,30.05
2023-01-26T05:22:21.682Z,30.85
2023-01-26T05:24:48.453Z,28.77
2023-01-26T05:27:21.358Z,28.77
2023-01-26T05:29:54.357Z,29.60
2023-01-26T05:32:22.235Z,28.58
2023-01-26T05:34:50.244Z,27.45
2023-01-26T05:37:19.836Z,27.63
2023-01-26T05:39:49.381Z,27.35
2023-01-26T05:42:16.217Z,26.45
2023-01-26T05:44:43.011Z,27.33
2023-01-26T05:47:11.886Z,25.77
2023-01-26T05:49:41.654Z,26.63
2023-01-26T05:52:20.081Z,26.13
2023-01-26T05:54:48.075Z,27.30
2023-01-26T05:57:16.999Z,27.10
2023-01-26T05:59:46.152Z,28.10
2023-01-26T06:02:13.171Z,26.17
2023-01-26T06:04:40.218Z,25.33
2023-01-26T06:07:07.096Z,25.40
2023-01-26T06:09:33.865Z,25.92
2023-01-26T06:12:00.735Z,25.58
2023-01-26T06:14:27.659Z,26.10
2023-01-26T06:16:54.945Z,25.45
2023-01-26T06:19:21.846Z,25.83
2023-01-26T06:21:48.776Z,25.63
2023-01-26T06:24:15.786Z,25.45
2023-01-26T06:26:42.733Z,25.75
2023-01-26T06:29:11.750Z,26.45
2023-01-26T06:31:39.141Z,25.08
2023-01-26T06:34:06.070Z,24.80
2023-01-26T06:36:34.955Z,25.65
2023-01-26T06:39:01.736Z,25.33
2023-01-26T06:41:29.770Z,25.80
2023-01-26T06:43:56.558Z,26.38
2023-01-26T06:46:25.986Z,25.25
2023-01-26T06:48:52.873Z,25.30
2023-01-26T06:51:22.194Z,25.17
2023-01-26T06:53:52.329Z,25.83
2023-01-26T06:56:19.684Z,25.15
2023-01-26T06:58:46.645Z,26.45
2023-01-26T07:01:22.566Z,26.80
2023-01-26T07:03:50.336Z,25.88
2023-01-26T07:06:24.857Z,25.95
2023-01-26T07:08:54.281Z,25.00
2023-01-26T07:11:22.113Z,26.42
2023-01-26T07:13:48.877Z,25.25
2023-01-26T07:16:19.574Z,24.95
2023-01-26T07:18:48.532Z,25.40
2023-01-26T07:21:21.131Z,25.95
2023-01-26T07:23:56.768Z,24.88
2023-01-26T07:26:23.935Z,26.20
2023-01-26T07:28:50.918Z,26.13
2023-01-26T07:31:20.371Z,26.20
2023-01-26T07:33:51.342Z,27.05
2023-01-26T07:36:18.279Z,27.75
2023-01-26T07:38:45.214Z,26.05
2023-01-26T07:41:15.565Z,25.92
2023-01-26T07:43:42.864Z,26.10
2023-01-26T07:46:12.474Z,25.63
2023-01-26T08:02:01.607Z,25.08
2023-01-26T08:10:03.429Z,24.00
2023-01-26T08:12:30.964Z,24.10
2023-01-26T08:33:59.655Z,22.65
2023-01-26T08:36:28.965Z,22.30
2023-01-26T08:38:56.562Z,24.23
2023-01-26T08:41:23.653Z,21.70
2023-01-26T08:43:53.096Z,22.90
2023-01-26T08:46:20.593Z,23.70
2023-01-26T08:48:48.964Z,23.50
2023-01-26T08:51:16.467Z,24.00
2023-01-26T08:53:43.582Z,21.42
2023-01-26T08:56:13.031Z,22.13
2023-01-26T08:58:41.858Z,21.80
2023-01-26T09:01:12.496Z,24.40
2023-01-26T09:03:39.587Z,22.77
2023-01-26T09:06:10.104Z,22.65
2023-01-26T09:08:37.102Z,23.30
2023-01-26T09:11:07.380Z,22.70
2023-01-26T09:13:37.055Z,22.48
2023-01-26T09:16:06.111Z,23.52
2023-01-26T09:18:36.945Z,22.90
2023-01-26T09:21:06.112Z,22.00
2023-01-26T09:23:34.375Z,23.58
2023-01-26T09:26:04.709Z,23.88
2023-01-26T09:28:31.909Z,21.73
2023-01-26T09:31:07.024Z,22.80
2023-01-26T09:33:34.388Z,22.38
2023-01-26T09:36:13.483Z,23.42
2023-01-26T09:38:40.762Z,23.05
2023-01-26T09:41:15.525Z,23.00
2023-01-26T09:43:52.923Z,23.08
2023-01-26T09:47:02.665Z,21.42
2023-01-26T09:49:44.496Z,23.00
2023-01-26T09:54:55.193Z,22.30
2023-01-26T09:57:54.789Z,23.95
2023-01-26T10:00:33.039Z,23.67
2023-01-26T10:03:13.565Z,22.98
2023-01-26T10:06:10.587Z,23.90
2023-01-26T10:08:37.408Z,23.98
2023-01-26T10:11:15.018Z,23.55
2023-01-26T10:13:51.842Z,24.45
2023-01-26T10:16:19.078Z,23.73
2023-01-26T10:18:54.247Z,23.95
2023-01-26T10:21:25.303Z,23.65
2023-01-26T10:23:53.169Z,24.48
2023-01-26T10:26:24.198Z,24.63
2023-01-26T10:28:54.119Z,24.42
2023-01-26T10:31:24.836Z,22.90
2023-01-26T10:33:59.506Z,23.30
2023-01-26T10:36:32.321Z,22.17
2023-01-26T10:39:07.520Z,23.33
2023-01-26T10:41:35.150Z,22.77
2023-01-26T10:44:12.411Z,23.45
2023-01-26T10:46:41.819Z,22.60
2023-01-26T10:49:10.750Z,21.85
2023-01-26T10:51:41.794Z,23.08
2023-01-26T10:54:22.353Z,21.95
2023-01-26T10:56:58.687Z,22.48
2023-01-26T10:59:33.428Z,22.60
2023-01-26T11:02:20.796Z,21.38
2023-01-26T11:05:05.215Z,23.60
2023-01-26T11:07:40.360Z,22.90
2023-01-26T11:10:35.733Z,25.88
2023-01-26T11:13:14.639Z,23.02
2023-01-26T11:15:44.046Z,23.20
2023-01-26T11:18:55.140Z,24.33
2023-01-26T11:21:42.366Z,22.20
2023-01-26T11:24:26.707Z,21.08
2023-01-26T11:27:25.296Z,23.75
2023-01-26T11:30:10.043Z,22.90
2023-01-26T11:33:06.391Z,23.25
2023-01-26T11:35:51.165Z,22.40
2023-01-26T11:38:28.784Z,23.00
2023-01-26T11:41:33.697Z,21.42
2023-01-26T11:44:28.495Z,23.02
2023-01-26T11:47:03.687Z,22.83
2023-01-26T11:49:36.653Z,22.00
2023-01-26T11:52:46.163Z,23.92
2023-01-26T11:55:30.327Z,21.58
2023-01-26T11:58:17.337Z,21.67
2023-01-26T12:00:52.419Z,21.83
2023-01-26T12:03:30.461Z,22.17
2023-01-26T12:06:07.461Z,22.23
2023-01-26T12:08:45.634Z,20.92
2023-01-26T12:11:38.384Z,21.88
2023-01-26T12:14:18.355Z,21.23
2023-01-26T12:17:17.779Z,21.65
2023-01-26T12:19:54.735Z,20.48
2023-01-26T12:22:37.660Z,21.17
2023-01-26T12:25:38.501Z,21.60
2023-01-26T12:28:20.694Z,20.65
2023-01-26T12:31:10.317Z,20.15
2023-01-26T12:33:39.079Z,19.55
2023-01-26T12:36:28.033Z,20.23
2023-01-26T12:39:39.735Z,22.13
2023-01-26T12:42:46.243Z,20.33
2023-01-26T12:45:39.579Z,19.90
2023-01-26T12:48:19.419Z,19.98
2023-01-26T12:50:57.933Z,19.67
2023-01-26T12:53:38.012Z,20.02
2023-01-26T12:56:08.543Z,18.98
2023-01-26T12:58:40.525Z,20.25
2023-01-26T13:01:12.716Z,19.13
2023-01-26T13:03:47.555Z,20.92
2023-01-26T13:06:14.302Z,19.25
2023-01-26T13:09:04.461Z,19.00
2023-01-26T13:11:47.583Z,18.75
2023-01-26T13:14:45.716Z,20.52
2023-01-26T13:17:15.521Z,18.70
2023-01-26T13:19:42.297Z,18.55
2023-01-26T13:22:24.313Z,19.02
2023-01-26T13:25:25.910Z,20.15
2023-01-26T13:28:03.706Z,19.35
2023-01-26T13:30:42.319Z,17.70
2023-01-26T13:33:24.473Z,18.48
2023-01-26T13:35:56.018Z,17.38
2023-01-26T13:38:40.468Z,17.60
2023-01-26T13:41:14.860Z,18.48
2023-01-26T13:43:56.139Z,17.65
2023-01-26T13:46:38.063Z,17.98
2023-01-26T13:51:36.856Z,18.42
2023-01-26T13:54:20.075Z,17.83
2023-01-26T13:57:05.488Z,17.80
2023-01-26T13:59:33.326Z,17.85
2023-01-26T14:02:00.605Z,18.13
2023-01-26T14:04:32.685Z,16.40
2023-01-26T14:07:19.041Z,17.88
2023-01-26T14:09:52.224Z,16.75
2023-01-26T14:12:27.464Z,17.83
2023-01-26T14:15:04.805Z,18.20
2023-01-26T14:17:44.346Z,18.05
2023-01-26T14:20:37.925Z,17.05
2023-01-26T14:23:17.361Z,17.67
2023-01-26T14:25:57.756Z,18.05
2023-01-26T14:28:29.040Z,18.77
2023-01-26T14:31:02.013Z,17.55
2023-01-26T14:33:29.297Z,18.77
2023-01-26T14:36:01.080Z,18.33
2023-01-26T14:41:00.233Z,17.90
2023-01-26T14:43:27.850Z,18.40
2023-01-26T14:46:13.149Z,18.05
2023-01-26T14:48:51.659Z,19.55
2023-01-26T14:51:24.878Z,19.48
2023-01-26T14:54:00.870Z,18.83
2023-01-26T14:56:36.565Z,18.55
2023-01-26T14:59:05.107Z,18.75
2023-01-26T15:01:32.665Z,19.50
2023-01-26T15:04:21.942Z,17.88
2023-01-26T15:06:48.784Z,17.67
2023-01-26T15:09:35.805Z,19.20
2023-01-26T15:12:18.467Z,18.88
2023-01-26T15:14:57.063Z,19.30
2023-01-26T15:17:42.260Z,17.75
2023-01-26T15:20:35.647Z,19.95
2023-01-26T15:23:02.467Z,19.55
2023-01-26T15:25:32.832Z,19.15
2023-01-26T15:28:00.970Z,27.25
2023-01-26T15:30:32.396Z,36.47
2023-01-26T15:33:00.245Z,42.20
2023-01-26T15:35:32.561Z,39.80
2023-01-26T15:38:06.739Z,31.48
2023-01-26T15:40:35.890Z,28.23
2023-01-26T15:43:24.040Z,25.35
2023-01-26T15:45:56.186Z,23.60
2023-01-26T15:48:26.056Z,21.25
2023-01-26T15:50:53.189Z,20.60
2023-01-26T15:53:23.752Z,21.27
2023-01-26T15:55:56.108Z,22.67
2023-01-26T15:58:23.913Z,21.17
2023-01-26T16:00:51.295Z,21.52
2023-01-26T16:03:23.319Z,21.35
2023-01-26T16:05:50.248Z,22.35
2023-01-26T16:08:19.886Z,21.98
2023-01-26T16:10:47.535Z,22.02
2023-01-26T16:13:19.145Z,20.80
2023-01-26T16:15:51.184Z,20.65
2023-01-26T16:18:19.963Z,22.92
2023-01-26T16:20:51.011Z,22.42
2023-01-26T16:23:21.217Z,22.67
2023-01-26T16:25:49.009Z,22.08
2023-01-26T16:28:16.064Z,24.08
2023-01-26T16:30:48.071Z,22.60
2023-01-26T16:33:18.089Z,21.90
2023-01-26T16:35:44.873Z,21.48
2023-01-26T16:38:15.636Z,22.05
2023-01-26T16:40:44.967Z,21.23
2023-01-26T16:43:24.129Z,20.35
2023-01-26T16:45:54.766Z,19.35
2023-01-26T16:48:25.269Z,19.63
2023-01-26T16:50:53.948Z,19.20
2023-01-26T16:53:33.160Z,19.30
2023-01-26T16:56:00.005Z,20.30
2023-01-26T16:58:35.357Z,20.52
2023-01-26T17:01:02.200Z,20.13
2023-01-26T17:03:31.508Z,20.50
2023-01-26T17:05:58.608Z,21.25
2023-01-26T17:08:28.121Z,20.75
2023-01-26T17:11:02.332Z,20.05
2023-01-26T17:13:31.241Z,20.65
2023-01-26T17:16:01.187Z,20.10
2023-01-26T17:18:30.990Z,20.02
2023-01-26T17:21:03.086Z,20.23
2023-01-26T17:23:31.403Z,19.65
2023-01-26T17:25:59.788Z,19.80
2023-01-26T17:28:29.789Z,18.83
2023-01-26T17:30:57.331Z,17.75
2023-01-26T17:33:25.139Z,19.20
2023-01-26T17:36:03.544Z,19.08
2023-01-26T17:38:30.576Z,18.25
2023-01-26T17:40:58.657Z,19.35
2023-01-26T17:43:25.922Z,17.65
2023-01-26T17:46:02.171Z,19.92
2023-01-26T17:48:29.356Z,19.10
2023-01-26T17:50:58.307Z,17.65
2023-01-26T17:53:25.110Z,18.42
2023-01-26T17:55:52.589Z,18.52
2023-01-26T17:58:19.397Z,17.30
2023-01-26T18:00:49.039Z,18.63
2023-01-26T18:03:17.016Z,18.27
2023-01-26T18:05:52.897Z,17.35
2023-01-26T18:08:20.188Z,17.65
2023-01-26T18:10:47.561Z,17.20
2023-01-26T18:13:14.828Z,17.05
2023-01-26T18:15:47.086Z,17.30
2023-01-26T18:18:14.587Z,17.10
2023-01-26T18:20:41.479Z,16.70
2023-01-26T18:23:08.254Z,15.55
2023-01-26T18:25:36.532Z,16.10
2023-01-26T18:28:03.590Z,16.05
2023-01-26T18:30:33.234Z,16.48
2023-01-26T18:33:01.571Z,14.57
2023-01-26T18:35:30.636Z,15.07
2023-01-26T18:38:02.020Z,15.52
2023-01-26T18:40:30.946Z,15.38
2023-01-26T18:43:03.894Z,14.45
2023-01-26T18:45:32.840Z,14.80
2023-01-26T18:47:59.698Z,13.95
2023-01-26T18:50:26.435Z,14.85
2023-01-26T18:52:53.209Z,14.00
2023-01-26T18:55:20.239Z,14.00
2023-01-26T18:57:51.133Z,14.98
2023-01-26T19:00:18.421Z,15.13
2023-01-26T19:02:45.187Z,15.15
2023-01-26T19:05:12.414Z,15.40
2023-01-26T19:07:39.328Z,15.23
2023-01-26T19:10:08.469Z,14.48
2023-01-26T19:12:35.363Z,14.98
2023-01-26T19:15:02.181Z,14.88
2023-01-26T19:17:38.082Z,14.45
2023-01-26T19:20:05.357Z,15.20
2023-01-26T19:22:32.106Z,16.58
2023-01-26T19:24:58.860Z,16.98
2023-01-26T19:27:25.669Z,16.80
2023-01-26T19:29:54.360Z,17.23
2023-01-26T19:32:21.094Z,16.40
2023-01-26T19:34:47.975Z,16.85
2023-01-26T19:37:14.971Z,15.68
2023-01-26T19:39:44.194Z,14.45
2023-01-26T19:42:10.963Z,15.32
2023-01-26T19:44:37.833Z,23.02
2023-01-26T19:47:04.714Z,20.33
2023-01-26T19:49:33.593Z,16.13
2023-01-26T19:52:02.824Z,15.75
2023-01-26T19:54:31.724Z,14.20
2023-01-26T19:56:58.660Z,15.93
2023-01-26T19:59:27.340Z,16.00
2023-01-26T20:01:54.154Z,15.57
2023-01-26T20:04:20.908Z,14.80
2023-01-26T20:06:48.912Z,14.50
2023-01-26T20:11:56.285Z,15.98
2023-01-26T20:14:23.058Z,15.57
2023-01-26T20:16:52.580Z,14.90
2023-01-26T20:19:19.409Z,15.40
2023-01-26T20:21:48.957Z,15.68
2023-01-26T20:24:16.413Z,15.65
2023-01-26T20:26:48.852Z,14.32
2023-01-26T20:29:17.902Z,14.80
2023-01-26T20:31:48.451Z,16.38
2023-01-26T20:34:18.284Z,15.32
2023-01-26T20:36:45.542Z,14.25
2023-01-26T20:39:15.136Z,18.88
2023-01-26T20:41:41.917Z,13.45
2023-01-26T20:44:09.069Z,14.65
2023-01-26T20:46:42.366Z,15.23
2023-01-26T20:49:12.684Z,15.68
2023-01-26T20:51:45.446Z,15.55
2023-01-26T20:54:14.872Z,16.45
2023-01-26T20:56:42.916Z,16.23
2023-01-26T20:59:11.047Z,15.40
2023-01-26T21:01:37.948Z,16.65
2023-01-26T21:04:05.493Z,16.27
2023-01-26T21:06:32.519Z,17.02
2023-01-26T21:09:21.220Z,18.92
2023-01-26T21:11:48.033Z,16.85
2023-01-26T21:14:19.440Z,19.67
2023-01-26T21:16:46.224Z,20.38
2023-01-26T21:19:13.020Z,19.38
2023-01-26T21:21:39.921Z,19.80
2023-01-26T21:24:08.302Z,20.65
2023-01-26T21:26:35.126Z,20.00
2023-01-26T21:29:02.027Z,20.13
2023-01-26T21:31:32.676Z,20.80
2023-01-26T21:34:00.689Z,21.60
2023-01-26T21:36:31.043Z,22.67
2023-01-26T21:38:59.509Z,23.10
2023-01-26T21:41:48.181Z,23.23
2023-01-26T21:44:17.806Z,21.65
2023-01-26T21:46:45.949Z,21.92
2023-01-26T21:49:16.219Z,21.98
2023-01-26T21:52:02.131Z,21.60
2023-01-26T21:54:29.993Z,20.48
2023-01-26T21:56:57.786Z,21.80
2023-01-26T21:59:24.640Z,20.88
2023-01-26T22:01:54.602Z,21.15
2023-01-26T22:04:29.450Z,21.08
2023-01-26T22:06:57.311Z,20.23
2023-01-26T22:09:24.432Z,21.70
2023-01-26T22:11:52.156Z,21.55
2023-01-26T22:14:27.533Z,21.38
2023-01-26T22:16:54.407Z,22.30
2023-01-26T22:19:21.281Z,20.35
2023-01-26T22:21:48.096Z,20.90
2023-01-26T22:24:15.552Z,21.88
2023-01-26T22:26:42.662Z,19.15
2023-01-26T22:29:12.002Z,20.73
2023-01-26T22:31:38.911Z,20.05
2023-01-26T22:34:05.791Z,18.98
2023-01-26T22:36:33.401Z,18.92
2023-01-26T22:39:02.895Z,20.95
2023-01-26T22:41:30.606Z,19.85
2023-01-26T22:44:01.562Z,20.98
2023-01-26T22:46:30.063Z,19.80
2023-01-26T22:48:58.474Z,20.17
2023-01-26T22:51:28.452Z,20.20
2023-01-26T22:53:56.767Z,20.10
2023-01-26T22:56:24.561Z,20.85
2023-01-26T22:58:59.351Z,19.85
2023-01-26T23:01:36.935Z,20.73
2023-01-26T23:04:03.852Z,21.17
2023-01-26T23:06:32.049Z,19.45
2023-01-26T23:09:01.071Z,20.88
2023-01-26T23:11:29.513Z,19.92
2023-01-26T23:13:57.856Z,19.92
2023-01-26T23:16:25.625Z,20.50
2023-01-26T23:18:54.854Z,19.30
2023-01-26T23:21:22.427Z,19.52
2023-01-26T23:23:49.504Z,19.48
2023-01-26T23:26:16.625Z,19.42
2023-01-26T23:28:44.604Z,19.55
2023-01-26T23:31:13.034Z,20.88
2023-01-26T23:33:40.200Z,19.73
2023-01-26T23:36:08.114Z,19.55
2023-01-26T23:38:34.951Z,20.08
2023-01-26T23:41:02.187Z,19.35
2023-01-26T23:43:29.105Z,19.58
2023-01-26T23:45:59.073Z,18.40
2023-01-26T23:48:26.453Z,19.45
2023-01-26T23:50:59.139Z,19.85
2023-01-26T23:53:26.599Z,19.02
2023-01-26T23:55:53.504Z,19.33
2023-01-26T23:58:21.343Z,18.90
