createdAt,value
2019-01-17T00:00:38.178Z,4.75
2019-01-17T00:04:47.948Z,4.00
2019-01-17T00:08:55.263Z,5.10
2019-01-17T00:13:05.280Z,4.90
2019-01-17T00:17:24.643Z,4.40
2019-01-17T00:21:43.699Z,4.10
2019-01-17T00:25:51.021Z,4.23
2019-01-17T00:30:14.252Z,4.23
2019-01-17T00:34:27.144Z,5.77
2019-01-17T00:38:40.207Z,5.70
2019-01-17T00:42:59.422Z,4.43
2019-01-17T00:47:12.593Z,4.20
2019-01-17T00:51:32.754Z,3.97
2019-01-17T00:55:45.767Z,5.33
2019-01-17T01:00:02.221Z,4.10
2019-01-17T01:04:15.400Z,4.77
2019-01-17T01:08:38.585Z,4.63
2019-01-17T01:13:01.927Z,3.83
2019-01-17T01:17:09.321Z,6.37
2019-01-17T01:21:31.342Z,4.53
2019-01-17T01:25:45.719Z,3.67
2019-01-17T01:30:04.818Z,4.00
2019-01-17T01:34:18.935Z,4.43
2019-01-17T01:38:28.648Z,2.90
2019-01-17T01:42:34.094Z,3.60
2019-01-17T01:46:47.440Z,5.13
2019-01-17T01:51:11.015Z,4.30
2019-01-17T01:55:16.724Z,5.25
2019-01-17T01:59:22.479Z,5.40
2019-01-17T02:03:28.158Z,5.17
2019-01-17T02:07:33.854Z,3.93
2019-01-17T02:11:39.548Z,5.57
2019-01-17T02:15:45.266Z,5.27
2019-01-17T02:19:50.944Z,4.33
2019-01-17T02:23:56.635Z,6.63
2019-01-17T02:28:02.455Z,4.33
2019-01-17T02:32:08.144Z,6.27
2019-01-17T02:36:13.848Z,5.53
2019-01-17T02:40:19.634Z,4.00
2019-01-17T02:44:25.445Z,7.10
2019-01-17T02:48:31.141Z,7.87
2019-01-17T02:52:37.165Z,7.30
2019-01-17T02:56:43.113Z,6.07
2019-01-17T03:00:48.828Z,4.40
2019-01-17T03:04:54.514Z,5.50
2019-01-17T03:09:00.246Z,8.13
2019-01-17T03:13:06.038Z,6.17
2019-01-17T03:17:11.790Z,5.90
2019-01-17T03:21:17.557Z,5.43
2019-01-17T03:25:23.383Z,6.00
2019-01-17T03:29:30.577Z,4.93
2019-01-17T03:33:37.233Z,4.87
2019-01-17T03:37:43.121Z,4.33
2019-01-17T03:41:48.809Z,4.37
2019-01-17T03:45:54.478Z,5.73
2019-01-17T03:50:00.327Z,4.33
2019-01-17T03:54:06.180Z,5.13
2019-01-17T03:58:18.221Z,4.97
2019-01-17T04:02:23.950Z,4.97
2019-01-17T04:06:29.620Z,3.73
2019-01-17T04:10:35.305Z,5.07
2019-01-17T04:14:40.991Z,5.17
2019-01-17T04:18:46.672Z,4.67
2019-01-17T04:22:52.360Z,4.93
2019-01-17T04:26:58.029Z,5.13
2019-01-17T04:31:03.742Z,3.85
2019-01-17T04:35:09.705Z,3.10
2019-01-17T04:39:15.410Z,4.00
2019-01-17T04:43:21.087Z,3.13
2019-01-17T04:47:26.791Z,4.78
2019-01-17T04:51:32.479Z,6.23
2019-01-17T04:55:38.162Z,3.63
2019-01-17T04:59:43.847Z,5.40
2019-01-17T05:03:49.530Z,4.80
2019-01-17T05:07:55.290Z,7.17
2019-01-17T05:12:00.974Z,3.80
2019-01-17T05:16:06.816Z,3.63
2019-01-17T05:20:15.825Z,3.30
2019-01-17T05:24:22.529Z,3.57
2019-01-17T05:28:28.198Z,2.97
2019-01-17T05:32:36.837Z,4.33
2019-01-17T05:36:41.255Z,3.07
2019-01-17T05:40:46.942Z,2.87
2019-01-17T05:44:52.599Z,2.43
2019-01-17T05:48:58.277Z,3.73
2019-01-17T05:53:04.167Z,3.60
2019-01-17T05:57:09.863Z,4.30
2019-01-17T06:01:15.549Z,3.30
2019-01-17T06:05:21.440Z,4.10
2019-01-17T06:09:27.133Z,5.33
2019-01-17T06:13:33.081Z,5.37
2019-01-17T06:17:38.772Z,3.60
2019-01-17T06:21:44.456Z,6.10
2019-01-17T06:25:50.146Z,6.30
2019-01-17T06:29:55.832Z,4.50
2019-01-17T06:34:01.531Z,7.23
2019-01-17T06:38:07.348Z,5.83
2019-01-17T06:42:13.017Z,5.80
2019-01-17T06:46:18.705Z,4.97
2019-01-17T06:50:24.386Z,5.77
2019-01-17T06:54:30.068Z,5.43
2019-01-17T06:58:35.789Z,5.28
2019-01-17T07:02:41.676Z,5.20
2019-01-17T07:06:47.428Z,6.00
2019-01-17T07:10:53.116Z,4.30
2019-01-17T07:14:59.777Z,5.10
2019-01-17T07:19:05.486Z,4.77
2019-01-17T07:23:11.199Z,4.43
2019-01-17T07:27:16.887Z,5.37
2019-01-17T07:31:22.579Z,4.20
2019-01-17T07:35:28.401Z,4.83
2019-01-17T07:39:34.061Z,6.10
2019-01-17T07:43:39.749Z,3.57
2019-01-17T07:47:45.425Z,4.67
2019-01-17T07:51:51.187Z,4.47
2019-01-17T07:55:56.891Z,3.70
2019-01-17T08:00:02.584Z,4.00
2019-01-17T08:04:08.330Z,4.17
2019-01-17T08:08:14.196Z,4.57
2019-01-17T08:12:19.924Z,3.57
2019-01-17T08:16:25.626Z,4.73
2019-01-17T08:20:31.316Z,3.60
2019-01-17T08:24:36.994Z,3.50
2019-01-17T08:28:42.694Z,3.70
2019-01-17T08:32:48.380Z,3.40
2019-01-17T08:36:54.110Z,4.00
2019-01-17T08:40:59.850Z,5.13
2019-01-17T08:45:09.786Z,3.93
2019-01-17T08:49:15.461Z,3.87
2019-01-17T08:53:21.238Z,4.10
2019-01-17T08:57:26.938Z,3.60
2019-01-17T09:01:32.637Z,4.53
2019-01-17T09:05:38.399Z,4.13
2019-01-17T09:09:44.080Z,4.60
2019-01-17T09:13:49.785Z,4.57
2019-01-17T09:17:55.596Z,4.13
2019-01-17T09:22:01.299Z,4.00
2019-01-17T09:26:07.648Z,5.57
2019-01-17T09:30:22.000Z,3.50
2019-01-17T09:34:27.700Z,3.20
2019-01-17T09:38:51.185Z,3.13
2019-01-17T09:42:56.875Z,3.93
2019-01-17T09:47:02.561Z,2.63
2019-01-17T09:51:08.313Z,3.53
2019-01-17T09:55:14.189Z,2.63
2019-01-17T09:59:19.868Z,2.37
2019-01-17T10:08:00.779Z,1.70
2019-01-17T10:12:06.535Z,2.00
2019-01-17T10:16:16.826Z,1.70
2019-01-17T10:20:27.083Z,1.60
2019-01-17T10:24:48.933Z,1.50
2019-01-17T10:29:24.666Z,1.57
2019-01-17T10:33:36.637Z,1.20
2019-01-17T10:38:14.960Z,1.37
2019-01-17T10:42:45.696Z,1.10
2019-01-17T10:47:27.331Z,1.77
2019-01-17T10:52:02.338Z,1.20
2019-01-17T10:56:28.085Z,1.00
2019-01-17T11:00:53.329Z,1.17
2019-01-17T11:05:22.695Z,1.27
2019-01-17T11:09:53.547Z,1.70
2019-01-17T11:14:14.757Z,0.97
2019-01-17T11:18:44.161Z,0.90
2019-01-17T11:23:09.214Z,0.97
2019-01-17T11:27:58.348Z,1.87
2019-01-17T11:32:20.295Z,1.10
2019-01-17T11:36:52.949Z,1.13
2019-01-17T11:41:22.177Z,1.27
2019-01-17T11:45:44.167Z,0.83
2019-01-17T11:50:34.664Z,0.90
2019-01-17T11:54:53.562Z,0.67
2019-01-17T11:59:08.837Z,0.80
2019-01-17T12:03:27.647Z,0.77
2019-01-17T12:07:33.337Z,0.73
2019-01-17T12:11:39.022Z,0.80
2019-01-17T12:15:44.695Z,1.13
2019-01-17T12:19:50.451Z,0.80
2019-01-17T12:23:56.141Z,0.53
2019-01-17T12:28:01.875Z,0.60
2019-01-17T12:32:07.560Z,0.70
2019-01-17T12:36:13.228Z,1.03
2019-01-17T12:40:18.982Z,1.33
2019-01-17T12:44:24.744Z,1.87
2019-01-17T12:48:30.482Z,0.87
2019-01-17T12:52:36.544Z,0.60
2019-01-17T12:56:42.218Z,0.73
2019-01-17T13:00:47.937Z,1.35
2019-01-17T13:04:53.624Z,0.80
2019-01-17T13:08:59.301Z,0.73
2019-01-17T13:13:05.016Z,0.80
2019-01-17T13:17:10.725Z,1.27
2019-01-17T13:21:16.533Z,1.03
2019-01-17T13:25:22.292Z,1.90
2019-01-17T13:29:27.970Z,1.40
2019-01-17T13:33:33.646Z,1.23
2019-01-17T13:37:39.345Z,0.87
2019-01-17T13:41:45.114Z,1.10
2019-01-17T13:45:50.848Z,1.67
2019-01-17T13:49:56.535Z,0.90
2019-01-17T13:54:02.251Z,0.80
2019-01-17T13:58:07.925Z,1.77
2019-01-17T14:02:13.819Z,1.20
2019-01-17T14:06:19.585Z,5.00
2019-01-17T14:10:25.254Z,0.97
2019-01-17T14:14:30.925Z,2.03
2019-01-17T14:18:36.613Z,1.40
2019-01-17T14:22:42.293Z,0.83
2019-01-17T14:26:48.013Z,0.70
2019-01-17T14:30:53.960Z,1.23
2019-01-17T14:34:59.649Z,0.90
2019-01-17T14:39:07.253Z,1.30
2019-01-17T14:43:12.931Z,1.13
2019-01-17T14:47:18.614Z,0.60
2019-01-17T14:51:24.290Z,0.83
2019-01-17T14:55:30.042Z,0.60
2019-01-17T14:59:35.726Z,1.30
2019-01-17T15:03:41.424Z,0.87
2019-01-17T15:07:47.230Z,1.13
2019-01-17T15:11:52.962Z,1.03
2019-01-17T15:15:58.722Z,1.10
2019-01-17T15:20:07.547Z,0.80
2019-01-17T15:24:13.241Z,1.83
2019-01-17T15:28:18.920Z,1.43
2019-01-17T15:32:24.975Z,1.60
2019-01-17T15:36:30.663Z,0.87
2019-01-17T15:40:36.427Z,1.47
2019-01-17T15:44:42.121Z,2.67
2019-01-17T15:48:50.726Z,1.93
2019-01-17T15:52:56.435Z,0.60
2019-01-17T15:57:50.054Z,2.00
2019-01-17T16:01:55.789Z,1.55
2019-01-17T16:06:50.966Z,0.77
2019-01-17T16:10:56.707Z,1.80
2019-01-17T16:15:50.582Z,1.50
2019-01-17T16:19:56.242Z,1.20
2019-01-17T16:28:51.405Z,1.40
2019-01-17T16:33:48.108Z,0.77
2019-01-17T16:37:53.944Z,0.77
2019-01-17T16:42:47.217Z,0.60
2019-01-17T16:46:52.997Z,1.23
2019-01-17T16:50:58.719Z,0.50
2019-01-17T16:55:49.357Z,0.63
2019-01-17T16:59:55.044Z,1.33
2019-01-17T17:04:00.715Z,1.87
2019-01-17T17:08:06.560Z,1.43
2019-01-17T17:12:48.376Z,0.90
2019-01-17T17:16:54.084Z,0.90
2019-01-17T17:20:59.782Z,1.33
2019-01-17T17:25:07.927Z,0.93
2019-01-17T17:29:13.597Z,1.87
2019-01-17T17:33:49.208Z,1.10
2019-01-17T17:38:48.478Z,2.87
2019-01-17T17:42:54.172Z,0.40
2019-01-17T17:46:59.947Z,0.20
2019-01-17T17:51:05.783Z,0.20
2019-01-17T17:55:14.700Z,0.30
2019-01-17T17:59:20.463Z,1.53
2019-01-17T18:03:49.878Z,0.90
2019-01-17T18:07:55.575Z,0.40
2019-01-17T18:12:01.342Z,0.67
2019-01-17T18:16:07.131Z,0.70
2019-01-17T18:20:15.346Z,0.60
2019-01-17T18:24:21.044Z,0.50
2019-01-17T18:28:26.746Z,0.73
2019-01-17T18:32:47.757Z,0.90
2019-01-17T18:36:53.569Z,1.43
2019-01-17T18:40:59.339Z,1.10
2019-01-17T18:45:09.960Z,1.87
2019-01-17T18:49:15.798Z,1.23
2019-01-17T18:53:51.400Z,1.17
2019-01-17T18:57:57.225Z,2.37
2019-01-17T19:02:03.020Z,1.42
2019-01-17T19:06:09.067Z,1.40
2019-01-17T19:10:18.462Z,1.50
2019-01-17T19:14:24.208Z,1.70
2019-01-17T19:18:29.991Z,1.47
2019-01-17T19:22:53.850Z,1.77
2019-01-17T19:26:59.588Z,1.90
2019-01-17T19:31:05.388Z,2.10
2019-01-17T19:35:50.035Z,2.20
2019-01-17T19:46:48.108Z,1.63
2019-01-17T20:12:53.688Z,2.00
2019-01-17T20:27:50.672Z,2.33
2019-01-17T20:38:48.735Z,1.80
2019-01-17T20:42:54.741Z,4.80
2019-01-17T20:47:48.552Z,1.57
2019-01-17T20:57:51.367Z,2.40
2019-01-17T21:12:51.610Z,1.77
2019-01-17T21:16:57.352Z,1.40
2019-01-17T21:26:56.091Z,0.80
2019-01-17T21:31:49.759Z,0.97
2019-01-17T21:41:50.810Z,1.03
2019-01-17T22:11:53.896Z,1.50
2019-01-17T22:16:50.065Z,1.10
2019-01-17T22:26:51.240Z,1.30
2019-01-17T22:31:49.490Z,2.50
2019-01-17T22:36:49.435Z,1.60
2019-01-17T22:40:55.378Z,1.53
2019-01-17T22:50:50.478Z,2.13
2019-01-17T22:55:49.693Z,3.62
2019-01-17T23:00:50.937Z,2.97
2019-01-17T23:04:56.617Z,4.13
2019-01-17T23:09:02.317Z,2.37
2019-01-17T23:13:09.251Z,1.87
2019-01-17T23:17:15.012Z,3.33
2019-01-17T23:26:31.596Z,1.50
2019-01-17T23:30:52.308Z,4.30
2019-01-17T23:34:57.994Z,2.77
2019-01-17T23:39:06.761Z,3.60
2019-01-17T23:43:12.433Z,1.90
2019-01-17T23:47:18.114Z,2.33
2019-01-17T23:57:50.134Z,3.00
