createdAt,value
2022-08-27T00:00:03.023Z,83
2022-08-27T00:20:02.789Z,83
2022-08-27T00:40:03.409Z,83
2022-08-27T01:00:03.022Z,83
2022-08-27T01:20:02.763Z,84
2022-08-27T01:40:04.240Z,84
2022-08-27T02:00:02.876Z,84
2022-08-27T02:20:03.037Z,84
2022-08-27T02:40:02.495Z,85
2022-08-27T03:00:02.956Z,85
2022-08-27T03:20:02.549Z,86
2022-08-27T03:40:03.159Z,87
2022-08-27T04:00:02.604Z,88
2022-08-27T04:20:35.308Z,88
2022-08-27T04:40:03.297Z,89
2022-08-27T05:00:03.542Z,89
2022-08-27T05:20:02.522Z,89
2022-08-27T05:40:03.124Z,89
2022-08-27T06:00:02.549Z,89
2022-08-27T06:20:02.300Z,89
2022-08-27T06:40:02.959Z,89
2022-08-27T07:00:02.603Z,88
2022-08-27T07:20:02.459Z,87
2022-08-27T07:40:03.321Z,87
2022-08-27T08:00:02.793Z,87
2022-08-27T08:20:35.837Z,87
2022-08-27T08:40:02.892Z,87
2022-08-27T09:00:02.446Z,87
2022-08-27T09:20:03.139Z,87
2022-08-27T09:40:02.568Z,87
2022-08-27T10:00:03.192Z,85
2022-08-27T10:20:02.904Z,84
2022-08-27T10:40:03.723Z,84
2022-08-27T11:00:04.869Z,83
2022-08-27T11:20:04.009Z,83
2022-08-27T11:40:03.460Z,81
2022-08-27T12:00:03.402Z,79
2022-08-27T12:20:03.548Z,78
2022-08-27T12:40:03.346Z,77
2022-08-27T13:00:04.128Z,76
2022-08-27T13:20:03.741Z,76
2022-08-27T13:40:04.026Z,75
2022-08-27T14:00:03.672Z,73
2022-08-27T14:20:04.618Z,72
2022-08-27T14:40:05.812Z,72
2022-08-27T15:00:03.553Z,71
2022-08-27T15:20:03.734Z,70
2022-08-27T15:40:03.624Z,71
2022-08-27T16:00:04.335Z,71
2022-08-27T16:20:04.003Z,71
2022-08-27T16:40:04.086Z,71
2022-08-27T17:00:03.415Z,72
2022-08-27T17:20:04.114Z,74
2022-08-27T17:40:04.115Z,75
2022-08-27T18:00:05.432Z,75
2022-08-27T18:20:03.307Z,76
2022-08-27T18:40:04.348Z,77
2022-08-27T19:00:04.184Z,78
2022-08-27T19:20:03.913Z,78
2022-08-27T19:40:03.711Z,78
2022-08-27T20:00:04.428Z,78
2022-08-27T20:20:03.705Z,77
2022-08-27T20:40:04.691Z,77
2022-08-27T21:00:02.412Z,77
2022-08-27T21:20:03.054Z,77
2022-08-27T21:40:02.464Z,78
2022-08-27T22:00:02.884Z,79
2022-08-27T22:20:02.422Z,79
2022-08-27T22:40:04.113Z,79
2022-08-27T23:00:02.550Z,80
2022-08-27T23:20:02.212Z,80
2022-08-27T23:40:03.206Z,80
