createdAt,value
2023-03-22T00:01:13.372Z,100343.02
2023-03-22T00:03:47.167Z,100341.40
2023-03-22T00:06:21.350Z,100344.94
2023-03-22T00:08:55.983Z,100343.33
2023-03-22T00:11:29.520Z,100332.90
2023-03-22T00:14:03.661Z,100327.43
2023-03-22T00:16:37.362Z,100325.56
2023-03-22T00:19:10.934Z,100323.70
2023-03-22T00:21:45.357Z,100320.14
2023-03-22T00:24:18.901Z,100319.14
2023-03-22T00:26:52.959Z,100321.80
2023-03-22T00:29:26.549Z,100317.50
2023-03-22T00:32:00.524Z,100313.51
2023-03-22T00:34:36.559Z,100313.72
2023-03-22T00:37:10.229Z,100312.14
2023-03-22T00:39:44.596Z,100314.38
2023-03-22T00:42:18.270Z,100316.61
2023-03-22T00:44:55.427Z,100317.98
2023-03-22T00:47:28.863Z,100316.11
2023-03-22T00:50:02.595Z,100313.51
2023-03-22T00:52:36.649Z,100313.84
2023-03-22T00:55:11.445Z,100311.14
2023-03-22T00:57:45.276Z,100307.34
2023-03-22T01:00:20.283Z,100303.02
2023-03-22T01:03:00.209Z,100295.23
2023-03-22T01:05:35.325Z,100295.71
2023-03-22T01:08:10.320Z,100294.77
2023-03-22T01:10:45.127Z,100293.70
2023-03-22T01:13:19.287Z,100295.18
2023-03-22T01:15:55.145Z,100292.86
2023-03-22T01:18:28.882Z,100290.66
2023-03-22T01:21:02.407Z,100290.63
2023-03-22T01:23:36.243Z,100286.52
2023-03-22T01:26:10.321Z,100286.14
2023-03-22T01:28:43.831Z,100287.60
2023-03-22T01:31:17.504Z,100283.16
2023-03-22T01:33:51.756Z,100285.45
2023-03-22T01:36:26.175Z,100288.02
2023-03-22T01:39:00.033Z,100283.70
2023-03-22T01:41:35.562Z,100281.42
2023-03-22T01:44:15.803Z,100275.41
2023-03-22T01:46:50.693Z,100277.73
2023-03-22T01:49:29.143Z,100273.20
2023-03-22T01:52:05.283Z,100268.45
2023-03-22T01:55:18.653Z,100265.22
2023-03-22T01:57:55.779Z,100263.89
2023-03-22T02:00:39.679Z,100262.52
2023-03-22T02:03:27.604Z,100261.95
2023-03-22T02:06:01.976Z,100259.66
2023-03-22T02:08:35.925Z,100255.80
2023-03-22T02:11:18.927Z,100255.19
2023-03-22T02:14:05.619Z,100254.27
2023-03-22T02:17:11.705Z,100255.14
2023-03-22T02:20:15.938Z,100253.59
2023-03-22T02:23:24.380Z,100250.35
2023-03-22T02:26:34.404Z,100249.07
2023-03-22T02:29:14.170Z,100246.77
2023-03-22T02:32:12.650Z,100245.66
2023-03-22T02:34:54.678Z,100246.95
2023-03-22T02:38:00.522Z,100246.95
2023-03-22T02:40:40.743Z,100244.67
2023-03-22T02:43:23.854Z,100244.00
2023-03-22T02:46:05.074Z,100242.55
2023-03-22T02:48:44.126Z,100242.30
2023-03-22T02:51:23.791Z,100239.85
2023-03-22T02:54:01.484Z,100236.39
2023-03-22T02:56:41.535Z,100231.16
2023-03-22T02:59:18.033Z,100227.59
2023-03-22T03:01:54.148Z,100224.27
2023-03-22T03:04:30.387Z,100220.26
2023-03-22T03:07:09.789Z,100220.70
2023-03-22T03:09:46.265Z,100217.97
2023-03-22T03:12:23.481Z,100214.84
2023-03-22T03:14:57.852Z,100217.71
2023-03-22T03:17:42.663Z,100217.79
2023-03-22T03:20:30.572Z,100220.06
2023-03-22T03:23:17.770Z,100221.17
2023-03-22T03:26:02.201Z,100220.17
2023-03-22T03:28:40.864Z,100219.38
2023-03-22T03:31:30.436Z,100215.80
2023-03-22T03:34:13.117Z,100213.61
2023-03-22T03:36:54.552Z,100214.73
2023-03-22T03:39:32.425Z,100216.73
2023-03-22T03:42:08.618Z,100213.41
2023-03-22T03:44:43.634Z,100204.55
2023-03-22T03:47:18.658Z,100204.50
2023-03-22T03:49:52.587Z,100203.21
2023-03-22T03:52:26.942Z,100207.40
2023-03-22T03:55:00.705Z,100206.94
2023-03-22T03:57:38.316Z,100208.67
2023-03-22T04:00:15.228Z,100208.77
2023-03-22T04:03:12.427Z,100206.23
2023-03-22T04:06:09.211Z,100210.58
2023-03-22T04:08:45.809Z,100216.20
2023-03-22T04:11:21.853Z,100215.94
2023-03-22T04:13:57.187Z,100214.61
2023-03-22T04:16:31.311Z,100215.16
2023-03-22T04:19:05.012Z,100215.20
2023-03-22T04:21:39.002Z,100212.92
2023-03-22T04:24:14.335Z,100210.20
2023-03-22T04:26:49.412Z,100206.83
2023-03-22T04:29:48.565Z,100205.86
2023-03-22T04:33:01.620Z,100208.55
2023-03-22T04:35:48.837Z,100208.64
2023-03-22T04:38:23.226Z,100211.42
2023-03-22T04:40:58.860Z,100211.64
2023-03-22T04:43:47.250Z,100215.72
2023-03-22T04:46:22.988Z,100214.67
2023-03-22T04:49:01.481Z,100214.63
2023-03-22T04:51:35.304Z,100212.20
2023-03-22T04:54:22.990Z,100212.83
2023-03-22T04:56:57.153Z,100211.94
2023-03-22T04:59:31.938Z,100213.33
2023-03-22T05:02:06.183Z,100213.05
2023-03-22T05:04:46.383Z,100214.24
2023-03-22T05:07:40.980Z,100212.01
2023-03-22T05:10:16.069Z,100211.08
2023-03-22T05:12:49.788Z,100210.07
2023-03-22T05:15:27.651Z,100210.09
2023-03-22T05:18:01.478Z,100210.86
2023-03-22T05:20:35.355Z,100213.61
2023-03-22T05:23:19.873Z,100215.54
2023-03-22T05:25:58.572Z,100213.36
2023-03-22T05:28:33.276Z,100220.41
2023-03-22T05:31:18.046Z,100219.16
2023-03-22T05:34:01.760Z,100221.69
2023-03-22T05:36:37.464Z,100213.71
2023-03-22T05:39:34.208Z,100211.48
2023-03-22T05:42:07.684Z,100211.16
2023-03-22T05:44:42.631Z,100211.34
2023-03-22T05:47:18.963Z,100213.96
2023-03-22T05:50:05.694Z,100208.33
2023-03-22T05:52:40.139Z,100208.10
2023-03-22T05:55:30.625Z,100209.44
2023-03-22T05:58:05.549Z,100208.30
2023-03-22T06:00:41.939Z,100212.21
2023-03-22T06:03:36.348Z,100213.27
2023-03-22T06:06:17.427Z,100203.99
2023-03-22T06:09:16.027Z,100207.67
2023-03-22T06:11:51.500Z,100212.69
2023-03-22T06:14:25.674Z,100212.09
2023-03-22T06:17:15.825Z,100206.33
2023-03-22T06:19:51.442Z,100204.60
2023-03-22T06:22:26.934Z,100205.12
2023-03-22T06:25:01.581Z,100205.96
2023-03-22T06:27:42.688Z,100203.86
2023-03-22T06:30:17.764Z,100203.59
2023-03-22T06:33:13.168Z,100205.49
2023-03-22T06:35:49.845Z,100201.19
2023-03-22T06:38:28.804Z,100198.63
2023-03-22T06:41:02.304Z,100197.55
2023-03-22T06:43:36.275Z,100199.77
2023-03-22T06:46:21.605Z,100197.98
2023-03-22T06:49:03.590Z,100196.23
2023-03-22T06:51:37.136Z,100190.13
2023-03-22T06:54:13.017Z,100185.83
2023-03-22T06:56:46.927Z,100183.06
2023-03-22T06:59:21.393Z,100183.09
2023-03-22T07:01:55.720Z,100183.08
2023-03-22T07:04:29.642Z,100185.16
2023-03-22T07:07:03.728Z,100182.85
2023-03-22T07:09:38.083Z,100182.44
2023-03-22T07:12:12.306Z,100181.84
2023-03-22T07:14:46.116Z,100181.14
2023-03-22T07:17:38.382Z,100177.62
2023-03-22T07:20:13.499Z,100179.05
2023-03-22T07:22:48.554Z,100178.04
2023-03-22T07:25:23.014Z,100175.46
2023-03-22T07:28:03.058Z,100169.58
2023-03-22T07:30:38.390Z,100159.48
2023-03-22T07:33:13.668Z,100158.48
2023-03-22T07:35:47.978Z,100161.80
2023-03-22T07:38:21.766Z,100160.61
2023-03-22T07:40:57.313Z,100157.31
2023-03-22T07:43:47.313Z,100158.49
2023-03-22T07:46:30.118Z,100159.55
2023-03-22T07:49:23.845Z,100157.94
2023-03-22T07:52:14.366Z,100156.41
2023-03-22T07:54:48.191Z,100153.89
2023-03-22T07:57:22.359Z,100146.14
2023-03-22T08:00:02.000Z,100145.45
2023-03-22T08:02:49.594Z,100138.98
2023-03-22T08:05:45.451Z,100135.25
2023-03-22T08:08:21.042Z,100128.91
2023-03-22T08:10:54.623Z,100126.70
2023-03-22T08:13:28.485Z,100130.08
2023-03-22T08:16:02.616Z,100131.70
2023-03-22T08:18:36.830Z,100129.09
2023-03-22T08:21:12.225Z,100128.45
2023-03-22T08:23:48.692Z,100127.77
2023-03-22T08:26:42.951Z,100124.67
2023-03-22T08:29:24.093Z,100123.36
2023-03-22T08:32:02.698Z,100125.01
2023-03-22T08:34:40.429Z,100121.14
2023-03-22T08:37:14.421Z,100122.03
2023-03-22T08:39:49.380Z,100120.20
2023-03-22T08:42:28.878Z,100119.38
2023-03-22T08:45:02.749Z,100122.45
2023-03-22T08:47:36.845Z,100119.56
2023-03-22T08:50:13.016Z,100121.56
2023-03-22T08:52:54.067Z,100120.65
2023-03-22T08:55:37.148Z,100120.46
2023-03-22T08:58:21.402Z,100127.05
2023-03-22T09:01:17.097Z,100130.50
2023-03-22T09:04:03.767Z,100124.20
2023-03-22T09:06:37.838Z,100124.58
2023-03-22T09:09:12.217Z,100121.50
2023-03-22T09:11:46.577Z,100119.02
2023-03-22T09:14:20.089Z,100123.00
2023-03-22T09:16:53.917Z,100125.20
2023-03-22T09:19:27.840Z,100127.16
2023-03-22T09:22:01.717Z,100118.13
2023-03-22T09:24:42.235Z,100112.73
2023-03-22T09:27:16.255Z,100107.95
2023-03-22T09:29:51.257Z,100105.08
2023-03-22T09:32:25.879Z,100102.64
2023-03-22T09:35:04.837Z,100095.80
2023-03-22T09:37:45.903Z,100098.00
2023-03-22T09:40:20.452Z,100093.63
2023-03-22T09:42:57.812Z,100089.15
2023-03-22T09:45:39.039Z,100082.48
2023-03-22T09:48:19.272Z,100078.23
2023-03-22T09:50:55.429Z,100072.21
2023-03-22T09:53:31.235Z,100073.02
2023-03-22T09:56:11.705Z,100067.66
2023-03-22T09:58:52.622Z,100067.13
2023-03-22T10:01:38.668Z,100074.50
2023-03-22T10:04:42.525Z,100080.66
2023-03-22T10:07:27.538Z,100078.14
2023-03-22T10:10:18.666Z,100077.02
2023-03-22T10:13:00.391Z,100072.37
2023-03-22T10:15:39.307Z,100074.07
2023-03-22T10:18:20.307Z,100077.11
2023-03-22T10:21:00.865Z,100076.88
2023-03-22T10:23:40.869Z,100073.52
2023-03-22T10:26:23.598Z,100074.07
2023-03-22T10:29:04.094Z,100073.17
2023-03-22T10:31:38.182Z,100073.05
2023-03-22T10:34:19.120Z,100074.80
2023-03-22T10:36:54.638Z,100075.88
2023-03-22T10:39:35.747Z,100068.78
2023-03-22T10:42:13.979Z,100064.33
2023-03-22T10:44:52.502Z,100060.84
2023-03-22T10:47:33.702Z,100062.92
2023-03-22T10:50:11.933Z,100059.95
2023-03-22T10:52:52.660Z,100058.71
2023-03-22T10:55:27.892Z,100054.63
2023-03-22T10:58:12.825Z,100047.86
2023-03-22T11:00:49.822Z,100045.21
2023-03-22T11:03:38.359Z,100041.77
2023-03-22T11:06:15.783Z,100044.48
2023-03-22T11:08:51.394Z,100039.55
2023-03-22T11:11:28.299Z,100039.33
2023-03-22T11:14:08.276Z,100037.30
2023-03-22T11:16:49.795Z,100034.73
2023-03-22T11:19:28.325Z,100033.33
2023-03-22T11:22:04.180Z,100033.43
2023-03-22T11:24:38.273Z,100035.52
2023-03-22T11:27:22.872Z,100038.95
2023-03-22T11:29:59.780Z,100034.96
2023-03-22T11:32:37.269Z,100026.50
2023-03-22T11:35:16.965Z,100026.63
2023-03-22T11:37:53.197Z,100025.21
2023-03-22T11:40:28.508Z,100021.89
2023-03-22T11:43:13.353Z,100024.02
2023-03-22T11:45:50.044Z,100021.08
2023-03-22T11:48:27.506Z,100016.76
2023-03-22T11:51:07.527Z,100009.10
2023-03-22T11:53:44.681Z,100003.96
2023-03-22T11:56:23.954Z,100006.65
2023-03-22T11:59:07.156Z,99998.33
2023-03-22T12:01:46.161Z,99991.29
2023-03-22T12:04:24.708Z,99991.07
2023-03-22T12:06:58.517Z,99987.77
2023-03-22T12:09:41.689Z,99985.63
2023-03-22T12:12:20.059Z,99982.64
2023-03-22T12:14:59.180Z,99980.71
2023-03-22T12:17:39.192Z,99980.92
2023-03-22T12:20:23.795Z,99978.20
2023-03-22T12:22:58.663Z,99969.84
2023-03-22T12:25:36.039Z,99968.03
2023-03-22T12:28:15.798Z,99962.55
2023-03-22T12:30:51.598Z,99955.66
2023-03-22T12:33:30.211Z,99953.02
2023-03-22T12:36:06.663Z,99950.58
2023-03-22T12:38:48.725Z,99951.42
2023-03-22T12:41:28.626Z,99951.92
2023-03-22T12:44:05.523Z,99946.65
2023-03-22T12:46:51.063Z,99940.28
2023-03-22T12:49:35.589Z,99938.80
2023-03-22T12:52:17.771Z,99941.09
2023-03-22T12:54:53.998Z,99942.93
2023-03-22T12:57:27.929Z,99943.73
2023-03-22T13:00:11.044Z,99942.13
2023-03-22T13:02:55.322Z,99935.61
2023-03-22T13:05:31.827Z,99931.41
2023-03-22T13:08:06.213Z,99938.10
2023-03-22T13:10:59.221Z,99931.87
2023-03-22T13:13:48.068Z,99926.96
2023-03-22T13:16:50.986Z,99921.98
2023-03-22T13:19:38.595Z,99914.64
2023-03-22T13:22:30.944Z,99908.03
2023-03-22T13:25:15.206Z,99899.43
2023-03-22T13:27:57.079Z,99893.86
2023-03-22T13:30:35.091Z,99899.98
2023-03-22T13:33:22.230Z,99906.53
2023-03-22T13:35:59.261Z,99908.81
2023-03-22T13:38:35.415Z,99908.73
2023-03-22T13:41:10.893Z,99910.05
2023-03-22T13:43:51.466Z,99910.62
2023-03-22T13:46:48.345Z,99908.09
2023-03-22T13:49:45.049Z,99907.27
2023-03-22T13:52:30.178Z,99903.45
2023-03-22T13:55:04.486Z,99899.59
2023-03-22T13:57:51.617Z,99899.64
2023-03-22T14:00:39.419Z,99893.61
2023-03-22T14:03:23.567Z,99890.54
2023-03-22T14:06:07.727Z,99887.04
2023-03-22T14:08:42.378Z,99888.55
2023-03-22T14:11:25.841Z,99887.06
2023-03-22T14:14:07.081Z,99887.21
2023-03-22T14:16:43.825Z,99886.65
2023-03-22T14:19:23.714Z,99889.86
