createdAt,value
2022-10-11T00:00:04.546Z,96026.00
2022-10-11T00:00:14.476Z,96022.00
2022-10-11T00:00:24.641Z,96027.00
2022-10-11T00:00:34.632Z,96028.00
2022-10-11T00:00:44.624Z,96027.00
2022-10-11T00:00:54.771Z,96028.00
2022-10-11T00:01:04.697Z,96023.00
2022-10-11T00:01:14.691Z,96026.00
2022-10-11T00:01:24.672Z,96029.00
2022-10-11T00:01:34.674Z,96028.00
2022-10-11T00:01:44.559Z,96028.00
2022-10-11T00:01:54.635Z,96024.00
2022-10-11T00:02:04.598Z,96027.00
2022-10-11T00:02:14.437Z,96026.00
2022-10-11T00:02:26.472Z,96020.00
2022-10-11T00:02:34.656Z,96024.00
2022-10-11T00:02:44.630Z,96027.00
2022-10-11T00:02:54.692Z,96027.00
2022-10-11T00:03:04.706Z,96025.00
2022-10-11T00:03:14.537Z,96025.00
2022-10-11T00:03:24.653Z,96024.00
2022-10-11T00:03:34.600Z,96027.00
2022-10-11T00:03:44.438Z,96026.00
2022-10-11T00:03:54.675Z,96026.00
2022-10-11T00:04:04.723Z,96026.00
2022-10-11T00:04:14.639Z,96024.00
2022-10-11T00:04:24.691Z,96027.00
2022-10-11T00:04:34.636Z,96026.00
2022-10-11T00:04:44.499Z,96025.00
2022-10-11T00:04:54.601Z,96027.00
2022-10-11T00:05:04.556Z,96028.00
2022-10-11T00:05:14.409Z,96030.00
2022-10-11T00:05:24.492Z,96032.00
2022-10-11T00:05:34.675Z,96029.00
2022-10-11T00:05:44.554Z,96030.00
2022-10-11T00:05:54.581Z,96030.00
2022-10-11T00:06:05.040Z,96031.00
2022-10-11T00:06:14.630Z,96034.00
2022-10-11T00:06:24.635Z,96033.00
2022-10-11T00:06:34.633Z,96033.00
2022-10-11T00:06:44.517Z,96033.00
2022-10-11T00:06:54.473Z,96031.00
2022-10-11T00:07:04.416Z,96034.00
2022-10-11T00:07:14.530Z,96032.00
2022-10-11T00:07:24.663Z,96031.00
2022-10-11T00:07:34.737Z,96036.00
2022-10-11T00:07:44.684Z,96034.00
2022-10-11T00:07:54.457Z,96034.00
2022-10-11T00:08:04.555Z,96035.00
2022-10-11T00:08:14.452Z,96034.00
2022-10-11T00:08:24.504Z,96036.00
2022-10-11T00:08:34.644Z,96038.00
2022-10-11T00:08:44.688Z,96038.00
2022-10-11T00:08:54.568Z,96038.00
2022-10-11T00:09:04.445Z,96036.00
2022-10-11T00:09:14.626Z,96039.00
2022-10-11T00:09:24.472Z,96041.00
2022-10-11T00:09:34.656Z,96039.00
2022-10-11T00:09:44.599Z,96042.00
2022-10-11T00:09:54.472Z,96037.00
2022-10-11T00:10:04.614Z,96036.00
2022-10-11T00:10:14.452Z,96037.00
2022-10-11T00:10:24.677Z,96040.00
2022-10-11T00:10:34.477Z,96044.00
2022-10-11T00:10:44.463Z,96035.00
2022-10-11T00:10:54.546Z,96045.00
2022-10-11T00:11:04.404Z,96043.00
2022-10-11T00:11:14.654Z,96041.00
2022-10-11T00:11:24.625Z,96040.00
2022-10-11T00:11:34.577Z,96044.00
2022-10-11T00:11:44.629Z,96040.00
2022-10-11T00:11:54.478Z,96045.00
2022-10-11T00:12:04.585Z,96039.00
2022-10-11T00:12:14.638Z,96039.00
2022-10-11T00:12:24.526Z,96040.00
2022-10-11T00:12:34.614Z,96040.00
2022-10-11T00:12:44.694Z,96043.00
2022-10-11T00:12:54.653Z,96045.00
2022-10-11T00:13:04.671Z,96044.00
2022-10-11T00:13:14.751Z,96047.00
2022-10-11T00:13:24.500Z,96045.00
2022-10-11T00:13:34.463Z,96042.00
2022-10-11T00:13:44.543Z,96043.00
2022-10-11T00:13:54.414Z,96042.00
2022-10-11T00:14:04.605Z,96044.00
2022-10-11T00:14:14.463Z,96037.00
2022-10-11T00:14:24.499Z,96048.00
2022-10-11T00:14:34.708Z,96042.00
2022-10-11T00:14:44.505Z,96046.00
2022-10-11T00:14:54.585Z,96044.00
2022-10-11T00:15:04.452Z,96048.00
2022-10-11T00:15:14.430Z,96045.00
2022-10-11T00:15:24.574Z,96047.00
2022-10-11T00:15:34.652Z,96047.00
2022-10-11T00:15:44.601Z,96047.00
2022-10-11T00:15:54.528Z,96049.00
2022-10-11T00:16:04.957Z,96049.00
2022-10-11T00:16:14.573Z,96049.00
2022-10-11T00:16:24.545Z,96051.00
2022-10-11T00:16:34.654Z,96049.00
2022-10-11T00:16:44.600Z,96049.00
2022-10-11T00:16:54.503Z,96051.00
2022-10-11T00:17:04.452Z,96054.00
2022-10-11T00:17:14.561Z,96052.00
2022-10-11T00:17:24.529Z,96049.00
2022-10-11T00:17:34.443Z,96051.00
2022-10-11T00:17:44.595Z,96055.00
2022-10-11T00:17:54.554Z,96051.00
2022-10-11T00:18:05.585Z,96055.00
2022-10-11T00:18:14.546Z,96052.00
2022-10-11T00:18:24.414Z,96051.00
2022-10-11T00:18:34.629Z,96053.00
2022-10-11T00:18:44.587Z,96051.00
2022-10-11T00:18:54.698Z,96053.00
2022-10-11T00:19:04.497Z,96051.00
2022-10-11T00:19:14.704Z,96055.00
2022-10-11T00:19:24.602Z,96054.00
2022-10-11T00:19:34.540Z,96052.00
2022-10-11T00:19:44.713Z,96056.00
2022-10-11T00:19:54.582Z,96055.00
2022-10-11T00:20:04.668Z,96058.00
2022-10-11T00:20:14.593Z,96053.00
2022-10-11T00:20:24.466Z,96055.00
2022-10-11T00:20:34.682Z,96058.00
2022-10-11T00:20:44.656Z,96056.00
2022-10-11T00:20:54.471Z,96055.00
2022-10-11T00:21:04.473Z,96056.00
2022-10-11T00:21:14.615Z,96056.00
2022-10-11T00:21:24.470Z,96056.00
2022-10-11T00:21:34.494Z,96059.00
2022-10-11T00:21:44.446Z,96055.00
2022-10-11T00:21:54.422Z,96055.00
2022-10-11T00:22:04.479Z,96058.00
2022-10-11T00:22:14.584Z,96054.00
2022-10-11T00:22:24.657Z,96055.00
2022-10-11T00:22:34.514Z,96056.00
2022-10-11T00:22:44.692Z,96056.00
2022-10-11T00:22:54.554Z,96057.00
2022-10-11T00:23:04.415Z,96059.00
2022-10-11T00:23:14.672Z,96053.00
2022-10-11T00:23:24.425Z,96054.00
2022-10-11T00:23:34.608Z,96053.00
2022-10-11T00:23:46.371Z,96055.00
2022-10-11T00:23:54.669Z,96051.00
2022-10-11T00:24:04.521Z,96053.00
2022-10-11T00:24:14.648Z,96052.00
2022-10-11T00:24:24.541Z,96054.00
2022-10-11T00:24:34.701Z,96054.00
2022-10-11T00:24:44.615Z,96055.00
2022-10-11T00:24:54.597Z,96058.00
2022-10-11T00:25:04.419Z,96051.00
2022-10-11T00:25:14.572Z,96053.00
2022-10-11T00:25:24.477Z,96057.00
2022-10-11T00:25:34.412Z,96054.00
2022-10-11T00:25:44.715Z,96053.00
2022-10-11T00:25:54.571Z,96052.00
2022-10-11T00:26:04.987Z,96055.00
2022-10-11T00:26:14.654Z,96052.00
2022-10-11T00:26:24.471Z,96055.00
2022-10-11T00:26:34.605Z,96058.00
2022-10-11T00:26:46.828Z,96055.00
2022-10-11T00:26:54.666Z,96057.00
2022-10-11T00:27:04.442Z,96058.00
2022-10-11T00:27:14.440Z,96056.00
2022-10-11T00:27:24.651Z,96056.00
2022-10-11T00:27:34.479Z,96053.00
2022-10-11T00:27:44.454Z,96055.00
2022-10-11T00:27:54.500Z,96059.00
2022-10-11T00:28:04.715Z,96063.00
2022-10-11T00:28:14.480Z,96059.00
2022-10-11T00:28:24.737Z,96063.00
2022-10-11T00:28:34.594Z,96061.00
2022-10-11T00:28:44.690Z,96058.00
2022-10-11T00:28:54.629Z,96055.00
2022-10-11T00:29:04.667Z,96057.00
2022-10-11T00:29:14.553Z,96058.00
2022-10-11T00:29:24.546Z,96060.00
2022-10-11T00:29:34.416Z,96060.00
2022-10-11T00:29:44.677Z,96063.00
2022-10-11T00:29:54.707Z,96061.00
2022-10-11T00:30:04.429Z,96063.00
2022-10-11T00:30:14.421Z,96066.00
2022-10-11T00:30:24.673Z,96060.00
2022-10-11T00:30:34.572Z,96064.00
2022-10-11T00:30:44.451Z,96062.00
2022-10-11T00:30:54.562Z,96063.00
2022-10-11T00:31:04.998Z,96063.00
2022-10-11T00:31:14.553Z,96062.00
2022-10-11T00:31:24.546Z,96064.00
2022-10-11T00:31:35.855Z,96063.00
2022-10-11T00:31:44.467Z,96065.00
2022-10-11T00:31:54.614Z,96064.00
2022-10-11T00:32:04.576Z,96064.00
2022-10-11T00:32:14.470Z,96063.00
2022-10-11T00:32:24.497Z,96064.00
2022-10-11T00:32:34.574Z,96064.00
2022-10-11T00:32:44.660Z,96062.00
2022-10-11T00:32:54.518Z,96064.00
2022-10-11T00:33:04.544Z,96063.00
2022-10-11T00:33:14.611Z,96064.00
2022-10-11T00:33:24.682Z,96059.00
2022-10-11T00:33:34.551Z,96063.00
2022-10-11T00:33:44.450Z,96065.00
2022-10-11T00:33:54.551Z,96066.00
2022-10-11T00:34:04.589Z,96065.00
2022-10-11T00:34:14.451Z,96062.00
2022-10-11T00:34:24.517Z,96067.00
2022-10-11T00:34:34.410Z,96062.00
2022-10-11T00:34:44.445Z,96062.00
2022-10-11T00:34:54.704Z,96064.00
2022-10-11T00:35:04.434Z,96063.00
2022-10-11T00:35:14.578Z,96067.00
2022-10-11T00:35:24.490Z,96064.00
2022-10-11T00:35:34.438Z,96063.00
2022-10-11T00:35:44.536Z,96065.00
2022-10-11T00:35:54.538Z,96064.00
2022-10-11T00:36:04.785Z,96065.00
2022-10-11T00:36:14.426Z,96065.00
2022-10-11T00:36:24.523Z,96064.00
2022-10-11T00:36:34.600Z,96064.00
2022-10-11T00:36:44.433Z,96062.00
2022-10-11T00:36:54.416Z,96067.00
2022-10-11T00:37:04.570Z,96066.00
2022-10-11T00:37:14.446Z,96065.00
2022-10-11T00:37:24.567Z,96063.00
2022-10-11T00:37:34.467Z,96067.00
2022-10-11T00:37:44.519Z,96068.00
2022-10-11T00:37:54.485Z,96063.00
2022-10-11T00:38:04.631Z,96066.00
2022-10-11T00:38:14.403Z,96066.00
2022-10-11T00:38:24.518Z,96065.00
2022-10-11T00:38:34.482Z,96065.00
2022-10-11T00:38:44.726Z,96065.00
2022-10-11T00:38:54.440Z,96063.00
2022-10-11T00:39:04.600Z,96067.00
2022-10-11T00:39:14.726Z,96065.00
2022-10-11T00:39:24.466Z,96066.00
2022-10-11T00:39:34.448Z,96065.00
2022-10-11T00:39:44.557Z,96068.00
2022-10-11T00:39:54.566Z,96065.00
2022-10-11T00:40:04.469Z,96064.00
2022-10-11T00:40:14.694Z,96066.00
2022-10-11T00:40:24.619Z,96064.00
2022-10-11T00:40:34.620Z,96064.00
2022-10-11T00:40:44.430Z,96069.00
2022-10-11T00:40:54.515Z,96066.00
2022-10-11T00:41:04.536Z,96067.00
2022-10-11T00:41:14.643Z,96066.00
2022-10-11T00:41:24.488Z,96068.00
2022-10-11T00:41:34.436Z,96071.00
2022-10-11T00:41:44.735Z,96068.00
2022-10-11T00:41:54.630Z,96070.00
2022-10-11T00:42:04.681Z,96071.00
2022-10-11T00:42:14.545Z,96068.00
2022-10-11T00:42:24.699Z,96070.00
2022-10-11T00:42:34.652Z,96070.00
2022-10-11T00:42:44.586Z,96071.00
2022-10-11T00:42:54.669Z,96068.00
2022-10-11T00:43:04.527Z,96068.00
2022-10-11T00:43:14.613Z,96071.00
2022-10-11T00:43:24.515Z,96067.00
2022-10-11T00:43:34.635Z,96068.00
2022-10-11T00:43:44.483Z,96064.00
2022-10-11T00:43:54.494Z,96070.00
2022-10-11T00:44:04.460Z,96065.00
2022-10-11T00:44:14.555Z,96068.00
2022-10-11T00:44:24.597Z,96072.00
2022-10-11T00:44:34.537Z,96069.00
2022-10-11T00:44:49.316Z,96073.00
2022-10-11T00:44:54.641Z,96074.00
2022-10-11T00:45:04.595Z,96078.00
2022-10-11T00:45:14.488Z,96075.00
2022-10-11T00:45:24.637Z,96076.00
2022-10-11T00:45:34.429Z,96077.00
2022-10-11T00:45:44.673Z,96073.00
2022-10-11T00:45:54.506Z,96075.00
2022-10-11T00:46:04.934Z,96076.00
2022-10-11T00:46:14.414Z,96076.00
2022-10-11T00:46:24.465Z,96075.00
2022-10-11T00:46:34.691Z,96080.00
2022-10-11T00:46:44.535Z,96080.00
2022-10-11T00:46:55.996Z,96077.00
2022-10-11T00:47:04.656Z,96079.00
2022-10-11T00:47:14.513Z,96075.00
2022-10-11T00:47:24.526Z,96079.00
2022-10-11T00:47:34.574Z,96077.00
2022-10-11T00:47:44.518Z,96077.00
2022-10-11T00:47:54.438Z,96075.00
2022-10-11T00:48:04.590Z,96076.00
2022-10-11T00:48:14.676Z,96077.00
2022-10-11T00:48:24.552Z,96073.00
2022-10-11T00:48:34.445Z,96076.00
2022-10-11T00:48:44.618Z,96076.00
2022-10-11T00:48:54.626Z,96078.00
2022-10-11T00:49:04.678Z,96075.00
2022-10-11T00:49:14.475Z,96076.00
2022-10-11T00:49:24.605Z,96077.00
2022-10-11T00:49:34.551Z,96077.00
2022-10-11T00:49:44.583Z,96077.00
2022-10-11T00:49:54.535Z,96078.00
2022-10-11T00:50:04.639Z,96075.00
2022-10-11T00:50:14.595Z,96074.00
2022-10-11T00:50:24.643Z,96076.00
2022-10-11T00:50:34.513Z,96075.00
2022-10-11T00:50:44.501Z,96077.00
2022-10-11T00:50:54.447Z,96077.00
2022-10-11T00:51:04.983Z,96076.00
2022-10-11T00:51:14.642Z,96078.00
2022-10-11T00:51:24.585Z,96080.00
2022-10-11T00:51:34.441Z,96081.00
2022-10-11T00:51:44.531Z,96079.00
2022-10-11T00:51:54.433Z,96078.00
2022-10-11T00:52:04.617Z,96077.00
2022-10-11T00:52:14.625Z,96078.00
2022-10-11T00:52:24.535Z,96077.00
2022-10-11T00:52:34.649Z,96074.00
2022-10-11T00:52:44.482Z,96074.00
2022-10-11T00:52:54.435Z,96074.00
2022-10-11T00:53:04.653Z,96079.00
2022-10-11T00:53:14.547Z,96078.00
2022-10-11T00:53:24.648Z,96077.00
2022-10-11T00:53:34.407Z,96076.00
2022-10-11T00:53:44.618Z,96080.00
2022-10-11T00:53:54.501Z,96079.00
2022-10-11T00:54:04.443Z,96082.00
2022-10-11T00:54:14.434Z,96080.00
2022-10-11T00:54:24.464Z,96079.00
2022-10-11T00:54:34.505Z,96080.00
2022-10-11T00:54:44.586Z,96080.00
2022-10-11T00:54:54.449Z,96080.00
2022-10-11T00:55:04.517Z,96080.00
2022-10-11T00:55:14.471Z,96083.00
2022-10-11T00:55:24.661Z,96081.00
2022-10-11T00:55:34.531Z,96079.00
2022-10-11T00:55:44.495Z,96083.00
2022-10-11T00:55:54.468Z,96081.00
2022-10-11T00:56:04.786Z,96080.00
2022-10-11T00:56:14.472Z,96080.00
2022-10-11T00:56:24.480Z,96082.00
2022-10-11T00:56:34.673Z,96083.00
2022-10-11T00:56:44.543Z,96081.00
2022-10-11T00:56:54.641Z,96083.00
2022-10-11T00:57:04.506Z,96081.00
2022-10-11T00:57:14.672Z,96079.00
2022-10-11T00:57:24.546Z,96082.00
2022-10-11T00:57:34.520Z,96079.00
2022-10-11T00:57:44.675Z,96078.00
2022-10-11T00:57:54.480Z,96082.00
2022-10-11T00:58:04.638Z,96081.00
2022-10-11T00:58:14.698Z,96080.00
2022-10-11T00:58:24.483Z,96082.00
2022-10-11T00:58:34.485Z,96081.00
2022-10-11T00:58:44.482Z,96084.00
2022-10-11T00:58:54.602Z,96083.00
2022-10-11T00:59:04.586Z,96080.00
2022-10-11T00:59:14.417Z,96082.00
2022-10-11T00:59:24.550Z,96083.00
2022-10-11T00:59:34.528Z,96084.00
2022-10-11T00:59:44.421Z,96085.00
2022-10-11T00:59:54.665Z,96084.00
2022-10-11T01:00:04.592Z,96083.00
2022-10-11T01:00:15.174Z,96087.00
2022-10-11T01:00:24.601Z,96086.00
2022-10-11T01:00:34.641Z,96084.00
2022-10-11T01:00:44.508Z,96083.00
2022-10-11T01:00:54.629Z,96085.00
2022-10-11T01:01:04.714Z,96086.00
2022-10-11T01:01:14.576Z,96085.00
2022-10-11T01:01:24.581Z,96086.00
2022-10-11T01:01:34.669Z,96084.00
2022-10-11T01:01:44.732Z,96084.00
2022-10-11T01:01:54.642Z,96088.00
2022-10-11T01:02:04.636Z,96089.00
2022-10-11T01:02:14.569Z,96089.00
2022-10-11T01:02:24.497Z,96090.00
2022-10-11T01:02:34.611Z,96088.00
2022-10-11T01:02:44.693Z,96090.00
2022-10-11T01:02:54.612Z,96087.00
2022-10-11T01:03:04.656Z,96089.00
2022-10-11T01:03:14.728Z,96090.00
2022-10-11T01:03:24.415Z,96088.00
2022-10-11T01:03:34.443Z,96089.00
2022-10-11T01:03:44.532Z,96089.00
2022-10-11T01:03:54.428Z,96092.00
2022-10-11T01:04:04.535Z,96087.00
2022-10-11T01:04:14.515Z,96090.00
2022-10-11T01:04:24.668Z,96088.00
2022-10-11T01:04:34.532Z,96089.00
2022-10-11T01:04:44.631Z,96089.00
2022-10-11T01:05:17.921Z,96090.00
2022-10-11T01:05:27.767Z,96089.00
2022-10-11T01:05:29.708Z,96088.00
2022-10-11T01:05:30.447Z,96089.00
2022-10-11T01:05:34.685Z,96089.00
2022-10-11T01:05:44.580Z,96089.00
2022-10-11T01:05:54.662Z,96089.00
2022-10-11T01:06:04.991Z,96090.00
2022-10-11T01:06:14.643Z,96087.00
2022-10-11T01:06:24.645Z,96089.00
2022-10-11T01:06:34.609Z,96088.00
2022-10-11T01:06:44.688Z,96092.00
2022-10-11T01:06:54.553Z,96089.00
2022-10-11T01:07:04.640Z,96089.00
2022-10-11T01:07:14.420Z,96089.00
2022-10-11T01:07:24.475Z,96090.00
2022-10-11T01:07:34.583Z,96087.00
2022-10-11T01:07:44.685Z,96087.00
2022-10-11T01:07:54.692Z,96091.00
2022-10-11T01:08:04.634Z,96087.00
2022-10-11T01:08:14.617Z,96086.00
2022-10-11T01:08:24.504Z,96091.00
2022-10-11T01:08:34.547Z,96090.00
2022-10-11T01:08:44.617Z,96089.00
2022-10-11T01:08:54.454Z,96090.00
2022-10-11T01:09:04.532Z,96090.00
2022-10-11T01:09:14.415Z,96092.00
2022-10-11T01:09:24.606Z,96088.00
2022-10-11T01:09:34.625Z,96092.00
2022-10-11T01:09:44.691Z,96089.00
2022-10-11T01:09:54.718Z,96089.00
2022-10-11T01:10:04.696Z,96092.00
2022-10-11T01:10:14.451Z,96089.00
2022-10-11T01:10:24.503Z,96089.00
2022-10-11T01:10:34.677Z,96086.00
2022-10-11T01:10:44.529Z,96086.00
2022-10-11T01:10:54.423Z,96089.00
2022-10-11T01:11:04.673Z,96088.00
2022-10-11T01:11:14.574Z,96087.00
2022-10-11T01:11:24.688Z,96089.00
2022-10-11T01:11:34.581Z,96090.00
2022-10-11T01:11:44.582Z,96088.00
2022-10-11T01:11:54.642Z,96087.00
2022-10-11T01:12:04.611Z,96089.00
2022-10-11T01:12:14.643Z,96090.00
2022-10-11T01:12:24.637Z,96092.00
2022-10-11T01:12:34.430Z,96093.00
2022-10-11T01:12:44.584Z,96090.00
2022-10-11T01:12:54.615Z,96094.00
2022-10-11T01:13:04.431Z,96093.00
2022-10-11T01:13:14.641Z,96093.00
2022-10-11T01:13:24.427Z,96093.00
2022-10-11T01:13:34.634Z,96092.00
2022-10-11T01:13:44.526Z,96091.00
2022-10-11T01:13:54.568Z,96090.00
2022-10-11T01:14:04.553Z,96090.00
2022-10-11T01:14:14.593Z,96093.00
2022-10-11T01:14:24.578Z,96093.00
2022-10-11T01:14:34.659Z,96090.00
2022-10-11T01:14:44.630Z,96090.00
2022-10-11T01:14:54.563Z,96094.00
2022-10-11T01:15:04.765Z,96090.00
2022-10-11T01:15:14.652Z,96092.00
2022-10-11T01:15:24.495Z,96091.00
2022-10-11T01:15:34.419Z,96090.00
2022-10-11T01:15:44.430Z,96091.00
2022-10-11T01:15:54.675Z,96092.00
2022-10-11T01:16:04.795Z,96090.00
2022-10-11T01:16:14.507Z,96093.00
2022-10-11T01:16:24.574Z,96089.00
2022-10-11T01:16:34.672Z,96093.00
2022-10-11T01:16:44.579Z,96090.00
2022-10-11T01:16:54.645Z,96091.00
2022-10-11T01:17:04.527Z,96090.00
2022-10-11T01:17:14.523Z,96091.00
2022-10-11T01:17:24.505Z,96089.00
2022-10-11T01:17:34.610Z,96091.00
2022-10-11T01:17:44.640Z,96088.00
2022-10-11T01:17:54.548Z,96089.00
2022-10-11T01:18:04.478Z,96088.00
2022-10-11T01:18:14.502Z,96088.00
2022-10-11T01:18:24.545Z,96087.00
2022-10-11T01:18:34.656Z,96089.00
2022-10-11T01:18:44.465Z,96089.00
2022-10-11T01:18:54.649Z,96090.00
2022-10-11T01:19:04.445Z,96088.00
2022-10-11T01:19:14.697Z,96092.00
2022-10-11T01:19:24.548Z,96090.00
2022-10-11T01:19:34.564Z,96090.00
2022-10-11T01:19:44.457Z,96091.00
2022-10-11T01:19:54.673Z,96088.00
2022-10-11T01:20:04.532Z,96088.00
2022-10-11T01:20:14.496Z,96086.00
2022-10-11T01:20:24.622Z,96088.00
2022-10-11T01:20:34.631Z,96088.00
2022-10-11T01:20:44.565Z,96086.00
2022-10-11T01:20:54.629Z,96084.00
2022-10-11T01:21:04.436Z,96087.00
2022-10-11T01:21:14.595Z,96088.00
2022-10-11T01:21:24.709Z,96084.00
2022-10-11T01:21:34.566Z,96087.00
2022-10-11T01:21:44.476Z,96087.00
2022-10-11T01:21:54.662Z,96088.00
2022-10-11T01:22:04.683Z,96089.00
2022-10-11T01:22:14.540Z,96087.00
2022-10-11T01:22:24.438Z,96090.00
2022-10-11T01:22:34.588Z,96087.00
2022-10-11T01:22:44.438Z,96087.00
2022-10-11T01:22:54.647Z,96090.00
2022-10-11T01:23:04.600Z,96089.00
2022-10-11T01:23:14.419Z,96085.00
2022-10-11T01:23:24.550Z,96089.00
2022-10-11T01:23:34.504Z,96086.00
2022-10-11T01:23:44.569Z,96089.00
2022-10-11T01:23:54.445Z,96088.00
2022-10-11T01:24:08.389Z,96090.00
2022-10-11T01:24:14.574Z,96089.00
2022-10-11T01:24:24.431Z,96086.00
2022-10-11T01:24:34.442Z,96090.00
2022-10-11T01:24:44.431Z,96087.00
2022-10-11T01:24:54.602Z,96090.00
2022-10-11T01:25:04.663Z,96091.00
2022-10-11T01:25:14.651Z,96085.00
2022-10-11T01:25:24.572Z,96090.00
2022-10-11T01:25:34.439Z,96087.00
2022-10-11T01:25:44.667Z,96087.00
2022-10-11T01:25:54.683Z,96088.00
2022-10-11T01:26:04.879Z,96085.00
2022-10-11T01:26:14.475Z,96087.00
2022-10-11T01:26:24.670Z,96088.00
2022-10-11T01:26:34.434Z,96088.00
2022-10-11T01:26:44.419Z,96087.00
2022-10-11T01:26:54.436Z,96087.00
2022-10-11T01:27:04.632Z,96086.00
2022-10-11T01:27:14.446Z,96088.00
2022-10-11T01:27:24.631Z,96089.00
2022-10-11T01:27:34.563Z,96088.00
2022-10-11T01:27:44.505Z,96087.00
2022-10-11T01:27:54.564Z,96088.00
2022-10-11T01:28:04.716Z,96088.00
2022-10-11T01:28:14.726Z,96089.00
2022-10-11T01:28:24.806Z,96088.00
2022-10-11T01:28:34.689Z,96089.00
2022-10-11T01:28:44.686Z,96088.00
2022-10-11T01:28:54.572Z,96084.00
2022-10-11T01:29:04.681Z,96086.00
2022-10-11T01:29:14.420Z,96086.00
2022-10-11T01:29:24.425Z,96084.00
2022-10-11T01:29:34.454Z,96086.00
2022-10-11T01:29:44.472Z,96087.00
2022-10-11T01:29:54.745Z,96086.00
2022-10-11T01:30:04.710Z,96082.00
2022-10-11T01:30:14.667Z,96084.00
2022-10-11T01:30:24.503Z,96088.00
2022-10-11T01:30:34.541Z,96086.00
2022-10-11T01:30:44.434Z,96084.00
2022-10-11T01:30:54.416Z,96083.00
2022-10-11T01:31:04.657Z,96087.00
2022-10-11T01:31:14.683Z,96085.00
2022-10-11T01:31:24.630Z,96084.00
2022-10-11T01:31:34.677Z,96087.00
2022-10-11T01:31:44.505Z,96088.00
2022-10-11T01:31:54.742Z,96085.00
2022-10-11T01:32:04.600Z,96087.00
2022-10-11T01:32:14.472Z,96084.00
2022-10-11T01:32:24.628Z,96085.00
2022-10-11T01:32:34.546Z,96084.00
2022-10-11T01:32:44.558Z,96085.00
2022-10-11T01:32:54.449Z,96086.00
2022-10-11T01:33:04.671Z,96083.00
2022-10-11T01:33:14.452Z,96083.00
2022-10-11T01:33:24.444Z,96083.00
2022-10-11T01:33:34.520Z,96086.00
2022-10-11T01:33:44.706Z,96085.00
2022-10-11T01:33:54.468Z,96087.00
2022-10-11T01:34:04.541Z,96086.00
2022-10-11T01:34:14.651Z,96086.00
2022-10-11T01:34:24.686Z,96084.00
2022-10-11T01:34:34.489Z,96086.00
2022-10-11T01:34:44.483Z,96085.00
2022-10-11T01:34:54.618Z,96085.00
2022-10-11T01:35:04.513Z,96084.00
2022-10-11T01:35:14.680Z,96086.00
2022-10-11T01:35:24.464Z,96083.00
2022-10-11T01:35:34.505Z,96084.00
2022-10-11T01:35:44.520Z,96083.00
2022-10-11T01:35:54.585Z,96085.00
2022-10-11T01:36:04.966Z,96085.00
2022-10-11T01:36:14.479Z,96084.00
2022-10-11T01:36:24.635Z,96085.00
2022-10-11T01:36:34.710Z,96084.00
2022-10-11T01:36:44.489Z,96082.00
2022-10-11T01:36:54.561Z,96084.00
2022-10-11T01:37:04.416Z,96084.00
2022-10-11T01:37:14.627Z,96083.00
2022-10-11T01:37:24.425Z,96085.00
2022-10-11T01:37:34.699Z,96084.00
2022-10-11T01:37:44.611Z,96083.00
2022-10-11T01:37:54.607Z,96085.00
2022-10-11T01:38:04.482Z,96087.00
2022-10-11T01:38:14.452Z,96084.00
2022-10-11T01:38:24.720Z,96087.00
2022-10-11T01:38:34.494Z,96085.00
2022-10-11T01:38:44.657Z,96083.00
2022-10-11T01:38:54.404Z,96082.00
2022-10-11T01:39:04.561Z,96087.00
2022-10-11T01:39:14.637Z,96086.00
2022-10-11T01:39:24.664Z,96086.00
2022-10-11T01:39:34.439Z,96084.00
2022-10-11T01:39:44.427Z,96083.00
2022-10-11T01:39:54.585Z,96081.00
2022-10-11T01:40:04.498Z,96085.00
2022-10-11T01:40:14.633Z,96083.00
2022-10-11T01:40:24.596Z,96079.00
2022-10-11T01:40:34.617Z,96083.00
2022-10-11T01:40:44.572Z,96084.00
2022-10-11T01:40:54.420Z,96080.00
2022-10-11T01:41:04.688Z,96081.00
2022-10-11T01:41:14.430Z,96078.00
2022-10-11T01:41:24.614Z,96081.00
2022-10-11T01:41:34.441Z,96083.00
2022-10-11T01:41:44.601Z,96085.00
2022-10-11T01:41:54.558Z,96082.00
2022-10-11T01:42:04.643Z,96083.00
2022-10-11T01:42:14.719Z,96081.00
2022-10-11T01:42:24.498Z,96081.00
2022-10-11T01:42:34.489Z,96083.00
2022-10-11T01:42:44.557Z,96086.00
2022-10-11T01:42:54.651Z,96084.00
2022-10-11T01:43:04.514Z,96086.00
2022-10-11T01:43:14.407Z,96083.00
2022-10-11T01:43:24.672Z,96082.00
2022-10-11T01:43:34.742Z,96084.00
2022-10-11T01:43:44.626Z,96081.00
2022-10-11T01:43:54.535Z,96081.00
2022-10-11T01:44:04.628Z,96083.00
2022-10-11T01:44:14.593Z,96086.00
2022-10-11T01:44:24.590Z,96081.00
2022-10-11T01:44:34.581Z,96082.00
2022-10-11T01:44:44.499Z,96082.00
2022-10-11T01:44:54.656Z,96079.00
2022-10-11T01:45:04.454Z,96080.00
2022-10-11T01:45:14.623Z,96085.00
2022-10-11T01:45:24.687Z,96080.00
2022-10-11T01:45:34.715Z,96080.00
2022-10-11T01:45:44.426Z,96080.00
2022-10-11T01:45:54.575Z,96083.00
2022-10-11T01:46:04.844Z,96080.00
2022-10-11T01:46:14.683Z,96078.00
2022-10-11T01:46:24.416Z,96078.00
2022-10-11T01:46:34.696Z,96072.00
2022-10-11T01:46:44.408Z,96080.00
2022-10-11T01:46:54.468Z,96075.00
2022-10-11T01:47:04.662Z,96079.00
2022-10-11T01:47:14.667Z,96079.00
2022-10-11T01:47:24.510Z,96076.00
2022-10-11T01:47:34.679Z,96082.00
2022-10-11T01:47:44.685Z,96081.00
2022-10-11T01:47:54.471Z,96079.00
2022-10-11T01:48:04.427Z,96079.00
2022-10-11T01:48:14.607Z,96080.00
2022-10-11T01:48:24.568Z,96077.00
2022-10-11T01:48:34.437Z,96076.00
2022-10-11T01:48:44.507Z,96079.00
2022-10-11T01:48:54.633Z,96080.00
2022-10-11T01:49:04.492Z,96081.00
2022-10-11T01:49:14.618Z,96077.00
2022-10-11T01:49:24.575Z,96081.00
2022-10-11T01:49:34.581Z,96081.00
2022-10-11T01:49:44.582Z,96079.00
2022-10-11T01:49:54.555Z,96080.00
2022-10-11T01:50:04.489Z,96081.00
2022-10-11T01:50:14.697Z,96079.00
2022-10-11T01:50:24.657Z,96084.00
2022-10-11T01:50:34.455Z,96079.00
2022-10-11T01:50:44.453Z,96082.00
2022-10-11T01:50:54.571Z,96083.00
2022-10-11T01:51:04.597Z,96079.00
2022-10-11T01:51:14.462Z,96082.00
2022-10-11T01:51:24.520Z,96081.00
2022-10-11T01:51:34.546Z,96083.00
2022-10-11T01:51:47.285Z,96082.00
2022-10-11T01:51:54.468Z,96085.00
2022-10-11T01:52:04.561Z,96083.00
2022-10-11T01:52:14.450Z,96083.00
2022-10-11T01:52:24.477Z,96082.00
2022-10-11T01:52:34.505Z,96087.00
2022-10-11T01:52:44.411Z,96086.00
2022-10-11T01:52:54.484Z,96083.00
2022-10-11T01:53:04.542Z,96083.00
2022-10-11T01:53:14.421Z,96078.00
2022-10-11T01:53:24.639Z,96080.00
2022-10-11T01:53:34.512Z,96085.00
2022-10-11T01:53:44.601Z,96081.00
2022-10-11T01:53:54.610Z,96085.00
2022-10-11T01:54:04.768Z,96082.00
2022-10-11T01:54:14.528Z,96082.00
2022-10-11T01:54:24.574Z,96081.00
2022-10-11T01:54:56.587Z,96082.00
2022-10-11T01:55:08.148Z,96083.00
2022-10-11T01:55:09.156Z,96082.00
2022-10-11T01:55:09.518Z,96082.00
2022-10-11T01:55:14.690Z,96084.00
2022-10-11T01:55:24.681Z,96083.00
2022-10-11T01:55:34.639Z,96082.00
2022-10-11T01:55:44.583Z,96083.00
2022-10-11T01:55:54.698Z,96084.00
2022-10-11T01:56:05.073Z,96084.00
2022-10-11T01:56:14.619Z,96086.00
2022-10-11T01:56:24.550Z,96084.00
2022-10-11T01:56:34.701Z,96088.00
2022-10-11T01:56:44.431Z,96087.00
2022-10-11T01:56:54.425Z,96083.00
2022-10-11T01:57:04.468Z,96083.00
2022-10-11T01:57:14.674Z,96086.00
2022-10-11T01:57:24.683Z,96085.00