createdAt,value
2022-11-21T00:00:23.189Z,984.50
2022-11-21T00:01:23.160Z,984.55
2022-11-21T00:02:23.163Z,984.51
2022-11-21T00:03:23.118Z,984.45
2022-11-21T00:04:23.080Z,984.44
2022-11-21T00:05:23.056Z,984.43
2022-11-21T00:06:23.040Z,984.43
2022-11-21T00:07:23.070Z,984.39
2022-11-21T00:08:23.043Z,984.44
2022-11-21T00:09:23.215Z,984.47
2022-11-21T00:10:22.936Z,984.51
2022-11-21T00:11:22.907Z,984.46
2022-11-21T00:12:22.881Z,984.44
2022-11-21T00:13:23.071Z,984.52
2022-11-21T00:14:22.876Z,984.49
2022-11-21T00:15:22.861Z,984.54
2022-11-21T00:16:22.797Z,984.53
2022-11-21T00:17:22.891Z,984.48
2022-11-21T00:18:22.731Z,984.50
2022-11-21T00:19:22.957Z,984.49
2022-11-21T00:20:22.676Z,984.48
2022-11-21T00:21:22.766Z,984.50
2022-11-21T00:22:22.753Z,984.41
2022-11-21T00:23:22.654Z,984.39
2022-11-21T00:24:22.670Z,984.43
2022-11-21T00:25:22.657Z,984.45
2022-11-21T00:26:22.527Z,984.50
2022-11-21T00:27:22.511Z,984.53
2022-11-21T00:28:22.470Z,984.46
2022-11-21T00:29:22.453Z,984.50
2022-11-21T00:30:22.430Z,984.51
2022-11-21T00:31:22.407Z,984.50
2022-11-21T00:32:22.372Z,984.49
2022-11-21T00:33:22.346Z,984.48
2022-11-21T00:34:22.321Z,984.47
2022-11-21T00:35:22.305Z,984.42
2022-11-21T00:36:22.275Z,984.43
2022-11-21T00:37:22.247Z,984.44
2022-11-21T00:38:22.231Z,984.44
2022-11-21T00:39:22.197Z,984.39
2022-11-21T00:40:22.184Z,984.37
2022-11-21T00:41:22.150Z,984.33
2022-11-21T00:42:22.123Z,984.27
2022-11-21T00:43:22.100Z,984.36
2022-11-21T00:44:22.066Z,984.35
2022-11-21T00:45:24.435Z,984.29
2022-11-21T00:46:22.021Z,984.27
2022-11-21T00:47:22.014Z,984.25
2022-11-21T00:48:21.967Z,984.22
2022-11-21T00:49:21.947Z,984.26
2022-11-21T00:50:21.922Z,984.24
2022-11-21T00:51:21.901Z,984.24
2022-11-21T00:52:21.868Z,984.24
2022-11-21T00:53:21.851Z,984.19
2022-11-21T00:54:21.816Z,984.23
2022-11-21T00:55:21.794Z,984.20
2022-11-21T00:56:21.768Z,984.23
2022-11-21T00:57:21.747Z,984.15
2022-11-21T00:58:21.720Z,984.17
2022-11-21T00:59:21.690Z,984.14
2022-11-21T01:00:21.665Z,984.14
2022-11-21T01:01:21.695Z,984.12
2022-11-21T01:02:21.615Z,984.11
2022-11-21T01:03:21.589Z,984.06
2022-11-21T01:04:21.567Z,984.06
2022-11-21T01:05:21.543Z,984.04
2022-11-21T01:06:21.509Z,984.01
2022-11-21T01:07:21.526Z,984.02
2022-11-21T01:08:21.462Z,983.99
2022-11-21T01:09:21.435Z,984.00
2022-11-21T01:10:21.412Z,984.04
2022-11-21T01:11:21.388Z,984.00
2022-11-21T01:12:21.356Z,984.04
2022-11-21T01:13:21.345Z,983.99
2022-11-21T01:14:21.409Z,983.94
2022-11-21T01:15:21.295Z,983.97
2022-11-21T01:16:21.260Z,983.94
2022-11-21T01:17:21.255Z,983.93
2022-11-21T01:18:21.230Z,983.98
2022-11-21T01:19:21.190Z,984.01
2022-11-21T01:20:21.178Z,983.96
2022-11-21T01:21:21.137Z,983.98
2022-11-21T01:22:21.122Z,983.98
2022-11-21T01:23:21.089Z,983.99
2022-11-21T01:24:21.055Z,984.00
2022-11-21T01:25:21.035Z,983.94
2022-11-21T01:26:21.005Z,983.92
2022-11-21T01:27:20.990Z,983.99
2022-11-21T01:28:20.956Z,983.94
2022-11-21T01:29:20.939Z,983.98
2022-11-21T01:30:20.907Z,983.98
2022-11-21T01:31:20.883Z,984.02
2022-11-21T01:32:20.860Z,983.97
2022-11-21T01:33:20.830Z,983.98
2022-11-21T01:34:20.801Z,983.99
2022-11-21T01:35:20.779Z,983.98
2022-11-21T01:36:20.754Z,983.98
2022-11-21T01:37:20.755Z,983.93
2022-11-21T01:38:20.793Z,983.94
2022-11-21T01:39:20.705Z,983.90
2022-11-21T01:40:20.671Z,983.97
2022-11-21T01:41:20.639Z,983.96
2022-11-21T01:42:20.601Z,984.01
2022-11-21T01:43:20.586Z,983.99
2022-11-21T01:44:20.571Z,983.94
2022-11-21T01:45:20.587Z,983.94
2022-11-21T01:46:20.506Z,983.92
2022-11-21T01:47:20.490Z,983.90
2022-11-21T01:48:20.453Z,983.87
2022-11-21T01:49:20.443Z,983.91
2022-11-21T01:50:20.454Z,983.86
2022-11-21T01:51:20.456Z,983.79
2022-11-21T01:52:20.371Z,983.85
2022-11-21T01:53:20.339Z,983.80
2022-11-21T01:54:20.309Z,983.79
2022-11-21T01:55:20.329Z,983.79
2022-11-21T01:56:20.254Z,983.76
2022-11-21T01:57:20.300Z,983.78
2022-11-21T01:58:20.275Z,983.78
2022-11-21T01:59:20.180Z,983.85
2022-11-21T02:00:20.196Z,983.79
2022-11-21T02:01:20.182Z,983.78
2022-11-21T02:02:20.180Z,983.78
2022-11-21T02:03:20.087Z,983.81
2022-11-21T02:04:20.217Z,983.81
2022-11-21T02:05:20.032Z,983.75
2022-11-21T02:06:20.002Z,983.75
2022-11-21T02:07:20.012Z,983.79
2022-11-21T02:08:19.959Z,983.77
2022-11-21T02:09:19.926Z,983.75
2022-11-21T02:10:19.899Z,983.75
2022-11-21T02:11:19.877Z,983.67
2022-11-21T02:12:19.849Z,983.73
2022-11-21T02:13:19.820Z,983.66
2022-11-21T02:14:19.797Z,983.76
2022-11-21T02:15:19.767Z,983.74
2022-11-21T02:16:19.744Z,983.78
2022-11-21T02:17:19.731Z,983.75
2022-11-21T02:18:19.736Z,983.72
2022-11-21T02:19:19.681Z,983.70
2022-11-21T02:20:19.646Z,983.66
2022-11-21T02:21:19.622Z,983.65
2022-11-21T02:22:19.598Z,983.62
2022-11-21T02:23:19.571Z,983.68
2022-11-21T02:24:19.548Z,983.63
2022-11-21T02:25:19.513Z,983.64
2022-11-21T02:26:19.497Z,983.64
2022-11-21T02:27:19.489Z,983.68
2022-11-21T02:28:19.448Z,983.68
2022-11-21T02:29:19.422Z,983.69
2022-11-21T02:30:19.396Z,983.68
2022-11-21T02:31:19.369Z,983.71
2022-11-21T02:32:19.346Z,983.72
2022-11-21T02:33:19.308Z,983.70
2022-11-21T02:34:19.293Z,983.69
2022-11-21T02:35:19.284Z,983.73
2022-11-21T02:36:19.267Z,983.71
2022-11-21T02:37:19.210Z,983.74
2022-11-21T02:38:19.210Z,983.73
2022-11-21T02:39:19.162Z,983.79
2022-11-21T02:40:19.179Z,983.74
2022-11-21T02:41:19.160Z,983.75
2022-11-21T02:42:19.211Z,983.71
2022-11-21T02:43:19.302Z,983.73
2022-11-21T02:44:19.089Z,983.77
2022-11-21T02:45:19.073Z,983.73
2022-11-21T02:46:19.040Z,983.72
2022-11-21T02:47:19.163Z,983.74
2022-11-21T02:48:19.184Z,983.72
2022-11-21T02:49:18.915Z,983.71
2022-11-21T02:50:18.889Z,983.75
2022-11-21T02:51:18.861Z,983.68
2022-11-21T02:52:18.844Z,983.71
2022-11-21T02:53:18.811Z,983.63
2022-11-21T02:54:18.791Z,983.63
2022-11-21T02:55:18.766Z,983.64
2022-11-21T02:56:18.733Z,983.61
2022-11-21T02:57:18.709Z,983.59
2022-11-21T02:58:18.684Z,983.57
2022-11-21T02:59:18.655Z,983.61
2022-11-21T03:00:18.635Z,983.58
2022-11-21T03:01:18.639Z,983.60
2022-11-21T03:02:18.584Z,983.60
2022-11-21T03:03:18.553Z,983.57
2022-11-21T03:04:18.530Z,983.59
2022-11-21T03:05:18.545Z,983.62
2022-11-21T03:06:18.529Z,983.61
2022-11-21T03:07:18.530Z,983.59
2022-11-21T03:08:18.441Z,983.58
2022-11-21T03:09:18.611Z,983.58
2022-11-21T03:10:18.385Z,983.59
2022-11-21T03:11:18.352Z,983.59
2022-11-21T03:12:18.384Z,983.59
2022-11-21T03:13:18.304Z,983.61
2022-11-21T03:14:18.280Z,983.62
2022-11-21T03:15:18.253Z,983.65
2022-11-21T03:16:18.231Z,983.68
2022-11-21T03:17:18.204Z,983.67
2022-11-21T03:18:18.182Z,983.66
2022-11-21T03:19:18.151Z,983.64
2022-11-21T03:20:18.133Z,983.66
2022-11-21T03:21:18.103Z,983.70
2022-11-21T03:22:18.085Z,983.72
2022-11-21T03:23:18.045Z,983.73
2022-11-21T03:24:18.026Z,983.67
2022-11-21T03:25:18.007Z,983.67
2022-11-21T03:26:17.976Z,983.67
2022-11-21T03:27:17.950Z,983.69
2022-11-21T03:28:17.932Z,983.66
2022-11-21T03:29:17.923Z,983.68
2022-11-21T03:30:17.870Z,983.59
2022-11-21T03:31:17.900Z,983.62
2022-11-21T03:32:17.937Z,983.63
2022-11-21T03:33:17.833Z,983.67
2022-11-21T03:34:17.775Z,983.63
2022-11-21T03:35:17.745Z,983.68
2022-11-21T03:36:17.725Z,983.70
2022-11-21T03:37:17.728Z,983.71
2022-11-21T03:38:17.672Z,983.70
2022-11-21T03:39:17.653Z,983.71
2022-11-21T03:40:17.815Z,983.75
2022-11-21T03:41:17.591Z,983.77
2022-11-21T03:42:17.571Z,983.79
2022-11-21T03:43:17.539Z,983.89
2022-11-21T03:44:17.520Z,983.80
2022-11-21T03:45:17.487Z,983.79
2022-11-21T03:46:17.470Z,983.81
2022-11-21T03:47:17.453Z,983.82
2022-11-21T03:48:17.417Z,983.79
2022-11-21T03:49:17.385Z,983.83
2022-11-21T03:50:17.362Z,983.86
2022-11-21T03:51:17.343Z,983.86
2022-11-21T03:52:17.311Z,983.86
2022-11-21T03:53:17.290Z,983.87
2022-11-21T03:54:17.298Z,983.88
2022-11-21T03:55:17.265Z,983.83
2022-11-21T03:56:17.217Z,983.84
2022-11-21T03:57:17.206Z,983.80
2022-11-21T03:58:17.162Z,983.78
2022-11-21T03:59:17.150Z,983.80
2022-11-21T04:00:17.109Z,983.78
2022-11-21T04:01:17.123Z,983.80
2022-11-21T04:02:17.058Z,983.82
2022-11-21T04:03:17.036Z,983.76
2022-11-21T04:04:17.009Z,983.82
2022-11-21T04:05:16.989Z,983.80
2022-11-21T04:06:16.957Z,983.78
2022-11-21T04:07:16.994Z,983.87
2022-11-21T04:08:16.909Z,983.82
2022-11-21T04:09:16.889Z,983.86
2022-11-21T04:10:16.856Z,983.85
2022-11-21T04:11:16.829Z,983.86
2022-11-21T04:12:16.806Z,983.84
2022-11-21T04:13:16.775Z,983.84
2022-11-21T04:14:16.756Z,983.82
2022-11-21T04:15:16.744Z,983.81
2022-11-21T04:16:16.853Z,983.82
2022-11-21T04:17:16.709Z,983.82
2022-11-21T04:18:16.654Z,983.83
2022-11-21T04:19:16.649Z,983.83
2022-11-21T04:20:16.604Z,983.90
2022-11-21T04:21:16.575Z,983.91
2022-11-21T04:22:16.550Z,983.91
2022-11-21T04:23:16.529Z,983.92
2022-11-21T04:24:16.501Z,983.90
2022-11-21T04:25:16.492Z,983.93
2022-11-21T04:26:16.479Z,983.91
2022-11-21T04:27:16.427Z,983.93
2022-11-21T04:28:16.400Z,983.92
2022-11-21T04:29:16.372Z,983.92
2022-11-21T04:30:16.347Z,983.92
2022-11-21T04:31:16.321Z,984.00
2022-11-21T04:32:16.308Z,983.97
2022-11-21T04:33:16.271Z,984.01
2022-11-21T04:34:16.251Z,984.00
2022-11-21T04:35:16.220Z,983.99
2022-11-21T04:36:16.195Z,984.02
2022-11-21T04:37:16.204Z,984.01
2022-11-21T04:38:16.144Z,984.04
2022-11-21T04:39:16.113Z,984.03
2022-11-21T04:40:16.095Z,984.02
2022-11-21T04:41:16.076Z,984.00
2022-11-21T04:42:16.046Z,983.97
2022-11-21T04:43:16.020Z,983.96
2022-11-21T04:44:15.993Z,983.99
2022-11-21T04:45:15.986Z,983.92
2022-11-21T04:46:15.948Z,983.94
2022-11-21T04:47:15.940Z,983.88
2022-11-21T04:48:15.905Z,983.87
2022-11-21T04:49:15.875Z,983.86
2022-11-21T04:50:15.871Z,983.86
2022-11-21T04:51:15.826Z,983.89
2022-11-21T04:52:15.791Z,983.91
2022-11-21T04:53:15.771Z,983.85
2022-11-21T04:54:15.750Z,983.84
2022-11-21T04:55:15.709Z,983.84
2022-11-21T04:56:15.690Z,983.85
2022-11-21T04:57:15.703Z,983.83
2022-11-21T04:58:15.642Z,983.81
2022-11-21T04:59:15.615Z,983.81
2022-11-21T05:00:19.612Z,983.88
2022-11-21T05:01:15.589Z,983.83
2022-11-21T05:02:15.542Z,983.88
2022-11-21T05:03:15.511Z,983.93
2022-11-21T05:04:15.487Z,983.90
2022-11-21T05:05:15.458Z,983.83
2022-11-21T05:06:15.439Z,983.87
2022-11-21T05:07:15.492Z,983.84
2022-11-21T05:08:15.385Z,983.88
2022-11-21T05:09:15.374Z,983.90
2022-11-21T05:10:15.369Z,983.87
2022-11-21T05:11:15.318Z,983.84
2022-11-21T05:12:15.289Z,983.85
2022-11-21T05:13:15.267Z,983.84
2022-11-21T05:14:15.233Z,983.85
2022-11-21T05:15:16.033Z,983.88
2022-11-21T05:16:15.191Z,983.84
2022-11-21T05:17:15.194Z,983.80
2022-11-21T05:18:15.134Z,983.83
2022-11-21T05:19:15.105Z,983.82
2022-11-21T05:20:15.107Z,983.81
2022-11-21T05:21:15.048Z,983.84
2022-11-21T05:22:15.034Z,983.82
2022-11-21T05:23:15.001Z,983.81
2022-11-21T05:24:14.982Z,983.83
2022-11-21T05:25:14.953Z,983.83
2022-11-21T05:26:14.933Z,983.87
2022-11-21T05:27:14.903Z,983.88
2022-11-21T05:28:14.877Z,983.86
2022-11-21T05:29:14.852Z,983.88
2022-11-21T05:30:14.829Z,983.88
2022-11-21T05:31:14.800Z,983.90
2022-11-21T05:32:14.776Z,983.87
2022-11-21T05:33:14.749Z,983.86
2022-11-21T05:34:14.726Z,983.87
2022-11-21T05:35:14.696Z,983.86
2022-11-21T05:36:14.675Z,983.84
2022-11-21T05:37:14.641Z,983.82
2022-11-21T05:38:14.624Z,983.91
2022-11-21T05:39:14.606Z,983.85
2022-11-21T05:40:14.589Z,983.87
2022-11-21T05:41:14.547Z,983.86
2022-11-21T05:42:14.523Z,983.90
2022-11-21T05:43:14.514Z,983.91
2022-11-21T05:44:14.484Z,983.90
2022-11-21T05:45:14.474Z,983.91
2022-11-21T05:46:14.423Z,983.91
2022-11-21T05:47:14.391Z,983.89
2022-11-21T05:48:14.372Z,983.88
2022-11-21T05:49:14.339Z,983.86
2022-11-21T05:50:14.319Z,983.87
2022-11-21T05:51:14.301Z,983.88
2022-11-21T05:52:14.274Z,983.89
2022-11-21T05:53:14.243Z,983.83
2022-11-21T05:54:14.235Z,983.87
2022-11-21T05:55:14.202Z,983.86
2022-11-21T05:56:14.173Z,983.87
2022-11-21T05:57:14.143Z,983.87
2022-11-21T05:58:14.120Z,983.88
2022-11-21T05:59:14.094Z,983.83
2022-11-21T06:00:14.073Z,983.88
2022-11-21T06:01:14.045Z,983.85
2022-11-21T06:02:14.027Z,983.81
2022-11-21T06:03:14.158Z,983.87
2022-11-21T06:04:13.969Z,983.87
2022-11-21T06:05:13.947Z,983.88
2022-11-21T06:06:13.923Z,983.88
2022-11-21T06:07:13.958Z,983.89
2022-11-21T06:08:13.867Z,983.81
2022-11-21T06:09:13.853Z,983.85
2022-11-21T06:10:13.818Z,983.84
2022-11-21T06:11:13.789Z,983.91
2022-11-21T06:12:13.763Z,983.91
2022-11-21T06:13:13.733Z,983.94
2022-11-21T06:14:13.714Z,983.94
2022-11-21T06:15:13.689Z,983.97
2022-11-21T06:16:13.679Z,983.98
2022-11-21T06:17:13.646Z,983.97
2022-11-21T06:18:13.613Z,983.99
2022-11-21T06:19:13.596Z,983.99
2022-11-21T06:20:13.555Z,983.99
2022-11-21T06:21:13.534Z,983.98
2022-11-21T06:22:13.507Z,983.94
2022-11-21T06:23:13.491Z,983.96
2022-11-21T06:24:16.063Z,983.95
2022-11-21T06:25:13.434Z,983.97
2022-11-21T06:26:13.404Z,983.97
2022-11-21T06:27:13.409Z,983.93
2022-11-21T06:28:13.360Z,983.94
2022-11-21T06:29:13.338Z,983.98
2022-11-21T06:30:17.660Z,983.99
2022-11-21T06:31:13.277Z,984.00
2022-11-21T06:32:13.306Z,984.01
2022-11-21T06:33:13.241Z,984.01
2022-11-21T06:34:13.225Z,984.01
2022-11-21T06:35:13.207Z,983.97
2022-11-21T06:36:13.169Z,983.99
2022-11-21T06:37:13.155Z,984.02
2022-11-21T06:38:13.166Z,983.98
2022-11-21T06:39:13.107Z,984.02
2022-11-21T06:40:13.047Z,983.98
2022-11-21T06:41:13.036Z,984.03
2022-11-21T06:42:13.005Z,984.02
2022-11-21T06:43:12.975Z,984.05
2022-11-21T06:44:12.961Z,984.03
2022-11-21T06:45:12.942Z,984.05
2022-11-21T06:46:12.903Z,984.04
2022-11-21T06:47:12.877Z,984.02
2022-11-21T06:48:12.877Z,984.02
2022-11-21T06:49:12.825Z,984.05
2022-11-21T06:50:12.796Z,984.04
2022-11-21T06:51:12.775Z,984.06
2022-11-21T06:52:12.744Z,984.08
2022-11-21T06:53:12.728Z,984.11
2022-11-21T06:54:16.752Z,984.11
2022-11-21T06:55:12.673Z,984.16
2022-11-21T06:56:12.644Z,984.15
2022-11-21T06:57:12.619Z,984.16
2022-11-21T06:58:12.599Z,984.17
2022-11-21T06:59:12.572Z,984.15
2022-11-21T07:00:12.540Z,984.13
2022-11-21T07:01:12.585Z,984.17
2022-11-21T07:02:12.495Z,984.11
2022-11-21T07:03:12.468Z,984.16
2022-11-21T07:04:12.444Z,984.18
2022-11-21T07:05:12.420Z,984.16
2022-11-21T07:06:12.392Z,984.15
2022-11-21T07:07:12.439Z,984.14
2022-11-21T07:08:13.471Z,984.15
2022-11-21T07:10:12.289Z,984.16
2022-11-21T07:11:27.755Z,984.20
2022-11-21T07:12:12.235Z,984.16
2022-11-21T07:13:12.214Z,984.21
2022-11-21T07:14:12.188Z,984.20
2022-11-21T07:15:12.168Z,984.19
2022-11-21T07:16:12.137Z,984.19
2022-11-21T07:17:12.115Z,984.19
2022-11-21T07:18:12.104Z,984.16
2022-11-21T07:19:12.063Z,984.15
2022-11-21T07:20:12.036Z,984.16
2022-11-21T07:21:12.016Z,984.15
2022-11-21T07:22:11.984Z,984.16
2022-11-21T07:23:11.997Z,984.18
2022-11-21T07:24:11.938Z,984.17
2022-11-21T07:25:11.913Z,984.16
2022-11-21T07:26:11.886Z,984.19
2022-11-21T07:27:11.862Z,984.15
2022-11-21T07:28:11.832Z,984.17
2022-11-21T07:29:11.811Z,984.18
2022-11-21T07:30:11.779Z,984.15
2022-11-21T07:31:13.791Z,984.19
2022-11-21T07:32:11.731Z,984.15
2022-11-21T07:33:11.711Z,984.13
2022-11-21T07:34:11.681Z,984.10
2022-11-21T07:35:11.680Z,984.13
2022-11-21T07:36:11.639Z,984.12
2022-11-21T07:37:11.642Z,984.11
2022-11-21T07:38:11.580Z,984.15
2022-11-21T07:39:11.591Z,984.15
2022-11-21T07:40:11.526Z,984.21
2022-11-21T07:41:11.511Z,984.18
2022-11-21T07:42:11.489Z,984.21
2022-11-21T07:43:11.461Z,984.19
2022-11-21T07:44:11.433Z,984.18
2022-11-21T07:45:11.423Z,984.22
2022-11-21T07:46:11.380Z,984.21
2022-11-21T07:47:11.356Z,984.28
2022-11-21T07:48:11.329Z,984.25
2022-11-21T07:49:11.307Z,984.30
2022-11-21T07:50:11.282Z,984.31
2022-11-21T07:51:11.267Z,984.30
2022-11-21T07:52:11.233Z,984.29
2022-11-21T07:53:11.231Z,984.32
2022-11-21T07:54:11.175Z,984.33
2022-11-21T07:55:11.159Z,984.32
2022-11-21T07:56:11.129Z,984.37
2022-11-21T07:57:11.104Z,984.38
2022-11-21T07:58:11.102Z,984.35
2022-11-21T07:59:11.056Z,984.34
2022-11-21T08:00:11.026Z,984.36
2022-11-21T08:01:11.015Z,984.37
2022-11-21T08:02:11.004Z,984.34
2022-11-21T08:03:10.953Z,984.32
2022-11-21T08:04:10.924Z,984.31
2022-11-21T08:05:10.901Z,984.27
2022-11-21T08:06:10.878Z,984.34
2022-11-21T08:07:10.931Z,984.34
2022-11-21T08:08:10.830Z,984.30
2022-11-21T08:09:10.809Z,984.29
2022-11-21T08:10:10.785Z,984.28
2022-11-21T08:11:10.757Z,984.26
2022-11-21T08:12:10.724Z,984.29
2022-11-21T08:13:10.704Z,984.28
2022-11-21T08:14:10.671Z,984.26
2022-11-21T08:15:10.661Z,984.27
2022-11-21T08:16:10.622Z,984.28
2022-11-21T08:17:10.601Z,984.34
2022-11-21T08:18:10.601Z,984.27
2022-11-21T08:19:10.560Z,984.25
2022-11-21T08:20:10.552Z,984.24
2022-11-21T08:21:10.506Z,984.23
2022-11-21T08:22:10.473Z,984.20
2022-11-21T08:23:10.453Z,984.23
2022-11-21T08:24:10.426Z,984.21
2022-11-21T08:25:10.407Z,984.24
2022-11-21T08:26:10.373Z,984.20
2022-11-21T08:27:10.352Z,984.23
2022-11-21T08:28:10.317Z,984.26
2022-11-21T08:29:10.300Z,984.27
2022-11-21T08:30:10.272Z,984.26
2022-11-21T08:31:10.249Z,984.29
2022-11-21T08:32:10.221Z,984.29
2022-11-21T08:33:10.202Z,984.34
2022-11-21T08:34:14.268Z,984.35
2022-11-21T08:35:10.155Z,984.34
2022-11-21T08:36:10.123Z,984.36
2022-11-21T08:37:10.106Z,984.32
2022-11-21T08:38:10.073Z,984.31
2022-11-21T08:39:10.058Z,984.37
2022-11-21T08:40:10.023Z,984.28
2022-11-21T08:41:14.675Z,984.32
2022-11-21T08:42:09.975Z,984.31
2022-11-21T08:43:09.952Z,984.34
2022-11-21T08:44:14.045Z,984.31
2022-11-21T08:45:09.909Z,984.29
2022-11-21T08:46:09.870Z,984.26
2022-11-21T08:47:09.859Z,984.24
2022-11-21T08:48:09.818Z,984.25
2022-11-21T08:49:09.808Z,984.29
2022-11-21T08:50:09.800Z,984.22
2022-11-21T08:51:09.783Z,984.23
2022-11-21T08:52:09.726Z,984.21
2022-11-21T08:53:09.710Z,984.21
2022-11-21T08:54:09.676Z,984.23
2022-11-21T08:55:09.674Z,984.23
2022-11-21T08:56:09.626Z,984.26
2022-11-21T08:57:09.612Z,984.28
2022-11-21T08:58:09.581Z,984.24
2022-11-21T08:59:09.563Z,984.28
2022-11-21T09:00:09.529Z,984.28
2022-11-21T09:01:09.510Z,984.17
2022-11-21T09:02:09.561Z,984.15
2022-11-21T09:03:09.457Z,984.15
2022-11-21T09:04:09.433Z,984.17
2022-11-21T09:05:09.406Z,984.08
2022-11-21T09:06:09.404Z,984.14
2022-11-21T09:07:09.411Z,984.15
2022-11-21T09:08:09.329Z,984.17
2022-11-21T09:09:09.312Z,984.22
2022-11-21T09:10:09.298Z,984.27
2022-11-21T09:11:09.266Z,984.28
2022-11-21T09:12:09.239Z,984.33
2022-11-21T09:13:09.219Z,984.34
2022-11-21T09:14:09.186Z,984.40
2022-11-21T09:15:09.164Z,984.37
2022-11-21T09:16:09.133Z,984.37
2022-11-21T09:17:09.117Z,984.36
2022-11-21T09:18:09.082Z,984.31
2022-11-21T09:19:09.064Z,984.32
2022-11-21T09:20:09.088Z,984.29
2022-11-21T09:21:09.019Z,984.34
2022-11-21T09:22:08.994Z,984.30
2022-11-21T09:23:08.967Z,984.32
2022-11-21T09:24:08.933Z,984.23
2022-11-21T09:25:08.914Z,984.27
2022-11-21T09:26:08.901Z,984.29
2022-11-21T09:27:08.868Z,984.27
2022-11-21T09:28:08.839Z,984.26
2022-11-21T09:29:09.255Z,984.27
2022-11-21T09:30:08.793Z,984.29
2022-11-21T09:31:08.774Z,984.24
2022-11-21T09:32:08.742Z,984.21
2022-11-21T09:33:08.724Z,984.15
2022-11-21T09:34:08.694Z,984.23
2022-11-21T09:35:08.674Z,984.24
2022-11-21T09:36:08.637Z,984.26
2022-11-21T09:37:08.627Z,984.28
2022-11-21T09:38:08.601Z,984.23
2022-11-21T09:39:08.575Z,984.27
2022-11-21T09:40:08.551Z,984.26
2022-11-21T09:41:08.521Z,984.26
2022-11-21T09:42:08.493Z,984.25
2022-11-21T09:43:08.477Z,984.29
2022-11-21T09:44:08.444Z,984.24
2022-11-21T09:45:08.434Z,984.23
2022-11-21T09:46:08.394Z,984.29
2022-11-21T09:47:08.381Z,984.31
2022-11-21T09:48:08.352Z,984.24
2022-11-21T09:49:08.325Z,984.24
2022-11-21T09:50:08.297Z,984.27
2022-11-21T09:51:08.278Z,984.27
2022-11-21T09:52:08.251Z,984.27
2022-11-21T09:53:08.236Z,984.23
2022-11-21T09:54:08.203Z,984.33
2022-11-21T09:55:08.182Z,984.29
2022-11-21T09:56:08.157Z,984.26
2022-11-21T09:57:08.133Z,984.26
2022-11-21T09:58:08.142Z,984.28
2022-11-21T09:59:08.087Z,984.32
2022-11-21T10:00:08.061Z,984.23
2022-11-21T10:01:08.148Z,984.23
2022-11-21T10:02:08.015Z,984.20
2022-11-21T10:03:07.989Z,984.22
2022-11-21T10:04:07.972Z,984.20
2022-11-21T10:05:07.947Z,984.17
2022-11-21T10:06:07.923Z,984.18
2022-11-21T10:07:07.919Z,984.15
2022-11-21T10:08:07.867Z,984.11
2022-11-21T10:09:07.842Z,984.09
2022-11-21T10:10:07.825Z,984.15
2022-11-21T10:11:17.856Z,984.11
2022-11-21T10:12:07.766Z,984.09
2022-11-21T10:13:07.754Z,984.09
2022-11-21T10:14:07.723Z,984.13
2022-11-21T10:15:07.699Z,984.02
2022-11-21T10:16:07.675Z,984.06
2022-11-21T10:17:07.650Z,984.05
2022-11-21T10:18:07.624Z,984.03
2022-11-21T10:19:07.600Z,983.99
2022-11-21T10:20:07.581Z,984.02
2022-11-21T10:21:07.556Z,983.97
2022-11-21T10:22:07.533Z,983.93
2022-11-21T10:23:07.506Z,983.99
2022-11-21T10:24:07.481Z,983.97
2022-11-21T10:25:07.454Z,983.97
2022-11-21T10:26:07.472Z,983.89
2022-11-21T10:27:07.406Z,983.90
2022-11-21T10:28:07.379Z,983.88
2022-11-21T10:29:07.362Z,983.84
2022-11-21T10:30:07.355Z,983.85
2022-11-21T10:31:07.341Z,983.85
2022-11-21T10:32:07.292Z,983.82
2022-11-21T10:33:07.260Z,983.83
2022-11-21T10:34:07.243Z,983.82
2022-11-21T10:35:07.216Z,983.85
2022-11-21T10:36:07.197Z,983.78
2022-11-21T10:37:11.682Z,983.82
2022-11-21T10:38:07.177Z,983.81
2022-11-21T10:39:07.122Z,983.80
2022-11-21T10:40:07.107Z,983.80
2022-11-21T10:41:07.067Z,983.77
2022-11-21T10:42:07.063Z,983.74
2022-11-21T10:43:07.024Z,983.74
2022-11-21T10:44:07.006Z,983.74
2022-11-21T10:45:06.983Z,983.75
2022-11-21T10:46:06.959Z,983.74
2022-11-21T10:47:06.927Z,983.75
2022-11-21T10:48:08.358Z,983.72
2022-11-21T10:49:06.879Z,983.78
2022-11-21T10:50:06.869Z,983.77
2022-11-21T10:51:06.832Z,983.79
2022-11-21T10:52:06.815Z,983.78
2022-11-21T10:53:06.805Z,983.73
2022-11-21T10:54:08.181Z,983.79
2022-11-21T10:55:06.736Z,983.68
2022-11-21T10:56:06.726Z,983.64
2022-11-21T10:57:06.696Z,983.59
2022-11-21T10:58:06.670Z,983.53
2022-11-21T10:59:06.646Z,983.54
2022-11-21T11:00:06.624Z,983.52
2022-11-21T11:01:06.692Z,983.46
2022-11-21T11:02:06.576Z,983.43
2022-11-21T11:03:06.571Z,983.39
2022-11-21T11:04:26.820Z,983.38
2022-11-21T11:05:06.498Z,983.36
2022-11-21T11:06:06.483Z,983.37
2022-11-21T11:07:06.520Z,983.42
2022-11-21T11:08:06.434Z,983.40
2022-11-21T11:09:06.416Z,983.34
2022-11-21T11:10:06.386Z,983.35
2022-11-21T11:11:06.362Z,983.32
2022-11-21T11:12:06.340Z,983.30
2022-11-21T11:13:30.909Z,983.30
2022-11-21T11:14:06.297Z,983.24
2022-11-21T11:15:06.274Z,983.21
2022-11-21T11:16:06.252Z,983.24
2022-11-21T11:17:06.289Z,983.25
2022-11-21T11:18:09.634Z,983.24
2022-11-21T11:19:06.224Z,983.20
2022-11-21T11:20:06.160Z,983.20
2022-11-21T11:21:06.159Z,983.17
2022-11-21T11:22:06.111Z,983.14
2022-11-21T11:23:06.092Z,983.12
2022-11-21T11:24:06.090Z,983.17
2022-11-21T11:25:06.041Z,983.10
2022-11-21T11:26:06.024Z,983.10
2022-11-21T11:27:06.001Z,983.07
2022-11-21T11:28:05.978Z,983.09
2022-11-21T11:29:05.962Z,983.05
2022-11-21T11:30:05.927Z,983.03
2022-11-21T11:31:05.916Z,982.97
2022-11-21T11:32:05.886Z,982.99
2022-11-21T11:33:05.857Z,982.88
2022-11-21T11:34:05.838Z,982.97
2022-11-21T11:35:05.806Z,982.89
2022-11-21T11:36:05.786Z,982.91
2022-11-21T11:37:05.760Z,982.87
2022-11-21T11:38:05.739Z,982.81
2022-11-21T11:39:05.717Z,982.82
2022-11-21T11:40:05.691Z,982.78
2022-11-21T11:41:05.668Z,982.78
2022-11-21T11:42:05.649Z,982.77
2022-11-21T11:43:05.628Z,982.82
2022-11-21T11:44:05.608Z,982.80
2022-11-21T11:45:05.580Z,982.88
2022-11-21T11:46:05.559Z,982.84
2022-11-21T11:47:05.532Z,982.74
2022-11-21T11:48:05.518Z,982.76
2022-11-21T11:49:21.742Z,982.75
2022-11-21T11:50:05.477Z,982.73
2022-11-21T11:51:05.446Z,982.71
2022-11-21T11:52:05.433Z,982.69
2022-11-21T11:53:05.414Z,982.71
2022-11-21T11:54:05.389Z,982.68
2022-11-21T11:55:05.361Z,982.56
2022-11-21T11:56:05.348Z,982.64
2022-11-21T11:57:05.329Z,982.62
2022-11-21T11:58:05.312Z,982.63
2022-11-21T11:59:05.277Z,982.59
2022-11-21T12:00:05.265Z,982.53
2022-11-21T12:01:05.238Z,982.56
2022-11-21T12:02:10.299Z,982.55
2022-11-21T12:03:05.203Z,982.51
2022-11-21T12:04:05.180Z,982.54
2022-11-21T12:05:05.155Z,982.48
2022-11-21T12:06:09.264Z,982.50
2022-11-21T12:08:05.946Z,982.50
2022-11-21T12:08:40.901Z,982.49
2022-11-21T12:09:05.119Z,982.44
2022-11-21T12:10:05.053Z,982.42
2022-11-21T12:11:05.054Z,982.43
2022-11-21T12:12:05.012Z,982.41
2022-11-21T12:13:04.991Z,982.40
2022-11-21T12:14:04.979Z,982.40
2022-11-21T12:15:04.973Z,982.38
2022-11-21T12:16:11.836Z,982.35
2022-11-21T12:17:04.926Z,982.36
2022-11-21T12:18:04.892Z,982.34
2022-11-21T12:19:04.871Z,982.35
2022-11-21T12:20:04.853Z,982.32
2022-11-21T12:21:04.828Z,982.32
2022-11-21T12:22:04.816Z,982.27
2022-11-21T12:23:04.791Z,982.29
2022-11-21T12:24:04.773Z,982.26
2022-11-21T12:25:04.762Z,982.24
2022-11-21T12:26:04.732Z,982.21
2022-11-21T12:27:04.709Z,982.18
2022-11-21T12:28:04.692Z,982.19
2022-11-21T12:29:04.669Z,982.17