createdAt,value
2023-03-10T00:00:31.434Z,1.83
2023-03-10T00:02:59.660Z,2.20
2023-03-10T00:05:28.151Z,2.13
2023-03-10T00:07:57.958Z,1.93
2023-03-10T00:10:26.087Z,1.53
2023-03-10T00:12:57.305Z,2.00
2023-03-10T00:15:25.941Z,1.73
2023-03-10T00:17:55.584Z,1.53
2023-03-10T00:20:24.936Z,1.43
2023-03-10T00:22:53.065Z,2.13
2023-03-10T00:25:22.954Z,1.80
2023-03-10T00:30:42.120Z,1.47
2023-03-10T00:36:10.207Z,1.60
2023-03-10T00:38:41.727Z,1.20
2023-03-10T00:41:14.625Z,1.80
2023-03-10T00:43:45.735Z,2.30
2023-03-10T00:46:15.738Z,1.50
2023-03-10T00:48:46.666Z,1.60
2023-03-10T00:51:14.861Z,1.30
2023-03-10T00:53:44.194Z,1.83
2023-03-10T00:56:16.785Z,1.40
2023-03-10T00:58:46.213Z,1.33
2023-03-10T01:01:17.224Z,1.23
2023-03-10T01:03:46.210Z,1.30
2023-03-10T01:06:15.601Z,1.57
2023-03-10T01:08:44.005Z,1.30
2023-03-10T01:11:17.580Z,1.43
2023-03-10T01:13:45.612Z,1.47
2023-03-10T01:16:14.568Z,1.60
2023-03-10T01:18:43.262Z,1.53
2023-03-10T01:21:19.621Z,1.10
2023-03-10T01:23:47.678Z,1.43
2023-03-10T01:26:21.083Z,1.20
2023-03-10T01:28:52.837Z,1.00
2023-03-10T01:31:21.356Z,1.10
2023-03-10T01:33:50.884Z,1.10
2023-03-10T01:36:23.436Z,1.00
2023-03-10T01:38:51.990Z,1.40
2023-03-10T01:41:22.500Z,1.17
2023-03-10T01:43:52.908Z,1.20
2023-03-10T01:46:50.230Z,1.30
2023-03-10T01:49:40.645Z,0.80
2023-03-10T01:52:15.615Z,0.80
2023-03-10T01:54:50.014Z,0.70
2023-03-10T01:57:26.041Z,0.80
2023-03-10T01:59:55.302Z,0.60
2023-03-10T02:02:25.689Z,0.70
2023-03-10T02:04:56.725Z,0.60
2023-03-10T02:07:28.367Z,0.80
2023-03-10T02:09:57.592Z,0.67
2023-03-10T02:12:27.605Z,0.70
2023-03-10T02:14:56.658Z,0.83
2023-03-10T02:17:27.488Z,0.67
2023-03-10T02:20:10.865Z,0.60
2023-03-10T02:22:39.594Z,0.60
2023-03-10T02:25:23.874Z,0.60
2023-03-10T02:27:55.674Z,0.70
2023-03-10T02:30:27.955Z,0.60
2023-03-10T02:33:00.633Z,0.60
2023-03-10T02:35:31.616Z,0.93
2023-03-10T02:38:05.699Z,1.10
2023-03-10T02:40:37.457Z,0.70
2023-03-10T02:43:20.271Z,1.13
2023-03-10T02:45:54.636Z,1.07
2023-03-10T02:48:29.517Z,0.93
2023-03-10T02:50:59.376Z,0.73
2023-03-10T02:53:29.652Z,0.90
2023-03-10T02:55:59.896Z,1.10
2023-03-10T02:58:33.211Z,1.10
2023-03-10T03:01:05.534Z,0.90
2023-03-10T03:03:38.023Z,1.10
2023-03-10T03:06:08.269Z,1.10
2023-03-10T03:08:36.694Z,1.30
2023-03-10T03:11:08.161Z,1.53
2023-03-10T03:13:37.785Z,1.20
2023-03-10T03:16:09.761Z,1.20
2023-03-10T03:18:42.448Z,1.20
2023-03-10T03:21:15.830Z,1.20
2023-03-10T03:23:49.318Z,1.00
2023-03-10T03:26:22.830Z,0.97
2023-03-10T03:28:57.686Z,1.17
2023-03-10T03:31:32.198Z,1.00
2023-03-10T03:34:13.919Z,1.20
2023-03-10T03:36:43.236Z,0.83
2023-03-10T03:39:36.040Z,0.80
2023-03-10T03:42:08.591Z,0.90
2023-03-10T03:44:49.551Z,1.20
2023-03-10T03:47:18.445Z,0.80
2023-03-10T03:49:46.590Z,1.20
2023-03-10T03:52:15.204Z,0.80
2023-03-10T03:54:43.490Z,1.10
2023-03-10T03:57:12.027Z,1.10
2023-03-10T03:59:40.662Z,1.43
2023-03-10T04:02:10.694Z,1.40
2023-03-10T04:04:39.381Z,1.23
2023-03-10T04:07:07.477Z,1.40
2023-03-10T04:09:36.532Z,1.70
2023-03-10T04:12:05.962Z,1.47
2023-03-10T04:14:35.065Z,2.00
2023-03-10T04:17:04.574Z,2.27
2023-03-10T04:19:34.078Z,1.90
2023-03-10T04:22:07.688Z,2.10
2023-03-10T04:24:39.275Z,1.40
2023-03-10T04:27:09.589Z,2.13
2023-03-10T04:29:38.581Z,2.47
2023-03-10T04:32:07.709Z,2.53
2023-03-10T04:34:42.334Z,2.63
2023-03-10T04:37:12.636Z,3.97
2023-03-10T04:39:41.064Z,3.07
2023-03-10T04:42:09.441Z,3.17
2023-03-10T04:44:37.988Z,2.80
2023-03-10T04:47:07.928Z,3.30
2023-03-10T04:49:38.644Z,3.17
2023-03-10T04:54:56.266Z,3.07
2023-03-10T04:57:24.515Z,3.70
2023-03-10T04:59:57.062Z,4.03
2023-03-10T05:02:25.226Z,3.43
2023-03-10T05:04:53.452Z,3.37
2023-03-10T05:07:24.203Z,2.90
2023-03-10T05:09:57.514Z,3.93
2023-03-10T05:12:26.468Z,3.13
2023-03-10T05:14:54.566Z,3.90
2023-03-10T05:17:49.969Z,3.03
2023-03-10T05:20:20.638Z,3.10
2023-03-10T05:22:50.501Z,3.47
2023-03-10T05:25:19.765Z,3.03
2023-03-10T05:27:49.694Z,3.00
2023-03-10T05:30:19.296Z,2.27
2023-03-10T05:32:50.640Z,2.93
2023-03-10T05:35:19.828Z,2.77
2023-03-10T05:37:47.941Z,2.80
2023-03-10T05:40:19.790Z,2.70
2023-03-10T05:42:49.570Z,2.30
2023-03-10T05:45:20.759Z,2.97
2023-03-10T05:47:48.984Z,2.70
2023-03-10T05:50:20.009Z,1.73
2023-03-10T05:52:49.881Z,2.17
2023-03-10T05:55:21.198Z,2.23
2023-03-10T05:57:49.930Z,2.23
2023-03-10T06:00:19.410Z,2.40
2023-03-10T06:02:58.117Z,1.93
2023-03-10T06:05:26.322Z,1.80
2023-03-10T06:07:54.300Z,2.30
2023-03-10T06:10:24.173Z,2.30
2023-03-10T06:12:52.319Z,3.10
2023-03-10T06:15:20.289Z,2.20
2023-03-10T06:17:50.867Z,2.47
2023-03-10T06:20:19.307Z,1.97
2023-03-10T06:22:47.748Z,2.60
2023-03-10T06:25:15.982Z,2.20
2023-03-10T06:27:45.679Z,3.33
2023-03-10T06:30:15.872Z,2.10
2023-03-10T06:32:44.008Z,2.70
2023-03-10T06:35:15.382Z,1.90
2023-03-10T06:37:43.806Z,2.80
2023-03-10T06:40:14.530Z,1.83
2023-03-10T06:42:43.790Z,2.73
2023-03-10T06:45:19.776Z,2.37
2023-03-10T06:47:48.355Z,3.20
2023-03-10T06:50:19.235Z,3.07
2023-03-10T06:52:47.294Z,2.57
2023-03-10T06:55:16.883Z,2.87
2023-03-10T06:57:45.787Z,2.23
2023-03-10T07:00:16.859Z,2.97
2023-03-10T07:02:45.451Z,2.50
2023-03-10T07:05:14.722Z,2.00
2023-03-10T07:07:43.200Z,3.10
2023-03-10T07:10:15.763Z,3.00
2023-03-10T07:12:45.789Z,3.17
2023-03-10T07:15:15.379Z,2.67
2023-03-10T07:17:44.604Z,2.40
2023-03-10T07:20:13.831Z,2.10
2023-03-10T07:22:41.850Z,3.10
2023-03-10T07:25:10.642Z,2.33
2023-03-10T07:27:39.225Z,2.07
2023-03-10T07:30:08.999Z,2.70
2023-03-10T07:32:38.463Z,1.93
2023-03-10T07:35:08.386Z,2.57
2023-03-10T07:37:41.289Z,2.60
2023-03-10T07:40:13.776Z,2.10
2023-03-10T07:42:43.335Z,2.90
2023-03-10T07:45:12.675Z,2.33
2023-03-10T07:47:44.441Z,2.30
2023-03-10T07:50:13.345Z,2.90
2023-03-10T07:52:41.888Z,2.87
2023-03-10T07:55:10.869Z,2.00
2023-03-10T07:57:38.860Z,2.90
2023-03-10T08:00:08.254Z,2.90
2023-03-10T08:02:44.341Z,2.33
2023-03-10T08:05:14.849Z,2.50
2023-03-10T08:07:43.460Z,2.77
2023-03-10T08:10:13.007Z,3.20
2023-03-10T08:12:41.551Z,3.00
2023-03-10T08:15:13.297Z,3.23
2023-03-10T08:17:42.891Z,3.27
2023-03-10T08:20:12.740Z,3.27
2023-03-10T08:22:40.733Z,3.00
2023-03-10T08:25:09.628Z,3.47
2023-03-10T08:27:37.886Z,4.07
2023-03-10T08:30:07.535Z,3.23
2023-03-10T08:32:35.610Z,4.43
2023-03-10T08:35:05.734Z,2.90
2023-03-10T08:37:33.718Z,3.30
2023-03-10T08:40:01.868Z,3.67
2023-03-10T08:42:29.938Z,2.90
2023-03-10T08:44:58.473Z,4.10
2023-03-10T08:47:29.258Z,3.37
2023-03-10T08:49:58.546Z,3.50
2023-03-10T08:52:28.015Z,3.03
2023-03-10T08:54:59.742Z,3.40
2023-03-10T08:57:27.926Z,4.20
2023-03-10T08:59:55.951Z,3.17
2023-03-10T09:02:27.918Z,3.40
2023-03-10T09:04:56.008Z,2.70
2023-03-10T09:07:24.439Z,2.30
2023-03-10T09:09:53.845Z,3.07
2023-03-10T09:12:22.636Z,2.50
2023-03-10T09:14:51.030Z,3.60
2023-03-10T09:17:19.500Z,2.50
2023-03-10T09:19:47.811Z,3.57
2023-03-10T09:22:16.078Z,2.90
2023-03-10T09:24:44.287Z,2.90
2023-03-10T09:27:13.659Z,3.07
2023-03-10T09:29:43.698Z,3.27
2023-03-10T09:32:14.273Z,3.23
2023-03-10T09:34:42.414Z,2.60
2023-03-10T09:37:10.901Z,3.30
2023-03-10T09:39:39.012Z,2.57
2023-03-10T09:42:37.328Z,2.80
2023-03-10T09:45:39.140Z,2.40
2023-03-10T09:48:26.361Z,2.80
2023-03-10T09:50:56.569Z,2.80
2023-03-10T09:53:40.748Z,3.00
2023-03-10T09:56:14.300Z,3.60
2023-03-10T09:58:47.903Z,3.20
2023-03-10T10:01:19.119Z,3.20
2023-03-10T10:03:53.361Z,2.57
2023-03-10T10:06:28.137Z,2.50
2023-03-10T10:09:04.944Z,3.83
2023-03-10T10:11:36.977Z,2.90
2023-03-10T10:14:28.877Z,2.77
2023-03-10T10:17:08.585Z,2.70
2023-03-10T10:19:40.667Z,2.20
2023-03-10T10:22:14.618Z,2.50
2023-03-10T10:24:43.049Z,3.20
2023-03-10T10:27:11.109Z,2.83
2023-03-10T10:29:42.325Z,3.53
2023-03-10T10:32:14.504Z,3.00
2023-03-10T10:34:44.448Z,2.80
2023-03-10T10:37:40.174Z,2.87
2023-03-10T10:40:24.709Z,3.40
2023-03-10T10:42:54.895Z,3.43
2023-03-10T10:45:27.662Z,3.23
2023-03-10T10:47:57.178Z,3.50
2023-03-10T10:50:28.021Z,4.00
2023-03-10T10:53:21.667Z,3.53
2023-03-10T10:56:03.749Z,4.50
2023-03-10T10:58:35.605Z,4.00
2023-03-10T11:01:09.620Z,3.43
2023-03-10T11:03:41.200Z,4.40
2023-03-10T11:06:24.102Z,3.43
2023-03-10T11:08:53.079Z,3.73
2023-03-10T11:11:29.772Z,3.30
2023-03-10T11:14:14.121Z,4.00
2023-03-10T11:16:51.366Z,3.03
2023-03-10T11:19:30.887Z,3.63
2023-03-10T11:22:07.774Z,3.30
2023-03-10T11:24:40.147Z,3.43
2023-03-10T11:27:16.288Z,4.10
2023-03-10T11:29:58.040Z,3.47
2023-03-10T11:32:35.999Z,3.17
2023-03-10T11:35:22.492Z,3.60
2023-03-10T11:37:55.339Z,2.67
2023-03-10T11:40:31.780Z,2.20
2023-03-10T11:43:07.297Z,2.60
2023-03-10T11:45:40.187Z,2.57
2023-03-10T11:48:25.719Z,2.83
2023-03-10T11:50:59.093Z,2.47
2023-03-10T11:53:35.122Z,2.20
2023-03-10T11:56:05.048Z,2.03
2023-03-10T11:58:42.515Z,1.87
2023-03-10T12:01:17.815Z,2.43
2023-03-10T12:03:53.151Z,2.07
2023-03-10T12:06:30.092Z,2.40
2023-03-10T12:09:01.459Z,2.27
2023-03-10T12:11:31.289Z,1.67
2023-03-10T12:14:01.830Z,2.37
2023-03-10T12:16:32.935Z,2.93
2023-03-10T12:19:01.204Z,2.07
2023-03-10T12:21:32.347Z,2.70
2023-03-10T12:24:02.459Z,2.73
2023-03-10T12:27:03.696Z,2.80
2023-03-10T12:29:45.341Z,2.40
2023-03-10T12:32:43.412Z,1.50
2023-03-10T12:35:39.506Z,1.70
2023-03-10T12:38:37.614Z,1.30
2023-03-10T12:41:06.986Z,1.30
2023-03-10T12:43:57.273Z,1.70
2023-03-10T12:46:40.500Z,1.30
2023-03-10T12:49:29.679Z,1.83
2023-03-10T12:52:11.807Z,1.73
2023-03-10T12:54:53.073Z,6.50
2023-03-10T12:57:27.974Z,1.70
2023-03-10T13:00:04.799Z,2.07
2023-03-10T13:02:40.076Z,1.97
2023-03-10T13:05:19.358Z,1.73
2023-03-10T13:07:51.408Z,1.40
2023-03-10T13:10:24.644Z,1.87
2023-03-10T13:12:56.001Z,1.50
2023-03-10T13:15:27.009Z,1.40
2023-03-10T13:17:56.093Z,1.53
2023-03-10T13:20:24.841Z,1.93
2023-03-10T13:22:57.001Z,2.33
2023-03-10T13:25:27.423Z,1.40
2023-03-10T13:28:00.999Z,1.73
2023-03-10T13:30:29.052Z,1.30
2023-03-10T13:33:00.037Z,1.13
2023-03-10T13:35:33.658Z,1.30
2023-03-10T13:38:12.089Z,1.30
2023-03-10T13:40:44.001Z,1.37
2023-03-10T13:43:35.657Z,1.40
2023-03-10T13:46:09.382Z,1.30
2023-03-10T13:48:38.430Z,1.30
2023-03-10T13:51:19.612Z,1.93
2023-03-10T13:53:50.306Z,1.23
2023-03-10T13:56:24.381Z,1.40
2023-03-10T13:58:55.249Z,1.40
2023-03-10T14:01:28.786Z,1.80
2023-03-10T14:03:59.696Z,2.30
2023-03-10T14:06:30.034Z,2.47
2023-03-10T14:08:58.544Z,1.90
2023-03-10T14:11:36.159Z,0.90
2023-03-10T14:14:08.554Z,1.43
2023-03-10T14:16:55.115Z,0.80
2023-03-10T14:19:46.930Z,1.30
2023-03-10T14:22:43.832Z,0.87
2023-03-10T14:25:16.057Z,1.63
2023-03-10T14:27:51.904Z,0.80
2023-03-10T14:30:23.868Z,0.80
2023-03-10T14:32:52.230Z,0.90
2023-03-10T14:35:22.500Z,0.87
2023-03-10T14:37:52.283Z,1.00
2023-03-10T14:40:22.741Z,0.70
2023-03-10T14:42:55.924Z,0.80
2023-03-10T14:45:31.016Z,0.80
2023-03-10T14:48:04.182Z,0.90
2023-03-10T14:50:34.165Z,1.00
2023-03-10T14:53:02.886Z,0.87
2023-03-10T14:55:31.086Z,0.83
2023-03-10T14:58:05.462Z,0.70
2023-03-10T15:00:34.661Z,1.13
2023-03-10T15:03:04.860Z,1.17
2023-03-10T15:05:47.255Z,0.80
2023-03-10T15:08:17.705Z,0.77
2023-03-10T15:10:48.802Z,0.90
2023-03-10T15:13:21.035Z,1.10
2023-03-10T15:15:49.640Z,0.90
2023-03-10T15:18:19.936Z,0.60
2023-03-10T15:20:48.350Z,0.70
2023-03-10T15:26:10.928Z,0.70
2023-03-10T15:28:40.920Z,0.80
2023-03-10T15:31:09.428Z,0.90
2023-03-10T15:33:37.580Z,0.80
2023-03-10T15:36:07.142Z,0.97
2023-03-10T15:38:35.660Z,0.80
2023-03-10T15:41:06.073Z,0.70
2023-03-10T15:43:34.701Z,1.27
2023-03-10T15:46:11.074Z,1.00
2023-03-10T15:48:39.309Z,1.20
2023-03-10T15:51:10.368Z,0.70
2023-03-10T15:53:38.658Z,0.70
2023-03-10T15:56:11.098Z,0.80
2023-03-10T15:58:41.834Z,1.00
2023-03-10T16:01:15.880Z,0.97
2023-03-10T16:03:44.723Z,0.83
2023-03-10T16:06:13.879Z,0.90
2023-03-10T16:08:42.098Z,0.93
2023-03-10T16:11:18.394Z,1.10
2023-03-10T16:13:49.729Z,0.83
2023-03-10T16:16:23.238Z,0.80
2023-03-10T16:18:52.621Z,1.33
2023-03-10T16:21:21.201Z,1.10
2023-03-10T16:23:49.721Z,0.90
2023-03-10T16:26:22.752Z,1.23
2023-03-10T16:28:54.388Z,1.00
2023-03-10T16:31:26.487Z,1.10
2023-03-10T16:33:56.021Z,0.90
2023-03-10T16:36:28.304Z,1.40
2023-03-10T16:38:59.630Z,0.90
2023-03-10T16:41:29.771Z,1.00
2023-03-10T16:43:58.410Z,1.20
2023-03-10T16:46:31.081Z,1.90
2023-03-10T16:49:00.312Z,1.30
2023-03-10T16:51:30.576Z,0.70
2023-03-10T16:54:02.437Z,0.70
2023-03-10T16:56:32.512Z,0.73
2023-03-10T16:59:00.626Z,0.80
2023-03-10T17:01:30.574Z,0.90
2023-03-10T17:03:59.894Z,0.63
2023-03-10T17:06:30.114Z,0.80
2023-03-10T17:08:59.009Z,0.80
2023-03-10T17:11:29.519Z,1.00
2023-03-10T17:14:00.239Z,0.80
2023-03-10T17:16:31.875Z,0.80
2023-03-10T17:21:52.174Z,1.03
2023-03-10T17:24:22.106Z,1.47
2023-03-10T17:26:50.293Z,1.30
2023-03-10T17:29:19.489Z,1.20
2023-03-10T17:31:52.508Z,2.20
2023-03-10T17:34:21.052Z,2.50
2023-03-10T17:36:51.375Z,2.00
2023-03-10T17:39:21.121Z,2.00
2023-03-10T17:41:49.886Z,2.07
2023-03-10T17:44:18.494Z,3.00
2023-03-10T17:46:48.125Z,2.30
2023-03-10T17:49:19.106Z,3.22
2023-03-10T17:51:47.585Z,2.10
2023-03-10T17:54:19.952Z,2.97
2023-03-10T17:56:49.560Z,2.87
2023-03-10T17:59:17.960Z,2.53
2023-03-10T18:01:49.702Z,3.20
2023-03-10T18:04:18.026Z,3.70
2023-03-10T18:06:46.300Z,3.27
2023-03-10T18:09:16.076Z,3.93
2023-03-10T18:11:44.647Z,4.70
2023-03-10T18:14:12.664Z,3.40
2023-03-10T18:16:42.034Z,3.80
2023-03-10T18:19:11.832Z,3.43
2023-03-10T18:21:40.862Z,3.13
2023-03-10T18:24:13.152Z,2.77
2023-03-10T18:26:43.216Z,3.70
2023-03-10T18:29:12.129Z,3.50
2023-03-10T18:31:40.431Z,3.10
2023-03-10T18:34:13.309Z,2.97
2023-03-10T18:36:42.967Z,3.30
2023-03-10T18:39:12.445Z,2.90
2023-03-10T18:41:41.400Z,3.00
2023-03-10T18:44:12.652Z,3.10
2023-03-10T18:46:41.919Z,4.00
2023-03-10T18:49:10.694Z,3.43
2023-03-10T18:51:38.737Z,3.70
2023-03-10T18:54:11.228Z,4.00
2023-03-10T18:56:39.321Z,3.93
2023-03-10T18:59:07.938Z,4.07
2023-03-10T19:01:36.204Z,4.63
2023-03-10T19:04:04.327Z,4.40
2023-03-10T19:06:33.383Z,4.93
2023-03-10T19:09:02.237Z,3.83
2023-03-10T19:11:37.026Z,4.73
2023-03-10T19:14:06.317Z,4.30
2023-03-10T19:16:35.439Z,4.13
2023-03-10T19:19:03.916Z,4.30
2023-03-10T19:21:32.003Z,4.23
2023-03-10T19:24:00.084Z,4.03
2023-03-10T19:26:29.704Z,4.17
2023-03-10T19:29:00.206Z,3.40
2023-03-10T19:31:28.917Z,3.60
2023-03-10T19:33:58.391Z,3.50
2023-03-10T19:36:30.156Z,2.90
2023-03-10T19:38:59.037Z,3.60
2023-03-10T19:41:27.179Z,3.03
2023-03-10T19:43:55.173Z,4.10
2023-03-10T19:46:25.633Z,5.20
2023-03-10T19:48:53.683Z,5.03
2023-03-10T19:51:23.533Z,5.43
2023-03-10T19:53:52.900Z,5.10
2023-03-10T19:56:21.848Z,5.20
2023-03-10T19:58:51.665Z,4.13
2023-03-10T20:01:23.506Z,5.30
2023-03-10T20:03:55.349Z,5.10
2023-03-10T20:06:23.948Z,5.20
2023-03-10T20:08:52.548Z,5.53
2023-03-10T20:11:21.337Z,4.37
2023-03-10T20:13:49.726Z,4.50
2023-03-10T20:16:20.089Z,4.50
2023-03-10T20:18:50.171Z,4.73
2023-03-10T20:21:19.713Z,5.00
2023-03-10T20:23:48.468Z,4.90
2023-03-10T20:26:19.463Z,4.90
2023-03-10T20:28:49.348Z,4.80
2023-03-10T20:31:19.965Z,4.43
2023-03-10T20:33:48.845Z,4.63
2023-03-10T20:36:17.000Z,4.87
2023-03-10T20:38:48.230Z,4.30
2023-03-10T20:41:19.970Z,4.37
2023-03-10T20:43:48.202Z,3.83
2023-03-10T20:46:19.057Z,4.50
2023-03-10T20:48:49.689Z,4.90
2023-03-10T20:51:19.322Z,4.07
2023-03-10T20:53:51.712Z,4.50
2023-03-10T20:56:20.107Z,4.30
2023-03-10T20:58:49.304Z,3.90
2023-03-10T21:01:20.579Z,4.07
2023-03-10T21:03:48.900Z,3.00
2023-03-10T21:06:17.106Z,3.53
2023-03-10T21:08:45.959Z,3.30
2023-03-10T21:11:15.961Z,4.00
2023-03-10T21:13:44.115Z,3.00
2023-03-10T21:16:14.294Z,3.03
2023-03-10T21:18:43.161Z,2.70
2023-03-10T21:21:13.936Z,2.10
2023-03-10T21:23:43.538Z,2.10
2023-03-10T21:26:15.406Z,2.07
2023-03-10T21:28:45.248Z,2.30
2023-03-10T21:31:16.934Z,1.80
2023-03-10T21:33:45.633Z,2.43
2023-03-10T21:36:17.421Z,3.47
2023-03-10T21:38:48.999Z,2.50
2023-03-10T21:41:22.652Z,2.80
2023-03-10T21:43:54.032Z,3.00
2023-03-10T21:46:24.396Z,3.77
2023-03-10T21:48:53.477Z,2.83
2023-03-10T21:51:24.452Z,4.07
2023-03-10T21:53:54.616Z,2.40
2023-03-10T21:56:27.244Z,2.83
2023-03-10T21:58:57.436Z,2.50
2023-03-10T22:01:26.793Z,2.27
2023-03-10T22:03:55.163Z,3.43
2023-03-10T22:06:23.603Z,2.57
2023-03-10T22:08:51.700Z,2.83
2023-03-10T22:11:22.485Z,2.10
2023-03-10T22:13:50.539Z,2.30
2023-03-10T22:16:19.931Z,2.60
2023-03-10T22:18:49.773Z,2.30
2023-03-10T22:21:18.988Z,2.03
2023-03-10T22:23:47.086Z,2.53
2023-03-10T22:26:15.203Z,2.87
2023-03-10T22:28:43.398Z,1.77
2023-03-10T22:31:12.056Z,1.87
2023-03-10T22:33:41.495Z,2.50
2023-03-10T22:36:12.113Z,3.00
2023-03-10T22:38:40.606Z,2.20
2023-03-10T22:41:10.680Z,2.47
2023-03-10T22:43:39.235Z,2.70
2023-03-10T22:46:11.788Z,2.50
2023-03-10T22:48:42.058Z,2.37
2023-03-10T22:51:13.022Z,2.30
2023-03-10T22:53:41.441Z,2.93
2023-03-10T22:56:09.735Z,3.03
2023-03-10T22:58:39.247Z,2.37
2023-03-10T23:01:07.704Z,2.67
2023-03-10T23:03:36.643Z,2.30
2023-03-10T23:06:07.656Z,3.67
2023-03-10T23:08:37.235Z,2.60
2023-03-10T23:11:12.222Z,2.90
2023-03-10T23:13:40.631Z,3.47
2023-03-10T23:16:09.878Z,3.40
2023-03-10T23:18:38.081Z,3.60
2023-03-10T23:21:08.266Z,4.07
2023-03-10T23:23:37.059Z,4.60
2023-03-10T23:26:07.470Z,3.93
2023-03-10T23:28:35.666Z,4.57
2023-03-10T23:31:05.242Z,4.07
2023-03-10T23:33:36.886Z,4.27
2023-03-10T23:36:05.703Z,4.30
2023-03-10T23:38:35.968Z,4.50
2023-03-10T23:41:04.164Z,4.20
2023-03-10T23:43:33.288Z,4.27
2023-03-10T23:46:03.882Z,3.90
2023-03-10T23:48:32.022Z,4.33
2023-03-10T23:51:01.900Z,4.37
2023-03-10T23:53:33.250Z,5.03
2023-03-10T23:56:02.781Z,4.27
2023-03-10T23:58:30.834Z,4.00
