createdAt,value
2018-08-30T00:00:36.257Z,99762
2018-08-30T00:01:41.417Z,99753
2018-08-30T00:02:46.867Z,99756
2018-08-30T00:03:51.904Z,99759
2018-08-30T00:04:57.417Z,99747
2018-08-30T00:06:02.069Z,99747
2018-08-30T00:07:07.922Z,99747
2018-08-30T00:08:12.603Z,99753
2018-08-30T00:09:17.270Z,99759
2018-08-30T00:10:23.075Z,99756
2018-08-30T00:11:27.948Z,99765
2018-08-30T00:12:33.370Z,99762
2018-08-30T00:13:38.584Z,99756
2018-08-30T00:14:43.745Z,99768
2018-08-30T00:15:48.685Z,99776
2018-08-30T00:16:52.985Z,99774
2018-08-30T00:17:58.195Z,99774
2018-08-30T00:19:02.953Z,99774
2018-08-30T00:20:08.467Z,99779
2018-08-30T00:21:12.817Z,99776
2018-08-30T00:22:17.936Z,99779
2018-08-30T00:23:23.117Z,99782
2018-08-30T00:24:28.695Z,99790
2018-08-30T00:25:33.852Z,99785
2018-08-30T00:26:39.024Z,99779
2018-08-30T00:27:44.623Z,99790
2018-08-30T00:28:50.063Z,99776
2018-08-30T00:29:54.989Z,99782
2018-08-30T00:31:00.773Z,99788
2018-08-30T00:32:05.679Z,99788
2018-08-30T00:33:10.917Z,99779
2018-08-30T00:34:15.894Z,99788
2018-08-30T00:35:20.766Z,99776
2018-08-30T00:36:40.647Z,99785
2018-08-30T00:37:45.579Z,99776
2018-08-30T00:38:50.788Z,99779
2018-08-30T00:39:55.938Z,99788
2018-08-30T00:41:00.870Z,99785
2018-08-30T00:42:05.556Z,99790
2018-08-30T00:43:11.320Z,99793
2018-08-30T00:44:16.212Z,99796
2018-08-30T00:45:21.389Z,99793
2018-08-30T00:46:41.781Z,99793
2018-08-30T00:47:46.961Z,99799
2018-08-30T00:48:52.789Z,99799
2018-08-30T00:49:58.231Z,99805
2018-08-30T00:51:03.193Z,99805
2018-08-30T00:52:08.616Z,99796
2018-08-30T00:53:14.099Z,99793
2018-08-30T00:54:19.260Z,99793
2018-08-30T00:55:24.129Z,99799
2018-08-30T00:56:29.329Z,99799
2018-08-30T00:57:35.268Z,99810
2018-08-30T00:58:40.539Z,99799
2018-08-30T00:59:45.408Z,99799
2018-08-30T01:00:51.237Z,99799
2018-08-30T01:01:56.486Z,99799
2018-08-30T01:03:01.652Z,99819
2018-08-30T01:04:07.127Z,99813
2018-08-30T01:05:11.713Z,99807
2018-08-30T01:06:17.162Z,99807
2018-08-30T01:07:22.988Z,99805
2018-08-30T01:08:28.218Z,99793
2018-08-30T01:09:33.774Z,99793
2018-08-30T01:10:38.656Z,99802
2018-08-30T01:11:43.834Z,99805
2018-08-30T01:12:49.316Z,99810
2018-08-30T01:13:54.210Z,99805
2018-08-30T01:14:59.182Z,99810
2018-08-30T01:16:04.021Z,99819
2018-08-30T01:17:09.487Z,99810
2018-08-30T01:18:15.013Z,99819
2018-08-30T01:19:20.907Z,99819
2018-08-30T01:20:26.063Z,99819
2018-08-30T01:21:31.710Z,99810
2018-08-30T01:22:36.895Z,99827
2018-08-30T01:23:42.329Z,99825
2018-08-30T01:24:48.183Z,99822
2018-08-30T01:25:52.774Z,99825
2018-08-30T01:26:58.216Z,99827
2018-08-30T01:28:03.732Z,99833
2018-08-30T01:29:09.174Z,99825
2018-08-30T01:30:14.709Z,99825
2018-08-30T01:31:20.591Z,99830
2018-08-30T01:32:25.838Z,99827
2018-08-30T01:33:31.533Z,99836
2018-08-30T01:34:36.509Z,99830
2018-08-30T01:35:41.761Z,99839
2018-08-30T01:36:46.760Z,99836
2018-08-30T01:37:52.224Z,99836
2018-08-30T01:38:57.425Z,99833
2018-08-30T01:40:02.276Z,99839
2018-08-30T01:41:07.256Z,99842
2018-08-30T01:42:12.699Z,99836
2018-08-30T01:43:18.441Z,99836
2018-08-30T01:44:23.635Z,99836
2018-08-30T01:45:28.927Z,99842
2018-08-30T01:46:34.110Z,99847
2018-08-30T01:47:39.566Z,99847
2018-08-30T01:48:45.020Z,99844
2018-08-30T01:49:49.927Z,99842
2018-08-30T01:50:55.148Z,99847
2018-08-30T01:52:00.550Z,99856
2018-08-30T01:53:05.443Z,99847
2018-08-30T01:54:10.607Z,99850
2018-08-30T01:55:16.021Z,99856
2018-08-30T01:56:21.172Z,99859
2018-08-30T01:57:27.127Z,99865
2018-08-30T01:58:32.561Z,99868
2018-08-30T01:59:37.451Z,99868
2018-08-30T02:00:43.152Z,99876
2018-08-30T02:01:48.313Z,99882
2018-08-30T02:02:53.818Z,99885
2018-08-30T02:03:59.546Z,99900
2018-08-30T02:05:05.007Z,99888
2018-08-30T02:06:10.486Z,99903
2018-08-30T02:07:15.905Z,99900
2018-08-30T02:08:20.496Z,99906
2018-08-30T02:09:40.757Z,99903
2018-08-30T02:10:46.264Z,99909
2018-08-30T02:11:51.176Z,99911
2018-08-30T02:12:56.438Z,99911
2018-08-30T02:14:01.359Z,99920
2018-08-30T02:15:06.508Z,99920
2018-08-30T02:16:11.951Z,99917
2018-08-30T02:17:17.389Z,99923
2018-08-30T02:18:22.839Z,99920
2018-08-30T02:19:28.819Z,99929
2018-08-30T02:20:34.028Z,99935
2018-08-30T02:21:39.611Z,99929
2018-08-30T02:22:44.850Z,99929
2018-08-30T02:23:49.999Z,99932
2018-08-30T02:24:55.153Z,99932
2018-08-30T02:26:00.177Z,99923
2018-08-30T02:27:05.334Z,99935
2018-08-30T02:28:10.883Z,99935
2018-08-30T02:29:16.124Z,99935
2018-08-30T02:30:20.991Z,99938
2018-08-30T02:31:26.117Z,99938
2018-08-30T02:32:31.032Z,99941
2018-08-30T02:33:36.593Z,99941
2018-08-30T02:34:42.039Z,99941
2018-08-30T02:35:47.195Z,99946
2018-08-30T02:36:52.041Z,99943
2018-08-30T02:37:57.572Z,99946
2018-08-30T02:39:01.960Z,99946
2018-08-30T02:40:06.831Z,99952
2018-08-30T02:41:11.767Z,99958
2018-08-30T02:42:16.983Z,99958
2018-08-30T02:43:22.445Z,99958
2018-08-30T02:44:27.890Z,99958
2018-08-30T02:45:33.336Z,99955
2018-08-30T02:46:38.793Z,99969
2018-08-30T02:47:43.664Z,99949
2018-08-30T02:48:49.217Z,99958
2018-08-30T02:49:54.753Z,99952
2018-08-30T02:50:59.761Z,99955
2018-08-30T02:52:05.258Z,99958
2018-08-30T02:53:10.745Z,99946
2018-08-30T02:54:15.964Z,99949
2018-08-30T02:55:21.101Z,99943
2018-08-30T02:56:26.539Z,99958
2018-08-30T02:57:32.191Z,99946
2018-08-30T02:58:37.625Z,99949
2018-08-30T02:59:42.875Z,99952
2018-08-30T03:00:48.306Z,99958
2018-08-30T03:01:53.474Z,99949
2018-08-30T03:02:58.488Z,99961
2018-08-30T03:04:04.072Z,99977
2018-08-30T03:05:09.240Z,99964
2018-08-30T03:06:14.490Z,99961
2018-08-30T03:07:19.956Z,99958
2018-08-30T03:08:24.851Z,99949
2018-08-30T03:09:30.242Z,99955
2018-08-30T03:10:35.523Z,99964
2018-08-30T03:11:40.798Z,99961
2018-08-30T03:12:45.941Z,99961
2018-08-30T03:13:51.164Z,99967
2018-08-30T03:14:56.460Z,99961
2018-08-30T03:16:01.136Z,99967
2018-08-30T03:17:05.821Z,99955
2018-08-30T03:18:11.338Z,99967
2018-08-30T03:19:16.659Z,99967
2018-08-30T03:20:21.927Z,99958
2018-08-30T03:21:27.006Z,99972
2018-08-30T03:22:32.584Z,99955
2018-08-30T03:23:37.939Z,99964
2018-08-30T03:24:43.362Z,99964
2018-08-30T03:25:48.943Z,99964
2018-08-30T03:26:53.429Z,99961
2018-08-30T03:27:58.952Z,99964
2018-08-30T03:29:03.694Z,99967
2018-08-30T03:30:09.619Z,99958
2018-08-30T03:31:16.133Z,99969
2018-08-30T03:32:21.425Z,99975
2018-08-30T03:33:27.622Z,99969
2018-08-30T03:34:33.163Z,99969
2018-08-30T03:35:37.812Z,99975
2018-08-30T03:36:43.559Z,99964
2018-08-30T03:37:48.842Z,99980
2018-08-30T03:38:54.151Z,99977
2018-08-30T03:39:59.652Z,99977
2018-08-30T03:41:04.947Z,99975
2018-08-30T03:42:10.227Z,99983
2018-08-30T03:43:15.774Z,99977
2018-08-30T03:44:20.778Z,99967
2018-08-30T03:45:40.651Z,99980
2018-08-30T03:46:46.236Z,99977
2018-08-30T03:47:52.005Z,99983
2018-08-30T03:48:57.453Z,99983
2018-08-30T03:50:02.472Z,99986
2018-08-30T03:51:07.464Z,99980
2018-08-30T03:52:13.030Z,99980
2018-08-30T03:53:18.364Z,99980
2018-08-30T03:54:23.721Z,99989
2018-08-30T03:55:29.422Z,99986
2018-08-30T03:56:34.453Z,99992
2018-08-30T03:57:39.766Z,99995
2018-08-30T03:58:45.064Z,99986
2018-08-30T03:59:50.393Z,99998
2018-08-30T04:00:55.436Z,99992
2018-08-30T04:02:00.477Z,99989
2018-08-30T04:03:05.730Z,99995
2018-08-30T04:04:10.845Z,99995
2018-08-30T04:05:16.617Z,99998
2018-08-30T04:06:22.165Z,99989
2018-08-30T04:07:27.785Z,100001
2018-08-30T04:08:33.349Z,100007
2018-08-30T04:09:38.999Z,99995
2018-08-30T04:10:44.037Z,99992
2018-08-30T04:11:49.298Z,100006
2018-08-30T04:12:54.270Z,100006
2018-08-30T04:13:59.532Z,99998
2018-08-30T04:15:04.813Z,100001
2018-08-30T04:16:10.243Z,99998
2018-08-30T04:17:15.239Z,100009
2018-08-30T04:18:20.253Z,100006
2018-08-30T04:19:25.245Z,100012
2018-08-30T04:20:29.930Z,100012
2018-08-30T04:21:35.483Z,100018
2018-08-30T04:22:41.113Z,100009
2018-08-30T04:23:46.378Z,100009
2018-08-30T04:24:51.368Z,99995
2018-08-30T04:25:57.057Z,100006
2018-08-30T04:27:02.465Z,100006
2018-08-30T04:28:07.814Z,100009
2018-08-30T04:29:12.799Z,100012
2018-08-30T04:30:18.084Z,100009
2018-08-30T04:31:23.736Z,100012
2018-08-30T04:32:28.874Z,100018
2018-08-30T04:33:34.631Z,100021
2018-08-30T04:34:39.997Z,100027
2018-08-30T04:35:45.653Z,100024
2018-08-30T04:36:51.107Z,100027
2018-08-30T04:37:56.585Z,100027
2018-08-30T04:39:01.829Z,100027
2018-08-30T04:40:07.315Z,100027
2018-08-30T04:41:12.482Z,100033
2018-08-30T04:42:18.109Z,100035
2018-08-30T04:43:23.618Z,100033
2018-08-30T04:44:28.570Z,100033
2018-08-30T04:45:34.526Z,100038
2018-08-30T04:46:39.477Z,100041
2018-08-30T04:47:44.928Z,100050
2018-08-30T04:48:49.732Z,100038
2018-08-30T04:49:54.927Z,100044
2018-08-30T04:51:00.201Z,100044
2018-08-30T04:52:04.894Z,100041
2018-08-30T04:53:10.080Z,100050
2018-08-30T04:54:15.517Z,100044
2018-08-30T04:55:20.407Z,100041
2018-08-30T04:56:25.051Z,100044
2018-08-30T04:57:30.823Z,100044
2018-08-30T04:58:35.407Z,100053
2018-08-30T04:59:40.279Z,100041
2018-08-30T05:00:45.716Z,100044
2018-08-30T05:01:51.091Z,100050
2018-08-30T05:02:56.364Z,100056
2018-08-30T05:04:16.987Z,100059
2018-08-30T05:05:22.440Z,100056
2018-08-30T05:06:27.724Z,100056
2018-08-30T05:07:32.869Z,100056
2018-08-30T05:08:38.361Z,100062
2018-08-30T05:09:44.053Z,100056
2018-08-30T05:10:49.583Z,100062
2018-08-30T05:11:54.763Z,100062
2018-08-30T05:12:59.632Z,100064
2018-08-30T05:14:04.509Z,100061
2018-08-30T05:15:09.374Z,100064
2018-08-30T05:16:15.190Z,100064
2018-08-30T05:17:19.490Z,100061
2018-08-30T05:18:24.364Z,100075
2018-08-30T05:19:44.168Z,100067
2018-08-30T05:20:49.622Z,100070
2018-08-30T05:21:55.470Z,100075
2018-08-30T05:23:00.399Z,100084
2018-08-30T05:24:04.742Z,100081
2018-08-30T05:25:10.160Z,100090
2018-08-30T05:26:15.359Z,100090
2018-08-30T05:27:20.793Z,100090
2018-08-30T05:28:26.362Z,100087
2018-08-30T05:29:31.552Z,100090
2018-08-30T05:30:36.858Z,100087
2018-08-30T05:31:41.729Z,100081
2018-08-30T05:32:46.324Z,100081
2018-08-30T05:33:51.933Z,100081
2018-08-30T05:34:57.101Z,100081
2018-08-30T05:36:02.005Z,100090
2018-08-30T05:37:07.485Z,100098
2018-08-30T05:38:12.651Z,100084
2018-08-30T05:39:17.829Z,100081
2018-08-30T05:40:23.289Z,100090
2018-08-30T05:41:28.752Z,100087
2018-08-30T05:42:34.439Z,100081
2018-08-30T05:43:39.338Z,100078
2018-08-30T05:44:44.819Z,100084
2018-08-30T05:45:50.757Z,100087
2018-08-30T05:46:55.716Z,100089
2018-08-30T05:48:00.887Z,100095
2018-08-30T05:49:06.278Z,100087
2018-08-30T05:50:11.410Z,100098
2018-08-30T05:51:16.268Z,100089
2018-08-30T05:52:22.054Z,100087
2018-08-30T05:53:26.932Z,100104
2018-08-30T05:54:32.699Z,100098
2018-08-30T05:55:37.878Z,100104
2018-08-30T05:56:43.237Z,100113
2018-08-30T05:57:48.532Z,100101
2018-08-30T05:58:53.974Z,100101
2018-08-30T05:59:59.187Z,100110
2018-08-30T06:01:04.949Z,100101
2018-08-30T06:02:09.600Z,100118
2018-08-30T06:03:14.196Z,100107
2018-08-30T06:04:19.665Z,100116
2018-08-30T06:05:24.894Z,100107
2018-08-30T06:06:30.316Z,100110
2018-08-30T06:07:34.915Z,100116
2018-08-30T06:08:40.363Z,100113
2018-08-30T06:09:45.925Z,100116
2018-08-30T06:10:51.111Z,100116
2018-08-30T06:11:56.294Z,100110
2018-08-30T06:13:01.817Z,100124
2018-08-30T06:14:07.187Z,100107
2018-08-30T06:15:12.739Z,100110
2018-08-30T06:16:18.494Z,100118
2018-08-30T06:17:23.704Z,100116
2018-08-30T06:18:29.619Z,100127
2018-08-30T06:19:34.857Z,100124
2018-08-30T06:20:40.312Z,100118
2018-08-30T06:21:45.742Z,100124
2018-08-30T06:22:50.969Z,100124
2018-08-30T06:23:56.183Z,100121
2018-08-30T06:25:01.385Z,100127
2018-08-30T06:26:06.244Z,100127
2018-08-30T06:27:11.227Z,100130
2018-08-30T06:28:16.651Z,100142
2018-08-30T06:29:22.306Z,100142
2018-08-30T06:30:28.213Z,100133
2018-08-30T06:31:33.647Z,100142
2018-08-30T06:32:38.951Z,100144
2018-08-30T06:33:44.408Z,100147
2018-08-30T06:34:50.327Z,100142
2018-08-30T06:35:56.122Z,100155
2018-08-30T06:37:01.528Z,100152
2018-08-30T06:38:06.694Z,100147
2018-08-30T06:39:11.903Z,100152
2018-08-30T06:40:17.521Z,100158
2018-08-30T06:41:22.399Z,100152
2018-08-30T06:42:28.122Z,100155
2018-08-30T06:43:32.785Z,100158
2018-08-30T06:44:37.946Z,100161
2018-08-30T06:45:43.403Z,100158
2018-08-30T06:46:48.554Z,100155
2018-08-30T06:47:53.714Z,100158
2018-08-30T06:48:59.971Z,100164
2018-08-30T06:50:06.018Z,100158
2018-08-30T06:51:11.518Z,100152
2018-08-30T06:52:16.651Z,100161
2018-08-30T06:53:22.095Z,100155
2018-08-30T06:54:27.742Z,100161
2018-08-30T06:55:33.370Z,100158
2018-08-30T06:56:38.862Z,100152
2018-08-30T06:57:44.357Z,100167
2018-08-30T06:58:50.029Z,100158
2018-08-30T06:59:54.912Z,100161
2018-08-30T07:01:00.713Z,100161
2018-08-30T07:02:06.075Z,100164
2018-08-30T07:03:11.616Z,100161
2018-08-30T07:04:17.521Z,100155
2018-08-30T07:05:23.608Z,100152
2018-08-30T07:06:29.057Z,100164
2018-08-30T07:07:34.264Z,100166
2018-08-30T07:08:39.143Z,100164
2018-08-30T07:09:44.562Z,100172
2018-08-30T07:10:49.769Z,100164
2018-08-30T07:11:54.954Z,100169
2018-08-30T07:13:00.558Z,100172
2018-08-30T07:14:05.733Z,100169
2018-08-30T07:15:10.634Z,100172
2018-08-30T07:16:15.899Z,100175
2018-08-30T07:17:20.795Z,100172
2018-08-30T07:18:41.260Z,100178
2018-08-30T07:19:46.465Z,100181
2018-08-30T07:20:51.624Z,100187
2018-08-30T07:21:57.058Z,100184
2018-08-30T07:23:02.260Z,100184
2018-08-30T07:24:07.430Z,100190
2018-08-30T07:25:13.201Z,100190
2018-08-30T07:26:17.836Z,100190
2018-08-30T07:27:23.273Z,100192
2018-08-30T07:28:43.608Z,100193
2018-08-30T07:29:48.771Z,100195
2018-08-30T07:30:54.015Z,100195
2018-08-30T07:31:58.884Z,100190
2018-08-30T07:33:04.044Z,100195
2018-08-30T07:34:10.162Z,100195
2018-08-30T07:35:15.798Z,100198
2018-08-30T07:36:21.255Z,100193
2018-08-30T07:37:26.793Z,100195
2018-08-30T07:38:32.269Z,100198
2018-08-30T07:39:37.944Z,100201
2018-08-30T07:40:43.097Z,100210
2018-08-30T07:41:47.998Z,100201
2018-08-30T07:42:52.948Z,100216
2018-08-30T07:43:58.498Z,100204
2018-08-30T07:45:03.529Z,100204
2018-08-30T07:46:08.701Z,100207
2018-08-30T07:47:14.325Z,100204
2018-08-30T07:48:19.366Z,100210
2018-08-30T07:49:24.715Z,100207
2018-08-30T07:50:29.652Z,100221
2018-08-30T07:51:35.062Z,100213
2018-08-30T07:52:40.215Z,100210
2018-08-30T07:53:44.851Z,100210
2018-08-30T07:54:50.066Z,100219
2018-08-30T07:55:55.433Z,100213
2018-08-30T07:57:00.385Z,100222
2018-08-30T07:58:05.367Z,100219
2018-08-30T07:59:10.568Z,100222
2018-08-30T08:00:16.014Z,100227
2018-08-30T08:01:20.586Z,100224
2018-08-30T08:02:25.774Z,100213
2018-08-30T08:03:31.627Z,100227
2018-08-30T08:04:36.763Z,100233
2018-08-30T08:05:42.208Z,100227
2018-08-30T08:06:47.654Z,100227
2018-08-30T08:07:52.617Z,100224
2018-08-30T08:08:57.773Z,100236
2018-08-30T08:10:03.501Z,100236
2018-08-30T08:11:08.758Z,100239
2018-08-30T08:12:13.950Z,100230
2018-08-30T08:13:18.871Z,100242
2018-08-30T08:14:24.342Z,100233
2018-08-30T08:15:29.479Z,100239
2018-08-30T08:16:34.400Z,100251
2018-08-30T08:17:39.586Z,100245
2018-08-30T08:18:45.024Z,100236
2018-08-30T08:19:50.578Z,100230
2018-08-30T08:20:55.740Z,100242
2018-08-30T08:22:00.978Z,100239
2018-08-30T08:23:06.181Z,100251
2018-08-30T08:24:10.770Z,100245
2018-08-30T08:25:16.318Z,100254
2018-08-30T08:26:21.972Z,100254
2018-08-30T08:27:27.581Z,100254
2018-08-30T08:28:33.023Z,100245
2018-08-30T08:29:37.756Z,100248
2018-08-30T08:30:43.178Z,100251
2018-08-30T08:31:48.390Z,100256
2018-08-30T08:32:53.918Z,100262
2018-08-30T08:33:59.088Z,100259
2018-08-30T08:35:03.402Z,100265
2018-08-30T08:36:08.277Z,100254
2018-08-30T08:37:13.698Z,100262
2018-08-30T08:38:18.849Z,100254
2018-08-30T08:39:24.288Z,100259
2018-08-30T08:40:43.834Z,100268
2018-08-30T08:41:49.294Z,100274
2018-08-30T08:42:54.550Z,100271
2018-08-30T08:44:00.008Z,100262
2018-08-30T08:45:05.462Z,100274
2018-08-30T08:46:11.001Z,100274
2018-08-30T08:47:16.158Z,100277
2018-08-30T08:48:21.346Z,100268
2018-08-30T08:49:41.736Z,100265
2018-08-30T08:50:46.882Z,100271
2018-08-30T08:51:52.028Z,100274
2018-08-30T08:52:56.665Z,100277
2018-08-30T08:54:01.550Z,100274
2018-08-30T08:55:06.499Z,100277
2018-08-30T08:56:11.663Z,100286
2018-08-30T08:57:16.833Z,100265
2018-08-30T08:58:22.247Z,100274
2018-08-30T08:59:27.202Z,100271
2018-08-30T09:00:32.767Z,100277
2018-08-30T09:01:37.926Z,100265
2018-08-30T09:02:43.162Z,100271
2018-08-30T09:03:48.975Z,100277
2018-08-30T09:04:54.408Z,100268
2018-08-30T09:05:59.334Z,100274
2018-08-30T09:07:04.831Z,100277
2018-08-30T09:08:10.212Z,100277
2018-08-30T09:09:15.366Z,100283
2018-08-30T09:10:21.063Z,100274
2018-08-30T09:11:26.227Z,100280
2018-08-30T09:12:31.387Z,100274
2018-08-30T09:13:36.941Z,100280
2018-08-30T09:14:42.458Z,100288
2018-08-30T09:15:48.161Z,100277
2018-08-30T09:16:53.609Z,100277
2018-08-30T09:17:58.841Z,100286
2018-08-30T09:19:04.031Z,100283
2018-08-30T09:20:09.492Z,100283
2018-08-30T09:21:14.707Z,100283
2018-08-30T09:22:20.450Z,100277
2018-08-30T09:23:25.900Z,100280
2018-08-30T09:24:31.477Z,100288
2018-08-30T09:25:36.910Z,100291
2018-08-30T09:26:42.484Z,100286
2018-08-30T09:27:48.438Z,100286
2018-08-30T09:28:53.911Z,100288
2018-08-30T09:29:59.114Z,100280
2018-08-30T09:31:04.850Z,100280
2018-08-30T09:32:10.240Z,100274
2018-08-30T09:33:15.128Z,100288
2018-08-30T09:34:20.275Z,100274
2018-08-30T09:35:25.463Z,100291
2018-08-30T09:36:30.963Z,100291
2018-08-30T09:37:36.489Z,100280
2018-08-30T09:38:41.692Z,100286
2018-08-30T09:39:47.872Z,100288
2018-08-30T09:40:53.065Z,100302
2018-08-30T09:41:58.218Z,100291
2018-08-30T09:43:03.364Z,100293
2018-08-30T09:44:08.514Z,100299
2018-08-30T09:45:13.956Z,100302
2018-08-30T09:46:19.490Z,100296
2018-08-30T09:47:24.974Z,100302
2018-08-30T09:48:30.638Z,100302
2018-08-30T09:49:35.893Z,100299
2018-08-30T09:50:40.881Z,100294
2018-08-30T09:51:46.564Z,100296
2018-08-30T09:52:51.731Z,100302
2018-08-30T09:53:57.180Z,100308
2018-08-30T09:55:02.341Z,100299
2018-08-30T09:56:07.411Z,100299
2018-08-30T09:57:12.746Z,100296
2018-08-30T09:58:19.385Z,100294
2018-08-30T09:59:24.269Z,100296
2018-08-30T10:00:29.443Z,100311
2018-08-30T10:01:34.598Z,100299
2018-08-30T10:02:40.038Z,100294
2018-08-30T10:03:45.605Z,100302
2018-08-30T10:04:51.111Z,100296
2018-08-30T10:05:56.607Z,100299
2018-08-30T10:07:01.569Z,100296
2018-08-30T10:08:06.161Z,100305
2018-08-30T10:09:11.343Z,100305
2018-08-30T10:10:16.822Z,100305
2018-08-30T10:11:22.266Z,100305
2018-08-30T10:12:27.164Z,100308
2018-08-30T10:13:32.130Z,100305
2018-08-30T10:14:37.300Z,100299
2018-08-30T10:15:43.149Z,100302
2018-08-30T10:16:48.382Z,100296
2018-08-30T10:17:53.535Z,100305
2018-08-30T10:18:59.366Z,100308
2018-08-30T10:20:04.921Z,100299
2018-08-30T10:21:09.819Z,100305
2018-08-30T10:22:15.263Z,100302
2018-08-30T10:23:20.705Z,100299
2018-08-30T10:25:45.327Z,100305
2018-08-30T10:26:50.282Z,100302
2018-08-30T10:27:55.767Z,100305
2018-08-30T10:29:00.935Z,100305
2018-08-30T10:30:06.139Z,100308
2018-08-30T10:31:11.567Z,100314
2018-08-30T10:32:16.475Z,100305
2018-08-30T10:33:22.037Z,100311
2018-08-30T10:34:42.178Z,100305
2018-08-30T10:35:47.659Z,100308
2018-08-30T10:36:53.477Z,100311
2018-08-30T10:37:59.183Z,100302
2018-08-30T10:39:04.082Z,100305
2018-08-30T10:40:09.702Z,100320
2018-08-30T10:41:14.860Z,100323
2018-08-30T10:42:20.032Z,100320
2018-08-30T10:43:25.926Z,100311
2018-08-30T10:44:31.365Z,100314
2018-08-30T10:45:36.122Z,100323
2018-08-30T10:46:41.334Z,100326
2018-08-30T10:47:46.225Z,100320
2018-08-30T10:48:51.475Z,100320
2018-08-30T10:49:57.352Z,100332
2018-08-30T10:51:02.749Z,100332
2018-08-30T10:52:07.899Z,100323
2018-08-30T10:53:13.447Z,100320
2018-08-30T10:54:18.592Z,100335
2018-08-30T10:55:24.131Z,100332
2018-08-30T10:56:29.178Z,100326
2018-08-30T10:57:34.344Z,100326
2018-08-30T10:58:39.839Z,100334
2018-08-30T10:59:45.281Z,100332
2018-08-30T11:00:50.200Z,100339
2018-08-30T11:01:55.189Z,100336
2018-08-30T11:03:00.325Z,100339
2018-08-30T11:04:05.697Z,100335
2018-08-30T11:05:10.994Z,100336
2018-08-30T11:06:16.158Z,100335
2018-08-30T11:07:21.557Z,100320
2018-08-30T11:08:26.181Z,100326
2018-08-30T11:09:31.883Z,100336
2018-08-30T11:10:37.045Z,100326
2018-08-30T11:11:42.215Z,100335
2018-08-30T11:12:48.127Z,100339
2018-08-30T11:13:53.230Z,100323
2018-08-30T11:14:57.817Z,100326
2018-08-30T11:16:03.280Z,100335
2018-08-30T11:17:08.535Z,100314
2018-08-30T11:18:13.749Z,100323
2018-08-30T11:19:19.509Z,100317
2018-08-30T11:20:24.778Z,100326
2018-08-30T11:21:30.579Z,100326
2018-08-30T11:22:36.013Z,100336
2018-08-30T11:23:41.267Z,100317
2018-08-30T11:24:46.274Z,100336
2018-08-30T11:25:51.238Z,100334
2018-08-30T11:26:56.489Z,100323
2018-08-30T11:28:01.453Z,100335
2018-08-30T11:29:06.052Z,100326
2018-08-30T11:30:11.258Z,100336
2018-08-30T11:31:16.452Z,100335
2018-08-30T11:32:21.633Z,100335
2018-08-30T11:33:27.756Z,100335
2018-08-30T11:34:33.196Z,100336
2018-08-30T11:35:38.436Z,100339
2018-08-30T11:36:44.314Z,100326
2018-08-30T11:37:49.738Z,100339
2018-08-30T11:38:54.618Z,100339
2018-08-30T11:39:59.861Z,100335
2018-08-30T11:41:05.018Z,100332
2018-08-30T11:42:09.926Z,100332
2018-08-30T11:43:15.779Z,100339
2018-08-30T11:44:21.629Z,100326
2018-08-30T11:45:41.963Z,100335
2018-08-30T11:46:47.201Z,100335
2018-08-30T11:47:52.390Z,100336
2018-08-30T11:48:57.964Z,100332
2018-08-30T11:50:02.930Z,100326
2018-08-30T11:51:07.590Z,100336
2018-08-30T11:52:13.594Z,100332
2018-08-30T11:53:18.937Z,100323
2018-08-30T11:54:23.850Z,100332
2018-08-30T11:55:43.831Z,100326
2018-08-30T11:56:48.726Z,100323
2018-08-30T11:57:54.555Z,100326
2018-08-30T11:58:59.742Z,100326
2018-08-30T12:00:04.945Z,100317
2018-08-30T12:01:10.440Z,100326
2018-08-30T12:02:15.621Z,100335
2018-08-30T12:03:21.121Z,100317
2018-08-30T12:04:26.517Z,100332
2018-08-30T12:05:31.772Z,100339
2018-08-30T12:06:37.515Z,100336
2018-08-30T12:07:42.733Z,100323
2018-08-30T12:08:47.635Z,100336
2018-08-30T12:09:53.339Z,100336
2018-08-30T12:10:58.919Z,100342
2018-08-30T12:12:04.903Z,100335
2018-08-30T12:13:10.512Z,100335
2018-08-30T12:14:15.670Z,100342
2018-08-30T12:15:20.884Z,100342
2018-08-30T12:16:40.972Z,100342
2018-08-30T12:17:46.153Z,100342
2018-08-30T12:18:51.650Z,100337
2018-08-30T12:19:56.599Z,100339
2018-08-30T12:21:01.423Z,100342
2018-08-30T12:22:06.351Z,100342
2018-08-30T12:23:11.996Z,100336
2018-08-30T12:24:16.885Z,100337
2018-08-30T12:25:22.339Z,100351
2018-08-30T12:26:27.500Z,100342
2018-08-30T12:27:32.938Z,100335
2018-08-30T12:28:38.822Z,100335
2018-08-30T12:29:45.014Z,100326
2018-08-30T12:30:50.527Z,100339
2018-08-30T12:31:56.147Z,100342
2018-08-30T12:33:01.769Z,100339
2018-08-30T12:34:07.565Z,100339
2018-08-30T12:35:14.132Z,100345
2018-08-30T12:36:20.318Z,100342
2018-08-30T12:37:25.929Z,100348
2018-08-30T12:38:31.710Z,100351
2018-08-30T12:39:36.878Z,100351
2018-08-30T12:40:42.839Z,100345
2018-08-30T12:41:48.847Z,100357
2018-08-30T12:42:55.165Z,100348
2018-08-30T12:44:01.984Z,100351
2018-08-30T12:45:06.857Z,100357
2018-08-30T12:46:13.137Z,100351
2018-08-30T12:47:18.949Z,100348
2018-08-30T12:48:24.254Z,100354
2018-08-30T12:49:44.409Z,100351
2018-08-30T12:50:49.844Z,100357
2018-08-30T12:51:57.033Z,100351
2018-08-30T12:53:03.288Z,100357
2018-08-30T12:54:09.253Z,100351
2018-08-30T12:55:16.528Z,100368
2018-08-30T12:56:22.915Z,100363
2018-08-30T12:57:29.605Z,100357
2018-08-30T12:58:35.859Z,100360
2018-08-30T12:59:42.117Z,100354
2018-08-30T13:00:49.049Z,100354
2018-08-30T13:01:54.657Z,100354
2018-08-30T13:03:01.676Z,100354
2018-08-30T13:04:08.984Z,100357
2018-08-30T13:05:17.185Z,100363
2018-08-30T13:06:25.060Z,100368
2018-08-30T13:07:33.439Z,100357
2018-08-30T13:08:40.410Z,100360
2018-08-30T13:09:49.799Z,100366
2018-08-30T13:10:55.793Z,100360
2018-08-30T13:12:04.934Z,100357
2018-08-30T13:13:14.568Z,100360
2018-08-30T13:14:23.247Z,100354
2018-08-30T13:15:33.231Z,100348
2018-08-30T13:16:40.373Z,100357
2018-08-30T13:17:47.421Z,100348
2018-08-30T13:18:53.441Z,100354
2018-08-30T13:20:00.395Z,100366
2018-08-30T13:21:08.133Z,100360
2018-08-30T13:22:17.769Z,100357
2018-08-30T13:23:27.305Z,100363
2018-08-30T13:24:36.197Z,100363
2018-08-30T13:25:44.750Z,100371
2018-08-30T13:26:53.411Z,100366
2018-08-30T13:28:02.911Z,100363
2018-08-30T13:29:11.908Z,100371
2018-08-30T13:30:20.744Z,100363
2018-08-30T13:31:30.911Z,100366
2018-08-30T13:32:40.624Z,100357
2018-08-30T13:33:50.052Z,100371
2018-08-30T13:34:58.525Z,100366
2018-08-30T13:36:09.653Z,100366
2018-08-30T13:37:18.541Z,100380
2018-08-30T13:38:26.960Z,100368
2018-08-30T13:39:38.258Z,100354
2018-08-30T13:40:49.135Z,100363
2018-08-30T13:41:59.333Z,100360
2018-08-30T13:43:09.212Z,100366
2018-08-30T13:44:19.479Z,100357
2018-08-30T13:45:30.464Z,100363
2018-08-30T13:46:39.703Z,100368
2018-08-30T13:47:48.274Z,100363
2018-08-30T13:48:57.255Z,100363
2018-08-30T13:50:06.928Z,100374