createdAt,value
2022-09-28T00:38:43.543Z,7.45
2022-09-28T00:41:12.304Z,3.42
2022-09-28T00:43:40.756Z,7.90
2022-09-28T00:46:16.188Z,4.97
2022-09-28T00:48:54.518Z,5.70
2022-09-28T02:11:16.826Z,3.70
2022-09-28T02:13:49.013Z,6.10
2022-09-28T02:56:51.934Z,9.15
2022-09-28T02:59:33.279Z,7.40
2022-09-28T03:02:11.480Z,14.10
2022-09-28T03:04:47.138Z,4.95
2022-09-28T03:07:27.056Z,5.53
2022-09-28T03:29:41.418Z,7.20
2022-09-28T03:32:10.086Z,8.95
2022-09-28T03:34:37.953Z,7.57
2022-09-28T03:37:05.894Z,10.20
2022-09-28T03:39:33.898Z,8.57
2022-09-28T03:42:01.860Z,10.23
2022-09-28T05:48:44.666Z,6.00
2022-09-28T05:51:12.905Z,5.15
2022-09-28T05:53:40.735Z,5.38
2022-09-28T05:56:08.706Z,4.82
2022-09-28T05:58:39.384Z,4.53
2022-09-28T06:41:27.455Z,5.75
2022-09-28T06:43:59.750Z,3.17
2022-09-28T06:46:46.176Z,4.03
2022-09-28T06:49:32.616Z,5.75
2022-09-28T07:00:42.682Z,6.25
2022-09-28T07:03:13.806Z,5.90
2022-09-28T07:06:14.028Z,6.10
2022-09-28T07:09:11.102Z,5.05
2022-09-28T07:37:01.664Z,7.05
2022-09-28T07:39:31.616Z,6.65
2022-09-28T07:42:02.542Z,6.72
2022-09-28T08:24:48.640Z,8.93
2022-09-28T08:27:19.174Z,7.40
2022-09-28T08:29:47.098Z,7.03
2022-09-28T08:32:35.782Z,6.55
2022-09-28T09:47:06.183Z,6.55
2022-09-28T09:49:56.653Z,4.38
2022-09-28T09:52:29.595Z,8.60
2022-09-28T09:55:03.688Z,8.02
2022-09-28T09:57:53.023Z,6.05
2022-09-28T10:03:58.915Z,4.03
2022-09-28T10:06:33.213Z,3.88
2022-09-28T10:09:04.507Z,3.80
2022-09-28T10:14:08.148Z,5.53
2022-09-28T10:16:45.393Z,6.80
2022-09-28T10:19:26.559Z,8.50
2022-09-28T10:24:47.556Z,3.70
2022-09-28T10:27:18.097Z,6.97
2022-09-28T10:29:53.154Z,6.30
2022-09-28T10:32:24.100Z,5.20
2022-09-28T10:35:14.725Z,3.35
2022-09-28T10:37:54.338Z,2.80
2022-09-28T10:40:54.211Z,4.15
2022-09-28T10:44:06.379Z,3.13
2022-09-28T10:46:45.056Z,2.30
2022-09-28T10:49:18.571Z,3.10
2022-09-28T10:51:57.188Z,3.20
2022-09-28T10:54:30.353Z,3.72
2022-09-28T10:57:00.894Z,4.20
2022-09-28T10:59:49.336Z,2.95
2022-09-28T11:02:35.496Z,4.75
2022-09-28T11:05:22.916Z,2.85
2022-09-28T11:07:56.535Z,4.65
2022-09-28T11:10:32.795Z,3.90
2022-09-28T11:13:10.928Z,3.42
2022-09-28T11:15:44.548Z,5.45
2022-09-28T11:18:26.275Z,5.68
2022-09-28T11:21:12.167Z,3.45
2022-09-28T11:23:57.491Z,4.38
2022-09-28T11:26:26.200Z,4.38
2022-09-28T11:28:54.984Z,5.90
2022-09-28T11:31:34.514Z,5.78
2022-09-28T11:34:14.150Z,3.95
2022-09-28T11:37:23.508Z,3.65
2022-09-28T11:39:59.026Z,5.85
2022-09-28T11:42:41.316Z,8.25
2022-09-28T11:45:24.795Z,2.97
2022-09-28T11:48:00.651Z,5.55
2022-09-28T11:50:36.776Z,4.50
2022-09-28T11:53:22.258Z,5.50
2022-09-28T11:56:08.686Z,4.80
2022-09-28T11:58:42.225Z,5.05
2022-09-28T12:01:20.460Z,3.25
2022-09-28T12:04:14.147Z,4.50
2022-09-28T12:06:50.765Z,6.05
2022-09-28T12:09:26.268Z,3.28
2022-09-28T12:12:06.212Z,9.48
2022-09-28T12:14:48.461Z,8.60
2022-09-28T12:17:24.547Z,4.13
2022-09-28T12:19:59.384Z,5.20
2022-09-28T12:22:33.611Z,5.35
2022-09-28T12:25:05.004Z,4.85
2022-09-28T12:27:41.181Z,4.28
2022-09-28T12:30:16.312Z,2.83
2022-09-28T12:32:47.820Z,3.35
2022-09-28T12:35:21.262Z,5.32
2022-09-28T12:38:08.852Z,4.47
2022-09-28T12:40:43.342Z,2.80
2022-09-28T12:43:33.365Z,4.45
2022-09-28T12:46:32.826Z,3.80
2022-09-28T12:50:07.199Z,6.28
2022-09-28T12:52:07.987Z,7.38
2022-09-28T12:55:03.906Z,8.07
2022-09-28T12:57:41.636Z,6.35
2022-09-28T13:00:15.877Z,4.85
2022-09-28T13:03:10.477Z,6.45
2022-09-28T13:06:18.315Z,8.65
2022-09-28T13:08:58.419Z,7.60
2022-09-28T13:11:34.149Z,6.85
2022-09-28T13:14:23.574Z,6.47
2022-09-28T13:17:01.226Z,5.05
2022-09-28T13:19:38.710Z,7.65
2022-09-28T13:22:22.987Z,6.30
2022-09-28T13:24:55.776Z,3.33
2022-09-28T13:27:30.965Z,3.70
2022-09-28T13:30:01.273Z,6.78
2022-09-28T13:32:32.132Z,5.53
2022-09-28T13:35:02.254Z,11.45
2022-09-28T13:37:30.646Z,9.65
2022-09-28T13:39:59.640Z,4.80
2022-09-28T13:43:05.097Z,8.43
2022-09-28T13:45:53.675Z,4.63
2022-09-28T13:48:28.192Z,8.93
2022-09-28T13:51:20.818Z,4.28
2022-09-28T13:54:14.113Z,3.42
2022-09-28T13:56:49.850Z,6.53
2022-09-28T13:59:27.134Z,5.00
2022-09-28T14:02:06.841Z,3.75
2022-09-28T14:04:59.041Z,2.95
2022-09-28T14:07:47.861Z,3.70
2022-09-28T14:10:20.934Z,4.18
2022-09-28T14:12:50.279Z,5.95
2022-09-28T14:15:41.099Z,4.25
2022-09-28T14:18:20.226Z,5.55
2022-09-28T14:21:04.872Z,3.08
2022-09-28T14:23:57.557Z,3.50
2022-09-28T14:26:49.239Z,1.70
2022-09-28T14:29:28.698Z,1.83
2022-09-28T14:31:59.111Z,3.08
2022-09-28T14:34:34.191Z,2.08
2022-09-28T14:37:23.770Z,2.40
2022-09-28T14:40:10.016Z,2.40
2022-09-28T14:42:38.206Z,1.77
2022-09-28T14:45:36.355Z,2.30
2022-09-28T14:48:15.155Z,1.88
2022-09-28T14:50:43.111Z,0.98
2022-09-28T14:53:14.964Z,1.25
2022-09-28T14:55:50.392Z,0.75
2022-09-28T14:58:22.646Z,1.08
2022-09-28T15:00:56.113Z,1.02
2022-09-28T15:03:25.529Z,3.92
2022-09-28T15:05:54.034Z,3.67
2022-09-28T15:08:23.467Z,1.30
2022-09-28T15:10:52.710Z,2.35
2022-09-28T15:13:25.303Z,1.88
2022-09-28T15:18:43.844Z,2.78
2022-09-28T15:21:13.254Z,1.13
2022-09-28T15:23:44.466Z,1.60
2022-09-28T15:26:24.086Z,1.55
2022-09-28T15:28:52.011Z,1.48
2022-09-28T15:31:22.373Z,2.83
2022-09-28T15:34:07.670Z,3.38
2022-09-28T15:36:39.380Z,1.48
2022-09-28T15:39:15.340Z,3.87
2022-09-28T15:41:44.566Z,1.40
2022-09-28T15:44:30.348Z,1.38
2022-09-28T15:47:10.625Z,2.20
2022-09-28T15:49:42.438Z,1.88
2022-09-28T15:52:24.997Z,1.73
2022-09-28T15:54:55.196Z,2.75
2022-09-28T15:57:40.304Z,1.30
2022-09-28T16:00:25.085Z,1.30
2022-09-28T16:03:05.556Z,1.50
2022-09-28T16:05:42.927Z,1.17
2022-09-28T16:08:21.228Z,2.25
2022-09-28T16:11:05.757Z,1.27
2022-09-28T16:13:34.819Z,3.40
2022-09-28T16:16:03.159Z,3.03
2022-09-28T16:18:32.475Z,2.15
2022-09-28T16:21:26.825Z,1.70
2022-09-28T16:23:57.320Z,1.45
2022-09-28T16:26:33.399Z,3.70
2022-09-28T16:29:07.230Z,2.45
2022-09-28T16:31:35.395Z,1.95
2022-09-28T16:34:20.090Z,1.63
2022-09-28T16:36:49.986Z,3.42
2022-09-28T16:39:19.659Z,2.65
2022-09-28T16:41:51.727Z,2.00
2022-09-28T16:44:26.090Z,3.67
2022-09-28T16:46:56.921Z,3.33
2022-09-28T16:49:26.849Z,3.08
2022-09-28T16:51:55.080Z,2.83
2022-09-28T16:54:44.402Z,4.15
2022-09-28T16:57:16.124Z,4.47
2022-09-28T16:59:44.042Z,2.00
2022-09-28T17:02:35.321Z,2.75
2022-09-28T17:05:07.061Z,2.60
2022-09-28T17:07:35.129Z,2.33
2022-09-28T17:10:03.108Z,4.35
2022-09-28T17:12:32.307Z,3.28
2022-09-28T17:15:00.977Z,2.28
2022-09-28T17:17:31.390Z,1.83
2022-09-28T17:19:59.308Z,1.73
2022-09-28T17:22:27.216Z,2.83
2022-09-28T17:24:55.126Z,2.55
2022-09-28T17:27:23.173Z,3.05
2022-09-28T17:29:54.038Z,4.80
2022-09-28T17:32:21.911Z,2.72
2022-09-28T17:35:00.823Z,4.30
2022-09-28T17:37:36.175Z,2.20
2022-09-28T17:40:08.698Z,2.53
2022-09-28T17:42:41.173Z,2.40
2022-09-28T17:45:10.528Z,4.70
2022-09-28T17:47:38.488Z,6.05
2022-09-28T17:50:18.852Z,4.72
2022-09-28T17:52:47.420Z,5.22
2022-09-28T17:55:15.253Z,2.85
2022-09-28T17:57:43.100Z,4.82
2022-09-28T18:03:10.667Z,3.80
2022-09-28T18:05:38.709Z,3.80
2022-09-28T18:08:06.581Z,7.47
2022-09-28T18:10:35.625Z,3.65
2022-09-28T18:13:03.530Z,3.92
2022-09-28T18:15:33.060Z,4.45
2022-09-28T18:18:00.950Z,5.78
2022-09-28T18:20:29.638Z,5.28
2022-09-28T18:22:58.176Z,6.38
2022-09-28T18:25:26.183Z,5.78
2022-09-28T18:27:57.260Z,4.00
2022-09-28T18:30:25.844Z,3.63
2022-09-28T18:32:55.127Z,5.07
2022-09-28T18:35:23.529Z,6.10
2022-09-28T18:37:51.994Z,5.95
2022-09-28T18:40:20.389Z,2.95
2022-09-28T18:42:50.719Z,5.93
2022-09-28T18:45:19.114Z,5.72
2022-09-28T18:47:47.445Z,7.53
2022-09-28T18:50:16.624Z,3.15
2022-09-28T18:52:47.464Z,7.50
2022-09-28T18:55:15.898Z,4.72
2022-09-28T18:57:44.665Z,4.80
2022-09-28T19:00:16.412Z,4.30
2022-09-28T19:02:44.429Z,4.17
2022-09-28T19:05:13.004Z,3.33
2022-09-28T19:07:42.253Z,6.88
2022-09-28T19:10:10.177Z,7.88
2022-09-28T19:12:38.204Z,5.72
2022-09-28T19:15:06.904Z,5.80
2022-09-28T19:17:35.277Z,4.53
2022-09-28T19:20:03.250Z,3.17
2022-09-28T19:22:31.415Z,3.35
2022-09-28T19:25:01.051Z,2.95
2022-09-28T19:27:28.966Z,5.55
2022-09-28T19:29:56.745Z,4.35
2022-09-28T19:32:24.754Z,7.78
2022-09-28T19:34:52.601Z,3.88
2022-09-28T19:37:20.554Z,6.10
2022-09-28T19:39:48.338Z,8.20
2022-09-28T19:42:17.652Z,5.15
2022-09-28T19:44:46.322Z,7.78
2022-09-28T19:47:14.471Z,4.05
2022-09-28T19:49:42.451Z,5.28
2022-09-28T19:52:15.679Z,6.80
2022-09-28T19:54:48.423Z,5.70
2022-09-28T19:57:19.600Z,5.72
2022-09-28T19:59:52.413Z,5.13
2022-09-28T20:05:12.857Z,7.27
2022-09-28T20:10:34.451Z,4.65
2022-09-28T20:13:04.404Z,5.00
2022-09-28T20:15:32.403Z,9.45
2022-09-28T20:18:00.373Z,5.18
2022-09-28T20:20:28.293Z,5.80
2022-09-28T20:22:56.178Z,5.28
2022-09-28T20:25:24.074Z,7.28
2022-09-28T20:27:52.167Z,3.60
2022-09-28T20:30:21.394Z,9.77
2022-09-28T20:32:49.741Z,8.02
2022-09-28T20:35:30.343Z,8.48
2022-09-28T20:38:08.157Z,6.63
2022-09-28T20:40:36.552Z,7.15
2022-09-28T20:43:06.579Z,5.07
2022-09-28T20:45:38.096Z,6.40
2022-09-28T20:48:06.495Z,8.10
2022-09-28T20:50:34.799Z,4.70
2022-09-28T20:53:02.649Z,6.25
2022-09-28T20:55:30.670Z,6.18
2022-09-28T20:58:03.309Z,7.07
2022-09-28T21:03:00.360Z,5.57
2022-09-28T21:05:28.306Z,6.57
2022-09-28T21:07:56.211Z,4.55
2022-09-28T21:10:23.992Z,7.13
2022-09-28T21:12:53.218Z,6.07
2022-09-28T21:15:21.036Z,9.75
2022-09-28T21:17:48.843Z,7.97
2022-09-28T21:20:18.794Z,8.63
2022-09-28T21:22:46.619Z,8.65
2022-09-28T21:25:14.565Z,6.55
2022-09-28T21:27:42.824Z,8.10
2022-09-28T21:30:11.712Z,5.88
2022-09-28T21:32:39.556Z,7.55
2022-09-28T21:35:36.604Z,5.55
2022-09-28T21:38:04.917Z,8.23
2022-09-28T21:40:32.767Z,6.53
2022-09-28T21:43:00.543Z,8.05
2022-09-28T21:45:28.592Z,6.30
2022-09-28T21:47:56.460Z,11.10
2022-09-28T21:50:26.735Z,7.55
2022-09-28T21:52:56.701Z,7.03
2022-09-28T21:55:52.639Z,9.77
2022-09-28T21:58:45.912Z,8.93
2022-09-28T22:01:18.283Z,8.02
2022-09-28T22:07:00.072Z,7.38
2022-09-28T22:09:28.886Z,10.20
2022-09-28T22:11:56.815Z,7.80
2022-09-28T22:14:24.662Z,11.73
2022-09-28T22:16:52.971Z,12.57
2022-09-28T22:19:20.784Z,10.80
2022-09-28T22:21:48.781Z,10.40
2022-09-28T22:24:18.072Z,14.75
2022-09-28T22:26:45.857Z,15.07
2022-09-28T22:29:13.764Z,9.77
2022-09-28T22:31:42.121Z,10.95
2022-09-28T22:34:11.025Z,13.32
2022-09-28T22:36:39.044Z,9.57
2022-09-28T22:39:07.582Z,9.55
2022-09-28T22:41:36.761Z,10.77
2022-09-28T22:44:04.650Z,9.95
2022-09-28T22:46:32.983Z,10.00
2022-09-28T22:49:01.798Z,12.60
2022-09-28T22:51:31.064Z,8.27
2022-09-28T22:53:59.303Z,9.05
2022-09-28T22:56:27.547Z,11.10
2022-09-28T22:58:56.768Z,10.25
2022-09-28T23:01:28.970Z,10.05
2022-09-28T23:03:58.079Z,8.55
2022-09-28T23:06:27.749Z,10.93
2022-09-28T23:08:55.749Z,8.35
2022-09-28T23:11:23.988Z,10.30
2022-09-28T23:13:53.938Z,9.50
2022-09-28T23:16:25.533Z,13.10
2022-09-28T23:18:56.178Z,11.10
2022-09-28T23:21:26.259Z,11.15
2022-09-28T23:23:56.238Z,10.43
2022-09-28T23:26:26.897Z,9.63
2022-09-28T23:28:55.326Z,11.63
2022-09-28T23:31:26.789Z,11.68
2022-09-28T23:33:58.261Z,10.93
2022-09-28T23:36:26.921Z,13.40
2022-09-28T23:38:54.724Z,11.20
2022-09-28T23:41:22.654Z,11.27
2022-09-28T23:43:50.562Z,17.33
2022-09-28T23:46:20.977Z,10.07
2022-09-28T23:48:50.883Z,15.13
2022-09-28T23:51:18.878Z,12.25
2022-09-28T23:53:47.151Z,11.48
2022-09-28T23:56:15.359Z,12.13
2022-09-28T23:58:43.624Z,14.27
