createdAt,value
2022-11-20T00:04:25.260Z,100599.31
2022-11-20T00:09:20.382Z,100576.38
2022-11-20T00:14:13.965Z,100602.16
2022-11-20T00:19:07.830Z,100521.28
2022-11-20T00:24:01.604Z,100547.19
2022-11-20T00:28:58.178Z,100577.69
2022-11-20T00:33:52.152Z,100572.13
2022-11-20T00:38:46.592Z,100608.25
2022-11-20T00:43:40.122Z,100502.16
2022-11-20T00:48:34.915Z,100606.00
2022-11-20T00:53:28.316Z,100601.13
2022-11-20T00:58:21.624Z,100583.66
2022-11-20T01:03:14.952Z,100577.59
2022-11-20T01:08:09.671Z,100513.56
2022-11-20T01:13:18.434Z,100518.66
2022-11-20T01:18:15.242Z,100548.16
2022-11-20T01:23:09.828Z,100486.63
2022-11-20T01:28:03.020Z,100534.34
2022-11-20T01:32:57.660Z,100495.06
2022-11-20T01:37:52.384Z,100439.66
2022-11-20T01:43:11.813Z,100461.69
2022-11-20T01:48:05.703Z,100520.59
2022-11-20T01:53:02.890Z,100483.75
2022-11-20T01:58:00.143Z,100533.66
2022-11-20T02:03:00.793Z,100497.22
2022-11-20T02:07:56.823Z,100335.03
2022-11-20T02:13:07.825Z,100271.59
2022-11-20T02:18:02.757Z,100513.25
2022-11-20T02:23:00.230Z,100484.25
2022-11-20T02:27:54.819Z,100431.22
2022-11-20T02:32:48.011Z,100475.84
2022-11-20T02:37:42.350Z,100503.13
2022-11-20T02:42:35.566Z,100460.28
2022-11-20T02:47:30.217Z,100477.84
2022-11-20T02:52:23.470Z,100493.66
2022-11-20T02:57:16.774Z,100472.28
2022-11-20T03:02:09.989Z,100369.72
2022-11-20T03:07:05.101Z,100458.69
2022-11-20T03:11:58.536Z,100432.31
2022-11-20T03:16:51.653Z,100467.16
2022-11-20T03:21:46.278Z,100454.94
2022-11-20T03:26:41.229Z,100399.75
2022-11-20T03:31:36.709Z,100500.75
2022-11-20T03:36:31.976Z,100423.53
2022-11-20T03:41:26.610Z,100519.81
2022-11-20T03:46:23.746Z,100404.69
2022-11-20T03:51:18.934Z,100411.34
2022-11-20T03:56:14.009Z,100382.41
2022-11-20T04:01:08.857Z,100392.09
2022-11-20T04:06:06.278Z,100345.50
2022-11-20T04:11:09.858Z,100344.72
2022-11-20T04:16:03.190Z,100432.63
2022-11-20T04:20:58.388Z,100419.59
2022-11-20T04:25:53.083Z,100549.97
2022-11-20T04:30:46.489Z,100441.31
2022-11-20T04:35:40.268Z,100515.53
2022-11-20T04:40:33.573Z,100501.03
2022-11-20T04:45:28.212Z,100399.44
2022-11-20T04:50:21.499Z,100506.22
2022-11-20T04:55:14.949Z,100477.56
2022-11-20T05:00:09.513Z,100534.63
2022-11-20T05:05:04.263Z,100541.22
2022-11-20T05:09:57.641Z,100337.22
2022-11-20T05:14:50.865Z,100522.34
2022-11-20T05:19:44.195Z,100505.38
2022-11-20T05:24:38.808Z,100441.59
2022-11-20T05:29:32.023Z,100432.59
2022-11-20T05:34:25.301Z,100547.72
2022-11-20T05:39:19.969Z,100628.63
2022-11-20T05:44:15.237Z,100526.94
2022-11-20T05:49:08.514Z,100610.72
2022-11-20T05:54:01.803Z,100587.78
2022-11-20T05:58:55.218Z,100503.00
2022-11-20T06:03:51.913Z,100556.13
2022-11-20T06:08:45.644Z,100654.41
2022-11-20T06:13:42.265Z,100684.00
2022-11-20T06:18:36.053Z,100559.38
2022-11-20T06:23:32.399Z,100633.66
2022-11-20T06:28:25.639Z,100698.09
2022-11-20T06:33:18.911Z,100666.34
2022-11-20T06:38:12.132Z,100753.69
2022-11-20T06:43:06.853Z,100555.31
2022-11-20T06:48:00.315Z,100763.31
2022-11-20T06:52:53.895Z,100788.97
2022-11-20T06:57:49.680Z,100710.13
2022-11-20T07:02:46.861Z,100767.91
2022-11-20T07:07:40.295Z,100831.66
2022-11-20T07:12:33.649Z,100755.47
2022-11-20T07:17:28.836Z,100670.03
2022-11-20T07:22:23.866Z,100692.28
2022-11-20T07:27:17.085Z,100692.28
2022-11-20T07:32:12.926Z,100782.53
2022-11-20T07:37:10.294Z,100752.88
2022-11-20T07:42:05.739Z,100820.34
2022-11-20T07:46:59.223Z,100680.91
2022-11-20T07:51:52.782Z,100715.84
2022-11-20T07:56:46.235Z,100758.66
2022-11-20T08:01:40.815Z,100828.16
2022-11-20T08:06:34.367Z,100810.72
2022-11-20T08:11:44.865Z,100810.47
2022-11-20T08:16:38.074Z,100818.63
2022-11-20T08:21:38.133Z,100789.69
2022-11-20T08:26:31.536Z,100780.31
2022-11-20T08:31:25.284Z,100752.56
2022-11-20T08:36:19.153Z,100791.00
2022-11-20T08:41:26.766Z,100762.75
2022-11-20T08:46:20.301Z,100775.94
2022-11-20T08:51:14.178Z,100800.28
2022-11-20T08:56:07.999Z,100792.41
2022-11-20T09:01:02.601Z,100565.91
2022-11-20T09:06:01.312Z,100756.38
2022-11-20T09:10:54.636Z,100779.84
2022-11-20T09:15:47.933Z,100780.59
2022-11-20T09:20:43.743Z,100801.78
2022-11-20T09:25:38.156Z,100774.84
2022-11-20T09:30:32.046Z,100779.06
2022-11-20T09:35:25.560Z,100734.81
2022-11-20T09:40:23.221Z,100772.25
2022-11-20T09:45:27.639Z,100672.03
2022-11-20T09:50:33.301Z,100703.63
2022-11-20T09:55:31.700Z,100734.75
2022-11-20T10:00:25.349Z,100677.28
2022-11-20T10:05:22.504Z,100702.22
2022-11-20T10:10:24.314Z,100676.59
2022-11-20T10:15:31.906Z,100709.84
2022-11-20T10:20:32.234Z,100686.59
2022-11-20T10:25:32.398Z,100711.28
2022-11-20T10:30:27.239Z,100750.94
2022-11-20T10:35:25.860Z,100716.22
2022-11-20T10:40:25.547Z,100720.78
2022-11-20T10:45:40.244Z,100608.53
2022-11-20T10:50:33.957Z,100767.47
2022-11-20T10:55:35.444Z,100762.38
2022-11-20T11:00:29.591Z,100734.97
2022-11-20T11:05:38.580Z,100762.16
2022-11-20T11:10:42.358Z,100776.44
2022-11-20T11:15:41.178Z,100739.00
2022-11-20T11:20:35.726Z,100732.94
2022-11-20T11:25:31.908Z,100778.59
2022-11-20T11:30:26.860Z,100766.63
2022-11-20T11:35:26.128Z,100757.97
2022-11-20T11:40:25.236Z,100766.09
2022-11-20T11:45:19.471Z,100769.63
2022-11-20T11:50:21.812Z,100743.13
2022-11-20T11:55:23.737Z,100745.50
2022-11-20T12:00:21.169Z,100761.28
2022-11-20T12:05:23.843Z,100736.22
2022-11-20T12:10:22.784Z,100789.69
2022-11-20T12:15:28.491Z,100773.47
2022-11-20T12:20:25.244Z,100726.25
2022-11-20T12:25:24.138Z,100804.63
2022-11-20T12:30:20.041Z,100793.16
2022-11-20T12:35:31.538Z,100794.31
2022-11-20T12:40:34.689Z,100777.03
2022-11-20T12:46:05.389Z,100767.16
2022-11-20T12:51:25.872Z,100750.50
2022-11-20T12:56:32.820Z,100770.03
2022-11-20T13:01:42.178Z,100752.81
2022-11-20T13:06:37.953Z,100715.91
2022-11-20T13:11:40.341Z,100735.94
2022-11-20T13:16:39.308Z,100707.81
2022-11-20T13:21:40.809Z,100719.28
2022-11-20T13:26:34.563Z,100670.22
2022-11-20T13:31:33.862Z,100692.78
2022-11-20T13:36:29.155Z,100650.16
2022-11-20T13:41:32.519Z,100692.38
2022-11-20T13:46:28.225Z,100722.78
2022-11-20T13:51:34.890Z,100672.25
2022-11-20T13:56:41.640Z,100688.91
2022-11-20T14:01:35.823Z,100677.00
2022-11-20T14:06:32.501Z,100635.41
2022-11-20T14:11:27.489Z,100698.59
2022-11-20T14:16:23.777Z,100677.72
2022-11-20T14:21:25.194Z,100731.69
2022-11-20T14:26:21.451Z,100756.13
2022-11-20T14:31:26.489Z,100666.59
2022-11-20T14:36:22.489Z,100751.94
2022-11-20T14:41:22.993Z,100773.78
2022-11-20T14:46:17.555Z,100837.38
2022-11-20T14:51:13.481Z,100833.81
2022-11-20T14:56:07.150Z,100827.72
2022-11-20T15:01:02.386Z,100773.16
2022-11-20T15:05:58.588Z,100823.63
2022-11-20T15:10:57.201Z,100832.47
2022-11-20T15:15:52.259Z,100809.88
2022-11-20T15:20:48.132Z,100816.03
2022-11-20T15:25:42.282Z,100790.13
2022-11-20T15:30:39.244Z,100675.28
2022-11-20T15:35:34.746Z,100795.06
2022-11-20T15:40:28.063Z,100783.50
2022-11-20T15:45:21.385Z,100735.63
2022-11-20T15:50:23.714Z,100817.97
2022-11-20T15:55:17.096Z,100814.50
2022-11-20T16:00:11.868Z,100792.94
2022-11-20T16:05:05.694Z,100757.78
2022-11-20T16:10:00.443Z,100677.97
2022-11-20T16:15:28.215Z,100717.72
2022-11-20T16:20:21.916Z,100719.25
2022-11-20T16:25:17.143Z,100683.22
2022-11-20T16:30:15.337Z,100704.19
2022-11-20T16:35:09.129Z,100557.47
2022-11-20T16:40:04.607Z,100704.94
2022-11-20T16:44:59.276Z,100717.66
2022-11-20T16:49:54.651Z,100585.06
2022-11-20T16:54:47.921Z,100652.00
2022-11-20T16:59:41.197Z,100692.66
2022-11-20T17:04:35.944Z,100648.91
2022-11-20T17:09:29.258Z,100523.13
2022-11-20T17:14:23.151Z,100445.25
2022-11-20T17:19:16.650Z,100655.22
2022-11-20T17:24:13.160Z,100653.88
2022-11-20T17:29:10.169Z,100654.22
2022-11-20T17:34:03.685Z,100621.06
2022-11-20T17:38:56.932Z,100655.53
2022-11-20T17:43:54.815Z,100658.13
2022-11-20T17:48:49.668Z,100609.50
2022-11-20T17:53:44.948Z,100603.75
2022-11-20T17:58:38.237Z,100604.22
2022-11-20T18:03:32.884Z,100441.06
2022-11-20T18:08:28.812Z,100587.38
2022-11-20T18:13:47.499Z,100557.84
2022-11-20T18:18:42.378Z,100423.84
2022-11-20T18:23:35.741Z,100565.06
2022-11-20T18:28:31.985Z,100456.50
2022-11-20T18:33:28.561Z,100549.91
2022-11-20T18:38:23.361Z,100438.59
2022-11-20T18:43:34.182Z,100440.25
2022-11-20T18:48:27.462Z,100574.78
2022-11-20T18:53:20.787Z,100561.69
2022-11-20T18:58:15.459Z,100589.06
2022-11-20T19:03:11.387Z,100481.66
2022-11-20T19:08:04.941Z,100597.97
2022-11-20T19:12:59.362Z,100585.50
2022-11-20T19:17:59.148Z,100533.94
2022-11-20T19:22:53.699Z,100634.63
2022-11-20T19:27:47.473Z,100549.03
2022-11-20T19:32:40.776Z,100436.25
2022-11-20T19:37:36.147Z,100626.34
2022-11-20T19:42:48.204Z,100454.97
2022-11-20T19:48:06.472Z,100392.78
2022-11-20T19:53:05.231Z,100509.66
2022-11-20T19:58:35.251Z,100557.28
2022-11-20T20:03:36.452Z,100604.72
2022-11-20T20:08:51.766Z,100460.63
2022-11-20T20:14:05.636Z,100367.88
2022-11-20T20:19:06.024Z,100358.41
2022-11-20T20:24:06.477Z,100516.34
2022-11-20T20:29:08.563Z,100353.91
2022-11-20T20:34:06.173Z,100556.13
2022-11-20T20:39:02.976Z,100381.50
2022-11-20T20:44:14.127Z,100474.75
2022-11-20T20:49:09.314Z,100550.59
2022-11-20T20:54:07.879Z,100460.03
2022-11-20T20:59:04.540Z,100530.56
2022-11-20T21:09:25.889Z,100285.88
2022-11-20T21:14:19.612Z,100295.47
2022-11-20T21:19:16.431Z,100318.13
2022-11-20T21:24:10.795Z,100236.78
2022-11-20T21:29:05.525Z,100437.50
2022-11-20T21:33:59.490Z,100241.09
2022-11-20T21:38:56.761Z,100440.66
2022-11-20T21:44:23.666Z,100427.50
2022-11-20T21:49:14.937Z,100360.16
2022-11-20T21:54:09.241Z,100294.19
2022-11-20T21:59:03.051Z,100372.41
2022-11-20T22:03:58.162Z,100267.19
2022-11-20T22:08:55.931Z,100289.13
2022-11-20T22:14:12.869Z,100310.47
2022-11-20T22:19:09.533Z,100135.09
2022-11-20T22:24:04.547Z,100241.72
2022-11-20T22:28:59.463Z,100126.56
2022-11-20T22:33:55.251Z,100256.41
2022-11-20T22:38:48.648Z,100294.00
2022-11-20T22:43:44.366Z,100336.44
2022-11-20T22:48:40.338Z,100277.88
2022-11-20T22:53:34.128Z,100326.81
2022-11-20T22:58:31.466Z,100088.34
2022-11-20T23:03:26.246Z,100298.84
2022-11-20T23:08:19.693Z,100049.75
2022-11-20T23:13:30.351Z,100162.44
2022-11-20T23:18:23.579Z,100277.13
2022-11-20T23:23:21.844Z,100103.09
2022-11-20T23:28:19.645Z,100124.19
2022-11-20T23:33:13.010Z,100144.78
2022-11-20T23:38:06.188Z,100155.22
2022-11-20T23:43:19.149Z,100025.47
2022-11-20T23:48:12.560Z,99960.19
2022-11-20T23:53:06.580Z,100042.13
2022-11-20T23:58:44.995Z,99925.66
