createdAt,value
2022-08-08T00:00:53.877Z,99.90
2022-08-08T00:04:53.119Z,99.90
2022-08-08T00:09:17.198Z,99.90
2022-08-08T00:14:17.272Z,99.90
2022-08-08T00:18:20.514Z,99.90
2022-08-08T00:22:28.701Z,99.90
2022-08-08T00:26:40.047Z,99.90
2022-08-08T00:30:59.090Z,99.90
2022-08-08T00:35:18.772Z,99.90
2022-08-08T00:41:07.631Z,99.90
2022-08-08T00:44:27.947Z,99.90
2022-08-08T00:48:59.436Z,99.90
2022-08-08T00:53:15.742Z,99.90
2022-08-08T00:57:40.678Z,99.90
2022-08-08T01:02:34.677Z,99.90
2022-08-08T01:07:20.759Z,99.90
2022-08-08T01:11:57.408Z,99.90
2022-08-08T01:16:27.846Z,99.90
2022-08-08T01:21:07.540Z,99.90
2022-08-08T01:25:40.301Z,99.90
2022-08-08T01:30:12.440Z,99.90
2022-08-08T01:34:49.661Z,99.90
2022-08-08T01:39:23.628Z,99.90
2022-08-08T01:43:34.647Z,99.90
2022-08-08T01:48:14.924Z,99.90
2022-08-08T01:53:06.742Z,99.90
2022-08-08T01:57:04.976Z,99.90
2022-08-08T02:01:20.443Z,99.90
2022-08-08T02:05:56.331Z,99.90
2022-08-08T02:10:44.634Z,99.90
2022-08-08T02:15:12.683Z,99.90
2022-08-08T02:19:41.772Z,99.90
2022-08-08T02:24:10.418Z,99.90
2022-08-08T02:28:25.986Z,99.90
2022-08-08T02:33:21.697Z,99.90
2022-08-08T02:37:53.256Z,99.90
2022-08-08T02:42:10.972Z,99.90
2022-08-08T02:46:37.169Z,99.90
2022-08-08T02:51:30.597Z,99.90
2022-08-08T02:56:01.659Z,99.90
2022-08-08T03:00:31.022Z,99.90
2022-08-08T03:05:08.735Z,99.90
2022-08-08T03:09:45.259Z,99.90
2022-08-08T03:15:59.619Z,99.90
2022-08-08T03:18:53.676Z,99.90
2022-08-08T03:22:56.489Z,99.90
2022-08-08T03:27:21.600Z,99.90
2022-08-08T03:32:05.740Z,99.90
2022-08-08T03:36:05.263Z,99.90
2022-08-08T03:40:29.745Z,99.90
2022-08-08T03:44:34.542Z,99.90
2022-08-08T03:49:32.869Z,99.90
2022-08-08T03:53:07.239Z,99.90
2022-08-08T03:58:31.806Z,99.90
2022-08-08T04:02:02.401Z,99.90
2022-08-08T04:06:06.278Z,99.90
2022-08-08T04:10:10.122Z,99.90
2022-08-08T04:14:34.806Z,99.90
2022-08-08T04:18:39.370Z,99.90
2022-08-08T04:22:47.046Z,99.90
2022-08-08T04:26:58.044Z,99.90
2022-08-08T04:31:06.034Z,99.90
2022-08-08T04:35:08.731Z,99.90
2022-08-08T04:40:04.021Z,99.90
2022-08-08T04:43:45.395Z,99.90
2022-08-08T04:47:48.039Z,99.90
2022-08-08T04:51:57.491Z,99.90
2022-08-08T04:55:59.755Z,99.90
2022-08-08T05:00:02.603Z,99.90
2022-08-08T05:04:10.587Z,99.90
2022-08-08T05:08:14.535Z,99.90
2022-08-08T05:12:20.423Z,99.90
2022-08-08T05:16:54.581Z,99.90
2022-08-08T05:20:50.509Z,99.90
2022-08-08T05:24:54.396Z,99.90
2022-08-08T05:29:04.686Z,99.90
2022-08-08T05:33:08.172Z,99.90
2022-08-08T05:37:17.306Z,99.90
2022-08-08T05:41:24.295Z,99.90
2022-08-08T05:45:41.505Z,99.90
2022-08-08T05:49:54.347Z,99.90
2022-08-08T05:54:27.283Z,99.90
2022-08-08T05:58:24.068Z,99.90
2022-08-08T06:02:53.009Z,99.90
2022-08-08T06:07:00.486Z,99.90
2022-08-08T06:11:05.050Z,99.90
2022-08-08T06:15:09.431Z,99.90
2022-08-08T06:19:19.459Z,99.90
2022-08-08T06:23:52.710Z,99.90
2022-08-08T06:27:55.322Z,99.90
2022-08-08T06:32:09.882Z,99.90
2022-08-08T06:36:21.495Z,99.90
2022-08-08T06:40:32.214Z,99.90
2022-08-08T06:44:42.286Z,99.90
2022-08-08T06:48:46.004Z,99.90
2022-08-08T06:52:50.467Z,99.90
2022-08-08T06:56:53.113Z,99.90
2022-08-08T07:00:56.869Z,99.90
2022-08-08T07:05:05.846Z,99.90
2022-08-08T07:09:21.301Z,99.90
2022-08-08T07:13:32.914Z,99.90
2022-08-08T07:18:01.953Z,99.90
2022-08-08T07:22:18.630Z,99.90
2022-08-08T07:26:28.925Z,99.90
2022-08-08T07:30:35.724Z,99.90
2022-08-08T07:34:39.967Z,99.90
2022-08-08T07:39:01.806Z,99.90
2022-08-08T07:43:09.134Z,99.90
2022-08-08T07:47:11.672Z,99.90
2022-08-08T07:51:23.219Z,99.90
2022-08-08T07:55:37.405Z,99.90
2022-08-08T08:00:16.317Z,99.90
2022-08-08T08:04:25.732Z,99.90
2022-08-08T08:08:33.011Z,99.90
2022-08-08T08:12:43.229Z,99.90
2022-08-08T08:16:48.502Z,99.70
2022-08-08T08:20:54.141Z,99.80
2022-08-08T08:24:58.893Z,99.40
2022-08-08T08:29:10.171Z,99.60
2022-08-08T08:33:15.905Z,98.80
2022-08-08T08:37:20.552Z,99.20
2022-08-08T08:41:24.283Z,99.20
2022-08-08T08:45:27.434Z,99.10
2022-08-08T08:49:33.994Z,98.80
2022-08-08T08:53:55.910Z,99.10
2022-08-08T08:58:03.729Z,98.90
2022-08-08T09:02:12.012Z,98.70
2022-08-08T09:06:28.654Z,98.70
2022-08-08T09:10:39.666Z,98.50
2022-08-08T09:14:47.577Z,98.10
2022-08-08T09:18:50.152Z,97.80
2022-08-08T09:22:58.662Z,98.10
2022-08-08T09:27:09.230Z,99.00
2022-08-08T09:31:55.867Z,98.40
2022-08-08T09:35:58.253Z,98.20
2022-08-08T09:40:12.037Z,97.20
2022-08-08T09:44:29.869Z,96.80
2022-08-08T09:48:42.658Z,96.00
2022-08-08T09:52:56.116Z,95.70
2022-08-08T09:57:05.327Z,96.00
2022-08-08T10:01:59.293Z,95.90
2022-08-08T10:05:43.790Z,96.00
2022-08-08T10:09:59.630Z,95.40
2022-08-08T10:14:06.158Z,94.90
2022-08-08T10:18:11.614Z,94.80
2022-08-08T10:22:21.327Z,94.20
2022-08-08T10:26:40.624Z,93.20
2022-08-08T10:31:01.822Z,92.70
2022-08-08T10:35:10.498Z,91.20
2022-08-08T10:39:23.409Z,88.80
2022-08-08T10:43:43.037Z,87.70
2022-08-08T10:47:55.849Z,85.40
2022-08-08T10:51:57.795Z,84.00
2022-08-08T10:56:00.186Z,83.10
2022-08-08T11:00:02.317Z,84.00
2022-08-08T11:04:10.558Z,84.40
2022-08-08T11:08:36.901Z,85.50
2022-08-08T11:13:18.613Z,85.90
2022-08-08T11:17:58.934Z,87.70
2022-08-08T11:21:55.358Z,88.20
2022-08-08T11:25:58.930Z,87.80
2022-08-08T11:30:19.965Z,86.90
2022-08-08T11:34:34.369Z,87.00
2022-08-08T11:38:55.410Z,85.60
2022-08-08T11:42:58.393Z,86.60
2022-08-08T11:47:00.566Z,85.90
2022-08-08T11:51:38.969Z,85.90
2022-08-08T11:55:28.818Z,85.50
2022-08-08T12:00:01.909Z,84.80
2022-08-08T12:03:59.630Z,85.10
2022-08-08T12:08:02.406Z,84.70
2022-08-08T12:12:07.232Z,84.60
2022-08-08T12:16:20.862Z,82.90
2022-08-08T12:20:41.736Z,80.80
2022-08-08T12:24:51.411Z,79.30
2022-08-08T12:28:58.570Z,78.40
2022-08-08T12:33:01.978Z,79.50
2022-08-08T12:37:41.623Z,80.70
2022-08-08T12:41:57.326Z,75.90
2022-08-08T12:46:03.459Z,74.90
2022-08-08T12:50:07.031Z,71.30
2022-08-08T12:54:24.059Z,72.50
2022-08-08T12:58:29.568Z,73.40
2022-08-08T13:02:35.967Z,74.40
2022-08-08T13:06:39.177Z,72.90
2022-08-08T13:10:55.520Z,71.00
2022-08-08T13:15:03.382Z,71.60
2022-08-08T13:19:12.335Z,70.90
2022-08-08T13:23:36.449Z,69.90
2022-08-08T13:27:40.630Z,70.70
2022-08-08T13:31:50.886Z,73.60
2022-08-08T13:35:55.759Z,71.30
2022-08-08T13:40:05.078Z,71.30
2022-08-08T13:44:10.890Z,72.30
2022-08-08T13:48:14.783Z,71.90
2022-08-08T13:52:23.429Z,71.40
2022-08-08T13:56:59.664Z,77.60
2022-08-08T14:01:17.511Z,75.10
2022-08-08T14:05:34.286Z,73.40
2022-08-08T14:10:03.399Z,73.50
2022-08-08T14:14:05.936Z,72.00
2022-08-08T14:18:36.719Z,73.20
2022-08-08T14:22:37.931Z,72.70
2022-08-08T14:26:46.195Z,72.20
2022-08-08T14:30:50.108Z,73.10
2022-08-08T14:34:57.686Z,74.50
2022-08-08T14:39:01.370Z,74.10
2022-08-08T14:43:22.330Z,73.60
2022-08-08T14:47:57.379Z,73.00
2022-08-08T14:52:08.200Z,70.40
2022-08-08T14:56:11.321Z,69.80
2022-08-08T15:00:14.962Z,70.20
2022-08-08T15:04:19.553Z,71.10
2022-08-08T15:08:33.418Z,70.50
2022-08-08T15:12:38.930Z,75.10
2022-08-08T15:16:44.290Z,80.40
2022-08-08T15:20:46.518Z,83.00
2022-08-08T15:24:51.327Z,82.70
2022-08-08T15:28:54.416Z,82.80
2022-08-08T15:32:56.457Z,83.40
2022-08-08T15:37:02.229Z,78.30
2022-08-08T15:41:05.177Z,83.60
2022-08-08T15:45:07.458Z,81.90
2022-08-08T15:49:09.480Z,84.50
2022-08-08T15:53:12.239Z,81.70
2022-08-08T15:57:17.245Z,83.70
2022-08-08T16:01:21.050Z,76.50
2022-08-08T16:05:24.475Z,80.20
2022-08-08T16:13:05.149Z,78.40
2022-08-08T16:13:59.463Z,79.50
2022-08-08T16:18:11.526Z,83.70
2022-08-08T16:22:30.653Z,87.30
2022-08-08T16:26:35.841Z,88.20
2022-08-08T16:30:38.122Z,88.30
2022-08-08T16:34:42.265Z,89.30
2022-08-08T16:38:47.689Z,88.70
2022-08-08T16:42:55.898Z,89.20
2022-08-08T16:46:57.823Z,88.90
2022-08-08T16:51:00.739Z,90.40
2022-08-08T16:55:33.986Z,88.30
2022-08-08T16:59:24.595Z,86.50
2022-08-08T17:03:59.310Z,79.20
2022-08-08T17:08:03.996Z,84.30
2022-08-08T17:12:12.945Z,82.30
2022-08-08T17:16:24.364Z,84.70
2022-08-08T17:20:26.915Z,85.80
2022-08-08T17:24:30.735Z,86.20
2022-08-08T17:28:34.907Z,88.10
2022-08-08T17:34:35.075Z,87.00
2022-08-08T17:37:03.330Z,87.90
2022-08-08T17:41:07.927Z,88.60
2022-08-08T17:45:22.313Z,88.70
2022-08-08T17:49:37.963Z,86.70
2022-08-08T17:53:42.989Z,88.30
2022-08-08T17:57:45.407Z,87.70
2022-08-08T18:01:59.772Z,87.30
2022-08-08T18:06:02.750Z,88.80
2022-08-08T18:10:08.722Z,86.90
2022-08-08T18:14:21.866Z,89.70
2022-08-08T18:18:28.802Z,90.00
2022-08-08T18:22:49.831Z,88.20
2022-08-08T18:26:57.038Z,90.20
2022-08-08T18:30:58.988Z,88.00
2022-08-08T18:35:15.521Z,86.50
2022-08-08T18:39:28.805Z,86.30
2022-08-08T18:43:37.991Z,87.60
2022-08-08T18:47:45.178Z,89.20
2022-08-08T18:51:52.613Z,89.00
2022-08-08T18:55:56.633Z,90.10
2022-08-08T19:00:02.720Z,90.20
2022-08-08T19:04:10.912Z,90.30
2022-08-08T19:08:25.497Z,90.70
2022-08-08T19:12:30.625Z,90.10
2022-08-08T19:16:33.313Z,90.70
2022-08-08T19:20:36.834Z,90.90
2022-08-08T19:25:00.661Z,91.20
2022-08-08T19:29:04.422Z,90.90
2022-08-08T19:33:07.463Z,91.10
2022-08-08T19:37:16.141Z,91.10
2022-08-08T19:41:21.106Z,91.40
2022-08-08T19:45:59.055Z,92.00
2022-08-08T19:49:59.625Z,91.80
2022-08-08T19:54:02.737Z,92.30
2022-08-08T19:58:04.907Z,92.00
2022-08-08T20:02:10.689Z,92.10
2022-08-08T20:06:16.884Z,92.10
2022-08-08T20:10:18.876Z,92.20
2022-08-08T20:14:33.782Z,92.60
2022-08-08T20:18:52.763Z,92.40
2022-08-08T20:22:56.218Z,92.50
2022-08-08T20:26:58.309Z,92.40
2022-08-08T20:31:01.160Z,92.80
2022-08-08T20:35:03.891Z,93.20
2022-08-08T20:39:06.338Z,93.00
2022-08-08T20:43:16.367Z,93.30
2022-08-08T20:47:36.506Z,93.30
2022-08-08T20:51:41.253Z,93.50
2022-08-08T20:55:43.176Z,93.40
2022-08-08T20:59:53.185Z,93.60
2022-08-08T21:03:59.714Z,93.60
2022-08-08T21:08:36.208Z,93.60
2022-08-08T21:12:32.368Z,93.90
2022-08-08T21:16:35.487Z,94.20
2022-08-08T21:20:37.985Z,94.40
2022-08-08T21:24:42.040Z,94.80
2022-08-08T21:28:56.131Z,94.40
2022-08-08T21:33:08.181Z,94.90
2022-08-08T21:37:18.967Z,94.70
2022-08-08T21:41:38.619Z,94.90
2022-08-08T21:48:00.981Z,95.20
2022-08-08T21:50:08.532Z,95.30
2022-08-08T21:54:31.174Z,95.60
2022-08-08T21:58:37.839Z,95.70
2022-08-08T22:02:40.007Z,95.70
2022-08-08T22:06:42.897Z,95.90
2022-08-08T22:10:45.253Z,96.10
2022-08-08T22:14:50.557Z,96.00
2022-08-08T22:18:54.477Z,96.10
2022-08-08T22:22:57.654Z,96.20
2022-08-08T22:27:06.283Z,96.10
2022-08-08T22:31:09.071Z,96.40
2022-08-08T22:35:15.344Z,96.90
2022-08-08T22:39:39.354Z,97.20
2022-08-08T22:44:02.575Z,97.00
2022-08-08T22:48:08.046Z,96.80
2022-08-08T22:52:10.074Z,96.90
2022-08-08T22:56:12.611Z,97.40
2022-08-08T23:00:16.462Z,97.80
2022-08-08T23:04:31.924Z,97.70
2022-08-08T23:08:35.552Z,97.50
2022-08-08T23:12:40.322Z,98.10
2022-08-08T23:16:43.953Z,98.10
2022-08-08T23:20:54.446Z,97.80
2022-08-08T23:24:57.128Z,97.90
2022-08-08T23:29:01.652Z,97.60
2022-08-08T23:33:03.580Z,97.60
2022-08-08T23:37:05.808Z,97.80
2022-08-08T23:41:17.433Z,98.40
2022-08-08T23:49:06.164Z,98.70
2022-08-08T23:50:03.193Z,99.10
2022-08-08T23:54:42.478Z,98.80
2022-08-08T23:58:37.376Z,98.90
