createdAt,value
2018-12-27T00:00:22.461Z,21.90
2018-12-27T00:02:54.877Z,20.25
2018-12-27T00:05:18.751Z,21.70
2018-12-27T00:07:46.107Z,20.55
2018-12-27T00:10:13.358Z,21.37
2018-12-27T00:12:40.718Z,21.87
2018-12-27T00:15:07.974Z,19.20
2018-12-27T00:17:35.024Z,21.12
2018-12-27T00:20:02.168Z,21.07
2018-12-27T00:22:29.223Z,20.62
2018-12-27T00:24:56.186Z,21.62
2018-12-27T00:27:23.287Z,21.25
2018-12-27T00:29:50.583Z,20.15
2018-12-27T00:32:18.019Z,19.25
2018-12-27T00:34:45.270Z,18.55
2018-12-27T00:37:12.022Z,19.55
2018-12-27T00:39:39.043Z,19.75
2018-12-27T00:42:06.105Z,20.43
2018-12-27T00:44:33.259Z,20.05
2018-12-27T00:47:00.715Z,18.00
2018-12-27T00:49:27.861Z,17.60
2018-12-27T00:51:55.439Z,20.10
2018-12-27T00:54:22.608Z,18.95
2018-12-27T00:56:49.811Z,19.60
2018-12-27T00:59:16.962Z,20.60
2018-12-27T01:01:44.316Z,20.52
2018-12-27T01:04:11.314Z,21.15
2018-12-27T01:06:38.457Z,19.80
2018-12-27T01:09:05.231Z,20.32
2018-12-27T01:11:32.255Z,19.65
2018-12-27T01:14:00.083Z,19.62
2018-12-27T01:16:27.239Z,20.12
2018-12-27T01:18:54.586Z,21.48
2018-12-27T01:21:21.970Z,20.15
2018-12-27T01:23:49.474Z,21.77
2018-12-27T01:26:16.652Z,22.07
2018-12-27T01:28:43.666Z,23.18
2018-12-27T01:31:10.670Z,22.02
2018-12-27T01:33:37.721Z,20.90
2018-12-27T01:36:04.865Z,23.20
2018-12-27T01:38:32.611Z,21.07
2018-12-27T01:41:00.275Z,22.50
2018-12-27T01:43:27.399Z,23.98
2018-12-27T01:45:54.852Z,21.62
2018-12-27T01:48:21.628Z,21.17
2018-12-27T01:50:48.908Z,23.25
2018-12-27T01:53:15.881Z,22.93
2018-12-27T01:55:43.254Z,23.32
2018-12-27T01:58:10.839Z,23.80
2018-12-27T02:00:38.199Z,21.95
2018-12-27T02:03:05.231Z,20.85
2018-12-27T02:05:32.086Z,23.22
2018-12-27T02:07:59.114Z,21.68
2018-12-27T02:10:26.161Z,23.92
2018-12-27T02:12:53.226Z,22.30
2018-12-27T02:15:20.371Z,23.67
2018-12-27T02:17:48.004Z,23.18
2018-12-27T02:20:15.498Z,24.02
2018-12-27T02:22:43.471Z,22.48
2018-12-27T02:25:11.095Z,24.02
2018-12-27T02:27:38.399Z,23.27
2018-12-27T02:30:05.425Z,24.70
2018-12-27T02:32:32.989Z,23.90
2018-12-27T02:35:00.243Z,23.20
2018-12-27T02:37:27.523Z,25.20
2018-12-27T02:39:54.665Z,22.02
2018-12-27T02:42:22.004Z,24.60
2018-12-27T02:44:49.634Z,22.20
2018-12-27T02:47:16.743Z,23.60
2018-12-27T02:49:43.755Z,22.87
2018-12-27T02:52:10.545Z,25.75
2018-12-27T02:54:38.062Z,23.95
2018-12-27T02:57:05.118Z,24.15
2018-12-27T02:59:32.455Z,24.37
2018-12-27T03:01:59.840Z,25.32
2018-12-27T03:04:26.844Z,25.90
2018-12-27T03:06:54.811Z,23.05
2018-12-27T03:09:22.398Z,23.47
2018-12-27T03:11:49.785Z,24.55
2018-12-27T03:14:17.482Z,23.90
2018-12-27T03:16:44.239Z,25.05
2018-12-27T03:19:11.819Z,24.20
2018-12-27T03:21:38.904Z,23.45
2018-12-27T03:24:06.001Z,22.75
2018-12-27T03:26:33.075Z,22.95
2018-12-27T03:29:00.548Z,24.20
2018-12-27T03:31:27.886Z,24.60
2018-12-27T03:33:54.792Z,25.50
2018-12-27T03:36:21.810Z,24.43
2018-12-27T03:38:48.844Z,24.10
2018-12-27T03:41:15.758Z,23.30
2018-12-27T03:43:42.766Z,23.83
2018-12-27T03:46:09.527Z,25.00
2018-12-27T03:48:36.614Z,25.23
2018-12-27T03:51:04.153Z,24.87
2018-12-27T03:53:31.188Z,24.85
2018-12-27T03:55:58.554Z,24.20
2018-12-27T03:58:25.970Z,25.37
2018-12-27T04:00:52.735Z,25.05
2018-12-27T04:03:20.126Z,24.72
2018-12-27T04:05:47.769Z,25.35
2018-12-27T04:08:14.787Z,25.45
2018-12-27T04:10:41.816Z,25.30
2018-12-27T04:13:09.238Z,26.25
2018-12-27T04:15:37.093Z,27.58
2018-12-27T04:18:04.346Z,26.93
2018-12-27T04:20:32.418Z,26.45
2018-12-27T04:22:59.874Z,24.23
2018-12-27T04:25:27.663Z,24.27
2018-12-27T04:27:54.687Z,25.65
2018-12-27T04:30:22.267Z,24.18
2018-12-27T04:32:49.866Z,28.57
2018-12-27T04:35:17.674Z,27.37
2018-12-27T04:37:45.028Z,26.05
2018-12-27T04:40:12.060Z,23.80
2018-12-27T04:42:40.503Z,25.85
2018-12-27T04:45:07.611Z,26.33
2018-12-27T04:47:34.377Z,27.05
2018-12-27T04:50:01.748Z,28.12
2018-12-27T04:52:28.618Z,29.80
2018-12-27T04:54:55.633Z,27.87
2018-12-27T04:57:23.308Z,26.95
2018-12-27T04:59:50.730Z,26.73
2018-12-27T05:02:17.823Z,28.15
2018-12-27T05:04:44.843Z,25.05
2018-12-27T05:07:11.927Z,26.02
2018-12-27T05:09:39.044Z,25.10
2018-12-27T05:12:06.431Z,24.70
2018-12-27T05:14:33.183Z,24.65
2018-12-27T05:17:00.190Z,24.80
2018-12-27T05:19:28.119Z,24.72
2018-12-27T05:21:55.882Z,25.68
2018-12-27T05:24:23.007Z,25.68
2018-12-27T05:26:50.301Z,24.87
2018-12-27T05:29:17.678Z,25.15
2018-12-27T05:31:44.495Z,27.82
2018-12-27T05:34:11.974Z,26.40
2018-12-27T05:36:38.740Z,25.35
2018-12-27T05:39:05.821Z,24.92
2018-12-27T05:41:32.883Z,25.68
2018-12-27T05:43:59.954Z,28.27
2018-12-27T05:46:26.943Z,28.47
2018-12-27T05:48:54.037Z,28.27
2018-12-27T05:51:21.594Z,28.23
2018-12-27T05:53:49.511Z,29.82
2018-12-27T05:56:16.443Z,31.25
2018-12-27T05:58:43.198Z,31.05
2018-12-27T06:01:10.600Z,29.52
2018-12-27T06:03:37.993Z,30.15
2018-12-27T06:06:05.241Z,28.25
2018-12-27T06:08:32.766Z,28.15
2018-12-27T06:11:00.047Z,27.58
2018-12-27T06:13:27.476Z,31.60
2018-12-27T06:15:55.135Z,27.77
2018-12-27T06:18:22.547Z,32.05
2018-12-27T06:20:49.643Z,30.85
2018-12-27T06:23:16.531Z,31.60
2018-12-27T06:25:43.943Z,30.32
2018-12-27T06:28:11.022Z,31.87
2018-12-27T06:30:38.458Z,32.65
2018-12-27T06:33:05.826Z,30.65
2018-12-27T06:35:32.664Z,29.42
2018-12-27T06:37:59.714Z,27.48
2018-12-27T06:40:26.731Z,29.87
2018-12-27T06:42:53.581Z,30.23
2018-12-27T06:45:20.892Z,29.90
2018-12-27T06:47:48.494Z,28.75
2018-12-27T06:50:15.570Z,26.17
2018-12-27T06:52:42.716Z,26.90
2018-12-27T06:55:10.710Z,28.70
2018-12-27T06:57:38.449Z,26.73
2018-12-27T07:00:05.770Z,27.13
2018-12-27T07:02:32.959Z,26.95
2018-12-27T07:04:59.899Z,25.00
2018-12-27T07:07:27.379Z,26.60
2018-12-27T07:09:54.631Z,26.50
2018-12-27T07:12:21.846Z,27.50
2018-12-27T07:14:49.342Z,29.48
2018-12-27T07:17:16.343Z,27.35
2018-12-27T07:19:43.956Z,28.17
2018-12-27T07:22:10.763Z,28.10
2018-12-27T07:24:37.965Z,28.10
2018-12-27T07:27:05.054Z,28.65
2018-12-27T07:29:32.438Z,27.13
2018-12-27T07:31:59.990Z,27.65
2018-12-27T07:34:26.860Z,28.95
2018-12-27T07:36:54.590Z,28.15
2018-12-27T07:39:21.880Z,29.87
2018-12-27T07:41:49.046Z,29.67
2018-12-27T07:44:16.798Z,28.50
2018-12-27T07:46:43.570Z,27.95
2018-12-27T07:49:10.582Z,28.83
2018-12-27T07:51:37.350Z,28.15
2018-12-27T07:54:05.051Z,27.45
2018-12-27T07:56:32.249Z,27.85
2018-12-27T07:58:59.678Z,25.70
2018-12-27T08:01:26.905Z,25.32
2018-12-27T08:03:54.186Z,23.83
2018-12-27T08:06:22.443Z,25.12
2018-12-27T08:08:49.476Z,24.82
2018-12-27T08:11:16.855Z,24.40
2018-12-27T08:13:44.027Z,23.62
2018-12-27T08:16:11.844Z,24.92
2018-12-27T08:18:39.179Z,25.05
2018-12-27T08:21:07.070Z,24.35
2018-12-27T08:23:34.805Z,24.98
2018-12-27T08:26:01.954Z,24.40
2018-12-27T08:28:28.971Z,25.27
2018-12-27T08:30:56.753Z,26.42
2018-12-27T08:33:23.502Z,25.20
2018-12-27T08:35:50.530Z,25.97
2018-12-27T08:38:17.278Z,25.65
2018-12-27T08:40:44.030Z,24.70
2018-12-27T08:43:11.908Z,26.82
2018-12-27T08:45:38.986Z,25.62
2018-12-27T08:48:06.090Z,25.75
2018-12-27T08:50:33.512Z,26.50
2018-12-27T08:53:00.862Z,28.90
2018-12-27T08:55:28.342Z,26.80
2018-12-27T08:57:55.349Z,26.95
2018-12-27T09:00:23.214Z,25.95
2018-12-27T09:02:49.977Z,26.55
2018-12-27T09:05:19.047Z,26.60
2018-12-27T09:07:46.613Z,26.85
2018-12-27T09:10:13.984Z,25.12
2018-12-27T09:12:41.399Z,26.93
2018-12-27T09:15:08.384Z,25.00
2018-12-27T09:17:35.152Z,26.17
2018-12-27T09:20:02.002Z,27.10
2018-12-27T09:22:29.102Z,26.93
2018-12-27T09:24:56.665Z,25.95
2018-12-27T09:27:23.954Z,26.45
2018-12-27T09:29:51.312Z,23.57
2018-12-27T09:32:18.322Z,24.37
2018-12-27T09:34:45.473Z,28.00
2018-12-27T09:37:12.658Z,27.90
2018-12-27T09:39:39.409Z,27.37
2018-12-27T09:42:06.813Z,27.37
2018-12-27T09:44:34.846Z,28.47
2018-12-27T09:47:01.630Z,29.25
2018-12-27T09:49:28.426Z,28.52
2018-12-27T09:52:01.886Z,29.70
2018-12-27T09:54:25.065Z,28.62
2018-12-27T09:56:52.038Z,29.70
2018-12-27T09:59:19.160Z,28.52
2018-12-27T10:01:46.256Z,32.03
2018-12-27T10:04:13.366Z,32.00
2018-12-27T10:06:40.987Z,32.63
2018-12-27T10:09:07.743Z,31.25
2018-12-27T10:11:34.778Z,31.90
2018-12-27T10:14:01.812Z,30.32
2018-12-27T10:16:29.020Z,32.45
2018-12-27T10:18:56.027Z,29.10
2018-12-27T10:21:23.027Z,31.50
2018-12-27T10:23:50.351Z,33.90
2018-12-27T10:26:17.425Z,32.13
2018-12-27T10:28:44.451Z,31.80
2018-12-27T10:31:11.738Z,31.90
2018-12-27T10:33:39.387Z,29.32
2018-12-27T10:36:06.478Z,31.75
2018-12-27T10:38:33.264Z,32.25
2018-12-27T10:41:00.347Z,30.00
2018-12-27T10:43:27.454Z,33.13
2018-12-27T10:45:54.890Z,35.15
2018-12-27T10:48:22.023Z,34.92
2018-12-27T10:50:49.123Z,38.30
2018-12-27T10:53:15.890Z,39.23
2018-12-27T10:55:43.010Z,34.50
2018-12-27T10:58:10.134Z,36.35
2018-12-27T11:00:37.688Z,35.65
2018-12-27T11:03:04.451Z,35.10
2018-12-27T11:05:31.746Z,32.63
2018-12-27T11:07:59.126Z,33.95
2018-12-27T11:10:26.137Z,31.00
2018-12-27T11:12:53.440Z,33.92
2018-12-27T11:15:20.678Z,33.60
2018-12-27T11:17:47.738Z,34.90
2018-12-27T11:20:14.962Z,37.23
2018-12-27T11:22:41.994Z,34.38
2018-12-27T11:25:08.881Z,30.70
2018-12-27T11:27:35.940Z,35.70
2018-12-27T11:30:03.027Z,33.83
2018-12-27T11:32:30.152Z,33.85
2018-12-27T11:34:57.164Z,34.98
2018-12-27T11:37:24.469Z,33.75
2018-12-27T11:39:51.864Z,33.20
2018-12-27T11:42:19.190Z,33.38
2018-12-27T11:44:46.586Z,32.20
2018-12-27T11:47:13.748Z,33.23
2018-12-27T11:49:41.194Z,32.90
2018-12-27T11:52:08.321Z,32.35
2018-12-27T11:54:35.598Z,32.60
2018-12-27T11:57:02.487Z,32.42
2018-12-27T11:59:29.499Z,31.80
2018-12-27T12:01:56.652Z,35.40
2018-12-27T12:04:23.902Z,33.28
2018-12-27T12:06:51.161Z,33.88
2018-12-27T12:09:18.528Z,33.10
2018-12-27T12:11:45.294Z,33.15
2018-12-27T12:14:12.361Z,32.78
2018-12-27T12:16:39.774Z,31.00
2018-12-27T12:19:06.589Z,33.30
2018-12-27T12:21:33.947Z,31.95
2018-12-27T12:24:01.096Z,31.80
2018-12-27T12:26:28.234Z,32.45
2018-12-27T12:28:55.290Z,35.20
2018-12-27T12:31:22.058Z,32.83
2018-12-27T12:33:49.286Z,32.13
2018-12-27T12:36:16.118Z,33.58
2018-12-27T12:38:43.953Z,35.28
2018-12-27T12:41:11.047Z,36.03
2018-12-27T12:43:38.616Z,33.18
2018-12-27T12:46:05.972Z,35.17
2018-12-27T12:48:32.740Z,32.40
2018-12-27T12:50:59.726Z,31.85
2018-12-27T12:53:27.124Z,32.48
2018-12-27T12:55:54.513Z,34.45
2018-12-27T12:58:21.420Z,34.08
2018-12-27T13:00:48.676Z,34.20
2018-12-27T13:03:16.056Z,33.30
2018-12-27T13:05:42.790Z,33.45
2018-12-27T13:08:09.663Z,32.73
2018-12-27T13:10:36.725Z,32.05
2018-12-27T13:13:03.611Z,34.78
2018-12-27T13:15:30.648Z,32.23
2018-12-27T13:17:57.884Z,35.45
2018-12-27T13:20:24.991Z,32.88
2018-12-27T13:22:52.907Z,31.90
2018-12-27T13:25:19.659Z,31.77
2018-12-27T13:27:47.006Z,33.08
2018-12-27T13:30:14.222Z,32.58
2018-12-27T13:32:41.083Z,33.92
2018-12-27T13:35:08.210Z,33.45
2018-12-27T13:37:34.968Z,33.18
2018-12-27T13:40:02.645Z,34.38
2018-12-27T13:42:29.979Z,34.35
2018-12-27T13:44:57.562Z,33.45
2018-12-27T13:47:24.582Z,34.92
2018-12-27T13:49:51.346Z,35.13
2018-12-27T13:52:18.398Z,33.35
2018-12-27T13:54:45.756Z,35.38
2018-12-27T13:57:12.518Z,35.20
2018-12-27T13:59:39.806Z,35.70
2018-12-27T14:02:06.811Z,34.38
2018-12-27T14:04:34.151Z,33.50
2018-12-27T14:07:00.894Z,36.42
2018-12-27T14:09:27.959Z,35.78
2018-12-27T14:11:55.300Z,36.93
2018-12-27T14:14:22.643Z,36.90
2018-12-27T14:16:49.698Z,36.73
2018-12-27T14:19:17.626Z,36.38
2018-12-27T14:21:44.779Z,34.85
2018-12-27T14:24:11.870Z,34.30
2018-12-27T14:26:39.237Z,36.30
2018-12-27T14:29:06.683Z,35.10
2018-12-27T14:31:33.798Z,36.60
2018-12-27T14:34:00.869Z,35.43
2018-12-27T14:36:28.088Z,35.52
2018-12-27T14:38:55.321Z,36.68
2018-12-27T14:41:22.119Z,36.53
2018-12-27T14:43:49.807Z,37.20
2018-12-27T14:46:17.068Z,34.75
2018-12-27T14:48:44.508Z,35.13
2018-12-27T14:51:11.691Z,35.90
2018-12-27T14:53:39.109Z,36.48
2018-12-27T14:56:06.209Z,34.92
2018-12-27T14:58:33.210Z,36.58
2018-12-27T15:01:00.510Z,36.10
2018-12-27T15:03:27.546Z,34.70
2018-12-27T15:05:54.810Z,35.17
2018-12-27T15:08:21.905Z,36.15
2018-12-27T15:10:49.376Z,34.10
2018-12-27T15:13:17.385Z,35.28
2018-12-27T15:15:44.311Z,38.70
2018-12-27T15:18:11.529Z,37.25
2018-12-27T15:20:38.995Z,37.03
2018-12-27T15:23:06.772Z,36.55
2018-12-27T15:25:34.792Z,35.15
2018-12-27T15:28:02.155Z,38.25
2018-12-27T15:30:29.466Z,37.85
2018-12-27T15:32:56.294Z,37.85
2018-12-27T15:35:23.534Z,35.00
2018-12-27T15:37:50.559Z,35.83
2018-12-27T15:40:18.543Z,35.05
2018-12-27T15:42:46.262Z,32.83
2018-12-27T15:45:13.342Z,35.30
2018-12-27T15:47:40.814Z,35.48
2018-12-27T15:50:08.303Z,35.10
2018-12-27T15:52:35.834Z,32.75
2018-12-27T15:55:02.906Z,31.93
2018-12-27T15:57:30.005Z,33.73
2018-12-27T15:59:56.778Z,32.13
2018-12-27T16:02:23.542Z,56.73
2018-12-27T16:04:50.980Z,84.52
2018-12-27T16:07:17.994Z,33.70
2018-12-27T16:09:45.130Z,28.05
2018-12-27T16:12:11.931Z,28.57
2018-12-27T16:14:39.882Z,28.52
2018-12-27T16:17:07.455Z,27.40
2018-12-27T16:19:35.293Z,27.22
2018-12-27T16:22:02.383Z,26.97
2018-12-27T16:24:29.587Z,27.00
2018-12-27T16:26:57.103Z,29.07
2018-12-27T16:29:23.934Z,27.73
2018-12-27T16:31:50.699Z,29.48
2018-12-27T16:34:18.034Z,28.23
2018-12-27T16:36:44.962Z,29.90
2018-12-27T16:39:12.218Z,27.55
2018-12-27T16:41:39.607Z,26.52
2018-12-27T16:44:06.572Z,27.35
2018-12-27T16:46:33.965Z,25.00
2018-12-27T16:49:01.422Z,26.55
2018-12-27T16:51:28.827Z,28.07
2018-12-27T16:53:55.592Z,29.27
2018-12-27T16:56:22.736Z,27.15
2018-12-27T16:58:50.707Z,27.67
2018-12-27T17:01:17.797Z,28.35
2018-12-27T17:03:44.785Z,30.05
2018-12-27T17:06:11.594Z,29.18
2018-12-27T17:08:38.983Z,29.80
2018-12-27T17:11:05.760Z,26.60
2018-12-27T17:13:32.714Z,29.87
2018-12-27T17:15:59.695Z,28.27
2018-12-27T17:18:27.092Z,28.27
2018-12-27T17:20:53.927Z,29.20
2018-12-27T17:23:21.263Z,28.80
2018-12-27T17:25:48.035Z,28.47
2018-12-27T17:28:15.838Z,28.47
2018-12-27T17:30:42.719Z,28.60
2018-12-27T17:33:09.516Z,29.15
2018-12-27T17:35:36.294Z,31.60
2018-12-27T17:38:03.159Z,30.65
2018-12-27T17:40:29.950Z,28.17
2018-12-27T17:42:56.985Z,31.15
2018-12-27T17:45:26.481Z,30.48
2018-12-27T17:47:53.790Z,30.05
2018-12-27T17:50:21.091Z,30.17
2018-12-27T17:52:48.402Z,30.72
2018-12-27T17:55:15.866Z,30.90
2018-12-27T17:57:43.462Z,32.13
2018-12-27T18:00:10.514Z,30.70
2018-12-27T18:02:38.331Z,30.72
2018-12-27T18:05:05.318Z,31.00
2018-12-27T18:07:32.498Z,28.27
2018-12-27T18:09:59.605Z,29.10
2018-12-27T18:12:26.937Z,30.05
2018-12-27T18:15:01.347Z,30.17
2018-12-27T18:17:28.758Z,29.20
2018-12-27T18:19:56.314Z,29.42
2018-12-27T18:22:23.598Z,32.53
2018-12-27T18:24:51.078Z,44.35
2018-12-27T18:27:18.514Z,31.52
2018-12-27T18:29:45.482Z,30.43
2018-12-27T18:32:12.404Z,28.52
2018-12-27T18:34:39.235Z,27.70
2018-12-27T18:37:06.003Z,28.32
2018-12-27T18:39:33.534Z,28.38
2018-12-27T18:42:01.695Z,27.52
2018-12-27T18:44:29.367Z,28.45
2018-12-27T18:46:57.081Z,29.05
2018-12-27T18:49:24.138Z,28.42
2018-12-27T18:51:51.731Z,28.20
2018-12-27T18:54:18.756Z,27.07
2018-12-27T18:56:45.985Z,27.50
2018-12-27T18:59:13.402Z,26.93
2018-12-27T19:01:40.706Z,28.67
2018-12-27T19:04:07.796Z,27.30
2018-12-27T19:06:34.671Z,29.35
2018-12-27T19:09:01.759Z,27.58
2018-12-27T19:12:06.106Z,29.35
2018-12-27T19:14:32.900Z,27.00
2018-12-27T19:17:00.302Z,24.95
2018-12-27T19:19:27.374Z,26.55
2018-12-27T19:22:19.454Z,27.05
2018-12-27T19:24:46.217Z,28.45
2018-12-27T19:27:13.314Z,27.77
2018-12-27T19:29:40.915Z,28.32
2018-12-27T19:32:07.796Z,27.15
2018-12-27T19:34:34.847Z,26.60
2018-12-27T19:37:02.282Z,26.62
2018-12-27T19:39:29.115Z,27.00
2018-12-27T19:41:55.970Z,28.17
2018-12-27T19:44:22.738Z,27.25
2018-12-27T19:46:49.802Z,27.93
2018-12-27T19:49:16.832Z,28.38
2018-12-27T19:51:43.958Z,33.75
2018-12-27T19:54:11.021Z,27.85
2018-12-27T19:56:38.778Z,29.37
2018-12-27T19:59:06.476Z,29.05
2018-12-27T20:01:33.230Z,28.30
2018-12-27T20:04:00.137Z,29.02
2018-12-27T20:06:27.004Z,26.20
2018-12-27T20:08:54.418Z,25.77
2018-12-27T20:11:21.506Z,26.68
2018-12-27T20:13:48.536Z,26.42
2018-12-27T20:16:15.887Z,23.18
2018-12-27T20:18:43.271Z,24.30
2018-12-27T20:21:10.439Z,23.35
2018-12-27T20:23:37.195Z,23.30
2018-12-27T20:26:04.013Z,23.95
2018-12-27T20:28:30.931Z,22.50
2018-12-27T20:30:57.818Z,24.02
2018-12-27T20:33:24.874Z,23.55
2018-12-27T20:35:52.082Z,22.48
2018-12-27T20:38:19.106Z,22.77
2018-12-27T20:40:46.310Z,23.40
2018-12-27T20:43:13.691Z,22.85
2018-12-27T20:45:41.080Z,24.80
2018-12-27T20:48:08.478Z,24.52
2018-12-27T20:50:35.277Z,24.95
2018-12-27T20:53:02.479Z,25.37
2018-12-27T20:55:29.581Z,26.27
2018-12-27T20:57:56.751Z,24.10
2018-12-27T21:00:24.032Z,26.35
2018-12-27T21:02:51.100Z,24.02
2018-12-27T21:05:18.534Z,23.40
2018-12-27T21:07:46.231Z,23.50
2018-12-27T21:10:13.497Z,35.33
2018-12-27T21:12:40.756Z,28.57
2018-12-27T21:15:07.930Z,22.75
2018-12-27T21:17:35.255Z,23.07
2018-12-27T21:20:02.465Z,21.37
2018-12-27T21:22:29.875Z,22.17
2018-12-27T21:24:58.121Z,21.93
2018-12-27T21:27:25.998Z,22.48
2018-12-27T21:29:53.496Z,19.50
2018-12-27T21:32:21.429Z,21.05
2018-12-27T21:34:48.276Z,20.57
2018-12-27T21:37:15.138Z,20.88
2018-12-27T21:39:42.839Z,21.52
2018-12-27T21:42:10.528Z,20.92
2018-12-27T21:44:37.830Z,19.65
2018-12-27T21:47:05.267Z,20.37
2018-12-27T21:49:32.358Z,20.40
2018-12-27T21:51:59.118Z,20.35
2018-12-27T21:54:26.443Z,21.23
2018-12-27T21:56:53.307Z,20.05
2018-12-27T21:59:20.794Z,19.75
2018-12-27T22:01:48.223Z,21.12
2018-12-27T22:04:14.995Z,22.65
2018-12-27T22:06:42.455Z,20.88
2018-12-27T22:09:09.929Z,24.63
2018-12-27T22:11:36.922Z,27.77
2018-12-27T22:14:03.804Z,25.30
2018-12-27T22:16:30.733Z,27.77
2018-12-27T22:18:58.101Z,25.48
2018-12-27T22:21:25.406Z,22.65
2018-12-27T22:23:52.269Z,24.10
2018-12-27T22:26:19.376Z,22.85
2018-12-27T22:28:46.160Z,23.92
2018-12-27T22:31:12.911Z,22.17
2018-12-27T22:33:39.674Z,22.52
2018-12-27T22:36:07.130Z,20.82
2018-12-27T22:38:35.800Z,21.50
2018-12-27T22:41:02.902Z,23.00
2018-12-27T22:43:30.027Z,20.77
2018-12-27T22:45:57.562Z,21.40
2018-12-27T22:48:24.354Z,21.20
2018-12-27T22:50:51.686Z,19.20
2018-12-27T22:53:19.038Z,20.52
2018-12-27T22:55:55.910Z,20.80
2018-12-27T22:58:23.366Z,20.62
2018-12-27T23:00:51.874Z,22.37
2018-12-27T23:03:19.663Z,22.25
2018-12-27T23:05:46.729Z,23.45
2018-12-27T23:08:14.415Z,23.18
2018-12-27T23:10:41.315Z,25.12
2018-12-27T23:13:08.369Z,24.75
2018-12-27T23:15:35.470Z,24.25
2018-12-27T23:18:02.818Z,22.25
2018-12-27T23:20:29.858Z,23.92
2018-12-27T23:22:56.614Z,23.75
2018-12-27T23:25:23.413Z,23.62
2018-12-27T23:27:50.534Z,23.73
2018-12-27T23:30:17.407Z,23.27
2018-12-27T23:32:44.847Z,24.70
2018-12-27T23:35:11.723Z,23.18
2018-12-27T23:37:39.130Z,22.52
2018-12-27T23:40:05.915Z,21.12
2018-12-27T23:42:33.033Z,21.57
2018-12-27T23:45:00.374Z,21.42
2018-12-27T23:47:27.634Z,21.35
2018-12-27T23:49:55.250Z,20.70
2018-12-27T23:52:22.578Z,22.05
2018-12-27T23:54:49.981Z,22.35
2018-12-27T23:57:16.881Z,20.35
2018-12-27T23:59:43.922Z,20.97
