createdAt,value
2023-01-09T00:01:34.849Z,5.0
2023-01-09T00:03:30.828Z,5.0
2023-01-09T00:05:30.365Z,5.0
2023-01-09T00:09:29.649Z,4.9
2023-01-09T00:11:29.111Z,4.9
2023-01-09T00:13:28.953Z,5.0
2023-01-09T00:15:28.622Z,4.9
2023-01-09T00:17:28.770Z,4.9
2023-01-09T00:19:27.952Z,5.0
2023-01-09T00:21:27.159Z,4.9
2023-01-09T00:23:27.015Z,4.8
2023-01-09T00:25:26.675Z,4.8
2023-01-09T00:27:28.937Z,4.8
2023-01-09T00:31:25.323Z,4.8
2023-01-09T00:33:27.635Z,4.8
2023-01-09T00:35:26.688Z,4.8
2023-01-09T00:37:24.272Z,4.8
2023-01-09T00:39:24.296Z,4.8
2023-01-09T00:41:29.173Z,4.7
2023-01-09T00:43:29.109Z,4.7
2023-01-09T00:47:26.183Z,4.8
2023-01-09T00:49:22.234Z,4.8
2023-01-09T00:51:22.124Z,4.8
2023-01-09T00:53:24.698Z,4.8
2023-01-09T00:55:20.863Z,4.7
2023-01-09T00:57:20.125Z,4.7
2023-01-09T00:59:20.026Z,4.7
2023-01-09T01:01:19.972Z,4.7
2023-01-09T01:07:27.947Z,4.6
2023-01-09T01:11:17.322Z,4.6
2023-01-09T01:13:16.841Z,4.6
2023-01-09T01:17:15.998Z,4.6
2023-01-09T01:19:15.717Z,4.6
2023-01-09T01:21:16.576Z,4.6
2023-01-09T01:23:15.080Z,4.5
2023-01-09T01:25:16.228Z,4.5
2023-01-09T01:27:14.452Z,4.5
2023-01-09T01:31:17.665Z,4.5
2023-01-09T01:33:12.799Z,4.5
2023-01-09T01:39:11.795Z,4.3
2023-01-09T01:41:11.483Z,4.3
2023-01-09T01:43:11.942Z,4.4
2023-01-09T01:45:13.319Z,4.3
2023-01-09T01:47:11.281Z,4.3
2023-01-09T01:49:15.378Z,4.3
2023-01-09T01:51:10.719Z,4.3
2023-01-09T01:53:14.378Z,4.3
2023-01-09T01:55:10.674Z,4.3
2023-01-09T01:59:12.215Z,4.3
2023-01-09T02:03:07.289Z,4.3
2023-01-09T02:07:08.995Z,4.2
2023-01-09T02:09:06.357Z,4.2
2023-01-09T02:11:06.023Z,4.2
2023-01-09T02:13:08.242Z,4.2
2023-01-09T02:15:08.069Z,4.2
2023-01-09T02:17:11.156Z,4.2
2023-01-09T02:19:19.419Z,4.1
2023-01-09T02:21:12.729Z,4.1
2023-01-09T02:27:12.932Z,4.1
2023-01-09T02:31:10.174Z,4.2
2023-01-09T02:35:10.108Z,4.3
2023-01-09T02:39:15.067Z,4.3
2023-01-09T02:41:05.906Z,4.4
2023-01-09T02:42:59.845Z,4.5
2023-01-09T02:44:58.553Z,4.5
2023-01-09T02:47:01.400Z,4.5
2023-01-09T02:48:57.567Z,4.5
2023-01-09T02:51:10.342Z,4.5
2023-01-09T02:53:15.974Z,4.6
2023-01-09T02:55:07.999Z,4.6
2023-01-09T02:57:10.607Z,4.6
2023-01-09T02:59:12.792Z,4.7
2023-01-09T03:03:05.339Z,4.7
2023-01-09T03:05:00.809Z,4.7
2023-01-09T03:07:01.266Z,4.7
2023-01-09T03:08:57.752Z,4.8
2023-01-09T03:12:57.104Z,4.8
2023-01-09T03:14:56.485Z,4.8
2023-01-09T03:18:54.424Z,4.9
2023-01-09T03:20:53.650Z,4.9
2023-01-09T03:22:55.717Z,4.9
2023-01-09T03:24:50.285Z,4.9
2023-01-09T03:26:50.667Z,5.0
2023-01-09T03:28:50.685Z,5.0
2023-01-09T03:30:49.139Z,5.0
2023-01-09T03:32:48.725Z,5.0
2023-01-09T03:34:48.457Z,5.1
2023-01-09T03:36:49.339Z,5.0
2023-01-09T03:38:48.053Z,5.0
2023-01-09T03:40:47.061Z,5.0
2023-01-09T03:42:46.885Z,5.0
2023-01-09T03:44:46.383Z,5.0
2023-01-09T03:48:45.567Z,5.1
2023-01-09T03:50:48.228Z,5.1
2023-01-09T03:52:44.638Z,5.1
2023-01-09T03:54:44.248Z,5.1
2023-01-09T03:56:44.224Z,5.2
2023-01-09T03:58:44.015Z,5.2
2023-01-09T04:00:45.022Z,5.2
2023-01-09T04:02:42.779Z,5.2
2023-01-09T04:04:42.132Z,5.1
2023-01-09T04:06:41.827Z,5.2
2023-01-09T04:08:41.879Z,5.2
2023-01-09T04:10:43.496Z,5.2
2023-01-09T04:14:40.291Z,5.2
2023-01-09T04:16:39.931Z,5.2
2023-01-09T04:18:39.472Z,5.3
2023-01-09T04:20:39.326Z,5.2
2023-01-09T04:22:39.061Z,5.3
2023-01-09T04:24:38.581Z,5.3
2023-01-09T04:26:37.981Z,5.3
2023-01-09T04:28:37.430Z,5.4
2023-01-09T04:30:37.103Z,5.3
2023-01-09T04:32:36.695Z,5.4
2023-01-09T04:36:35.936Z,5.4
2023-01-09T04:38:35.519Z,5.4
2023-01-09T04:40:35.252Z,5.4
2023-01-09T04:42:35.005Z,5.4
2023-01-09T04:44:34.688Z,5.4
2023-01-09T04:46:34.600Z,5.5
2023-01-09T04:48:33.491Z,5.5
2023-01-09T04:50:33.232Z,5.5
2023-01-09T04:52:32.821Z,5.5
2023-01-09T04:54:33.475Z,5.5
2023-01-09T04:58:31.636Z,5.6
2023-01-09T05:00:31.173Z,5.6
2023-01-09T05:02:30.842Z,5.6
2023-01-09T05:06:30.699Z,5.6
2023-01-09T05:08:30.393Z,5.6
2023-01-09T05:10:30.083Z,5.6
2023-01-09T05:12:29.171Z,5.7
2023-01-09T05:14:28.536Z,5.7
2023-01-09T05:16:28.139Z,5.7
2023-01-09T05:18:27.821Z,5.7
2023-01-09T05:22:27.107Z,5.8
2023-01-09T05:24:26.456Z,5.7
2023-01-09T05:26:26.685Z,5.8
2023-01-09T05:28:27.093Z,5.7
2023-01-09T05:30:25.343Z,5.8
2023-01-09T05:32:24.891Z,5.8
2023-01-09T05:34:24.861Z,5.8
2023-01-09T05:36:24.326Z,5.8
2023-01-09T05:38:23.969Z,5.8
2023-01-09T05:40:29.122Z,5.8
2023-01-09T05:42:23.177Z,5.8
2023-01-09T05:44:22.768Z,5.8
2023-01-09T05:46:22.337Z,5.8
2023-01-09T05:48:22.217Z,5.8
2023-01-09T05:50:21.958Z,5.8
2023-01-09T05:52:21.977Z,5.9
2023-01-09T05:54:20.564Z,5.9
2023-01-09T05:56:20.209Z,5.9
2023-01-09T05:58:19.803Z,5.9
2023-01-09T06:00:19.657Z,5.9
2023-01-09T06:04:18.779Z,5.9
2023-01-09T06:06:18.359Z,5.9
2023-01-09T06:10:17.815Z,5.9
2023-01-09T06:12:17.757Z,5.9
2023-01-09T06:14:16.936Z,5.9
2023-01-09T06:16:16.624Z,5.9
2023-01-09T06:18:15.986Z,5.9
2023-01-09T06:20:16.024Z,5.9
2023-01-09T06:22:15.071Z,5.9
2023-01-09T06:24:14.949Z,5.9
2023-01-09T06:26:14.593Z,5.9
2023-01-09T06:28:14.093Z,5.9
2023-01-09T06:30:13.816Z,5.9
2023-01-09T06:34:13.345Z,5.9
2023-01-09T06:36:12.933Z,5.9
2023-01-09T06:38:12.868Z,6.0
2023-01-09T06:40:12.224Z,6.0
2023-01-09T06:42:11.345Z,6.0
2023-01-09T06:46:10.909Z,6.0
2023-01-09T06:48:10.592Z,6.0
2023-01-09T06:50:10.627Z,6.0
2023-01-09T06:52:09.525Z,6.0
2023-01-09T06:54:09.161Z,6.0
2023-01-09T06:56:08.979Z,6.0
2023-01-09T06:58:08.945Z,6.0
2023-01-09T07:00:09.624Z,6.0
2023-01-09T07:02:16.252Z,6.0
2023-01-09T07:04:08.814Z,6.0
2023-01-09T07:06:07.072Z,6.0
2023-01-09T07:08:06.550Z,6.1
2023-01-09T07:10:07.954Z,6.0
2023-01-09T07:12:06.041Z,6.0
2023-01-09T07:14:05.963Z,6.0
2023-01-09T07:16:05.669Z,6.0
2023-01-09T07:18:04.918Z,6.0
2023-01-09T07:20:05.704Z,6.0
2023-01-09T07:22:03.717Z,6.0
2023-01-09T07:26:03.423Z,6.0
2023-01-09T07:28:02.511Z,6.0
2023-01-09T07:30:02.704Z,6.0
2023-01-09T07:32:01.693Z,6.0
2023-01-09T07:34:01.396Z,6.0
2023-01-09T07:36:01.430Z,6.0
2023-01-09T07:38:01.024Z,6.0
2023-01-09T07:40:00.346Z,6.0
2023-01-09T07:41:59.809Z,5.9
2023-01-09T07:43:59.336Z,5.9
2023-01-09T07:45:59.187Z,5.9
2023-01-09T07:47:59.015Z,6.0
2023-01-09T07:51:58.232Z,5.9
2023-01-09T07:53:57.637Z,6.0
2023-01-09T07:55:57.277Z,6.0
2023-01-09T07:57:57.211Z,6.0
2023-01-09T07:59:59.542Z,6.0
2023-01-09T08:01:56.129Z,6.0
2023-01-09T08:03:55.581Z,5.9
2023-01-09T08:05:55.220Z,5.9
2023-01-09T08:07:54.715Z,5.9
2023-01-09T08:09:54.391Z,5.9
2023-01-09T08:11:55.337Z,5.9
2023-01-09T08:13:53.582Z,6.0
2023-01-09T08:15:53.538Z,6.0
2023-01-09T08:17:53.055Z,5.9
2023-01-09T08:19:52.860Z,5.9
2023-01-09T08:21:52.173Z,5.9
2023-01-09T08:23:51.619Z,5.9
2023-01-09T08:25:52.614Z,5.9
2023-01-09T08:27:51.251Z,5.9
2023-01-09T08:29:50.513Z,5.9
2023-01-09T08:31:50.174Z,6.0
2023-01-09T08:33:49.867Z,6.0
2023-01-09T08:35:49.384Z,6.0
2023-01-09T08:37:48.998Z,6.0
2023-01-09T08:39:48.837Z,6.0
2023-01-09T08:45:57.329Z,6.0
2023-01-09T08:47:47.084Z,6.0
2023-01-09T08:51:46.334Z,6.0
2023-01-09T08:53:45.947Z,6.0
2023-01-09T08:55:45.463Z,5.9
2023-01-09T08:57:49.388Z,5.9
2023-01-09T08:59:44.659Z,5.9
2023-01-09T09:01:44.489Z,6.0
2023-01-09T09:03:44.106Z,6.0
2023-01-09T09:05:46.062Z,6.0
2023-01-09T09:07:43.867Z,6.0
2023-01-09T09:09:42.764Z,6.0
2023-01-09T09:11:42.659Z,6.0
2023-01-09T09:13:41.946Z,6.0
2023-01-09T09:15:42.075Z,6.0
2023-01-09T09:17:41.858Z,6.0
2023-01-09T09:19:41.777Z,6.0
2023-01-09T09:21:40.491Z,5.9
2023-01-09T09:23:39.932Z,5.9
2023-01-09T09:25:39.725Z,5.9
2023-01-09T09:27:41.126Z,5.9
2023-01-09T09:29:39.413Z,5.9
2023-01-09T09:31:39.336Z,5.9
2023-01-09T09:33:38.077Z,5.9
2023-01-09T09:35:37.873Z,5.9
2023-01-09T09:37:37.639Z,5.9
2023-01-09T09:42:04.479Z,6.0
2023-01-09T09:44:01.517Z,6.0
2023-01-09T09:47:47.789Z,6.0
2023-01-09T09:49:45.937Z,6.0
2023-01-09T09:51:49.327Z,6.0
2023-01-09T09:55:37.598Z,5.9
2023-01-09T09:59:37.427Z,5.9
2023-01-09T10:01:39.865Z,5.9
2023-01-09T10:03:37.598Z,5.9
2023-01-09T10:05:34.527Z,5.9
2023-01-09T10:09:44.990Z,5.9
2023-01-09T10:11:38.672Z,5.9
2023-01-09T10:13:40.059Z,5.9
2023-01-09T10:17:39.803Z,6.0
2023-01-09T10:19:44.381Z,5.9
2023-01-09T10:21:34.774Z,5.9
2023-01-09T10:23:48.048Z,5.9
2023-01-09T10:25:36.632Z,5.9
2023-01-09T10:27:39.674Z,5.9
2023-01-09T10:29:36.586Z,5.9
2023-01-09T10:31:33.179Z,5.9
2023-01-09T10:33:39.835Z,5.9
2023-01-09T10:39:30.451Z,5.9
2023-01-09T10:41:30.547Z,5.9
2023-01-09T10:43:29.967Z,6.0
2023-01-09T10:45:30.497Z,6.0
2023-01-09T10:47:29.064Z,6.0
2023-01-09T10:49:23.977Z,6.0
2023-01-09T10:51:30.783Z,6.0
2023-01-09T10:55:31.982Z,6.1
2023-01-09T10:59:22.023Z,6.1
2023-01-09T11:01:27.046Z,6.1
2023-01-09T11:05:22.727Z,6.1
2023-01-09T11:07:23.792Z,6.1
2023-01-09T11:13:21.678Z,6.1
2023-01-09T11:15:28.216Z,6.1
2023-01-09T11:17:20.246Z,6.1
2023-01-09T11:19:18.093Z,6.2
2023-01-09T11:21:31.127Z,6.1
2023-01-09T11:23:28.120Z,6.1
2023-01-09T11:27:22.424Z,6.1
2023-01-09T11:31:23.508Z,6.2
2023-01-09T11:33:19.613Z,6.2
2023-01-09T11:35:18.883Z,6.2
2023-01-09T11:37:25.586Z,6.2
2023-01-09T11:39:22.262Z,6.2
2023-01-09T11:41:17.807Z,6.2
2023-01-09T11:43:19.272Z,6.2
2023-01-09T11:45:15.617Z,6.2
2023-01-09T11:49:22.189Z,6.2
2023-01-09T11:51:21.180Z,6.1
2023-01-09T11:55:13.156Z,6.2
2023-01-09T11:57:11.514Z,6.2
2023-01-09T11:59:12.015Z,6.1
2023-01-09T12:01:28.898Z,6.2
2023-01-09T12:05:22.875Z,6.2
2023-01-09T12:07:27.647Z,6.2
2023-01-09T12:09:15.394Z,6.1
2023-01-09T12:11:22.228Z,6.1
2023-01-09T12:17:25.872Z,6.2
2023-01-09T12:19:25.337Z,6.3
2023-01-09T12:21:13.786Z,6.3
2023-01-09T12:23:22.370Z,6.3
2023-01-09T12:25:12.468Z,6.4
2023-01-09T12:27:17.359Z,6.4
2023-01-09T12:31:18.051Z,6.4
2023-01-09T12:33:15.943Z,6.5
2023-01-09T12:35:15.816Z,6.4
2023-01-09T12:37:19.583Z,6.5
2023-01-09T12:39:12.868Z,6.5
2023-01-09T12:41:22.568Z,6.4
2023-01-09T12:43:09.319Z,6.4
2023-01-09T12:45:12.317Z,6.5
2023-01-09T12:47:10.997Z,6.4
2023-01-09T12:49:19.835Z,6.4
2023-01-09T12:51:08.670Z,6.4
2023-01-09T12:53:08.269Z,6.5
2023-01-09T12:55:07.835Z,6.5
2023-01-09T12:57:05.722Z,6.5
2023-01-09T12:59:06.360Z,6.4
2023-01-09T13:03:12.549Z,6.5
2023-01-09T13:05:01.981Z,6.5
2023-01-09T13:07:00.930Z,6.5
2023-01-09T13:09:10.882Z,6.5
2023-01-09T13:11:18.927Z,6.5
2023-01-09T13:15:00.809Z,6.6
2023-01-09T13:16:57.066Z,6.6
2023-01-09T13:22:54.514Z,6.6
2023-01-09T13:25:05.957Z,6.7
2023-01-09T13:26:56.277Z,6.8
2023-01-09T13:28:59.593Z,6.8
2023-01-09T13:31:07.907Z,6.8
2023-01-09T13:33:02.256Z,6.8
2023-01-09T13:36:54.239Z,6.8
2023-01-09T13:38:51.890Z,6.8
2023-01-09T13:41:11.445Z,6.8
2023-01-09T13:42:55.793Z,6.8
2023-01-09T13:44:54.244Z,6.8
2023-01-09T13:46:52.152Z,6.8
2023-01-09T13:48:49.424Z,6.8
2023-01-09T13:50:49.974Z,6.8
2023-01-09T13:52:49.740Z,6.8
2023-01-09T13:55:02.721Z,6.9
2023-01-09T13:58:58.237Z,7.1
2023-01-09T14:00:49.729Z,7.1
2023-01-09T14:02:54.957Z,7.1
2023-01-09T14:04:45.844Z,7.1
2023-01-09T14:07:05.227Z,7.1
2023-01-09T14:08:59.846Z,7.1
2023-01-09T14:10:48.174Z,7.0
2023-01-09T14:12:45.139Z,7.0
2023-01-09T14:14:46.196Z,6.9
2023-01-09T14:16:44.145Z,6.9
2023-01-09T14:18:48.655Z,6.9
2023-01-09T14:20:47.067Z,6.9
2023-01-09T14:22:55.944Z,6.8
2023-01-09T14:24:46.111Z,6.8
2023-01-09T14:26:44.138Z,6.8
2023-01-09T14:28:41.749Z,6.8
2023-01-09T14:31:01.156Z,6.7
2023-01-09T14:32:43.395Z,6.7
2023-01-09T14:34:42.693Z,6.7
2023-01-09T14:36:41.191Z,6.8
2023-01-09T14:40:46.638Z,6.7
2023-01-09T14:42:41.308Z,6.7
2023-01-09T14:44:46.354Z,6.7
2023-01-09T14:46:39.355Z,6.6
2023-01-09T14:50:45.956Z,6.6
2023-01-09T14:52:44.384Z,6.6
2023-01-09T14:54:41.380Z,6.5
2023-01-09T14:58:36.648Z,6.5
2023-01-09T15:00:36.591Z,6.4
2023-01-09T15:02:36.782Z,6.5
2023-01-09T15:04:40.255Z,6.4
2023-01-09T15:06:40.021Z,6.4
2023-01-09T15:10:37.358Z,6.3
2023-01-09T15:12:34.277Z,6.3
2023-01-09T15:14:38.908Z,6.3
2023-01-09T15:16:33.302Z,6.3
2023-01-09T15:18:40.858Z,6.3
2023-01-09T15:22:34.562Z,6.3
2023-01-09T15:24:33.481Z,6.3
2023-01-09T15:26:31.455Z,6.3
2023-01-09T15:28:32.553Z,6.3
2023-01-09T15:30:33.964Z,6.3
2023-01-09T15:34:30.576Z,6.3
2023-01-09T15:36:29.890Z,6.3
2023-01-09T15:38:32.340Z,6.3
2023-01-09T15:40:33.444Z,6.3
2023-01-09T15:42:42.635Z,6.3
2023-01-09T15:44:29.273Z,6.3
2023-01-09T15:46:27.859Z,6.3
2023-01-09T15:48:29.713Z,6.2
2023-01-09T15:52:27.487Z,6.3
2023-01-09T15:54:28.459Z,6.2
2023-01-09T15:56:29.539Z,6.2
2023-01-09T15:58:27.604Z,6.2
2023-01-09T16:00:38.356Z,6.2
2023-01-09T16:02:35.135Z,6.2
2023-01-09T16:04:25.771Z,6.2
2023-01-09T16:06:27.679Z,6.2
2023-01-09T16:08:28.324Z,6.2
2023-01-09T16:10:29.333Z,6.1
2023-01-09T16:12:26.377Z,6.1
2023-01-09T16:14:26.465Z,6.1
2023-01-09T16:18:28.275Z,6.0
2023-01-09T16:22:23.299Z,5.8
2023-01-09T16:24:25.003Z,5.9
2023-01-09T16:26:23.181Z,5.9
2023-01-09T16:28:25.823Z,6.0
2023-01-09T16:32:21.646Z,5.9
2023-01-09T16:34:18.469Z,5.9
2023-01-09T16:36:18.011Z,5.9
2023-01-09T16:38:20.230Z,5.9
2023-01-09T16:42:26.689Z,5.9
2023-01-09T16:44:18.207Z,5.9
2023-01-09T16:46:18.674Z,5.9
2023-01-09T16:50:15.863Z,5.9
2023-01-09T16:52:16.223Z,5.9
2023-01-09T16:54:15.098Z,5.9
2023-01-09T16:56:17.993Z,5.9
2023-01-09T16:58:18.301Z,5.9
2023-01-09T17:00:15.231Z,5.9
2023-01-09T17:02:16.775Z,5.9
2023-01-09T17:06:15.497Z,5.9
2023-01-09T17:08:21.226Z,5.8
2023-01-09T17:10:20.871Z,5.9
2023-01-09T17:12:18.280Z,5.9
2023-01-09T17:14:12.063Z,5.9
2023-01-09T17:16:10.884Z,5.9
2023-01-09T17:18:13.943Z,5.9
2023-01-09T17:20:13.823Z,5.8
2023-01-09T17:24:18.614Z,5.9
2023-01-09T17:26:26.275Z,5.9
2023-01-09T17:28:27.749Z,5.9
2023-01-09T17:30:18.232Z,5.9
2023-01-09T17:32:11.315Z,5.9
2023-01-09T17:34:08.271Z,5.9
2023-01-09T17:36:18.228Z,5.8
2023-01-09T17:38:08.292Z,5.8
2023-01-09T17:40:16.772Z,5.7
2023-01-09T17:42:05.164Z,5.7
2023-01-09T17:44:04.847Z,5.6
2023-01-09T17:46:04.725Z,5.6
2023-01-09T17:48:04.382Z,5.6
2023-01-09T17:50:04.948Z,5.6
2023-01-09T17:52:03.510Z,5.4
2023-01-09T17:54:03.345Z,5.5
2023-01-09T17:56:04.139Z,5.3
2023-01-09T17:58:02.581Z,5.3
2023-01-09T18:04:01.161Z,5.1
2023-01-09T18:06:02.589Z,5.2
2023-01-09T18:08:00.512Z,5.2
2023-01-09T18:09:59.719Z,5.2
2023-01-09T18:11:59.313Z,5.2
2023-01-09T18:13:59.032Z,5.2
2023-01-09T18:15:59.740Z,5.2
2023-01-09T18:21:58.472Z,5.2
2023-01-09T18:23:58.308Z,5.2
2023-01-09T18:25:56.538Z,5.2
2023-01-09T18:27:56.182Z,5.2
2023-01-09T18:29:56.237Z,5.2
2023-01-09T18:31:55.369Z,5.1
2023-01-09T18:35:54.849Z,5.2
2023-01-09T18:37:54.129Z,5.2
2023-01-09T18:39:53.951Z,5.2
2023-01-09T18:43:55.487Z,5.3
2023-01-09T18:45:52.711Z,5.3
2023-01-09T18:47:52.231Z,5.3
2023-01-09T18:49:51.929Z,5.2
2023-01-09T18:51:51.491Z,5.3
2023-01-09T18:55:50.687Z,5.2
2023-01-09T18:57:51.461Z,5.2
2023-01-09T18:59:50.406Z,5.3
2023-01-09T19:01:50.249Z,5.2
2023-01-09T19:03:49.794Z,5.3
2023-01-09T19:05:48.640Z,5.3
2023-01-09T19:07:48.343Z,5.3
2023-01-09T19:11:47.523Z,5.3
2023-01-09T19:13:47.191Z,5.3
2023-01-09T19:15:46.679Z,5.3
2023-01-09T19:17:48.452Z,5.3
2023-01-09T19:21:46.047Z,5.3
2023-01-09T19:23:46.160Z,5.3
2023-01-09T19:25:44.687Z,5.2
2023-01-09T19:27:44.124Z,5.2
2023-01-09T19:29:43.727Z,5.2
2023-01-09T19:33:43.972Z,5.1
2023-01-09T19:35:47.019Z,5.0
2023-01-09T19:37:42.052Z,5.0
2023-01-09T19:39:41.719Z,5.0
2023-01-09T19:43:41.382Z,4.9
2023-01-09T19:45:40.947Z,4.9
2023-01-09T19:47:40.045Z,4.9
2023-01-09T19:49:39.654Z,4.7
2023-01-09T19:51:39.400Z,4.7
2023-01-09T19:53:39.321Z,4.5
2023-01-09T19:55:38.284Z,4.5
2023-01-09T19:57:38.244Z,4.6
2023-01-09T19:59:39.276Z,4.5
2023-01-09T20:01:40.733Z,4.5
2023-01-09T20:03:38.536Z,4.5
2023-01-09T20:05:36.628Z,4.5
2023-01-09T20:09:35.382Z,4.6
2023-01-09T20:11:34.979Z,4.6
2023-01-09T20:13:34.885Z,4.7
2023-01-09T20:15:36.615Z,4.7
2023-01-09T20:19:34.212Z,4.8
2023-01-09T20:21:34.095Z,4.8
2023-01-09T20:23:33.294Z,4.8
2023-01-09T20:25:32.156Z,4.8
2023-01-09T20:27:32.378Z,4.8
2023-01-09T20:31:32.059Z,4.7
2023-01-09T20:33:30.336Z,4.7
2023-01-09T20:35:30.447Z,4.7
2023-01-09T20:37:30.605Z,4.6
2023-01-09T20:39:29.040Z,4.6
2023-01-09T20:41:29.839Z,4.6
2023-01-09T20:43:28.199Z,4.6
2023-01-09T20:45:28.004Z,4.5
2023-01-09T20:47:28.034Z,4.4
2023-01-09T20:49:27.419Z,4.3
2023-01-09T20:51:27.552Z,4.3
2023-01-09T20:53:25.945Z,4.3
2023-01-09T20:55:25.483Z,4.3
2023-01-09T20:57:25.938Z,4.3
2023-01-09T20:59:24.711Z,4.3
2023-01-09T21:01:25.600Z,4.2
2023-01-09T21:03:24.037Z,4.2
2023-01-09T21:05:24.053Z,4.1
2023-01-09T21:07:23.393Z,4.1
2023-01-09T21:09:24.351Z,3.8
2023-01-09T21:11:22.863Z,3.8
2023-01-09T21:13:21.661Z,3.6
2023-01-09T21:15:22.277Z,3.7
2023-01-09T21:17:21.358Z,3.7
2023-01-09T21:19:20.500Z,3.8
2023-01-09T21:21:22.102Z,3.8
2023-01-09T21:23:19.932Z,3.8
2023-01-09T21:25:19.276Z,3.7
2023-01-09T21:27:19.473Z,3.7
2023-01-09T21:29:18.119Z,3.6
2023-01-09T21:31:20.726Z,3.6
2023-01-09T21:33:19.935Z,3.5
2023-01-09T21:35:16.810Z,3.6
2023-01-09T21:37:16.322Z,3.6
2023-01-09T21:41:27.254Z,3.6
2023-01-09T21:43:33.894Z,3.6
2023-01-09T21:45:26.750Z,3.5
2023-01-09T21:47:14.975Z,3.6
2023-01-09T21:49:13.688Z,3.6
2023-01-09T21:51:13.178Z,3.6
2023-01-09T21:53:12.875Z,3.6
2023-01-09T21:55:12.346Z,3.6
2023-01-09T21:57:12.195Z,3.6
2023-01-09T21:59:12.440Z,3.6
2023-01-09T22:01:11.399Z,3.6
2023-01-09T22:03:13.810Z,3.6
2023-01-09T22:05:10.716Z,3.5
2023-01-09T22:07:09.616Z,3.5
2023-01-09T22:09:09.545Z,3.4
2023-01-09T22:11:08.878Z,3.4
2023-01-09T22:13:17.317Z,3.4
2023-01-09T22:15:08.337Z,3.5
2023-01-09T22:17:07.496Z,3.4
2023-01-09T22:19:07.085Z,3.3
2023-01-09T22:21:06.766Z,3.4
2023-01-09T22:23:06.764Z,3.4
2023-01-09T22:25:06.448Z,3.2
2023-01-09T22:27:05.299Z,3.2
2023-01-09T22:29:04.775Z,3.2
2023-01-09T22:31:07.809Z,3.3
2023-01-09T22:33:06.867Z,3.3
2023-01-09T22:35:04.137Z,3.4
2023-01-09T22:39:02.685Z,3.4
2023-01-09T22:41:03.234Z,3.4
2023-01-09T22:43:02.036Z,3.5
2023-01-09T22:45:01.620Z,3.5
2023-01-09T22:49:01.341Z,3.5
2023-01-09T22:52:59.410Z,3.5
2023-01-09T22:54:58.795Z,3.5
2023-01-09T22:56:58.598Z,3.6
2023-01-09T22:58:59.842Z,3.6
2023-01-09T23:00:58.072Z,3.5
2023-01-09T23:02:57.494Z,3.5
2023-01-09T23:04:57.523Z,3.6
2023-01-09T23:06:56.403Z,3.5
2023-01-09T23:08:55.803Z,3.4
2023-01-09T23:10:55.835Z,3.5
2023-01-09T23:12:55.051Z,3.5
2023-01-09T23:14:54.462Z,3.5
2023-01-09T23:16:54.146Z,3.4
2023-01-09T23:18:53.482Z,3.4
2023-01-09T23:22:53.017Z,3.3
2023-01-09T23:24:52.790Z,3.3
2023-01-09T23:26:51.936Z,3.3
2023-01-09T23:28:51.319Z,3.3
2023-01-09T23:30:51.000Z,3.4
2023-01-09T23:34:49.951Z,3.4
2023-01-09T23:36:50.021Z,3.4
2023-01-09T23:38:49.187Z,3.4
2023-01-09T23:40:55.175Z,3.4
2023-01-09T23:42:58.237Z,3.5
2023-01-09T23:44:48.242Z,3.5
2023-01-09T23:46:47.662Z,3.5
2023-01-09T23:48:48.673Z,3.6
2023-01-09T23:50:48.388Z,3.6
2023-01-09T23:52:45.940Z,3.6
2023-01-09T23:54:45.447Z,3.6
2023-01-09T23:56:45.088Z,3.7
2023-01-09T23:58:44.523Z,3.6
