createdAt,value
2019-02-09T10:56:50.666Z,0.467
2019-02-09T10:58:49.854Z,0.467
2019-02-09T11:22:50.100Z,0.433
2019-02-09T11:24:50.305Z,0.467
2019-02-09T11:26:50.575Z,0.513
2019-02-09T11:28:49.847Z,0.103
2019-02-09T11:30:50.003Z,0.353
2019-02-09T11:32:50.267Z,0.462
2019-02-09T11:34:49.789Z,0.370
2019-02-09T11:36:50.110Z,0.370
2019-02-09T11:52:50.617Z,0.200
2019-02-09T11:54:49.933Z,0.154
2019-02-09T11:56:50.298Z,0.148
2019-02-09T11:58:50.517Z,0.160
2019-02-09T12:00:50.734Z,0.143
2019-02-09T12:02:49.990Z,0.177
2019-02-09T12:04:50.536Z,0.125
2019-02-09T12:06:49.982Z,0.194
2019-02-09T12:08:50.200Z,0.194
2019-02-09T12:10:50.332Z,0.188
2019-02-09T12:12:50.577Z,0.160
2019-02-09T12:14:49.834Z,0.160
2019-02-09T12:16:50.145Z,0.217
2019-02-09T12:18:50.319Z,0.131
2019-02-09T12:20:50.396Z,0.171
2019-02-09T12:22:50.642Z,0.177
2019-02-09T12:24:49.882Z,0.091
2019-02-09T12:26:50.265Z,0.194
2019-02-09T12:28:50.388Z,0.211
2019-02-09T12:30:50.765Z,0.160
2019-02-09T12:32:50.103Z,0.171
2019-02-09T12:34:50.731Z,0.080
2019-02-09T12:36:50.024Z,0.222
2019-02-09T12:38:50.157Z,0.182
2019-02-09T12:40:50.340Z,0.245
2019-02-09T12:42:50.522Z,0.200
2019-02-09T12:44:49.895Z,0.143
2019-02-09T12:46:50.310Z,0.211
2019-02-09T12:48:50.449Z,0.143
2019-02-09T12:50:50.732Z,0.160
2019-02-09T12:52:50.073Z,0.165
2019-02-09T12:54:50.232Z,0.370
2019-02-09T12:56:50.462Z,0.177
2019-02-09T12:58:50.706Z,0.188
2019-02-09T13:00:49.983Z,0.200
2019-02-09T13:02:50.296Z,0.182
2019-02-09T13:04:49.887Z,0.148
2019-02-09T13:06:50.199Z,0.211
2019-02-09T13:08:50.423Z,0.160
2019-02-09T13:10:50.636Z,0.148
2019-02-09T13:12:49.907Z,0.222
2019-02-09T13:14:50.164Z,0.182
2019-02-09T13:16:50.431Z,0.160
2019-02-09T13:18:50.618Z,0.154
2019-02-09T13:20:49.904Z,0.154
2019-02-09T13:22:50.108Z,0.171
2019-02-09T13:24:50.265Z,0.143
2019-02-09T13:26:50.570Z,0.125
2019-02-09T13:28:49.852Z,0.165
2019-02-09T13:30:50.003Z,0.194
2019-02-09T13:32:50.299Z,0.148
2019-02-09T13:34:49.888Z,0.148
2019-02-09T13:36:50.226Z,0.148
2019-02-09T13:38:50.417Z,0.188
2019-02-09T13:40:50.742Z,0.234
2019-02-09T13:42:49.927Z,0.160
2019-02-09T13:44:50.153Z,0.171
2019-02-09T13:46:50.394Z,0.097
2019-02-09T13:48:50.616Z,0.194
2019-02-09T13:50:49.865Z,0.222
2019-02-09T13:52:50.012Z,0.131
2019-02-09T13:54:50.225Z,0.188
2019-02-09T13:56:50.596Z,0.177
2019-02-09T13:58:49.794Z,0.108
2019-02-09T14:00:49.959Z,0.131
2019-02-09T14:02:50.188Z,0.160
2019-02-09T14:04:49.918Z,0.182
2019-02-09T14:06:50.236Z,0.143
2019-02-09T14:08:50.392Z,0.131
2019-02-09T14:10:50.548Z,0.148
2019-02-09T14:12:50.689Z,0.148
2019-02-09T14:14:49.956Z,0.171
2019-02-09T14:16:50.326Z,0.211
2019-02-09T14:18:50.613Z,0.131
2019-02-09T14:20:49.841Z,0.165
2019-02-09T14:22:50.021Z,0.143
2019-02-09T14:24:50.279Z,0.148
2019-02-09T14:26:50.569Z,0.245
2019-02-09T14:28:49.863Z,0.342
2019-02-09T14:30:49.985Z,0.165
2019-02-09T14:32:50.172Z,0.462
2019-02-09T14:34:49.780Z,0.416
2019-02-09T14:36:50.254Z,0.268
2019-02-09T14:38:50.501Z,0.382
2019-02-09T14:40:50.681Z,0.382
2019-02-09T14:42:49.916Z,0.382
