createdAt,value
2022-08-07T00:00:15.464Z,99.30
2022-08-07T00:02:35.209Z,99.60
2022-08-07T00:02:44.440Z,97.80
2022-08-07T00:03:47.633Z,98.70
2022-08-07T00:04:49.511Z,99.40
2022-08-07T00:05:53.064Z,99.60
2022-08-07T00:06:55.775Z,99.20
2022-08-07T00:08:04.925Z,97.20
2022-08-07T00:09:17.109Z,96.90
2022-08-07T00:10:26.265Z,99.00
2022-08-07T00:11:30.071Z,97.30
2022-08-07T00:12:34.962Z,96.60
2022-08-07T00:13:47.832Z,99.10
2022-08-07T00:14:49.960Z,99.40
2022-08-07T00:15:53.173Z,98.70
2022-08-07T00:16:55.015Z,99.70
2022-08-07T00:17:57.026Z,99.90
2022-08-07T00:18:58.732Z,99.10
2022-08-07T00:20:03.491Z,97.00
2022-08-07T00:21:55.418Z,98.60
2022-08-07T00:22:35.170Z,99.50
2022-08-07T00:23:40.335Z,98.50
2022-08-07T00:24:42.292Z,99.80
2022-08-07T00:25:58.160Z,98.80
2022-08-07T00:27:07.221Z,96.90
2022-08-07T00:28:11.009Z,95.50
2022-08-07T00:29:12.710Z,98.30
2022-08-07T00:30:26.518Z,97.60
2022-08-07T00:31:37.307Z,97.90
2022-08-07T00:32:40.232Z,99.00
2022-08-07T00:33:42.645Z,99.70
2022-08-07T00:34:49.426Z,99.00
2022-08-07T00:35:56.099Z,99.90
2022-08-07T00:36:57.918Z,99.50
2022-08-07T00:38:01.560Z,98.10
2022-08-07T00:39:03.566Z,96.70
2022-08-07T00:40:05.889Z,96.80
2022-08-07T00:41:14.454Z,98.20
2022-08-07T00:42:17.404Z,99.90
2022-08-07T00:44:01.080Z,99.90
2022-08-07T00:44:41.371Z,99.90
2022-08-07T00:45:46.613Z,99.90
2022-08-07T00:46:49.122Z,99.90
2022-08-07T00:48:08.033Z,99.90
2022-08-07T00:49:12.796Z,99.90
2022-08-07T00:50:46.715Z,99.90
2022-08-07T00:51:56.802Z,99.90
2022-08-07T00:52:59.752Z,99.90
2022-08-07T00:54:01.862Z,99.90
2022-08-07T00:55:10.638Z,99.90
2022-08-07T00:56:15.435Z,99.90
2022-08-07T00:57:17.492Z,99.90
2022-08-07T00:58:21.305Z,99.90
2022-08-07T00:59:35.449Z,99.90
2022-08-07T01:00:37.781Z,99.90
2022-08-07T01:01:57.877Z,99.90
2022-08-07T01:03:00.108Z,99.90
2022-08-07T01:04:07.307Z,99.90
2022-08-07T01:05:18.789Z,99.90
2022-08-07T01:06:21.859Z,99.90
2022-08-07T01:07:24.363Z,99.90
2022-08-07T01:08:29.551Z,99.90
2022-08-07T01:10:04.308Z,99.90
2022-08-07T01:10:56.601Z,99.90
2022-08-07T01:12:24.113Z,99.90
2022-08-07T01:13:22.785Z,99.90
2022-08-07T01:14:28.268Z,99.90
2022-08-07T01:15:36.112Z,99.90
2022-08-07T01:16:56.930Z,99.90
2022-08-07T01:17:58.905Z,99.90
2022-08-07T01:19:01.015Z,99.90
2022-08-07T01:20:10.089Z,99.90
2022-08-07T01:21:26.070Z,99.90
2022-08-07T01:22:29.111Z,99.90
2022-08-07T01:23:37.908Z,99.90
2022-08-07T01:24:42.028Z,99.90
2022-08-07T01:25:55.641Z,99.90
2022-08-07T01:26:59.854Z,99.90
2022-08-07T01:28:01.705Z,99.90
2022-08-07T01:29:04.428Z,99.90
2022-08-07T01:30:06.991Z,99.90
2022-08-07T01:31:15.379Z,99.90
2022-08-07T01:32:19.812Z,99.90
2022-08-07T01:33:25.128Z,99.90
2022-08-07T01:34:47.500Z,99.90
2022-08-07T01:35:54.107Z,99.90
2022-08-07T01:36:57.963Z,99.90
2022-08-07T01:38:00.221Z,99.90
2022-08-07T01:39:04.192Z,99.90
2022-08-07T01:40:15.428Z,99.90
2022-08-07T01:41:26.155Z,99.90
2022-08-07T01:42:40.180Z,99.90
2022-08-07T01:43:51.728Z,99.90
2022-08-07T01:44:54.040Z,99.90
2022-08-07T01:45:58.653Z,99.90
2022-08-07T01:47:00.995Z,99.90
2022-08-07T01:48:17.820Z,99.90
2022-08-07T01:49:23.036Z,99.90
2022-08-07T01:50:28.857Z,99.90
2022-08-07T01:52:04.092Z,99.90
2022-08-07T01:52:56.141Z,99.90
2022-08-07T01:54:08.727Z,99.90
2022-08-07T01:55:22.506Z,99.90
2022-08-07T01:56:33.953Z,99.90
2022-08-07T01:58:01.604Z,99.90
2022-08-07T01:59:30.980Z,99.90
2022-08-07T02:00:35.542Z,99.90
2022-08-07T02:02:04.090Z,99.90
2022-08-07T02:03:21.462Z,99.90
2022-08-07T02:04:56.273Z,99.90
2022-08-07T02:06:30.804Z,99.90
2022-08-07T02:07:51.278Z,99.90
2022-08-07T02:08:55.482Z,99.90
2022-08-07T02:09:59.026Z,99.90
2022-08-07T02:11:03.566Z,99.90
2022-08-07T02:12:18.029Z,99.90
2022-08-07T02:13:57.894Z,99.90
2022-08-07T02:14:55.411Z,99.90
2022-08-07T02:16:00.082Z,99.90
2022-08-07T02:17:03.750Z,99.90
2022-08-07T02:18:12.579Z,99.90
2022-08-07T02:20:05.280Z,99.90
2022-08-07T02:20:39.670Z,99.90
2022-08-07T02:21:55.187Z,99.90
2022-08-07T02:23:04.988Z,99.90
2022-08-07T02:24:07.430Z,99.90
2022-08-07T02:25:17.710Z,99.90
2022-08-07T02:26:32.880Z,99.90
2022-08-07T02:27:37.329Z,99.90
2022-08-07T02:28:43.878Z,99.90
2022-08-07T02:29:54.674Z,99.90
2022-08-07T02:30:58.925Z,99.90
2022-08-07T02:32:02.540Z,99.90
2022-08-07T02:33:09.540Z,99.90
2022-08-07T02:34:17.200Z,99.90
2022-08-07T02:35:20.788Z,99.90
2022-08-07T02:36:43.572Z,99.90
2022-08-07T02:37:48.372Z,99.90
2022-08-07T02:38:56.858Z,99.90
2022-08-07T02:40:02.382Z,99.90
2022-08-07T02:41:23.372Z,99.90
2022-08-07T02:42:36.197Z,99.90
2022-08-07T02:43:41.109Z,99.90
2022-08-07T02:44:48.849Z,99.90
2022-08-07T02:46:00.569Z,99.90
2022-08-07T02:47:06.865Z,99.90
2022-08-07T02:48:10.208Z,99.90
2022-08-07T02:49:56.452Z,99.90
2022-08-07T02:50:42.746Z,99.90
2022-08-07T02:51:52.031Z,99.90
2022-08-07T02:53:00.808Z,99.90
2022-08-07T02:54:09.397Z,99.90
2022-08-07T02:55:28.524Z,99.90
2022-08-07T02:56:40.677Z,99.90
2022-08-07T02:57:46.749Z,99.90
2022-08-07T02:58:51.335Z,99.90
2022-08-07T03:00:04.652Z,99.90
2022-08-07T03:01:16.016Z,99.90
2022-08-07T03:02:21.512Z,99.90
2022-08-07T03:03:26.649Z,99.90
2022-08-07T03:04:47.234Z,99.90
2022-08-07T03:05:54.219Z,99.90
2022-08-07T03:06:56.766Z,99.90
2022-08-07T03:08:07.482Z,99.90
2022-08-07T03:09:12.335Z,99.90
2022-08-07T03:10:16.850Z,99.90
2022-08-07T03:11:20.269Z,99.90
2022-08-07T03:12:31.124Z,99.90
2022-08-07T03:13:39.255Z,99.90
2022-08-07T03:14:52.593Z,99.90
2022-08-07T03:15:58.701Z,99.90
2022-08-07T03:17:00.918Z,99.90
2022-08-07T03:18:06.469Z,99.90
2022-08-07T03:19:09.491Z,99.90
2022-08-07T03:20:16.181Z,99.90
2022-08-07T03:21:18.905Z,99.90
2022-08-07T03:22:24.137Z,99.90
2022-08-07T03:23:33.782Z,99.90
2022-08-07T03:24:56.331Z,99.90
2022-08-07T03:26:01.759Z,99.90
2022-08-07T03:27:30.826Z,99.90
2022-08-07T03:28:43.130Z,99.90
2022-08-07T03:29:52.466Z,99.90
2022-08-07T03:31:17.284Z,99.90
2022-08-07T03:32:46.078Z,99.90
2022-08-07T03:33:56.003Z,99.90
2022-08-07T03:35:17.781Z,99.90
2022-08-07T03:36:23.119Z,99.90
2022-08-07T03:37:32.486Z,99.90
2022-08-07T03:38:36.007Z,99.90
2022-08-07T03:39:46.308Z,99.90
2022-08-07T03:41:02.595Z,99.90
2022-08-07T03:42:06.849Z,99.90
2022-08-07T03:43:13.679Z,99.90
2022-08-07T03:44:31.708Z,99.90
2022-08-07T03:45:33.987Z,99.90
2022-08-07T03:47:13.624Z,99.90
2022-08-07T03:48:05.004Z,99.90
2022-08-07T03:49:13.132Z,99.90
2022-08-07T03:50:22.900Z,99.90
2022-08-07T03:51:30.976Z,99.90
2022-08-07T03:52:49.597Z,99.90
2022-08-07T03:54:33.398Z,99.90
2022-08-07T03:55:13.349Z,99.90
2022-08-07T03:56:33.106Z,99.90
2022-08-07T03:58:34.437Z,99.90
2022-08-07T03:59:13.288Z,99.90
2022-08-07T04:00:16.975Z,99.90
2022-08-07T04:01:36.928Z,99.90
2022-08-07T04:02:42.529Z,99.90
2022-08-07T04:03:58.762Z,99.90
2022-08-07T04:05:01.165Z,99.90
2022-08-07T04:06:02.931Z,99.90
2022-08-07T04:07:16.574Z,99.90
2022-08-07T04:08:22.677Z,99.90
2022-08-07T04:09:25.061Z,99.90
2022-08-07T04:10:42.400Z,99.90
2022-08-07T04:12:27.691Z,99.90
2022-08-07T04:13:08.125Z,99.90
2022-08-07T04:14:38.553Z,99.90
2022-08-07T04:15:40.082Z,99.90
2022-08-07T04:16:43.027Z,99.90
2022-08-07T04:18:30.898Z,99.90
2022-08-07T04:19:50.863Z,99.90
2022-08-07T04:20:54.617Z,99.90
2022-08-07T04:22:05.426Z,99.90
2022-08-07T04:23:19.411Z,99.90
2022-08-07T04:24:30.766Z,99.90
2022-08-07T04:25:41.021Z,99.90
2022-08-07T04:26:43.590Z,99.90
2022-08-07T04:27:59.282Z,99.90
2022-08-07T04:29:03.039Z,99.90
2022-08-07T04:30:10.268Z,99.90
2022-08-07T04:31:39.056Z,99.90
2022-08-07T04:32:58.308Z,99.90
2022-08-07T04:34:01.687Z,99.90
2022-08-07T04:35:07.026Z,99.90
2022-08-07T04:36:09.870Z,99.90
2022-08-07T04:37:30.617Z,99.90
2022-08-07T04:38:39.228Z,99.90
2022-08-07T04:39:44.958Z,99.90
2022-08-07T04:40:52.599Z,99.90
2022-08-07T04:41:55.067Z,99.90
2022-08-07T04:43:02.094Z,99.90
2022-08-07T04:44:13.171Z,99.90
2022-08-07T04:45:57.831Z,99.90
2022-08-07T04:47:09.101Z,99.90
2022-08-07T04:48:28.322Z,99.90
2022-08-07T04:50:10.852Z,99.90
2022-08-07T04:51:36.046Z,99.90
2022-08-07T04:53:03.132Z,99.90
2022-08-07T04:54:16.701Z,99.90
2022-08-07T04:58:12.320Z,99.90
2022-08-07T04:58:24.424Z,99.90
2022-08-07T05:00:18.696Z,99.90
2022-08-07T05:01:30.235Z,99.90
2022-08-07T05:02:59.950Z,99.90
2022-08-07T05:04:19.104Z,99.90
2022-08-07T05:05:53.291Z,99.90
2022-08-07T05:07:01.121Z,99.90
2022-08-07T05:08:59.939Z,99.90
2022-08-07T05:10:05.648Z,99.90
2022-08-07T05:11:58.210Z,99.90
2022-08-07T05:13:10.049Z,99.90
2022-08-07T05:14:54.220Z,99.90
2022-08-07T05:15:59.859Z,99.90
2022-08-07T05:17:11.854Z,99.90
2022-08-07T05:18:25.444Z,99.90
2022-08-07T05:19:44.198Z,99.90
2022-08-07T05:20:53.625Z,99.90
2022-08-07T05:22:01.766Z,99.90
2022-08-07T05:23:15.346Z,99.90
2022-08-07T05:24:19.493Z,99.90
2022-08-07T05:25:54.385Z,99.90
2022-08-07T05:26:55.233Z,99.90
2022-08-07T05:28:15.779Z,99.90
2022-08-07T05:29:22.360Z,99.90
2022-08-07T05:30:32.842Z,99.90
2022-08-07T05:31:39.589Z,99.90
2022-08-07T05:32:41.789Z,99.90
2022-08-07T05:34:01.090Z,99.90
2022-08-07T05:35:08.928Z,99.90
2022-08-07T05:36:22.334Z,99.90
2022-08-07T05:37:25.701Z,99.90
2022-08-07T05:39:01.105Z,99.90
2022-08-07T05:40:16.646Z,99.90
2022-08-07T05:41:15.922Z,99.90
2022-08-07T05:42:33.886Z,99.90
2022-08-07T05:43:50.071Z,99.90
2022-08-07T05:45:14.670Z,99.90
2022-08-07T05:46:26.410Z,99.90
2022-08-07T05:47:38.319Z,99.90
2022-08-07T05:48:59.054Z,99.90
2022-08-07T05:50:02.938Z,99.90
2022-08-07T05:51:07.589Z,99.90
2022-08-07T05:52:11.978Z,99.90
2022-08-07T05:54:09.371Z,99.90
2022-08-07T05:54:53.261Z,99.90
2022-08-07T05:56:02.283Z,99.90
2022-08-07T05:57:06.705Z,99.90
2022-08-07T05:58:11.702Z,99.90
2022-08-07T05:59:19.351Z,99.90
2022-08-07T06:00:25.037Z,99.90
2022-08-07T06:01:34.749Z,99.90
2022-08-07T06:02:40.221Z,99.90
2022-08-07T06:03:58.863Z,99.90
2022-08-07T06:05:15.876Z,99.90
2022-08-07T06:06:19.000Z,99.90
2022-08-07T06:07:23.147Z,99.90
2022-08-07T06:08:44.553Z,99.90
2022-08-07T06:10:05.173Z,99.90
2022-08-07T06:11:09.021Z,99.90
2022-08-07T06:12:12.472Z,99.90
2022-08-07T06:13:17.650Z,99.90
2022-08-07T06:14:21.447Z,99.90
2022-08-07T06:15:42.071Z,99.90
2022-08-07T06:16:50.323Z,99.90
2022-08-07T06:17:58.907Z,99.90
2022-08-07T06:19:02.561Z,99.90
2022-08-07T06:20:12.858Z,99.90
2022-08-07T06:22:14.426Z,99.90
2022-08-07T06:23:02.567Z,99.90
2022-08-07T06:24:45.385Z,99.90
2022-08-07T06:25:40.119Z,99.90
2022-08-07T06:26:56.066Z,99.90
2022-08-07T06:28:08.963Z,99.90
2022-08-07T06:29:16.033Z,99.90
2022-08-07T06:30:24.028Z,99.90
2022-08-07T06:31:46.858Z,99.90
2022-08-07T06:32:52.250Z,99.90
2022-08-07T06:33:54.766Z,99.90
2022-08-07T06:34:56.601Z,99.90
2022-08-07T06:36:12.839Z,99.90
2022-08-07T06:37:26.939Z,99.90
2022-08-07T06:38:37.754Z,99.90
2022-08-07T06:40:13.188Z,99.90
2022-08-07T06:41:06.911Z,99.90
2022-08-07T06:42:17.626Z,99.90
2022-08-07T06:43:23.523Z,99.90
2022-08-07T06:44:27.281Z,99.90
2022-08-07T06:45:35.905Z,99.90
2022-08-07T06:46:40.217Z,99.90
2022-08-07T06:47:57.420Z,99.90
2022-08-07T06:49:04.504Z,97.40
2022-08-07T06:50:08.304Z,96.90
2022-08-07T06:51:31.207Z,96.30
2022-08-07T06:52:48.881Z,97.60
2022-08-07T06:55:29.815Z,97.30
2022-08-07T06:55:59.925Z,95.70
2022-08-07T06:56:51.639Z,98.10
2022-08-07T06:57:59.460Z,94.40
2022-08-07T07:00:13.649Z,94.40
2022-08-07T07:00:23.640Z,93.60
2022-08-07T07:01:25.873Z,92.20
2022-08-07T07:02:53.752Z,93.30
2022-08-07T07:04:27.718Z,91.10
2022-08-07T07:06:04.807Z,90.60
2022-08-07T07:07:00.374Z,90.00
2022-08-07T07:08:07.175Z,90.80
2022-08-07T07:09:25.506Z,90.60
2022-08-07T07:10:35.200Z,88.40
2022-08-07T07:12:07.404Z,89.40
2022-08-07T07:13:10.046Z,90.20
2022-08-07T07:14:14.302Z,86.90
2022-08-07T07:15:32.382Z,87.00
2022-08-07T07:16:45.241Z,85.70
2022-08-07T07:18:08.741Z,84.40
2022-08-07T07:19:55.264Z,82.60
2022-08-07T07:20:43.853Z,84.40
2022-08-07T07:22:05.474Z,83.50
2022-08-07T07:24:09.133Z,83.20
2022-08-07T07:24:33.076Z,78.00
2022-08-07T07:26:35.581Z,79.50
2022-08-07T07:27:02.553Z,79.70
2022-08-07T07:28:42.229Z,80.40
2022-08-07T07:30:07.474Z,77.40
2022-08-07T07:31:12.735Z,76.40
2022-08-07T07:32:23.346Z,74.50
2022-08-07T07:33:28.244Z,73.90
2022-08-07T07:34:33.056Z,72.10
2022-08-07T07:35:51.868Z,72.00
2022-08-07T07:37:14.809Z,72.90
2022-08-07T07:38:27.255Z,73.20
2022-08-07T07:39:35.829Z,71.80
2022-08-07T07:41:02.462Z,70.70
2022-08-07T07:42:13.231Z,69.70
2022-08-07T07:43:18.738Z,69.90
2022-08-07T07:44:49.442Z,66.10
2022-08-07T07:46:38.153Z,63.90
2022-08-07T07:47:23.688Z,61.80
2022-08-07T07:48:35.992Z,59.80
2022-08-07T07:50:35.166Z,59.10
2022-08-07T07:51:03.349Z,57.90
2022-08-07T07:52:12.929Z,57.30
2022-08-07T07:53:25.724Z,57.20
2022-08-07T07:54:29.459Z,57.30
2022-08-07T07:55:45.624Z,57.90
2022-08-07T07:56:59.766Z,55.80
2022-08-07T07:58:04.969Z,56.10
2022-08-07T07:59:08.066Z,56.00
2022-08-07T08:00:18.301Z,55.90
2022-08-07T08:02:02.743Z,55.40
2022-08-07T08:03:01.024Z,56.20
2022-08-07T08:04:11.561Z,55.90
2022-08-07T08:05:17.394Z,55.10
2022-08-07T08:06:19.873Z,55.50
2022-08-07T08:07:24.364Z,55.30
2022-08-07T08:08:41.930Z,55.20
2022-08-07T08:09:52.586Z,54.10
2022-08-07T08:11:16.272Z,54.10
2022-08-07T08:12:43.204Z,53.90
2022-08-07T08:13:54.570Z,53.40
2022-08-07T08:14:57.597Z,53.20
2022-08-07T08:16:01.902Z,53.20
2022-08-07T08:17:56.615Z,53.40
2022-08-07T08:18:29.014Z,52.80
2022-08-07T08:20:18.691Z,52.10
2022-08-07T08:21:00.286Z,52.50
2022-08-07T08:22:22.366Z,53.00
2022-08-07T08:23:54.399Z,52.50
2022-08-07T08:25:42.857Z,52.60
2022-08-07T08:27:09.183Z,51.70
2022-08-07T08:28:24.133Z,51.90
2022-08-07T08:29:54.524Z,52.00
2022-08-07T08:31:00.558Z,51.50
2022-08-07T08:32:18.934Z,51.90
2022-08-07T08:33:33.066Z,52.40
2022-08-07T08:34:38.633Z,52.10
2022-08-07T08:35:46.957Z,51.50
2022-08-07T08:36:56.202Z,51.10
2022-08-07T08:38:03.335Z,51.00
2022-08-07T08:39:09.349Z,52.20
2022-08-07T08:40:28.320Z,50.90
2022-08-07T08:41:57.351Z,51.20
2022-08-07T08:43:41.715Z,51.50
2022-08-07T08:45:04.197Z,50.20
2022-08-07T08:46:27.116Z,50.20
2022-08-07T08:47:55.863Z,50.40
2022-08-07T08:49:33.421Z,51.00
2022-08-07T08:50:54.273Z,49.70
2022-08-07T08:52:32.147Z,47.70
2022-08-07T08:54:05.122Z,47.50
2022-08-07T08:55:54.608Z,47.60
2022-08-07T08:56:58.141Z,47.00
2022-08-07T08:58:24.778Z,47.50
2022-08-07T08:59:42.143Z,46.50
2022-08-07T09:01:15.059Z,45.70
2022-08-07T09:02:57.598Z,45.40
2022-08-07T09:04:26.071Z,44.40
2022-08-07T09:06:08.177Z,45.00
2022-08-07T09:07:57.552Z,43.20
2022-08-07T09:09:30.142Z,43.40
2022-08-07T09:10:44.976Z,44.10
2022-08-07T09:11:56.744Z,44.00
2022-08-07T09:13:37.840Z,43.30
2022-08-07T09:16:24.253Z,43.50
2022-08-07T09:16:47.784Z,43.50
2022-08-07T09:18:08.792Z,43.00
2022-08-07T09:19:53.164Z,44.90
2022-08-07T09:21:34.442Z,43.20
2022-08-07T09:24:31.221Z,43.20
2022-08-07T09:24:59.381Z,43.00
2022-08-07T09:26:20.670Z,43.90
2022-08-07T09:27:30.925Z,43.50
2022-08-07T09:30:04.952Z,43.90
2022-08-07T09:30:13.910Z,43.80
2022-08-07T09:31:38.597Z,43.40
2022-08-07T09:32:55.685Z,43.90
2022-08-07T09:34:09.028Z,44.00
2022-08-07T09:36:04.549Z,43.70
2022-08-07T09:38:54.149Z,42.00
2022-08-07T09:40:17.903Z,42.10
2022-08-07T09:41:43.367Z,41.30
2022-08-07T09:43:17.989Z,42.20
2022-08-07T09:44:52.187Z,41.50
2022-08-07T09:47:51.623Z,39.80
2022-08-07T09:48:29.957Z,40.00
2022-08-07T09:50:01.257Z,39.70
2022-08-07T09:52:10.725Z,39.40
2022-08-07T09:52:59.777Z,38.00
2022-08-07T09:54:06.747Z,38.20
2022-08-07T09:55:29.544Z,38.80
2022-08-07T09:57:12.911Z,39.00
2022-08-07T09:58:42.392Z,38.30
2022-08-07T10:00:01.423Z,37.70
2022-08-07T10:01:53.117Z,37.80
2022-08-07T10:04:05.497Z,37.40
2022-08-07T10:04:53.179Z,37.80
2022-08-07T10:06:31.137Z,37.40
2022-08-07T10:07:55.358Z,36.90
2022-08-07T10:09:59.279Z,37.40
2022-08-07T10:12:01.554Z,37.90
2022-08-07T10:13:54.938Z,37.40
2022-08-07T10:15:23.183Z,36.40
2022-08-07T10:17:14.487Z,36.20
2022-08-07T10:18:26.643Z,36.60
2022-08-07T10:20:06.800Z,35.20
2022-08-07T10:22:16.119Z,35.10
2022-08-07T10:24:06.550Z,35.90
2022-08-07T10:25:42.286Z,36.10
2022-08-07T10:27:10.557Z,36.00
2022-08-07T10:28:50.329Z,35.90
2022-08-07T10:30:00.919Z,35.60
2022-08-07T10:31:23.376Z,35.60
2022-08-07T10:32:59.864Z,36.00
2022-08-07T10:34:45.688Z,36.60
2022-08-07T10:35:56.008Z,36.20
2022-08-07T10:37:26.561Z,36.40
2022-08-07T10:39:04.403Z,36.40
2022-08-07T10:40:21.781Z,36.50
2022-08-07T10:42:00.414Z,35.60
2022-08-07T10:43:34.079Z,35.00
2022-08-07T10:44:47.775Z,35.50
2022-08-07T10:46:01.418Z,35.60
2022-08-07T10:47:27.223Z,35.00
2022-08-07T10:48:44.025Z,35.10
2022-08-07T10:50:09.344Z,35.30
2022-08-07T10:51:39.672Z,36.10
2022-08-07T10:52:54.166Z,34.40
2022-08-07T10:54:53.251Z,34.40
2022-08-07T10:56:30.052Z,33.70
2022-08-07T10:58:02.067Z,35.00
2022-08-07T10:59:24.425Z,34.00
2022-08-07T11:00:50.570Z,34.80
2022-08-07T11:02:33.175Z,35.40
2022-08-07T11:04:16.628Z,34.40
2022-08-07T11:05:50.665Z,34.80
2022-08-07T11:07:56.916Z,35.10
2022-08-07T11:08:45.764Z,34.90
2022-08-07T11:10:10.185Z,35.20
2022-08-07T11:11:27.238Z,35.00
2022-08-07T11:12:35.311Z,34.90
2022-08-07T11:14:44.340Z,35.00
2022-08-07T11:15:17.352Z,34.70
2022-08-07T11:16:22.374Z,35.80
2022-08-07T11:17:57.150Z,35.00
2022-08-07T11:19:36.104Z,34.10
2022-08-07T11:21:11.347Z,34.10
2022-08-07T11:22:32.353Z,34.10
2022-08-07T11:23:57.689Z,33.60
2022-08-07T11:25:14.907Z,31.90
2022-08-07T11:26:48.018Z,32.50
2022-08-07T11:28:06.598Z,32.70
2022-08-07T11:29:42.884Z,32.60
2022-08-07T11:30:59.496Z,32.80
2022-08-07T11:32:09.977Z,33.20
2022-08-07T11:33:59.393Z,32.70
2022-08-07T11:34:55.820Z,33.70
2022-08-07T11:36:25.166Z,33.60
2022-08-07T11:38:10.359Z,33.70
2022-08-07T11:39:58.873Z,32.50
2022-08-07T11:41:31.115Z,31.70
2022-08-07T11:43:15.502Z,31.80
2022-08-07T11:44:52.140Z,32.30
2022-08-07T11:46:22.084Z,31.20
2022-08-07T11:48:06.094Z,33.60
2022-08-07T11:50:25.174Z,31.60
2022-08-07T11:51:41.623Z,31.90
2022-08-07T11:53:09.882Z,31.30
2022-08-07T11:54:14.330Z,30.90
2022-08-07T11:56:15.552Z,31.10
2022-08-07T11:57:59.915Z,31.80
2022-08-07T12:00:10.533Z,31.40
2022-08-07T12:01:19.925Z,32.20
2022-08-07T12:02:52.292Z,31.40
2022-08-07T12:04:09.502Z,31.40
2022-08-07T12:05:41.445Z,30.50
2022-08-07T12:06:59.068Z,30.10
2022-08-07T12:08:26.126Z,32.00
2022-08-07T12:09:41.965Z,30.50
2022-08-07T12:11:20.512Z,30.80
2022-08-07T12:12:38.171Z,30.30
2022-08-07T12:14:03.738Z,31.10
2022-08-07T12:15:17.267Z,30.70
2022-08-07T12:16:46.717Z,30.40
2022-08-07T12:17:58.425Z,30.00
2022-08-07T12:19:24.582Z,29.90
2022-08-07T12:21:02.110Z,32.00
2022-08-07T12:22:39.259Z,30.20
2022-08-07T12:24:06.633Z,30.80
2022-08-07T12:26:05.852Z,30.10
2022-08-07T12:27:16.014Z,31.80
2022-08-07T12:28:30.935Z,30.90
2022-08-07T12:29:41.118Z,29.60
2022-08-07T12:30:53.218Z,29.40
2022-08-07T12:32:21.717Z,30.00
2022-08-07T12:33:30.933Z,29.80
2022-08-07T12:34:55.752Z,30.50
2022-08-07T12:35:59.024Z,30.10
2022-08-07T12:37:08.697Z,29.70
2022-08-07T12:38:29.412Z,30.00
2022-08-07T12:39:50.804Z,29.70
2022-08-07T12:40:55.325Z,30.80
2022-08-07T12:42:01.069Z,29.90
2022-08-07T12:43:09.414Z,29.90
2022-08-07T12:44:17.355Z,29.80
2022-08-07T12:45:26.427Z,30.00
2022-08-07T12:47:06.305Z,30.00
2022-08-07T12:48:28.478Z,31.20
2022-08-07T12:49:51.623Z,29.90
2022-08-07T12:51:13.147Z,29.30
2022-08-07T12:52:46.176Z,30.00
2022-08-07T12:54:37.692Z,29.50
2022-08-07T12:56:02.417Z,30.30
2022-08-07T12:57:09.624Z,30.40
2022-08-07T12:58:16.636Z,30.10
2022-08-07T12:59:22.962Z,30.70
2022-08-07T13:01:12.636Z,31.10
2022-08-07T13:02:47.232Z,31.60
2022-08-07T13:04:02.188Z,31.70
2022-08-07T13:06:04.505Z,30.90
2022-08-07T13:08:14.250Z,31.10
2022-08-07T13:09:12.711Z,30.70
2022-08-07T13:11:16.275Z,30.20
2022-08-07T13:12:49.497Z,31.10
2022-08-07T13:14:01.037Z,30.80
2022-08-07T13:15:31.601Z,30.00
2022-08-07T13:16:55.535Z,30.00
2022-08-07T13:18:26.440Z,30.10
2022-08-07T13:19:52.869Z,30.00
2022-08-07T13:21:14.573Z,29.50
2022-08-07T13:22:53.551Z,29.90
2022-08-07T13:24:19.631Z,29.70
2022-08-07T13:25:50.933Z,29.80
2022-08-07T13:27:24.879Z,30.40
2022-08-07T13:28:58.422Z,30.20
2022-08-07T13:30:19.630Z,30.20
2022-08-07T13:31:59.842Z,30.60
2022-08-07T13:34:30.402Z,29.90
2022-08-07T13:35:22.342Z,29.90
2022-08-07T13:36:31.006Z,31.30
2022-08-07T13:38:03.525Z,29.80
2022-08-07T13:40:33.098Z,29.80
2022-08-07T13:41:09.610Z,29.70
2022-08-07T13:42:21.413Z,30.40
2022-08-07T13:43:24.805Z,30.00
2022-08-07T13:44:34.241Z,31.20
2022-08-07T13:46:11.712Z,30.50
2022-08-07T13:47:09.855Z,29.90
2022-08-07T13:48:27.615Z,29.20
2022-08-07T13:50:35.746Z,29.30
2022-08-07T13:51:28.310Z,28.90
2022-08-07T13:52:35.020Z,28.60
2022-08-07T13:54:00.160Z,28.80
2022-08-07T13:55:19.336Z,29.90
2022-08-07T13:56:36.016Z,29.70
2022-08-07T13:57:58.995Z,29.30
2022-08-07T13:59:12.147Z,29.20
2022-08-07T14:00:26.784Z,30.20
2022-08-07T14:01:50.868Z,29.80
2022-08-07T14:02:59.005Z,29.60
2022-08-07T14:04:21.377Z,29.50
2022-08-07T14:05:24.947Z,29.40
2022-08-07T14:06:41.912Z,29.40
2022-08-07T14:07:59.970Z,29.30
2022-08-07T14:09:05.250Z,29.60
2022-08-07T14:10:20.543Z,28.90
2022-08-07T14:11:53.883Z,28.50
2022-08-07T14:13:05.731Z,28.90
2022-08-07T14:14:12.010Z,29.10
2022-08-07T14:15:27.213Z,29.20
2022-08-07T14:16:38.283Z,28.70
2022-08-07T14:18:15.773Z,28.80
2022-08-07T14:20:38.307Z,29.20
2022-08-07T14:20:48.929Z,28.90
2022-08-07T14:22:03.883Z,29.40
2022-08-07T14:23:59.215Z,29.20
2022-08-07T14:24:54.453Z,28.80
2022-08-07T14:26:10.577Z,28.90
2022-08-07T14:28:10.849Z,28.80
2022-08-07T14:29:10.620Z,28.50
2022-08-07T14:30:33.142Z,29.20
2022-08-07T14:31:42.452Z,29.30
2022-08-07T14:32:57.889Z,30.30
2022-08-07T14:34:01.068Z,29.90
2022-08-07T14:35:45.232Z,28.70
2022-08-07T14:36:43.940Z,28.60
2022-08-07T14:38:05.511Z,28.80
2022-08-07T14:39:12.487Z,29.50
2022-08-07T14:40:35.361Z,28.80
2022-08-07T14:42:20.512Z,28.50
2022-08-07T14:43:59.430Z,28.60
2022-08-07T14:44:33.660Z,28.60
2022-08-07T14:45:49.393Z,29.40
2022-08-07T14:48:21.789Z,29.30
2022-08-07T14:49:56.650Z,29.50
2022-08-07T14:50:57.943Z,28.80
2022-08-07T14:54:03.736Z,29.20
2022-08-07T14:54:54.203Z,30.00
2022-08-07T14:56:00.903Z,30.20
2022-08-07T14:57:19.337Z,30.60
2022-08-07T14:58:31.311Z,30.80
2022-08-07T15:00:04.770Z,30.80
2022-08-07T15:01:00.222Z,30.30
2022-08-07T15:02:34.016Z,29.30
2022-08-07T15:03:52.561Z,29.40
2022-08-07T15:04:56.293Z,29.70
2022-08-07T15:06:04.399Z,29.60
2022-08-07T15:07:17.533Z,28.80
2022-08-07T15:08:50.318Z,29.20
2022-08-07T15:10:04.730Z,29.30
2022-08-07T15:12:45.799Z,29.30
2022-08-07T15:14:00.341Z,29.90
2022-08-07T15:15:22.315Z,29.30
2022-08-07T15:16:41.681Z,29.50
2022-08-07T15:18:02.478Z,29.30
2022-08-07T15:19:16.714Z,29.70
2022-08-07T15:20:35.739Z,29.60
2022-08-07T15:22:03.935Z,29.80
2022-08-07T15:23:20.445Z,30.90
2022-08-07T15:25:55.380Z,30.80
2022-08-07T15:27:05.922Z,31.60
2022-08-07T15:28:34.639Z,30.90
2022-08-07T15:30:04.495Z,31.60
2022-08-07T15:31:57.979Z,31.40
2022-08-07T15:33:01.474Z,32.00
2022-08-07T15:34:20.268Z,32.60
2022-08-07T15:36:00.917Z,31.20
2022-08-07T15:37:02.841Z,31.90
2022-08-07T15:38:31.170Z,31.40
2022-08-07T15:42:43.905Z,31.30
2022-08-07T15:44:07.434Z,31.10
2022-08-07T15:45:22.792Z,32.50
2022-08-07T15:46:31.804Z,32.40
2022-08-07T15:48:00.892Z,31.10
2022-08-07T15:49:16.396Z,31.50
2022-08-07T15:50:37.910Z,31.40
2022-08-07T15:53:16.292Z,31.40
2022-08-07T15:54:33.995Z,32.30
2022-08-07T15:55:53.883Z,31.50
2022-08-07T15:57:27.612Z,31.50
2022-08-07T15:58:39.936Z,31.60
2022-08-07T15:59:46.069Z,32.90
2022-08-07T16:00:50.517Z,34.50
2022-08-07T16:02:01.797Z,33.00
2022-08-07T16:03:21.774Z,32.60
2022-08-07T16:04:39.165Z,31.90
2022-08-07T16:05:50.456Z,33.00
2022-08-07T16:07:05.053Z,32.40
2022-08-07T16:08:31.007Z,32.40
2022-08-07T16:09:57.157Z,33.60
2022-08-07T16:11:26.497Z,33.00
2022-08-07T16:13:01.204Z,32.90
2022-08-07T16:14:39.597Z,33.50
2022-08-07T16:15:59.018Z,34.00
2022-08-07T16:18:02.732Z,34.60
2022-08-07T16:18:59.133Z,34.60
2022-08-07T16:20:38.875Z,32.80
2022-08-07T16:22:04.336Z,34.50
2022-08-07T16:23:25.169Z,32.90
2022-08-07T16:25:10.029Z,32.90
2022-08-07T16:26:59.266Z,33.00
2022-08-07T16:30:06.724Z,33.20
2022-08-07T16:30:09.621Z,33.20
2022-08-07T16:31:50.821Z,33.40
2022-08-07T16:33:00.640Z,33.60
2022-08-07T16:34:48.598Z,33.90
2022-08-07T16:36:31.385Z,34.00
2022-08-07T16:38:14.593Z,34.70
2022-08-07T16:40:23.393Z,33.80
2022-08-07T16:41:41.668Z,33.40
2022-08-07T16:43:05.163Z,35.70
2022-08-07T16:44:47.325Z,35.80
2022-08-07T16:47:02.951Z,36.10
2022-08-07T16:47:57.291Z,35.00
2022-08-07T16:50:27.401Z,34.20
2022-08-07T16:52:01.893Z,33.40
2022-08-07T16:53:48.233Z,33.70
2022-08-07T16:55:13.056Z,34.00
2022-08-07T16:56:53.181Z,34.00
2022-08-07T16:58:04.062Z,33.70
2022-08-07T16:59:19.632Z,33.60
2022-08-07T17:00:29.528Z,35.50