createdAt,value
2023-04-17T00:00:35.950Z,565.00
2023-04-17T00:01:35.993Z,566.00
2023-04-17T00:02:36.179Z,566.00
2023-04-17T00:03:36.268Z,567.00
2023-04-17T00:04:36.327Z,564.00
2023-04-17T00:05:36.168Z,563.00
2023-04-17T00:06:36.201Z,563.00
2023-04-17T00:07:36.248Z,564.00
2023-04-17T00:08:36.291Z,564.00
2023-04-17T00:09:36.366Z,562.00
2023-04-17T00:10:36.369Z,561.00
2023-04-17T00:11:36.415Z,563.00
2023-04-17T00:12:36.465Z,564.00
2023-04-17T00:13:36.506Z,563.00
2023-04-17T00:14:36.540Z,564.00
2023-04-17T00:15:36.586Z,560.00
2023-04-17T00:16:36.657Z,560.00
2023-04-17T00:17:36.710Z,562.00
2023-04-17T00:18:36.702Z,562.00
2023-04-17T00:19:36.750Z,561.00
2023-04-17T00:20:36.797Z,559.00
2023-04-17T00:21:36.843Z,559.00
2023-04-17T00:22:36.889Z,560.00
2023-04-17T00:23:36.929Z,561.00
2023-04-17T00:24:36.983Z,563.00
2023-04-17T00:25:37.037Z,560.00
2023-04-17T00:26:37.086Z,560.00
2023-04-17T00:27:37.132Z,561.00
2023-04-17T00:28:37.181Z,562.00
2023-04-17T00:29:37.235Z,560.00
2023-04-17T00:30:37.296Z,561.00
2023-04-17T00:31:37.374Z,560.00
2023-04-17T00:32:37.436Z,563.00
2023-04-17T00:33:37.414Z,564.00
2023-04-17T00:34:37.441Z,564.00
2023-04-17T00:35:37.498Z,564.00
2023-04-17T00:36:37.524Z,565.00
2023-04-17T00:37:37.559Z,564.00
2023-04-17T00:38:37.594Z,565.00
2023-04-17T00:39:37.623Z,564.00
2023-04-17T00:40:37.669Z,566.00
2023-04-17T00:41:37.697Z,564.00
2023-04-17T00:42:37.713Z,562.00
2023-04-17T00:43:37.747Z,563.00
2023-04-17T00:44:37.763Z,564.00
2023-04-17T00:45:37.822Z,567.00
2023-04-17T00:46:37.822Z,568.00
2023-04-17T00:47:37.881Z,567.00
2023-04-17T00:48:37.878Z,564.00
2023-04-17T00:49:37.897Z,565.00
2023-04-17T00:50:37.925Z,566.00
2023-04-17T00:51:37.931Z,567.00
2023-04-17T00:52:37.946Z,570.00
2023-04-17T00:53:37.966Z,566.00
2023-04-17T00:54:37.977Z,568.00
2023-04-17T00:55:38.002Z,567.00
2023-04-17T00:56:38.011Z,567.00
2023-04-17T00:57:38.018Z,566.00
2023-04-17T00:58:38.048Z,567.00
2023-04-17T00:59:38.031Z,566.00
2023-04-17T01:00:38.052Z,567.00
2023-04-17T01:01:38.236Z,569.00
2023-04-17T01:02:38.265Z,566.00
2023-04-17T01:03:38.204Z,565.00
2023-04-17T01:04:38.087Z,563.00
2023-04-17T01:05:38.084Z,563.00
2023-04-17T01:06:38.099Z,564.00
2023-04-17T01:07:38.110Z,564.00
2023-04-17T01:08:38.110Z,562.00
2023-04-17T01:09:38.121Z,562.00
2023-04-17T01:10:38.137Z,561.00
2023-04-17T01:11:38.132Z,564.00
2023-04-17T01:12:38.136Z,563.00
2023-04-17T01:13:38.171Z,564.00
2023-04-17T01:14:38.185Z,565.00
2023-04-17T01:15:38.227Z,563.00
2023-04-17T01:16:38.263Z,561.00
2023-04-17T01:17:38.333Z,562.00
2023-04-17T01:18:38.317Z,563.00
2023-04-17T01:19:38.354Z,563.00
2023-04-17T01:20:38.379Z,561.00
2023-04-17T01:21:38.369Z,561.00
2023-04-17T01:22:38.382Z,564.00
2023-04-17T01:23:38.391Z,563.00
2023-04-17T01:24:38.410Z,563.00
2023-04-17T01:25:38.417Z,563.00
2023-04-17T01:26:38.428Z,563.00
2023-04-17T01:27:38.465Z,562.00
2023-04-17T01:28:38.466Z,563.00
2023-04-17T01:29:38.513Z,564.00
2023-04-17T01:30:38.594Z,562.00
2023-04-17T01:31:38.549Z,563.00
2023-04-17T01:32:38.612Z,564.00
2023-04-17T01:33:38.581Z,564.00
2023-04-17T01:34:38.614Z,564.00
2023-04-17T01:35:38.651Z,563.00
2023-04-17T01:36:38.671Z,563.00
2023-04-17T01:37:38.678Z,563.00
2023-04-17T01:38:38.714Z,564.00
2023-04-17T01:39:38.731Z,565.00
2023-04-17T01:40:38.743Z,566.00
2023-04-17T01:41:38.763Z,567.00
2023-04-17T01:42:38.777Z,567.00
2023-04-17T01:43:38.799Z,567.00
2023-04-17T01:44:38.821Z,567.00
2023-04-17T01:45:38.827Z,564.00
2023-04-17T01:46:38.950Z,563.00
2023-04-17T01:47:38.878Z,564.00
2023-04-17T01:48:38.861Z,568.00
2023-04-17T01:49:38.876Z,568.00
2023-04-17T01:50:38.882Z,567.00
2023-04-17T01:51:38.890Z,565.00
2023-04-17T01:52:38.904Z,566.00
2023-04-17T01:53:38.910Z,564.00
2023-04-17T01:54:38.939Z,568.00
2023-04-17T01:55:38.946Z,569.00
2023-04-17T01:56:38.987Z,563.00
2023-04-17T01:57:38.998Z,566.00
2023-04-17T01:58:39.006Z,563.00
2023-04-17T01:59:39.045Z,559.00
2023-04-17T02:00:39.096Z,558.00
2023-04-17T02:01:39.160Z,559.00
2023-04-17T02:02:39.302Z,561.00
2023-04-17T02:03:39.278Z,564.00
2023-04-17T02:04:39.259Z,562.00
2023-04-17T02:05:39.167Z,564.00
2023-04-17T02:06:39.161Z,564.00
2023-04-17T02:07:39.532Z,564.00
2023-04-17T02:08:39.186Z,562.00
2023-04-17T02:09:39.189Z,562.00
2023-04-17T02:10:39.225Z,567.00
2023-04-17T02:11:39.217Z,566.00
2023-04-17T02:12:39.240Z,566.00
2023-04-17T02:13:39.228Z,565.00
2023-04-17T02:14:39.232Z,566.00
2023-04-17T02:15:39.256Z,566.00
2023-04-17T02:16:39.245Z,567.00
2023-04-17T02:17:39.269Z,565.00
2023-04-17T02:18:39.243Z,566.00
2023-04-17T02:19:39.248Z,566.00
2023-04-17T02:20:39.259Z,566.00
2023-04-17T02:21:39.253Z,565.00
2023-04-17T02:22:39.273Z,566.00
2023-04-17T02:23:39.264Z,567.00
2023-04-17T02:24:39.268Z,564.00
2023-04-17T02:25:39.273Z,563.00
2023-04-17T02:26:39.277Z,564.00
2023-04-17T02:27:39.284Z,564.00
2023-04-17T02:28:39.301Z,566.00
2023-04-17T02:29:39.287Z,566.00
2023-04-17T02:30:39.290Z,565.00
2023-04-17T02:31:39.337Z,567.00
2023-04-17T02:32:39.310Z,565.00
2023-04-17T02:33:39.299Z,564.00
2023-04-17T02:34:39.296Z,563.00
2023-04-17T02:35:39.313Z,563.00
2023-04-17T02:36:39.302Z,563.00
2023-04-17T02:37:39.302Z,564.00
2023-04-17T02:38:39.321Z,561.00
2023-04-17T02:39:39.325Z,562.00
2023-04-17T02:40:39.307Z,564.00
2023-04-17T02:41:39.311Z,563.00
2023-04-17T02:42:39.315Z,564.00
2023-04-17T02:43:39.339Z,562.00
2023-04-17T02:44:39.327Z,562.00
2023-04-17T02:45:39.324Z,563.00
2023-04-17T02:46:39.363Z,562.00
2023-04-17T02:47:39.416Z,560.00
2023-04-17T02:48:39.351Z,560.00
2023-04-17T02:49:39.364Z,562.00
2023-04-17T02:50:39.355Z,561.00
2023-04-17T02:51:39.380Z,563.00
2023-04-17T02:52:39.378Z,561.00
2023-04-17T02:53:39.409Z,557.00
2023-04-17T02:54:39.390Z,558.00
2023-04-17T02:55:39.436Z,556.00
2023-04-17T02:56:39.404Z,555.00
2023-04-17T02:57:39.414Z,557.00
2023-04-17T02:58:39.404Z,555.00
2023-04-17T02:59:39.422Z,553.00
2023-04-17T03:00:39.448Z,553.00
2023-04-17T03:01:39.421Z,555.00
2023-04-17T03:02:39.622Z,557.00
2023-04-17T03:03:39.537Z,557.00
2023-04-17T03:04:39.439Z,556.00
2023-04-17T03:05:39.439Z,557.00
2023-04-17T03:06:39.436Z,562.00
2023-04-17T03:07:39.460Z,563.00
2023-04-17T03:08:39.457Z,563.00
2023-04-17T03:09:39.464Z,565.00
2023-04-17T03:10:39.476Z,565.00
2023-04-17T03:11:39.500Z,569.00
2023-04-17T03:12:39.491Z,568.00
2023-04-17T03:13:39.501Z,565.00
2023-04-17T03:14:39.511Z,565.00
2023-04-17T03:15:39.528Z,561.00
2023-04-17T03:16:40.115Z,558.00
2023-04-17T03:17:39.596Z,554.00
2023-04-17T03:18:39.548Z,551.00
2023-04-17T03:19:39.562Z,549.00
2023-04-17T03:20:39.577Z,551.00
2023-04-17T03:21:39.580Z,554.00
2023-04-17T03:22:39.592Z,556.00
2023-04-17T03:23:39.598Z,551.00
2023-04-17T03:24:39.599Z,549.00
2023-04-17T03:25:39.610Z,549.00
2023-04-17T03:26:39.617Z,550.00
2023-04-17T03:27:39.614Z,551.00
2023-04-17T03:28:39.630Z,553.00
2023-04-17T03:29:39.625Z,555.00
2023-04-17T03:30:39.642Z,553.00
2023-04-17T03:31:39.700Z,551.00
2023-04-17T03:32:39.697Z,554.00
2023-04-17T03:33:39.648Z,552.00
2023-04-17T03:34:39.664Z,554.00
2023-04-17T03:35:39.667Z,554.00
2023-04-17T03:36:39.676Z,557.00
2023-04-17T03:37:39.685Z,556.00
2023-04-17T03:38:39.688Z,557.00
2023-04-17T03:39:39.686Z,556.00
2023-04-17T03:40:39.717Z,555.00
2023-04-17T03:41:39.710Z,550.00
2023-04-17T03:42:39.718Z,549.00
2023-04-17T03:43:39.738Z,547.00
2023-04-17T03:44:39.734Z,548.00
2023-04-17T03:45:39.783Z,548.00
2023-04-17T03:46:39.736Z,550.00
2023-04-17T03:47:39.779Z,551.00
2023-04-17T03:48:39.772Z,551.00
2023-04-17T03:49:39.773Z,553.00
2023-04-17T03:50:39.784Z,553.00
2023-04-17T03:51:39.818Z,553.00
2023-04-17T03:52:39.801Z,557.00
2023-04-17T03:53:39.821Z,558.00
2023-04-17T03:54:39.816Z,559.00
2023-04-17T03:55:39.827Z,561.00
2023-04-17T03:56:39.833Z,560.00
2023-04-17T03:57:39.852Z,559.00
2023-04-17T03:58:39.848Z,558.00
2023-04-17T03:59:39.855Z,559.00
2023-04-17T04:00:39.855Z,560.00
2023-04-17T04:01:39.859Z,558.00
2023-04-17T04:02:39.975Z,557.00
2023-04-17T04:03:39.932Z,559.00
2023-04-17T04:04:40.040Z,560.00
2023-04-17T04:05:39.892Z,559.00
2023-04-17T04:06:39.890Z,558.00
2023-04-17T04:07:39.907Z,560.00
2023-04-17T04:08:39.913Z,559.00
2023-04-17T04:09:39.919Z,559.00
2023-04-17T04:10:39.919Z,562.00
2023-04-17T04:11:39.940Z,561.00
2023-04-17T04:12:39.934Z,562.00
2023-04-17T04:13:39.939Z,560.00
2023-04-17T04:14:41.849Z,560.00
2023-04-17T04:15:40.009Z,557.00
2023-04-17T04:16:39.961Z,555.00
2023-04-17T04:17:40.005Z,554.00
2023-04-17T04:18:39.951Z,554.00
2023-04-17T04:19:39.949Z,555.00
2023-04-17T04:20:39.965Z,559.00
2023-04-17T04:21:39.972Z,559.00
2023-04-17T04:22:39.973Z,560.00
2023-04-17T04:23:39.974Z,558.00
2023-04-17T04:24:39.971Z,559.00
2023-04-17T04:25:40.011Z,557.00
2023-04-17T04:26:39.988Z,557.00
2023-04-17T04:27:39.995Z,555.00
2023-04-17T04:28:40.000Z,556.00
2023-04-17T04:29:40.015Z,554.00
2023-04-17T04:30:40.003Z,553.00
2023-04-17T04:31:40.077Z,553.00
2023-04-17T04:32:40.040Z,550.00
2023-04-17T04:33:40.033Z,551.00
2023-04-17T04:34:40.051Z,550.00
2023-04-17T04:35:40.036Z,546.00
2023-04-17T04:36:40.042Z,545.00
2023-04-17T04:37:40.055Z,545.00
2023-04-17T04:38:40.084Z,543.00
2023-04-17T04:39:40.125Z,543.00
2023-04-17T04:40:40.144Z,543.00
2023-04-17T04:41:40.156Z,543.00
2023-04-17T04:42:40.167Z,542.00
2023-04-17T04:43:40.174Z,542.00
2023-04-17T04:44:40.169Z,545.00
2023-04-17T04:45:40.176Z,547.00
2023-04-17T04:46:40.270Z,547.00
2023-04-17T04:47:40.259Z,547.00
2023-04-17T04:48:42.697Z,547.00
2023-04-17T04:49:40.219Z,547.00
2023-04-17T04:50:40.219Z,546.00
2023-04-17T04:51:40.221Z,546.00
2023-04-17T04:52:40.227Z,546.00
2023-04-17T04:53:40.225Z,547.00
2023-04-17T04:54:40.230Z,546.00
2023-04-17T04:55:40.229Z,548.00
2023-04-17T04:56:40.236Z,547.00
2023-04-17T04:57:40.237Z,546.00
2023-04-17T04:58:40.255Z,549.00
2023-04-17T04:59:40.227Z,550.00
2023-04-17T05:00:40.236Z,550.00
2023-04-17T05:01:40.301Z,550.00
2023-04-17T05:02:40.370Z,549.00
2023-04-17T05:03:40.296Z,549.00
2023-04-17T05:04:40.279Z,548.00
2023-04-17T05:05:40.228Z,546.00
2023-04-17T05:06:40.245Z,548.00
2023-04-17T05:07:40.234Z,547.00
2023-04-17T05:08:40.228Z,547.00
2023-04-17T05:09:40.231Z,548.00
2023-04-17T05:10:40.230Z,548.00
2023-04-17T05:11:40.233Z,547.00
2023-04-17T05:12:40.234Z,549.00
2023-04-17T05:13:40.237Z,548.00
2023-04-17T05:14:40.234Z,550.00
2023-04-17T05:15:40.241Z,549.00
2023-04-17T05:16:40.281Z,549.00
2023-04-17T05:17:40.246Z,553.00
2023-04-17T05:18:40.228Z,555.00
2023-04-17T05:19:40.252Z,556.00
2023-04-17T05:20:40.226Z,556.00
2023-04-17T05:21:40.230Z,557.00
2023-04-17T05:22:40.236Z,556.00
2023-04-17T05:23:40.215Z,560.00
2023-04-17T05:24:40.217Z,765.00
2023-04-17T05:25:40.209Z,669.00
2023-04-17T05:26:40.230Z,653.00
2023-04-17T05:27:40.220Z,652.00
2023-04-17T05:28:41.077Z,659.00
2023-04-17T05:29:40.250Z,707.00
2023-04-17T05:30:40.195Z,800.00
2023-04-17T05:31:40.263Z,788.00
2023-04-17T05:32:40.233Z,802.00
2023-04-17T05:33:40.172Z,850.00
2023-04-17T05:34:40.167Z,923.00
2023-04-17T05:35:40.230Z,921.00
2023-04-17T05:36:40.187Z,953.00
2023-04-17T05:37:40.143Z,1017.00
2023-04-17T05:38:40.211Z,1036.00
2023-04-17T05:39:40.103Z,1120.00
2023-04-17T05:40:40.093Z,1102.00
2023-04-17T05:41:40.091Z,1105.00
2023-04-17T05:42:40.089Z,1106.00
2023-04-17T05:43:40.081Z,1109.00
2023-04-17T05:44:40.053Z,1112.00
2023-04-17T05:45:40.161Z,1115.00
2023-04-17T05:46:40.010Z,1126.00
2023-04-17T05:47:40.076Z,1229.00
2023-04-17T05:48:39.977Z,1213.00
2023-04-17T05:49:39.966Z,1215.00
2023-04-17T05:50:39.954Z,1212.00
2023-04-17T05:51:39.948Z,1211.00
2023-04-17T05:52:39.963Z,1218.00
2023-04-17T05:53:39.917Z,1233.00
2023-04-17T05:54:39.897Z,1246.00
2023-04-17T05:55:39.880Z,1255.00
2023-04-17T05:56:39.875Z,1337.00
2023-04-17T05:57:39.868Z,1359.00
2023-04-17T05:58:39.828Z,1361.00
2023-04-17T05:59:39.820Z,1372.00
2023-04-17T06:00:39.794Z,1444.00
2023-04-17T06:01:39.766Z,1479.00
2023-04-17T06:02:40.723Z,1502.00
2023-04-17T06:03:39.973Z,1521.00
2023-04-17T06:04:39.902Z,1569.00
2023-04-17T06:05:39.715Z,1605.00
2023-04-17T06:06:39.656Z,1652.00
2023-04-17T06:07:39.625Z,1659.00
2023-04-17T06:08:39.610Z,1664.00
2023-04-17T06:09:39.601Z,1758.00
2023-04-17T06:10:39.566Z,1754.00
2023-04-17T06:11:39.539Z,1775.00
2023-04-17T06:12:39.508Z,1813.00
2023-04-17T06:13:39.491Z,1835.00
2023-04-17T06:14:39.477Z,1867.00
2023-04-17T06:15:39.467Z,1890.00
2023-04-17T06:16:39.482Z,1908.00
2023-04-17T06:17:39.459Z,1928.00
2023-04-17T06:18:39.360Z,1987.00
2023-04-17T06:19:39.348Z,2001.00
2023-04-17T06:20:40.192Z,1987.00
2023-04-17T06:21:39.301Z,1994.00
2023-04-17T06:22:39.273Z,1989.00
2023-04-17T06:23:39.246Z,1983.00
2023-04-17T06:24:39.239Z,1974.00
2023-04-17T06:25:39.224Z,1959.00
2023-04-17T06:26:39.224Z,1950.00
2023-04-17T06:27:39.228Z,1946.00
2023-04-17T06:28:39.284Z,1943.00
2023-04-17T06:29:39.216Z,1936.00
2023-04-17T06:30:39.266Z,1933.00
2023-04-17T06:31:39.358Z,1931.00
2023-04-17T06:32:39.295Z,1928.00
2023-04-17T06:33:39.264Z,1928.00
2023-04-17T06:34:48.923Z,1927.00
2023-04-17T06:35:40.248Z,1928.00
2023-04-17T06:36:39.243Z,1927.00
2023-04-17T06:37:40.128Z,1923.00
2023-04-17T06:38:39.291Z,1923.00
2023-04-17T06:39:39.197Z,1925.00
2023-04-17T06:40:39.177Z,1924.00
2023-04-17T06:41:39.171Z,1920.00
2023-04-17T06:42:39.142Z,1916.00
2023-04-17T06:43:39.121Z,1912.00
2023-04-17T06:44:39.106Z,1910.00
2023-04-17T06:45:39.084Z,1910.00
2023-04-17T06:46:39.099Z,1906.00
2023-04-17T06:47:39.065Z,1900.00
2023-04-17T06:48:39.043Z,1897.00
2023-04-17T06:49:39.033Z,1896.00
2023-04-17T06:50:39.006Z,1898.00
2023-04-17T06:51:38.992Z,1896.00
2023-04-17T06:52:38.973Z,1894.00
2023-04-17T06:53:39.009Z,1888.00
2023-04-17T06:54:39.031Z,1886.00
2023-04-17T06:55:39.057Z,1888.00
2023-04-17T06:56:39.046Z,1885.00
2023-04-17T06:57:38.987Z,1886.00
2023-04-17T06:58:38.978Z,1883.00
2023-04-17T06:59:38.952Z,1882.00
2023-04-17T07:00:38.935Z,1882.00
2023-04-17T07:01:38.956Z,1881.00
2023-04-17T07:02:38.987Z,1882.00
2023-04-17T07:03:38.937Z,1879.00
2023-04-17T07:04:38.956Z,1877.00
2023-04-17T07:05:38.852Z,1875.00
2023-04-17T07:06:38.845Z,1869.00
2023-04-17T07:07:38.826Z,1867.00
2023-04-17T07:08:38.818Z,1867.00
2023-04-17T07:09:38.803Z,1866.00
2023-04-17T07:10:38.785Z,1866.00
2023-04-17T07:11:38.813Z,1863.00
2023-04-17T07:12:38.833Z,1860.00
2023-04-17T07:13:38.856Z,1858.00
2023-04-17T07:14:38.881Z,1858.00
2023-04-17T07:15:38.936Z,1856.00
2023-04-17T07:16:38.935Z,1852.00
2023-04-17T07:17:38.981Z,1850.00
2023-04-17T07:18:38.977Z,1845.00
2023-04-17T07:19:38.998Z,1843.00
2023-04-17T07:20:39.014Z,1839.00
2023-04-17T07:21:39.060Z,1835.00
2023-04-17T07:22:39.079Z,1821.00
2023-04-17T07:23:39.641Z,1808.00
2023-04-17T07:24:39.153Z,1815.00
2023-04-17T07:25:39.171Z,1817.00
2023-04-17T07:26:39.197Z,1821.00
2023-04-17T07:27:40.170Z,1813.00
2023-04-17T07:28:39.257Z,1811.00
2023-04-17T07:29:39.278Z,1804.00
2023-04-17T07:30:41.104Z,1800.00
2023-04-17T07:31:39.424Z,1796.00
2023-04-17T07:32:39.403Z,1798.00
2023-04-17T07:33:40.371Z,1796.00
2023-04-17T07:34:39.470Z,1794.00
2023-04-17T07:35:39.481Z,1794.00
2023-04-17T07:36:39.588Z,1796.00
2023-04-17T07:37:39.550Z,1793.00
2023-04-17T07:38:40.996Z,1793.00
2023-04-17T07:39:39.622Z,1794.00
2023-04-17T07:40:39.673Z,1793.00
2023-04-17T07:41:39.703Z,1792.00
2023-04-17T07:42:39.743Z,1791.00
2023-04-17T07:43:39.788Z,1790.00
2023-04-17T07:44:39.835Z,1791.00
2023-04-17T07:45:41.752Z,1790.00
2023-04-17T07:46:39.970Z,1788.00
2023-04-17T07:47:39.994Z,1782.00
2023-04-17T07:48:40.035Z,1779.00
2023-04-17T07:49:40.070Z,1777.00
2023-04-17T07:50:40.119Z,1774.00
2023-04-17T07:51:40.160Z,1773.00
2023-04-17T07:52:40.242Z,1769.00
2023-04-17T07:53:40.260Z,1768.00
2023-04-17T07:54:40.294Z,1769.00
2023-04-17T07:55:40.342Z,1769.00
2023-04-17T07:56:40.404Z,1764.00
2023-04-17T07:57:40.439Z,1766.00
2023-04-17T07:58:40.500Z,1766.00
2023-04-17T07:59:40.538Z,1765.00
2023-04-17T08:00:40.605Z,1766.00
2023-04-17T08:01:40.655Z,1768.00
2023-04-17T08:02:40.785Z,1763.00
2023-04-17T08:03:40.980Z,1765.00
2023-04-17T08:04:40.874Z,1760.00
2023-04-17T08:05:40.849Z,1756.00
2023-04-17T08:06:40.901Z,1751.00
2023-04-17T08:07:40.955Z,1750.00
2023-04-17T08:08:41.007Z,1750.00
2023-04-17T08:10:41.102Z,1746.00
2023-04-17T08:11:55.668Z,1745.00
2023-04-17T08:12:42.133Z,1743.00
2023-04-17T08:13:41.116Z,1743.00
2023-04-17T08:14:41.114Z,1742.00
2023-04-17T08:15:41.085Z,1742.00
2023-04-17T08:16:41.118Z,1740.00
2023-04-17T08:17:41.117Z,1738.00
2023-04-17T08:18:41.038Z,1734.00
2023-04-17T08:19:41.014Z,1734.00
2023-04-17T08:20:41.015Z,1730.00
2023-04-17T08:21:41.033Z,1727.00
2023-04-17T08:22:41.093Z,1725.00
2023-04-17T08:23:41.150Z,1722.00
2023-04-17T08:24:41.189Z,1723.00
2023-04-17T08:25:41.259Z,1722.00
2023-04-17T08:26:41.299Z,1721.00
2023-04-17T08:27:41.376Z,1719.00
2023-04-17T08:28:41.438Z,1714.00
2023-04-17T08:29:41.504Z,1710.00
2023-04-17T08:30:41.528Z,1710.00
2023-04-17T08:31:41.582Z,1708.00
2023-04-17T08:32:41.631Z,1704.00
2023-04-17T08:33:41.689Z,1697.00
2023-04-17T08:34:41.709Z,1691.00
2023-04-17T08:35:41.751Z,1684.00
2023-04-17T08:36:41.785Z,1678.00
2023-04-17T08:37:41.826Z,1678.00
2023-04-17T08:38:41.854Z,1677.00
2023-04-17T08:39:41.895Z,1671.00
2023-04-17T08:40:41.932Z,1666.00
2023-04-17T08:41:41.966Z,1665.00
2023-04-17T08:42:42.012Z,1665.00
2023-04-17T08:43:42.078Z,1664.00
2023-04-17T08:44:42.139Z,1663.00
2023-04-17T08:45:42.191Z,1659.00
2023-04-17T08:46:42.273Z,1658.00
2023-04-17T08:47:42.376Z,1655.00
2023-04-17T08:48:42.323Z,1652.00
2023-04-17T08:49:42.405Z,1651.00
2023-04-17T08:50:42.427Z,1649.00
2023-04-17T08:51:42.477Z,1647.00
2023-04-17T08:52:42.534Z,1647.00
2023-04-17T08:53:42.580Z,1637.00
2023-04-17T08:54:42.636Z,1636.00
2023-04-17T08:55:42.672Z,1634.00
2023-04-17T08:56:42.715Z,1632.00
2023-04-17T08:57:42.781Z,1632.00
2023-04-17T08:58:42.824Z,1633.00
2023-04-17T08:59:42.924Z,1631.00
2023-04-17T09:00:42.939Z,1626.00
2023-04-17T09:01:43.039Z,1623.00
2023-04-17T09:02:43.148Z,1617.00
2023-04-17T09:03:43.261Z,1611.00
2023-04-17T09:04:43.261Z,1606.00
2023-04-17T09:05:43.256Z,1604.00
2023-04-17T09:06:43.276Z,1602.00
2023-04-17T09:07:43.329Z,1604.00
2023-04-17T09:08:43.377Z,1601.00
2023-04-17T09:09:43.431Z,1596.00
2023-04-17T09:10:43.496Z,1597.00
2023-04-17T09:11:43.533Z,1591.00
2023-04-17T09:12:43.580Z,1590.00
2023-04-17T09:13:43.633Z,1592.00
2023-04-17T09:14:43.705Z,1588.00
2023-04-17T09:15:43.784Z,1577.00
2023-04-17T09:16:43.799Z,1578.00
2023-04-17T09:17:43.986Z,1576.00
2023-04-17T09:18:43.911Z,1574.00
2023-04-17T09:19:43.980Z,1654.00
2023-04-17T09:20:44.016Z,1710.00
2023-04-17T09:21:44.249Z,1690.00
2023-04-17T09:22:44.125Z,1682.00
2023-04-17T09:23:44.172Z,1693.00
2023-04-17T09:24:45.112Z,1716.00
2023-04-17T09:25:44.245Z,1788.00
2023-04-17T09:26:44.260Z,1807.00
2023-04-17T09:27:44.283Z,1990.00
2023-04-17T09:28:44.300Z,1944.00
2023-04-17T09:29:44.312Z,1967.00
2023-04-17T09:30:44.347Z,1993.00
2023-04-17T09:31:44.425Z,2049.00
2023-04-17T09:32:44.509Z,2090.00
2023-04-17T09:33:44.396Z,2118.00
2023-04-17T09:34:44.305Z,2158.00
2023-04-17T09:35:44.311Z,2163.00
2023-04-17T09:36:44.304Z,2169.00
2023-04-17T09:37:44.267Z,2239.00
2023-04-17T09:38:44.271Z,2231.00
2023-04-17T09:39:44.222Z,2238.00
2023-04-17T09:40:44.209Z,2328.00
2023-04-17T09:41:44.182Z,2358.00
2023-04-17T09:42:44.697Z,2396.00
2023-04-17T09:43:44.138Z,2468.00
2023-04-17T09:44:44.114Z,2482.00
2023-04-17T09:45:44.077Z,2484.00
2023-04-17T09:47:44.156Z,2480.00
2023-04-17T09:48:44.018Z,2482.00
2023-04-17T09:49:43.993Z,2505.00
2023-04-17T09:50:43.975Z,2552.00
2023-04-17T09:51:43.958Z,2608.00
2023-04-17T09:52:43.972Z,2628.00
2023-04-17T09:53:43.971Z,2664.00
2023-04-17T09:54:43.960Z,2672.00
2023-04-17T09:55:43.984Z,2685.00
2023-04-17T09:56:44.009Z,2813.00
2023-04-17T09:57:44.657Z,2787.00
2023-04-17T09:58:44.075Z,2797.00
2023-04-17T09:59:44.090Z,2827.00
2023-04-17T10:00:44.203Z,2913.00
2023-04-17T10:01:44.239Z,2937.00
2023-04-17T10:02:44.401Z,2933.00
2023-04-17T10:03:44.438Z,2945.00
2023-04-17T10:04:44.332Z,2951.00
2023-04-17T10:05:44.303Z,2976.00
2023-04-17T10:06:44.319Z,3001.00
2023-04-17T10:07:44.343Z,3010.00
2023-04-17T10:08:44.366Z,3025.00
2023-04-17T10:09:45.130Z,3065.00
2023-04-17T10:10:44.426Z,3112.00
2023-04-17T10:11:44.469Z,3160.00
2023-04-17T10:12:44.474Z,3168.00
2023-04-17T10:13:44.501Z,3176.00
2023-04-17T10:14:44.574Z,3145.00
2023-04-17T10:15:44.543Z,3128.00
2023-04-17T10:16:44.593Z,3106.00
2023-04-17T10:17:44.747Z,3070.00
2023-04-17T10:18:44.743Z,3049.00
2023-04-17T10:19:44.716Z,3027.00
2023-04-17T10:20:44.749Z,3008.00
2023-04-17T10:21:44.731Z,2980.00
2023-04-17T10:22:44.740Z,2974.00
2023-04-17T10:23:45.625Z,2976.00
2023-04-17T10:24:44.728Z,2971.00
2023-04-17T10:25:44.705Z,2970.00
2023-04-17T10:26:44.631Z,2966.00
2023-04-17T10:27:44.647Z,2961.00
2023-04-17T10:28:44.588Z,2958.00
2023-04-17T10:29:44.568Z,2955.00
2023-04-17T10:30:45.212Z,2948.00
2023-04-17T10:31:44.606Z,2945.00
2023-04-17T10:32:44.562Z,2937.00
2023-04-17T10:33:44.503Z,2930.00
2023-04-17T10:34:44.489Z,2928.00
2023-04-17T10:35:44.501Z,2922.00
2023-04-17T10:36:44.481Z,2921.00
2023-04-17T10:37:44.513Z,2917.00
2023-04-17T10:38:44.471Z,2907.00
2023-04-17T10:39:44.485Z,2903.00
2023-04-17T10:40:44.512Z,2892.00
2023-04-17T10:41:44.476Z,2887.00
2023-04-17T10:42:44.469Z,2878.00
2023-04-17T10:43:44.486Z,2873.00
2023-04-17T10:44:44.482Z,2875.00
2023-04-17T10:45:44.545Z,2880.00
2023-04-17T10:46:44.503Z,2878.00
2023-04-17T10:47:44.751Z,2873.00
2023-04-17T10:48:44.557Z,2868.00
2023-04-17T10:49:44.546Z,2873.00
2023-04-17T10:50:44.532Z,2866.00
2023-04-17T10:51:44.561Z,2870.00
2023-04-17T10:52:44.674Z,2862.00
2023-04-17T10:53:44.588Z,2849.00
2023-04-17T10:54:44.564Z,2848.00
2023-04-17T10:55:44.578Z,2844.00
2023-04-17T10:56:44.583Z,2843.00
2023-04-17T10:57:44.581Z,2838.00
2023-04-17T10:58:44.580Z,2830.00
2023-04-17T10:59:44.577Z,2827.00
2023-04-17T11:00:44.607Z,2819.00
2023-04-17T11:01:44.731Z,2818.00
2023-04-17T11:02:44.684Z,2818.00
2023-04-17T11:03:44.662Z,2814.00
2023-04-17T11:04:44.683Z,2813.00
2023-04-17T11:05:44.628Z,2804.00
2023-04-17T11:06:44.646Z,2801.00
2023-04-17T11:07:44.681Z,2797.00
2023-04-17T11:08:44.641Z,2796.00
2023-04-17T11:09:44.652Z,2787.00
2023-04-17T11:10:44.656Z,2780.00
2023-04-17T11:11:45.331Z,2777.00
2023-04-17T11:12:44.664Z,2779.00
2023-04-17T11:13:44.674Z,2780.00
2023-04-17T11:14:44.682Z,2774.00
2023-04-17T11:15:44.686Z,2767.00
2023-04-17T11:16:44.704Z,2764.00
2023-04-17T11:17:44.765Z,2758.00
2023-04-17T11:18:44.699Z,2755.00
2023-04-17T11:19:45.261Z,2754.00
2023-04-17T11:20:44.732Z,2747.00
2023-04-17T11:21:44.713Z,2747.00
2023-04-17T11:22:44.731Z,2748.00
2023-04-17T11:23:44.731Z,2742.00
2023-04-17T11:24:44.748Z,2737.00
2023-04-17T11:25:45.071Z,2730.00
2023-04-17T11:26:45.653Z,2724.00
2023-04-17T11:27:44.747Z,2723.00
2023-04-17T11:28:44.756Z,2726.00
2023-04-17T11:29:44.779Z,2721.00
2023-04-17T11:30:44.992Z,2715.00
2023-04-17T11:31:44.843Z,2711.00
2023-04-17T11:32:44.815Z,2707.00
2023-04-17T11:33:44.805Z,2707.00
2023-04-17T11:34:44.825Z,2702.00
2023-04-17T11:35:44.847Z,2697.00
2023-04-17T11:36:44.851Z,2691.00
2023-04-17T11:37:44.882Z,2683.00
2023-04-17T11:38:44.904Z,2679.00
2023-04-17T11:39:44.885Z,2676.00
2023-04-17T11:40:44.903Z,2678.00
2023-04-17T11:41:44.924Z,2679.00
2023-04-17T11:42:44.950Z,2679.00
2023-04-17T11:43:44.937Z,2679.00
2023-04-17T11:44:44.962Z,2679.00
2023-04-17T11:45:45.770Z,2676.00
2023-04-17T11:46:45.033Z,2673.00
2023-04-17T11:47:45.037Z,2668.00
2023-04-17T11:48:44.984Z,2667.00
2023-04-17T11:49:44.989Z,2659.00
2023-04-17T11:50:45.006Z,2650.00
2023-04-17T11:51:45.013Z,2641.00
2023-04-17T11:52:46.699Z,2636.00
2023-04-17T11:53:45.221Z,2630.00
2023-04-17T11:54:45.228Z,2634.00
2023-04-17T11:55:45.296Z,2631.00
2023-04-17T11:56:45.265Z,2626.00
2023-04-17T11:57:45.276Z,2620.00
2023-04-17T11:58:45.289Z,2618.00
2023-04-17T11:59:45.296Z,2614.00
2023-04-17T12:00:45.295Z,2606.00
2023-04-17T12:01:45.316Z,2603.00
2023-04-17T12:02:45.417Z,2600.00
2023-04-17T12:03:45.712Z,2592.00
2023-04-17T12:04:45.497Z,2585.00
2023-04-17T12:05:45.394Z,2581.00
2023-04-17T12:06:45.366Z,2579.00
2023-04-17T12:07:45.369Z,2578.00
2023-04-17T12:08:45.377Z,2577.00
2023-04-17T12:09:45.383Z,2570.00
2023-04-17T12:10:45.400Z,2561.00
2023-04-17T12:11:45.408Z,2556.00
2023-04-17T12:12:45.409Z,2549.00
2023-04-17T12:13:45.427Z,2546.00
2023-04-17T12:14:45.422Z,2543.00
2023-04-17T12:15:45.568Z,2536.00
2023-04-17T12:16:45.530Z,2534.00
2023-04-17T12:17:45.470Z,2529.00
2023-04-17T12:18:45.476Z,2525.00