createdAt,value
2019-03-18T00:00:14.088Z,9.10
2019-03-18T00:02:43.018Z,10.45
2019-03-18T00:05:11.670Z,13.78
2019-03-18T00:07:40.218Z,10.93
2019-03-18T00:10:09.386Z,16.70
2019-03-18T00:12:38.388Z,10.15
2019-03-18T00:15:10.267Z,15.60
2019-03-18T00:17:38.969Z,11.00
2019-03-18T00:20:09.681Z,13.53
2019-03-18T00:22:38.309Z,12.93
2019-03-18T00:25:09.221Z,12.58
2019-03-18T00:27:37.862Z,16.97
2019-03-18T00:30:18.168Z,14.63
2019-03-18T00:32:46.804Z,18.57
2019-03-18T00:35:15.644Z,12.73
2019-03-18T00:37:44.388Z,12.88
2019-03-18T00:40:14.505Z,13.00
2019-03-18T00:42:43.191Z,17.98
2019-03-18T00:45:15.261Z,12.82
2019-03-18T00:47:42.958Z,14.75
2019-03-18T00:50:13.723Z,12.15
2019-03-18T00:52:42.360Z,15.30
2019-03-18T00:55:11.013Z,10.70
2019-03-18T00:57:39.716Z,13.58
2019-03-18T01:00:13.218Z,12.75
2019-03-18T01:02:41.808Z,12.28
2019-03-18T01:05:10.861Z,12.35
2019-03-18T01:07:39.697Z,12.80
2019-03-18T01:10:13.098Z,11.00
2019-03-18T01:12:41.710Z,12.60
2019-03-18T01:15:11.246Z,16.02
2019-03-18T01:17:39.884Z,9.93
2019-03-18T01:20:15.064Z,8.75
2019-03-18T01:22:43.713Z,9.15
2019-03-18T01:25:12.813Z,9.98
2019-03-18T01:27:41.432Z,12.00
2019-03-18T01:30:14.849Z,13.53
2019-03-18T01:32:43.576Z,11.22
2019-03-18T01:35:12.221Z,7.53
2019-03-18T01:37:40.855Z,11.57
2019-03-18T01:40:11.772Z,11.18
2019-03-18T01:42:40.343Z,10.50
2019-03-18T01:45:10.203Z,12.13
2019-03-18T01:47:38.729Z,9.38
2019-03-18T01:50:12.987Z,12.00
2019-03-18T01:52:41.595Z,14.28
2019-03-18T01:55:10.302Z,9.58
2019-03-18T01:57:38.952Z,14.23
2019-03-18T02:00:10.580Z,10.45
2019-03-18T02:02:39.218Z,9.95
2019-03-18T02:05:09.319Z,7.12
2019-03-18T02:07:37.919Z,8.40
2019-03-18T02:10:11.968Z,10.85
2019-03-18T02:12:40.536Z,8.30
2019-03-18T02:15:13.853Z,10.80
2019-03-18T02:17:42.770Z,13.03
2019-03-18T02:20:14.468Z,7.80
2019-03-18T02:22:43.098Z,10.63
2019-03-18T02:25:11.998Z,7.37
2019-03-18T02:27:40.914Z,10.05
2019-03-18T02:30:14.635Z,7.65
2019-03-18T02:32:43.233Z,9.10
2019-03-18T02:35:11.914Z,10.65
2019-03-18T02:37:40.495Z,8.35
2019-03-18T02:40:10.721Z,8.18
2019-03-18T02:42:39.294Z,14.35
2019-03-18T02:45:09.801Z,10.43
2019-03-18T02:47:38.389Z,10.30
2019-03-18T02:50:07.806Z,7.62
2019-03-18T02:52:36.385Z,7.30
2019-03-18T02:55:06.385Z,13.22
2019-03-18T02:57:35.035Z,12.40
2019-03-18T03:00:09.827Z,11.45
2019-03-18T03:02:38.480Z,9.73
2019-03-18T03:05:08.679Z,11.80
2019-03-18T03:07:58.973Z,6.75
2019-03-18T03:10:27.576Z,15.18
2019-03-18T03:12:56.155Z,13.62
2019-03-18T03:15:24.743Z,13.83
2019-03-18T03:17:53.357Z,11.55
2019-03-18T03:20:21.919Z,10.70
2019-03-18T03:22:50.565Z,11.68
2019-03-18T03:25:19.201Z,11.75
2019-03-18T03:27:48.073Z,6.85
2019-03-18T03:30:16.788Z,10.13
2019-03-18T03:32:45.427Z,17.17
2019-03-18T03:35:14.400Z,11.60
2019-03-18T03:37:43.174Z,10.32
2019-03-18T03:40:12.362Z,10.85
2019-03-18T03:42:41.007Z,8.70
2019-03-18T03:45:14.544Z,9.65
2019-03-18T03:47:43.124Z,6.65
2019-03-18T03:50:15.699Z,9.10
2019-03-18T03:52:44.213Z,12.00
2019-03-18T03:55:13.631Z,9.30
2019-03-18T03:57:42.640Z,13.88
2019-03-18T04:00:15.849Z,10.60
2019-03-18T04:02:44.493Z,16.62
2019-03-18T04:05:13.210Z,19.73
2019-03-18T04:07:42.907Z,13.75
2019-03-18T04:10:15.277Z,15.20
2019-03-18T04:12:43.951Z,17.65
2019-03-18T04:15:16.022Z,13.10
2019-03-18T04:17:44.675Z,13.90
2019-03-18T04:20:17.227Z,15.38
2019-03-18T04:22:45.854Z,18.90
2019-03-18T04:25:14.568Z,11.53
2019-03-18T04:27:43.128Z,20.08
2019-03-18T04:30:13.133Z,13.85
2019-03-18T04:32:41.730Z,15.58
2019-03-18T04:35:10.437Z,18.55
2019-03-18T04:37:39.010Z,20.70
2019-03-18T04:40:09.471Z,14.60
2019-03-18T04:42:38.050Z,21.42
2019-03-18T04:45:08.068Z,15.32
2019-03-18T04:47:36.635Z,15.03
2019-03-18T04:50:07.042Z,17.48
2019-03-18T04:52:35.717Z,12.98
2019-03-18T04:55:06.019Z,15.68
2019-03-18T04:57:34.669Z,10.58
2019-03-18T05:00:04.743Z,18.17
2019-03-18T05:02:33.281Z,16.00
2019-03-18T05:05:02.209Z,14.78
2019-03-18T05:07:30.785Z,13.38
2019-03-18T05:09:59.337Z,17.85
2019-03-18T05:12:27.992Z,18.40
2019-03-18T05:14:56.572Z,11.75
2019-03-18T05:17:26.901Z,15.25
2019-03-18T05:19:55.392Z,17.82
2019-03-18T05:22:23.965Z,19.20
2019-03-18T05:24:52.837Z,17.85
2019-03-18T05:27:21.408Z,13.78
2019-03-18T05:29:50.247Z,15.03
2019-03-18T05:32:18.830Z,17.73
2019-03-18T05:34:47.697Z,16.20
2019-03-18T05:37:16.188Z,15.35
2019-03-18T05:39:44.786Z,18.30
2019-03-18T05:42:13.362Z,17.87
2019-03-18T05:44:41.928Z,12.78
2019-03-18T05:47:10.494Z,17.75
2019-03-18T05:49:39.084Z,14.47
2019-03-18T05:52:08.015Z,15.60
2019-03-18T05:54:36.619Z,12.55
2019-03-18T05:57:05.175Z,21.35
2019-03-18T05:59:33.776Z,19.85
2019-03-18T06:02:02.330Z,15.65
2019-03-18T06:04:30.953Z,19.60
2019-03-18T06:06:59.522Z,15.93
2019-03-18T06:09:28.164Z,13.50
2019-03-18T06:11:56.741Z,17.15
2019-03-18T06:14:25.342Z,15.58
2019-03-18T06:16:55.650Z,12.43
2019-03-18T06:19:24.290Z,15.80
2019-03-18T06:21:52.863Z,14.03
2019-03-18T06:24:21.751Z,17.92
2019-03-18T06:26:50.309Z,10.25
2019-03-18T06:29:19.060Z,16.12
2019-03-18T06:31:47.654Z,18.73
2019-03-18T06:34:16.212Z,8.83
2019-03-18T06:36:44.843Z,16.07
2019-03-18T06:39:13.492Z,17.30
2019-03-18T06:41:42.124Z,18.15
2019-03-18T06:44:10.694Z,13.32
2019-03-18T06:46:39.622Z,11.25
2019-03-18T06:49:08.188Z,15.15
2019-03-18T06:51:36.813Z,13.38
2019-03-18T06:54:05.403Z,11.83
2019-03-18T06:56:41.841Z,10.40
2019-03-18T06:59:10.505Z,11.80
2019-03-18T07:01:39.148Z,12.33
2019-03-18T07:04:07.806Z,13.18
2019-03-18T07:06:36.368Z,7.47
2019-03-18T07:09:06.278Z,8.63
2019-03-18T07:11:34.898Z,11.55
2019-03-18T07:14:03.534Z,12.93
2019-03-18T07:16:32.492Z,10.85
2019-03-18T07:19:01.062Z,12.53
2019-03-18T07:21:30.077Z,10.63
2019-03-18T07:23:58.654Z,11.57
2019-03-18T07:26:27.651Z,14.65
2019-03-18T07:28:56.209Z,12.93
2019-03-18T07:31:25.082Z,9.90
2019-03-18T07:33:53.721Z,11.10
2019-03-18T07:36:22.284Z,8.70
2019-03-18T07:38:50.884Z,14.95
2019-03-18T07:41:19.537Z,12.77
2019-03-18T07:43:48.130Z,8.55
2019-03-18T07:46:16.770Z,8.80
2019-03-18T07:48:45.625Z,9.23
2019-03-18T07:51:14.217Z,16.17
2019-03-18T07:53:42.888Z,8.43
2019-03-18T07:56:11.829Z,9.73
2019-03-18T07:58:40.482Z,14.13
2019-03-18T08:01:09.116Z,10.03
2019-03-18T08:03:37.833Z,12.67
2019-03-18T08:06:06.467Z,15.27
2019-03-18T08:08:35.120Z,8.83
2019-03-18T08:11:03.890Z,8.97
2019-03-18T08:13:32.485Z,9.83
2019-03-18T08:16:01.065Z,12.23
2019-03-18T08:18:29.657Z,13.53
2019-03-18T08:20:58.220Z,11.53
2019-03-18T08:23:26.810Z,11.30
2019-03-18T08:25:55.367Z,5.17
2019-03-18T08:28:24.008Z,8.77
2019-03-18T08:30:52.575Z,8.93
2019-03-18T08:33:21.231Z,12.20
2019-03-18T08:35:49.800Z,7.67
2019-03-18T08:38:18.463Z,12.50
2019-03-18T08:40:47.354Z,10.67
2019-03-18T08:43:16.229Z,11.83
2019-03-18T08:45:44.809Z,9.03
2019-03-18T08:48:13.496Z,8.27
2019-03-18T08:50:42.121Z,9.90
2019-03-18T08:53:10.787Z,10.73
2019-03-18T08:55:39.428Z,14.53
2019-03-18T08:58:08.370Z,9.40
2019-03-18T09:00:37.373Z,10.90
2019-03-18T09:03:05.957Z,12.77
2019-03-18T09:05:34.536Z,10.30
2019-03-18T09:08:03.147Z,9.23
2019-03-18T09:10:31.713Z,8.97
2019-03-18T09:13:00.311Z,10.70
2019-03-18T09:15:28.965Z,13.67
2019-03-18T09:17:57.902Z,9.60
2019-03-18T09:20:26.431Z,12.93
2019-03-18T09:22:55.060Z,10.93
2019-03-18T09:25:24.586Z,10.70
2019-03-18T09:27:53.214Z,13.00
2019-03-18T09:30:21.875Z,9.87
2019-03-18T09:32:50.506Z,10.50
2019-03-18T09:35:19.186Z,7.90
2019-03-18T09:37:47.750Z,11.03
2019-03-18T09:40:17.048Z,8.97
2019-03-18T09:42:45.954Z,8.33
2019-03-18T09:45:18.959Z,10.43
2019-03-18T09:47:47.687Z,7.77
2019-03-18T09:50:16.603Z,8.67
2019-03-18T09:52:45.287Z,12.47
2019-03-18T09:55:13.942Z,11.53
2019-03-18T09:57:42.612Z,8.17
2019-03-18T10:00:13.459Z,9.80
2019-03-18T10:02:42.117Z,8.67
2019-03-18T10:05:11.047Z,10.57
2019-03-18T10:07:39.659Z,8.43
2019-03-18T10:10:11.235Z,11.03
2019-03-18T10:12:39.817Z,15.30
2019-03-18T10:15:15.853Z,13.70
2019-03-18T10:17:44.430Z,13.53
2019-03-18T10:20:13.128Z,13.97
2019-03-18T10:22:41.889Z,7.97
2019-03-18T10:25:10.591Z,9.33
2019-03-18T10:27:39.252Z,10.00
2019-03-18T10:30:11.028Z,7.20
2019-03-18T10:32:40.098Z,11.60
2019-03-18T10:35:09.505Z,12.03
2019-03-18T10:37:38.165Z,10.93
2019-03-18T10:40:11.613Z,20.00
2019-03-18T10:42:40.182Z,8.47
2019-03-18T10:45:10.508Z,9.33
2019-03-18T10:47:39.146Z,9.17
2019-03-18T10:50:10.569Z,10.00
2019-03-18T10:52:39.171Z,7.90
2019-03-18T10:55:09.784Z,16.07
2019-03-18T10:57:38.573Z,12.40
2019-03-18T11:00:15.305Z,9.63
2019-03-18T11:02:45.316Z,8.30
2019-03-18T11:05:14.722Z,10.23
2019-03-18T11:07:43.636Z,8.53
2019-03-18T11:10:16.237Z,9.27
2019-03-18T11:12:45.010Z,7.00
2019-03-18T11:15:19.491Z,9.00
2019-03-18T11:17:48.081Z,14.47
2019-03-18T11:20:17.109Z,11.43
2019-03-18T11:22:45.845Z,10.10
2019-03-18T11:25:15.444Z,9.97
2019-03-18T11:27:44.430Z,12.23
2019-03-18T11:30:19.857Z,11.10
2019-03-18T11:32:48.547Z,14.30
2019-03-18T11:35:17.253Z,14.27
2019-03-18T11:37:45.889Z,13.90
2019-03-18T11:40:19.270Z,13.70
2019-03-18T11:42:48.078Z,11.63
2019-03-18T11:45:17.107Z,11.60
2019-03-18T11:47:45.730Z,11.87
2019-03-18T11:50:16.874Z,11.10
2019-03-18T11:52:45.558Z,13.60
2019-03-18T11:55:18.616Z,11.40
2019-03-18T11:57:47.203Z,8.77
2019-03-18T12:00:18.381Z,8.00
2019-03-18T12:02:47.115Z,5.97
2019-03-18T12:05:25.916Z,7.10
2019-03-18T12:07:54.568Z,8.47
2019-03-18T12:10:25.628Z,9.90
2019-03-18T12:12:53.768Z,9.07
2019-03-18T12:15:25.437Z,8.87
2019-03-18T12:17:54.536Z,13.63
2019-03-18T12:20:25.216Z,12.30
2019-03-18T12:22:53.898Z,6.47
2019-03-18T12:25:22.554Z,7.23
2019-03-18T12:27:51.189Z,5.63
2019-03-18T12:30:22.077Z,10.27
2019-03-18T12:32:50.722Z,10.20
2019-03-18T12:35:19.441Z,8.57
2019-03-18T12:37:48.057Z,8.97
2019-03-18T12:40:17.756Z,13.47
2019-03-18T12:42:46.384Z,7.90
2019-03-18T12:45:15.620Z,13.50
2019-03-18T12:47:44.251Z,13.73
2019-03-18T12:50:17.513Z,10.50
2019-03-18T12:52:46.149Z,7.80
2019-03-18T12:55:15.197Z,7.57
2019-03-18T12:57:43.911Z,4.30
2019-03-18T13:00:32.669Z,6.10
2019-03-18T13:03:01.487Z,7.80
2019-03-18T13:05:30.322Z,9.23
2019-03-18T13:07:58.898Z,7.07
2019-03-18T13:10:27.537Z,11.23
2019-03-18T13:12:56.088Z,6.20
2019-03-18T13:15:24.679Z,7.70
2019-03-18T13:17:53.374Z,5.90
2019-03-18T13:20:22.598Z,6.57
2019-03-18T13:22:53.742Z,6.80
2019-03-18T13:25:21.369Z,10.53
2019-03-18T13:27:50.005Z,5.20
2019-03-18T13:30:20.726Z,7.13
2019-03-18T13:32:49.368Z,10.90
2019-03-18T13:35:18.027Z,10.73
2019-03-18T13:37:46.654Z,8.60
2019-03-18T13:40:16.192Z,8.90
2019-03-18T13:42:44.894Z,11.70
2019-03-18T13:45:17.857Z,10.40
2019-03-18T13:47:46.564Z,11.33
2019-03-18T13:50:17.764Z,10.40
2019-03-18T13:52:46.397Z,10.63
2019-03-18T13:55:15.344Z,11.87
2019-03-18T13:57:44.529Z,12.83
2019-03-18T14:00:20.396Z,10.93
2019-03-18T14:02:49.127Z,10.47
2019-03-18T14:05:17.842Z,9.03
2019-03-18T14:07:59.036Z,8.83
2019-03-18T14:10:22.552Z,7.73
2019-03-18T14:12:51.207Z,10.90
2019-03-18T14:15:25.870Z,10.77
2019-03-18T14:17:54.799Z,8.83
2019-03-18T14:20:28.013Z,8.07
2019-03-18T14:22:56.924Z,10.00
2019-03-18T14:25:25.921Z,10.00
2019-03-18T14:27:57.674Z,9.20
2019-03-18T14:30:26.373Z,7.70
2019-03-18T14:32:54.933Z,10.33
2019-03-18T14:35:23.496Z,10.80
2019-03-18T14:37:52.123Z,7.27
2019-03-18T14:40:21.679Z,8.40
2019-03-18T14:42:52.268Z,7.73
2019-03-18T14:45:21.964Z,8.17
2019-03-18T14:47:50.651Z,9.63
2019-03-18T14:50:20.075Z,8.90
2019-03-18T14:52:48.778Z,11.27
2019-03-18T14:55:18.927Z,7.53
2019-03-18T14:57:47.722Z,11.70
2019-03-18T15:00:24.056Z,8.57
2019-03-18T15:02:52.621Z,9.70
2019-03-18T15:05:21.356Z,8.80
2019-03-18T15:07:50.001Z,11.40
2019-03-18T15:10:26.868Z,7.40
2019-03-18T15:12:55.510Z,13.47
2019-03-18T15:15:24.229Z,16.03
2019-03-18T15:17:52.800Z,11.47
2019-03-18T15:20:28.210Z,12.47
2019-03-18T15:22:56.850Z,9.83
2019-03-18T15:25:31.192Z,13.80
2019-03-18T15:27:59.821Z,9.50
2019-03-18T15:30:28.675Z,10.30
2019-03-18T15:32:57.359Z,13.63
2019-03-18T15:35:26.035Z,12.13
2019-03-18T15:37:54.741Z,13.13
2019-03-18T15:40:24.550Z,10.73
2019-03-18T15:42:53.127Z,9.83
2019-03-18T15:45:22.336Z,9.20
2019-03-18T15:47:51.164Z,11.67
2019-03-18T15:50:24.318Z,11.97
2019-03-18T15:52:53.056Z,8.67
2019-03-18T15:55:24.003Z,9.17
2019-03-18T15:57:51.937Z,7.93
2019-03-18T16:00:25.837Z,9.77
2019-03-18T16:02:54.569Z,10.97
2019-03-18T16:05:23.199Z,10.03
2019-03-18T16:07:51.842Z,10.20
2019-03-18T16:10:20.886Z,8.10
2019-03-18T16:12:49.856Z,7.13
2019-03-18T16:15:18.955Z,10.70
2019-03-18T16:17:48.180Z,12.47
2019-03-18T16:20:24.104Z,10.20
2019-03-18T16:22:52.990Z,10.43
2019-03-18T16:25:21.642Z,10.20
2019-03-18T16:27:50.284Z,14.50
2019-03-18T16:30:23.318Z,12.07
2019-03-18T16:32:52.197Z,10.83
2019-03-18T16:35:20.771Z,16.00
2019-03-18T16:37:49.504Z,11.93
2019-03-18T16:40:19.531Z,13.80
2019-03-18T16:42:48.246Z,12.80
2019-03-18T16:45:20.455Z,14.87
2019-03-18T16:47:49.172Z,11.23
2019-03-18T16:50:31.147Z,13.77
2019-03-18T16:52:59.729Z,12.77
2019-03-18T16:55:28.648Z,11.53
2019-03-18T16:57:57.232Z,15.83
2019-03-18T17:00:27.871Z,15.03
2019-03-18T17:02:56.522Z,15.53
2019-03-18T17:05:25.185Z,15.13
2019-03-18T17:07:54.394Z,13.83
2019-03-18T17:10:23.281Z,16.40
2019-03-18T17:12:51.863Z,21.73
2019-03-18T17:15:21.204Z,15.23
2019-03-18T17:17:49.853Z,10.53
2019-03-18T17:20:18.780Z,16.57
2019-03-18T17:22:49.936Z,14.97
2019-03-18T17:25:28.632Z,16.13
2019-03-18T17:27:57.157Z,18.30
2019-03-18T17:30:26.776Z,18.80
2019-03-18T17:32:56.032Z,11.03
2019-03-18T17:35:24.679Z,16.67
2019-03-18T17:37:53.416Z,13.23
2019-03-18T17:40:22.087Z,21.67
2019-03-18T17:42:50.985Z,20.83
2019-03-18T17:45:19.802Z,12.60
2019-03-18T17:47:48.454Z,14.93
2019-03-18T17:50:21.723Z,14.53
2019-03-18T17:53:01.783Z,13.57
2019-03-18T17:55:20.578Z,7.87
2019-03-18T17:57:49.145Z,15.67
2019-03-18T18:00:19.923Z,16.67
2019-03-18T18:02:48.507Z,11.47
2019-03-18T18:05:17.073Z,15.83
2019-03-18T18:07:45.656Z,14.53
2019-03-18T18:10:14.317Z,10.20
2019-03-18T18:12:42.962Z,21.13
2019-03-18T18:15:12.208Z,14.03
2019-03-18T18:17:40.774Z,14.17
2019-03-18T18:20:12.393Z,16.73
2019-03-18T18:22:41.333Z,19.40
2019-03-18T18:25:11.508Z,13.60
2019-03-18T18:27:40.097Z,19.70
2019-03-18T18:30:13.791Z,25.77
2019-03-18T18:32:42.447Z,13.83
2019-03-18T18:35:11.738Z,15.03
2019-03-18T18:37:40.697Z,16.03
2019-03-18T18:40:14.528Z,16.97
2019-03-18T18:42:43.136Z,14.80
2019-03-18T18:45:13.052Z,19.00
2019-03-18T18:47:42.121Z,15.10
2019-03-18T18:50:12.087Z,14.90
2019-03-18T18:52:40.650Z,17.37
2019-03-18T18:55:11.546Z,16.00
2019-03-18T18:57:40.732Z,22.13
2019-03-18T19:00:14.955Z,12.85
2019-03-18T19:02:43.597Z,10.58
2019-03-18T19:05:14.128Z,11.12
2019-03-18T19:07:43.034Z,14.95
2019-03-18T19:10:17.094Z,15.53
2019-03-18T19:12:45.678Z,15.75
2019-03-18T19:15:24.520Z,12.93
2019-03-18T19:17:53.098Z,21.65
2019-03-18T19:20:21.763Z,23.92
2019-03-18T19:22:50.477Z,19.75
2019-03-18T19:25:19.119Z,21.42
2019-03-18T19:27:47.784Z,20.82
2019-03-18T19:30:20.423Z,19.92
2019-03-18T19:32:49.077Z,20.10
2019-03-18T19:35:18.061Z,18.17
2019-03-18T19:37:46.633Z,18.77
2019-03-18T19:40:17.644Z,21.93
2019-03-18T19:42:46.243Z,16.10
2019-03-18T19:45:15.160Z,18.57
2019-03-18T19:47:43.779Z,19.23
2019-03-18T19:50:14.954Z,26.07
2019-03-18T19:52:43.683Z,16.37
2019-03-18T19:55:12.316Z,19.45
2019-03-18T19:57:40.978Z,11.73
2019-03-18T20:00:18.031Z,18.32
2019-03-18T20:02:46.648Z,20.37
2019-03-18T20:05:18.500Z,11.05
2019-03-18T20:07:45.579Z,12.70
2019-03-18T20:10:15.677Z,17.10
2019-03-18T20:12:44.396Z,17.75
2019-03-18T20:15:15.182Z,17.15
2019-03-18T20:17:43.808Z,17.42
2019-03-18T20:20:16.791Z,20.52
2019-03-18T20:22:45.489Z,19.75
2019-03-18T20:25:14.506Z,22.42
2019-03-18T20:27:43.156Z,19.42
2019-03-18T20:30:14.851Z,21.07
2019-03-18T20:32:43.439Z,17.90
2019-03-18T20:35:17.098Z,28.40
2019-03-18T20:37:45.656Z,18.67
2019-03-18T20:40:17.477Z,27.87
2019-03-18T20:42:46.155Z,28.40
2019-03-18T20:45:27.085Z,26.12
2019-03-18T20:47:55.696Z,30.92
2019-03-18T20:50:24.912Z,27.13
2019-03-18T20:52:53.561Z,32.45
2019-03-18T20:55:22.198Z,24.25
2019-03-18T20:57:50.936Z,27.45
2019-03-18T21:00:24.403Z,33.33
2019-03-18T21:02:53.137Z,38.67
2019-03-18T21:05:21.858Z,33.78
2019-03-18T21:07:50.560Z,38.88
2019-03-18T21:10:20.252Z,33.85
2019-03-18T21:12:48.955Z,28.67
2019-03-18T21:15:18.414Z,32.65
2019-03-18T21:17:47.392Z,26.33
2019-03-18T21:20:18.007Z,25.60
2019-03-18T21:22:46.633Z,32.20
2019-03-18T21:25:15.385Z,27.93
2019-03-18T21:27:44.008Z,29.48
2019-03-18T21:30:15.659Z,24.65
2019-03-18T21:32:44.221Z,31.80
2019-03-18T21:35:12.886Z,37.58
2019-03-18T21:37:41.434Z,27.37
2019-03-18T21:40:15.984Z,36.08
2019-03-18T21:42:44.698Z,35.55
2019-03-18T21:45:18.536Z,35.65
2019-03-18T21:47:47.235Z,41.30
2019-03-18T21:50:16.373Z,44.55
2019-03-18T21:52:45.168Z,43.75
2019-03-18T21:55:14.766Z,49.63
2019-03-18T21:57:43.604Z,38.67
2019-03-18T22:00:19.325Z,39.73
2019-03-18T22:02:47.981Z,33.88
2019-03-18T22:05:16.789Z,36.75
2019-03-18T22:07:45.526Z,34.85
2019-03-18T22:10:16.390Z,33.95
2019-03-18T22:12:44.971Z,33.35
2019-03-18T22:15:15.156Z,32.25
2019-03-18T22:17:43.807Z,26.50
2019-03-18T22:20:18.695Z,36.13
2019-03-18T22:22:47.514Z,31.82
2019-03-18T22:25:16.528Z,27.73
2019-03-18T22:27:45.310Z,24.95
2019-03-18T22:30:17.762Z,31.55
2019-03-18T22:32:46.926Z,30.02
2019-03-18T22:35:15.645Z,31.40
2019-03-18T22:37:44.357Z,33.60
2019-03-18T22:40:15.032Z,28.83
2019-03-18T22:42:43.976Z,37.40
2019-03-18T22:45:13.579Z,27.87
2019-03-18T22:47:42.233Z,29.30
2019-03-18T22:50:16.241Z,25.82
2019-03-18T22:52:44.963Z,27.10
2019-03-18T22:55:14.949Z,33.85
2019-03-18T22:57:43.668Z,42.95
2019-03-18T23:00:22.562Z,31.73
2019-03-18T23:02:51.536Z,30.55
2019-03-18T23:05:20.258Z,31.82
2019-03-18T23:07:49.232Z,30.57
2019-03-18T23:10:17.885Z,26.00
2019-03-18T23:12:46.446Z,29.15
2019-03-18T23:15:15.117Z,24.57
2019-03-18T23:17:43.697Z,27.58
2019-03-18T23:20:12.594Z,27.22
2019-03-18T23:22:41.162Z,31.52
2019-03-18T23:25:09.897Z,24.67
2019-03-18T23:27:38.539Z,26.97
2019-03-18T23:30:09.758Z,29.80
2019-03-18T23:32:38.414Z,33.53
2019-03-18T23:35:07.988Z,45.20
2019-03-18T23:37:36.632Z,50.03
2019-03-18T23:40:07.941Z,55.30
2019-03-18T23:42:36.797Z,46.77
2019-03-18T23:45:07.106Z,61.40
2019-03-18T23:47:35.679Z,58.38
2019-03-18T23:50:07.268Z,38.30
2019-03-18T23:52:36.290Z,45.85
2019-03-18T23:55:17.843Z,53.60
2019-03-18T23:57:37.718Z,49.50
