createdAt,value
2019-05-12T00:00:53.360Z,5.63
2019-05-12T00:01:53.378Z,5.63
2019-05-12T00:02:53.397Z,5.63
2019-05-12T00:03:53.418Z,5.63
2019-05-12T00:04:53.437Z,5.63
2019-05-12T00:05:53.461Z,5.63
2019-05-12T00:06:53.474Z,5.63
2019-05-12T00:07:53.493Z,5.63
2019-05-12T00:08:53.514Z,5.63
2019-05-12T00:09:53.531Z,5.63
2019-05-12T00:10:53.549Z,5.63
2019-05-12T00:11:53.569Z,5.63
2019-05-12T00:12:53.585Z,5.63
2019-05-12T00:13:53.607Z,5.63
2019-05-12T00:14:53.647Z,5.63
2019-05-12T00:15:53.647Z,5.63
2019-05-12T00:16:53.661Z,5.63
2019-05-12T00:17:53.679Z,5.63
2019-05-12T00:18:53.697Z,5.63
2019-05-12T00:19:53.717Z,5.63
2019-05-12T00:20:53.741Z,5.63
2019-05-12T00:21:53.753Z,5.63
2019-05-12T00:22:53.776Z,11.25
2019-05-12T00:23:53.790Z,5.63
2019-05-12T00:24:53.819Z,11.25
2019-05-12T00:25:53.833Z,11.25
2019-05-12T00:26:53.846Z,11.25
2019-05-12T00:27:53.863Z,11.25
2019-05-12T00:28:53.885Z,11.25
2019-05-12T00:29:53.906Z,11.25
2019-05-12T00:30:53.919Z,11.25
2019-05-12T00:31:53.940Z,11.25
2019-05-12T00:32:53.959Z,11.25
2019-05-12T00:33:53.978Z,11.25
2019-05-12T00:34:53.997Z,11.25
2019-05-12T00:35:54.015Z,11.25
2019-05-12T00:36:54.035Z,11.25
2019-05-12T00:37:54.052Z,5.63
2019-05-12T00:38:54.070Z,5.63
2019-05-12T00:39:54.090Z,5.63
2019-05-12T00:40:54.107Z,11.25
2019-05-12T00:41:54.130Z,11.25
2019-05-12T00:42:54.148Z,11.25
2019-05-12T00:43:54.194Z,11.25
2019-05-12T00:44:54.199Z,11.25
2019-05-12T00:45:54.216Z,11.25
2019-05-12T00:46:54.228Z,11.25
2019-05-12T00:47:54.241Z,11.25
2019-05-12T00:48:54.258Z,11.25
2019-05-12T00:49:54.278Z,11.25
2019-05-12T00:50:54.299Z,11.25
2019-05-12T00:51:54.319Z,11.25
2019-05-12T00:52:54.453Z,11.25
2019-05-12T00:53:54.357Z,11.25
2019-05-12T00:54:54.373Z,11.25
2019-05-12T00:55:54.390Z,11.25
2019-05-12T00:56:54.412Z,5.63
2019-05-12T00:57:54.457Z,11.25
2019-05-12T00:58:54.448Z,11.25
2019-05-12T00:59:54.471Z,11.25
2019-05-12T01:00:54.489Z,11.25
2019-05-12T01:01:54.505Z,16.88
2019-05-12T01:02:54.526Z,16.88
2019-05-12T01:03:54.545Z,22.50
2019-05-12T01:04:54.566Z,22.50
2019-05-12T01:05:54.625Z,22.50
2019-05-12T01:06:54.617Z,16.88
2019-05-12T01:07:54.619Z,11.25
2019-05-12T01:08:54.638Z,11.25
2019-05-12T01:09:54.657Z,11.25
2019-05-12T01:10:54.676Z,11.25
2019-05-12T01:11:54.697Z,11.25
2019-05-12T01:12:54.714Z,11.25
2019-05-12T01:13:54.734Z,16.88
2019-05-12T01:14:54.753Z,22.50
2019-05-12T01:15:54.771Z,22.50
2019-05-12T01:16:54.792Z,28.13
2019-05-12T01:17:54.813Z,28.13
2019-05-12T01:18:54.826Z,28.13
2019-05-12T01:19:54.847Z,28.13
2019-05-12T01:20:54.868Z,28.13
2019-05-12T01:21:54.886Z,28.13
2019-05-12T01:22:54.904Z,22.50
2019-05-12T01:24:00.499Z,28.13
2019-05-12T01:24:54.946Z,28.13
2019-05-12T01:25:54.968Z,28.13
2019-05-12T01:26:54.979Z,22.50
2019-05-12T01:27:55.001Z,22.50
2019-05-12T01:28:55.019Z,22.50
2019-05-12T01:29:55.038Z,16.88
2019-05-12T01:30:55.058Z,16.88
2019-05-12T01:31:55.075Z,16.88
2019-05-12T01:32:55.095Z,16.88
2019-05-12T01:33:55.116Z,16.88
2019-05-12T01:34:57.662Z,16.88
2019-05-12T01:35:55.153Z,16.88
2019-05-12T01:36:55.173Z,11.25
2019-05-12T01:37:55.192Z,11.25
2019-05-12T01:38:55.209Z,5.63
2019-05-12T01:39:59.703Z,5.63
2019-05-12T01:40:55.250Z,5.63
2019-05-12T01:41:55.268Z,11.25
2019-05-12T01:42:57.526Z,11.25
2019-05-12T01:43:55.306Z,11.25
2019-05-12T01:44:55.327Z,16.88
2019-05-12T01:45:55.346Z,16.88
2019-05-12T01:46:57.770Z,11.25
2019-05-12T01:47:55.389Z,11.25
2019-05-12T01:48:55.469Z,16.88
2019-05-12T01:49:57.973Z,16.88
2019-05-12T01:50:57.829Z,22.50
2019-05-12T01:51:55.472Z,22.50
2019-05-12T01:52:55.481Z,28.13
2019-05-12T01:54:10.194Z,33.75
2019-05-12T01:54:55.517Z,33.75
2019-05-12T01:55:55.538Z,33.75
2019-05-12T01:56:55.562Z,33.75
2019-05-12T01:57:57.655Z,33.75
2019-05-12T01:58:57.752Z,33.75
2019-05-12T01:59:58.138Z,33.75
2019-05-12T02:00:55.745Z,33.75
2019-05-12T02:01:57.967Z,33.75
2019-05-12T02:02:58.141Z,33.75
2019-05-12T02:03:55.690Z,33.75
2019-05-12T02:04:55.710Z,33.75
2019-05-12T02:05:57.818Z,33.75
2019-05-12T02:06:57.770Z,28.13
2019-05-12T02:07:58.111Z,33.75
2019-05-12T02:08:58.073Z,33.75
2019-05-12T02:09:57.957Z,33.75
2019-05-12T02:10:55.824Z,33.75
2019-05-12T02:11:58.101Z,33.75
2019-05-12T02:12:55.866Z,28.13
2019-05-12T02:13:57.902Z,28.13
2019-05-12T02:14:55.903Z,28.13
2019-05-12T02:15:57.888Z,33.75
2019-05-12T02:16:57.837Z,33.75
2019-05-12T02:17:58.599Z,33.75
2019-05-12T02:18:58.181Z,33.75
2019-05-12T02:19:58.582Z,33.75
2019-05-12T02:20:57.685Z,33.75
2019-05-12T02:21:57.936Z,39.38
2019-05-12T02:22:58.116Z,33.75
2019-05-12T02:23:58.141Z,33.75
2019-05-12T02:24:58.322Z,33.75
2019-05-12T02:25:56.116Z,33.75
2019-05-12T02:26:57.889Z,33.75
2019-05-12T02:27:58.123Z,39.38
2019-05-12T02:28:58.434Z,33.75
2019-05-12T02:29:58.471Z,39.38
2019-05-12T02:30:59.007Z,39.38
2019-05-12T02:31:58.981Z,33.75
2019-05-12T02:32:59.073Z,39.38
2019-05-12T02:33:56.284Z,33.75
2019-05-12T02:34:56.300Z,39.38
2019-05-12T02:35:56.314Z,39.38
2019-05-12T02:36:56.341Z,33.75
2019-05-12T02:37:56.374Z,33.75
2019-05-12T02:38:56.380Z,33.75
2019-05-12T02:39:56.396Z,39.38
2019-05-12T02:40:56.417Z,45.00
2019-05-12T02:41:56.442Z,45.00
2019-05-12T02:42:56.475Z,39.38
2019-05-12T02:43:56.481Z,39.38
2019-05-12T02:44:56.498Z,39.38
2019-05-12T02:45:56.513Z,39.38
2019-05-12T02:46:56.537Z,45.00
2019-05-12T02:47:56.553Z,45.00
2019-05-12T02:48:56.571Z,39.38
2019-05-12T02:49:56.593Z,39.38
2019-05-12T02:50:56.611Z,39.38
2019-05-12T02:51:56.631Z,39.38
2019-05-12T02:52:56.659Z,39.38
2019-05-12T02:53:56.671Z,45.00
2019-05-12T02:55:00.515Z,45.00
2019-05-12T02:55:56.740Z,39.38
2019-05-12T02:56:56.735Z,39.38
2019-05-12T02:57:56.793Z,39.38
2019-05-12T02:58:56.777Z,39.38
2019-05-12T02:59:56.791Z,33.75
2019-05-12T03:00:56.812Z,33.75
2019-05-12T03:01:56.831Z,45.00
2019-05-12T03:02:56.851Z,45.00
2019-05-12T03:03:56.872Z,39.38
2019-05-12T03:04:56.905Z,39.38
2019-05-12T03:05:56.917Z,33.75
2019-05-12T03:06:56.951Z,33.75
2019-05-12T03:07:56.976Z,33.75
2019-05-12T03:08:56.972Z,39.38
2019-05-12T03:09:57.005Z,33.75
2019-05-12T03:10:57.016Z,33.75
2019-05-12T03:11:57.064Z,39.38
2019-05-12T03:12:57.055Z,28.13
2019-05-12T03:13:57.075Z,28.13
2019-05-12T03:14:57.093Z,33.75
2019-05-12T03:15:57.115Z,33.75
2019-05-12T03:16:57.136Z,39.38
2019-05-12T03:17:57.156Z,39.38
2019-05-12T03:18:57.173Z,33.75
2019-05-12T03:19:57.196Z,33.75
2019-05-12T03:20:57.213Z,33.75
2019-05-12T03:21:57.242Z,33.75
2019-05-12T03:22:57.257Z,39.38
2019-05-12T03:23:57.274Z,39.38
2019-05-12T03:25:13.396Z,39.38
2019-05-12T03:25:57.323Z,45.00
2019-05-12T03:26:57.365Z,45.00
2019-05-12T03:27:57.358Z,45.00
2019-05-12T03:28:57.377Z,39.38
2019-05-12T03:29:57.398Z,39.38
2019-05-12T03:30:58.478Z,39.38
2019-05-12T03:31:57.632Z,39.38
2019-05-12T03:32:58.574Z,45.00
2019-05-12T03:34:00.150Z,39.38
2019-05-12T03:34:58.302Z,39.38
2019-05-12T03:36:00.737Z,39.38
2019-05-12T03:36:59.150Z,33.75
2019-05-12T03:37:57.563Z,33.75
2019-05-12T03:38:57.582Z,39.38
2019-05-12T03:39:57.630Z,33.75
2019-05-12T03:40:57.622Z,28.13
2019-05-12T03:41:57.642Z,28.13
2019-05-12T03:42:57.668Z,33.75
2019-05-12T03:43:57.686Z,39.38
2019-05-12T03:44:57.705Z,33.75
2019-05-12T03:45:57.733Z,33.75
2019-05-12T03:46:57.745Z,39.38
2019-05-12T03:47:57.764Z,33.75
2019-05-12T03:48:57.789Z,39.38
2019-05-12T03:49:57.807Z,39.38
2019-05-12T03:50:57.828Z,33.75
2019-05-12T03:51:57.851Z,33.75
2019-05-12T03:52:57.869Z,39.38
2019-05-12T03:53:57.890Z,39.38
2019-05-12T03:54:57.906Z,39.38
2019-05-12T03:55:57.926Z,39.38
2019-05-12T03:56:57.959Z,39.38
2019-05-12T03:57:57.978Z,28.13
2019-05-12T03:58:58.001Z,28.13
2019-05-12T03:59:58.011Z,28.13
2019-05-12T04:00:58.031Z,33.75
2019-05-12T04:01:58.056Z,39.38
2019-05-12T04:02:58.073Z,39.38
2019-05-12T04:03:58.097Z,39.38
2019-05-12T04:04:58.113Z,39.38
2019-05-12T04:05:58.144Z,39.38
2019-05-12T04:06:58.201Z,39.38
2019-05-12T04:07:58.190Z,39.38
2019-05-12T04:08:59.989Z,39.38
2019-05-12T04:09:58.214Z,45.00
2019-05-12T04:10:58.237Z,45.00
2019-05-12T04:11:58.264Z,39.38
2019-05-12T04:12:58.288Z,39.38
2019-05-12T04:13:58.299Z,45.00
2019-05-12T04:14:58.331Z,50.63
2019-05-12T04:15:58.339Z,39.38
2019-05-12T04:16:58.361Z,45.00
2019-05-12T04:17:58.389Z,45.00
2019-05-12T04:18:58.398Z,50.63
2019-05-12T04:19:58.419Z,45.00
2019-05-12T04:20:58.439Z,50.63
2019-05-12T04:21:58.466Z,45.00
2019-05-12T04:22:58.483Z,50.63
2019-05-12T04:23:58.506Z,50.63
2019-05-12T04:24:58.537Z,50.63
2019-05-12T04:26:08.652Z,50.63
2019-05-12T04:26:58.602Z,50.63
2019-05-12T04:27:58.584Z,45.00
2019-05-12T04:28:58.610Z,45.00
2019-05-12T04:29:58.637Z,50.63
2019-05-12T04:30:58.663Z,50.63
2019-05-12T04:31:58.674Z,56.25
2019-05-12T04:32:58.693Z,50.63
2019-05-12T04:33:58.731Z,45.00
2019-05-12T04:34:58.733Z,45.00
2019-05-12T04:35:58.755Z,45.00
2019-05-12T04:36:58.775Z,39.38
2019-05-12T04:37:58.800Z,39.38
2019-05-12T04:38:58.817Z,39.38
2019-05-12T04:39:58.843Z,39.38
2019-05-12T04:40:58.861Z,39.38
2019-05-12T04:41:59.885Z,45.00
2019-05-12T04:42:59.922Z,39.38
2019-05-12T04:43:58.920Z,39.38
2019-05-12T04:44:58.947Z,39.38
2019-05-12T04:45:58.975Z,50.63
2019-05-12T04:46:58.986Z,50.63
2019-05-12T04:47:59.007Z,50.63
2019-05-12T04:48:59.027Z,45.00
2019-05-12T04:49:59.051Z,45.00
2019-05-12T04:50:59.078Z,39.38
2019-05-12T04:51:59.105Z,39.38
2019-05-12T04:52:59.119Z,45.00
2019-05-12T04:53:59.279Z,39.38
2019-05-12T04:54:59.178Z,33.75
2019-05-12T04:56:10.565Z,45.00
2019-05-12T04:56:59.260Z,50.63
2019-05-12T04:57:59.224Z,39.38
2019-05-12T04:58:59.242Z,39.38
2019-05-12T04:59:59.266Z,39.38
2019-05-12T05:00:59.322Z,39.38
2019-05-12T05:01:59.302Z,50.63
2019-05-12T05:02:59.325Z,50.63
2019-05-12T05:03:59.345Z,45.00
2019-05-12T05:04:59.370Z,45.00
2019-05-12T05:05:59.387Z,45.00
2019-05-12T05:06:59.412Z,39.38
2019-05-12T05:07:59.432Z,39.38
2019-05-12T05:08:59.454Z,39.38
2019-05-12T05:09:59.473Z,39.38
2019-05-12T05:10:59.493Z,39.38
2019-05-12T05:11:59.518Z,33.75
2019-05-12T05:12:59.537Z,33.75
2019-05-12T05:13:59.564Z,28.13
2019-05-12T05:14:59.580Z,28.13
2019-05-12T05:15:59.610Z,28.13
2019-05-12T05:16:59.626Z,33.75
2019-05-12T05:17:59.645Z,33.75
2019-05-12T05:18:59.665Z,33.75
2019-05-12T05:19:59.686Z,33.75
2019-05-12T05:20:59.707Z,39.38
2019-05-12T05:21:59.735Z,50.63
2019-05-12T05:22:59.747Z,50.63
2019-05-12T05:23:59.769Z,45.00
2019-05-12T05:24:59.790Z,56.25
2019-05-12T05:25:59.811Z,50.63
2019-05-12T05:26:59.834Z,39.38
2019-05-12T05:27:59.857Z,39.38
2019-05-12T05:28:59.878Z,28.13
2019-05-12T05:29:59.901Z,28.13
2019-05-12T05:30:59.922Z,28.13
2019-05-12T05:31:59.954Z,33.75
2019-05-12T05:32:59.961Z,33.75
2019-05-12T05:34:00.006Z,45.00
2019-05-12T05:35:00.005Z,45.00
2019-05-12T05:36:00.030Z,50.63
2019-05-12T05:37:01.606Z,45.00
2019-05-12T05:38:00.069Z,45.00
2019-05-12T05:39:01.676Z,56.25
2019-05-12T05:40:00.113Z,45.00
2019-05-12T05:41:04.892Z,39.38
2019-05-12T05:42:00.154Z,39.38
2019-05-12T05:43:03.708Z,39.38
2019-05-12T05:44:00.198Z,39.38
2019-05-12T05:45:00.233Z,33.75
2019-05-12T05:46:02.629Z,33.75
2019-05-12T05:47:00.259Z,33.75
2019-05-12T05:48:07.465Z,33.75
2019-05-12T05:49:00.302Z,33.75
2019-05-12T05:50:00.325Z,39.38
2019-05-12T05:51:07.378Z,56.25
2019-05-12T05:52:00.376Z,61.88
2019-05-12T05:53:00.387Z,56.25
2019-05-12T05:54:00.412Z,56.25
2019-05-12T05:55:07.835Z,50.63
2019-05-12T05:56:00.540Z,39.38
2019-05-12T05:57:03.048Z,39.38
2019-05-12T05:58:05.843Z,39.38
2019-05-12T05:59:00.528Z,39.38
2019-05-12T06:00:00.541Z,33.75
2019-05-12T06:01:03.770Z,39.38
2019-05-12T06:02:00.586Z,33.75
2019-05-12T06:03:00.609Z,39.38
2019-05-12T06:04:04.378Z,50.63
2019-05-12T06:05:00.668Z,56.25
2019-05-12T06:06:01.432Z,61.88
2019-05-12T06:07:00.698Z,61.88
2019-05-12T06:08:00.713Z,61.88
2019-05-12T06:09:00.753Z,56.25
2019-05-12T06:10:00.756Z,61.88
2019-05-12T06:11:00.774Z,61.88
2019-05-12T06:12:05.087Z,61.88
2019-05-12T06:13:00.821Z,56.25
2019-05-12T06:14:05.474Z,56.25
2019-05-12T06:15:00.873Z,50.63
2019-05-12T06:16:00.903Z,45.00
2019-05-12T06:17:00.910Z,39.38
2019-05-12T06:18:03.323Z,39.38
2019-05-12T06:19:00.949Z,39.38
2019-05-12T06:20:00.975Z,39.38
2019-05-12T06:21:03.287Z,45.00
2019-05-12T06:22:01.255Z,39.38
2019-05-12T06:23:01.038Z,39.38
2019-05-12T06:24:03.343Z,50.63
2019-05-12T06:25:01.079Z,50.63
2019-05-12T06:26:03.962Z,56.25
2019-05-12T06:27:14.383Z,50.63
2019-05-12T06:28:04.024Z,45.00
2019-05-12T06:29:01.171Z,45.00
2019-05-12T06:30:05.860Z,45.00
2019-05-12T06:31:01.209Z,39.38
2019-05-12T06:32:06.255Z,39.38
2019-05-12T06:33:01.255Z,33.75
2019-05-12T06:34:06.303Z,33.75
2019-05-12T06:35:03.925Z,33.75
2019-05-12T06:36:03.228Z,33.75
2019-05-12T06:37:03.062Z,33.75
2019-05-12T06:38:01.918Z,33.75
2019-05-12T06:39:01.386Z,33.75
2019-05-12T06:40:03.551Z,33.75
2019-05-12T06:41:03.474Z,33.75
2019-05-12T06:42:08.742Z,33.75
2019-05-12T06:43:01.471Z,39.38
2019-05-12T06:44:03.608Z,39.38
2019-05-12T06:45:03.694Z,39.38
2019-05-12T06:46:03.523Z,45.00
2019-05-12T06:47:06.131Z,45.00
2019-05-12T06:48:03.407Z,39.38
2019-05-12T06:49:10.274Z,39.38
2019-05-12T06:50:03.671Z,39.38
2019-05-12T06:51:03.880Z,33.75
2019-05-12T06:52:06.325Z,33.75
2019-05-12T06:53:01.687Z,28.13
2019-05-12T06:54:07.430Z,22.50
2019-05-12T06:55:04.048Z,22.50
2019-05-12T06:56:01.754Z,22.50
2019-05-12T06:57:18.533Z,28.13
2019-05-12T06:58:01.797Z,28.13
2019-05-12T06:59:09.749Z,28.13
2019-05-12T07:00:04.353Z,33.75
2019-05-12T07:01:10.098Z,33.75
2019-05-12T07:02:03.349Z,28.13
2019-05-12T07:03:04.040Z,28.13
2019-05-12T07:04:08.255Z,28.13
2019-05-12T07:05:04.173Z,33.75
2019-05-12T07:06:03.930Z,39.38
2019-05-12T07:07:03.642Z,45.00
2019-05-12T07:08:04.117Z,50.63
2019-05-12T07:09:08.974Z,45.00
2019-05-12T07:10:08.001Z,50.63
2019-05-12T07:11:05.786Z,45.00
2019-05-12T07:12:06.676Z,45.00
2019-05-12T07:13:05.752Z,50.63
2019-05-12T07:14:07.871Z,50.63
2019-05-12T07:15:03.767Z,50.63
2019-05-12T07:16:03.697Z,45.00
2019-05-12T07:17:05.615Z,45.00
2019-05-12T07:18:04.299Z,45.00
2019-05-12T07:19:07.634Z,50.63
2019-05-12T07:20:03.984Z,50.63
2019-05-12T07:21:04.120Z,50.63
2019-05-12T07:22:03.625Z,56.25
2019-05-12T07:23:04.025Z,56.25
2019-05-12T07:24:06.802Z,56.25
2019-05-12T07:25:04.541Z,50.63
2019-05-12T07:26:06.668Z,50.63
2019-05-12T07:27:08.756Z,56.25
2019-05-12T07:28:07.282Z,50.63
2019-05-12T07:29:04.411Z,50.63
2019-05-12T07:30:04.675Z,50.63
2019-05-12T07:31:03.883Z,50.63
2019-05-12T07:32:07.223Z,56.25
2019-05-12T07:33:04.507Z,50.63
2019-05-12T07:34:06.934Z,50.63
2019-05-12T07:35:03.946Z,50.63
2019-05-12T07:36:06.299Z,56.25
2019-05-12T07:37:04.375Z,50.63
2019-05-12T07:38:04.755Z,50.63
2019-05-12T07:39:04.345Z,50.63
2019-05-12T07:40:04.785Z,45.00
2019-05-12T07:41:08.851Z,45.00
2019-05-12T07:42:03.598Z,39.38
2019-05-12T07:43:03.996Z,39.38
2019-05-12T07:44:03.627Z,33.75
2019-05-12T07:45:04.022Z,33.75
2019-05-12T07:46:06.829Z,33.75
2019-05-12T07:47:03.627Z,33.75
2019-05-12T07:48:08.189Z,33.75
2019-05-12T07:49:03.923Z,28.13
2019-05-12T07:50:04.491Z,33.75
2019-05-12T07:51:04.158Z,39.38
2019-05-12T07:52:03.660Z,50.63
2019-05-12T07:53:04.091Z,50.63
2019-05-12T07:54:04.074Z,61.88
2019-05-12T07:55:04.325Z,50.63
2019-05-12T07:56:04.101Z,45.00
2019-05-12T07:57:11.488Z,50.63
2019-05-12T07:58:10.237Z,45.00
2019-05-12T07:59:04.403Z,39.38
2019-05-12T08:00:03.751Z,33.75
2019-05-12T08:01:07.179Z,28.13
2019-05-12T08:02:03.951Z,22.50
2019-05-12T08:03:08.188Z,22.50
2019-05-12T08:04:04.579Z,22.50
2019-05-12T08:05:03.897Z,22.50
2019-05-12T08:06:04.586Z,22.50
2019-05-12T08:07:03.920Z,22.50
2019-05-12T08:08:06.964Z,28.13
2019-05-12T08:09:04.143Z,28.13
2019-05-12T08:10:07.340Z,28.13
2019-05-12T08:11:04.478Z,22.50
2019-05-12T08:12:04.084Z,22.50
2019-05-12T08:13:04.356Z,16.88
2019-05-12T08:14:03.690Z,16.88
2019-05-12T08:15:07.811Z,16.88
2019-05-12T08:16:03.789Z,16.88
2019-05-12T08:17:11.106Z,16.88
2019-05-12T08:18:07.219Z,16.88
2019-05-12T08:19:04.109Z,22.50
2019-05-12T08:20:04.497Z,22.50
2019-05-12T08:21:03.893Z,22.50
2019-05-12T08:22:04.310Z,22.50
2019-05-12T08:23:08.869Z,16.88
2019-05-12T08:24:03.908Z,11.25
2019-05-12T08:25:04.299Z,11.25
2019-05-12T08:26:12.107Z,11.25
2019-05-12T08:27:06.422Z,11.25
2019-05-12T08:28:12.387Z,11.25
2019-05-12T08:29:04.402Z,11.25
2019-05-12T08:30:06.193Z,16.88
2019-05-12T08:31:03.829Z,16.88
2019-05-12T08:32:03.918Z,16.88
2019-05-12T08:33:09.274Z,11.25
2019-05-12T08:34:04.321Z,11.25
2019-05-12T08:35:05.078Z,11.25
2019-05-12T08:36:11.478Z,11.25
2019-05-12T08:37:04.445Z,11.25
2019-05-12T08:38:04.141Z,5.63
2019-05-12T08:39:06.378Z,5.63
2019-05-12T08:40:07.505Z,11.25
2019-05-12T08:41:04.377Z,11.25
2019-05-12T08:42:04.199Z,11.25
2019-05-12T08:43:07.975Z,11.25
2019-05-12T08:44:04.728Z,11.25
2019-05-12T08:45:07.663Z,5.63
2019-05-12T08:46:06.990Z,5.63
2019-05-12T08:47:04.169Z,5.63
2019-05-12T08:48:04.234Z,0.00
2019-05-12T08:49:05.438Z,0.00
2019-05-12T08:50:04.797Z,0.00
2019-05-12T08:51:13.224Z,0.00
2019-05-12T08:52:04.340Z,0.00
2019-05-12T08:53:04.893Z,0.00
2019-05-12T08:54:07.980Z,0.00
2019-05-12T08:55:04.451Z,0.00
2019-05-12T08:56:12.655Z,0.00
2019-05-12T08:57:04.381Z,0.00
2019-05-12T08:58:04.416Z,0.00
2019-05-12T08:59:04.651Z,0.00
2019-05-12T09:00:08.671Z,0.00
2019-05-12T09:01:04.546Z,0.00
2019-05-12T09:02:07.310Z,0.00
2019-05-12T09:03:04.524Z,0.00
2019-05-12T09:04:06.584Z,0.00
2019-05-12T09:05:04.835Z,0.00
2019-05-12T09:06:09.235Z,0.00
2019-05-12T09:07:04.611Z,0.00
2019-05-12T09:08:04.624Z,0.00
2019-05-12T09:09:04.635Z,0.00
2019-05-12T09:10:04.662Z,0.00
2019-05-12T09:11:04.678Z,0.00
2019-05-12T09:12:04.700Z,0.00
2019-05-12T09:13:04.723Z,0.00
2019-05-12T09:14:05.808Z,0.00
2019-05-12T09:15:08.054Z,0.00
2019-05-12T09:16:04.784Z,0.00
2019-05-12T09:17:07.167Z,0.00
2019-05-12T09:18:05.156Z,0.00
2019-05-12T09:19:05.087Z,0.00
2019-05-12T09:20:08.274Z,0.00
2019-05-12T09:21:05.071Z,0.00
2019-05-12T09:22:15.969Z,0.00
2019-05-12T09:23:05.160Z,0.00
2019-05-12T09:24:04.951Z,0.00
2019-05-12T09:25:08.202Z,0.00
2019-05-12T09:26:04.995Z,0.00
2019-05-12T09:27:08.728Z,0.00
2019-05-12T09:28:05.035Z,5.63
2019-05-12T09:29:07.421Z,5.63
2019-05-12T09:30:09.530Z,5.63
2019-05-12T09:31:05.103Z,5.63
2019-05-12T09:32:09.354Z,5.63
2019-05-12T09:33:05.144Z,5.63
2019-05-12T09:34:11.524Z,5.63
2019-05-12T09:35:05.190Z,5.63
2019-05-12T09:36:05.205Z,5.63
2019-05-12T09:37:05.228Z,5.63
2019-05-12T09:38:06.195Z,5.63
2019-05-12T09:39:05.837Z,5.63
2019-05-12T09:40:05.288Z,5.63
2019-05-12T09:41:05.533Z,5.63
2019-05-12T09:42:05.330Z,5.63
2019-05-12T09:43:10.295Z,5.63
2019-05-12T09:44:05.502Z,5.63
2019-05-12T09:45:10.134Z,5.63
2019-05-12T09:46:05.420Z,5.63
2019-05-12T09:47:12.717Z,5.63
2019-05-12T09:48:09.158Z,5.63
2019-05-12T09:49:05.477Z,5.63
2019-05-12T09:50:09.763Z,5.63
2019-05-12T09:51:07.952Z,5.63
2019-05-12T09:52:05.541Z,5.63
2019-05-12T09:53:11.291Z,5.63
2019-05-12T09:54:05.584Z,5.63
2019-05-12T09:55:05.856Z,5.63
2019-05-12T09:56:05.626Z,5.63
2019-05-12T09:57:05.646Z,5.63
2019-05-12T09:58:05.665Z,5.63
2019-05-12T09:59:17.406Z,5.63
2019-05-12T10:00:05.735Z,5.63
2019-05-12T10:01:05.760Z,5.63
2019-05-12T10:02:10.707Z,5.63
2019-05-12T10:03:08.619Z,5.63
2019-05-12T10:04:10.380Z,5.63
2019-05-12T10:05:05.900Z,5.63
2019-05-12T10:06:05.837Z,5.63
2019-05-12T10:07:05.853Z,5.63
2019-05-12T10:08:05.875Z,5.63
2019-05-12T10:09:08.814Z,5.63
2019-05-12T10:10:05.916Z,5.63
2019-05-12T10:11:10.347Z,5.63
2019-05-12T10:12:05.965Z,5.63
2019-05-12T10:13:05.981Z,5.63
2019-05-12T10:14:10.588Z,5.63
2019-05-12T10:15:06.023Z,5.63
2019-05-12T10:16:08.863Z,5.63
2019-05-12T10:17:06.064Z,0.00
2019-05-12T10:18:10.814Z,0.00
2019-05-12T10:19:06.188Z,0.00
2019-05-12T10:20:06.156Z,0.00
2019-05-12T10:21:10.028Z,0.00
2019-05-12T10:22:06.170Z,0.00
2019-05-12T10:23:10.271Z,0.00
2019-05-12T10:24:06.212Z,0.00
2019-05-12T10:25:06.301Z,0.00
2019-05-12T10:26:09.983Z,0.00
2019-05-12T10:27:06.272Z,0.00
2019-05-12T10:28:11.458Z,0.00
2019-05-12T10:29:16.516Z,0.00
2019-05-12T10:30:12.421Z,0.00
2019-05-12T10:31:06.355Z,0.00
2019-05-12T10:32:06.375Z,0.00
2019-05-12T10:33:06.397Z,0.00
2019-05-12T10:34:06.421Z,0.00
2019-05-12T10:35:06.438Z,0.00
2019-05-12T10:36:08.572Z,0.00
2019-05-12T10:37:06.483Z,0.00
2019-05-12T10:38:10.748Z,0.00
2019-05-12T10:39:06.638Z,0.00
2019-05-12T10:40:06.577Z,0.00
2019-05-12T10:41:06.566Z,0.00
2019-05-12T10:42:06.585Z,0.00
2019-05-12T10:43:06.606Z,0.00
2019-05-12T10:44:06.634Z,0.00
2019-05-12T10:45:10.774Z,0.00
2019-05-12T10:46:06.670Z,0.00
2019-05-12T10:47:06.698Z,0.00
2019-05-12T10:48:06.726Z,0.00
2019-05-12T10:49:06.731Z,0.00
2019-05-12T10:50:06.753Z,0.00
2019-05-12T10:51:06.774Z,0.00
2019-05-12T10:52:06.798Z,0.00
2019-05-12T10:53:09.801Z,0.00
2019-05-12T10:54:12.529Z,0.00
2019-05-12T10:55:06.854Z,0.00
2019-05-12T10:56:06.894Z,0.00
2019-05-12T10:57:06.906Z,0.00
2019-05-12T10:58:07.336Z,0.00
2019-05-12T10:59:06.943Z,0.00
2019-05-12T11:00:06.959Z,0.00
2019-05-12T11:01:08.517Z,0.00
2019-05-12T11:02:07.006Z,0.00
2019-05-12T11:03:10.794Z,0.00
2019-05-12T11:04:07.045Z,0.00
2019-05-12T11:05:12.582Z,0.00
2019-05-12T11:06:07.825Z,0.00
2019-05-12T11:07:07.110Z,0.00
2019-05-12T11:08:11.115Z,0.00
2019-05-12T11:09:07.145Z,0.00
2019-05-12T11:10:15.421Z,0.00
2019-05-12T11:11:07.185Z,0.00
2019-05-12T11:12:07.216Z,0.00
2019-05-12T11:13:08.523Z,0.00
2019-05-12T11:14:07.253Z,0.00
2019-05-12T11:15:08.527Z,0.00
2019-05-12T11:16:07.293Z,0.00
2019-05-12T11:17:08.060Z,0.00
2019-05-12T11:18:07.341Z,0.00
2019-05-12T11:19:10.551Z,0.00
2019-05-12T11:20:07.375Z,0.00
2019-05-12T11:21:07.395Z,0.00
2019-05-12T11:22:07.433Z,0.00
2019-05-12T11:23:07.445Z,0.00
2019-05-12T11:24:07.456Z,0.00
2019-05-12T11:25:07.479Z,0.00
2019-05-12T11:26:07.500Z,0.00
2019-05-12T11:27:07.517Z,0.00
2019-05-12T11:28:07.538Z,0.00
2019-05-12T11:29:07.563Z,0.00
2019-05-12T11:30:07.580Z,0.00
2019-05-12T11:31:07.603Z,0.00
2019-05-12T11:32:07.723Z,0.00
2019-05-12T11:33:07.640Z,0.00
2019-05-12T11:34:07.661Z,0.00
2019-05-12T11:35:07.688Z,0.00
2019-05-12T11:36:07.705Z,0.00
2019-05-12T11:37:07.817Z,0.00
2019-05-12T11:38:07.745Z,0.00
2019-05-12T11:39:07.763Z,0.00
2019-05-12T11:40:07.784Z,0.00
2019-05-12T11:41:10.144Z,0.00
2019-05-12T11:42:07.875Z,0.00
2019-05-12T11:43:07.847Z,0.00
2019-05-12T11:44:07.867Z,0.00
2019-05-12T11:45:07.890Z,0.00
2019-05-12T11:46:07.908Z,0.00
2019-05-12T11:47:07.928Z,0.00
2019-05-12T11:48:10.194Z,0.00
2019-05-12T11:49:09.673Z,0.00
2019-05-12T11:50:09.880Z,0.00
2019-05-12T11:51:08.008Z,0.00
2019-05-12T11:52:15.291Z,0.00
2019-05-12T11:53:08.050Z,0.00
2019-05-12T11:54:09.013Z,0.00
2019-05-12T11:55:08.093Z,0.00
2019-05-12T11:56:09.330Z,0.00
2019-05-12T11:57:08.135Z,0.00
2019-05-12T11:58:11.463Z,0.00
2019-05-12T11:59:08.175Z,0.00
2019-05-12T12:00:08.192Z,0.00
2019-05-12T12:01:08.439Z,0.00
2019-05-12T12:02:08.234Z,0.00
2019-05-12T12:03:17.992Z,0.00
2019-05-12T12:04:08.275Z,0.00
2019-05-12T12:05:08.361Z,0.00
2019-05-12T12:06:08.316Z,0.00
2019-05-12T12:07:08.334Z,0.00
2019-05-12T12:08:08.373Z,0.00
2019-05-12T12:09:09.118Z,0.00
2019-05-12T12:10:08.401Z,0.00
2019-05-12T12:11:10.632Z,0.00
2019-05-12T12:12:08.474Z,0.00
2019-05-12T12:13:08.462Z,0.00
2019-05-12T12:14:10.512Z,0.00
2019-05-12T12:15:08.508Z,0.00
2019-05-12T12:16:11.259Z,0.00
2019-05-12T12:17:08.545Z,0.00
2019-05-12T12:18:15.505Z,0.00
2019-05-12T12:19:08.586Z,0.00
2019-05-12T12:20:13.195Z,0.00
2019-05-12T12:21:08.751Z,0.00
2019-05-12T12:22:08.642Z,0.00
2019-05-12T12:23:11.041Z,0.00
2019-05-12T12:24:08.682Z,0.00
2019-05-12T12:25:10.914Z,0.00
2019-05-12T12:26:08.727Z,0.00
2019-05-12T12:27:08.746Z,0.00
2019-05-12T12:28:08.964Z,0.00
2019-05-12T12:29:08.794Z,0.00
2019-05-12T12:30:18.574Z,0.00
2019-05-12T12:31:08.826Z,0.00
2019-05-12T12:32:10.008Z,0.00
2019-05-12T12:33:08.869Z,0.00
2019-05-12T12:34:08.887Z,0.00
2019-05-12T12:35:11.076Z,0.00
2019-05-12T12:36:08.924Z,0.00
2019-05-12T12:37:08.977Z,0.00
2019-05-12T12:38:08.969Z,0.00
2019-05-12T12:39:08.992Z,0.00
2019-05-12T12:40:09.019Z,0.00
2019-05-12T12:41:09.034Z,0.00
2019-05-12T12:42:09.197Z,0.00
2019-05-12T12:43:09.064Z,0.00
2019-05-12T12:44:09.086Z,0.00
2019-05-12T12:45:09.115Z,0.00
2019-05-12T12:46:10.803Z,0.00
2019-05-12T12:47:09.149Z,0.00
2019-05-12T12:48:09.179Z,0.00
2019-05-12T12:49:10.544Z,0.00
2019-05-12T12:50:09.213Z,0.00
2019-05-12T12:51:10.048Z,0.00
2019-05-12T12:52:09.272Z,0.00
2019-05-12T12:53:09.270Z,0.00
2019-05-12T12:54:09.293Z,0.00
2019-05-12T12:55:09.310Z,0.00
2019-05-12T12:56:09.460Z,0.00
2019-05-12T12:57:10.046Z,0.00
2019-05-12T12:58:09.368Z,0.00
2019-05-12T12:59:10.773Z,0.00
2019-05-12T13:00:09.505Z,0.00
2019-05-12T13:01:14.181Z,0.00
2019-05-12T13:02:09.526Z,0.00
2019-05-12T13:03:09.730Z,0.00