createdAt,value
2022-09-02T00:00:17.369Z,1018.59
2022-09-02T00:01:17.368Z,1018.58
2022-09-02T00:02:17.490Z,1018.56
2022-09-02T00:03:17.530Z,1018.54
2022-09-02T00:04:17.347Z,1018.54
2022-09-02T00:05:17.338Z,1018.54
2022-09-02T00:06:17.333Z,1018.57
2022-09-02T00:07:17.329Z,1018.53
2022-09-02T00:08:17.322Z,1018.57
2022-09-02T00:09:17.318Z,1018.53
2022-09-02T00:10:17.307Z,1018.53
2022-09-02T00:11:17.306Z,1018.52
2022-09-02T00:12:17.295Z,1018.52
2022-09-02T00:13:17.290Z,1018.53
2022-09-02T00:14:17.284Z,1018.50
2022-09-02T00:15:17.280Z,1018.50
2022-09-02T00:16:17.415Z,1018.49
2022-09-02T00:17:17.265Z,1018.48
2022-09-02T00:18:18.291Z,1018.46
2022-09-02T00:19:17.254Z,1018.46
2022-09-02T00:20:17.247Z,1018.45
2022-09-02T00:21:17.241Z,1018.45
2022-09-02T00:22:17.234Z,1018.40
2022-09-02T00:23:17.241Z,1018.41
2022-09-02T00:24:17.221Z,1018.40
2022-09-02T00:25:17.216Z,1018.38
2022-09-02T00:26:17.210Z,1018.40
2022-09-02T00:27:17.203Z,1018.39
2022-09-02T00:28:17.201Z,1018.37
2022-09-02T00:29:17.191Z,1018.39
2022-09-02T00:30:17.186Z,1018.38
2022-09-02T00:31:17.194Z,1018.39
2022-09-02T00:32:17.177Z,1018.40
2022-09-02T00:33:17.201Z,1018.39
2022-09-02T00:34:17.160Z,1018.42
2022-09-02T00:35:17.150Z,1018.40
2022-09-02T00:36:17.145Z,1018.37
2022-09-02T00:37:17.141Z,1018.38
2022-09-02T00:38:17.135Z,1018.37
2022-09-02T00:39:17.126Z,1018.35
2022-09-02T00:40:17.171Z,1018.40
2022-09-02T00:41:17.121Z,1018.38
2022-09-02T00:42:17.109Z,1018.36
2022-09-02T00:43:17.138Z,1018.36
2022-09-02T00:44:17.096Z,1018.40
2022-09-02T00:45:17.090Z,1018.39
2022-09-02T00:46:17.083Z,1018.39
2022-09-02T00:47:17.078Z,1018.37
2022-09-02T00:48:17.072Z,1018.42
2022-09-02T00:49:17.067Z,1018.41
2022-09-02T00:50:17.060Z,1018.42
2022-09-02T00:51:17.057Z,1018.43
2022-09-02T00:52:17.310Z,1018.35
2022-09-02T00:53:17.108Z,1018.39
2022-09-02T00:54:17.033Z,1018.37
2022-09-02T00:55:17.031Z,1018.34
2022-09-02T00:56:17.023Z,1018.34
2022-09-02T00:57:17.013Z,1018.33
2022-09-02T00:58:17.010Z,1018.32
2022-09-02T00:59:17.003Z,1018.32
2022-09-02T01:00:16.996Z,1018.34
2022-09-02T01:01:17.206Z,1018.29
2022-09-02T01:02:17.121Z,1018.33
2022-09-02T01:03:16.980Z,1018.31
2022-09-02T01:04:16.975Z,1018.31
2022-09-02T01:05:16.966Z,1018.33
2022-09-02T01:06:16.955Z,1018.35
2022-09-02T01:07:16.954Z,1018.34
2022-09-02T01:08:16.948Z,1018.29
2022-09-02T01:09:16.943Z,1018.31
2022-09-02T01:10:16.937Z,1018.29
2022-09-02T01:11:16.934Z,1018.31
2022-09-02T01:12:16.923Z,1018.27
2022-09-02T01:13:16.920Z,1018.28
2022-09-02T01:14:16.921Z,1018.24
2022-09-02T01:15:16.907Z,1018.21
2022-09-02T01:16:16.942Z,1018.21
2022-09-02T01:17:16.896Z,1018.20
2022-09-02T01:18:16.888Z,1018.22
2022-09-02T01:19:16.881Z,1018.17
2022-09-02T01:20:16.875Z,1018.21
2022-09-02T01:21:16.868Z,1018.22
2022-09-02T01:22:16.863Z,1018.17
2022-09-02T01:23:16.857Z,1018.23
2022-09-02T01:24:16.852Z,1018.20
2022-09-02T01:25:16.846Z,1018.22
2022-09-02T01:26:16.838Z,1018.21
2022-09-02T01:27:16.842Z,1018.26
2022-09-02T01:28:16.824Z,1018.22
2022-09-02T01:29:16.820Z,1018.24
2022-09-02T01:30:16.820Z,1018.22
2022-09-02T01:31:16.948Z,1018.24
2022-09-02T01:32:16.808Z,1018.21
2022-09-02T01:33:25.183Z,1018.20
2022-09-02T01:35:20.771Z,1018.17
2022-09-02T01:36:20.757Z,1018.14
2022-09-02T01:38:24.741Z,1018.17
2022-09-02T01:39:24.745Z,1018.13
2022-09-02T01:41:28.729Z,1018.10
2022-09-02T01:42:28.714Z,1018.09
2022-09-02T01:44:21.635Z,1018.14
2022-09-02T01:45:21.626Z,1018.16
2022-09-02T01:47:14.728Z,1018.16
2022-09-02T01:48:14.713Z,1018.17
2022-09-02T01:50:07.819Z,1018.23
2022-09-02T01:51:07.809Z,1018.22
2022-09-02T01:53:11.815Z,1018.23
2022-09-02T01:54:11.803Z,1018.24
2022-09-02T01:56:04.919Z,1018.22
2022-09-02T01:57:04.905Z,1018.24
2022-09-02T01:59:08.903Z,1018.21
2022-09-02T02:00:08.895Z,1018.17
2022-09-02T02:02:02.097Z,1018.16
2022-09-02T02:03:01.998Z,1018.13
2022-09-02T02:04:54.908Z,1018.13
2022-09-02T02:05:54.898Z,1018.12
2022-09-02T02:07:58.896Z,1018.15
2022-09-02T02:08:58.878Z,1018.10
2022-09-02T02:11:02.917Z,1018.09
2022-09-02T02:12:02.891Z,1018.08
2022-09-02T02:13:55.810Z,1018.07
2022-09-02T02:14:55.800Z,1018.05
2022-09-02T02:16:59.786Z,1018.05
2022-09-02T02:17:59.766Z,1018.07
2022-09-02T02:20:03.983Z,1018.04
2022-09-02T02:21:03.972Z,1018.06
2022-09-02T02:23:07.989Z,1018.07
2022-09-02T02:24:07.967Z,1018.04
2022-09-02T02:26:11.959Z,1018.03
2022-09-02T02:27:11.939Z,1018.04
2022-09-02T02:29:15.938Z,1018.04
2022-09-02T02:30:15.933Z,1018.03
2022-09-02T02:32:19.927Z,1018.03
2022-09-02T02:33:19.943Z,1018.01
2022-09-02T02:35:23.890Z,1018.01
2022-09-02T02:36:23.869Z,1018.03
2022-09-02T02:38:27.853Z,1017.98
2022-09-02T02:39:27.836Z,1018.01
2022-09-02T02:41:31.814Z,1018.02
2022-09-02T02:42:31.805Z,1018.03
2022-09-02T02:44:24.699Z,1018.03
2022-09-02T02:45:24.690Z,1018.08
2022-09-02T02:47:17.823Z,1018.06
2022-09-02T02:48:17.807Z,1018.07
2022-09-02T02:50:10.911Z,1018.04
2022-09-02T02:51:10.902Z,1018.08
2022-09-02T02:53:15.007Z,1018.05
2022-09-02T02:54:14.911Z,1018.04
2022-09-02T02:56:08.014Z,1018.04
2022-09-02T02:57:07.997Z,1018.03
2022-09-02T02:59:11.971Z,1018.04
2022-09-02T03:00:11.960Z,1018.02
2022-09-02T03:02:15.992Z,1017.96
2022-09-02T03:03:15.924Z,1018.00
2022-09-02T03:05:19.908Z,1018.00
2022-09-02T03:06:19.891Z,1017.98
2022-09-02T03:08:12.987Z,1018.01
2022-09-02T03:09:12.979Z,1017.98
2022-09-02T03:11:16.977Z,1017.97
2022-09-02T03:12:16.973Z,1017.99
2022-09-02T03:14:09.872Z,1017.98
2022-09-02T03:15:09.862Z,1018.00
2022-09-02T03:17:13.856Z,1017.98
2022-09-02T03:18:13.838Z,1017.97
2022-09-02T03:20:17.845Z,1017.93
2022-09-02T03:21:17.829Z,1017.97
2022-09-02T03:23:21.916Z,1017.93
2022-09-02T03:24:21.796Z,1017.92
2022-09-02T03:26:14.899Z,1017.93
2022-09-02T03:27:14.884Z,1017.92
2022-09-02T03:29:18.869Z,1017.91
2022-09-02T03:30:18.853Z,1017.92
2022-09-02T03:32:22.898Z,1017.89
2022-09-02T03:33:23.020Z,1017.91
2022-09-02T03:35:26.878Z,1017.89
2022-09-02T03:36:26.857Z,1017.92
2022-09-02T03:38:30.840Z,1017.91
2022-09-02T03:39:30.831Z,1017.89
2022-09-02T03:41:34.812Z,1017.88
2022-09-02T03:42:34.794Z,1017.86
2022-09-02T03:44:27.714Z,1017.83
2022-09-02T03:45:27.696Z,1017.86
2022-09-02T03:47:31.670Z,1017.85
2022-09-02T03:48:31.663Z,1017.83
2022-09-02T03:50:35.637Z,1017.84
2022-09-02T03:51:35.617Z,1017.84
2022-09-02T03:53:39.584Z,1017.87
2022-09-02T03:54:39.576Z,1017.82
2022-09-02T03:56:43.555Z,1017.83
2022-09-02T03:57:43.553Z,1017.83
2022-09-02T03:59:47.545Z,1017.86
2022-09-02T04:00:47.524Z,1017.84
2022-09-02T04:02:40.704Z,1017.84
2022-09-02T04:03:40.613Z,1017.84
2022-09-02T04:05:45.006Z,1017.84
2022-09-02T04:06:44.575Z,1017.81
2022-09-02T04:08:48.543Z,1017.84
2022-09-02T04:09:48.533Z,1017.85
2022-09-02T04:11:52.540Z,1017.88
2022-09-02T04:12:52.520Z,1017.87
2022-09-02T04:14:45.434Z,1017.91
2022-09-02T04:15:45.448Z,1017.86
2022-09-02T04:17:49.425Z,1017.87
2022-09-02T04:18:49.416Z,1017.90
2022-09-02T04:20:53.433Z,1017.92
2022-09-02T04:21:53.417Z,1017.92
2022-09-02T04:23:46.622Z,1017.92
2022-09-02T04:24:46.604Z,1017.92
2022-09-02T04:26:50.615Z,1017.92
2022-09-02T04:27:50.601Z,1017.91
2022-09-02T04:29:43.703Z,1017.91
2022-09-02T04:30:43.688Z,1017.93
2022-09-02T04:32:47.681Z,1017.90
2022-09-02T04:33:47.659Z,1017.90
2022-09-02T04:35:51.660Z,1017.92
2022-09-02T04:36:51.645Z,1017.91
2022-09-02T04:38:55.629Z,1017.91
2022-09-02T04:39:55.614Z,1017.94
2022-09-02T04:41:59.658Z,1017.91
2022-09-02T04:42:59.595Z,1017.93
2022-09-02T04:44:52.511Z,1017.95
2022-09-02T04:45:52.520Z,1017.97
2022-09-02T04:47:56.475Z,1017.96
2022-09-02T04:48:56.466Z,1017.98
2022-09-02T04:51:00.455Z,1017.98
2022-09-02T04:52:00.441Z,1017.98
2022-09-02T04:54:04.419Z,1017.95
2022-09-02T04:55:04.403Z,1017.96
2022-09-02T04:57:08.415Z,1018.03
2022-09-02T04:58:08.383Z,1017.97
2022-09-02T05:00:12.406Z,1017.98
2022-09-02T05:01:12.423Z,1018.03
2022-09-02T05:03:16.379Z,1018.03
2022-09-02T05:04:16.374Z,1018.04
2022-09-02T05:06:20.416Z,1018.05
2022-09-02T05:07:20.359Z,1017.98
2022-09-02T05:09:24.341Z,1018.02
2022-09-02T05:10:24.324Z,1018.01
2022-09-02T05:12:17.454Z,1018.00
2022-09-02T05:13:17.440Z,1018.02
2022-09-02T05:15:21.400Z,1018.03
2022-09-02T05:16:21.413Z,1018.04
2022-09-02T05:18:14.616Z,1018.07
2022-09-02T05:19:14.766Z,1018.05
2022-09-02T05:21:18.610Z,1018.08
2022-09-02T05:22:18.597Z,1018.08
2022-09-02T05:24:11.529Z,1018.07
2022-09-02T05:25:11.510Z,1018.14
2022-09-02T05:27:04.606Z,1018.12
2022-09-02T05:28:04.598Z,1018.13
2022-09-02T05:30:08.589Z,1018.12
2022-09-02T05:31:08.591Z,1018.15
2022-09-02T05:33:14.616Z,1018.12
2022-09-02T05:34:12.540Z,1018.14
2022-09-02T05:36:16.516Z,1018.13
2022-09-02T05:37:16.503Z,1018.16
2022-09-02T05:39:20.514Z,1018.16
2022-09-02T05:40:22.718Z,1018.16
2022-09-02T05:42:24.479Z,1018.21
2022-09-02T05:43:24.470Z,1018.19
2022-09-02T05:45:28.476Z,1018.19
2022-09-02T05:46:28.548Z,1018.20
2022-09-02T05:48:32.458Z,1018.16
2022-09-02T05:49:32.446Z,1018.10
2022-09-02T05:51:25.620Z,1018.19
2022-09-02T05:52:25.612Z,1018.13
2022-09-02T05:54:18.535Z,1018.07
2022-09-02T05:55:18.525Z,1018.05
2022-09-02T05:56:18.518Z,1018.07
2022-09-02T05:57:18.512Z,1018.05
2022-09-02T05:58:18.509Z,1018.05
2022-09-02T05:59:18.505Z,1018.09
2022-09-02T06:00:18.499Z,1018.15
2022-09-02T06:01:18.489Z,1018.16
2022-09-02T06:02:18.603Z,1018.15
2022-09-02T06:03:18.663Z,1018.14
2022-09-02T06:04:18.478Z,1018.15
2022-09-02T06:05:18.471Z,1018.11
2022-09-02T06:06:18.466Z,1018.14
2022-09-02T06:07:18.463Z,1018.14
2022-09-02T06:08:18.455Z,1018.14
2022-09-02T06:09:18.454Z,1018.13
2022-09-02T06:10:18.447Z,1018.14
2022-09-02T06:11:18.441Z,1018.12
2022-09-02T06:12:18.435Z,1018.14
2022-09-02T06:13:18.492Z,1018.16
2022-09-02T06:14:18.429Z,1018.16
2022-09-02T06:15:18.416Z,1018.17
2022-09-02T06:16:18.478Z,1018.15
2022-09-02T06:17:18.409Z,1018.17
2022-09-02T06:18:18.406Z,1018.12
2022-09-02T06:19:20.381Z,1018.14
2022-09-02T06:20:18.394Z,1018.14
2022-09-02T06:21:18.392Z,1018.13
2022-09-02T06:22:18.383Z,1018.15
2022-09-02T06:23:18.424Z,1018.18
2022-09-02T06:24:18.372Z,1018.15
2022-09-02T06:25:18.365Z,1018.17
2022-09-02T06:26:18.362Z,1018.16
2022-09-02T06:27:18.356Z,1018.17
2022-09-02T06:28:18.353Z,1018.19
2022-09-02T06:29:18.346Z,1018.20
2022-09-02T06:30:18.346Z,1018.19
2022-09-02T06:31:18.367Z,1018.20
2022-09-02T06:32:18.332Z,1018.18
2022-09-02T06:33:18.349Z,1018.17
2022-09-02T06:34:18.321Z,1018.21
2022-09-02T06:35:18.315Z,1018.19
2022-09-02T06:36:18.310Z,1018.17
2022-09-02T06:37:18.303Z,1018.17
2022-09-02T06:38:18.298Z,1018.15
2022-09-02T06:39:18.292Z,1018.18
2022-09-02T06:40:18.308Z,1018.17
2022-09-02T06:41:18.282Z,1018.14
2022-09-02T06:42:18.277Z,1018.14
2022-09-02T06:43:18.296Z,1018.16
2022-09-02T06:44:18.266Z,1018.17
2022-09-02T06:45:18.260Z,1018.16
2022-09-02T06:46:18.315Z,1018.16
2022-09-02T06:47:18.249Z,1018.17
2022-09-02T06:48:18.246Z,1018.15
2022-09-02T06:49:18.239Z,1018.15
2022-09-02T06:50:18.233Z,1018.11
2022-09-02T06:51:18.228Z,1018.11
2022-09-02T06:52:18.225Z,1018.12
2022-09-02T06:53:18.258Z,1018.13
2022-09-02T06:54:18.214Z,1018.14
2022-09-02T06:55:18.247Z,1018.17
2022-09-02T06:56:18.203Z,1018.12
2022-09-02T06:57:18.199Z,1018.11
2022-09-02T06:58:18.191Z,1018.12
2022-09-02T06:59:18.194Z,1018.10
2022-09-02T07:00:18.184Z,1018.13
2022-09-02T07:01:18.287Z,1018.10
2022-09-02T07:02:18.197Z,1018.05
2022-09-02T07:03:18.245Z,1018.06
2022-09-02T07:04:18.171Z,1018.04
2022-09-02T07:05:18.165Z,1018.07
2022-09-02T07:06:18.162Z,1018.07
2022-09-02T07:07:18.158Z,1018.07
2022-09-02T07:08:18.156Z,1018.10
2022-09-02T07:09:18.154Z,1018.10
2022-09-02T07:10:18.151Z,1018.07
2022-09-02T07:11:18.150Z,1018.06
2022-09-02T07:12:18.148Z,1018.08
2022-09-02T07:13:18.215Z,1018.07
2022-09-02T07:14:18.143Z,1018.05
2022-09-02T07:15:18.140Z,1018.06
2022-09-02T07:16:26.505Z,1018.06
2022-09-02T07:17:18.134Z,1018.11
2022-09-02T07:18:18.134Z,1018.14
2022-09-02T07:19:20.633Z,1018.12
2022-09-02T07:20:18.128Z,1018.13
2022-09-02T07:21:18.127Z,1018.11
2022-09-02T07:22:18.894Z,1018.13
2022-09-02T07:23:18.146Z,1018.14
2022-09-02T07:24:18.120Z,1018.14
2022-09-02T07:25:18.114Z,1018.15
2022-09-02T07:26:18.116Z,1018.14
2022-09-02T07:27:18.112Z,1018.15
2022-09-02T07:28:18.110Z,1018.14
2022-09-02T07:29:18.107Z,1018.11
2022-09-02T07:30:18.107Z,1018.13
2022-09-02T07:31:18.137Z,1018.14
2022-09-02T07:32:18.101Z,1018.12
2022-09-02T07:33:18.112Z,1018.16
2022-09-02T07:34:18.095Z,1018.19
2022-09-02T07:35:18.093Z,1018.16
2022-09-02T07:36:18.089Z,1018.17
2022-09-02T07:37:18.088Z,1018.14
2022-09-02T07:38:18.083Z,1018.16
2022-09-02T07:39:18.079Z,1018.15
2022-09-02T07:40:18.150Z,1018.15
2022-09-02T07:41:18.072Z,1018.12
2022-09-02T07:42:18.110Z,1018.12
2022-09-02T07:43:18.103Z,1018.14
2022-09-02T07:44:18.059Z,1018.12
2022-09-02T07:45:18.055Z,1018.11
2022-09-02T07:46:18.168Z,1018.10
2022-09-02T07:47:18.049Z,1018.12
2022-09-02T07:48:18.117Z,1018.13
2022-09-02T07:49:22.057Z,1018.13
2022-09-02T07:50:20.827Z,1018.10
2022-09-02T07:51:18.035Z,1018.10
2022-09-02T07:52:18.029Z,1018.09
2022-09-02T07:53:18.072Z,1018.15
2022-09-02T07:54:18.021Z,1018.08
2022-09-02T07:55:18.018Z,1018.11
2022-09-02T07:56:18.017Z,1018.15
2022-09-02T07:57:18.009Z,1018.17
2022-09-02T07:58:18.006Z,1018.15
2022-09-02T07:59:18.002Z,1018.14
2022-09-02T08:00:17.999Z,1018.13
2022-09-02T08:01:23.143Z,1018.12
2022-09-02T08:02:18.049Z,1018.11
2022-09-02T08:03:17.984Z,1018.12
2022-09-02T08:04:17.981Z,1018.13
2022-09-02T08:05:17.974Z,1018.13
2022-09-02T08:06:17.975Z,1018.11
2022-09-02T08:07:17.967Z,1018.06
2022-09-02T08:08:17.964Z,1018.08
2022-09-02T08:09:17.960Z,1018.08
2022-09-02T08:10:17.955Z,1018.07
2022-09-02T08:11:17.951Z,1018.09
2022-09-02T08:12:20.235Z,1018.11
2022-09-02T08:13:17.955Z,1018.08
2022-09-02T08:14:17.942Z,1018.08
2022-09-02T08:15:17.935Z,1018.07
2022-09-02T08:16:17.958Z,1018.02
2022-09-02T08:17:17.928Z,1018.06
2022-09-02T08:18:21.261Z,1018.10
2022-09-02T08:19:17.921Z,1018.03
2022-09-02T08:20:17.917Z,1018.03
2022-09-02T08:21:17.911Z,1018.05
2022-09-02T08:22:17.911Z,1018.07
2022-09-02T08:23:35.661Z,1018.06
2022-09-02T08:24:17.906Z,1018.05
2022-09-02T08:25:17.901Z,1018.04
2022-09-02T08:26:17.893Z,1018.06
2022-09-02T08:27:17.889Z,1018.01
2022-09-02T08:28:17.913Z,1017.99
2022-09-02T08:29:17.882Z,1018.02
2022-09-02T08:30:17.880Z,1018.04
2022-09-02T08:31:17.947Z,1018.02
2022-09-02T08:32:17.876Z,1018.03
2022-09-02T08:33:17.891Z,1018.01
2022-09-02T08:34:17.864Z,1018.02
2022-09-02T08:35:17.859Z,1018.03
2022-09-02T08:36:17.861Z,1018.01
2022-09-02T08:37:17.851Z,1018.00
2022-09-02T08:38:17.875Z,1017.98
2022-09-02T08:39:17.887Z,1018.00
2022-09-02T08:40:17.866Z,1017.97
2022-09-02T08:41:17.837Z,1017.97
2022-09-02T08:42:17.839Z,1017.99
2022-09-02T08:43:17.888Z,1018.00
2022-09-02T08:44:17.835Z,1017.95
2022-09-02T08:45:17.833Z,1017.99
2022-09-02T08:46:17.895Z,1017.98
2022-09-02T08:47:17.817Z,1017.98
2022-09-02T08:48:17.812Z,1017.94
2022-09-02T08:49:17.809Z,1017.96
2022-09-02T08:50:17.809Z,1017.97
2022-09-02T08:51:17.803Z,1017.97
2022-09-02T08:52:17.986Z,1017.94
2022-09-02T08:53:17.890Z,1017.91
2022-09-02T08:54:17.795Z,1017.94
2022-09-02T08:55:17.789Z,1017.93
2022-09-02T08:56:17.785Z,1017.91
2022-09-02T08:57:17.785Z,1017.93
2022-09-02T08:58:17.935Z,1017.93
2022-09-02T08:59:17.777Z,1017.92
2022-09-02T09:00:17.786Z,1017.96
2022-09-02T09:01:17.835Z,1017.92
2022-09-02T09:02:18.111Z,1017.88
2022-09-02T09:03:17.764Z,1017.87
2022-09-02T09:04:17.759Z,1017.87
2022-09-02T09:05:17.754Z,1017.84
2022-09-02T09:06:17.756Z,1017.78
2022-09-02T09:07:17.749Z,1017.83
2022-09-02T09:08:21.474Z,1017.84
2022-09-02T09:09:17.742Z,1017.79
2022-09-02T09:10:17.740Z,1017.82
2022-09-02T09:11:17.738Z,1017.81
2022-09-02T09:12:17.734Z,1017.83
2022-09-02T09:13:17.728Z,1017.85
2022-09-02T09:14:17.726Z,1017.84
2022-09-02T09:15:17.720Z,1017.80
2022-09-02T09:16:17.742Z,1017.82
2022-09-02T09:17:17.715Z,1017.75
2022-09-02T09:18:17.713Z,1017.78
2022-09-02T09:19:17.710Z,1017.68
2022-09-02T09:20:17.755Z,1017.82
2022-09-02T09:21:17.741Z,1017.79
2022-09-02T09:22:17.701Z,1017.73
2022-09-02T09:23:21.419Z,1017.75
2022-09-02T09:24:17.695Z,1017.74
2022-09-02T09:25:17.691Z,1017.69
2022-09-02T09:26:17.698Z,1017.70
2022-09-02T09:27:17.686Z,1017.70
2022-09-02T09:28:17.691Z,1017.66
2022-09-02T09:29:17.678Z,1017.75
2022-09-02T09:30:17.675Z,1017.70
2022-09-02T09:31:17.716Z,1017.71
2022-09-02T09:32:17.669Z,1017.71
2022-09-02T09:33:17.734Z,1017.68
2022-09-02T09:34:17.663Z,1017.72
2022-09-02T09:35:17.660Z,1017.68
2022-09-02T09:36:17.658Z,1017.68
2022-09-02T09:37:17.654Z,1017.67
2022-09-02T09:38:17.651Z,1017.63
2022-09-02T09:39:17.653Z,1017.65
2022-09-02T09:40:17.715Z,1017.61
2022-09-02T09:41:17.642Z,1017.66
2022-09-02T09:42:17.638Z,1017.66
2022-09-02T09:43:17.638Z,1017.64
2022-09-02T09:44:17.635Z,1017.59
2022-09-02T09:45:17.630Z,1017.61
2022-09-02T09:46:17.734Z,1017.61
2022-09-02T09:47:18.236Z,1017.65
2022-09-02T09:48:17.625Z,1017.61
2022-09-02T09:49:17.621Z,1017.56
2022-09-02T09:50:17.724Z,1017.60
2022-09-02T09:51:17.614Z,1017.59
2022-09-02T09:52:17.609Z,1017.57
2022-09-02T09:53:17.680Z,1017.53
2022-09-02T09:54:17.614Z,1017.47
2022-09-02T09:55:22.868Z,1017.47
2022-09-02T09:56:17.604Z,1017.46
2022-09-02T09:57:17.605Z,1017.51
2022-09-02T09:58:17.597Z,1017.46
2022-09-02T09:59:17.595Z,1017.45
2022-09-02T10:00:17.641Z,1017.51
2022-09-02T10:01:17.654Z,1017.45
2022-09-02T10:02:17.621Z,1017.43
2022-09-02T10:03:17.584Z,1017.43
2022-09-02T10:04:39.453Z,1017.47
2022-09-02T10:05:17.578Z,1017.46
2022-09-02T10:06:17.578Z,1017.50
2022-09-02T10:07:17.575Z,1017.43
2022-09-02T10:08:17.573Z,1017.43
2022-09-02T10:09:17.570Z,1017.42
2022-09-02T10:10:17.565Z,1017.40
2022-09-02T10:11:17.593Z,1017.43
2022-09-02T10:12:17.565Z,1017.40
2022-09-02T10:14:17.560Z,1017.45
2022-09-02T10:15:17.557Z,1017.44
2022-09-02T10:16:17.580Z,1017.41
2022-09-02T10:17:17.552Z,1017.40
2022-09-02T10:18:17.554Z,1017.40
2022-09-02T10:19:17.547Z,1017.38
2022-09-02T10:20:17.547Z,1017.41
2022-09-02T10:21:17.543Z,1017.37
2022-09-02T10:22:17.542Z,1017.37
2022-09-02T10:23:17.541Z,1017.37
2022-09-02T10:24:17.547Z,1017.36
2022-09-02T10:25:17.533Z,1017.35
2022-09-02T10:26:17.561Z,1017.32
2022-09-02T10:27:17.529Z,1017.35
2022-09-02T10:28:17.527Z,1017.34
2022-09-02T10:29:17.522Z,1017.30
2022-09-02T10:30:17.522Z,1017.34
2022-09-02T10:31:17.554Z,1017.32
2022-09-02T10:32:17.529Z,1017.32
2022-09-02T10:33:17.516Z,1017.33
2022-09-02T10:34:17.515Z,1017.28
2022-09-02T10:35:17.509Z,1017.25
2022-09-02T10:36:22.074Z,1017.26
2022-09-02T10:37:17.506Z,1017.27
2022-09-02T10:38:17.507Z,1017.25
2022-09-02T10:39:17.503Z,1017.22
2022-09-02T10:40:17.681Z,1017.19
2022-09-02T10:41:17.497Z,1017.23
2022-09-02T10:42:17.495Z,1017.23
2022-09-02T10:43:17.494Z,1017.16
2022-09-02T10:44:17.490Z,1017.25
2022-09-02T10:45:17.487Z,1017.24
2022-09-02T10:46:17.512Z,1017.23
2022-09-02T10:47:17.485Z,1017.25
2022-09-02T10:48:17.482Z,1017.26
2022-09-02T10:49:17.484Z,1017.24
2022-09-02T10:50:17.479Z,1017.23
2022-09-02T10:51:17.474Z,1017.24
2022-09-02T10:53:17.470Z,1017.26
2022-09-02T10:54:17.468Z,1017.24
2022-09-02T10:55:17.468Z,1017.20
2022-09-02T10:56:17.476Z,1017.16
2022-09-02T10:57:17.465Z,1017.18
2022-09-02T10:58:17.464Z,1017.15
2022-09-02T10:59:17.461Z,1017.20
2022-09-02T11:00:17.460Z,1017.15
2022-09-02T11:01:17.514Z,1017.14
2022-09-02T11:02:17.453Z,1017.12
2022-09-02T11:03:17.471Z,1017.14
2022-09-02T11:04:17.450Z,1017.12
2022-09-02T11:05:17.448Z,1017.13
2022-09-02T11:06:17.447Z,1017.14
2022-09-02T11:07:17.440Z,1017.04
2022-09-02T11:08:17.441Z,1017.11
2022-09-02T11:09:17.502Z,1017.09
2022-09-02T11:10:17.445Z,1017.12
2022-09-02T11:11:17.438Z,1017.10
2022-09-02T11:12:17.436Z,1016.97
2022-09-02T11:13:17.429Z,1017.06
2022-09-02T11:14:17.434Z,1017.08
2022-09-02T11:15:17.431Z,1017.09
2022-09-02T11:16:17.557Z,1017.01
2022-09-02T11:17:17.426Z,1017.11
2022-09-02T11:18:17.437Z,1017.11
2022-09-02T11:19:17.425Z,1017.08
2022-09-02T11:20:17.424Z,1017.11
2022-09-02T11:21:17.419Z,1017.03
2022-09-02T11:22:17.420Z,1017.10
2022-09-02T11:23:17.418Z,1017.12
2022-09-02T11:24:17.419Z,1017.05
2022-09-02T11:25:17.413Z,1017.03
2022-09-02T11:26:17.410Z,1016.99
2022-09-02T11:27:26.283Z,1017.00
2022-09-02T11:28:17.408Z,1017.07
2022-09-02T11:29:17.411Z,1017.01
2022-09-02T11:30:17.402Z,1016.97
2022-09-02T11:31:17.402Z,1016.98
2022-09-02T11:32:17.401Z,1017.05
2022-09-02T11:33:17.458Z,1017.04
2022-09-02T11:34:17.398Z,1016.98
2022-09-02T11:35:17.403Z,1016.98
2022-09-02T11:36:17.398Z,1017.00
2022-09-02T11:37:19.815Z,1016.96
2022-09-02T11:38:17.393Z,1016.93
2022-09-02T11:39:25.774Z,1016.91
2022-09-02T11:40:33.855Z,1016.95
2022-09-02T11:41:35.967Z,1016.97
2022-09-02T11:42:17.483Z,1016.93
2022-09-02T11:43:17.382Z,1016.91
2022-09-02T11:44:17.384Z,1016.95
2022-09-02T11:45:17.424Z,1016.91
2022-09-02T11:46:17.428Z,1016.95
2022-09-02T11:47:17.375Z,1016.93
2022-09-02T11:48:17.373Z,1016.92
2022-09-02T11:49:17.372Z,1016.95
2022-09-02T11:50:17.371Z,1016.93
2022-09-02T11:51:17.410Z,1016.92
2022-09-02T11:52:17.386Z,1016.93
2022-09-02T11:53:17.375Z,1016.93
2022-09-02T11:54:17.364Z,1016.91
2022-09-02T11:55:17.363Z,1016.91
2022-09-02T11:56:17.362Z,1016.89
2022-09-02T11:57:17.359Z,1016.89
2022-09-02T11:58:17.360Z,1016.88
2022-09-02T11:59:17.357Z,1016.87
2022-09-02T12:00:17.355Z,1016.88
2022-09-02T12:01:19.095Z,1016.83
2022-09-02T12:02:17.352Z,1016.82
2022-09-02T12:03:40.935Z,1016.82
2022-09-02T12:05:17.434Z,1016.82
2022-09-02T12:06:17.420Z,1016.75
2022-09-02T12:07:17.342Z,1016.77
2022-09-02T12:08:17.340Z,1016.71
2022-09-02T12:09:17.338Z,1016.76
2022-09-02T12:10:17.338Z,1016.75
2022-09-02T12:11:17.336Z,1016.71
2022-09-02T12:12:17.335Z,1016.72
2022-09-02T12:13:17.332Z,1016.69
2022-09-02T12:14:17.326Z,1016.64
2022-09-02T12:15:17.330Z,1016.61
2022-09-02T12:16:17.355Z,1016.62
2022-09-02T12:17:17.327Z,1016.58
2022-09-02T12:18:17.325Z,1016.56
2022-09-02T12:19:17.324Z,1016.60
2022-09-02T12:20:17.326Z,1016.50
2022-09-02T12:21:19.425Z,1016.44
2022-09-02T12:22:17.320Z,1016.49
2022-09-02T12:23:17.317Z,1016.53
2022-09-02T12:24:17.317Z,1016.48
2022-09-02T12:25:17.313Z,1016.47
2022-09-02T12:26:17.310Z,1016.48
2022-09-02T12:27:17.313Z,1016.48
2022-09-02T12:28:21.492Z,1016.45
2022-09-02T12:29:17.309Z,1016.40
2022-09-02T12:30:17.307Z,1016.42
2022-09-02T12:31:17.395Z,1016.43
2022-09-02T12:32:17.304Z,1016.49
2022-09-02T12:33:17.311Z,1016.43
2022-09-02T12:34:17.300Z,1016.44
2022-09-02T12:35:17.294Z,1016.45
2022-09-02T12:36:17.300Z,1016.47
2022-09-02T12:37:17.296Z,1016.50
2022-09-02T12:38:17.333Z,1016.45
2022-09-02T12:39:17.292Z,1016.44
2022-09-02T12:40:17.370Z,1016.50
2022-09-02T12:41:17.287Z,1016.47
2022-09-02T12:42:17.288Z,1016.40
2022-09-02T12:43:17.286Z,1016.38
2022-09-02T12:44:17.283Z,1016.40
2022-09-02T12:45:17.281Z,1016.45
2022-09-02T12:46:17.339Z,1016.35
2022-09-02T12:47:17.279Z,1016.37
2022-09-02T12:48:17.279Z,1016.34
2022-09-02T12:49:17.276Z,1016.32
2022-09-02T12:50:17.273Z,1016.31
2022-09-02T12:51:17.272Z,1016.36
2022-09-02T12:52:17.270Z,1016.32
2022-09-02T12:53:20.936Z,1016.31
2022-09-02T12:54:17.266Z,1016.30
2022-09-02T12:55:17.266Z,1016.31
2022-09-02T12:56:17.265Z,1016.30
2022-09-02T12:57:17.262Z,1016.27
2022-09-02T12:58:17.263Z,1016.30
2022-09-02T12:59:17.260Z,1016.28
2022-09-02T13:00:17.255Z,1016.31
2022-09-02T13:01:17.292Z,1016.27
2022-09-02T13:02:17.260Z,1016.23
2022-09-02T13:03:17.286Z,1016.24
2022-09-02T13:04:17.253Z,1016.25
2022-09-02T13:05:17.263Z,1016.28
2022-09-02T13:06:17.249Z,1016.23
2022-09-02T13:07:17.250Z,1016.21
2022-09-02T13:08:17.247Z,1016.21
2022-09-02T13:09:17.287Z,1016.19
2022-09-02T13:10:17.244Z,1016.18
2022-09-02T13:11:17.242Z,1016.20
2022-09-02T13:12:17.240Z,1016.20
2022-09-02T13:13:17.237Z,1016.21
2022-09-02T13:14:17.238Z,1016.19
2022-09-02T13:15:20.176Z,1016.19
2022-09-02T13:16:19.105Z,1016.16
2022-09-02T13:17:35.514Z,1016.17
2022-09-02T13:18:17.231Z,1016.17
2022-09-02T13:19:17.234Z,1016.16
2022-09-02T13:20:17.230Z,1016.12
2022-09-02T13:21:17.225Z,1016.15
2022-09-02T13:22:17.225Z,1016.16
2022-09-02T13:23:17.227Z,1016.11
2022-09-02T13:24:17.223Z,1016.13
2022-09-02T13:25:17.276Z,1016.10
2022-09-02T13:26:32.859Z,1016.11
2022-09-02T13:27:17.216Z,1016.12
2022-09-02T13:28:17.214Z,1016.09
2022-09-02T13:29:17.213Z,1016.09
2022-09-02T13:30:17.210Z,1016.08
2022-09-02T13:31:17.265Z,1016.07
2022-09-02T13:32:17.208Z,1016.08
2022-09-02T13:33:17.206Z,1016.13
2022-09-02T13:34:17.206Z,1016.09
2022-09-02T13:35:21.469Z,1016.09
2022-09-02T13:36:17.203Z,1016.07