createdAt,value
2018-11-06T00:01:27.585Z,62.90
2018-11-06T00:04:02.407Z,62.90
2018-11-06T00:06:31.481Z,62.90
2018-11-06T00:09:00.186Z,62.90
2018-11-06T00:11:28.885Z,62.80
2018-11-06T00:13:57.581Z,62.80
2018-11-06T00:16:26.284Z,62.80
2018-11-06T00:18:54.976Z,62.70
2018-11-06T00:21:23.676Z,62.60
2018-11-06T00:23:52.438Z,62.60
2018-11-06T00:26:21.136Z,62.50
2018-11-06T00:28:49.831Z,62.50
2018-11-06T00:31:18.536Z,62.50
2018-11-06T00:33:47.218Z,62.50
2018-11-06T00:36:15.924Z,62.50
2018-11-06T00:38:44.611Z,62.50
2018-11-06T00:41:13.313Z,62.40
2018-11-06T00:43:42.007Z,62.50
2018-11-06T00:46:10.736Z,62.50
2018-11-06T00:48:39.421Z,62.30
2018-11-06T00:51:08.122Z,62.30
2018-11-06T00:53:36.852Z,62.30
2018-11-06T00:56:05.541Z,62.30
2018-11-06T00:58:34.244Z,62.20
2018-11-06T01:01:02.933Z,62.20
2018-11-06T01:03:36.903Z,62.20
2018-11-06T01:06:05.607Z,62.10
2018-11-06T01:08:34.308Z,62.10
2018-11-06T01:11:03.283Z,62.00
2018-11-06T01:13:31.976Z,61.90
2018-11-06T01:16:00.695Z,61.90
2018-11-06T01:18:29.425Z,61.90
2018-11-06T01:20:58.171Z,61.80
2018-11-06T01:23:26.880Z,61.60
2018-11-06T01:25:55.576Z,61.50
2018-11-06T01:28:24.267Z,61.50
2018-11-06T01:30:52.976Z,61.40
2018-11-06T01:33:21.674Z,61.50
2018-11-06T01:35:50.372Z,61.50
2018-11-06T01:38:19.256Z,61.60
2018-11-06T01:40:47.969Z,61.60
2018-11-06T01:43:16.668Z,61.60
2018-11-06T01:45:45.400Z,61.60
2018-11-06T01:48:14.083Z,61.50
2018-11-06T01:50:42.780Z,61.40
2018-11-06T01:53:11.765Z,61.40
2018-11-06T01:55:40.480Z,61.40
2018-11-06T01:58:09.173Z,61.40
2018-11-06T02:00:37.872Z,61.30
2018-11-06T02:03:06.580Z,61.20
2018-11-06T02:05:35.272Z,61.20
2018-11-06T02:08:03.976Z,61.20
2018-11-06T02:10:32.663Z,61.20
2018-11-06T02:13:01.380Z,61.20
2018-11-06T02:15:30.076Z,61.20
2018-11-06T02:17:58.772Z,61.20
2018-11-06T02:20:27.532Z,61.10
2018-11-06T02:22:56.228Z,61.10
2018-11-06T02:25:24.924Z,61.10
2018-11-06T02:27:53.636Z,61.10
2018-11-06T02:30:22.333Z,61.10
2018-11-06T02:32:51.033Z,61.10
2018-11-06T02:35:19.728Z,61.10
2018-11-06T02:37:48.416Z,61.10
2018-11-06T02:40:17.120Z,61.10
2018-11-06T02:42:45.822Z,61.00
2018-11-06T02:45:14.728Z,60.90
2018-11-06T02:47:43.811Z,61.00
2018-11-06T02:50:13.324Z,60.90
2018-11-06T02:52:42.616Z,60.90
2018-11-06T02:55:11.617Z,60.90
2018-11-06T02:57:40.807Z,60.90
2018-11-06T03:00:12.065Z,61.00
2018-11-06T03:02:40.812Z,61.10
2018-11-06T03:05:10.152Z,60.90
2018-11-06T03:07:39.039Z,60.90
2018-11-06T03:10:08.827Z,60.90
2018-11-06T03:12:37.646Z,60.90
2018-11-06T03:15:06.915Z,60.90
2018-11-06T03:17:35.728Z,60.90
2018-11-06T03:20:04.584Z,60.70
2018-11-06T03:22:33.292Z,60.80
2018-11-06T03:25:02.021Z,60.90
2018-11-06T03:27:30.736Z,60.90
2018-11-06T03:29:59.448Z,60.80
2018-11-06T03:32:28.169Z,60.70
2018-11-06T03:34:57.044Z,60.70
2018-11-06T03:37:25.764Z,60.60
2018-11-06T03:39:54.472Z,60.60
2018-11-06T03:42:23.308Z,60.60
2018-11-06T03:44:52.027Z,60.50
2018-11-06T03:47:20.748Z,60.60
2018-11-06T03:49:49.464Z,60.70
2018-11-06T03:52:18.188Z,60.60
2018-11-06T03:54:46.897Z,60.50
2018-11-06T03:57:15.615Z,60.60
2018-11-06T03:59:44.324Z,60.60
2018-11-06T04:02:13.044Z,60.60
2018-11-06T04:04:41.812Z,60.60
2018-11-06T04:07:10.536Z,60.60
2018-11-06T04:09:39.236Z,60.50
2018-11-06T04:12:07.948Z,60.60
2018-11-06T04:14:36.653Z,60.60
2018-11-06T04:17:05.397Z,60.50
2018-11-06T04:19:34.128Z,60.50
2018-11-06T04:22:02.857Z,60.40
2018-11-06T04:24:31.608Z,60.40
2018-11-06T04:27:00.341Z,60.40
2018-11-06T04:29:29.088Z,60.40
2018-11-06T04:31:57.824Z,60.40
2018-11-06T04:34:26.563Z,60.90
2018-11-06T04:36:55.296Z,60.50
2018-11-06T04:39:24.029Z,60.50
2018-11-06T04:41:52.757Z,60.40
2018-11-06T04:44:21.492Z,60.40
2018-11-06T04:46:50.221Z,60.50
2018-11-06T04:49:18.972Z,60.40
2018-11-06T04:51:47.695Z,60.40
2018-11-06T04:54:16.424Z,60.30
2018-11-06T04:56:45.160Z,60.30
2018-11-06T04:59:13.893Z,60.30
2018-11-06T05:01:42.619Z,60.20
2018-11-06T05:04:11.360Z,60.20
2018-11-06T05:06:40.121Z,60.20
2018-11-06T05:09:09.394Z,60.00
2018-11-06T05:11:38.130Z,60.00
2018-11-06T05:14:07.236Z,60.00
2018-11-06T05:16:35.942Z,60.00
2018-11-06T05:19:04.719Z,60.00
2018-11-06T05:21:33.454Z,59.70
2018-11-06T05:24:02.183Z,59.50
2018-11-06T05:26:30.912Z,59.30
2018-11-06T05:28:59.656Z,59.20
2018-11-06T05:31:28.409Z,59.10
2018-11-06T05:33:57.136Z,58.90
2018-11-06T05:36:25.865Z,58.80
2018-11-06T05:38:54.680Z,58.70
2018-11-06T05:41:23.352Z,58.70
2018-11-06T05:43:52.088Z,58.70
2018-11-06T05:46:20.828Z,58.80
2018-11-06T05:48:49.573Z,58.70
2018-11-06T05:51:18.291Z,58.90
2018-11-06T05:53:47.025Z,59.20
2018-11-06T05:56:15.756Z,59.50
2018-11-06T05:58:44.488Z,59.60
2018-11-06T06:01:13.221Z,59.80
2018-11-06T06:03:41.959Z,59.60
2018-11-06T06:06:10.688Z,59.10
2018-11-06T06:08:39.484Z,58.60
2018-11-06T06:11:08.262Z,58.30
2018-11-06T06:13:36.973Z,58.00
2018-11-06T06:16:05.868Z,57.70
2018-11-06T06:18:34.641Z,57.50
2018-11-06T06:21:03.380Z,57.50
2018-11-06T06:23:32.423Z,57.80
2018-11-06T06:26:01.168Z,57.80
2018-11-06T06:28:30.026Z,58.00
2018-11-06T06:30:58.658Z,58.20
2018-11-06T06:33:27.385Z,58.40
2018-11-06T06:35:56.132Z,58.50
2018-11-06T06:38:24.857Z,58.70
2018-11-06T06:40:53.629Z,58.80
2018-11-06T06:43:22.912Z,59.00
2018-11-06T06:45:51.645Z,59.10
2018-11-06T06:48:20.373Z,59.20
2018-11-06T06:50:49.112Z,59.30
2018-11-06T06:53:17.849Z,59.20
2018-11-06T06:55:46.588Z,59.20
2018-11-06T06:58:15.693Z,59.30
2018-11-06T07:00:44.465Z,59.40
2018-11-06T07:03:13.204Z,59.50
2018-11-06T07:05:41.947Z,59.60
2018-11-06T07:08:10.673Z,59.60
2018-11-06T07:10:39.423Z,59.60
2018-11-06T07:13:08.252Z,59.70
2018-11-06T07:15:36.903Z,59.80
2018-11-06T07:18:05.696Z,59.80
2018-11-06T07:20:34.489Z,59.90
2018-11-06T07:23:03.216Z,59.90
2018-11-06T07:25:31.981Z,60.00
2018-11-06T07:28:00.717Z,60.00
2018-11-06T07:30:29.441Z,60.10
2018-11-06T07:32:58.180Z,60.10
2018-11-06T07:35:27.039Z,60.20
2018-11-06T07:37:55.651Z,60.30
2018-11-06T07:40:24.412Z,60.30
2018-11-06T07:42:53.128Z,60.20
2018-11-06T07:45:22.256Z,60.10
2018-11-06T07:47:50.997Z,59.90
2018-11-06T07:50:19.803Z,59.90
2018-11-06T07:52:48.479Z,59.90
2018-11-06T07:55:18.444Z,59.90
2018-11-06T07:57:47.335Z,59.90
2018-11-06T08:00:18.919Z,59.90
2018-11-06T08:02:48.394Z,59.90
2018-11-06T08:05:17.584Z,59.90
2018-11-06T08:07:47.107Z,60.00
2018-11-06T08:10:15.840Z,59.90
2018-11-06T08:12:46.217Z,59.90
2018-11-06T08:15:15.249Z,59.80
2018-11-06T08:17:44.659Z,59.70
2018-11-06T08:20:13.593Z,59.60
2018-11-06T08:22:42.333Z,59.50
2018-11-06T08:25:12.308Z,59.30
2018-11-06T08:27:41.825Z,59.10
2018-11-06T08:30:11.016Z,58.70
2018-11-06T08:32:40.208Z,58.40
2018-11-06T08:35:11.864Z,58.30
2018-11-06T08:37:40.851Z,58.30
2018-11-06T08:40:10.872Z,58.10
2018-11-06T08:42:39.609Z,58.00
2018-11-06T08:45:09.712Z,57.60
2018-11-06T08:47:38.772Z,57.30
2018-11-06T08:50:08.694Z,57.10
2018-11-06T08:52:37.441Z,57.60
2018-11-06T08:55:07.565Z,56.20
2018-11-06T08:57:36.302Z,55.60
2018-11-06T09:00:07.793Z,55.40
2018-11-06T09:02:36.577Z,54.00
2018-11-06T09:05:06.799Z,52.00
2018-11-06T09:07:36.068Z,50.70
2018-11-06T09:10:05.096Z,49.70
2018-11-06T09:12:33.819Z,49.40
2018-11-06T09:15:02.593Z,49.20
2018-11-06T09:17:31.316Z,49.30
2018-11-06T09:20:00.069Z,49.10
2018-11-06T09:22:28.833Z,48.80
2018-11-06T09:24:57.561Z,48.80
2018-11-06T09:27:26.990Z,48.80
2018-11-06T09:29:55.680Z,48.80
2018-11-06T09:32:24.414Z,48.80
2018-11-06T09:34:53.140Z,48.70
2018-11-06T09:37:21.888Z,48.70
2018-11-06T09:39:50.634Z,49.00
2018-11-06T09:42:19.374Z,49.40
2018-11-06T09:44:48.129Z,49.80
2018-11-06T09:47:16.848Z,50.20
2018-11-06T09:49:45.576Z,50.30
2018-11-06T09:52:14.320Z,50.70
2018-11-06T09:54:43.059Z,51.10
2018-11-06T09:57:11.784Z,51.20
2018-11-06T09:59:40.508Z,51.50
2018-11-06T10:02:09.249Z,51.70
2018-11-06T10:04:37.984Z,51.50
2018-11-06T10:07:07.099Z,51.20
2018-11-06T10:09:35.548Z,50.90
2018-11-06T10:12:04.404Z,50.70
2018-11-06T10:14:33.132Z,50.30
2018-11-06T10:17:01.864Z,50.10
2018-11-06T10:19:31.016Z,50.50
2018-11-06T10:21:59.757Z,50.70
2018-11-06T10:24:28.486Z,51.00
2018-11-06T10:26:57.260Z,51.30
2018-11-06T10:29:25.990Z,51.60
2018-11-06T10:31:54.733Z,52.00
2018-11-06T10:34:23.460Z,52.30
2018-11-06T10:36:52.195Z,52.30
2018-11-06T10:39:21.012Z,52.50
2018-11-06T10:41:49.741Z,52.70
2018-11-06T10:44:18.476Z,52.90
2018-11-06T10:46:47.205Z,53.20
2018-11-06T10:49:15.940Z,53.30
2018-11-06T10:51:44.707Z,53.70
2018-11-06T10:54:13.404Z,54.20
2018-11-06T10:56:42.132Z,54.70
2018-11-06T10:59:10.870Z,54.70
2018-11-06T11:01:45.161Z,54.90
2018-11-06T11:04:15.121Z,55.00
2018-11-06T11:06:43.954Z,55.00
2018-11-06T11:09:12.693Z,54.80
2018-11-06T11:11:41.433Z,54.40
2018-11-06T11:14:10.171Z,54.10
2018-11-06T11:16:38.952Z,53.90
2018-11-06T11:19:07.685Z,53.70
2018-11-06T11:21:36.419Z,53.70
2018-11-06T11:24:05.413Z,53.70
2018-11-06T11:26:34.149Z,53.60
2018-11-06T11:29:02.889Z,53.90
2018-11-06T11:31:31.620Z,54.00
2018-11-06T11:34:00.363Z,54.20
2018-11-06T11:36:29.083Z,54.20
2018-11-06T11:38:57.887Z,54.30
2018-11-06T11:41:26.788Z,54.30
2018-11-06T11:43:55.540Z,54.40
2018-11-06T11:46:24.344Z,54.50
2018-11-06T11:48:53.111Z,54.60
2018-11-06T11:51:21.844Z,54.80
2018-11-06T11:53:50.580Z,54.90
2018-11-06T11:56:19.320Z,55.00
2018-11-06T11:58:48.101Z,55.10
2018-11-06T12:01:16.793Z,55.40
2018-11-06T12:03:45.529Z,55.70
2018-11-06T12:06:14.259Z,56.20
2018-11-06T12:08:42.992Z,56.20
2018-11-06T12:11:11.729Z,56.30
2018-11-06T12:13:40.475Z,56.50
2018-11-06T12:16:09.192Z,56.70
2018-11-06T12:18:37.941Z,56.90
2018-11-06T12:21:06.696Z,56.90
2018-11-06T12:23:35.424Z,57.00
2018-11-06T12:26:04.180Z,57.00
2018-11-06T12:28:32.928Z,57.70
2018-11-06T12:31:01.664Z,57.30
2018-11-06T12:33:30.426Z,57.40
2018-11-06T12:35:59.156Z,57.40
2018-11-06T12:38:27.896Z,57.40
2018-11-06T12:40:56.640Z,57.40
2018-11-06T12:43:25.435Z,57.50
2018-11-06T12:45:54.102Z,57.50
2018-11-06T12:48:22.844Z,57.50
2018-11-06T12:50:51.585Z,57.50
2018-11-06T12:53:20.323Z,57.60
2018-11-06T12:55:49.052Z,57.60
2018-11-06T12:58:17.805Z,57.70
2018-11-06T13:00:46.548Z,57.80
2018-11-06T13:03:15.359Z,57.70
2018-11-06T13:05:44.020Z,57.80
2018-11-06T13:08:12.770Z,57.90
2018-11-06T13:10:41.506Z,58.00
2018-11-06T13:13:10.248Z,57.80
2018-11-06T13:15:39.022Z,57.90
2018-11-06T13:18:07.713Z,58.10
2018-11-06T13:20:36.452Z,58.20
2018-11-06T13:23:05.188Z,58.30
2018-11-06T13:25:33.934Z,58.40
2018-11-06T13:28:02.657Z,58.90
2018-11-06T13:30:31.429Z,58.70
2018-11-06T13:33:00.126Z,58.80
2018-11-06T13:35:28.856Z,58.80
2018-11-06T13:37:57.583Z,58.90
2018-11-06T13:40:26.320Z,59.10
2018-11-06T13:42:55.179Z,59.20
2018-11-06T13:45:25.115Z,59.40
2018-11-06T13:47:53.716Z,59.50
2018-11-06T13:50:22.584Z,59.60
2018-11-06T13:52:51.313Z,59.60
2018-11-06T13:55:20.067Z,59.70
2018-11-06T13:57:48.800Z,59.70
2018-11-06T14:00:18.764Z,59.80
2018-11-06T14:02:47.516Z,59.90
2018-11-06T14:05:16.419Z,60.00
2018-11-06T14:07:45.180Z,59.70
2018-11-06T14:10:13.960Z,59.20
2018-11-06T14:12:43.408Z,59.00
2018-11-06T14:15:12.141Z,58.90
2018-11-06T14:17:40.880Z,58.90
2018-11-06T14:20:11.608Z,58.80
2018-11-06T14:22:40.432Z,58.70
2018-11-06T14:25:09.200Z,58.70
2018-11-06T14:27:38.019Z,58.80
2018-11-06T14:30:11.576Z,58.90
2018-11-06T14:32:40.361Z,58.90
2018-11-06T14:35:10.488Z,58.90
2018-11-06T14:37:39.588Z,59.30
2018-11-06T14:40:09.241Z,59.60
2018-11-06T14:42:38.554Z,59.80
2018-11-06T14:45:08.776Z,60.10
2018-11-06T14:47:37.541Z,60.40
2018-11-06T14:50:07.232Z,60.60
2018-11-06T14:52:36.422Z,61.00
2018-11-06T14:55:06.212Z,61.40
2018-11-06T14:57:34.960Z,61.30
2018-11-06T15:00:03.865Z,61.40
2018-11-06T15:02:32.597Z,61.50
2018-11-06T15:05:02.348Z,61.60
2018-11-06T15:07:31.084Z,61.70
2018-11-06T15:09:59.838Z,61.90
2018-11-06T15:12:28.572Z,62.00
2018-11-06T15:14:57.313Z,62.10
2018-11-06T15:17:26.108Z,62.10
2018-11-06T15:19:54.942Z,62.20
2018-11-06T15:22:23.681Z,62.30
2018-11-06T15:24:52.416Z,62.50
2018-11-06T15:27:21.156Z,62.60
2018-11-06T15:29:49.896Z,62.70
2018-11-06T15:32:18.689Z,62.80
2018-11-06T15:34:47.368Z,62.80
2018-11-06T15:37:16.104Z,63.00
2018-11-06T15:39:44.885Z,63.20
2018-11-06T15:42:13.673Z,63.20
2018-11-06T15:44:42.348Z,63.20
2018-11-06T15:47:11.089Z,63.40
2018-11-06T15:49:39.820Z,63.50
2018-11-06T15:52:08.560Z,63.50
2018-11-06T15:54:37.377Z,63.60
2018-11-06T15:57:06.036Z,63.70
2018-11-06T15:59:34.948Z,63.70
2018-11-06T16:02:03.685Z,63.80
2018-11-06T16:04:32.424Z,63.90
2018-11-06T16:07:01.179Z,64.00
2018-11-06T16:09:29.903Z,64.20
2018-11-06T16:11:58.648Z,64.10
2018-11-06T16:14:27.467Z,64.20
2018-11-06T16:16:56.217Z,64.30
2018-11-06T16:19:25.041Z,64.20
2018-11-06T16:21:53.785Z,64.00
2018-11-06T16:24:22.515Z,64.00
2018-11-06T16:26:51.272Z,63.90
2018-11-06T16:29:20.000Z,63.90
2018-11-06T16:31:48.744Z,63.90
2018-11-06T16:34:17.472Z,63.90
2018-11-06T16:36:46.212Z,64.20
2018-11-06T16:39:14.944Z,64.10
2018-11-06T16:41:43.812Z,64.00
2018-11-06T16:44:12.420Z,63.90
2018-11-06T16:46:41.165Z,63.90
2018-11-06T16:49:09.896Z,63.80
2018-11-06T16:51:38.637Z,63.80
2018-11-06T16:54:07.393Z,63.80
2018-11-06T16:56:36.164Z,63.60
2018-11-06T16:59:04.904Z,63.60
2018-11-06T17:01:33.640Z,63.50
2018-11-06T17:04:02.397Z,63.60
2018-11-06T17:06:35.119Z,63.20
2018-11-06T17:09:04.868Z,63.70
2018-11-06T17:11:33.604Z,63.60
2018-11-06T17:14:02.332Z,63.60
2018-11-06T17:16:31.076Z,63.60
2018-11-06T17:18:59.813Z,63.60
2018-11-06T17:21:28.768Z,63.60
2018-11-06T17:23:57.540Z,63.60
2018-11-06T17:26:26.289Z,63.10
2018-11-06T17:28:55.029Z,63.80
2018-11-06T17:31:23.764Z,63.80
2018-11-06T17:33:52.504Z,63.90
2018-11-06T17:36:21.245Z,64.00
2018-11-06T17:38:49.997Z,64.10
2018-11-06T17:41:18.823Z,64.00
2018-11-06T17:43:47.564Z,64.10
2018-11-06T17:46:16.303Z,64.00
2018-11-06T17:48:45.045Z,64.00
2018-11-06T17:51:13.775Z,64.00
2018-11-06T17:53:42.671Z,64.10
2018-11-06T17:56:11.408Z,64.00
2018-11-06T17:58:40.144Z,64.00
2018-11-06T18:01:08.920Z,64.00
2018-11-06T18:03:37.628Z,64.10
2018-11-06T18:06:06.356Z,64.00
2018-11-06T18:08:35.108Z,64.00
2018-11-06T18:11:03.972Z,64.40
2018-11-06T18:13:32.712Z,64.00
2018-11-06T18:16:01.507Z,64.10
2018-11-06T18:18:30.235Z,64.00
2018-11-06T18:20:58.972Z,64.00
2018-11-06T18:23:27.707Z,64.00
2018-11-06T18:25:56.491Z,64.00
2018-11-06T18:28:26.005Z,64.00
2018-11-06T18:30:54.748Z,64.00
2018-11-06T18:33:23.480Z,64.00
2018-11-06T18:35:52.212Z,64.00
2018-11-06T18:38:21.023Z,64.10
2018-11-06T18:40:49.693Z,64.10
2018-11-06T18:43:18.425Z,64.10
2018-11-06T18:45:47.165Z,64.10
2018-11-06T18:48:15.893Z,64.10
2018-11-06T18:50:45.412Z,64.00
2018-11-06T18:53:14.162Z,64.00
2018-11-06T18:55:42.919Z,64.00
2018-11-06T18:58:11.745Z,64.00
2018-11-06T19:00:40.357Z,64.00
2018-11-06T19:03:09.096Z,64.80
2018-11-06T19:05:37.836Z,64.00
2018-11-06T19:08:06.594Z,64.00
2018-11-06T19:10:35.336Z,64.00
2018-11-06T19:13:04.113Z,64.10
2018-11-06T19:15:32.852Z,64.10
2018-11-06T19:18:02.291Z,64.10
2018-11-06T19:20:31.020Z,64.20
2018-11-06T19:22:59.763Z,64.10
2018-11-06T19:25:28.491Z,64.10
2018-11-06T19:27:57.232Z,64.10
2018-11-06T19:30:26.038Z,64.10
2018-11-06T19:32:54.696Z,64.10
2018-11-06T19:35:23.426Z,64.10
2018-11-06T19:37:52.180Z,64.90
2018-11-06T19:40:20.970Z,64.10
2018-11-06T19:42:49.679Z,64.00
2018-11-06T19:45:18.404Z,64.00
2018-11-06T19:47:47.157Z,63.90
2018-11-06T19:50:17.372Z,64.00
2018-11-06T19:52:46.134Z,63.80
2018-11-06T19:55:15.916Z,63.80
2018-11-06T19:57:44.641Z,63.80
2018-11-06T20:00:18.920Z,63.80
2018-11-06T20:02:48.854Z,63.80
2018-11-06T20:05:17.659Z,63.80
2018-11-06T20:07:47.324Z,63.80
2018-11-06T20:10:17.348Z,63.80
2018-11-06T20:12:47.163Z,63.80
2018-11-06T20:15:16.469Z,63.80
2018-11-06T20:17:45.506Z,63.80
2018-11-06T20:20:20.765Z,64.00
2018-11-06T20:22:49.596Z,64.10
2018-11-06T20:25:18.352Z,64.10
2018-11-06T20:27:47.101Z,64.20
2018-11-06T20:30:17.797Z,64.20
2018-11-06T20:32:46.540Z,64.20
2018-11-06T20:35:15.584Z,64.20
2018-11-06T20:37:44.339Z,64.10
2018-11-06T20:40:14.880Z,64.10
2018-11-06T20:42:44.297Z,63.70
2018-11-06T20:45:14.216Z,63.30
2018-11-06T20:47:43.319Z,63.30
2018-11-06T20:50:17.484Z,63.30
2018-11-06T20:52:46.366Z,63.40
2018-11-06T20:55:15.873Z,63.50
2018-11-06T20:57:44.564Z,63.60
2018-11-06T21:00:22.201Z,63.70
2018-11-06T21:02:52.020Z,63.70
2018-11-06T21:05:20.756Z,63.90
2018-11-06T21:07:49.596Z,63.90
2018-11-06T21:10:19.525Z,63.90
2018-11-06T21:12:48.282Z,63.90
2018-11-06T21:15:17.012Z,64.80
2018-11-06T21:17:45.877Z,64.00
2018-11-06T21:20:15.176Z,63.90
2018-11-06T21:22:44.065Z,63.90
2018-11-06T21:25:13.177Z,63.90
2018-11-06T21:27:42.260Z,63.90
2018-11-06T21:30:12.605Z,63.90
2018-11-06T21:32:42.599Z,64.00
2018-11-06T21:35:11.393Z,63.90
2018-11-06T21:37:40.293Z,63.90
2018-11-06T21:40:12.557Z,63.90
2018-11-06T21:42:41.958Z,63.90
2018-11-06T21:45:11.667Z,63.90
2018-11-06T21:47:41.264Z,63.90
2018-11-06T21:50:11.092Z,63.90
2018-11-06T21:52:39.980Z,63.90
2018-11-06T21:55:10.200Z,63.90
2018-11-06T21:57:39.189Z,63.80
2018-11-06T22:00:11.538Z,63.80
2018-11-06T22:02:40.244Z,63.60
2018-11-06T22:05:10.789Z,63.30
2018-11-06T22:07:39.668Z,63.10
2018-11-06T22:10:10.104Z,63.00
2018-11-06T22:12:39.208Z,63.00
2018-11-06T22:15:09.213Z,63.20
2018-11-06T22:17:38.408Z,63.50
2018-11-06T22:20:08.442Z,63.80
2018-11-06T22:22:37.204Z,63.90
2018-11-06T22:25:06.373Z,64.00
2018-11-06T22:27:35.355Z,64.10
2018-11-06T22:30:05.329Z,64.20
2018-11-06T22:32:34.060Z,64.20
2018-11-06T22:35:02.796Z,64.30
2018-11-06T22:37:31.585Z,64.40
2018-11-06T22:40:00.276Z,64.40
2018-11-06T22:42:29.053Z,64.30
2018-11-06T22:44:57.812Z,64.30
2018-11-06T22:47:26.743Z,64.30
2018-11-06T22:49:55.513Z,64.30
2018-11-06T22:52:24.253Z,64.30
2018-11-06T22:54:53.036Z,64.30
2018-11-06T22:57:21.732Z,64.20
2018-11-06T22:59:50.463Z,64.20
2018-11-06T23:02:19.204Z,64.20
2018-11-06T23:04:47.948Z,64.10
2018-11-06T23:07:22.044Z,64.00
2018-11-06T23:09:50.771Z,64.00
2018-11-06T23:12:19.532Z,64.00
2018-11-06T23:14:48.470Z,64.00
2018-11-06T23:17:17.173Z,64.00
2018-11-06T23:19:45.908Z,64.00
2018-11-06T23:22:14.661Z,64.00
2018-11-06T23:24:43.441Z,64.00
2018-11-06T23:27:12.128Z,64.00
2018-11-06T23:29:40.867Z,63.90
2018-11-06T23:32:09.592Z,63.80
2018-11-06T23:34:38.344Z,63.80
2018-11-06T23:37:07.080Z,63.80
2018-11-06T23:39:35.816Z,63.80
2018-11-06T23:42:04.860Z,63.80
2018-11-06T23:44:33.609Z,63.70
2018-11-06T23:47:02.336Z,63.60
2018-11-06T23:49:31.073Z,63.50
2018-11-06T23:51:59.799Z,63.50
2018-11-06T23:54:28.536Z,63.50
2018-11-06T23:56:57.281Z,63.40
2018-11-06T23:59:26.020Z,63.30
