createdAt,value
2023-01-15T00:01:19.107Z,7.40
2023-01-15T00:03:47.366Z,7.40
2023-01-15T00:06:15.668Z,7.40
2023-01-15T00:08:45.503Z,7.40
2023-01-15T00:11:14.202Z,7.50
2023-01-15T00:13:42.689Z,7.50
2023-01-15T00:16:14.463Z,7.70
2023-01-15T00:18:43.277Z,7.50
2023-01-15T00:21:13.774Z,7.50
2023-01-15T00:23:59.320Z,7.50
2023-01-15T00:26:48.826Z,7.50
2023-01-15T00:29:17.478Z,7.50
2023-01-15T00:31:52.080Z,7.50
2023-01-15T00:34:20.149Z,7.50
2023-01-15T00:36:48.180Z,7.60
2023-01-15T00:39:16.245Z,7.60
2023-01-15T00:41:45.735Z,7.60
2023-01-15T00:44:13.744Z,7.60
2023-01-15T00:46:42.181Z,7.60
2023-01-15T00:49:10.747Z,7.60
2023-01-15T00:51:39.592Z,7.60
2023-01-15T00:54:08.343Z,7.70
2023-01-15T00:56:37.010Z,7.60
2023-01-15T00:59:07.418Z,7.60
2023-01-15T01:01:35.834Z,7.70
2023-01-15T01:04:04.601Z,7.60
2023-01-15T01:06:33.160Z,7.60
2023-01-15T01:09:01.445Z,7.60
2023-01-15T01:11:34.073Z,7.60
2023-01-15T01:14:03.077Z,7.60
2023-01-15T01:16:35.992Z,7.60
2023-01-15T01:19:07.415Z,7.70
2023-01-15T01:21:36.582Z,7.70
2023-01-15T01:24:05.992Z,7.80
2023-01-15T01:26:34.713Z,7.80
2023-01-15T01:29:03.362Z,7.80
2023-01-15T01:31:33.458Z,7.80
2023-01-15T01:34:02.146Z,7.80
2023-01-15T01:36:32.346Z,7.80
2023-01-15T01:39:01.303Z,7.80
2023-01-15T01:41:30.845Z,7.80
2023-01-15T01:44:01.130Z,7.80
2023-01-15T01:46:31.501Z,7.90
2023-01-15T01:49:05.787Z,7.90
2023-01-15T01:51:38.104Z,7.90
2023-01-15T01:54:07.325Z,7.90
2023-01-15T01:56:37.252Z,7.90
2023-01-15T01:59:08.311Z,7.90
2023-01-15T02:01:37.106Z,7.90
2023-01-15T02:04:09.112Z,8.00
2023-01-15T02:06:38.912Z,8.00
2023-01-15T02:09:07.555Z,7.90
2023-01-15T02:11:37.388Z,7.90
2023-01-15T02:14:12.074Z,8.00
2023-01-15T02:16:45.063Z,8.00
2023-01-15T02:19:25.566Z,8.00
2023-01-15T02:22:05.762Z,8.00
2023-01-15T02:24:44.253Z,8.00
2023-01-15T02:27:18.276Z,8.00
2023-01-15T02:29:53.260Z,8.00
2023-01-15T02:32:30.985Z,8.00
2023-01-15T02:35:06.108Z,8.00
2023-01-15T02:37:38.690Z,8.00
2023-01-15T02:40:09.887Z,8.00
2023-01-15T02:42:41.472Z,8.00
2023-01-15T02:45:12.219Z,8.00
2023-01-15T02:47:44.219Z,8.00
2023-01-15T02:50:19.024Z,8.00
2023-01-15T02:52:51.063Z,8.10
2023-01-15T02:55:23.648Z,8.00
2023-01-15T02:57:56.677Z,8.10
2023-01-15T03:00:27.812Z,8.00
2023-01-15T03:03:02.646Z,8.00
2023-01-15T03:05:37.221Z,8.10
2023-01-15T03:08:09.538Z,8.10
2023-01-15T03:10:44.725Z,8.10
2023-01-15T03:13:18.477Z,8.10
2023-01-15T03:16:11.565Z,8.10
2023-01-15T03:18:49.068Z,8.10
2023-01-15T03:21:22.409Z,8.10
2023-01-15T03:23:54.753Z,8.10
2023-01-15T03:26:23.080Z,8.10
2023-01-15T03:28:53.865Z,8.10
2023-01-15T03:31:22.236Z,8.10
2023-01-15T03:33:50.554Z,8.10
2023-01-15T03:36:18.841Z,8.10
2023-01-15T03:38:51.194Z,8.10
2023-01-15T03:41:26.870Z,8.10
2023-01-15T03:44:07.470Z,8.10
2023-01-15T03:46:49.509Z,8.20
2023-01-15T03:49:24.578Z,8.20
2023-01-15T03:52:01.253Z,8.20
2023-01-15T03:54:37.486Z,8.20
2023-01-15T03:57:09.975Z,8.20
2023-01-15T03:59:45.457Z,8.20
2023-01-15T04:02:15.574Z,8.20
2023-01-15T04:04:46.070Z,8.20
2023-01-15T04:07:14.765Z,8.20
2023-01-15T04:09:43.319Z,8.20
2023-01-15T04:12:12.337Z,8.30
2023-01-15T04:14:42.217Z,8.20
2023-01-15T04:17:10.765Z,7.90
2023-01-15T04:19:39.044Z,7.70
2023-01-15T04:22:07.369Z,7.60
2023-01-15T04:24:35.730Z,7.30
2023-01-15T04:27:04.049Z,7.10
2023-01-15T04:29:32.333Z,6.80
2023-01-15T04:32:02.097Z,6.60
2023-01-15T04:34:30.907Z,6.40
2023-01-15T04:36:59.938Z,6.30
2023-01-15T04:39:28.251Z,6.20
2023-01-15T04:42:13.770Z,6.10
2023-01-15T04:44:42.241Z,6.00
2023-01-15T04:47:12.169Z,6.00
2023-01-15T04:49:40.588Z,5.80
2023-01-15T04:52:09.161Z,5.70
2023-01-15T04:54:39.279Z,5.70
2023-01-15T04:57:07.673Z,5.50
2023-01-15T04:59:36.149Z,5.40
2023-01-15T05:02:06.642Z,5.30
2023-01-15T05:04:37.026Z,5.20
2023-01-15T05:07:06.766Z,5.10
2023-01-15T05:09:35.224Z,5.10
2023-01-15T05:12:03.622Z,5.00
2023-01-15T05:14:31.987Z,5.00
2023-01-15T05:17:00.225Z,5.00
2023-01-15T05:19:28.242Z,5.00
2023-01-15T05:21:57.736Z,4.90
2023-01-15T05:24:25.780Z,4.90
2023-01-15T05:26:53.849Z,4.90
2023-01-15T05:29:21.950Z,4.90
2023-01-15T05:31:49.958Z,4.90
2023-01-15T05:34:17.995Z,4.90
2023-01-15T05:36:46.124Z,4.90
2023-01-15T05:39:15.597Z,4.90
2023-01-15T05:41:54.003Z,4.90
2023-01-15T05:44:24.289Z,4.90
2023-01-15T05:46:54.906Z,4.90
2023-01-15T05:49:24.694Z,4.90
2023-01-15T05:51:54.198Z,5.00
2023-01-15T05:54:25.405Z,5.00
2023-01-15T05:56:53.917Z,5.00
2023-01-15T05:59:23.933Z,5.00
2023-01-15T06:01:52.065Z,5.00
2023-01-15T06:04:21.810Z,5.00
2023-01-15T06:06:50.509Z,4.90
2023-01-15T06:09:18.603Z,5.00
2023-01-15T06:11:48.224Z,4.90
2023-01-15T06:14:16.606Z,5.00
2023-01-15T06:16:44.730Z,5.00
2023-01-15T06:19:14.249Z,5.00
2023-01-15T06:21:42.783Z,5.00
2023-01-15T06:24:11.116Z,5.00
2023-01-15T06:26:40.374Z,5.00
2023-01-15T06:29:09.846Z,5.00
2023-01-15T06:31:38.042Z,5.10
2023-01-15T06:34:06.309Z,5.10
2023-01-15T06:36:34.379Z,5.10
2023-01-15T06:39:05.107Z,5.20
2023-01-15T06:41:49.966Z,5.10
2023-01-15T06:44:37.659Z,5.20
2023-01-15T06:47:24.748Z,5.10
2023-01-15T06:49:55.250Z,5.10
2023-01-15T06:52:23.704Z,5.10
2023-01-15T06:54:52.245Z,5.10
2023-01-15T06:57:20.286Z,5.00
2023-01-15T06:59:50.481Z,5.00
2023-01-15T07:02:19.172Z,5.10
2023-01-15T07:04:47.932Z,5.10
2023-01-15T07:07:16.281Z,5.10
2023-01-15T07:09:44.303Z,5.10
2023-01-15T07:12:12.543Z,5.10
2023-01-15T07:14:40.567Z,5.10
2023-01-15T07:17:10.087Z,5.10
2023-01-15T07:19:38.751Z,5.00
2023-01-15T07:22:07.124Z,5.00
2023-01-15T07:24:35.431Z,5.00
2023-01-15T07:27:04.012Z,4.90
2023-01-15T07:29:32.103Z,4.90
2023-01-15T07:32:00.282Z,4.80
2023-01-15T07:34:29.714Z,4.90
2023-01-15T07:36:57.687Z,4.90
2023-01-15T07:39:25.877Z,4.90
2023-01-15T07:42:11.434Z,4.90
2023-01-15T07:44:56.799Z,4.90
2023-01-15T07:47:43.809Z,5.00
2023-01-15T07:50:15.259Z,4.90
2023-01-15T07:52:43.303Z,5.00
2023-01-15T07:55:12.741Z,5.00
2023-01-15T07:57:41.437Z,5.00
2023-01-15T08:00:12.144Z,5.00
2023-01-15T08:02:40.468Z,4.90
2023-01-15T08:05:09.232Z,4.90
2023-01-15T08:07:40.511Z,4.90
2023-01-15T08:10:10.155Z,4.90
2023-01-15T08:12:57.347Z,4.90
2023-01-15T08:15:25.954Z,4.90
2023-01-15T08:17:54.531Z,5.00
2023-01-15T08:20:26.321Z,4.90
2023-01-15T08:22:55.880Z,5.00
2023-01-15T08:25:25.655Z,5.20
2023-01-15T08:27:55.117Z,5.00
2023-01-15T08:30:25.633Z,4.90
2023-01-15T08:32:53.767Z,4.90
2023-01-15T08:35:21.973Z,4.90
2023-01-15T08:37:50.040Z,4.90
2023-01-15T08:40:19.705Z,4.90
2023-01-15T08:42:47.697Z,5.10
2023-01-15T08:45:16.052Z,5.10
2023-01-15T08:47:44.078Z,5.00
2023-01-15T08:50:12.772Z,5.00
2023-01-15T08:52:41.356Z,5.00
2023-01-15T08:55:09.966Z,5.10
2023-01-15T08:57:39.387Z,5.20
2023-01-15T09:00:09.209Z,5.20
2023-01-15T09:02:37.343Z,5.20
2023-01-15T09:05:06.178Z,5.20
2023-01-15T09:07:35.402Z,5.20
2023-01-15T09:10:04.363Z,5.40
2023-01-15T09:12:32.679Z,5.40
2023-01-15T09:15:03.520Z,5.40
2023-01-15T09:17:33.444Z,5.40
2023-01-15T09:20:03.090Z,5.20
2023-01-15T09:22:31.400Z,5.20
2023-01-15T09:24:59.705Z,5.30
2023-01-15T09:27:28.243Z,5.30
2023-01-15T09:29:56.638Z,5.40
2023-01-15T09:32:26.111Z,5.50
2023-01-15T09:34:54.246Z,5.40
2023-01-15T09:37:22.529Z,5.40
2023-01-15T09:39:50.728Z,5.50
2023-01-15T09:42:30.330Z,5.60
2023-01-15T09:45:18.150Z,5.50
2023-01-15T09:48:03.537Z,5.60
2023-01-15T09:50:42.044Z,5.50
2023-01-15T09:53:27.911Z,5.50
2023-01-15T09:55:56.334Z,5.60
2023-01-15T09:58:33.655Z,5.60
2023-01-15T10:01:02.273Z,5.70
2023-01-15T10:03:37.356Z,5.60
2023-01-15T10:06:13.559Z,5.50
2023-01-15T10:08:46.006Z,5.60
2023-01-15T10:11:50.496Z,5.70
2023-01-15T10:14:38.953Z,5.60
2023-01-15T10:17:28.267Z,5.60
2023-01-15T10:19:59.161Z,5.60
2023-01-15T10:22:53.748Z,5.50
2023-01-15T10:25:28.776Z,5.60
2023-01-15T10:28:03.516Z,5.70
2023-01-15T10:30:39.659Z,5.80
2023-01-15T10:33:21.951Z,5.80
2023-01-15T10:35:58.400Z,5.70
2023-01-15T10:38:34.500Z,5.90
2023-01-15T10:41:14.770Z,5.90
2023-01-15T10:43:52.094Z,5.90
2023-01-15T10:46:23.596Z,5.80
2023-01-15T10:48:55.253Z,5.90
2023-01-15T10:51:27.938Z,5.90
2023-01-15T10:54:00.083Z,6.00
2023-01-15T10:56:35.191Z,6.10
2023-01-15T10:59:16.804Z,5.90
2023-01-15T11:01:45.233Z,5.90
2023-01-15T11:04:14.360Z,6.10
2023-01-15T11:06:43.878Z,6.10
2023-01-15T11:09:22.088Z,6.20
2023-01-15T11:12:09.300Z,6.10
2023-01-15T11:14:57.372Z,6.30
2023-01-15T11:17:54.413Z,6.40
2023-01-15T11:20:29.615Z,6.30
2023-01-15T11:23:07.579Z,6.20
2023-01-15T11:25:36.310Z,6.00
2023-01-15T11:28:08.164Z,6.20
2023-01-15T11:30:38.836Z,6.10
2023-01-15T11:33:22.536Z,6.20
2023-01-15T11:35:58.348Z,6.00
2023-01-15T11:38:29.470Z,6.00
2023-01-15T11:40:59.780Z,6.00
2023-01-15T11:43:48.271Z,6.10
2023-01-15T11:46:41.909Z,5.90
2023-01-15T11:49:28.930Z,6.00
2023-01-15T11:51:59.281Z,6.00
2023-01-15T11:54:31.301Z,6.00
2023-01-15T11:57:00.176Z,6.00
2023-01-15T11:59:28.463Z,6.00
2023-01-15T12:01:59.951Z,6.10
2023-01-15T12:04:36.786Z,6.10
2023-01-15T12:07:06.739Z,6.00
2023-01-15T12:10:04.463Z,6.10
2023-01-15T12:12:44.873Z,6.10
2023-01-15T12:15:33.611Z,6.00
2023-01-15T12:18:23.262Z,6.20
2023-01-15T12:21:03.020Z,6.20
2023-01-15T12:23:54.389Z,6.20
2023-01-15T12:26:29.404Z,6.20
2023-01-15T12:29:07.386Z,6.50
2023-01-15T12:31:40.097Z,6.00
2023-01-15T12:34:18.943Z,6.10
2023-01-15T12:36:51.205Z,6.10
2023-01-15T12:39:23.574Z,6.20
2023-01-15T12:42:13.564Z,6.30
2023-01-15T12:45:04.633Z,6.40
2023-01-15T12:47:38.811Z,6.50
2023-01-15T12:50:21.567Z,6.60
2023-01-15T12:52:54.408Z,6.70
2023-01-15T12:55:26.045Z,6.70
2023-01-15T12:58:00.317Z,6.80
2023-01-15T13:00:31.883Z,6.70
2023-01-15T13:03:11.020Z,6.70
2023-01-15T13:05:47.638Z,6.70
2023-01-15T13:08:22.836Z,6.80
2023-01-15T13:10:52.047Z,6.80
2023-01-15T13:13:24.567Z,6.90
2023-01-15T13:16:05.973Z,7.20
2023-01-15T13:18:47.468Z,6.90
2023-01-15T13:21:18.296Z,7.00
2023-01-15T13:24:12.977Z,7.00
2023-01-15T13:27:02.575Z,7.00
2023-01-15T13:29:45.036Z,6.90
2023-01-15T13:32:19.324Z,6.90
2023-01-15T13:34:51.475Z,6.80
2023-01-15T13:37:27.635Z,6.70
2023-01-15T13:39:58.899Z,6.70
2023-01-15T13:42:35.591Z,6.70
2023-01-15T13:45:21.054Z,6.60
2023-01-15T13:47:53.992Z,6.50
2023-01-15T13:50:31.464Z,6.50
2023-01-15T13:53:10.423Z,6.40
2023-01-15T13:55:41.698Z,6.40
2023-01-15T13:58:23.767Z,6.40
2023-01-15T14:01:03.127Z,6.50
2023-01-15T14:03:33.389Z,6.50
2023-01-15T14:06:04.187Z,6.60
2023-01-15T14:08:40.780Z,6.60
2023-01-15T14:11:32.431Z,6.60
2023-01-15T14:14:32.268Z,6.60
2023-01-15T14:17:19.452Z,6.60
2023-01-15T14:20:05.175Z,6.50
2023-01-15T14:22:59.134Z,6.50
2023-01-15T14:25:47.259Z,6.40
2023-01-15T14:28:35.696Z,6.30
2023-01-15T14:31:20.375Z,6.40
2023-01-15T14:34:06.332Z,6.40
2023-01-15T14:36:40.602Z,6.30
2023-01-15T14:39:25.599Z,6.30
2023-01-15T14:42:18.068Z,6.20
2023-01-15T14:44:46.740Z,6.20
2023-01-15T14:47:35.091Z,6.20
2023-01-15T14:50:27.882Z,6.10
2023-01-15T14:53:01.153Z,6.00
2023-01-15T14:55:30.288Z,6.10
2023-01-15T14:58:02.401Z,6.10
2023-01-15T15:00:37.212Z,6.10
2023-01-15T15:03:15.175Z,6.20
2023-01-15T15:05:47.419Z,6.20
2023-01-15T15:08:19.534Z,6.20
2023-01-15T15:10:54.578Z,6.20
2023-01-15T15:13:31.124Z,6.20
2023-01-15T15:16:08.918Z,6.10
2023-01-15T15:18:42.318Z,6.00
2023-01-15T15:21:19.495Z,6.00
2023-01-15T15:23:59.326Z,5.90
2023-01-15T15:26:30.023Z,5.80
2023-01-15T15:29:00.207Z,5.70
2023-01-15T15:31:30.293Z,5.70
2023-01-15T15:33:59.990Z,5.60
2023-01-15T15:36:33.399Z,5.80
2023-01-15T15:39:05.600Z,5.50
2023-01-15T15:41:55.066Z,5.40
2023-01-15T15:44:52.646Z,5.40
2023-01-15T15:47:39.961Z,5.30
2023-01-15T15:50:19.948Z,5.30
2023-01-15T15:52:52.155Z,5.30
2023-01-15T15:55:22.595Z,5.30
2023-01-15T15:57:55.980Z,5.20
2023-01-15T16:00:30.747Z,5.30
2023-01-15T16:03:04.129Z,5.30
2023-01-15T16:05:32.560Z,5.20
2023-01-15T16:08:19.471Z,5.20
2023-01-15T16:10:52.076Z,5.10
2023-01-15T16:13:25.501Z,5.00
2023-01-15T16:15:56.386Z,5.00
2023-01-15T16:18:28.049Z,4.90
2023-01-15T16:20:58.357Z,4.80
2023-01-15T16:23:30.634Z,4.80
2023-01-15T16:26:06.217Z,4.70
2023-01-15T16:28:41.476Z,4.80
2023-01-15T16:31:10.434Z,4.80
2023-01-15T16:33:40.036Z,4.70
2023-01-15T16:36:09.711Z,4.70
2023-01-15T16:38:42.976Z,4.70
2023-01-15T16:41:20.505Z,4.60
2023-01-15T16:43:54.903Z,4.50
2023-01-15T16:46:25.319Z,4.60
2023-01-15T16:49:25.734Z,4.60
2023-01-15T16:51:54.981Z,4.60
2023-01-15T16:54:44.454Z,4.50
2023-01-15T16:57:39.967Z,4.60
2023-01-15T17:00:27.209Z,4.60
2023-01-15T17:02:56.703Z,4.60
2023-01-15T17:05:26.943Z,4.60
2023-01-15T17:07:56.523Z,4.60
2023-01-15T17:10:29.829Z,4.50
2023-01-15T17:12:59.449Z,4.50
2023-01-15T17:15:42.464Z,4.60
2023-01-15T17:18:29.144Z,4.60
2023-01-15T17:20:58.013Z,4.60
2023-01-15T17:23:31.574Z,4.60
2023-01-15T17:26:01.616Z,4.60
2023-01-15T17:28:30.466Z,4.50
2023-01-15T17:31:04.232Z,4.60
2023-01-15T17:33:33.129Z,4.70
2023-01-15T17:36:01.786Z,4.70
2023-01-15T17:38:30.539Z,4.60
2023-01-15T17:41:05.507Z,4.60
2023-01-15T17:43:33.936Z,4.70
2023-01-15T17:46:03.351Z,4.70
2023-01-15T17:48:32.128Z,4.70
2023-01-15T17:51:02.158Z,4.60
2023-01-15T17:53:32.657Z,4.60
2023-01-15T17:56:20.167Z,4.60
2023-01-15T17:59:05.891Z,4.70
2023-01-15T18:01:55.290Z,4.70
2023-01-15T18:04:45.390Z,4.70
2023-01-15T18:07:16.092Z,4.60
2023-01-15T18:09:45.535Z,4.60
2023-01-15T18:12:16.018Z,4.60
2023-01-15T18:14:44.706Z,4.70
2023-01-15T18:17:13.175Z,4.50
2023-01-15T18:19:41.968Z,4.60
2023-01-15T18:22:12.794Z,4.60
2023-01-15T18:24:41.627Z,4.70
2023-01-15T18:27:10.436Z,4.60
2023-01-15T18:29:40.513Z,4.70
2023-01-15T18:32:09.815Z,4.70
2023-01-15T18:34:38.536Z,4.70
2023-01-15T18:37:07.323Z,4.70
2023-01-15T18:39:37.304Z,4.70
2023-01-15T18:42:23.782Z,4.60
2023-01-15T18:45:10.610Z,4.70
2023-01-15T18:47:41.114Z,4.80
2023-01-15T18:50:10.966Z,4.70
2023-01-15T18:52:51.657Z,4.80
2023-01-15T18:55:21.140Z,4.70
2023-01-15T18:57:49.485Z,4.70
2023-01-15T19:00:20.279Z,4.80
2023-01-15T19:02:48.928Z,4.90
2023-01-15T19:05:17.510Z,4.80
2023-01-15T19:07:46.701Z,4.80
2023-01-15T19:10:16.369Z,4.80
2023-01-15T19:12:45.130Z,4.70
2023-01-15T19:15:34.433Z,4.90
2023-01-15T19:18:22.371Z,5.00
2023-01-15T19:20:50.729Z,4.80
2023-01-15T19:23:20.954Z,4.70
2023-01-15T19:25:50.595Z,4.70
2023-01-15T19:28:20.594Z,4.60
2023-01-15T19:31:07.187Z,4.60
2023-01-15T19:33:37.154Z,4.60
2023-01-15T19:36:06.107Z,4.50
2023-01-15T19:38:36.270Z,4.60
2023-01-15T19:41:27.923Z,4.80
2023-01-15T19:44:13.581Z,4.80
2023-01-15T19:46:59.342Z,4.80
2023-01-15T19:49:51.638Z,4.70
2023-01-15T19:52:38.755Z,4.80
2023-01-15T19:55:10.718Z,4.80
2023-01-15T19:57:39.278Z,4.70
2023-01-15T20:00:09.951Z,4.60
2023-01-15T20:02:38.642Z,4.70
2023-01-15T20:05:10.083Z,4.70
2023-01-15T20:07:39.016Z,4.60
2023-01-15T20:10:09.569Z,4.60
2023-01-15T20:12:55.781Z,4.60
2023-01-15T20:15:24.281Z,4.50
2023-01-15T20:17:52.963Z,4.50
2023-01-15T20:20:22.884Z,4.70
2023-01-15T20:22:51.239Z,4.60
2023-01-15T20:25:20.220Z,4.70
2023-01-15T20:27:48.571Z,4.70
2023-01-15T20:30:20.023Z,4.70
2023-01-15T20:32:48.751Z,4.70
2023-01-15T20:35:19.655Z,4.60
2023-01-15T20:37:49.629Z,4.60
2023-01-15T20:40:18.967Z,4.50
2023-01-15T20:43:04.820Z,4.50
2023-01-15T20:45:33.161Z,4.40
2023-01-15T20:48:19.268Z,4.40
2023-01-15T20:51:01.043Z,4.40
2023-01-15T20:53:34.528Z,4.40
2023-01-15T20:56:04.122Z,4.60
2023-01-15T20:58:33.954Z,4.60
2023-01-15T21:01:08.989Z,4.60
2023-01-15T21:03:38.519Z,4.50
2023-01-15T21:06:08.208Z,4.50
2023-01-15T21:08:41.094Z,4.50
2023-01-15T21:11:09.656Z,4.60
2023-01-15T21:13:44.845Z,4.70
2023-01-15T21:16:14.697Z,4.60
2023-01-15T21:18:45.183Z,4.50
2023-01-15T21:21:16.829Z,4.40
2023-01-15T21:23:47.380Z,4.50
2023-01-15T21:26:17.242Z,4.50
2023-01-15T21:28:46.189Z,4.50
2023-01-15T21:31:16.085Z,4.50
2023-01-15T21:33:45.926Z,4.60
2023-01-15T21:36:19.156Z,4.60
2023-01-15T21:38:53.606Z,4.70
2023-01-15T21:41:44.020Z,4.60
2023-01-15T21:44:32.838Z,4.50
2023-01-15T21:47:02.516Z,4.70
2023-01-15T21:49:33.246Z,4.70
2023-01-15T21:52:02.467Z,4.80
2023-01-15T21:54:32.745Z,4.70
2023-01-15T21:57:01.892Z,4.80
2023-01-15T21:59:30.225Z,4.90
2023-01-15T22:02:00.535Z,4.80
2023-01-15T22:04:33.813Z,4.90
2023-01-15T22:07:02.619Z,4.90
2023-01-15T22:09:32.660Z,4.80
2023-01-15T22:12:01.253Z,4.80
2023-01-15T22:14:31.294Z,4.70
2023-01-15T22:17:02.270Z,4.60
2023-01-15T22:19:32.972Z,4.50
2023-01-15T22:22:03.579Z,4.40
2023-01-15T22:24:34.486Z,4.30
2023-01-15T22:27:06.497Z,4.30
2023-01-15T22:29:39.076Z,4.30
2023-01-15T22:32:09.058Z,4.30
2023-01-15T22:34:37.913Z,4.20
2023-01-15T22:37:06.669Z,4.30
2023-01-15T22:39:36.611Z,4.30
2023-01-15T22:42:22.489Z,4.40
2023-01-15T22:44:50.965Z,4.40
2023-01-15T22:47:20.158Z,4.30
2023-01-15T22:49:48.474Z,4.20
2023-01-15T22:52:16.783Z,4.20
2023-01-15T22:54:47.279Z,4.10
2023-01-15T22:57:16.762Z,4.00
2023-01-15T22:59:45.457Z,4.00
2023-01-15T23:02:14.278Z,3.90
2023-01-15T23:04:42.603Z,4.00
2023-01-15T23:07:11.133Z,4.10
2023-01-15T23:09:39.199Z,4.10
2023-01-15T23:12:08.954Z,4.20
2023-01-15T23:14:37.349Z,4.20
2023-01-15T23:17:05.398Z,4.30
2023-01-15T23:19:33.890Z,4.30
2023-01-15T23:22:02.048Z,4.20
2023-01-15T23:24:30.063Z,4.20
2023-01-15T23:26:58.057Z,4.20
2023-01-15T23:29:27.472Z,4.10
2023-01-15T23:31:55.593Z,4.10
2023-01-15T23:34:26.576Z,4.20
2023-01-15T23:36:54.827Z,4.20
2023-01-15T23:39:23.086Z,4.20
2023-01-15T23:42:08.690Z,4.30
2023-01-15T23:44:55.637Z,4.40
2023-01-15T23:47:23.743Z,4.30
2023-01-15T23:49:51.941Z,4.40
2023-01-15T23:52:20.135Z,4.90
2023-01-15T23:54:48.175Z,4.40
2023-01-15T23:57:17.162Z,4.50
2023-01-15T23:59:46.584Z,4.50
