createdAt,value
2018-01-20T00:00:31.777Z,75.91
2018-01-20T00:03:05.312Z,76.13
2018-01-20T00:05:35.263Z,75.99
2018-01-20T00:08:05.155Z,75.63
2018-01-20T00:10:46.990Z,75.68
2018-01-20T00:13:16.751Z,75.78
2018-01-20T00:15:47.134Z,75.82
2018-01-20T00:18:16.669Z,75.68
2018-01-20T00:20:46.647Z,75.44
2018-01-20T00:23:16.952Z,75.51
2018-01-20T00:25:52.872Z,75.32
2018-01-20T00:28:22.641Z,75.23
2018-01-20T00:30:52.255Z,75.27
2018-01-20T00:33:22.721Z,75.34
2018-01-20T00:35:51.885Z,75.18
2018-01-20T00:38:21.367Z,74.95
2018-01-20T00:40:55.020Z,75.20
2018-01-20T00:43:28.677Z,75.49
2018-01-20T00:46:02.942Z,75.26
2018-01-20T00:48:32.505Z,75.19
2018-01-20T00:51:02.068Z,74.91
2018-01-20T00:53:31.241Z,75.11
2018-01-20T00:56:00.951Z,75.22
2018-01-20T00:58:30.046Z,75.24
2018-01-20T01:00:59.412Z,75.30
2018-01-20T01:03:27.901Z,75.32
2018-01-20T01:05:57.356Z,75.39
2018-01-20T01:08:25.643Z,75.38
2018-01-20T01:10:54.131Z,75.54
2018-01-20T01:13:23.052Z,75.39
2018-01-20T01:15:51.632Z,75.47
2018-01-20T01:18:19.899Z,75.58
2018-01-20T01:20:48.180Z,75.78
2018-01-20T01:23:16.455Z,75.94
2018-01-20T01:25:45.252Z,75.88
2018-01-20T01:28:13.523Z,76.16
2018-01-20T01:30:41.841Z,76.09
2018-01-20T01:33:10.139Z,76.39
2018-01-20T01:35:38.586Z,76.53
2018-01-20T01:38:06.844Z,76.65
2018-01-20T01:40:35.164Z,76.66
2018-01-20T01:43:03.437Z,76.42
2018-01-20T01:45:31.739Z,76.46
2018-01-20T01:48:00.029Z,76.52
2018-01-20T01:50:28.324Z,76.36
2018-01-20T01:52:56.679Z,76.25
2018-01-20T01:55:24.944Z,76.17
2018-01-20T01:57:54.099Z,76.28
2018-01-20T02:00:22.372Z,76.38
2018-01-20T02:02:50.664Z,76.17
2018-01-20T02:05:18.954Z,76.12
2018-01-20T02:07:50.304Z,75.91
2018-01-20T02:10:18.772Z,75.71
2018-01-20T02:12:50.140Z,75.29
2018-01-20T02:15:18.416Z,75.15
2018-01-20T02:17:53.448Z,75.85
2018-01-20T02:20:21.746Z,76.00
2018-01-20T02:22:51.085Z,76.18
2018-01-20T02:25:19.861Z,77.10
2018-01-20T02:27:51.677Z,77.84
2018-01-20T02:30:19.981Z,78.28
2018-01-20T02:32:52.116Z,78.75
2018-01-20T02:35:20.436Z,79.21
2018-01-20T02:37:50.475Z,79.43
2018-01-20T02:40:18.760Z,79.97
2018-01-20T02:42:50.305Z,79.90
2018-01-20T02:45:18.585Z,79.90
2018-01-20T02:47:51.877Z,79.77
2018-01-20T02:50:20.168Z,79.74
2018-01-20T02:52:52.104Z,79.28
2018-01-20T02:55:20.400Z,79.52
2018-01-20T02:57:50.306Z,79.35
2018-01-20T03:00:18.655Z,78.96
2018-01-20T03:02:50.329Z,79.21
2018-01-20T03:05:19.139Z,79.09
2018-01-20T03:07:51.236Z,78.81
2018-01-20T03:10:19.830Z,78.81
2018-01-20T03:12:51.852Z,78.25
2018-01-20T03:15:20.128Z,78.03
2018-01-20T03:17:51.954Z,77.96
2018-01-20T03:20:20.344Z,78.15
2018-01-20T03:22:53.370Z,78.12
2018-01-20T03:25:21.637Z,78.15
2018-01-20T03:27:50.918Z,77.96
2018-01-20T03:30:19.191Z,78.09
2018-01-20T03:32:50.542Z,78.03
2018-01-20T03:35:18.824Z,77.69
2018-01-20T03:37:50.856Z,77.93
2018-01-20T03:40:19.383Z,77.84
2018-01-20T03:42:50.739Z,78.09
2018-01-20T03:45:19.208Z,77.36
2018-01-20T03:47:51.021Z,77.38
2018-01-20T03:50:19.318Z,76.78
2018-01-20T03:52:50.268Z,76.94
2018-01-20T03:55:18.760Z,76.83
2018-01-20T03:57:53.859Z,76.61
2018-01-20T04:00:22.145Z,76.79
2018-01-20T04:02:50.443Z,76.79
2018-01-20T04:05:19.117Z,76.55
2018-01-20T04:07:51.452Z,76.18
2018-01-20T04:10:19.721Z,76.11
2018-01-20T04:12:51.548Z,75.89
2018-01-20T04:15:19.828Z,76.01
2018-01-20T04:17:52.066Z,76.14
2018-01-20T04:20:20.352Z,76.13
2018-01-20T04:22:50.676Z,75.70
2018-01-20T04:25:18.977Z,76.09
2018-01-20T04:27:50.286Z,76.46
2018-01-20T04:30:18.586Z,76.67
2018-01-20T04:32:50.152Z,76.85
2018-01-20T04:35:18.455Z,76.82
2018-01-20T04:37:49.829Z,76.46
2018-01-20T04:40:18.138Z,76.87
2018-01-20T04:42:49.711Z,77.07
2018-01-20T04:45:17.993Z,77.28
2018-01-20T04:47:52.792Z,77.72
2018-01-20T04:50:21.074Z,77.58
2018-01-20T04:52:50.472Z,77.98
2018-01-20T04:55:18.780Z,77.81
2018-01-20T04:57:53.943Z,77.71
2018-01-20T05:00:22.213Z,78.05
2018-01-20T05:02:50.508Z,78.70
2018-01-20T05:05:19.864Z,78.38
2018-01-20T05:07:51.333Z,78.29
2018-01-20T05:10:19.665Z,77.96
2018-01-20T05:12:51.611Z,78.12
2018-01-20T05:15:19.893Z,77.87
2018-01-20T05:17:52.072Z,78.19
2018-01-20T05:20:20.372Z,77.70
2018-01-20T05:22:50.628Z,77.76
2018-01-20T05:25:19.277Z,77.96
2018-01-20T05:27:51.222Z,78.04
2018-01-20T05:30:19.511Z,77.83
2018-01-20T05:32:51.585Z,77.48
2018-01-20T05:35:19.874Z,77.52
2018-01-20T05:37:51.765Z,77.50
2018-01-20T05:40:20.033Z,77.39
2018-01-20T05:42:51.362Z,77.26
2018-01-20T05:45:19.986Z,77.20
2018-01-20T05:47:51.812Z,77.27
2018-01-20T05:50:20.393Z,76.76
2018-01-20T05:52:50.437Z,76.73
2018-01-20T05:55:18.728Z,77.05
2018-01-20T05:57:52.125Z,76.96
2018-01-20T06:00:20.420Z,76.59
2018-01-20T06:02:52.259Z,76.46
2018-01-20T06:05:20.848Z,76.34
2018-01-20T06:07:56.661Z,76.60
2018-01-20T06:10:24.956Z,76.40
2018-01-20T06:12:53.233Z,76.50
2018-01-20T06:15:21.870Z,76.57
2018-01-20T06:17:50.778Z,76.32
2018-01-20T06:20:19.076Z,76.46
2018-01-20T06:22:51.433Z,76.52
2018-01-20T06:25:19.956Z,76.34
2018-01-20T06:27:52.052Z,76.80
2018-01-20T06:30:20.373Z,76.52
2018-01-20T06:32:51.099Z,76.15
2018-01-20T06:35:19.513Z,76.64
2018-01-20T06:37:50.940Z,76.56
2018-01-20T06:40:20.035Z,76.53
2018-01-20T06:42:52.192Z,76.66
2018-01-20T06:45:20.615Z,76.81
2018-01-20T06:47:51.846Z,76.32
2018-01-20T06:50:20.462Z,76.85
2018-01-20T06:52:51.320Z,76.65
2018-01-20T06:55:20.136Z,76.89
2018-01-20T06:57:52.156Z,76.67
2018-01-20T07:00:20.522Z,76.96
2018-01-20T07:02:50.411Z,76.88
2018-01-20T07:05:18.692Z,76.80
2018-01-20T07:07:52.707Z,76.65
2018-01-20T07:10:20.974Z,76.59
2018-01-20T07:12:50.604Z,76.03
2018-01-20T07:15:18.885Z,76.27
2018-01-20T07:17:53.800Z,76.18
2018-01-20T07:20:22.076Z,76.15
2018-01-20T07:22:50.432Z,75.74
2018-01-20T07:25:18.709Z,75.64
2018-01-20T07:27:50.296Z,75.69
2018-01-20T07:30:18.616Z,75.30
2018-01-20T07:32:51.229Z,74.68
2018-01-20T07:35:19.509Z,75.08
2018-01-20T07:37:50.738Z,74.75
2018-01-20T07:40:19.021Z,74.56
2018-01-20T07:42:53.056Z,74.18
2018-01-20T07:45:21.877Z,74.39
2018-01-20T07:47:50.705Z,74.25
2018-01-20T07:50:19.028Z,74.29
2018-01-20T07:52:50.480Z,74.48
2018-01-20T07:55:18.839Z,74.56
2018-01-20T07:57:53.879Z,74.05
2018-01-20T08:00:22.227Z,74.07
2018-01-20T08:02:50.490Z,74.15
2018-01-20T08:05:18.774Z,73.72
2018-01-20T08:07:50.261Z,73.85
2018-01-20T08:10:18.532Z,73.65
2018-01-20T08:12:53.449Z,73.17
2018-01-20T08:15:21.740Z,73.12
2018-01-20T08:17:51.339Z,72.63
2018-01-20T08:20:19.613Z,72.89
2018-01-20T08:22:51.711Z,73.03
2018-01-20T08:25:19.972Z,72.57
2018-01-20T08:27:51.589Z,73.05
2018-01-20T08:30:20.545Z,72.63
2018-01-20T08:32:51.960Z,72.06
2018-01-20T08:35:20.248Z,72.48
2018-01-20T08:37:52.395Z,72.20
2018-01-20T08:40:20.661Z,72.39
2018-01-20T08:42:52.163Z,72.58
2018-01-20T08:45:20.439Z,72.59
2018-01-20T08:47:50.461Z,72.48
2018-01-20T08:50:19.448Z,72.64
2018-01-20T08:52:51.227Z,72.30
2018-01-20T08:55:19.632Z,71.96
2018-01-20T08:57:51.660Z,71.63
2018-01-20T09:00:19.972Z,71.23
2018-01-20T09:02:52.201Z,70.87
2018-01-20T09:05:21.235Z,71.46
2018-01-20T09:07:50.663Z,70.93
2018-01-20T09:10:18.952Z,71.53
2018-01-20T09:12:50.325Z,70.15
2018-01-20T09:15:18.640Z,69.98
2018-01-20T09:17:50.752Z,69.64
2018-01-20T09:20:19.060Z,69.85
2018-01-20T09:22:50.537Z,69.13
2018-01-20T09:25:18.860Z,70.35
2018-01-20T09:27:50.876Z,70.83
2018-01-20T09:30:19.347Z,71.39
2018-01-20T09:32:51.911Z,71.50
2018-01-20T09:35:20.520Z,71.61
2018-01-20T09:37:49.642Z,71.21
2018-01-20T09:40:17.897Z,71.72
2018-01-20T09:42:53.054Z,72.17
2018-01-20T09:45:21.366Z,71.89
2018-01-20T09:47:49.660Z,72.23
2018-01-20T09:50:18.865Z,71.79
2018-01-20T09:52:50.864Z,71.66
2018-01-20T09:55:19.148Z,71.96
2018-01-20T09:57:51.614Z,71.71
2018-01-20T10:00:20.129Z,71.58
2018-01-20T10:02:49.861Z,71.49
2018-01-20T10:05:18.136Z,71.82
2018-01-20T10:07:53.321Z,72.04
2018-01-20T10:10:21.597Z,71.37
2018-01-20T10:12:49.904Z,71.69
2018-01-20T10:15:18.420Z,71.93
2018-01-20T10:17:50.068Z,71.94
2018-01-20T10:20:18.365Z,71.69
2018-01-20T10:22:52.422Z,71.78
2018-01-20T10:25:21.303Z,71.98
2018-01-20T10:27:49.983Z,72.33
2018-01-20T10:30:18.524Z,71.93
2018-01-20T10:32:51.560Z,71.93
2018-01-20T10:35:19.851Z,72.37
2018-01-20T10:37:49.901Z,72.36
2018-01-20T10:40:18.184Z,72.70
2018-01-20T10:42:49.660Z,72.75
2018-01-20T10:45:17.963Z,73.53
2018-01-20T10:47:53.052Z,73.27
2018-01-20T10:50:21.379Z,73.18
2018-01-20T10:52:51.317Z,73.91
2018-01-20T10:55:19.704Z,72.98
2018-01-20T10:57:51.126Z,73.25
2018-01-20T11:00:19.423Z,72.45
2018-01-20T11:02:50.426Z,72.66
2018-01-20T11:05:18.934Z,73.16
2018-01-20T11:07:50.000Z,73.43
2018-01-20T11:10:18.264Z,73.68
2018-01-20T11:12:53.293Z,73.15
2018-01-20T11:15:21.558Z,72.93
2018-01-20T11:17:50.595Z,73.12
2018-01-20T11:20:18.860Z,74.90
2018-01-20T11:22:50.996Z,74.00
2018-01-20T11:25:20.437Z,73.98
2018-01-20T11:27:51.685Z,73.90
2018-01-20T11:30:19.982Z,73.17
2018-01-20T11:32:49.987Z,73.88
2018-01-20T11:35:18.283Z,74.54
2018-01-20T11:37:53.688Z,74.18
2018-01-20T11:40:22.161Z,74.30
2018-01-20T11:42:50.438Z,72.92
2018-01-20T11:45:18.729Z,73.62
2018-01-20T11:47:50.136Z,74.56
2018-01-20T11:50:18.436Z,75.59
2018-01-20T11:52:52.454Z,75.51
2018-01-20T11:55:20.736Z,75.49
2018-01-20T11:57:50.219Z,75.84
2018-01-20T12:00:18.572Z,77.04
2018-01-20T12:02:50.708Z,77.28
2018-01-20T12:05:19.014Z,77.09
2018-01-20T12:07:51.582Z,77.24
2018-01-20T12:10:19.852Z,78.90
2018-01-20T12:12:51.568Z,77.51
2018-01-20T12:15:20.184Z,78.55
2018-01-20T12:17:50.150Z,78.29
2018-01-20T12:20:18.431Z,76.78
2018-01-20T12:22:49.876Z,79.35
2018-01-20T12:25:18.158Z,79.28
2018-01-20T12:27:49.704Z,78.57
2018-01-20T12:30:17.961Z,79.16
2018-01-20T12:32:49.465Z,80.45
2018-01-20T12:35:17.724Z,78.70
2018-01-20T12:37:49.148Z,79.57
2018-01-20T12:40:17.553Z,80.12
2018-01-20T12:42:52.829Z,80.05
2018-01-20T12:45:21.104Z,80.45
2018-01-20T12:47:50.029Z,80.99
2018-01-20T12:50:18.314Z,79.80
2018-01-20T12:52:53.196Z,79.88
2018-01-20T12:55:21.616Z,80.95
2018-01-20T12:57:49.907Z,81.77
2018-01-20T13:00:18.184Z,80.83
2018-01-20T13:02:53.458Z,81.81
2018-01-20T13:05:21.922Z,82.50
2018-01-20T13:07:50.541Z,83.12
2018-01-20T13:10:18.825Z,83.49
2018-01-20T13:12:50.068Z,82.51
2018-01-20T13:15:18.369Z,82.80
2018-01-20T13:17:53.262Z,83.72
2018-01-20T13:20:21.706Z,83.33
2018-01-20T13:22:49.964Z,83.18
2018-01-20T13:25:18.267Z,83.13
2018-01-20T13:27:53.324Z,83.88
2018-01-20T13:30:21.597Z,84.33
2018-01-20T13:32:49.920Z,84.53
2018-01-20T13:35:18.244Z,83.78
2018-01-20T13:37:50.282Z,84.51
2018-01-20T13:40:19.008Z,84.03
2018-01-20T13:42:51.003Z,84.23
2018-01-20T13:45:19.251Z,84.12
2018-01-20T13:47:50.540Z,84.24
2018-01-20T13:50:18.899Z,83.97
2018-01-20T13:52:51.296Z,85.10
2018-01-20T13:55:19.616Z,84.39
2018-01-20T13:57:51.428Z,84.41
2018-01-20T14:00:20.572Z,85.19
2018-01-20T14:02:52.080Z,84.07
2018-01-20T14:05:20.361Z,83.85
2018-01-20T14:07:50.429Z,83.61
2018-01-20T14:10:18.712Z,83.89
2018-01-20T14:12:50.148Z,83.68
2018-01-20T14:15:18.424Z,84.00
2018-01-20T14:17:52.484Z,83.91
2018-01-20T14:20:20.763Z,83.66
2018-01-20T14:22:50.509Z,84.64
2018-01-20T14:25:18.902Z,83.55
2018-01-20T14:27:50.909Z,84.18
2018-01-20T14:30:19.392Z,83.92
2018-01-20T14:32:51.087Z,85.12
2018-01-20T14:35:20.080Z,85.13
2018-01-20T14:37:51.503Z,85.19
2018-01-20T14:40:19.773Z,84.08
2018-01-20T14:42:51.746Z,84.21
2018-01-20T14:45:20.018Z,83.95
2018-01-20T14:47:49.848Z,84.50
2018-01-20T14:50:18.399Z,84.12
2018-01-20T14:52:49.808Z,84.86
2018-01-20T14:55:18.338Z,84.56
2018-01-20T14:57:50.758Z,84.29
2018-01-20T15:00:19.032Z,84.14
2018-01-20T15:02:50.746Z,84.01
2018-01-20T15:05:19.210Z,83.91
2018-01-20T15:07:51.094Z,84.39
2018-01-20T15:10:19.373Z,85.34
2018-01-20T15:12:51.483Z,84.33
2018-01-20T15:15:19.959Z,84.37
2018-01-20T15:17:53.207Z,84.30
2018-01-20T15:20:21.505Z,83.93
2018-01-20T15:22:50.407Z,84.87
2018-01-20T15:25:18.663Z,84.62
2018-01-20T15:27:50.080Z,85.56
2018-01-20T15:30:18.884Z,84.89
2018-01-20T15:32:50.869Z,84.47
2018-01-20T15:35:19.421Z,84.16
2018-01-20T15:37:51.844Z,84.50
2018-01-20T15:40:20.119Z,85.80
2018-01-20T15:42:50.374Z,86.27
2018-01-20T15:45:18.650Z,85.93
2018-01-20T15:47:50.846Z,84.38
2018-01-20T15:50:19.232Z,84.20
2018-01-20T15:52:51.208Z,84.01
2018-01-20T15:55:19.488Z,84.35
2018-01-20T15:57:50.683Z,84.78
2018-01-20T16:00:18.955Z,84.69
2018-01-20T16:02:50.942Z,85.14
2018-01-20T16:05:19.227Z,86.00
2018-01-20T16:07:49.824Z,85.34
2018-01-20T16:10:18.126Z,84.83
2018-01-20T16:12:52.141Z,85.78
2018-01-20T16:15:20.409Z,86.43
2018-01-20T16:17:50.582Z,85.37
2018-01-20T16:20:19.028Z,87.40
2018-01-20T16:22:50.943Z,85.00
2018-01-20T16:25:19.206Z,85.10
2018-01-20T16:27:50.569Z,85.11
2018-01-20T16:30:19.821Z,83.50
2018-01-20T16:32:51.652Z,84.25
2018-01-20T16:35:20.011Z,83.87
2018-01-20T16:37:49.897Z,84.80
2018-01-20T16:40:18.449Z,84.20
2018-01-20T16:42:49.876Z,84.51
2018-01-20T16:45:18.149Z,84.77
2018-01-20T16:47:49.746Z,84.82
2018-01-20T16:50:18.031Z,84.37
2018-01-20T16:52:49.760Z,84.46
2018-01-20T16:55:18.025Z,84.53
2018-01-20T16:57:49.357Z,84.27
2018-01-20T17:00:17.618Z,84.90
2018-01-20T17:02:52.253Z,84.69
2018-01-20T17:05:20.521Z,85.15
2018-01-20T17:07:50.480Z,85.26
2018-01-20T17:10:18.802Z,85.34
2018-01-20T17:12:50.695Z,85.18
2018-01-20T17:15:19.341Z,85.20
2018-01-20T17:17:51.244Z,85.36
2018-01-20T17:20:19.853Z,86.06
2018-01-20T17:22:51.655Z,86.41
2018-01-20T17:25:20.182Z,85.93
2018-01-20T17:27:49.981Z,86.18
2018-01-20T17:30:18.264Z,85.23
2018-01-20T17:32:49.907Z,85.46
2018-01-20T17:35:18.208Z,85.25
2018-01-20T17:37:49.652Z,84.92
2018-01-20T17:40:17.945Z,85.17
2018-01-20T17:42:49.464Z,85.69
2018-01-20T17:45:18.336Z,86.23
2018-01-20T17:47:53.365Z,85.23
2018-01-20T17:50:21.620Z,85.16
2018-01-20T17:52:50.161Z,86.23
2018-01-20T17:55:18.464Z,86.76
2018-01-20T17:57:49.852Z,85.64
2018-01-20T18:00:18.154Z,85.99
2018-01-20T18:02:49.645Z,86.71
2018-01-20T18:05:17.918Z,86.52
2018-01-20T18:07:52.901Z,85.83
2018-01-20T18:10:21.196Z,85.93
2018-01-20T18:12:50.010Z,85.79
2018-01-20T18:15:18.290Z,88.68
2018-01-20T18:17:51.029Z,87.53
2018-01-20T18:20:19.347Z,86.37
2018-01-20T18:22:50.966Z,85.32
2018-01-20T18:25:20.103Z,85.64
2018-01-20T18:27:53.428Z,86.05
2018-01-20T18:30:23.160Z,86.15
2018-01-20T18:32:53.577Z,86.40
2018-01-20T18:35:23.823Z,86.15
2018-01-20T18:37:54.513Z,85.90
2018-01-20T18:40:24.592Z,85.92
2018-01-20T18:42:54.962Z,85.74
2018-01-20T18:45:25.236Z,86.29
2018-01-20T18:47:55.268Z,86.09
2018-01-20T18:50:26.632Z,85.82
2018-01-20T18:52:57.417Z,85.89
2018-01-20T18:55:27.537Z,86.36
2018-01-20T18:57:57.670Z,86.50
2018-01-20T19:00:28.453Z,87.00
2018-01-20T19:02:59.857Z,87.01
2018-01-20T19:05:29.868Z,87.00
2018-01-20T19:07:59.792Z,87.11
2018-01-20T19:10:30.248Z,87.27
2018-01-20T19:13:01.449Z,86.77
2018-01-20T19:15:32.160Z,86.66
2018-01-20T19:18:01.547Z,87.18
2018-01-20T19:20:30.499Z,87.13
2018-01-20T19:22:58.813Z,86.92
2018-01-20T19:25:29.039Z,86.78
2018-01-20T19:27:57.440Z,86.88
2018-01-20T19:30:27.458Z,86.64
2018-01-20T19:32:57.564Z,86.37
2018-01-20T19:35:28.256Z,86.35
2018-01-20T19:37:59.247Z,86.53
2018-01-20T19:40:27.545Z,86.21
2018-01-20T19:42:55.855Z,86.00
2018-01-20T19:45:24.834Z,85.92
2018-01-20T19:47:54.371Z,86.73
2018-01-20T19:50:25.788Z,84.79
2018-01-20T19:52:54.419Z,84.53
2018-01-20T19:55:22.965Z,85.29
2018-01-20T19:57:51.441Z,85.50
2018-01-20T20:00:19.731Z,85.37
2018-01-20T20:02:48.671Z,85.76
2018-01-20T20:05:16.944Z,86.60
2018-01-20T20:07:46.167Z,86.68
2018-01-20T20:10:18.296Z,86.76
2018-01-20T20:12:47.420Z,85.86
2018-01-20T20:15:17.455Z,85.41
2018-01-20T20:17:46.727Z,85.45
2018-01-20T20:20:19.136Z,86.08
2018-01-20T20:22:48.730Z,87.17
2018-01-20T20:25:17.784Z,87.02
2018-01-20T20:27:46.694Z,86.22
2018-01-20T20:30:16.789Z,86.84
2018-01-20T20:32:45.612Z,87.76
2018-01-20T20:35:18.374Z,85.89
2018-01-20T20:37:47.676Z,87.25
2018-01-20T20:40:18.247Z,86.31
2018-01-20T20:42:47.898Z,86.46
2018-01-20T20:45:17.792Z,86.79
2018-01-20T20:47:47.417Z,86.21
2018-01-20T20:50:18.571Z,85.58
2018-01-20T20:52:48.265Z,87.36
2018-01-20T20:55:18.227Z,86.55
2018-01-20T20:57:47.026Z,85.63
2018-01-20T21:00:17.248Z,87.90
2018-01-20T21:02:50.414Z,86.64
2018-01-20T21:05:20.347Z,86.51
2018-01-20T21:07:50.241Z,86.44
2018-01-20T21:10:18.788Z,85.67
2018-01-20T21:12:49.021Z,86.37
2018-01-20T21:15:18.892Z,86.10
2018-01-20T21:17:48.903Z,86.73
2018-01-20T21:20:18.675Z,86.58
2018-01-20T21:22:48.208Z,87.05
2018-01-20T21:25:18.166Z,86.43
2018-01-20T21:27:48.712Z,84.61
2018-01-20T21:30:17.312Z,84.67
2018-01-20T21:32:45.881Z,85.67
2018-01-20T21:35:18.338Z,87.47
2018-01-20T21:37:48.672Z,87.33
2018-01-20T21:40:19.234Z,88.28
2018-01-20T21:42:49.598Z,88.94
2018-01-20T21:45:19.042Z,88.59
2018-01-20T21:47:47.874Z,88.75
2018-01-20T21:50:18.899Z,88.38
2018-01-20T21:52:47.393Z,88.63
2018-01-20T21:55:17.612Z,89.66
2018-01-20T21:57:47.042Z,88.59
2018-01-20T22:00:19.083Z,89.08
2018-01-20T22:02:47.519Z,89.47
2018-01-20T22:05:19.967Z,88.44
2018-01-20T22:07:48.878Z,88.69
2018-01-20T22:10:17.665Z,88.16
2018-01-20T22:12:46.913Z,87.62
2018-01-20T22:15:16.899Z,88.81
2018-01-20T22:17:46.054Z,88.58
2018-01-20T22:20:20.340Z,88.76
2018-01-20T22:22:50.440Z,87.58
2018-01-20T22:25:18.830Z,87.32
2018-01-20T22:27:48.762Z,87.00
2018-01-20T22:30:17.311Z,88.66
2018-01-20T22:32:45.630Z,88.41
2018-01-20T22:35:18.360Z,89.05
2018-01-20T22:37:46.709Z,88.29
2018-01-20T22:40:18.506Z,89.73
2018-01-20T22:42:46.804Z,89.65
2018-01-20T22:45:16.724Z,90.00
2018-01-20T22:47:45.030Z,90.26
2018-01-20T22:50:16.445Z,90.27
2018-01-20T22:52:45.102Z,90.36
2018-01-20T22:55:20.328Z,90.13
2018-01-20T22:57:48.621Z,90.50
2018-01-20T23:00:16.897Z,90.98
2018-01-20T23:02:46.828Z,90.61
2018-01-20T23:05:19.206Z,90.81
2018-01-20T23:07:47.478Z,90.80
2018-01-20T23:10:17.420Z,90.76
2018-01-20T23:12:45.710Z,90.31
2018-01-20T23:15:17.409Z,90.09
2018-01-20T23:17:45.722Z,90.26
2018-01-20T23:20:17.920Z,90.63
2018-01-20T23:22:46.678Z,90.75
2018-01-20T23:25:17.030Z,90.63
2018-01-20T23:27:45.374Z,90.12
2018-01-20T23:30:17.169Z,90.48
2018-01-20T23:32:45.515Z,90.17
2018-01-20T23:35:17.894Z,90.76
2018-01-20T23:37:47.601Z,90.41
2018-01-20T23:40:17.036Z,90.67
2018-01-20T23:42:45.585Z,90.78
2018-01-20T23:45:26.227Z,91.01
2018-01-20T23:47:54.694Z,91.39
2018-01-20T23:50:23.229Z,91.06
2018-01-20T23:52:51.596Z,90.21
2018-01-20T23:55:20.186Z,90.67
2018-01-20T23:57:48.573Z,90.56
