createdAt,value
2023-05-22T18:50:06.169Z,7.00
2023-05-22T18:51:07.201Z,7.00
2023-05-22T18:51:45.760Z,7.00
2023-05-22T18:53:29.929Z,7.90
2023-05-22T18:54:31.016Z,7.20
2023-05-22T18:55:31.092Z,7.20
2023-05-22T18:56:31.158Z,7.50
2023-05-22T18:57:31.232Z,7.20
2023-05-22T18:58:31.319Z,7.40
2023-05-22T18:59:31.391Z,7.10
2023-05-22T19:00:31.496Z,7.30
2023-05-22T19:01:31.685Z,7.60
2023-05-22T19:02:31.663Z,6.50
2023-05-22T19:03:31.747Z,7.20
2023-05-22T19:04:31.874Z,7.70
2023-05-22T19:05:31.895Z,6.60
2023-05-22T19:06:31.974Z,6.80
2023-05-22T19:07:32.051Z,7.30
2023-05-22T19:08:32.130Z,7.00
2023-05-22T19:09:32.214Z,6.80
2023-05-22T19:10:32.288Z,7.00
2023-05-22T19:11:32.358Z,6.80
2023-05-22T19:12:32.437Z,7.20
2023-05-22T19:13:32.677Z,6.40
2023-05-22T19:16:24.407Z,7.30
2023-05-22T19:17:25.457Z,6.90
2023-05-22T19:18:25.500Z,7.50
2023-05-22T19:19:25.637Z,7.10
2023-05-22T19:20:25.703Z,6.30
2023-05-22T19:21:25.754Z,7.10
2023-05-22T19:22:25.857Z,6.60
2023-05-22T19:23:25.952Z,6.90
2023-05-22T19:24:25.998Z,6.50
2023-05-22T19:25:26.056Z,6.90
2023-05-22T19:26:26.156Z,7.10
2023-05-22T19:27:26.208Z,7.10
2023-05-22T19:28:26.311Z,7.20
2023-05-22T19:29:26.376Z,6.40
2023-05-22T19:30:26.497Z,6.60
2023-05-22T19:31:26.587Z,7.10
2023-05-22T19:32:26.650Z,6.90
2023-05-22T19:33:26.714Z,7.10
2023-05-22T19:34:26.768Z,6.70
2023-05-22T19:35:26.868Z,6.70
2023-05-22T19:36:26.967Z,6.50
2023-05-22T19:37:27.030Z,7.30
2023-05-22T19:38:27.104Z,6.80
2023-05-22T19:39:27.173Z,6.90
2023-05-22T19:40:27.238Z,6.70
2023-05-22T19:41:27.331Z,7.00
2023-05-22T19:42:27.398Z,6.40
2023-05-22T19:43:27.466Z,7.00
2023-05-22T19:44:27.519Z,7.10
2023-05-22T19:45:27.577Z,6.60
2023-05-22T19:46:27.698Z,6.50
2023-05-22T19:47:27.745Z,6.40
2023-05-22T19:48:27.787Z,6.70
2023-05-22T19:49:27.892Z,6.40
2023-05-22T19:50:27.974Z,6.90
2023-05-22T19:51:28.063Z,6.30
2023-05-22T19:52:28.124Z,6.40
2023-05-22T19:53:28.220Z,6.60
2023-05-22T19:54:28.280Z,6.70
2023-05-22T19:55:28.391Z,6.60
2023-05-22T19:56:28.455Z,6.90
2023-05-22T19:57:28.518Z,6.40
2023-05-22T19:58:28.573Z,6.40
2023-05-22T19:59:28.675Z,6.80
2023-05-22T20:00:28.747Z,6.80
2023-05-22T20:01:28.870Z,6.80
2023-05-22T20:02:28.935Z,6.40
2023-05-22T20:03:29.078Z,5.90
2023-05-22T20:04:29.019Z,6.90
2023-05-22T20:05:29.094Z,6.90
2023-05-22T20:06:29.157Z,6.50
2023-05-22T20:07:29.265Z,6.80
2023-05-22T20:08:29.329Z,6.30
2023-05-22T20:09:29.432Z,6.20
2023-05-22T20:10:30.431Z,6.60
2023-05-22T20:11:29.561Z,6.60
2023-05-22T20:12:29.625Z,7.10
2023-05-22T20:13:29.692Z,6.10
2023-05-22T20:14:29.798Z,6.60
2023-05-22T20:15:29.873Z,6.10
2023-05-22T20:16:30.011Z,6.30
2023-05-22T20:17:30.073Z,6.90
2023-05-22T20:18:30.082Z,6.40
2023-05-22T20:19:31.241Z,6.50
2023-05-22T20:20:30.224Z,6.10
2023-05-22T20:21:30.320Z,6.30
2023-05-22T20:22:30.384Z,6.20
2023-05-22T20:23:30.488Z,6.40
2023-05-22T20:24:30.555Z,6.50
2023-05-22T20:25:30.656Z,6.10
2023-05-22T20:26:30.714Z,6.30
2023-05-22T20:27:30.821Z,6.30
2023-05-22T20:28:30.882Z,6.30
2023-05-22T20:29:30.978Z,5.80
2023-05-22T20:30:31.057Z,6.10
2023-05-22T20:31:31.160Z,6.60
2023-05-22T20:32:31.234Z,6.50
2023-05-22T20:33:31.279Z,6.70
2023-05-22T20:34:31.336Z,6.30
2023-05-22T20:35:31.439Z,6.10
2023-05-22T20:36:31.525Z,6.30
2023-05-22T20:37:31.620Z,6.20
2023-05-22T20:38:31.683Z,6.10
2023-05-22T20:39:31.784Z,6.30
2023-05-22T20:40:31.844Z,5.80
2023-05-22T20:41:31.938Z,5.90
2023-05-22T20:42:32.006Z,5.80
2023-05-22T20:43:32.118Z,6.20
2023-05-22T20:44:32.176Z,6.50
2023-05-22T20:45:32.299Z,5.90
2023-05-22T20:46:32.405Z,5.80
2023-05-22T20:47:32.432Z,4.80
2023-05-22T20:48:32.470Z,6.00
2023-05-22T20:49:32.570Z,6.20
2023-05-22T20:50:32.642Z,6.40
2023-05-22T20:51:32.960Z,6.70
2023-05-22T20:52:32.910Z,5.40
2023-05-22T20:53:32.879Z,6.40
2023-05-22T20:54:32.942Z,6.60
2023-05-22T20:55:33.037Z,6.60
2023-05-22T20:56:33.116Z,6.20
2023-05-22T20:57:33.181Z,6.70
2023-05-22T20:58:33.273Z,5.90
2023-05-22T20:59:33.320Z,6.50
2023-05-22T21:00:33.393Z,6.30
2023-05-22T21:01:33.486Z,6.30
2023-05-22T21:02:33.575Z,6.70
2023-05-22T21:03:33.651Z,5.50
2023-05-22T21:04:33.776Z,6.10
2023-05-22T21:05:33.775Z,5.90
2023-05-22T21:06:33.843Z,5.50
2023-05-22T21:07:33.941Z,6.20
2023-05-22T21:08:34.042Z,6.00
2023-05-22T21:09:34.131Z,5.70
2023-05-22T21:10:34.204Z,6.40
2023-05-22T21:11:34.259Z,6.00
2023-05-22T21:12:34.320Z,6.20
2023-05-22T21:13:34.436Z,5.70
2023-05-22T21:14:34.490Z,5.50
2023-05-22T21:15:34.564Z,5.70
2023-05-22T21:16:35.797Z,5.60
2023-05-22T21:17:34.789Z,5.60
2023-05-22T21:18:34.805Z,5.90
2023-05-22T21:19:34.897Z,6.00
2023-05-22T21:20:34.950Z,6.40
2023-05-22T21:21:35.011Z,5.80
2023-05-22T21:22:35.141Z,5.90
2023-05-22T21:23:35.156Z,5.60
2023-05-22T21:24:35.223Z,5.90
2023-05-22T21:25:35.311Z,5.70
2023-05-22T21:26:35.366Z,5.70
2023-05-22T21:27:35.490Z,5.40
2023-05-22T21:28:35.552Z,6.10
2023-05-22T21:29:35.676Z,5.80
2023-05-22T21:30:35.732Z,5.70
2023-05-22T21:31:36.029Z,5.50
2023-05-22T21:32:35.887Z,6.20
2023-05-22T21:33:36.002Z,5.80
2023-05-22T21:34:36.083Z,5.60
2023-05-22T21:35:36.121Z,6.20
2023-05-22T21:36:36.213Z,5.70
2023-05-22T21:37:36.334Z,5.50
2023-05-22T21:38:36.415Z,5.80
2023-05-22T21:39:36.469Z,5.50
2023-05-22T21:40:36.551Z,5.70
2023-05-22T21:41:36.636Z,5.40
2023-05-22T21:42:45.990Z,5.40
2023-05-22T21:43:36.805Z,5.90
2023-05-22T21:44:36.870Z,5.50
2023-05-22T21:45:36.967Z,5.60
2023-05-22T21:46:37.116Z,5.30
2023-05-22T21:47:37.232Z,5.40
2023-05-22T21:48:37.248Z,5.60
2023-05-22T21:49:39.452Z,5.30
2023-05-22T21:50:37.443Z,5.30
2023-05-22T21:51:37.527Z,5.50
2023-05-22T21:52:37.595Z,5.80
2023-05-22T21:53:37.688Z,5.50
2023-05-22T21:54:37.777Z,5.50
2023-05-22T21:55:37.881Z,6.00
2023-05-22T21:56:37.945Z,5.90
2023-05-22T21:57:38.048Z,5.60
2023-05-22T21:58:38.137Z,5.40
2023-05-22T21:59:38.227Z,5.90
2023-05-22T22:00:38.491Z,5.90
2023-05-22T22:01:38.408Z,5.60
2023-05-22T22:02:38.560Z,4.70
2023-05-22T22:03:38.771Z,5.50
2023-05-22T22:04:38.628Z,5.60
2023-05-22T22:05:38.726Z,5.40
2023-05-22T22:06:38.801Z,5.40
2023-05-22T22:07:38.865Z,5.20
2023-05-22T22:08:38.926Z,5.70
2023-05-22T22:09:39.022Z,5.80
2023-05-22T22:10:39.228Z,5.30
2023-05-22T22:11:39.185Z,5.80
2023-05-22T22:12:39.246Z,5.30
2023-05-22T22:13:39.347Z,5.40
2023-05-22T22:14:39.399Z,5.80
2023-05-22T22:15:39.514Z,5.50
2023-05-22T22:16:39.612Z,5.50
2023-05-22T22:17:39.655Z,5.30
2023-05-22T22:18:39.709Z,5.20
2023-05-22T22:19:39.809Z,5.70
2023-05-22T22:20:44.978Z,5.60
2023-05-22T22:21:39.971Z,5.50
2023-05-22T22:22:40.039Z,5.50
2023-05-22T22:23:40.134Z,5.50
2023-05-22T22:24:40.196Z,5.10
2023-05-22T22:25:40.304Z,5.60
2023-05-22T22:26:40.364Z,5.60
2023-05-22T22:27:40.429Z,5.40
2023-05-22T22:28:40.527Z,5.80
2023-05-22T22:29:40.591Z,5.40
2023-05-22T22:30:40.952Z,4.90
2023-05-22T22:31:40.779Z,5.10
2023-05-22T22:32:40.846Z,5.50
2023-05-22T22:33:40.913Z,5.70
2023-05-22T22:34:40.981Z,5.20
2023-05-22T22:35:41.280Z,5.30
2023-05-22T22:36:41.168Z,5.10
2023-05-22T22:37:41.268Z,5.40
2023-05-22T22:38:41.335Z,5.50
2023-05-22T22:39:41.404Z,5.20
2023-05-22T22:40:41.737Z,5.40
2023-05-22T22:41:41.559Z,4.90
2023-05-22T22:42:41.620Z,5.40
2023-05-22T22:43:41.743Z,5.10
2023-05-22T22:44:41.803Z,4.90
2023-05-22T22:45:42.055Z,5.20
2023-05-22T22:46:41.994Z,5.30
2023-05-22T22:47:42.091Z,5.40
2023-05-22T22:48:42.107Z,5.10
2023-05-22T22:49:42.215Z,5.40
2023-05-22T22:50:42.346Z,5.40
2023-05-22T22:51:42.383Z,5.40
2023-05-22T22:52:42.453Z,5.60
2023-05-22T22:53:42.520Z,5.50
2023-05-22T22:54:44.630Z,5.00
2023-05-22T22:55:42.850Z,5.40
2023-05-22T22:56:42.748Z,5.30
2023-05-22T22:57:42.853Z,5.40
2023-05-22T22:58:42.922Z,5.00
2023-05-22T22:59:43.039Z,5.10
2023-05-22T23:00:43.092Z,5.00
2023-05-22T23:01:43.203Z,5.30
2023-05-22T23:02:43.308Z,5.00
2023-05-22T23:03:43.317Z,5.10
2023-05-22T23:04:43.472Z,4.90
2023-05-22T23:05:43.723Z,5.20
2023-05-22T23:06:43.566Z,5.20
2023-05-22T23:07:43.670Z,4.80
2023-05-22T23:08:43.735Z,5.10
2023-05-22T23:09:43.800Z,4.90
2023-05-22T23:10:43.859Z,5.10
2023-05-22T23:11:43.969Z,5.30
2023-05-22T23:12:44.037Z,4.60
2023-05-22T23:13:44.208Z,5.00
2023-05-22T23:14:44.223Z,4.90
2023-05-22T23:15:44.391Z,5.20
2023-05-22T23:16:44.407Z,5.20
2023-05-22T23:17:44.591Z,4.70
2023-05-22T23:18:44.545Z,5.60
2023-05-22T23:19:44.611Z,5.00
2023-05-22T23:20:44.687Z,5.10
2023-05-22T23:21:44.806Z,5.10
2023-05-22T23:22:44.860Z,5.00
2023-05-22T23:23:44.960Z,4.90
2023-05-22T23:24:45.012Z,5.20
2023-05-22T23:25:45.118Z,5.30
2023-05-22T23:26:45.193Z,4.80
2023-05-22T23:27:45.295Z,5.40
2023-05-22T23:28:45.346Z,5.20
2023-05-22T23:29:45.451Z,4.90
2023-05-22T23:30:45.524Z,5.10
2023-05-22T23:31:45.649Z,4.70
2023-05-22T23:32:45.765Z,4.90
2023-05-22T23:33:45.767Z,5.10
2023-05-22T23:34:45.854Z,5.00
2023-05-22T23:35:45.923Z,4.70
2023-05-22T23:36:45.984Z,5.00
2023-05-22T23:37:46.078Z,5.00
2023-05-22T23:38:46.134Z,5.30
2023-05-22T23:39:46.243Z,5.20
2023-05-22T23:40:46.309Z,5.00
2023-05-22T23:41:46.409Z,4.60
2023-05-22T23:42:46.513Z,5.20
2023-05-22T23:43:46.605Z,4.80
2023-05-22T23:44:46.679Z,5.10
2023-05-22T23:45:46.778Z,5.00
2023-05-22T23:46:46.953Z,4.70
2023-05-22T23:47:46.965Z,5.10
2023-05-22T23:48:47.015Z,5.00
2023-05-22T23:49:47.080Z,4.90
2023-05-22T23:50:47.163Z,4.80
2023-05-22T23:51:47.252Z,4.60
2023-05-22T23:52:47.334Z,5.00
2023-05-22T23:53:47.392Z,5.00
2023-05-22T23:54:47.491Z,5.10
2023-05-22T23:55:47.557Z,4.80
2023-05-22T23:56:47.661Z,4.60
2023-05-22T23:57:47.722Z,4.90
2023-05-22T23:58:47.824Z,4.90
2023-05-22T23:59:47.898Z,4.80
