createdAt,value
2018-07-31T00:01:05.282Z,11.10
2018-07-31T00:03:33.604Z,10.37
2018-07-31T00:06:01.785Z,9.40
2018-07-31T00:08:30.020Z,10.37
2018-07-31T00:10:58.321Z,10.27
2018-07-31T00:13:26.532Z,12.63
2018-07-31T00:15:54.754Z,10.63
2018-07-31T00:18:22.981Z,9.47
2018-07-31T00:20:51.246Z,11.63
2018-07-31T00:23:19.561Z,11.63
2018-07-31T00:25:47.843Z,15.53
2018-07-31T00:28:16.074Z,15.00
2018-07-31T00:30:44.312Z,14.33
2018-07-31T00:33:12.540Z,16.47
2018-07-31T00:35:40.766Z,12.47
2018-07-31T00:38:09.369Z,11.53
2018-07-31T00:40:37.601Z,11.83
2018-07-31T00:43:05.834Z,9.40
2018-07-31T00:45:34.026Z,9.03
2018-07-31T00:48:02.254Z,9.93
2018-07-31T00:50:30.453Z,10.53
2018-07-31T00:52:58.678Z,9.07
2018-07-31T00:55:26.885Z,9.43
2018-07-31T00:57:55.090Z,10.37
2018-07-31T01:00:23.358Z,8.97
2018-07-31T01:02:51.553Z,9.00
2018-07-31T01:05:19.764Z,9.30
2018-07-31T01:07:47.976Z,9.53
2018-07-31T01:10:16.196Z,11.60
2018-07-31T01:12:44.421Z,9.03
2018-07-31T01:15:12.635Z,8.47
2018-07-31T01:17:40.850Z,10.10
2018-07-31T01:20:09.070Z,9.00
2018-07-31T01:22:37.290Z,8.80
2018-07-31T01:25:06.525Z,9.00
2018-07-31T01:27:34.731Z,8.87
2018-07-31T01:30:03.085Z,8.77
2018-07-31T01:32:31.290Z,9.00
2018-07-31T01:34:59.495Z,8.43
2018-07-31T01:37:27.698Z,8.57
2018-07-31T01:39:55.968Z,9.53
2018-07-31T01:42:24.168Z,11.60
2018-07-31T01:44:52.363Z,10.77
2018-07-31T01:47:20.569Z,19.37
2018-07-31T01:49:48.777Z,12.00
2018-07-31T01:52:17.038Z,10.63
2018-07-31T01:54:45.567Z,10.57
2018-07-31T01:57:13.789Z,10.10
2018-07-31T01:59:42.030Z,10.50
2018-07-31T02:02:10.209Z,12.20
2018-07-31T02:04:38.426Z,10.93
2018-07-31T02:07:06.638Z,10.73
2018-07-31T02:09:35.002Z,9.57
2018-07-31T02:14:36.302Z,8.67
2018-07-31T02:17:04.537Z,9.07
2018-07-31T02:19:32.784Z,9.23
2018-07-31T02:22:01.016Z,9.57
2018-07-31T02:24:29.221Z,9.37
2018-07-31T02:26:57.495Z,7.83
2018-07-31T02:29:31.023Z,11.47
2018-07-31T02:31:59.222Z,10.17
2018-07-31T02:34:27.416Z,9.43
2018-07-31T02:36:55.645Z,10.13
2018-07-31T02:39:23.851Z,10.27
2018-07-31T02:41:52.064Z,9.43
2018-07-31T02:44:20.269Z,9.50
2018-07-31T02:46:48.507Z,9.07
2018-07-31T02:49:16.702Z,8.87
2018-07-31T02:51:44.894Z,8.77
2018-07-31T02:54:13.327Z,9.57
2018-07-31T02:56:41.601Z,8.90
2018-07-31T02:59:09.886Z,8.80
2018-07-31T03:01:38.105Z,10.60
2018-07-31T03:04:06.309Z,9.47
2018-07-31T03:06:34.517Z,10.20
2018-07-31T03:09:02.719Z,9.27
2018-07-31T03:11:30.923Z,9.10
2018-07-31T03:13:59.129Z,8.13
2018-07-31T03:16:27.333Z,8.40
2018-07-31T03:18:55.525Z,8.23
2018-07-31T03:21:23.709Z,7.60
2018-07-31T03:23:51.906Z,8.37
2018-07-31T03:26:20.090Z,9.00
2018-07-31T03:28:48.285Z,8.00
2018-07-31T03:31:16.498Z,8.13
2018-07-31T03:33:44.681Z,9.40
2018-07-31T03:36:12.874Z,8.17
2018-07-31T03:38:41.066Z,9.23
2018-07-31T03:41:09.275Z,8.03
2018-07-31T03:43:37.461Z,8.03
2018-07-31T03:46:05.693Z,10.53
2018-07-31T03:48:33.936Z,19.53
2018-07-31T03:51:02.129Z,16.10
2018-07-31T03:53:30.316Z,23.77
2018-07-31T03:55:58.497Z,22.90
2018-07-31T03:58:26.691Z,17.37
2018-07-31T04:00:54.901Z,14.90
2018-07-31T04:03:23.125Z,14.03
2018-07-31T04:05:51.345Z,10.73
2018-07-31T04:08:19.560Z,10.40
2018-07-31T04:10:47.757Z,9.87
2018-07-31T04:13:15.745Z,8.37
2018-07-31T04:15:43.973Z,9.97
2018-07-31T04:18:12.161Z,8.70
2018-07-31T04:20:40.383Z,9.03
2018-07-31T04:23:08.581Z,10.00
2018-07-31T04:25:36.781Z,10.80
2018-07-31T04:28:04.977Z,9.60
2018-07-31T04:30:33.175Z,8.43
2018-07-31T04:33:01.354Z,8.07
2018-07-31T04:35:29.561Z,8.67
2018-07-31T04:37:57.787Z,8.23
2018-07-31T04:40:26.002Z,8.43
2018-07-31T04:42:54.204Z,8.67
2018-07-31T04:45:22.440Z,9.13
2018-07-31T04:47:50.628Z,8.37
2018-07-31T04:50:18.881Z,8.03
2018-07-31T04:52:47.101Z,7.90
2018-07-31T04:55:15.290Z,10.27
2018-07-31T04:57:43.484Z,8.33
2018-07-31T05:00:11.702Z,7.93
2018-07-31T05:02:39.909Z,8.10
2018-07-31T05:05:08.115Z,8.83
2018-07-31T05:07:39.287Z,8.00
2018-07-31T05:10:10.835Z,14.87
2018-07-31T05:12:39.420Z,9.77
2018-07-31T05:15:07.631Z,22.33
2018-07-31T05:17:36.595Z,22.83
2018-07-31T05:20:05.175Z,14.07
2018-07-31T05:22:33.389Z,16.53
2018-07-31T05:25:01.616Z,10.57
2018-07-31T05:27:29.836Z,12.60
2018-07-31T05:29:58.042Z,7.87
2018-07-31T05:32:26.306Z,17.43
2018-07-31T05:34:54.511Z,9.10
2018-07-31T05:37:22.728Z,9.47
2018-07-31T05:39:50.959Z,12.43
2018-07-31T05:42:19.162Z,7.20
2018-07-31T05:44:47.362Z,8.50
2018-07-31T05:47:15.559Z,9.40
2018-07-31T05:49:43.757Z,7.67
2018-07-31T05:52:11.966Z,8.17
2018-07-31T05:54:40.341Z,9.43
2018-07-31T05:57:08.550Z,9.40
2018-07-31T05:59:36.762Z,8.37
2018-07-31T06:02:04.991Z,7.70
2018-07-31T06:04:33.204Z,7.90
2018-07-31T06:07:01.414Z,8.13
2018-07-31T06:09:29.685Z,8.50
2018-07-31T06:11:57.849Z,9.97
2018-07-31T06:14:26.042Z,10.33
2018-07-31T06:16:54.239Z,8.80
2018-07-31T06:19:22.436Z,8.50
2018-07-31T06:21:50.634Z,9.87
2018-07-31T06:24:18.837Z,8.43
2018-07-31T06:26:47.042Z,7.57
2018-07-31T06:29:15.252Z,7.73
2018-07-31T06:31:43.470Z,8.87
2018-07-31T06:34:11.694Z,8.70
2018-07-31T06:36:39.917Z,8.63
2018-07-31T06:39:09.268Z,10.30
2018-07-31T06:41:37.472Z,7.70
2018-07-31T06:44:06.001Z,8.37
2018-07-31T06:46:34.219Z,8.23
2018-07-31T06:49:02.421Z,12.20
2018-07-31T06:51:30.625Z,8.07
2018-07-31T06:53:58.829Z,9.43
2018-07-31T06:56:27.096Z,9.23
2018-07-31T06:58:55.549Z,7.17
2018-07-31T07:01:23.778Z,7.90
2018-07-31T07:03:51.981Z,9.37
2018-07-31T07:06:20.205Z,9.93
2018-07-31T07:08:48.405Z,7.87
2018-07-31T07:11:16.619Z,8.50
2018-07-31T07:13:44.840Z,8.50
2018-07-31T07:16:13.052Z,8.60
2018-07-31T07:18:41.261Z,8.17
2018-07-31T07:21:09.465Z,7.30
2018-07-31T07:23:37.762Z,11.57
2018-07-31T07:26:06.161Z,7.53
2018-07-31T07:28:34.372Z,10.00
2018-07-31T07:31:02.580Z,7.50
2018-07-31T07:33:30.800Z,7.60
2018-07-31T07:35:59.009Z,7.10
2018-07-31T07:38:27.227Z,7.13
2018-07-31T07:40:55.437Z,7.40
2018-07-31T07:43:23.666Z,7.07
2018-07-31T07:45:51.901Z,8.30
2018-07-31T07:48:20.157Z,8.40
2018-07-31T07:50:48.301Z,8.87
2018-07-31T07:53:16.504Z,7.33
2018-07-31T07:55:44.485Z,8.47
2018-07-31T07:58:12.728Z,7.37
2018-07-31T08:00:40.926Z,7.20
2018-07-31T08:03:09.146Z,6.77
2018-07-31T08:05:37.345Z,6.73
2018-07-31T08:08:09.260Z,7.27
2018-07-31T08:10:38.848Z,6.80
2018-07-31T08:13:11.675Z,6.57
2018-07-31T08:15:39.869Z,6.60
2018-07-31T08:18:08.064Z,7.03
2018-07-31T08:20:36.260Z,6.63
2018-07-31T08:23:04.749Z,6.90
2018-07-31T08:25:32.955Z,7.57
2018-07-31T08:28:01.158Z,7.07
2018-07-31T08:30:29.350Z,7.60
2018-07-31T08:32:57.574Z,7.37
2018-07-31T08:35:26.134Z,8.80
2018-07-31T08:37:54.337Z,7.10
2018-07-31T08:40:22.594Z,7.90
2018-07-31T08:42:50.737Z,9.53
2018-07-31T08:45:18.937Z,6.83
2018-07-31T08:47:47.147Z,10.93
2018-07-31T08:50:15.350Z,6.47
2018-07-31T08:52:43.560Z,7.47
2018-07-31T08:55:11.770Z,8.47
2018-07-31T08:57:39.974Z,7.93
2018-07-31T09:00:23.744Z,9.03
2018-07-31T09:02:52.181Z,8.47
2018-07-31T09:05:20.394Z,7.17
2018-07-31T09:07:48.590Z,9.60
2018-07-31T09:10:17.684Z,7.77
2018-07-31T09:12:45.918Z,10.00
2018-07-31T09:15:14.212Z,7.33
2018-07-31T09:17:42.406Z,7.27
2018-07-31T09:20:10.594Z,8.57
2018-07-31T09:22:38.793Z,7.13
2018-07-31T09:25:06.976Z,7.90
2018-07-31T09:27:35.331Z,7.40
2018-07-31T09:30:03.525Z,7.57
2018-07-31T09:32:37.249Z,7.90
2018-07-31T09:35:05.964Z,7.83
2018-07-31T09:37:34.169Z,12.30
2018-07-31T09:40:02.365Z,8.23
2018-07-31T09:42:30.563Z,7.90
2018-07-31T09:44:58.745Z,7.67
2018-07-31T09:47:26.937Z,7.93
2018-07-31T09:49:55.136Z,7.43
2018-07-31T09:52:23.114Z,7.60
2018-07-31T09:54:51.324Z,7.53
2018-07-31T09:57:19.530Z,8.20
2018-07-31T09:59:47.750Z,7.80
2018-07-31T10:02:16.036Z,8.03
2018-07-31T10:04:44.258Z,7.50
2018-07-31T10:07:12.486Z,7.63
2018-07-31T10:09:40.680Z,7.63
2018-07-31T10:12:08.928Z,7.27
2018-07-31T10:14:37.088Z,6.50
2018-07-31T10:17:05.362Z,6.70
2018-07-31T10:19:33.550Z,7.57
2018-07-31T10:22:01.773Z,6.87
2018-07-31T10:24:30.059Z,8.50
2018-07-31T10:26:58.224Z,7.23
2018-07-31T10:29:26.442Z,7.57
2018-07-31T10:31:54.636Z,7.93
2018-07-31T10:34:22.846Z,8.20
2018-07-31T10:36:51.024Z,7.00
2018-07-31T10:39:19.237Z,11.20
2018-07-31T10:41:47.960Z,7.73
2018-07-31T10:44:16.146Z,6.53
2018-07-31T10:46:44.350Z,6.53
2018-07-31T10:49:12.687Z,6.57
2018-07-31T10:51:43.201Z,6.60
2018-07-31T10:54:11.385Z,5.97
2018-07-31T10:56:39.753Z,7.37
2018-07-31T10:59:07.943Z,6.90
2018-07-31T11:24:44.107Z,6.67
2018-07-31T11:27:12.257Z,6.73
2018-07-31T11:29:40.405Z,6.90
2018-07-31T11:32:08.593Z,6.40
2018-07-31T11:34:36.756Z,6.50
2018-07-31T11:37:04.898Z,6.83
2018-07-31T11:39:33.064Z,6.80
2018-07-31T11:42:01.217Z,7.00
2018-07-31T11:44:29.356Z,6.40
2018-07-31T11:46:57.508Z,6.27
2018-07-31T11:49:25.653Z,6.43
2018-07-31T11:51:53.800Z,6.70
2018-07-31T11:54:21.937Z,8.33
2018-07-31T11:56:50.244Z,7.83
2018-07-31T11:59:18.428Z,7.00
2018-07-31T12:01:46.627Z,7.23
2018-07-31T12:04:14.792Z,8.10
2018-07-31T12:06:43.195Z,6.23
2018-07-31T12:09:12.760Z,6.53
2018-07-31T12:11:41.244Z,7.00
2018-07-31T12:14:09.167Z,7.10
2018-07-31T12:16:37.329Z,6.40
2018-07-31T12:19:05.685Z,6.33
2018-07-31T12:21:33.797Z,7.33
2018-07-31T12:24:01.964Z,6.33
2018-07-31T12:26:30.122Z,6.93
2018-07-31T12:28:58.293Z,7.17
2018-07-31T12:31:26.641Z,7.00
2018-07-31T12:33:54.794Z,7.67
2018-07-31T12:36:22.969Z,6.07
2018-07-31T12:38:51.126Z,6.80
2018-07-31T12:41:19.293Z,6.67
2018-07-31T12:43:47.760Z,9.87
2018-07-31T12:46:15.653Z,6.60
2018-07-31T12:48:43.847Z,7.20
2018-07-31T12:51:11.975Z,7.40
2018-07-31T12:53:40.125Z,7.10
2018-07-31T12:56:08.285Z,6.90
2018-07-31T12:58:36.441Z,6.87
2018-07-31T13:01:04.603Z,7.37
2018-07-31T13:03:32.744Z,6.97
2018-07-31T13:06:00.921Z,7.57
2018-07-31T13:08:29.053Z,6.53
2018-07-31T13:10:57.204Z,6.37
2018-07-31T13:13:25.357Z,6.80
2018-07-31T13:15:53.685Z,7.13
2018-07-31T13:18:21.828Z,7.33
2018-07-31T13:20:49.973Z,6.17
2018-07-31T13:23:18.121Z,6.60
2018-07-31T13:25:46.257Z,6.53
2018-07-31T13:28:14.416Z,7.23
2018-07-31T13:30:43.470Z,8.17
2018-07-31T13:33:11.605Z,7.00
2018-07-31T13:35:39.745Z,6.97
2018-07-31T13:38:07.889Z,9.73
2018-07-31T13:40:36.032Z,8.03
2018-07-31T13:43:04.177Z,7.07
2018-07-31T13:45:32.322Z,6.93
2018-07-31T13:48:00.498Z,9.10
2018-07-31T13:50:28.645Z,10.97
2018-07-31T13:52:56.561Z,6.93
2018-07-31T13:55:24.706Z,6.83
2018-07-31T13:57:52.839Z,7.40
2018-07-31T14:00:20.972Z,6.97
2018-07-31T14:02:49.317Z,7.30
2018-07-31T14:05:17.452Z,6.77
2018-07-31T14:07:45.596Z,6.57
2018-07-31T14:10:13.745Z,7.80
2018-07-31T14:12:41.720Z,7.33
2018-07-31T14:15:09.811Z,6.80
2018-07-31T14:17:37.949Z,9.10
2018-07-31T14:20:05.865Z,6.50
2018-07-31T14:22:34.000Z,7.07
2018-07-31T14:25:02.133Z,7.23
2018-07-31T14:27:30.269Z,7.33
2018-07-31T14:29:58.434Z,7.00
2018-07-31T14:32:26.600Z,6.07
2018-07-31T14:34:54.749Z,7.67
2018-07-31T14:37:22.893Z,7.47
2018-07-31T14:39:51.042Z,7.27
2018-07-31T14:42:19.200Z,7.17
2018-07-31T14:44:47.109Z,8.07
2018-07-31T14:47:15.268Z,8.57
2018-07-31T14:49:43.408Z,7.43
2018-07-31T14:52:11.316Z,6.43
2018-07-31T14:54:39.469Z,7.17
2018-07-31T14:57:07.613Z,6.07
2018-07-31T14:59:35.770Z,6.93
2018-07-31T15:02:03.928Z,6.83
2018-07-31T15:04:32.069Z,7.23
2018-07-31T15:07:00.228Z,6.87
2018-07-31T15:09:28.363Z,7.87
2018-07-31T15:11:56.520Z,6.50
2018-07-31T15:14:24.658Z,6.87
2018-07-31T15:16:53.025Z,6.97
2018-07-31T15:19:21.172Z,10.30
2018-07-31T15:21:49.316Z,7.77
2018-07-31T15:24:17.459Z,6.53
2018-07-31T15:26:45.604Z,6.80
2018-07-31T15:29:13.761Z,13.67
2018-07-31T15:31:42.073Z,7.20
2018-07-31T15:34:09.984Z,8.20
2018-07-31T15:36:38.128Z,7.50
2018-07-31T15:39:09.055Z,6.40
2018-07-31T15:41:36.977Z,6.73
2018-07-31T15:44:05.127Z,6.77
2018-07-31T15:46:33.282Z,7.60
2018-07-31T15:49:01.429Z,6.40
2018-07-31T15:51:29.587Z,6.23
2018-07-31T15:53:57.766Z,6.80
2018-07-31T15:56:25.912Z,6.93
2018-07-31T15:58:54.352Z,7.10
2018-07-31T16:01:22.264Z,8.93
2018-07-31T16:03:50.404Z,6.37
2018-07-31T16:06:18.548Z,6.17
2018-07-31T16:08:46.680Z,5.83
2018-07-31T16:11:14.836Z,6.08
2018-07-31T16:13:42.987Z,5.90
2018-07-31T16:16:10.923Z,7.47
2018-07-31T16:18:39.073Z,8.23
2018-07-31T16:21:07.242Z,7.33
2018-07-31T16:23:35.393Z,7.73
2018-07-31T16:26:03.613Z,6.30
2018-07-31T16:28:31.530Z,6.73
2018-07-31T16:30:59.629Z,6.27
2018-07-31T16:33:27.785Z,6.50
2018-07-31T16:35:55.936Z,5.97
2018-07-31T16:38:24.224Z,7.00
2018-07-31T16:40:52.156Z,5.77
2018-07-31T16:43:20.280Z,5.90
2018-07-31T16:45:48.452Z,7.73
2018-07-31T16:48:16.357Z,5.93
2018-07-31T16:50:44.527Z,6.00
2018-07-31T16:53:12.684Z,6.53
2018-07-31T16:55:40.850Z,13.93
2018-07-31T16:58:09.044Z,5.97
2018-07-31T17:00:37.342Z,6.07
2018-07-31T17:03:05.508Z,6.33
2018-07-31T17:05:33.683Z,6.53
2018-07-31T17:08:01.837Z,5.73
2018-07-31T17:10:29.979Z,6.10
2018-07-31T17:12:58.121Z,5.67
2018-07-31T17:15:26.273Z,5.07
2018-07-31T17:17:54.433Z,5.53
2018-07-31T17:20:22.584Z,5.40
2018-07-31T17:22:50.496Z,5.37
2018-07-31T17:25:18.677Z,5.63
2018-07-31T17:27:46.808Z,5.57
2018-07-31T17:30:14.996Z,6.00
2018-07-31T17:32:43.129Z,5.70
2018-07-31T17:35:11.441Z,5.30
2018-07-31T17:37:39.576Z,5.83
2018-07-31T17:40:07.720Z,6.47
2018-07-31T17:42:35.856Z,5.80
2018-07-31T17:45:04.470Z,5.57
2018-07-31T17:47:32.597Z,5.27
2018-07-31T17:50:00.516Z,6.77
2018-07-31T17:52:28.656Z,5.97
2018-07-31T17:54:56.572Z,7.33
2018-07-31T17:57:24.721Z,5.00
2018-07-31T17:59:52.873Z,6.53
2018-07-31T18:02:20.784Z,5.97
2018-07-31T18:04:48.938Z,6.23
2018-07-31T18:07:17.067Z,5.93
2018-07-31T18:09:45.215Z,7.13
2018-07-31T18:12:13.345Z,6.53
2018-07-31T19:36:39.104Z,16.47
2018-07-31T19:39:08.037Z,13.27
2018-07-31T19:41:36.200Z,17.80
2018-07-31T19:44:04.136Z,16.60
2018-07-31T19:46:32.341Z,13.43
2018-07-31T19:49:00.425Z,17.63
2018-07-31T19:51:28.348Z,11.83
2018-07-31T19:53:56.501Z,10.77
2018-07-31T19:56:24.650Z,11.37
2018-07-31T19:58:52.804Z,11.90
2018-07-31T20:01:20.973Z,12.43
2018-07-31T20:03:49.139Z,13.67
2018-07-31T20:06:17.277Z,11.53
2018-07-31T20:08:45.438Z,14.40
2018-07-31T20:11:13.617Z,21.77
2018-07-31T20:13:41.764Z,21.03
2018-07-31T20:16:09.687Z,32.77
2018-07-31T20:18:38.553Z,14.30
2018-07-31T20:21:06.798Z,21.90
2018-07-31T20:23:34.884Z,19.17
2018-07-31T20:26:03.030Z,31.17
2018-07-31T20:28:31.191Z,24.50
2018-07-31T20:30:59.381Z,51.97
2018-07-31T20:33:27.540Z,19.20
2018-07-31T20:35:55.699Z,15.33
2018-07-31T20:38:23.868Z,11.77
2018-07-31T20:40:52.012Z,18.73
2018-07-31T20:43:20.450Z,13.33
2018-07-31T20:45:48.601Z,13.67
2018-07-31T20:48:16.769Z,12.60
2018-07-31T20:50:44.938Z,12.33
2018-07-31T20:53:13.088Z,12.80
2018-07-31T20:55:41.356Z,18.70
2018-07-31T20:58:09.269Z,16.77
2018-07-31T21:00:37.426Z,23.23
2018-07-31T21:03:06.009Z,23.03
2018-07-31T21:05:34.164Z,21.60
2018-07-31T21:08:02.320Z,20.87
2018-07-31T21:10:30.487Z,16.60
2018-07-31T21:12:58.679Z,20.10
2018-07-31T21:15:26.828Z,25.17
2018-07-31T21:17:55.075Z,16.90
2018-07-31T21:20:23.238Z,12.70
2018-07-31T21:22:51.825Z,14.23
2018-07-31T21:25:20.094Z,13.83
2018-07-31T21:27:48.261Z,27.80
2018-07-31T21:30:16.433Z,29.63
2018-07-31T21:32:44.577Z,17.23
2018-07-31T21:35:12.721Z,17.40
2018-07-31T21:37:40.885Z,16.17
2018-07-31T21:40:09.053Z,13.77
2018-07-31T21:42:37.197Z,13.80
2018-07-31T21:45:05.349Z,16.50
2018-07-31T21:47:33.488Z,15.50
2018-07-31T21:50:02.461Z,14.57
2018-07-31T21:52:30.597Z,15.27
2018-07-31T21:54:58.773Z,12.37
2018-07-31T21:57:26.904Z,12.87
2018-07-31T21:59:55.048Z,17.57
2018-07-31T22:02:23.198Z,13.07
2018-07-31T22:04:51.111Z,19.93
2018-07-31T22:07:19.272Z,12.37
2018-07-31T22:09:47.414Z,11.60
2018-07-31T22:12:15.444Z,12.33
2018-07-31T22:14:43.593Z,9.83
2018-07-31T22:17:11.737Z,15.03
2018-07-31T22:19:40.145Z,25.10
2018-07-31T22:22:08.293Z,24.43
2018-07-31T22:24:36.253Z,23.83
2018-07-31T22:27:04.369Z,17.30
2018-07-31T22:29:32.545Z,15.23
2018-07-31T22:32:00.694Z,12.67
2018-07-31T22:34:28.857Z,11.70
2018-07-31T22:36:56.769Z,14.53
2018-07-31T22:39:24.922Z,14.97
2018-07-31T22:41:53.089Z,11.33
2018-07-31T22:44:21.248Z,12.87
2018-07-31T22:46:49.397Z,18.33
2018-07-31T22:49:17.555Z,11.67
2018-07-31T22:51:45.805Z,10.87
2018-07-31T22:54:13.958Z,13.47
2018-07-31T22:56:42.105Z,23.13
2018-07-31T22:59:10.273Z,15.63
2018-07-31T23:01:38.421Z,24.63
2018-07-31T23:04:06.724Z,26.43
2018-07-31T23:07:59.113Z,28.97
2018-07-31T23:10:27.259Z,23.77
2018-07-31T23:12:55.416Z,21.47
2018-07-31T23:15:23.565Z,16.63
2018-07-31T23:17:51.720Z,14.73
2018-07-31T23:20:19.913Z,13.90
2018-07-31T23:22:50.523Z,17.30
2018-07-31T23:25:18.812Z,12.97
2018-07-31T23:27:46.953Z,12.90
2018-07-31T23:30:14.877Z,12.67
2018-07-31T23:32:43.208Z,13.63
2018-07-31T23:35:11.128Z,12.70
2018-07-31T23:37:39.302Z,13.83
2018-07-31T23:40:08.180Z,14.47
2018-07-31T23:42:36.448Z,14.93
2018-07-31T23:45:04.853Z,18.33
2018-07-31T23:47:33.013Z,14.17
2018-07-31T23:50:01.791Z,13.40
2018-07-31T23:52:30.273Z,10.93
2018-07-31T23:54:58.521Z,9.07
2018-07-31T23:57:26.473Z,14.10
2018-07-31T23:59:54.620Z,10.73
