createdAt,value
2024-05-09T00:00:00.874Z,102.39
2024-05-09T00:01:00.924Z,98.87
2024-05-09T00:02:00.917Z,92.39
2024-05-09T00:03:00.932Z,91.12
2024-05-09T00:04:00.994Z,93.26
2024-05-09T00:05:00.991Z,92.31
2024-05-09T00:06:01.041Z,90.27
2024-05-09T00:07:00.882Z,89.43
2024-05-09T00:08:01.135Z,87.30
2024-05-09T00:09:00.885Z,87.41
2024-05-09T00:10:00.905Z,88.81
2024-05-09T00:11:00.962Z,86.66
2024-05-09T00:12:01.071Z,80.12
2024-05-09T00:13:00.886Z,76.16
2024-05-09T00:14:00.995Z,73.63
2024-05-09T00:15:00.892Z,66.30
2024-05-09T00:16:00.904Z,62.85
2024-05-09T00:17:00.975Z,61.78
2024-05-09T00:18:01.414Z,62.20
2024-05-09T00:19:00.966Z,60.91
2024-05-09T00:20:00.938Z,57.24
2024-05-09T00:21:01.059Z,56.27
2024-05-09T00:22:00.925Z,59.65
2024-05-09T00:23:00.897Z,60.64
2024-05-09T00:24:00.908Z,60.05
2024-05-09T00:25:00.897Z,59.01
2024-05-09T00:26:00.932Z,59.78
2024-05-09T00:27:00.936Z,58.09
2024-05-09T00:28:01.641Z,57.48
2024-05-09T00:29:00.921Z,59.61
2024-05-09T00:30:00.886Z,67.58
2024-05-09T00:31:00.889Z,73.40
2024-05-09T00:32:01.091Z,77.23
2024-05-09T00:33:01.100Z,78.01
2024-05-09T00:34:01.353Z,79.66
2024-05-09T00:35:01.025Z,81.18
2024-05-09T00:36:00.954Z,80.82
2024-05-09T00:37:00.969Z,80.97
2024-05-09T00:38:01.320Z,82.49
2024-05-09T00:39:00.902Z,80.33
2024-05-09T00:40:00.927Z,78.79
2024-05-09T00:41:01.058Z,77.64
2024-05-09T00:42:00.934Z,72.24
2024-05-09T00:43:00.929Z,68.98
2024-05-09T00:44:00.961Z,71.88
2024-05-09T00:45:00.925Z,74.76
2024-05-09T00:46:00.934Z,76.41
2024-05-09T00:47:01.088Z,79.36
2024-05-09T00:48:01.452Z,79.50
2024-05-09T00:49:01.283Z,79.98
2024-05-09T00:50:01.181Z,79.23
2024-05-09T00:51:01.268Z,78.49
2024-05-09T00:52:01.230Z,82.88
2024-05-09T00:53:01.280Z,84.46
2024-05-09T00:54:01.279Z,80.56
2024-05-09T00:55:01.279Z,76.26
2024-05-09T00:56:01.319Z,71.00
2024-05-09T00:57:01.334Z,71.16
2024-05-09T00:58:01.347Z,70.90
2024-05-09T00:59:01.493Z,67.52
2024-05-09T01:00:01.433Z,69.93
2024-05-09T01:01:01.540Z,66.07
2024-05-09T01:02:01.628Z,58.08
2024-05-09T01:03:01.715Z,54.69
2024-05-09T01:04:01.618Z,53.51
2024-05-09T01:05:01.685Z,54.35
2024-05-09T01:06:01.638Z,56.14
2024-05-09T01:07:01.614Z,57.20
2024-05-09T01:08:01.799Z,63.64
2024-05-09T01:09:01.672Z,65.12
2024-05-09T01:10:01.728Z,65.03
2024-05-09T01:11:01.949Z,69.42
2024-05-09T01:12:01.928Z,72.05
2024-05-09T01:13:01.874Z,68.74
2024-05-09T01:14:01.915Z,66.67
2024-05-09T01:15:01.885Z,61.78
2024-05-09T01:16:01.939Z,59.79
2024-05-09T01:17:02.034Z,61.37
2024-05-09T01:18:02.448Z,59.79
2024-05-09T01:19:02.161Z,64.73
2024-05-09T01:20:02.266Z,68.78
2024-05-09T01:21:02.196Z,72.12
2024-05-09T01:22:02.217Z,67.94
2024-05-09T01:23:02.330Z,62.18
2024-05-09T01:24:02.233Z,66.13
2024-05-09T01:25:02.287Z,68.68
2024-05-09T01:26:02.357Z,70.85
2024-05-09T01:27:02.353Z,74.71
2024-05-09T01:28:02.417Z,77.02
2024-05-09T01:29:02.426Z,77.30
2024-05-09T01:30:04.016Z,74.90
2024-05-09T01:31:04.218Z,74.98
2024-05-09T01:32:02.558Z,75.04
2024-05-09T01:33:02.624Z,74.43
2024-05-09T01:34:02.474Z,75.12
2024-05-09T01:35:02.531Z,75.31
2024-05-09T01:36:02.443Z,70.04
2024-05-09T01:37:02.492Z,72.86
2024-05-09T01:38:02.629Z,77.41
2024-05-09T01:39:02.455Z,80.93
2024-05-09T01:40:02.463Z,82.11
2024-05-09T01:41:02.520Z,82.67
2024-05-09T01:42:02.471Z,86.30
2024-05-09T01:43:02.473Z,84.92
2024-05-09T01:44:02.495Z,85.97
2024-05-09T01:45:02.456Z,86.47
2024-05-09T01:46:02.501Z,85.11
2024-05-09T01:47:02.592Z,85.12
2024-05-09T01:48:03.001Z,87.33
2024-05-09T01:49:02.621Z,85.13
2024-05-09T01:50:03.317Z,79.66
2024-05-09T01:51:02.626Z,75.36
2024-05-09T01:52:02.642Z,73.47
2024-05-09T01:53:02.710Z,71.96
2024-05-09T01:54:02.634Z,72.37
2024-05-09T01:55:05.839Z,75.45
2024-05-09T01:56:02.708Z,75.67
2024-05-09T01:57:02.671Z,76.38
2024-05-09T01:58:02.665Z,78.25
2024-05-09T01:59:02.675Z,83.88
2024-05-09T02:00:02.999Z,89.87
2024-05-09T02:01:02.697Z,89.77
2024-05-09T02:02:02.834Z,86.53
2024-05-09T02:03:02.908Z,86.22
2024-05-09T02:04:02.993Z,88.63
2024-05-09T02:05:02.829Z,86.79
2024-05-09T02:06:02.831Z,92.37
2024-05-09T02:07:02.671Z,97.59
2024-05-09T02:08:02.762Z,102.54
2024-05-09T02:09:02.692Z,104.12
2024-05-09T02:10:06.483Z,108.18
2024-05-09T02:11:03.727Z,108.49
2024-05-09T02:12:02.842Z,109.52
2024-05-09T02:13:02.721Z,111.07
2024-05-09T02:14:02.777Z,114.60
2024-05-09T02:15:02.687Z,118.63
2024-05-09T02:16:02.678Z,119.09
2024-05-09T02:17:02.747Z,123.65
2024-05-09T02:18:02.806Z,126.20
2024-05-09T02:19:02.781Z,120.95
2024-05-09T02:20:02.910Z,114.48
2024-05-09T02:21:02.802Z,112.18
2024-05-09T02:22:02.714Z,108.95
2024-05-09T02:23:02.975Z,105.57
2024-05-09T02:24:02.778Z,105.21
2024-05-09T02:25:02.804Z,105.32
2024-05-09T02:26:02.892Z,108.06
2024-05-09T02:27:02.867Z,109.59
2024-05-09T02:28:02.982Z,111.39
2024-05-09T02:29:03.005Z,113.35
2024-05-09T02:30:04.674Z,114.98
2024-05-09T02:31:03.040Z,115.14
2024-05-09T02:32:03.781Z,114.36
2024-05-09T02:33:03.266Z,111.57
2024-05-09T02:34:03.348Z,103.17
2024-05-09T02:35:03.210Z,100.32
2024-05-09T02:36:03.103Z,96.18
2024-05-09T02:37:03.155Z,94.60
2024-05-09T02:38:03.327Z,94.26
2024-05-09T02:39:03.094Z,90.01
2024-05-09T02:40:03.475Z,90.11
2024-05-09T02:41:03.081Z,89.57
2024-05-09T02:42:03.087Z,94.52
2024-05-09T02:43:03.078Z,98.42
2024-05-09T02:44:03.142Z,102.14
2024-05-09T02:45:03.079Z,108.33
2024-05-09T02:46:03.079Z,108.36
2024-05-09T02:47:03.078Z,106.85
2024-05-09T02:48:03.432Z,104.48
2024-05-09T02:49:03.163Z,103.00
2024-05-09T02:50:04.633Z,102.36
2024-05-09T02:51:03.267Z,100.67
2024-05-09T02:52:03.150Z,101.41
2024-05-09T02:53:03.167Z,97.47
2024-05-09T02:54:03.134Z,93.27
2024-05-09T02:55:03.254Z,95.23
2024-05-09T02:56:03.180Z,94.67
2024-05-09T02:57:03.150Z,95.48
2024-05-09T02:58:03.154Z,98.24
2024-05-09T02:59:03.231Z,99.48
2024-05-09T03:00:06.200Z,99.88
2024-05-09T03:01:03.237Z,100.12
2024-05-09T03:02:03.273Z,99.93
2024-05-09T03:03:03.334Z,97.67
2024-05-09T03:04:03.305Z,96.00
2024-05-09T03:05:03.202Z,95.97
2024-05-09T03:06:03.176Z,94.23
2024-05-09T03:07:03.169Z,89.80
2024-05-09T03:08:03.248Z,89.42
2024-05-09T03:09:03.131Z,83.99
2024-05-09T03:10:03.488Z,80.90
2024-05-09T03:11:03.189Z,79.59
2024-05-09T03:12:03.462Z,79.74
2024-05-09T03:13:03.200Z,76.34
2024-05-09T03:14:03.196Z,78.52
2024-05-09T03:15:03.192Z,77.40
2024-05-09T03:16:03.178Z,78.54
2024-05-09T03:17:03.279Z,80.82
2024-05-09T03:18:03.608Z,82.34
2024-05-09T03:19:03.256Z,81.58
2024-05-09T03:20:05.121Z,81.44
2024-05-09T03:21:03.338Z,84.92
2024-05-09T03:22:03.175Z,86.82
2024-05-09T03:23:03.733Z,88.02
2024-05-09T03:24:03.191Z,91.19
2024-05-09T03:25:03.203Z,93.42
2024-05-09T03:26:03.232Z,92.32
2024-05-09T03:27:03.197Z,93.14
2024-05-09T03:28:03.220Z,92.12
2024-05-09T03:29:03.312Z,89.76
2024-05-09T03:30:05.497Z,88.75
2024-05-09T03:31:03.189Z,88.92
2024-05-09T03:32:03.361Z,89.23
2024-05-09T03:33:04.404Z,91.32
2024-05-09T03:34:03.451Z,93.89
2024-05-09T03:35:03.257Z,97.29
2024-05-09T03:36:03.219Z,97.45
2024-05-09T03:37:03.254Z,99.06
2024-05-09T03:38:03.357Z,101.23
2024-05-09T03:39:03.203Z,99.29
2024-05-09T03:40:05.604Z,100.06
2024-05-09T03:41:03.264Z,100.26
2024-05-09T03:42:03.245Z,101.40
2024-05-09T03:43:03.264Z,103.67
2024-05-09T03:44:03.245Z,107.64
2024-05-09T03:45:03.203Z,116.64
2024-05-09T03:46:03.227Z,119.81
2024-05-09T03:47:03.247Z,122.90
2024-05-09T03:48:03.425Z,123.54
2024-05-09T03:49:03.361Z,123.14
2024-05-09T03:50:05.639Z,122.73
2024-05-09T03:51:03.434Z,126.39
2024-05-09T03:52:03.467Z,125.55
2024-05-09T03:53:03.615Z,126.45
2024-05-09T03:54:03.549Z,124.23
2024-05-09T03:55:03.592Z,122.58
2024-05-09T03:56:03.694Z,120.37
2024-05-09T03:57:03.721Z,121.42
2024-05-09T03:58:03.762Z,120.45
2024-05-09T03:59:03.944Z,117.57
2024-05-09T04:00:05.500Z,114.39
2024-05-09T04:01:03.832Z,115.56
2024-05-09T04:02:04.054Z,115.30
2024-05-09T04:03:04.328Z,115.71
2024-05-09T04:04:03.978Z,114.84
2024-05-09T04:05:03.982Z,115.00
2024-05-09T04:06:03.997Z,115.92
2024-05-09T04:07:04.038Z,118.23
2024-05-09T04:08:04.157Z,121.36
2024-05-09T04:09:04.189Z,123.50
2024-05-09T04:10:05.412Z,124.43
2024-05-09T04:11:04.350Z,125.30
2024-05-09T04:12:04.251Z,123.80
2024-05-09T04:13:04.531Z,123.21
2024-05-09T04:14:04.214Z,118.06
2024-05-09T04:15:04.163Z,116.25
2024-05-09T04:16:04.196Z,113.40
2024-05-09T04:17:04.211Z,110.67
2024-05-09T04:18:04.354Z,106.93
2024-05-09T04:19:04.267Z,101.70
2024-05-09T04:20:05.145Z,95.13
2024-05-09T04:21:04.808Z,95.23
2024-05-09T04:22:04.170Z,93.83
2024-05-09T04:23:04.255Z,85.37
2024-05-09T04:24:04.186Z,87.75
2024-05-09T04:25:04.229Z,88.28
2024-05-09T04:26:04.342Z,85.80
2024-05-09T04:27:04.277Z,86.86
2024-05-09T04:28:04.355Z,82.30
2024-05-09T04:29:04.408Z,82.84
2024-05-09T04:30:06.165Z,82.66
2024-05-09T04:31:04.336Z,89.15
2024-05-09T04:32:04.427Z,93.27
2024-05-09T04:33:04.574Z,97.13
2024-05-09T04:34:04.665Z,102.57
2024-05-09T04:35:04.449Z,105.01
2024-05-09T04:36:04.502Z,107.97
2024-05-09T04:37:04.315Z,108.01
2024-05-09T04:38:04.480Z,109.75
2024-05-09T04:39:04.369Z,111.44
2024-05-09T04:40:06.997Z,103.77
2024-05-09T04:41:04.414Z,103.88
2024-05-09T04:42:04.356Z,102.35
2024-05-09T04:43:04.391Z,96.87
2024-05-09T04:44:12.277Z,50.00
2024-05-09T04:45:12.186Z,50.00
2024-05-09T04:46:12.217Z,50.00
2024-05-09T04:47:12.351Z,50.00
2024-05-09T04:48:12.494Z,50.00
2024-05-09T04:49:12.353Z,50.10
2024-05-09T04:50:20.996Z,51.11
2024-05-09T04:51:13.319Z,51.62
2024-05-09T04:52:12.251Z,53.08
2024-05-09T04:53:12.339Z,55.27
2024-05-09T04:54:25.757Z,60.89
2024-05-09T04:55:13.299Z,51.94
2024-05-09T04:56:12.338Z,54.03
2024-05-09T04:57:12.282Z,56.51
2024-05-09T04:58:12.362Z,59.85
2024-05-09T04:59:12.370Z,62.90
2024-05-09T05:00:14.976Z,58.34
2024-05-09T05:01:13.324Z,57.59
2024-05-09T05:02:12.341Z,58.56
2024-05-09T05:03:14.872Z,60.26
2024-05-09T05:04:12.375Z,58.85
2024-05-09T05:05:12.438Z,60.36
2024-05-09T05:06:12.284Z,63.40
2024-05-09T05:07:12.290Z,66.34
2024-05-09T05:08:12.765Z,71.35
2024-05-09T05:09:12.291Z,71.01
2024-05-09T05:10:21.325Z,71.14
2024-05-09T05:11:13.518Z,71.38
2024-05-09T05:12:12.532Z,72.03
2024-05-09T05:13:12.317Z,71.96
2024-05-09T05:14:12.338Z,68.96
2024-05-09T05:15:12.301Z,62.92
2024-05-09T05:16:12.292Z,61.66
2024-05-09T05:17:12.347Z,61.78
2024-05-09T05:18:12.421Z,62.55
2024-05-09T05:19:16.017Z,63.37
2024-05-09T05:20:17.852Z,63.55
2024-05-09T05:21:13.373Z,63.67
2024-05-09T05:22:12.300Z,64.13
2024-05-09T05:23:12.464Z,61.08
2024-05-09T05:24:12.314Z,55.88
2024-05-09T05:25:12.328Z,51.14
2024-05-09T05:26:12.444Z,52.84
2024-05-09T05:27:12.330Z,52.11
2024-05-09T05:28:12.319Z,52.17
2024-05-09T05:29:12.468Z,51.51
2024-05-09T05:31:12.351Z,57.66
2024-05-09T05:32:12.516Z,59.84
2024-05-09T05:33:12.688Z,56.80
2024-05-09T05:34:12.409Z,52.21
2024-05-09T05:35:12.488Z,56.54
2024-05-09T05:36:12.572Z,60.28
2024-05-09T05:37:12.542Z,67.32
2024-05-09T05:38:12.586Z,72.39
2024-05-09T05:39:12.572Z,74.44
2024-05-09T05:40:20.927Z,74.39
2024-05-09T05:41:13.664Z,74.66
2024-05-09T05:42:12.587Z,75.06
2024-05-09T05:43:12.626Z,75.40
2024-05-09T05:44:12.618Z,74.08
2024-05-09T05:45:12.597Z,68.06
2024-05-09T05:46:12.608Z,54.22
2024-05-09T05:47:12.734Z,50.02
2024-05-09T05:48:12.863Z,50.92
2024-05-09T05:49:12.842Z,51.45
2024-05-09T05:50:23.634Z,55.52
2024-05-09T05:51:13.869Z,55.80
2024-05-09T05:52:12.628Z,56.89
2024-05-09T05:53:12.677Z,59.06
2024-05-09T05:54:12.606Z,59.18
2024-05-09T05:55:12.636Z,58.96
2024-05-09T05:56:12.690Z,55.55
2024-05-09T05:57:12.616Z,59.57
2024-05-09T05:58:12.752Z,66.82
2024-05-09T05:59:15.045Z,71.27
2024-05-09T06:01:12.691Z,73.88
2024-05-09T06:02:12.767Z,71.84
2024-05-09T06:03:13.311Z,67.64
2024-05-09T06:04:12.770Z,63.07
2024-05-09T06:05:12.797Z,58.43
2024-05-09T06:06:12.756Z,57.61
2024-05-09T06:07:12.743Z,55.86
2024-05-09T06:08:12.971Z,56.36
2024-05-09T06:09:12.872Z,58.73
2024-05-09T06:10:17.645Z,63.88
2024-05-09T06:11:14.035Z,64.19
2024-05-09T06:12:13.011Z,65.68
2024-05-09T06:13:13.572Z,68.66
2024-05-09T06:14:12.979Z,71.41
2024-05-09T06:15:12.911Z,75.33
2024-05-09T06:16:12.856Z,71.94
2024-05-09T06:17:12.945Z,72.00
2024-05-09T06:18:13.281Z,73.63
2024-05-09T06:19:13.004Z,76.39
2024-05-09T06:20:20.090Z,77.60
2024-05-09T06:21:14.250Z,77.71
2024-05-09T06:22:12.903Z,72.59
2024-05-09T06:23:13.319Z,65.04
2024-05-09T06:24:12.907Z,53.66
2024-05-09T06:25:12.874Z,55.47
2024-05-09T06:26:12.963Z,50.00
2024-05-09T06:27:12.918Z,50.00
2024-05-09T06:28:12.950Z,50.51
2024-05-09T06:29:12.908Z,52.26
2024-05-09T06:30:24.869Z,50.41
2024-05-09T06:31:13.936Z,50.50
2024-05-09T06:32:13.017Z,46.03
2024-05-09T06:33:14.946Z,48.87
2024-05-09T06:34:12.983Z,54.24
2024-05-09T06:35:12.994Z,55.61
2024-05-09T06:36:12.938Z,54.35
2024-05-09T06:37:12.902Z,50.00
2024-05-09T06:38:13.054Z,55.39
2024-05-09T06:39:12.911Z,53.66
2024-05-09T06:40:17.374Z,53.37
2024-05-09T06:41:13.005Z,53.71
2024-05-09T06:42:12.933Z,54.95
2024-05-09T06:43:13.056Z,56.87
2024-05-09T06:44:13.025Z,60.95
2024-05-09T06:45:12.981Z,66.93
2024-05-09T06:46:12.956Z,66.63
2024-05-09T06:47:13.076Z,61.16
2024-05-09T06:48:13.199Z,60.61
2024-05-09T06:49:13.082Z,60.49
2024-05-09T06:50:20.357Z,55.55
2024-05-09T06:51:14.081Z,55.74
2024-05-09T06:52:12.942Z,52.30
2024-05-09T06:53:13.020Z,43.64
2024-05-09T06:54:12.957Z,38.37
2024-05-09T06:55:12.968Z,35.56
2024-05-09T06:56:13.010Z,51.07
2024-05-09T06:57:12.969Z,50.67
2024-05-09T06:58:13.020Z,50.58
2024-05-09T06:59:12.978Z,50.00
2024-05-09T07:00:19.101Z,50.64
2024-05-09T07:01:14.043Z,50.80
2024-05-09T07:02:13.024Z,51.52
2024-05-09T07:03:15.277Z,51.04
2024-05-09T07:04:13.116Z,43.49
2024-05-09T07:05:13.107Z,42.89
2024-05-09T07:06:13.024Z,51.17
2024-05-09T07:07:12.967Z,53.81
2024-05-09T07:08:13.149Z,54.41
2024-05-09T07:09:12.983Z,55.34
2024-05-09T07:10:21.513Z,56.93
2024-05-09T07:11:14.150Z,57.20
2024-05-09T07:12:13.073Z,57.97
2024-05-09T07:13:13.232Z,61.47
2024-05-09T07:14:13.020Z,62.93
2024-05-09T07:15:13.010Z,59.63
2024-05-09T07:16:13.018Z,53.82
2024-05-09T07:17:13.067Z,51.83
2024-05-09T07:18:13.698Z,50.00
2024-05-09T07:19:13.292Z,49.55
2024-05-09T07:20:19.964Z,52.43
2024-05-09T07:21:14.121Z,52.69
2024-05-09T07:22:13.024Z,52.54
2024-05-09T07:23:13.278Z,54.43
2024-05-09T07:24:12.993Z,54.73
2024-05-09T07:25:13.026Z,43.38
2024-05-09T07:26:13.077Z,48.45
2024-05-09T07:27:13.001Z,51.56
2024-05-09T07:28:13.042Z,50.00
2024-05-09T07:29:13.031Z,57.49
2024-05-09T07:30:19.908Z,52.47
2024-05-09T07:31:14.029Z,48.21
2024-05-09T07:32:13.079Z,35.58
2024-05-09T07:33:13.142Z,27.15
2024-05-09T07:34:13.140Z,40.87
2024-05-09T07:35:13.057Z,32.42
2024-05-09T07:36:13.045Z,40.55
2024-05-09T07:37:13.034Z,49.40
2024-05-09T07:38:13.132Z,51.68
2024-05-09T07:39:13.346Z,47.84
2024-05-09T07:40:21.261Z,50.19
2024-05-09T07:41:14.119Z,49.99
2024-05-09T07:42:13.085Z,44.58
2024-05-09T07:43:13.307Z,35.49
2024-05-09T07:44:13.101Z,42.29
2024-05-09T07:47:14.094Z,50.19
2024-05-09T07:48:28.860Z,50.50
2024-05-09T07:49:44.847Z,50.83
2024-05-09T07:53:29.304Z,51.57
2024-05-09T07:53:37.498Z,51.79
2024-05-09T07:54:14.192Z,51.76
2024-05-09T07:55:13.256Z,58.09
2024-05-09T07:56:13.832Z,66.12
2024-05-09T07:57:13.131Z,66.15
2024-05-09T07:58:13.083Z,69.53
2024-05-09T07:59:13.107Z,73.97
2024-05-09T08:00:17.318Z,78.22
2024-05-09T08:01:14.210Z,78.58
2024-05-09T08:02:13.466Z,79.52
2024-05-09T08:03:13.132Z,67.40
2024-05-09T08:04:13.170Z,59.55
2024-05-09T08:05:13.344Z,61.16
2024-05-09T08:06:13.109Z,62.18
2024-05-09T08:07:13.199Z,66.06
2024-05-09T08:08:13.108Z,54.07
2024-05-09T08:09:16.935Z,50.00
2024-05-09T08:10:18.721Z,50.59
2024-05-09T08:11:14.150Z,50.93
2024-05-09T08:12:13.086Z,54.22
2024-05-09T08:13:13.146Z,56.92
2024-05-09T08:14:13.088Z,62.58
2024-05-09T08:15:13.105Z,75.50
2024-05-09T08:16:13.143Z,84.65
2024-05-09T08:17:13.105Z,71.33
2024-05-09T08:18:13.299Z,70.11
2024-05-09T08:19:13.284Z,78.84
2024-05-09T08:21:13.130Z,70.32
2024-05-09T08:22:13.197Z,64.14
2024-05-09T08:23:13.106Z,50.00
2024-05-09T08:24:13.117Z,58.85
2024-05-09T08:25:14.114Z,63.69
2024-05-09T08:26:13.132Z,60.94
2024-05-09T08:27:13.142Z,51.11
2024-05-09T08:28:13.303Z,54.43
2024-05-09T08:29:13.122Z,51.80
2024-05-09T08:30:21.578Z,54.41
2024-05-09T08:31:14.211Z,54.61
2024-05-09T08:32:13.154Z,52.13
2024-05-09T08:33:13.189Z,54.74
2024-05-09T08:34:13.234Z,52.42
2024-05-09T08:35:13.108Z,33.47
2024-05-09T08:36:13.120Z,48.72
2024-05-09T08:37:19.706Z,53.35
2024-05-09T08:38:14.216Z,53.52
2024-05-09T08:39:13.134Z,56.78
2024-05-09T08:40:19.843Z,65.55
2024-05-09T08:41:14.164Z,54.79
2024-05-09T08:42:13.151Z,58.90
2024-05-09T08:43:13.398Z,65.99
2024-05-09T08:44:13.145Z,75.45
2024-05-09T08:45:13.148Z,79.39
2024-05-09T08:46:13.310Z,75.36
2024-05-09T08:47:13.162Z,71.91
2024-05-09T08:48:13.677Z,68.11
2024-05-09T08:49:13.237Z,64.88
2024-05-09T08:50:23.560Z,56.14
2024-05-09T08:51:14.199Z,41.04
2024-05-09T08:52:13.160Z,18.15
2024-05-09T08:53:13.162Z,16.07
2024-05-09T08:54:13.145Z,21.82
2024-05-09T08:55:13.212Z,21.76
2024-05-09T08:56:14.211Z,11.04
2024-05-09T08:57:13.163Z,35.15
2024-05-09T08:58:13.345Z,54.05
2024-05-09T08:59:13.138Z,52.56
2024-05-09T09:00:18.022Z,63.41
2024-05-09T09:01:14.209Z,63.86
2024-05-09T09:02:13.423Z,66.90
2024-05-09T09:03:13.172Z,68.69
2024-05-09T09:04:13.373Z,60.56
2024-05-09T09:05:13.265Z,57.34
2024-05-09T09:06:13.129Z,61.74
2024-05-09T09:07:13.300Z,63.72
2024-05-09T09:08:13.187Z,58.49
2024-05-09T09:09:13.166Z,49.32
2024-05-09T09:11:13.166Z,54.86
2024-05-09T09:12:13.162Z,64.19
2024-05-09T09:13:13.256Z,57.59
2024-05-09T09:14:13.230Z,32.45
2024-05-09T09:15:13.239Z,44.62
2024-05-09T09:16:13.316Z,50.56
2024-05-09T09:17:13.305Z,64.53
2024-05-09T09:18:13.460Z,85.69
2024-05-09T09:19:13.493Z,112.80
2024-05-09T09:20:16.608Z,111.09
2024-05-09T09:21:14.419Z,107.51
2024-05-09T09:22:13.476Z,100.60
2024-05-09T09:23:13.878Z,85.24
2024-05-09T09:24:13.412Z,69.45
2024-05-09T09:25:13.448Z,31.93
2024-05-09T09:26:13.469Z,9.06
2024-05-09T09:27:13.425Z,12.79
2024-05-09T09:28:13.643Z,40.33
2024-05-09T09:29:13.449Z,52.45
2024-05-09T09:30:27.656Z,57.63
2024-05-09T09:31:14.481Z,57.73
2024-05-09T09:32:13.424Z,53.75
2024-05-09T09:33:13.628Z,60.79
2024-05-09T09:34:13.531Z,56.78
2024-05-09T09:35:13.434Z,54.70
2024-05-09T09:36:13.512Z,72.29
2024-05-09T09:37:13.464Z,81.08
2024-05-09T09:38:13.452Z,74.14
2024-05-09T09:39:13.447Z,83.81
2024-05-09T09:40:15.430Z,96.87
2024-05-09T09:41:13.496Z,105.20
2024-05-09T09:42:13.432Z,100.41
2024-05-09T09:43:13.753Z,114.45
2024-05-09T09:44:13.426Z,109.91
2024-05-09T09:45:13.447Z,105.48
2024-05-09T09:46:13.608Z,111.37
2024-05-09T09:47:13.610Z,101.52
2024-05-09T09:48:13.708Z,94.63
2024-05-09T09:49:16.864Z,97.76
2024-05-09T09:50:16.994Z,109.13
2024-05-09T09:51:14.651Z,109.14
2024-05-09T09:52:13.881Z,104.84
2024-05-09T09:53:13.719Z,100.95
2024-05-09T09:54:13.653Z,96.55
2024-05-09T09:55:13.883Z,93.67
2024-05-09T09:56:13.672Z,109.59
2024-05-09T09:57:13.664Z,134.16
2024-05-09T09:58:14.535Z,134.73
2024-05-09T09:59:13.679Z,125.49
2024-05-09T10:00:17.435Z,124.52
2024-05-09T10:01:14.789Z,113.97
2024-05-09T10:02:13.856Z,98.66
2024-05-09T10:03:13.784Z,105.58
2024-05-09T10:04:13.729Z,106.19
2024-05-09T10:05:13.810Z,97.88
2024-05-09T10:06:13.703Z,92.61
2024-05-09T10:07:13.863Z,85.59
2024-05-09T10:08:13.696Z,96.61
2024-05-09T10:09:13.726Z,80.21
2024-05-09T10:10:16.357Z,81.20
2024-05-09T10:11:14.718Z,81.32
2024-05-09T10:12:13.730Z,70.41
2024-05-09T10:13:13.823Z,68.56
2024-05-09T10:14:13.697Z,60.24
2024-05-09T10:15:13.681Z,62.58
2024-05-09T10:16:13.758Z,56.70
2024-05-09T10:17:13.716Z,67.98
2024-05-09T10:18:13.998Z,80.70
2024-05-09T10:19:13.827Z,82.85
2024-05-09T10:20:21.351Z,71.43
2024-05-09T10:21:14.760Z,71.47
2024-05-09T10:22:13.759Z,71.94
2024-05-09T10:23:13.748Z,65.19
2024-05-09T10:24:13.715Z,37.79
2024-05-09T10:25:13.828Z,23.70
2024-05-09T10:26:13.708Z,35.71
2024-05-09T10:27:13.722Z,50.00
2024-05-09T10:28:13.830Z,50.00
2024-05-09T10:29:13.714Z,55.46
2024-05-09T10:30:21.261Z,55.97
2024-05-09T10:31:14.843Z,56.01
2024-05-09T10:32:13.749Z,57.71
2024-05-09T10:33:13.885Z,56.95
2024-05-09T10:34:13.943Z,47.83
2024-05-09T10:35:13.756Z,35.88
2024-05-09T10:36:13.741Z,45.70
2024-05-09T10:37:13.802Z,59.33
2024-05-09T10:38:13.762Z,74.99
2024-05-09T10:39:13.750Z,70.67
2024-05-09T10:40:20.299Z,67.70
2024-05-09T10:41:14.763Z,64.42
2024-05-09T10:42:13.745Z,50.11
2024-05-09T10:43:13.843Z,35.62
2024-05-09T10:44:13.736Z,12.85
2024-05-09T10:45:13.732Z,6.05
2024-05-09T10:46:13.866Z,19.50
2024-05-09T10:47:13.810Z,44.92
2024-05-09T10:48:14.399Z,72.73
2024-05-09T10:49:13.852Z,97.42
2024-05-09T10:51:13.765Z,141.00
2024-05-09T10:52:13.751Z,148.52
2024-05-09T10:53:13.776Z,171.47
2024-05-09T10:54:13.782Z,174.89
2024-05-09T10:55:13.943Z,172.75
2024-05-09T10:56:13.923Z,164.52
2024-05-09T10:57:13.925Z,162.00
2024-05-09T10:58:14.077Z,164.91
2024-05-09T10:59:14.046Z,169.53
2024-05-09T11:00:19.482Z,179.71
2024-05-09T11:01:15.182Z,179.48
2024-05-09T11:02:14.214Z,178.39
2024-05-09T11:03:14.164Z,175.05
2024-05-09T11:04:14.434Z,163.99
2024-05-09T11:05:14.311Z,157.36
2024-05-09T11:06:14.064Z,146.80
2024-05-09T11:07:14.088Z,130.85
2024-05-09T11:08:14.089Z,105.92
2024-05-09T11:09:14.082Z,93.12
2024-05-09T11:10:17.921Z,99.02
2024-05-09T11:11:15.164Z,100.29
2024-05-09T11:12:14.223Z,107.49
2024-05-09T11:13:14.247Z,118.98
2024-05-09T11:14:14.115Z,130.66
2024-05-09T11:15:14.121Z,154.70
2024-05-09T11:16:14.194Z,176.70
2024-05-09T11:17:14.164Z,196.91
2024-05-09T11:18:14.269Z,200.00
2024-05-09T11:19:14.319Z,196.30
2024-05-09T11:20:22.577Z,184.95
2024-05-09T11:21:15.099Z,180.86
2024-05-09T11:22:14.297Z,173.52
2024-05-09T11:23:14.150Z,160.25
2024-05-09T11:24:14.166Z,147.75
2024-05-09T11:25:14.235Z,140.54
2024-05-09T11:26:14.112Z,122.62
2024-05-09T11:27:14.105Z,121.61
2024-05-09T11:28:14.122Z,118.32
2024-05-09T11:29:17.058Z,124.83
2024-05-09T11:30:20.887Z,125.08
2024-05-09T11:31:15.227Z,125.40
2024-05-09T11:32:14.209Z,127.79
2024-05-09T11:33:14.268Z,136.09
2024-05-09T11:34:14.126Z,141.99
2024-05-09T11:35:14.158Z,148.79
2024-05-09T11:36:14.142Z,147.61
2024-05-09T11:37:14.263Z,133.34
2024-05-09T11:38:14.193Z,118.10
2024-05-09T11:39:14.149Z,105.47
2024-05-09T11:40:21.337Z,68.10
2024-05-09T11:41:15.120Z,57.86
2024-05-09T11:42:14.157Z,46.60
2024-05-09T11:43:14.206Z,35.17
2024-05-09T11:44:14.181Z,31.07
2024-05-09T11:45:14.159Z,32.30
2024-05-09T11:46:14.467Z,55.61
2024-05-09T11:47:14.406Z,59.64
2024-05-09T11:48:14.245Z,52.15
2024-05-09T11:49:14.331Z,63.44
2024-05-09T11:50:22.471Z,60.64
2024-05-09T11:51:15.159Z,60.70
2024-05-09T11:52:14.206Z,60.37
2024-05-09T11:53:14.171Z,54.24
2024-05-09T11:54:14.150Z,37.62
2024-05-09T11:55:14.393Z,31.15
2024-05-09T11:56:14.178Z,59.67
2024-05-09T11:57:14.183Z,54.71
2024-05-09T11:58:14.265Z,51.52
2024-05-09T11:59:14.169Z,50.00
2024-05-09T12:01:14.232Z,50.00
2024-05-09T12:02:14.469Z,49.82
2024-05-09T12:03:14.321Z,49.61
2024-05-09T12:04:14.420Z,51.88
2024-05-09T12:05:14.211Z,50.00
2024-05-09T12:06:14.244Z,52.18
2024-05-09T12:07:14.353Z,54.43
2024-05-09T12:08:14.365Z,60.51
2024-05-09T12:09:14.278Z,62.98
2024-05-09T12:10:19.729Z,62.30
2024-05-09T12:11:15.477Z,62.44
2024-05-09T12:12:14.393Z,63.50
2024-05-09T12:13:14.492Z,66.45
2024-05-09T12:14:14.389Z,68.82
2024-05-09T12:15:14.390Z,59.82
2024-05-09T12:16:14.535Z,60.35
2024-05-09T12:17:14.446Z,59.73
2024-05-09T12:18:14.516Z,73.74
2024-05-09T12:19:14.483Z,75.75
2024-05-09T12:20:21.421Z,76.58
2024-05-09T12:21:15.413Z,76.67
2024-05-09T12:22:14.662Z,77.55
2024-05-09T12:23:14.438Z,80.32
2024-05-09T12:24:17.773Z,88.17
2024-05-09T12:25:14.506Z,77.54
2024-05-09T12:26:14.375Z,80.96
2024-05-09T12:27:14.394Z,87.70
2024-05-09T12:28:14.567Z,98.69
2024-05-09T12:29:14.414Z,112.61
2024-05-09T12:30:24.449Z,115.90
2024-05-09T12:31:15.450Z,113.64
2024-05-09T12:32:14.566Z,98.50
2024-05-09T12:33:14.544Z,92.75
2024-05-09T12:34:14.532Z,86.73
2024-05-09T12:35:14.450Z,98.82
2024-05-09T12:36:14.426Z,96.14
2024-05-09T12:37:14.461Z,90.09
2024-05-09T12:38:14.395Z,84.20
2024-05-09T12:39:14.456Z,80.02
2024-05-09T12:40:22.856Z,77.57
2024-05-09T12:41:15.472Z,77.94
2024-05-09T12:42:26.322Z,84.07
2024-05-09T12:43:15.452Z,79.42
2024-05-09T12:44:14.442Z,85.95
2024-05-09T12:45:14.487Z,98.52
2024-05-09T12:46:14.499Z,111.45
2024-05-09T12:47:14.507Z,115.87
2024-05-09T12:48:14.509Z,108.31
2024-05-09T12:49:17.355Z,116.28
2024-05-09T12:50:22.318Z,116.54
2024-05-09T12:51:15.471Z,116.96
2024-05-09T12:52:14.627Z,118.97
2024-05-09T12:53:14.464Z,120.76
2024-05-09T12:54:14.474Z,118.73
2024-05-09T12:55:14.608Z,120.07
2024-05-09T12:56:14.438Z,121.41
2024-05-09T12:57:14.436Z,125.37