createdAt,value
2019-05-01T00:00:45.218Z,9.80
2019-05-01T00:04:07.882Z,9.80
2019-05-01T00:07:22.393Z,9.80
2019-05-01T00:10:27.827Z,9.70
2019-05-01T00:13:32.897Z,9.70
2019-05-01T00:16:38.094Z,9.60
2019-05-01T00:19:42.998Z,9.50
2019-05-01T00:22:48.010Z,9.40
2019-05-01T00:25:53.026Z,9.30
2019-05-01T00:28:58.303Z,9.30
2019-05-01T00:32:03.445Z,9.20
2019-05-01T00:35:08.627Z,9.20
2019-05-01T00:38:13.606Z,9.10
2019-05-01T00:41:18.548Z,9.10
2019-05-01T00:44:23.529Z,9.10
2019-05-01T00:47:28.480Z,9.00
2019-05-01T00:50:36.357Z,9.00
2019-05-01T00:53:41.532Z,9.00
2019-05-01T00:57:04.940Z,9.00
2019-05-01T01:00:43.169Z,8.90
2019-05-01T01:03:44.741Z,8.90
2019-05-01T01:06:49.732Z,8.80
2019-05-01T01:09:54.737Z,8.80
2019-05-01T01:12:59.645Z,8.80
2019-05-01T01:16:04.701Z,8.70
2019-05-01T01:19:09.751Z,8.60
2019-05-01T01:22:14.751Z,8.50
2019-05-01T01:25:20.437Z,8.50
2019-05-01T01:28:25.624Z,8.40
2019-05-01T01:31:30.709Z,8.40
2019-05-01T01:34:35.791Z,8.40
2019-05-01T01:37:40.716Z,8.30
2019-05-01T01:40:45.981Z,8.30
2019-05-01T01:44:13.133Z,8.40
2019-05-01T01:47:18.205Z,8.40
2019-05-01T01:50:23.254Z,8.40
2019-05-01T01:53:28.624Z,8.30
2019-05-01T01:56:33.701Z,8.30
2019-05-01T01:59:39.177Z,8.30
2019-05-01T02:02:49.951Z,8.30
2019-05-01T02:05:55.022Z,8.30
2019-05-01T02:09:00.164Z,8.30
2019-05-01T02:12:05.517Z,8.30
2019-05-01T02:15:10.706Z,8.30
2019-05-01T02:18:15.816Z,8.30
2019-05-01T02:21:20.926Z,8.20
2019-05-01T02:24:26.072Z,8.20
2019-05-01T02:27:38.954Z,8.10
2019-05-01T02:30:46.879Z,8.10
2019-05-01T02:33:52.972Z,8.00
2019-05-01T02:37:00.437Z,8.00
2019-05-01T02:40:26.189Z,8.00
2019-05-01T02:43:34.174Z,7.90
2019-05-01T02:46:42.630Z,7.90
2019-05-01T02:49:53.538Z,7.90
2019-05-01T02:52:59.113Z,8.00
2019-05-01T02:56:26.663Z,8.10
2019-05-01T02:59:33.729Z,8.10
2019-05-01T03:02:39.519Z,8.10
2019-05-01T03:05:44.585Z,8.00
2019-05-01T03:08:51.028Z,8.00
2019-05-01T03:11:57.485Z,7.90
2019-05-01T03:15:05.389Z,7.90
2019-05-01T03:18:17.904Z,7.90
2019-05-01T03:21:28.120Z,7.90
2019-05-01T03:24:33.475Z,7.80
2019-05-01T03:27:38.537Z,7.90
2019-05-01T03:30:44.000Z,7.80
2019-05-01T03:33:49.255Z,7.80
2019-05-01T03:36:54.717Z,7.90
2019-05-01T03:39:59.787Z,7.80
2019-05-01T03:43:05.035Z,7.80
2019-05-01T03:46:10.895Z,7.70
2019-05-01T03:49:17.183Z,7.70
2019-05-01T03:52:22.284Z,7.70
2019-05-01T03:55:27.353Z,7.70
2019-05-01T03:58:33.133Z,7.70
2019-05-01T04:01:56.456Z,7.60
2019-05-01T04:05:01.640Z,7.60
2019-05-01T04:08:06.757Z,7.60
2019-05-01T04:11:12.123Z,7.60
2019-05-01T04:14:17.191Z,7.60
2019-05-01T04:17:29.286Z,7.50
2019-05-01T04:20:34.361Z,7.50
2019-05-01T04:23:42.640Z,7.50
2019-05-01T04:26:47.689Z,7.50
2019-05-01T04:30:01.524Z,7.50
2019-05-01T04:33:09.625Z,7.50
2019-05-01T04:36:21.133Z,7.50
2019-05-01T04:39:26.359Z,7.40
2019-05-01T04:42:31.845Z,7.40
2019-05-01T04:45:37.616Z,7.40
2019-05-01T04:48:43.269Z,7.40
2019-05-01T04:51:48.998Z,7.40
2019-05-01T04:54:54.568Z,7.50
2019-05-01T04:58:01.700Z,7.50
2019-05-01T05:01:07.137Z,7.50
2019-05-01T05:04:12.548Z,7.60
2019-05-01T05:07:18.051Z,7.60
2019-05-01T05:10:23.984Z,7.60
2019-05-01T05:13:37.956Z,7.60
2019-05-01T05:16:56.774Z,7.60
2019-05-01T05:20:02.291Z,7.70
2019-05-01T05:23:07.936Z,7.70
2019-05-01T05:26:13.263Z,7.80
2019-05-01T05:29:20.535Z,7.90
2019-05-01T05:32:28.285Z,7.90
2019-05-01T05:35:36.676Z,7.90
2019-05-01T05:38:54.672Z,7.90
2019-05-01T05:42:01.998Z,7.90
2019-05-01T05:45:07.881Z,8.00
2019-05-01T05:48:13.553Z,8.00
2019-05-01T05:51:47.456Z,8.00
2019-05-01T05:55:03.564Z,8.20
2019-05-01T05:58:18.636Z,8.50
2019-05-01T06:01:34.612Z,8.90
2019-05-01T06:05:11.700Z,9.10
2019-05-01T06:08:21.092Z,9.10
2019-05-01T06:11:47.006Z,9.10
2019-05-01T06:15:06.434Z,9.10
2019-05-01T06:18:25.834Z,9.20
2019-05-01T06:21:37.350Z,9.40
2019-05-01T06:24:45.578Z,9.60
2019-05-01T06:27:51.005Z,9.80
2019-05-01T06:31:17.736Z,10.00
2019-05-01T06:34:28.751Z,10.10
2019-05-01T06:37:56.034Z,10.20
2019-05-01T06:41:01.034Z,10.30
2019-05-01T06:44:21.511Z,10.30
2019-05-01T06:47:43.147Z,10.40
2019-05-01T06:50:58.144Z,10.50
2019-05-01T06:54:05.573Z,10.60
2019-05-01T06:57:10.886Z,10.60
2019-05-01T07:00:17.964Z,10.70
2019-05-01T07:03:23.067Z,10.90
2019-05-01T07:06:31.219Z,10.90
2019-05-01T07:09:37.402Z,11.00
2019-05-01T07:12:42.790Z,11.10
2019-05-01T07:15:47.861Z,11.10
2019-05-01T07:18:58.065Z,11.20
2019-05-01T07:22:01.776Z,11.40
2019-05-01T07:25:08.196Z,11.50
2019-05-01T07:28:13.198Z,11.70
2019-05-01T07:31:18.277Z,11.80
2019-05-01T07:34:26.172Z,12.00
2019-05-01T07:37:30.321Z,12.10
2019-05-01T07:40:35.976Z,12.20
2019-05-01T07:44:00.996Z,12.40
2019-05-01T07:47:25.887Z,12.50
2019-05-01T07:50:31.724Z,12.60
2019-05-01T07:53:37.796Z,12.70
2019-05-01T07:56:44.970Z,12.80
2019-05-01T07:59:50.152Z,12.70
2019-05-01T08:02:55.505Z,12.80
2019-05-01T08:06:00.748Z,12.90
2019-05-01T08:09:11.305Z,13.00
2019-05-01T08:12:14.442Z,13.10
2019-05-01T08:15:22.516Z,13.20
2019-05-01T08:18:51.494Z,13.20
2019-05-01T08:22:06.713Z,13.30
2019-05-01T08:25:11.896Z,13.50
2019-05-01T08:28:31.936Z,13.60
2019-05-01T08:31:43.637Z,13.60
2019-05-01T08:34:49.466Z,13.80
2019-05-01T08:37:58.504Z,13.90
2019-05-01T08:41:01.286Z,14.00
2019-05-01T08:44:07.496Z,14.10
2019-05-01T08:47:20.721Z,14.30
2019-05-01T08:50:26.104Z,14.60
2019-05-01T08:53:43.488Z,14.80
2019-05-01T08:56:48.492Z,15.00
2019-05-01T08:59:55.728Z,15.10
2019-05-01T09:03:08.181Z,15.30
2019-05-01T09:06:06.897Z,15.70
2019-05-01T09:09:11.985Z,16.00
2019-05-01T09:12:17.077Z,16.20
2019-05-01T09:15:22.657Z,16.40
2019-05-01T09:18:27.692Z,16.50
2019-05-01T09:21:33.193Z,16.50
2019-05-01T09:24:39.599Z,16.70
2019-05-01T09:28:09.848Z,16.80
2019-05-01T09:31:16.730Z,16.80
2019-05-01T09:34:21.812Z,17.10
2019-05-01T09:37:26.902Z,17.30
2019-05-01T09:40:32.007Z,17.40
2019-05-01T09:43:37.148Z,17.50
2019-05-01T09:46:42.270Z,17.50
2019-05-01T09:49:48.812Z,17.50
2019-05-01T09:53:07.529Z,17.60
2019-05-01T09:56:21.893Z,17.70
2019-05-01T09:59:27.101Z,17.80
2019-05-01T10:02:32.658Z,18.10
2019-05-01T10:05:42.621Z,18.30
2019-05-01T10:08:44.752Z,18.50
2019-05-01T10:11:49.834Z,18.50
2019-05-01T10:14:54.900Z,18.40
2019-05-01T10:17:59.898Z,18.40
2019-05-01T10:21:04.977Z,18.40
2019-05-01T10:24:09.944Z,18.50
2019-05-01T10:27:17.809Z,18.60
2019-05-01T10:30:40.564Z,18.70
2019-05-01T10:33:47.601Z,18.90
2019-05-01T10:36:54.617Z,19.10
2019-05-01T10:39:59.227Z,19.20
2019-05-01T10:43:04.318Z,19.20
2019-05-01T10:46:09.229Z,19.20
2019-05-01T10:49:14.244Z,19.30
2019-05-01T10:52:19.333Z,19.30
2019-05-01T10:55:24.343Z,19.30
2019-05-01T10:58:29.408Z,19.40
2019-05-01T11:01:50.857Z,19.40
2019-05-01T11:04:55.932Z,19.40
2019-05-01T11:08:01.007Z,19.20
2019-05-01T11:11:06.107Z,19.10
2019-05-01T11:14:11.183Z,18.90
2019-05-01T11:17:16.251Z,18.80
2019-05-01T11:20:21.182Z,18.80
2019-05-01T11:23:26.321Z,18.60
2019-05-01T11:26:31.348Z,18.40
2019-05-01T11:29:36.368Z,18.40
2019-05-01T11:32:56.348Z,18.40
2019-05-01T11:36:10.708Z,18.40
2019-05-01T11:39:27.249Z,18.40
2019-05-01T11:42:32.261Z,18.30
2019-05-01T11:45:37.424Z,18.20
2019-05-01T11:48:44.469Z,18.10
2019-05-01T11:51:49.142Z,18.00
2019-05-01T11:54:54.138Z,17.90
2019-05-01T11:57:59.142Z,17.80
2019-05-01T12:01:04.988Z,17.80
2019-05-01T12:04:09.937Z,17.80
2019-05-01T12:07:15.020Z,17.80
2019-05-01T12:10:20.122Z,17.90
2019-05-01T12:13:25.143Z,18.00
2019-05-01T12:16:47.838Z,18.00
2019-05-01T12:19:52.763Z,18.00
2019-05-01T12:22:57.697Z,18.10
2019-05-01T12:26:02.625Z,18.20
2019-05-01T12:29:07.631Z,18.40
2019-05-01T12:32:12.733Z,18.70
2019-05-01T12:35:17.727Z,18.90
2019-05-01T12:38:22.657Z,19.10
2019-05-01T12:41:41.691Z,19.10
2019-05-01T12:44:46.758Z,19.20
2019-05-01T12:48:00.206Z,19.30
2019-05-01T12:51:05.273Z,19.40
2019-05-01T12:54:16.378Z,19.40
2019-05-01T12:57:21.297Z,19.50
2019-05-01T13:00:41.001Z,19.60
2019-05-01T13:03:46.008Z,19.50
2019-05-01T13:06:54.017Z,19.50
2019-05-01T13:09:59.426Z,19.40
2019-05-01T13:13:04.813Z,19.50
2019-05-01T13:16:09.750Z,19.60
2019-05-01T13:19:14.749Z,19.80
2019-05-01T13:22:19.745Z,19.80
2019-05-01T13:25:24.798Z,19.80
2019-05-01T13:28:40.584Z,19.70
2019-05-01T13:31:49.977Z,19.60
2019-05-01T13:34:55.070Z,19.50
2019-05-01T13:38:00.195Z,19.50
2019-05-01T13:41:05.293Z,19.60
2019-05-01T13:44:10.364Z,19.50
2019-05-01T13:47:15.425Z,19.40
2019-05-01T13:50:20.528Z,19.20
2019-05-01T13:53:25.645Z,19.20
2019-05-01T13:56:30.580Z,19.10
2019-05-01T13:59:35.544Z,19.20
2019-05-01T14:02:40.645Z,19.20
2019-05-01T14:05:45.652Z,19.30
2019-05-01T14:08:50.775Z,19.30
2019-05-01T14:11:55.722Z,19.40
2019-05-01T14:15:00.750Z,19.60
2019-05-01T14:18:05.814Z,19.70
2019-05-01T14:21:33.058Z,19.80
2019-05-01T14:24:40.809Z,19.90
2019-05-01T14:27:45.736Z,19.90
2019-05-01T14:30:50.778Z,19.90
2019-05-01T14:33:55.789Z,20.00
2019-05-01T14:37:00.814Z,20.00
2019-05-01T14:40:05.938Z,20.10
2019-05-01T14:43:10.959Z,20.10
2019-05-01T14:46:16.036Z,20.10
2019-05-01T14:49:21.138Z,20.20
2019-05-01T14:52:26.155Z,20.40
2019-05-01T14:55:31.184Z,20.50
2019-05-01T14:58:36.190Z,20.60
2019-05-01T15:01:41.360Z,20.60
2019-05-01T15:04:46.304Z,20.80
2019-05-01T15:07:51.363Z,21.10
2019-05-01T15:10:56.445Z,21.30
2019-05-01T15:14:19.065Z,21.50
2019-05-01T15:17:45.894Z,21.50
2019-05-01T15:20:51.056Z,21.60
2019-05-01T15:23:56.061Z,21.90
2019-05-01T15:27:01.016Z,22.20
2019-05-01T15:30:06.645Z,22.30
2019-05-01T15:33:11.910Z,22.30
2019-05-01T15:36:17.013Z,22.50
2019-05-01T15:39:28.680Z,22.60
2019-05-01T15:42:39.585Z,22.40
2019-05-01T15:45:44.622Z,22.40
2019-05-01T15:48:49.657Z,22.50
2019-05-01T15:51:54.786Z,22.60
2019-05-01T15:54:59.724Z,22.60
2019-05-01T15:58:04.824Z,22.60
2019-05-01T16:01:09.870Z,22.80
2019-05-01T16:04:15.014Z,22.80
2019-05-01T16:07:20.053Z,22.90
2019-05-01T16:10:29.804Z,23.00
2019-05-01T16:13:34.733Z,23.00
2019-05-01T16:16:39.765Z,23.00
2019-05-01T16:19:44.712Z,22.80
2019-05-01T16:22:49.669Z,22.40
2019-05-01T16:25:54.612Z,22.10
2019-05-01T16:28:59.549Z,21.80
2019-05-01T16:32:04.794Z,21.50
2019-05-01T16:35:09.725Z,21.30
2019-05-01T16:38:23.131Z,21.10
2019-05-01T16:41:29.183Z,20.80
2019-05-01T16:44:34.109Z,20.50
2019-05-01T16:47:39.106Z,20.30
2019-05-01T16:50:44.045Z,20.20
2019-05-01T16:53:49.045Z,20.10
2019-05-01T16:56:54.150Z,19.90
2019-05-01T16:59:59.245Z,19.80
2019-05-01T17:03:15.232Z,19.70
2019-05-01T17:06:38.208Z,19.60
2019-05-01T17:09:55.402Z,19.50
2019-05-01T17:13:00.837Z,19.40
2019-05-01T17:16:05.922Z,19.30
2019-05-01T17:19:12.635Z,19.10
2019-05-01T17:22:17.674Z,19.10
2019-05-01T17:25:22.731Z,19.00
2019-05-01T17:28:27.766Z,18.90
2019-05-01T17:31:32.763Z,18.80
2019-05-01T17:34:37.774Z,18.80
2019-05-01T17:37:42.918Z,18.70
2019-05-01T17:40:52.132Z,18.60
2019-05-01T17:43:56.662Z,18.60
2019-05-01T17:47:01.392Z,18.50
2019-05-01T17:50:06.888Z,18.50
2019-05-01T17:53:11.843Z,18.50
2019-05-01T17:56:20.543Z,18.40
2019-05-01T17:59:23.625Z,18.40
2019-05-01T18:02:42.970Z,18.40
2019-05-01T18:06:05.733Z,18.30
2019-05-01T18:09:13.679Z,18.20
2019-05-01T18:12:18.263Z,18.10
2019-05-01T18:15:23.322Z,18.10
2019-05-01T18:18:28.351Z,18.00
2019-05-01T18:21:33.569Z,17.90
2019-05-01T18:24:53.854Z,17.90
2019-05-01T18:28:12.215Z,17.80
2019-05-01T18:31:23.368Z,17.70
2019-05-01T18:34:28.461Z,17.70
2019-05-01T18:37:38.537Z,17.60
2019-05-01T18:40:46.222Z,17.60
2019-05-01T18:43:51.233Z,17.50
2019-05-01T18:47:00.187Z,17.40
2019-05-01T18:50:05.915Z,17.30
2019-05-01T18:53:11.394Z,17.20
2019-05-01T18:56:17.817Z,17.20
2019-05-01T18:59:24.046Z,17.10
2019-05-01T19:02:29.218Z,17.00
2019-05-01T19:05:34.282Z,16.90
2019-05-01T19:08:39.364Z,16.80
2019-05-01T19:11:44.364Z,16.70
2019-05-01T19:14:49.392Z,16.60
2019-05-01T19:17:54.481Z,16.50
2019-05-01T19:21:00.139Z,16.40
2019-05-01T19:24:06.103Z,16.30
2019-05-01T19:27:14.336Z,16.30
2019-05-01T19:30:18.720Z,16.20
2019-05-01T19:33:23.826Z,16.10
2019-05-01T19:36:29.018Z,16.10
2019-05-01T19:39:43.406Z,16.00
2019-05-01T19:42:40.908Z,16.00
2019-05-01T19:45:46.192Z,15.90
2019-05-01T19:48:52.690Z,15.80
2019-05-01T19:52:00.533Z,15.70
2019-05-01T19:55:06.317Z,15.60
2019-05-01T19:58:11.953Z,15.50
2019-05-01T20:01:17.280Z,15.40
2019-05-01T20:04:22.434Z,15.30
2019-05-01T20:07:27.509Z,15.30
2019-05-01T20:10:32.601Z,15.20
2019-05-01T20:13:37.722Z,15.20
2019-05-01T20:16:42.743Z,15.20
2019-05-01T20:19:47.786Z,15.10
2019-05-01T20:22:55.138Z,15.10
2019-05-01T20:25:59.494Z,15.00
2019-05-01T20:29:04.670Z,14.90
2019-05-01T20:32:09.806Z,14.90
2019-05-01T20:35:14.861Z,14.80
2019-05-01T20:38:19.933Z,14.70
2019-05-01T20:41:25.027Z,14.70
2019-05-01T20:44:30.277Z,14.70
2019-05-01T20:47:35.829Z,14.70
2019-05-01T20:50:42.082Z,14.60
2019-05-01T20:53:47.044Z,14.60
2019-05-01T20:56:57.365Z,14.60
2019-05-01T21:00:02.816Z,14.50
2019-05-01T21:03:07.752Z,14.50
2019-05-01T21:06:18.664Z,14.50
2019-05-01T21:09:30.425Z,14.40
2019-05-01T21:12:35.503Z,14.40
2019-05-01T21:15:40.494Z,14.30
2019-05-01T21:18:46.141Z,14.30
2019-05-01T21:21:53.596Z,14.30
2019-05-01T21:24:58.645Z,14.20
2019-05-01T21:28:04.277Z,14.10
2019-05-01T21:31:09.422Z,14.00
2019-05-01T21:34:14.680Z,14.00
2019-05-01T21:37:19.781Z,13.90
2019-05-01T21:40:37.725Z,13.80
2019-05-01T21:43:33.114Z,13.70
2019-05-01T21:46:39.235Z,13.70
2019-05-01T21:49:44.301Z,13.60
2019-05-01T21:52:49.213Z,13.50
2019-05-01T21:55:54.176Z,13.50
2019-05-01T21:58:59.561Z,13.40
2019-05-01T22:02:10.214Z,13.40
2019-05-01T22:05:13.132Z,13.40
2019-05-01T22:08:18.218Z,13.40
2019-05-01T22:11:23.277Z,13.30
2019-05-01T22:14:45.984Z,13.30
2019-05-01T22:18:08.810Z,13.20
2019-05-01T22:21:35.733Z,13.20
2019-05-01T22:25:06.016Z,13.10
2019-05-01T22:28:22.520Z,13.10
2019-05-01T22:31:57.051Z,13.00
2019-05-01T22:35:14.696Z,13.00
2019-05-01T22:38:19.705Z,12.90
2019-05-01T22:41:24.644Z,12.90
2019-05-01T22:44:29.564Z,12.80
2019-05-01T22:47:34.677Z,12.90
2019-05-01T22:50:39.604Z,12.80
2019-05-01T22:53:46.187Z,12.80
2019-05-01T22:56:51.276Z,12.70
2019-05-01T22:59:56.186Z,12.70
2019-05-01T23:03:05.614Z,12.70
2019-05-01T23:06:11.101Z,12.60
2019-05-01T23:09:17.885Z,12.60
2019-05-01T23:12:22.872Z,12.60
2019-05-01T23:15:29.614Z,12.60
2019-05-01T23:18:34.699Z,12.50
2019-05-01T23:21:39.707Z,12.50
2019-05-01T23:24:44.642Z,12.50
2019-05-01T23:27:49.636Z,12.50
2019-05-01T23:30:54.887Z,12.40
2019-05-01T23:33:59.869Z,12.50
2019-05-01T23:37:04.959Z,12.40
2019-05-01T23:40:11.013Z,12.40
2019-05-01T23:43:16.918Z,12.40
2019-05-01T23:46:21.908Z,12.40
2019-05-01T23:49:26.910Z,12.30
2019-05-01T23:52:33.967Z,12.30
2019-05-01T23:55:38.472Z,12.20
2019-05-01T23:58:43.485Z,12.10
