createdAt,value
2023-03-06T00:01:04.071Z,1.58
2023-03-06T00:02:06.691Z,2.00
2023-03-06T00:03:09.202Z,1.77
2023-03-06T00:04:10.967Z,1.53
2023-03-06T00:05:14.168Z,1.40
2023-03-06T00:06:16.026Z,1.45
2023-03-06T00:07:17.820Z,1.75
2023-03-06T00:08:20.078Z,1.60
2023-03-06T00:09:21.886Z,1.57
2023-03-06T00:10:26.241Z,1.35
2023-03-06T00:11:27.960Z,1.50
2023-03-06T00:12:29.767Z,1.77
2023-03-06T00:13:32.226Z,1.35
2023-03-06T00:14:34.077Z,1.23
2023-03-06T00:15:35.940Z,1.80
2023-03-06T00:16:37.804Z,1.48
2023-03-06T00:17:40.468Z,1.67
2023-03-06T00:18:44.057Z,1.55
2023-03-06T00:19:46.042Z,1.53
2023-03-06T00:20:47.874Z,1.63
2023-03-06T00:21:49.933Z,2.13
2023-03-06T00:22:52.478Z,1.30
2023-03-06T00:23:54.470Z,1.60
2023-03-06T00:24:56.248Z,1.40
2023-03-06T00:25:58.612Z,1.83
2023-03-06T00:27:00.951Z,1.90
2023-03-06T00:28:02.732Z,1.90
2023-03-06T00:29:04.640Z,1.42
2023-03-06T00:30:07.487Z,1.70
2023-03-06T00:31:09.461Z,1.73
2023-03-06T00:32:11.368Z,1.70
2023-03-06T00:33:13.267Z,1.67
2023-03-06T00:34:15.331Z,1.73
2023-03-06T00:35:17.326Z,1.77
2023-03-06T00:36:19.144Z,1.77
2023-03-06T00:37:22.780Z,1.73
2023-03-06T00:38:27.559Z,1.35
2023-03-06T00:39:31.356Z,2.15
2023-03-06T00:40:33.130Z,1.40
2023-03-06T00:41:35.091Z,1.52
2023-03-06T00:42:36.946Z,1.85
2023-03-06T00:43:39.872Z,1.70
2023-03-06T00:44:43.076Z,1.85
2023-03-06T00:45:45.003Z,1.50
2023-03-06T00:46:46.892Z,2.08
2023-03-06T00:47:48.810Z,1.63
2023-03-06T00:48:50.726Z,1.55
2023-03-06T00:49:55.395Z,1.77
2023-03-06T00:50:57.232Z,1.50
2023-03-06T00:51:58.996Z,1.88
2023-03-06T00:53:00.863Z,2.05
2023-03-06T00:54:02.664Z,2.22
2023-03-06T00:55:05.800Z,1.75
2023-03-06T00:56:09.157Z,1.30
2023-03-06T00:57:11.034Z,1.40
2023-03-06T00:58:12.927Z,1.90
2023-03-06T00:59:14.765Z,1.35
2023-03-06T01:00:17.254Z,1.48
2023-03-06T01:01:19.393Z,1.20
2023-03-06T01:02:21.857Z,1.33
2023-03-06T01:03:23.703Z,1.80
2023-03-06T01:04:27.621Z,1.65
2023-03-06T01:05:29.886Z,1.35
2023-03-06T01:06:31.656Z,1.80
2023-03-06T01:07:36.549Z,2.03
2023-03-06T01:08:38.628Z,2.47
2023-03-06T01:09:40.388Z,1.50
2023-03-06T01:10:42.161Z,2.08
2023-03-06T01:11:44.286Z,1.67
2023-03-06T01:12:46.471Z,1.85
2023-03-06T01:13:49.916Z,1.98
2023-03-06T01:14:51.718Z,1.80
2023-03-06T01:15:53.550Z,2.28
2023-03-06T01:16:56.521Z,1.60
2023-03-06T01:17:58.588Z,2.33
2023-03-06T01:19:00.349Z,1.88
2023-03-06T01:20:02.299Z,1.52
2023-03-06T01:21:06.286Z,1.95
2023-03-06T01:22:08.564Z,1.93
2023-03-06T01:23:10.384Z,1.10
2023-03-06T01:24:12.141Z,2.67
2023-03-06T01:25:14.130Z,2.17
2023-03-06T01:26:16.203Z,2.05
2023-03-06T01:27:18.224Z,1.37
2023-03-06T01:28:20.190Z,1.70
2023-03-06T01:29:22.003Z,2.10
2023-03-06T01:30:23.804Z,2.58
2023-03-06T01:31:26.504Z,2.90
2023-03-06T01:32:28.463Z,2.07
2023-03-06T01:33:30.662Z,2.47
2023-03-06T01:34:32.425Z,3.35
2023-03-06T01:35:34.321Z,2.78
2023-03-06T01:36:36.104Z,3.05
2023-03-06T01:37:38.962Z,2.20
2023-03-06T01:38:41.822Z,2.33
2023-03-06T01:39:43.882Z,2.90
2023-03-06T01:40:46.063Z,2.55
2023-03-06T01:41:47.882Z,2.53
2023-03-06T01:42:50.523Z,2.00
2023-03-06T01:43:52.869Z,2.58
2023-03-06T01:45:09.829Z,2.97
2023-03-06T01:46:32.363Z,1.85
2023-03-06T01:47:34.459Z,2.92
2023-03-06T01:48:36.449Z,2.83
2023-03-06T01:49:40.605Z,2.83
2023-03-06T01:50:43.423Z,2.90
2023-03-06T01:52:11.728Z,2.83
2023-03-06T01:53:15.013Z,3.33
2023-03-06T01:54:24.451Z,2.93
2023-03-06T01:55:31.013Z,3.17
2023-03-06T01:56:33.230Z,3.40
2023-03-06T01:57:47.297Z,4.63
2023-03-06T01:58:49.728Z,3.50
2023-03-06T01:59:55.909Z,2.37
2023-03-06T02:00:59.516Z,2.65
2023-03-06T02:02:03.562Z,2.95
2023-03-06T02:03:21.938Z,2.83
2023-03-06T02:04:24.427Z,3.58
2023-03-06T02:05:27.423Z,2.73
2023-03-06T02:06:29.417Z,2.55
2023-03-06T02:07:31.973Z,2.92
2023-03-06T02:08:33.947Z,2.55
2023-03-06T02:09:37.039Z,3.45
2023-03-06T02:11:00.904Z,3.53
2023-03-06T02:12:07.890Z,3.55
2023-03-06T02:13:09.964Z,3.80
2023-03-06T02:14:14.370Z,2.65
2023-03-06T02:15:19.123Z,2.95
2023-03-06T02:16:25.299Z,2.63
2023-03-06T02:17:27.676Z,2.53
2023-03-06T02:18:30.225Z,2.65
2023-03-06T02:19:55.610Z,2.53
2023-03-06T02:21:00.644Z,2.53
2023-03-06T02:22:03.738Z,2.80
2023-03-06T02:23:11.924Z,2.78
2023-03-06T02:24:43.301Z,3.03
2023-03-06T02:25:48.371Z,2.67
2023-03-06T02:26:51.374Z,3.22
2023-03-06T02:27:54.080Z,2.97
2023-03-06T02:28:58.490Z,2.65
2023-03-06T02:30:00.879Z,3.38
2023-03-06T02:31:03.292Z,3.35
2023-03-06T02:32:05.694Z,3.97
2023-03-06T02:33:07.571Z,2.47
2023-03-06T02:34:15.857Z,2.88
2023-03-06T02:35:23.284Z,2.90
2023-03-06T02:36:25.212Z,2.53
2023-03-06T02:37:28.900Z,2.47
2023-03-06T02:38:48.811Z,3.20
2023-03-06T02:39:57.343Z,3.00
2023-03-06T02:41:01.636Z,3.90
2023-03-06T02:42:05.088Z,3.75
2023-03-06T02:43:07.559Z,3.83
2023-03-06T02:44:09.538Z,3.20
2023-03-06T02:45:14.096Z,5.28
2023-03-06T02:46:16.164Z,3.17
2023-03-06T02:47:17.988Z,3.03
2023-03-06T02:48:20.569Z,3.85
2023-03-06T02:49:24.371Z,2.53
2023-03-06T02:50:27.298Z,3.47
2023-03-06T02:51:29.246Z,2.58
2023-03-06T02:52:31.153Z,3.17
2023-03-06T02:53:32.951Z,3.20
2023-03-06T02:54:34.805Z,3.33
2023-03-06T02:55:37.618Z,2.63
2023-03-06T02:56:39.453Z,3.58
2023-03-06T02:57:42.823Z,3.08
2023-03-06T02:58:44.926Z,3.72
2023-03-06T02:59:46.948Z,3.53
2023-03-06T03:00:49.574Z,2.33
2023-03-06T03:01:51.838Z,3.38
2023-03-06T03:02:54.092Z,3.20
2023-03-06T03:03:57.253Z,2.90
2023-03-06T03:04:59.326Z,3.10
2023-03-06T03:06:03.541Z,2.78
2023-03-06T03:07:10.770Z,3.38
2023-03-06T03:08:14.325Z,3.03
2023-03-06T03:09:16.594Z,2.53
2023-03-06T03:10:19.613Z,2.00
2023-03-06T03:11:23.037Z,2.78
2023-03-06T03:12:25.528Z,4.55
2023-03-06T03:13:28.512Z,3.00
2023-03-06T03:14:30.507Z,3.47
2023-03-06T03:15:32.982Z,2.60
2023-03-06T03:16:34.776Z,3.10
2023-03-06T03:17:40.404Z,3.40
2023-03-06T03:18:44.599Z,3.08
2023-03-06T03:19:46.997Z,3.92
2023-03-06T03:20:49.433Z,3.17
2023-03-06T03:21:51.260Z,3.28
2023-03-06T03:22:56.584Z,3.95
2023-03-06T03:23:58.489Z,3.70
2023-03-06T03:25:04.154Z,3.17
2023-03-06T03:26:21.228Z,3.17
2023-03-06T03:27:40.625Z,3.03
2023-03-06T03:28:44.137Z,3.25
2023-03-06T03:29:47.535Z,3.88
2023-03-06T03:30:50.063Z,3.10
2023-03-06T03:31:51.978Z,3.10
2023-03-06T03:32:54.014Z,2.72
2023-03-06T03:33:55.948Z,2.80
2023-03-06T03:34:58.077Z,2.80
2023-03-06T03:36:03.547Z,3.03
2023-03-06T03:37:05.712Z,3.07
2023-03-06T03:38:07.554Z,2.90
2023-03-06T03:39:10.758Z,2.90
2023-03-06T03:40:14.399Z,3.78
2023-03-06T03:41:16.338Z,3.53
2023-03-06T03:42:18.212Z,3.17
2023-03-06T03:43:20.262Z,2.83
2023-03-06T03:44:22.116Z,3.58
2023-03-06T03:45:24.234Z,2.78
2023-03-06T03:46:26.796Z,2.72
2023-03-06T03:47:30.692Z,3.67
2023-03-06T03:48:32.581Z,3.15
2023-03-06T03:49:34.983Z,3.17
2023-03-06T03:50:36.942Z,2.92
2023-03-06T03:51:40.063Z,4.05
2023-03-06T03:52:42.216Z,2.90
2023-03-06T03:53:46.529Z,3.85
2023-03-06T03:54:52.536Z,2.88
2023-03-06T03:55:54.364Z,2.63
2023-03-06T03:56:56.705Z,3.63
2023-03-06T03:58:03.283Z,3.00
2023-03-06T03:59:05.215Z,3.50
2023-03-06T04:00:17.005Z,2.58
2023-03-06T04:01:34.222Z,2.75
2023-03-06T04:02:36.060Z,3.15
2023-03-06T04:03:46.116Z,2.90
2023-03-06T04:04:49.910Z,4.47
2023-03-06T04:05:54.068Z,2.83
2023-03-06T04:06:55.986Z,3.47
2023-03-06T04:07:59.691Z,2.70
2023-03-06T04:09:01.532Z,2.50
2023-03-06T04:10:04.092Z,2.80
2023-03-06T04:11:06.434Z,3.72
2023-03-06T04:12:08.418Z,2.83
2023-03-06T04:13:11.907Z,3.47
2023-03-06T04:14:17.465Z,3.60
2023-03-06T04:15:19.404Z,3.13
2023-03-06T04:16:22.887Z,3.10
2023-03-06T04:17:26.290Z,2.90
2023-03-06T04:18:29.553Z,3.35
2023-03-06T04:19:35.616Z,3.47
2023-03-06T04:20:37.383Z,2.95
2023-03-06T04:21:40.373Z,3.55
2023-03-06T04:22:43.901Z,2.30
2023-03-06T04:23:47.173Z,3.83
2023-03-06T04:24:50.103Z,4.13
2023-03-06T04:25:52.855Z,2.17
2023-03-06T04:26:54.656Z,3.25
2023-03-06T04:27:56.616Z,3.40
2023-03-06T04:28:59.074Z,2.67
2023-03-06T04:30:01.274Z,3.40
2023-03-06T04:31:03.197Z,2.60
2023-03-06T04:32:06.763Z,3.50
2023-03-06T04:33:09.001Z,3.75
2023-03-06T04:34:10.745Z,2.38
2023-03-06T04:35:12.687Z,3.67
2023-03-06T04:36:35.483Z,3.70
2023-03-06T04:37:41.952Z,4.00
2023-03-06T04:38:44.225Z,2.65
2023-03-06T04:39:46.729Z,3.28
2023-03-06T04:40:49.906Z,2.67
2023-03-06T04:41:52.253Z,3.47
2023-03-06T04:42:55.341Z,3.72
2023-03-06T04:43:57.710Z,2.65
2023-03-06T04:44:59.937Z,2.95
2023-03-06T04:46:02.085Z,2.20
2023-03-06T04:47:05.137Z,2.85
2023-03-06T04:48:07.363Z,3.17
2023-03-06T04:49:09.222Z,3.22
2023-03-06T04:50:12.028Z,3.30
2023-03-06T04:51:14.524Z,2.07
2023-03-06T04:52:16.306Z,3.22
2023-03-06T04:53:19.631Z,3.50
2023-03-06T04:54:21.606Z,3.03
2023-03-06T04:55:23.371Z,2.75
2023-03-06T04:56:25.325Z,2.87
2023-03-06T04:57:27.220Z,2.85
2023-03-06T04:58:28.947Z,3.45
2023-03-06T04:59:30.786Z,2.67
2023-03-06T05:00:32.638Z,3.10
2023-03-06T05:01:35.656Z,3.73
2023-03-06T05:02:37.553Z,2.97
2023-03-06T05:03:39.485Z,4.60
2023-03-06T05:04:41.281Z,3.83
2023-03-06T05:05:43.481Z,2.65
2023-03-06T05:06:45.280Z,2.93
2023-03-06T05:07:47.174Z,3.13
2023-03-06T05:08:48.907Z,2.80
2023-03-06T05:09:50.640Z,2.70
2023-03-06T05:11:00.588Z,2.95
2023-03-06T05:12:03.389Z,2.67
2023-03-06T05:13:06.222Z,2.63
2023-03-06T05:14:09.820Z,2.92
2023-03-06T05:15:12.880Z,2.78
2023-03-06T05:16:14.735Z,3.20
2023-03-06T05:17:16.524Z,2.00
2023-03-06T05:18:19.279Z,2.45
2023-03-06T05:19:21.436Z,2.47
2023-03-06T05:20:23.392Z,2.65
2023-03-06T05:21:25.150Z,3.55
2023-03-06T05:22:26.970Z,2.20
2023-03-06T05:23:30.311Z,2.65
2023-03-06T05:24:32.174Z,2.63
2023-03-06T05:25:33.957Z,2.58
2023-03-06T05:26:35.780Z,2.45
2023-03-06T05:27:38.017Z,2.33
2023-03-06T05:28:40.678Z,2.00
2023-03-06T05:29:42.632Z,2.15
2023-03-06T05:30:44.866Z,2.00
2023-03-06T05:31:46.830Z,3.15
2023-03-06T05:32:49.071Z,2.33
2023-03-06T05:33:50.852Z,2.20
2023-03-06T05:34:52.623Z,2.25
2023-03-06T05:35:54.601Z,1.63
2023-03-06T05:36:56.640Z,2.10
2023-03-06T05:37:58.546Z,2.70
2023-03-06T05:39:00.300Z,2.15
2023-03-06T05:40:05.172Z,1.88
2023-03-06T05:41:06.950Z,1.77
2023-03-06T05:42:08.779Z,2.58
2023-03-06T05:43:11.933Z,1.70
2023-03-06T05:44:13.829Z,1.80
2023-03-06T05:45:15.673Z,1.80
2023-03-06T05:46:17.579Z,2.65
2023-03-06T05:47:19.496Z,1.95
2023-03-06T05:48:21.287Z,2.00
2023-03-06T05:49:23.077Z,1.60
2023-03-06T05:50:25.158Z,2.15
2023-03-06T05:51:26.991Z,2.25
2023-03-06T05:52:28.922Z,2.30
2023-03-06T05:53:33.774Z,1.67
2023-03-06T05:54:36.860Z,1.77
2023-03-06T05:55:39.341Z,2.50
2023-03-06T05:56:42.838Z,2.45
2023-03-06T05:57:45.255Z,2.55
2023-03-06T05:58:47.531Z,1.50
2023-03-06T05:59:50.201Z,1.85
2023-03-06T06:00:52.401Z,2.08
2023-03-06T06:01:55.779Z,2.30
2023-03-06T06:03:01.062Z,2.50
2023-03-06T06:04:02.813Z,1.90
2023-03-06T06:05:05.361Z,3.03
2023-03-06T06:06:08.777Z,3.58
2023-03-06T06:07:16.138Z,1.85
2023-03-06T06:08:18.225Z,2.65
2023-03-06T06:09:20.433Z,1.73
2023-03-06T06:10:22.195Z,2.17
2023-03-06T06:11:23.957Z,2.35
2023-03-06T06:12:26.779Z,1.50
2023-03-06T06:13:28.551Z,1.73
2023-03-06T06:14:33.348Z,1.83
2023-03-06T06:15:35.228Z,1.83
2023-03-06T06:16:37.080Z,2.25
2023-03-06T06:17:38.914Z,2.40
2023-03-06T06:18:41.521Z,1.92
2023-03-06T06:19:43.557Z,1.77
2023-03-06T06:20:45.582Z,2.20
2023-03-06T06:21:54.183Z,1.67
2023-03-06T06:22:56.321Z,1.73
2023-03-06T06:23:58.464Z,2.35
2023-03-06T06:25:00.174Z,2.40
2023-03-06T06:26:04.210Z,1.67
2023-03-06T06:27:06.602Z,2.42
2023-03-06T06:28:08.440Z,2.47
2023-03-06T06:29:11.147Z,2.00
2023-03-06T06:30:13.456Z,1.97
2023-03-06T06:31:15.359Z,2.17
2023-03-06T06:32:17.257Z,2.38
2023-03-06T06:33:19.097Z,2.35
2023-03-06T06:34:22.289Z,2.55
2023-03-06T06:35:26.015Z,1.70
2023-03-06T06:36:31.001Z,1.85
2023-03-06T06:37:33.980Z,2.50
2023-03-06T06:38:35.907Z,2.42
2023-03-06T06:39:37.904Z,1.95
2023-03-06T06:40:39.687Z,2.00
2023-03-06T06:41:59.320Z,1.80
2023-03-06T06:43:03.626Z,1.98
2023-03-06T06:44:08.518Z,2.63
2023-03-06T06:45:11.840Z,2.15
2023-03-06T06:46:47.137Z,2.57
2023-03-06T06:47:38.374Z,1.73
2023-03-06T06:48:40.374Z,2.13
2023-03-06T06:49:42.115Z,2.22
2023-03-06T06:50:43.949Z,2.35
2023-03-06T06:51:46.365Z,2.57
2023-03-06T06:52:48.162Z,2.20
2023-03-06T06:53:53.415Z,2.33
2023-03-06T06:54:55.291Z,1.50
2023-03-06T06:55:58.645Z,2.28
2023-03-06T06:57:00.627Z,1.90
2023-03-06T06:58:02.559Z,1.58
2023-03-06T06:59:16.109Z,2.40
2023-03-06T07:00:19.826Z,2.47
2023-03-06T07:01:22.449Z,1.92
2023-03-06T07:02:24.380Z,1.67
2023-03-06T07:03:26.243Z,1.83
2023-03-06T07:04:28.101Z,2.25
2023-03-06T07:05:29.899Z,1.63
2023-03-06T07:06:31.926Z,1.80
2023-03-06T07:07:36.267Z,2.20
2023-03-06T07:08:38.108Z,2.00
2023-03-06T07:09:40.199Z,2.05
2023-03-06T07:10:42.045Z,1.55
2023-03-06T07:11:43.872Z,2.38
2023-03-06T07:12:45.616Z,1.43
2023-03-06T07:13:48.441Z,1.77
2023-03-06T07:14:50.301Z,2.15
2023-03-06T07:15:52.264Z,1.73
2023-03-06T07:16:54.101Z,1.35
2023-03-06T07:17:56.009Z,1.63
2023-03-06T07:18:57.929Z,1.25
2023-03-06T07:20:00.585Z,1.63
2023-03-06T07:21:02.407Z,2.13
2023-03-06T07:22:04.729Z,1.58
2023-03-06T07:23:11.547Z,1.37
2023-03-06T07:24:13.306Z,1.63
2023-03-06T07:25:15.144Z,1.90
2023-03-06T07:26:16.930Z,2.00
2023-03-06T07:27:18.643Z,2.38
2023-03-06T07:28:21.358Z,1.40
2023-03-06T07:29:23.170Z,1.05
2023-03-06T07:30:25.386Z,1.10
2023-03-06T07:31:27.745Z,1.25
2023-03-06T07:32:30.004Z,1.10
2023-03-06T07:33:32.038Z,1.00
2023-03-06T07:34:33.887Z,1.10
2023-03-06T07:35:36.018Z,1.77
2023-03-06T07:36:40.416Z,0.95
2023-03-06T07:37:43.928Z,1.70
2023-03-06T07:38:46.947Z,1.40
2023-03-06T07:39:49.192Z,1.17
2023-03-06T07:40:52.777Z,1.38
2023-03-06T07:41:58.683Z,0.90
2023-03-06T07:43:16.892Z,1.23
2023-03-06T07:44:24.294Z,0.77
2023-03-06T07:45:26.718Z,0.70
2023-03-06T07:46:28.870Z,1.20
2023-03-06T07:47:31.096Z,1.00
2023-03-06T07:48:33.409Z,1.17
2023-03-06T07:49:35.267Z,1.20
2023-03-06T07:50:39.011Z,1.10
2023-03-06T07:51:40.836Z,1.25
2023-03-06T07:52:42.701Z,1.35
2023-03-06T07:53:45.555Z,1.48
2023-03-06T07:54:48.179Z,0.97
2023-03-06T07:55:50.181Z,1.20
2023-03-06T07:56:52.683Z,1.10
2023-03-06T07:57:54.577Z,1.52
2023-03-06T07:58:57.155Z,1.20
2023-03-06T07:59:59.080Z,0.93
2023-03-06T08:01:08.569Z,0.73
2023-03-06T08:02:12.173Z,1.20
2023-03-06T08:03:14.373Z,0.65
2023-03-06T08:04:16.408Z,0.85
2023-03-06T08:05:18.396Z,0.60
2023-03-06T08:06:26.212Z,1.52
2023-03-06T08:07:29.792Z,0.77
2023-03-06T08:08:34.348Z,1.23
2023-03-06T08:09:37.144Z,1.27
2023-03-06T08:10:38.912Z,0.90
2023-03-06T08:11:40.753Z,0.75
2023-03-06T08:12:42.709Z,1.08
2023-03-06T08:13:45.442Z,0.90
2023-03-06T08:14:47.238Z,0.77
2023-03-06T08:15:49.590Z,1.10
2023-03-06T08:16:51.939Z,0.70
2023-03-06T08:17:54.118Z,0.98
2023-03-06T08:18:57.497Z,1.02
2023-03-06T08:19:59.502Z,1.45
2023-03-06T08:21:02.922Z,0.50
2023-03-06T08:22:06.013Z,0.70
2023-03-06T08:23:07.825Z,0.85
2023-03-06T08:24:09.733Z,1.00
2023-03-06T08:25:13.458Z,1.15
2023-03-06T08:26:18.290Z,1.07
2023-03-06T08:27:20.052Z,0.77
2023-03-06T08:28:21.851Z,0.90
2023-03-06T08:29:23.821Z,0.60
2023-03-06T08:30:25.644Z,1.00
2023-03-06T08:31:29.642Z,1.03
2023-03-06T08:32:31.465Z,0.77
2023-03-06T08:33:33.204Z,1.00
2023-03-06T08:34:35.008Z,0.65
2023-03-06T08:35:36.965Z,0.73
2023-03-06T08:36:38.795Z,0.93
2023-03-06T08:37:40.843Z,0.80
2023-03-06T08:38:43.039Z,1.10
2023-03-06T08:39:44.877Z,1.10
2023-03-06T08:40:46.641Z,1.00
2023-03-06T08:41:48.504Z,0.73
2023-03-06T08:42:50.252Z,0.88
2023-03-06T08:43:52.711Z,1.15
2023-03-06T08:44:54.638Z,1.20
2023-03-06T08:45:58.309Z,0.75
2023-03-06T08:47:00.447Z,0.90
2023-03-06T08:48:02.323Z,0.75
2023-03-06T08:49:04.891Z,1.25
2023-03-06T08:50:07.448Z,1.30
2023-03-06T08:51:10.049Z,0.77
2023-03-06T08:52:12.056Z,0.50
2023-03-06T08:53:14.116Z,1.10
2023-03-06T08:54:15.995Z,0.85
2023-03-06T08:55:17.880Z,0.75
2023-03-06T08:56:22.863Z,0.95
2023-03-06T08:57:24.657Z,0.77
2023-03-06T08:58:26.518Z,0.82
2023-03-06T08:59:29.587Z,0.70
2023-03-06T09:00:33.876Z,0.70
2023-03-06T09:01:38.086Z,0.95
2023-03-06T09:02:42.140Z,0.63
2023-03-06T09:03:46.096Z,0.73
2023-03-06T09:04:47.964Z,0.93
2023-03-06T09:05:51.148Z,1.20
2023-03-06T09:06:55.207Z,1.15
2023-03-06T09:07:57.281Z,1.10
2023-03-06T09:09:02.577Z,0.75
2023-03-06T09:10:04.733Z,0.90
2023-03-06T09:11:08.032Z,0.77
2023-03-06T09:12:10.032Z,0.65
2023-03-06T09:13:12.283Z,0.93
2023-03-06T09:14:16.138Z,0.50
2023-03-06T09:15:19.322Z,0.98
2023-03-06T09:16:22.545Z,0.98
2023-03-06T09:17:24.741Z,0.90
2023-03-06T09:18:26.674Z,0.70
2023-03-06T09:19:28.549Z,1.45
2023-03-06T09:20:30.307Z,1.13
2023-03-06T09:21:32.421Z,0.70
2023-03-06T09:22:39.172Z,1.02
2023-03-06T09:23:41.263Z,0.50
2023-03-06T09:24:43.020Z,1.13
2023-03-06T09:25:46.452Z,0.73
2023-03-06T09:26:50.517Z,0.93
2023-03-06T09:28:08.732Z,0.77
2023-03-06T09:29:12.789Z,1.00
2023-03-06T09:30:15.387Z,0.88
2023-03-06T09:31:20.783Z,1.08
2023-03-06T09:32:24.511Z,0.70
2023-03-06T09:33:29.037Z,0.70
2023-03-06T09:34:30.909Z,1.10
2023-03-06T09:35:32.727Z,0.88
2023-03-06T09:36:49.262Z,0.98
2023-03-06T09:37:55.459Z,1.15
2023-03-06T09:38:57.387Z,0.80
2023-03-06T09:39:59.439Z,0.60
2023-03-06T09:41:18.914Z,0.73
2023-03-06T09:42:23.815Z,0.98
2023-03-06T09:43:38.401Z,1.08
2023-03-06T09:44:41.338Z,0.73
2023-03-06T09:45:43.131Z,0.90
2023-03-06T09:47:22.033Z,1.00
2023-03-06T09:48:40.878Z,0.77
2023-03-06T09:50:08.714Z,1.13
2023-03-06T09:51:16.359Z,0.65
2023-03-06T09:52:44.228Z,0.80
2023-03-06T09:53:46.622Z,0.60
2023-03-06T09:55:17.843Z,0.80
2023-03-06T09:56:23.635Z,0.90
2023-03-06T09:57:36.081Z,1.33
2023-03-06T09:59:05.731Z,1.17
2023-03-06T10:00:15.172Z,0.70
2023-03-06T10:01:30.263Z,1.20
2023-03-06T10:02:44.830Z,1.08
2023-03-06T10:04:24.476Z,0.75
2023-03-06T10:05:34.869Z,1.27
2023-03-06T10:06:36.645Z,0.63
2023-03-06T10:08:20.246Z,0.75
2023-03-06T10:09:46.304Z,1.08
2023-03-06T10:11:03.694Z,0.70
2023-03-06T10:12:24.777Z,0.80
2023-03-06T10:13:34.172Z,0.50
2023-03-06T10:14:49.453Z,0.77
2023-03-06T10:15:54.847Z,0.50
2023-03-06T10:16:58.837Z,1.10
2023-03-06T10:18:03.259Z,1.05
2023-03-06T10:19:14.151Z,0.82
2023-03-06T10:20:27.332Z,0.50
2023-03-06T10:21:58.302Z,0.73
2023-03-06T10:23:25.473Z,0.88
2023-03-06T10:24:48.637Z,0.70
2023-03-06T10:26:08.660Z,0.50
2023-03-06T10:27:28.630Z,0.60
2023-03-06T10:28:52.762Z,0.50
2023-03-06T10:30:18.543Z,0.50
2023-03-06T10:31:26.034Z,0.55
2023-03-06T10:32:49.195Z,0.82
2023-03-06T10:34:05.221Z,0.95
2023-03-06T10:35:18.580Z,0.75
2023-03-06T10:36:22.994Z,0.80
2023-03-06T10:37:25.359Z,0.80
2023-03-06T10:38:31.291Z,0.75
2023-03-06T10:39:33.181Z,0.95
2023-03-06T10:40:49.072Z,0.70
2023-03-06T10:41:51.010Z,0.70
2023-03-06T10:43:09.382Z,0.88
2023-03-06T10:44:12.734Z,1.50
2023-03-06T10:45:16.658Z,1.00
2023-03-06T10:46:31.686Z,1.00
2023-03-06T10:47:37.688Z,0.70
2023-03-06T10:48:42.444Z,0.50
2023-03-06T10:49:58.245Z,0.50
2023-03-06T10:51:24.221Z,0.90
2023-03-06T10:52:29.912Z,0.90
2023-03-06T10:53:32.901Z,0.80
2023-03-06T10:54:37.815Z,1.02
2023-03-06T10:55:39.896Z,0.70
2023-03-06T10:56:51.298Z,0.85
2023-03-06T10:58:19.428Z,0.93
2023-03-06T10:59:25.497Z,0.60
2023-03-06T11:00:33.274Z,1.17
2023-03-06T11:01:36.151Z,0.80
2023-03-06T11:02:41.326Z,1.08
2023-03-06T11:03:43.463Z,0.73
2023-03-06T11:04:47.287Z,2.63
2023-03-06T11:06:02.619Z,0.63
2023-03-06T11:07:20.417Z,0.60
2023-03-06T11:08:23.440Z,1.00
2023-03-06T11:09:26.556Z,0.73
2023-03-06T11:10:30.318Z,0.80
2023-03-06T11:11:37.740Z,0.93
2023-03-06T11:12:42.559Z,0.80
2023-03-06T11:13:44.938Z,0.93
2023-03-06T11:14:46.973Z,1.20
2023-03-06T11:16:25.849Z,1.33
2023-03-06T11:17:29.819Z,0.70
2023-03-06T11:18:36.504Z,1.00
2023-03-06T11:19:38.337Z,1.10
2023-03-06T11:20:51.968Z,1.48
2023-03-06T11:22:15.097Z,0.77
2023-03-06T11:23:39.234Z,1.02
2023-03-06T11:24:44.683Z,0.98
2023-03-06T11:25:59.666Z,0.80
2023-03-06T11:27:14.025Z,0.90
2023-03-06T11:28:29.349Z,0.77
2023-03-06T11:29:47.949Z,1.08
2023-03-06T11:30:56.064Z,0.70
2023-03-06T11:32:02.620Z,0.50
2023-03-06T11:33:17.644Z,0.82
2023-03-06T11:34:23.884Z,0.80
2023-03-06T11:35:35.166Z,0.85
2023-03-06T11:37:01.292Z,1.23
2023-03-06T11:38:14.580Z,1.35
2023-03-06T11:39:36.922Z,0.80
2023-03-06T11:40:58.004Z,1.33
2023-03-06T11:42:17.390Z,1.00
2023-03-06T11:43:55.972Z,0.98
2023-03-06T11:45:16.211Z,0.70
2023-03-06T11:46:29.614Z,0.85
2023-03-06T11:47:46.281Z,0.70
2023-03-06T11:49:23.514Z,0.50
2023-03-06T11:50:40.517Z,0.90
2023-03-06T11:51:49.935Z,0.80
2023-03-06T11:52:57.172Z,0.82
2023-03-06T11:54:00.734Z,0.75
2023-03-06T11:55:02.729Z,0.90
2023-03-06T11:56:19.029Z,1.10
2023-03-06T11:57:30.128Z,0.90
2023-03-06T11:58:50.502Z,0.95
2023-03-06T12:00:21.640Z,0.80
2023-03-06T12:01:50.740Z,0.98
2023-03-06T12:03:26.121Z,0.80
2023-03-06T12:04:36.535Z,0.77
2023-03-06T12:06:11.108Z,1.00
2023-03-06T12:07:36.033Z,1.20
2023-03-06T12:09:17.861Z,1.30
2023-03-06T12:10:27.807Z,2.03
2023-03-06T12:11:51.169Z,0.60
2023-03-06T12:13:07.985Z,0.98
2023-03-06T12:14:43.239Z,1.40
2023-03-06T12:16:07.534Z,0.82
2023-03-06T12:17:17.957Z,0.80
2023-03-06T12:18:43.062Z,1.10
2023-03-06T12:20:19.504Z,0.95
2023-03-06T12:21:36.101Z,0.88
2023-03-06T12:22:57.998Z,0.90
2023-03-06T12:24:28.863Z,0.80
2023-03-06T12:25:40.727Z,1.30
2023-03-06T12:26:45.408Z,1.10
2023-03-06T12:28:08.355Z,1.10
2023-03-06T12:29:44.882Z,1.25
2023-03-06T12:31:24.962Z,1.35
2023-03-06T12:32:53.140Z,0.95
2023-03-06T12:34:17.160Z,1.27
2023-03-06T12:35:31.033Z,0.67
2023-03-06T12:37:00.666Z,0.95
2023-03-06T12:38:38.784Z,1.30
2023-03-06T12:39:52.672Z,1.50
2023-03-06T12:41:35.147Z,1.30
2023-03-06T12:42:56.903Z,1.55
2023-03-06T12:44:10.300Z,1.67
2023-03-06T12:45:12.109Z,1.42
2023-03-06T12:46:20.340Z,1.48
2023-03-06T12:47:25.272Z,1.88
2023-03-06T12:48:32.645Z,1.80
2023-03-06T12:49:39.246Z,1.60
2023-03-06T12:50:44.426Z,0.80
2023-03-06T12:51:46.690Z,1.33
2023-03-06T12:52:49.400Z,1.33
2023-03-06T12:53:51.658Z,1.63
2023-03-06T12:54:54.630Z,1.73
2023-03-06T12:55:58.297Z,1.55
2023-03-06T12:57:01.494Z,1.90
2023-03-06T12:58:28.332Z,1.38
2023-03-06T12:59:50.023Z,1.50
2023-03-06T13:01:09.742Z,1.48
2023-03-06T13:02:32.817Z,1.70
2023-03-06T13:03:59.228Z,1.83
2023-03-06T13:05:05.330Z,1.47
2023-03-06T13:06:50.884Z,1.67
2023-03-06T13:07:56.157Z,1.75
2023-03-06T13:09:03.485Z,2.05
2023-03-06T13:10:31.073Z,1.38
2023-03-06T13:12:10.140Z,1.88
2023-03-06T13:13:32.190Z,1.37
2023-03-06T13:14:35.724Z,2.17
2023-03-06T13:15:39.052Z,1.52
2023-03-06T13:16:40.918Z,2.03
2023-03-06T13:17:42.803Z,1.58
2023-03-06T13:18:44.528Z,1.77
2023-03-06T13:19:47.356Z,1.53
2023-03-06T13:20:56.718Z,2.00
2023-03-06T13:21:58.521Z,1.90
2023-03-06T13:23:29.833Z,1.92
2023-03-06T13:24:37.327Z,1.67
2023-03-06T13:25:50.865Z,1.55
2023-03-06T13:27:03.049Z,2.42
2023-03-06T13:28:05.080Z,1.77
2023-03-06T13:29:35.722Z,2.00
2023-03-06T13:30:44.752Z,2.47
2023-03-06T13:31:46.591Z,2.70
2023-03-06T13:32:49.925Z,2.72
2023-03-06T13:33:54.195Z,2.83
2023-03-06T13:34:56.069Z,2.67
2023-03-06T13:35:59.005Z,2.40
2023-03-06T13:37:25.053Z,2.95
2023-03-06T13:38:31.269Z,2.95
2023-03-06T13:39:55.931Z,1.55
2023-03-06T13:41:22.571Z,2.87
2023-03-06T13:42:57.391Z,2.55
2023-03-06T13:44:01.770Z,2.58
2023-03-06T13:45:09.038Z,3.42
2023-03-06T13:46:28.177Z,2.58
2023-03-06T13:47:32.302Z,2.60
2023-03-06T13:48:45.116Z,2.07
2023-03-06T13:49:49.259Z,2.58
2023-03-06T13:50:52.101Z,2.17
2023-03-06T13:52:02.989Z,3.38
2023-03-06T13:53:30.307Z,2.55
2023-03-06T13:54:48.003Z,2.30
2023-03-06T13:56:01.779Z,1.73
2023-03-06T13:57:06.311Z,2.00
2023-03-06T13:58:22.750Z,1.60
2023-03-06T13:59:43.173Z,2.78
2023-03-06T14:01:09.470Z,2.42
2023-03-06T14:02:37.397Z,2.80
2023-03-06T14:04:06.730Z,2.53
2023-03-06T14:05:13.684Z,2.15
2023-03-06T14:06:34.161Z,2.33
2023-03-06T14:07:42.556Z,1.75
2023-03-06T14:08:46.361Z,2.50
2023-03-06T14:10:00.687Z,1.60
2023-03-06T14:11:17.455Z,3.08
2023-03-06T14:12:26.797Z,2.40
2023-03-06T14:13:50.680Z,2.75
2023-03-06T14:15:19.049Z,1.13
2023-03-06T14:16:25.239Z,2.63
2023-03-06T14:17:37.919Z,2.13
2023-03-06T14:18:49.501Z,2.13
2023-03-06T14:19:51.711Z,2.30
2023-03-06T14:21:01.833Z,2.30
2023-03-06T14:22:12.418Z,1.88
2023-03-06T14:23:27.948Z,2.10
2023-03-06T14:24:41.279Z,1.90
2023-03-06T14:25:46.001Z,2.30
2023-03-06T14:26:51.234Z,1.92
2023-03-06T14:27:58.178Z,1.35
2023-03-06T14:29:03.117Z,2.25
2023-03-06T14:30:11.826Z,1.60
2023-03-06T14:31:26.049Z,1.50
2023-03-06T14:32:27.882Z,1.67
2023-03-06T14:33:34.813Z,2.20
2023-03-06T14:34:45.872Z,1.67
2023-03-06T14:35:52.244Z,2.13
2023-03-06T14:36:58.287Z,1.70
2023-03-06T14:38:04.221Z,1.73
2023-03-06T14:39:34.308Z,2.20
2023-03-06T14:40:44.868Z,1.67
2023-03-06T14:41:46.799Z,1.60
2023-03-06T14:42:48.562Z,2.15
2023-03-06T14:43:51.029Z,1.90
2023-03-06T14:45:03.350Z,1.80
2023-03-06T14:46:06.958Z,2.08
2023-03-06T14:47:28.693Z,2.47
2023-03-06T14:48:51.104Z,2.15
2023-03-06T14:50:22.122Z,1.88