createdAt,value
2019-06-25T00:00:52.083Z,17.38
2019-06-25T00:03:20.582Z,17.37
2019-06-25T00:05:49.062Z,17.38
2019-06-25T00:08:17.561Z,17.34
2019-06-25T00:10:46.068Z,17.34
2019-06-25T00:13:14.548Z,17.34
2019-06-25T00:15:43.071Z,17.32
2019-06-25T00:18:13.271Z,17.28
2019-06-25T00:20:41.746Z,17.27
2019-06-25T00:23:10.221Z,17.24
2019-06-25T00:25:38.747Z,17.21
2019-06-25T00:28:07.309Z,17.19
2019-06-25T00:30:35.807Z,17.18
2019-06-25T00:33:04.391Z,17.17
2019-06-25T00:35:32.872Z,17.16
2019-06-25T00:38:01.354Z,17.15
2019-06-25T00:40:29.901Z,17.15
2019-06-25T00:42:58.376Z,17.16
2019-06-25T00:45:26.864Z,17.15
2019-06-25T00:47:55.383Z,17.12
2019-06-25T00:50:23.921Z,17.09
2019-06-25T00:52:52.412Z,17.05
2019-06-25T00:55:20.948Z,17.03
2019-06-25T00:57:50.853Z,16.99
2019-06-25T01:00:20.379Z,16.98
2019-06-25T01:02:52.076Z,16.94
2019-06-25T01:05:20.553Z,16.90
2019-06-25T01:07:49.040Z,16.87
2019-06-25T01:10:17.632Z,16.82
2019-06-25T01:12:46.107Z,16.79
2019-06-25T01:15:15.855Z,16.77
2019-06-25T01:17:44.404Z,16.74
2019-06-25T01:20:12.948Z,16.73
2019-06-25T01:22:41.494Z,16.69
2019-06-25T01:25:10.001Z,16.65
2019-06-25T01:27:38.481Z,16.61
2019-06-25T01:30:10.374Z,16.59
2019-06-25T01:32:38.915Z,16.56
2019-06-25T01:35:07.836Z,16.54
2019-06-25T01:37:36.379Z,16.51
2019-06-25T01:40:06.534Z,16.49
2019-06-25T01:42:35.090Z,16.47
2019-06-25T01:45:04.758Z,16.45
2019-06-25T01:47:33.234Z,16.42
2019-06-25T01:50:01.699Z,16.42
2019-06-25T01:52:30.182Z,16.45
2019-06-25T01:54:58.703Z,16.46
2019-06-25T01:57:27.261Z,16.46
2019-06-25T01:59:56.858Z,16.46
2019-06-25T02:02:25.388Z,16.47
2019-06-25T02:04:54.040Z,16.49
2019-06-25T02:07:22.529Z,16.49
2019-06-25T02:09:51.043Z,16.51
2019-06-25T02:12:19.817Z,16.52
2019-06-25T02:14:48.312Z,16.52
2019-06-25T02:17:16.895Z,16.52
2019-06-25T02:19:45.381Z,16.52
2019-06-25T02:22:13.890Z,16.53
2019-06-25T02:24:42.408Z,16.52
2019-06-25T02:27:10.881Z,16.52
2019-06-25T02:29:39.362Z,16.51
2019-06-25T02:32:07.933Z,16.50
2019-06-25T02:34:39.086Z,16.47
2019-06-25T02:37:06.626Z,16.45
2019-06-25T02:39:35.161Z,16.39
2019-06-25T02:42:03.650Z,16.34
2019-06-25T02:44:32.127Z,16.30
2019-06-25T02:47:00.633Z,16.26
2019-06-25T02:49:29.125Z,16.23
2019-06-25T02:51:57.605Z,16.22
2019-06-25T02:54:26.171Z,16.18
2019-06-25T02:56:54.644Z,16.20
2019-06-25T02:59:23.134Z,16.18
2019-06-25T03:01:52.030Z,16.16
2019-06-25T03:04:20.513Z,16.16
2019-06-25T03:06:48.985Z,16.14
2019-06-25T03:09:17.503Z,16.14
2019-06-25T03:11:45.969Z,16.15
2019-06-25T03:14:14.470Z,16.15
2019-06-25T03:16:43.013Z,16.18
2019-06-25T03:19:11.487Z,16.20
2019-06-25T03:21:40.461Z,16.24
2019-06-25T03:24:09.036Z,16.26
2019-06-25T03:26:37.513Z,16.29
2019-06-25T03:29:05.995Z,16.33
2019-06-25T03:32:02.082Z,16.37
2019-06-25T03:34:04.823Z,16.40
2019-06-25T03:36:33.329Z,16.45
2019-06-25T03:39:01.835Z,16.49
2019-06-25T03:41:30.317Z,16.55
2019-06-25T03:43:58.797Z,16.60
2019-06-25T03:46:27.319Z,16.66
2019-06-25T03:48:55.862Z,16.73
2019-06-25T03:51:24.387Z,16.80
2019-06-25T03:53:52.905Z,16.87
2019-06-25T03:56:21.382Z,16.96
2019-06-25T03:58:49.928Z,17.09
2019-06-25T04:01:18.455Z,17.18
2019-06-25T04:03:47.326Z,17.31
2019-06-25T04:06:15.803Z,17.48
2019-06-25T04:08:44.374Z,17.72
2019-06-25T04:11:12.901Z,17.97
2019-06-25T04:13:41.365Z,18.13
2019-06-25T04:16:09.924Z,18.34
2019-06-25T04:18:38.413Z,18.64
2019-06-25T04:21:06.932Z,19.02
2019-06-25T04:23:36.780Z,19.42
2019-06-25T04:26:05.258Z,19.76
2019-06-25T04:28:33.748Z,19.99
2019-06-25T04:31:02.412Z,20.14
2019-06-25T04:33:30.905Z,20.33
2019-06-25T04:35:59.446Z,20.57
2019-06-25T04:38:27.920Z,20.74
2019-06-25T04:40:56.387Z,20.89
2019-06-25T04:43:24.861Z,21.11
2019-06-25T04:45:54.116Z,21.35
2019-06-25T04:48:22.611Z,21.62
2019-06-25T04:50:51.091Z,21.88
2019-06-25T04:53:19.629Z,22.00
2019-06-25T04:55:48.130Z,22.11
2019-06-25T04:58:16.624Z,22.19
2019-06-25T05:00:45.156Z,22.28
2019-06-25T05:03:13.767Z,22.37
2019-06-25T05:05:42.415Z,22.45
2019-06-25T05:08:11.012Z,22.58
2019-06-25T05:10:39.562Z,22.67
2019-06-25T05:13:08.061Z,22.88
2019-06-25T05:15:36.741Z,23.11
2019-06-25T05:18:05.448Z,23.35
2019-06-25T05:20:33.944Z,23.57
2019-06-25T05:23:02.540Z,23.76
2019-06-25T05:25:31.194Z,23.88
2019-06-25T05:27:59.669Z,24.01
2019-06-25T05:30:29.458Z,24.11
2019-06-25T05:33:05.420Z,24.19
2019-06-25T05:35:28.976Z,24.21
2019-06-25T05:37:57.482Z,24.26
2019-06-25T05:40:25.960Z,24.28
2019-06-25T05:42:54.461Z,24.29
2019-06-25T05:45:23.535Z,24.30
2019-06-25T05:47:52.022Z,24.33
2019-06-25T05:50:21.176Z,24.35
2019-06-25T05:52:49.706Z,24.41
2019-06-25T05:55:18.173Z,24.47
2019-06-25T05:57:46.650Z,24.54
2019-06-25T06:00:16.209Z,24.62
2019-06-25T06:02:44.760Z,24.72
2019-06-25T06:05:14.842Z,24.83
2019-06-25T06:07:44.774Z,24.93
2019-06-25T06:10:16.484Z,25.01
2019-06-25T06:12:44.951Z,25.12
2019-06-25T06:15:13.623Z,25.23
2019-06-25T06:17:54.334Z,25.34
2019-06-25T06:20:22.932Z,25.47
2019-06-25T06:22:51.780Z,25.58
2019-06-25T06:25:20.322Z,25.71
2019-06-25T06:27:48.876Z,25.81
2019-06-25T06:30:17.732Z,25.90
2019-06-25T06:32:46.212Z,26.00
2019-06-25T06:35:14.782Z,26.09
2019-06-25T06:37:43.263Z,26.17
2019-06-25T06:40:11.915Z,26.27
2019-06-25T06:42:40.449Z,26.38
2019-06-25T06:45:09.217Z,26.47
2019-06-25T06:47:37.794Z,26.55
2019-06-25T06:50:07.267Z,26.65
2019-06-25T06:52:35.784Z,26.75
2019-06-25T06:55:07.258Z,26.84
2019-06-25T06:57:35.883Z,26.93
2019-06-25T07:00:06.516Z,27.04
2019-06-25T07:02:35.086Z,27.13
2019-06-25T07:05:03.793Z,27.23
2019-06-25T07:07:32.369Z,27.31
2019-06-25T07:10:02.878Z,27.42
2019-06-25T07:12:31.509Z,27.51
2019-06-25T07:14:59.958Z,27.62
2019-06-25T07:17:28.449Z,27.75
2019-06-25T07:19:56.982Z,27.87
2019-06-25T07:22:25.501Z,28.01
2019-06-25T07:24:54.011Z,28.12
2019-06-25T07:27:22.615Z,28.20
2019-06-25T07:29:51.081Z,28.31
2019-06-25T07:32:19.574Z,28.40
2019-06-25T07:34:48.165Z,28.50
2019-06-25T07:37:16.691Z,28.60
2019-06-25T07:39:45.252Z,28.71
2019-06-25T07:42:13.756Z,28.80
2019-06-25T07:44:42.311Z,28.90
2019-06-25T07:47:10.801Z,29.00
2019-06-25T07:49:39.316Z,29.08
2019-06-25T07:52:07.804Z,29.16
2019-06-25T07:54:36.321Z,29.23
2019-06-25T07:57:04.857Z,29.32
2019-06-25T07:59:33.330Z,29.41
2019-06-25T08:02:01.878Z,29.48
2019-06-25T08:04:30.402Z,29.57
2019-06-25T08:06:58.948Z,29.63
2019-06-25T08:09:27.565Z,29.70
2019-06-25T08:11:57.203Z,29.76
2019-06-25T08:14:25.751Z,29.83
2019-06-25T08:16:54.245Z,29.89
2019-06-25T08:19:22.850Z,29.96
2019-06-25T08:21:51.399Z,30.03
2019-06-25T08:24:19.888Z,30.10
2019-06-25T08:26:48.413Z,30.18
2019-06-25T08:29:16.924Z,30.25
2019-06-25T08:31:45.390Z,30.29
2019-06-25T08:34:13.916Z,30.35
2019-06-25T08:36:42.522Z,30.38
2019-06-25T08:39:11.021Z,30.43
2019-06-25T08:41:39.552Z,30.49
2019-06-25T08:44:08.017Z,30.54
2019-06-25T08:46:37.439Z,30.62
2019-06-25T08:49:06.051Z,30.68
2019-06-25T08:51:34.539Z,30.72
2019-06-25T08:54:03.349Z,30.76
2019-06-25T08:56:31.920Z,30.81
2019-06-25T08:59:00.412Z,30.87
2019-06-25T09:01:29.719Z,30.94
2019-06-25T09:03:58.227Z,31.01
2019-06-25T09:06:26.989Z,31.10
2019-06-25T09:08:55.465Z,31.15
2019-06-25T09:11:24.027Z,31.23
2019-06-25T09:13:52.956Z,31.28
2019-06-25T09:16:21.421Z,31.36
2019-06-25T09:18:49.961Z,31.42
2019-06-25T09:21:18.449Z,31.50
2019-06-25T09:23:46.991Z,31.57
2019-06-25T09:26:15.504Z,31.63
2019-06-25T09:28:44.033Z,31.69
2019-06-25T09:31:12.553Z,31.76
2019-06-25T09:33:41.059Z,31.82
2019-06-25T09:36:10.690Z,31.88
2019-06-25T09:38:39.178Z,31.94
2019-06-25T09:41:07.133Z,31.96
2019-06-25T09:43:34.615Z,32.02
2019-06-25T09:46:03.557Z,32.08
2019-06-25T09:48:32.829Z,32.15
2019-06-25T09:51:01.483Z,32.24
2019-06-25T09:53:30.006Z,32.29
2019-06-25T09:55:58.531Z,32.37
2019-06-25T09:58:29.390Z,32.40
2019-06-25T10:00:59.380Z,32.44
2019-06-25T10:03:28.747Z,32.48
2019-06-25T10:05:57.313Z,32.53
2019-06-25T10:08:25.807Z,32.56
2019-06-25T10:10:54.337Z,32.61
2019-06-25T10:13:22.822Z,32.67
2019-06-25T10:15:52.828Z,32.73
2019-06-25T10:18:21.309Z,32.83
2019-06-25T10:20:50.159Z,32.86
2019-06-25T10:23:18.648Z,32.93
2019-06-25T10:25:47.277Z,33.00
2019-06-25T10:28:28.711Z,33.08
2019-06-25T10:30:56.368Z,33.16
2019-06-25T10:33:25.148Z,33.27
2019-06-25T10:35:53.793Z,33.37
2019-06-25T10:38:22.955Z,33.45
2019-06-25T10:40:51.724Z,33.52
2019-06-25T10:43:20.318Z,33.59
2019-06-25T10:45:48.983Z,33.63
2019-06-25T10:48:21.953Z,33.67
2019-06-25T10:50:47.870Z,33.71
2019-06-25T10:53:16.562Z,33.76
2019-06-25T10:55:45.112Z,33.77
2019-06-25T10:58:13.666Z,33.76
2019-06-25T11:00:50.683Z,33.75
2019-06-25T11:03:19.270Z,33.74
2019-06-25T11:06:03.392Z,33.73
2019-06-25T11:08:18.366Z,33.70
2019-06-25T11:10:47.070Z,33.69
2019-06-25T11:13:15.633Z,33.68
2019-06-25T11:15:44.255Z,33.68
2019-06-25T11:18:13.911Z,33.70
2019-06-25T11:20:42.481Z,33.71
2019-06-25T11:23:11.060Z,33.73
2019-06-25T11:25:39.616Z,33.75
2019-06-25T11:28:08.221Z,33.78
2019-06-25T11:30:36.821Z,33.80
2019-06-25T11:33:05.443Z,33.82
2019-06-25T11:35:33.959Z,33.87
2019-06-25T11:38:02.570Z,33.96
2019-06-25T11:40:36.069Z,34.03
2019-06-25T11:43:05.799Z,34.07
2019-06-25T11:45:34.473Z,34.13
2019-06-25T11:48:03.673Z,34.17
2019-06-25T11:50:32.313Z,34.22
2019-06-25T11:53:01.139Z,34.24
2019-06-25T11:55:29.718Z,34.27
2019-06-25T11:57:58.269Z,34.34
2019-06-25T12:00:27.429Z,34.40
2019-06-25T12:02:55.980Z,34.45
2019-06-25T12:05:24.542Z,34.52
2019-06-25T12:07:54.520Z,34.62
2019-06-25T12:10:23.450Z,34.70
2019-06-25T12:12:52.010Z,34.80
2019-06-25T12:15:20.700Z,34.88
2019-06-25T12:17:49.435Z,34.94
2019-06-25T12:20:18.579Z,35.00
2019-06-25T12:22:47.191Z,35.05
2019-06-25T12:25:15.820Z,35.05
2019-06-25T12:27:44.390Z,35.02
2019-06-25T12:30:13.269Z,34.99
2019-06-25T12:32:41.827Z,34.97
2019-06-25T12:35:10.671Z,34.92
2019-06-25T12:37:39.267Z,34.91
2019-06-25T12:40:07.996Z,34.93
2019-06-25T12:42:37.793Z,34.96
2019-06-25T12:45:07.232Z,34.96
2019-06-25T12:47:35.794Z,34.97
2019-06-25T12:50:05.707Z,34.95
2019-06-25T12:52:34.317Z,34.93
2019-06-25T12:55:02.887Z,34.90
2019-06-25T12:57:31.497Z,34.89
2019-06-25T13:00:00.124Z,34.94
2019-06-25T13:02:28.681Z,34.94
2019-06-25T13:04:58.956Z,34.98
2019-06-25T13:07:27.564Z,35.03
2019-06-25T13:09:56.198Z,35.06
2019-06-25T13:12:24.783Z,35.10
2019-06-25T13:14:53.371Z,35.11
2019-06-25T13:17:21.932Z,35.12
2019-06-25T13:19:50.513Z,35.12
2019-06-25T13:22:19.464Z,35.10
2019-06-25T13:24:50.963Z,35.09
2019-06-25T13:27:18.314Z,35.08
2019-06-25T13:29:46.944Z,35.06
2019-06-25T13:32:15.498Z,35.08
2019-06-25T13:34:44.052Z,35.07
2019-06-25T13:37:12.660Z,35.10
2019-06-25T13:39:41.210Z,35.09
2019-06-25T13:42:09.771Z,35.07
2019-06-25T13:44:39.827Z,35.00
2019-06-25T13:47:08.752Z,34.93
2019-06-25T13:49:37.326Z,34.86
2019-06-25T13:52:05.923Z,34.84
2019-06-25T13:54:34.491Z,34.88
2019-06-25T13:57:03.070Z,34.92
2019-06-25T13:59:31.658Z,35.00
2019-06-25T14:02:00.258Z,35.06
2019-06-25T14:04:28.779Z,35.11
2019-06-25T14:06:57.382Z,35.15
2019-06-25T14:09:25.941Z,35.11
2019-06-25T14:11:54.503Z,35.08
2019-06-25T14:14:23.112Z,35.05
2019-06-25T14:16:51.710Z,35.06
2019-06-25T14:19:20.281Z,35.11
2019-06-25T14:21:48.899Z,35.16
2019-06-25T14:24:17.910Z,35.19
2019-06-25T14:26:46.486Z,35.23
2019-06-25T14:29:15.871Z,35.28
2019-06-25T14:31:44.503Z,35.31
2019-06-25T14:34:13.275Z,35.34
2019-06-25T14:36:41.964Z,35.37
2019-06-25T14:39:10.535Z,35.34
2019-06-25T14:41:39.164Z,35.35
2019-06-25T14:44:07.853Z,35.33
2019-06-25T14:46:36.484Z,35.33
2019-06-25T14:49:05.180Z,35.37
2019-06-25T14:51:33.793Z,35.40
2019-06-25T14:54:02.349Z,35.39
2019-06-25T14:56:30.959Z,35.40
2019-06-25T14:58:59.589Z,35.42
2019-06-25T15:01:28.315Z,35.45
2019-06-25T15:03:56.877Z,35.46
2019-06-25T15:06:25.528Z,35.46
2019-06-25T15:08:54.247Z,35.47
2019-06-25T15:11:22.807Z,35.50
2019-06-25T15:13:51.416Z,35.53
2019-06-25T15:16:19.991Z,35.53
2019-06-25T15:18:48.548Z,35.51
2019-06-25T15:21:17.168Z,35.52
2019-06-25T15:23:45.747Z,35.48
2019-06-25T15:26:14.548Z,35.45
2019-06-25T15:28:43.152Z,35.45
2019-06-25T15:31:11.711Z,35.42
2019-06-25T15:33:40.269Z,35.39
2019-06-25T15:36:08.879Z,35.35
2019-06-25T15:38:46.855Z,35.35
2019-06-25T15:41:07.823Z,35.37
2019-06-25T15:43:38.457Z,35.41
2019-06-25T15:46:07.113Z,35.45
2019-06-25T15:48:35.680Z,35.49
2019-06-25T15:51:04.340Z,35.55
2019-06-25T15:53:32.904Z,35.58
2019-06-25T15:56:01.499Z,35.63
2019-06-25T15:58:30.192Z,35.62
2019-06-25T16:00:58.756Z,35.57
2019-06-25T16:03:27.330Z,35.56
2019-06-25T16:05:55.918Z,35.57
2019-06-25T16:08:24.508Z,35.57
2019-06-25T16:10:53.065Z,35.56
2019-06-25T16:13:21.689Z,35.57
2019-06-25T16:15:50.236Z,35.56
2019-06-25T16:18:18.809Z,35.57
2019-06-25T16:20:47.423Z,35.55
2019-06-25T16:23:16.058Z,35.60
2019-06-25T16:25:44.600Z,35.65
2019-06-25T16:28:14.229Z,35.69
2019-06-25T16:30:42.791Z,35.84
2019-06-25T16:33:11.349Z,35.96
2019-06-25T16:35:40.063Z,36.02
2019-06-25T16:38:08.653Z,36.12
2019-06-25T16:40:37.225Z,36.18
2019-06-25T16:43:05.869Z,36.27
2019-06-25T16:45:34.430Z,36.39
2019-06-25T16:48:02.998Z,36.58
2019-06-25T16:50:31.581Z,36.71
2019-06-25T16:53:01.095Z,36.88
2019-06-25T16:55:29.896Z,37.06
2019-06-25T16:57:58.504Z,37.26
2019-06-25T17:00:27.078Z,37.51
2019-06-25T17:02:55.639Z,37.70
2019-06-25T17:05:31.693Z,37.87
2019-06-25T17:07:54.526Z,38.19
2019-06-25T17:10:23.089Z,38.34
2019-06-25T17:12:51.729Z,38.44
2019-06-25T17:15:20.296Z,38.44
2019-06-25T17:17:48.907Z,38.38
2019-06-25T17:20:17.559Z,38.34
2019-06-25T17:22:46.138Z,38.30
2019-06-25T17:25:14.782Z,38.26
2019-06-25T17:27:49.970Z,38.21
2019-06-25T17:30:15.234Z,38.16
2019-06-25T17:32:43.805Z,38.01
2019-06-25T17:35:12.524Z,37.97
2019-06-25T17:37:41.093Z,37.97
2019-06-25T17:40:09.892Z,38.00
2019-06-25T17:42:38.489Z,38.06
2019-06-25T17:45:07.446Z,38.12
2019-06-25T17:47:36.136Z,38.18
2019-06-25T17:50:06.231Z,38.19
2019-06-25T17:52:34.790Z,38.12
2019-06-25T17:55:03.819Z,37.94
2019-06-25T17:57:32.497Z,37.70
2019-06-25T18:00:01.083Z,37.70
2019-06-25T18:02:29.606Z,37.39
2019-06-25T18:04:58.282Z,37.04
2019-06-25T18:07:26.934Z,36.68
2019-06-25T18:10:07.166Z,36.35
2019-06-25T18:12:26.012Z,36.00
2019-06-25T18:14:54.578Z,35.68
2019-06-25T18:17:23.206Z,35.38
2019-06-25T18:19:51.806Z,35.09
2019-06-25T18:22:20.369Z,34.85
2019-06-25T18:24:48.927Z,34.62
2019-06-25T18:27:17.465Z,34.40
2019-06-25T18:29:45.940Z,34.17
2019-06-25T18:32:15.478Z,33.95
2019-06-25T18:34:44.014Z,33.74
2019-06-25T18:37:12.490Z,33.56
2019-06-25T18:39:40.995Z,33.38
2019-06-25T18:42:09.649Z,33.23
2019-06-25T18:44:38.129Z,33.06
2019-06-25T18:47:06.602Z,32.91
2019-06-25T18:49:35.123Z,32.75
2019-06-25T18:52:03.610Z,32.63
2019-06-25T18:54:32.083Z,32.51
2019-06-25T18:57:00.601Z,32.40
2019-06-25T18:59:29.165Z,32.28
2019-06-25T19:02:00.968Z,32.19
2019-06-25T19:04:27.940Z,32.10
2019-06-25T19:06:56.424Z,32.00
2019-06-25T19:09:24.986Z,31.90
2019-06-25T19:11:53.518Z,31.81
2019-06-25T19:14:22.007Z,31.70
2019-06-25T19:16:50.463Z,31.58
2019-06-25T19:19:19.087Z,31.48
2019-06-25T19:21:47.584Z,31.37
2019-06-25T19:24:16.096Z,31.26
2019-06-25T19:26:44.630Z,31.16
2019-06-25T19:29:13.117Z,31.03
2019-06-25T19:31:41.597Z,30.93
2019-06-25T19:34:10.718Z,30.84
2019-06-25T19:36:39.281Z,30.73
2019-06-25T19:39:09.304Z,30.64
2019-06-25T19:41:37.832Z,30.55
2019-06-25T19:44:06.399Z,30.45
2019-06-25T19:46:34.937Z,30.33
2019-06-25T19:49:03.462Z,30.21
2019-06-25T19:51:31.943Z,30.09
2019-06-25T19:54:00.563Z,29.98
2019-06-25T19:56:29.118Z,29.88
2019-06-25T19:58:57.598Z,29.78
2019-06-25T20:01:26.085Z,29.68
2019-06-25T20:03:54.598Z,29.59
2019-06-25T20:06:23.212Z,29.50
2019-06-25T20:08:51.674Z,29.43
2019-06-25T20:11:20.197Z,29.34
2019-06-25T20:13:48.684Z,29.26
2019-06-25T20:16:17.168Z,29.20
2019-06-25T20:18:45.717Z,29.15
2019-06-25T20:21:14.212Z,29.09
2019-06-25T20:23:42.746Z,29.04
2019-06-25T20:26:11.256Z,29.00
2019-06-25T20:28:39.733Z,28.90
2019-06-25T20:31:08.227Z,28.79
2019-06-25T20:33:36.740Z,28.70
2019-06-25T20:36:06.279Z,28.63
2019-06-25T20:38:34.763Z,28.56
2019-06-25T20:41:03.267Z,28.49
2019-06-25T20:43:31.826Z,28.42
2019-06-25T20:46:00.305Z,28.34
2019-06-25T20:48:28.794Z,28.25
2019-06-25T20:50:57.269Z,28.16
2019-06-25T20:53:25.806Z,28.07
2019-06-25T20:55:54.364Z,27.98
2019-06-25T20:58:22.924Z,27.91
2019-06-25T21:00:51.458Z,27.85
2019-06-25T21:03:19.924Z,27.79
2019-06-25T21:05:48.391Z,27.75
2019-06-25T21:08:16.925Z,27.70
2019-06-25T21:10:45.402Z,27.64
2019-06-25T21:13:13.913Z,27.60
2019-06-25T21:15:42.805Z,27.54
2019-06-25T21:18:11.271Z,27.49
2019-06-25T21:20:39.752Z,27.45
2019-06-25T21:23:08.280Z,27.40
2019-06-25T21:25:36.791Z,27.38
2019-06-25T21:28:05.248Z,27.35
2019-06-25T21:30:33.793Z,27.33
2019-06-25T21:33:02.320Z,27.28
2019-06-25T21:35:30.831Z,27.21
2019-06-25T21:37:59.669Z,27.14
2019-06-25T21:40:28.157Z,27.05
2019-06-25T21:42:56.662Z,26.96
2019-06-25T21:45:25.175Z,26.87
2019-06-25T21:47:53.665Z,26.80
2019-06-25T21:50:22.675Z,26.75
2019-06-25T21:52:51.267Z,26.67
2019-06-25T21:55:19.833Z,26.62
2019-06-25T21:57:48.322Z,26.56
2019-06-25T22:00:18.861Z,26.53
2019-06-25T22:02:58.609Z,26.47
2019-06-25T22:05:27.211Z,26.41
2019-06-25T22:07:55.684Z,26.34
2019-06-25T22:10:24.908Z,26.25
2019-06-25T22:12:53.465Z,26.18
2019-06-25T22:15:22.442Z,26.11
2019-06-25T22:17:50.931Z,26.04
2019-06-25T22:20:19.597Z,25.99
2019-06-25T22:22:48.142Z,25.91
2019-06-25T22:25:16.697Z,25.86
2019-06-25T22:27:45.221Z,25.82
2019-06-25T22:30:15.544Z,25.77
2019-06-25T22:32:44.031Z,25.73
2019-06-25T22:35:12.632Z,25.69
2019-06-25T22:37:41.106Z,25.62
2019-06-25T22:40:10.386Z,25.54
2019-06-25T22:42:38.853Z,25.44
2019-06-25T22:45:07.929Z,25.35
2019-06-25T22:47:36.509Z,25.27
2019-06-25T22:50:07.516Z,25.24
2019-06-25T22:52:36.074Z,25.20
2019-06-25T22:55:05.934Z,25.17
2019-06-25T22:57:34.487Z,25.14
2019-06-25T23:00:03.019Z,25.09
2019-06-25T23:02:31.531Z,25.04
2019-06-25T23:05:00.027Z,24.99
2019-06-25T23:07:28.492Z,24.92
2019-06-25T23:09:57.003Z,24.86
2019-06-25T23:12:25.488Z,24.77
2019-06-25T23:14:54.043Z,24.72
2019-06-25T23:17:22.615Z,24.62
2019-06-25T23:19:51.099Z,24.56
2019-06-25T23:22:19.581Z,24.49
2019-06-25T23:24:48.187Z,24.41
2019-06-25T23:27:16.743Z,24.35
2019-06-25T23:29:45.238Z,24.28
2019-06-25T23:32:13.748Z,24.21
2019-06-25T23:34:42.259Z,24.15
2019-06-25T23:37:10.737Z,24.09
2019-06-25T23:39:39.326Z,24.05
2019-06-25T23:42:08.667Z,24.00
2019-06-25T23:44:37.156Z,23.95
2019-06-25T23:47:05.661Z,23.89
2019-06-25T23:49:34.146Z,23.85
2019-06-25T23:52:02.628Z,23.80
2019-06-25T23:54:31.164Z,23.77
2019-06-25T23:56:59.701Z,23.74
2019-06-25T23:59:28.211Z,23.69
