createdAt,value
2018-10-17T10:53:46.639Z,5.6
2018-10-17T10:54:58.802Z,4.7
2018-10-17T10:56:11.108Z,6
2018-10-17T10:57:23.373Z,4.8
2018-10-17T10:58:35.537Z,5
2018-10-17T10:59:47.789Z,4.8
2018-10-17T11:01:00.306Z,4.8
2018-10-17T11:02:12.364Z,3.9
2018-10-17T11:03:24.628Z,4.1
2018-10-17T11:05:49.029Z,5.4
2018-10-17T11:07:01.296Z,6.4
2018-10-17T11:08:13.533Z,5.8
2018-10-17T11:09:25.855Z,5.8
2018-10-17T11:10:38.024Z,6.1
2018-10-17T11:11:50.274Z,5.8
2018-10-17T11:13:02.560Z,6.7
2018-10-17T11:14:14.856Z,5.9
2018-10-17T11:15:27.091Z,5.6
2018-10-17T11:16:39.356Z,6.5
2018-10-17T11:17:51.595Z,6.5
2018-10-17T11:19:03.843Z,6.2
2018-10-17T11:20:16.090Z,6.2
2018-10-17T11:21:28.361Z,6.5
2018-10-17T11:22:40.603Z,6
2018-10-17T11:23:52.774Z,5.3
2018-10-17T11:25:05.111Z,5.8
2018-10-17T11:26:17.357Z,4.9
2018-10-17T11:27:29.608Z,5.2
2018-10-17T11:28:41.882Z,4.8
2018-10-17T11:29:54.136Z,4.6
2018-10-17T11:31:06.496Z,4.8
2018-10-17T11:32:18.567Z,4
2018-10-17T11:33:30.813Z,4.1
2018-10-17T11:34:43.138Z,4.3
2018-10-17T11:35:55.323Z,4.3
2018-10-17T11:37:07.657Z,4.4
2018-10-17T11:38:19.910Z,4.7
2018-10-17T11:39:32.143Z,4.1
2018-10-17T11:40:46.007Z,4
2018-10-17T11:41:56.680Z,3.7
2018-10-17T11:43:08.872Z,4.3
2018-10-17T11:44:21.195Z,3.8
2018-10-17T11:45:33.447Z,3.5
2018-10-17T11:46:45.700Z,3.7
2018-10-17T11:47:57.949Z,4.2
2018-10-17T11:49:10.195Z,3.8
2018-10-17T11:50:22.370Z,4.4
2018-10-17T11:51:34.622Z,3.8
2018-10-17T11:52:46.896Z,3.6
2018-10-17T11:53:59.129Z,3.9
2018-10-17T11:55:11.457Z,4
2018-10-17T11:56:23.642Z,4.4
2018-10-17T11:57:35.956Z,3.7
2018-10-17T11:58:48.135Z,4.1
2018-10-17T12:00:00.466Z,4.2
2018-10-17T12:01:12.924Z,4
2018-10-17T12:02:24.890Z,3.7
2018-10-17T12:03:37.231Z,5.4
2018-10-17T12:09:17.518Z,4.4
2018-10-17T12:10:31.071Z,4.5
2018-10-17T12:11:41.908Z,5.1
2018-10-17T12:12:54.141Z,5.7
2018-10-17T12:14:06.455Z,6
2018-10-17T12:15:18.693Z,5.8
2018-10-17T12:16:30.916Z,6.3
2018-10-17T12:17:43.075Z,6
2018-10-17T12:18:55.310Z,5.6
2018-10-17T12:20:07.552Z,5.2
2018-10-17T12:21:19.864Z,5.7
2018-10-17T12:22:32.040Z,5.9
2018-10-17T12:23:44.331Z,5.9
2018-10-17T14:11:20.375Z,3.6
