createdAt,value
2023-10-23T00:02:14.302Z,11.00
2023-10-23T00:04:41.222Z,9.00
2023-10-23T00:07:08.031Z,9.50
2023-10-23T00:09:34.666Z,10.00
2023-10-23T00:12:01.366Z,12.75
2023-10-23T00:14:28.089Z,10.50
2023-10-23T00:16:54.790Z,10.00
2023-10-23T00:19:22.805Z,11.00
2023-10-23T00:21:49.428Z,10.25
2023-10-23T00:24:15.960Z,12.50
2023-10-23T00:26:42.603Z,12.00
2023-10-23T00:29:09.571Z,10.25
2023-10-23T00:31:36.207Z,12.00
2023-10-23T00:34:03.569Z,11.50
2023-10-23T00:36:30.187Z,13.00
2023-10-23T00:38:56.879Z,17.75
2023-10-23T00:41:24.018Z,17.00
2023-10-23T00:43:50.496Z,14.00
2023-10-23T00:46:23.961Z,18.25
2023-10-23T00:48:52.075Z,15.75
2023-10-23T00:51:18.881Z,17.75
2023-10-23T00:53:45.634Z,15.75
2023-10-23T00:56:12.938Z,16.75
2023-10-23T00:58:40.737Z,15.00
2023-10-23T01:01:07.890Z,19.50
2023-10-23T01:03:34.551Z,18.50
2023-10-23T01:06:01.065Z,17.25
2023-10-23T01:08:28.038Z,16.00
2023-10-23T01:10:56.906Z,17.00
2023-10-23T01:13:25.949Z,19.50
2023-10-23T01:15:52.507Z,15.25
2023-10-23T01:18:19.229Z,15.00
2023-10-23T01:20:46.456Z,16.00
2023-10-23T01:23:13.216Z,16.50
2023-10-23T01:25:39.751Z,19.25
2023-10-23T01:28:06.708Z,17.00
2023-10-23T01:30:33.563Z,18.50
2023-10-23T01:33:00.255Z,14.00
2023-10-23T01:35:26.854Z,16.00
2023-10-23T01:37:53.607Z,19.25
2023-10-23T01:40:20.593Z,20.50
2023-10-23T01:42:50.534Z,16.75
2023-10-23T01:45:17.369Z,17.25
2023-10-23T01:47:44.101Z,14.75
2023-10-23T01:50:10.867Z,18.00
2023-10-23T01:52:37.538Z,13.25
2023-10-23T01:55:04.556Z,15.75
2023-10-23T01:57:31.154Z,16.00
2023-10-23T02:00:05.455Z,15.00
2023-10-23T02:02:32.906Z,18.75
2023-10-23T02:04:59.472Z,15.75
2023-10-23T02:07:26.332Z,17.00
2023-10-23T02:09:53.435Z,14.25
2023-10-23T02:12:20.178Z,16.50
2023-10-23T02:14:46.733Z,17.00
2023-10-23T02:17:13.268Z,12.75
2023-10-23T02:19:39.879Z,15.50
2023-10-23T02:22:06.981Z,14.25
2023-10-23T02:24:33.845Z,15.25
2023-10-23T02:27:00.708Z,18.75
2023-10-23T02:29:27.133Z,18.50
2023-10-23T02:31:53.658Z,16.00
2023-10-23T02:34:20.144Z,19.50
2023-10-23T02:36:47.415Z,16.00
2023-10-23T02:39:14.032Z,16.50
2023-10-23T02:41:40.688Z,14.75
2023-10-23T02:44:07.623Z,17.00
2023-10-23T02:46:36.937Z,15.50
2023-10-23T02:49:04.216Z,16.50
2023-10-23T02:51:30.927Z,17.25
2023-10-23T02:53:57.470Z,15.00
2023-10-23T02:56:24.028Z,14.25
2023-10-23T02:58:50.626Z,16.00
2023-10-23T03:01:22.140Z,14.25
2023-10-23T03:03:49.269Z,14.75
2023-10-23T03:06:16.071Z,15.00
2023-10-23T03:08:42.935Z,14.00
2023-10-23T03:11:09.424Z,14.00
2023-10-23T03:13:36.187Z,12.50
2023-10-23T03:16:02.977Z,14.75
2023-10-23T03:18:29.954Z,17.75
2023-10-23T03:21:00.575Z,15.75
2023-10-23T03:23:28.809Z,16.75
2023-10-23T03:25:55.542Z,17.00
2023-10-23T03:28:22.437Z,14.75
2023-10-23T03:30:49.856Z,15.00
2023-10-23T03:33:16.421Z,18.50
2023-10-23T03:35:46.489Z,18.50
2023-10-23T03:38:13.967Z,17.25
2023-10-23T03:40:40.654Z,16.25
2023-10-23T03:43:07.378Z,17.25
2023-10-23T03:45:38.170Z,18.50
2023-10-23T03:48:05.073Z,16.00
2023-10-23T03:50:31.952Z,15.50
2023-10-23T03:52:59.293Z,15.25
2023-10-23T03:55:26.115Z,18.50
2023-10-23T03:57:52.868Z,17.75
2023-10-23T04:00:19.561Z,16.25
2023-10-23T04:02:47.200Z,15.50
2023-10-23T04:05:14.318Z,18.25
2023-10-23T04:07:40.986Z,16.50
2023-10-23T04:10:08.915Z,16.25
2023-10-23T04:12:35.977Z,19.00
2023-10-23T04:15:03.164Z,16.25
2023-10-23T04:17:30.310Z,15.75
2023-10-23T04:19:57.094Z,15.50
2023-10-23T04:22:23.756Z,16.50
2023-10-23T04:24:50.652Z,15.50
2023-10-23T04:27:17.119Z,19.25
2023-10-23T04:29:43.606Z,15.75
2023-10-23T04:32:10.156Z,17.00
2023-10-23T04:34:36.633Z,15.00
2023-10-23T04:37:04.405Z,12.50
2023-10-23T04:39:31.094Z,17.25
2023-10-23T04:41:57.666Z,18.25
2023-10-23T04:44:24.155Z,18.00
2023-10-23T04:46:50.706Z,17.75
2023-10-23T04:49:17.262Z,18.50
2023-10-23T04:51:43.984Z,22.00
2023-10-23T04:54:10.743Z,22.75
2023-10-23T04:56:37.281Z,23.25
2023-10-23T04:59:04.255Z,16.75
2023-10-23T05:01:30.812Z,25.25
2023-10-23T05:03:57.773Z,20.75
2023-10-23T05:06:27.324Z,5.25
2023-10-23T05:08:54.376Z,15.50
2023-10-23T05:11:21.028Z,17.00
2023-10-23T05:13:47.614Z,19.00
2023-10-23T05:16:14.534Z,17.67
2023-10-23T05:18:41.734Z,16.75
2023-10-23T05:21:08.999Z,18.00
2023-10-23T05:23:35.942Z,16.00
2023-10-23T05:26:02.919Z,18.75
2023-10-23T05:28:29.645Z,22.00
2023-10-23T05:30:56.282Z,21.50
2023-10-23T05:33:22.912Z,16.75
2023-10-23T05:35:49.539Z,18.00
2023-10-23T05:38:16.110Z,17.75
2023-10-23T05:40:42.814Z,19.25
2023-10-23T05:43:09.724Z,24.50
2023-10-23T05:45:39.357Z,22.75
2023-10-23T05:48:06.154Z,25.75
2023-10-23T05:50:32.874Z,23.25
2023-10-23T05:52:59.936Z,24.25
2023-10-23T05:55:26.671Z,23.75
2023-10-23T05:57:53.675Z,24.25
2023-10-23T06:00:20.281Z,24.50
2023-10-23T06:02:47.279Z,24.75
2023-10-23T06:05:14.116Z,23.25
2023-10-23T06:07:40.856Z,19.50
2023-10-23T06:10:07.751Z,17.75
2023-10-23T06:12:34.569Z,15.25
2023-10-23T06:15:01.199Z,13.50
2023-10-23T06:17:27.779Z,11.75
2023-10-23T06:19:54.936Z,12.25
2023-10-23T06:22:21.547Z,16.00
2023-10-23T06:24:48.531Z,17.50
2023-10-23T06:27:15.066Z,12.25
2023-10-23T06:29:41.757Z,13.50
2023-10-23T06:32:08.387Z,14.00
2023-10-23T06:34:35.077Z,13.25
2023-10-23T06:37:01.624Z,15.00
2023-10-23T06:39:28.279Z,17.25
2023-10-23T06:41:54.830Z,18.00
2023-10-23T06:44:22.024Z,15.50
2023-10-23T06:46:48.644Z,15.50
2023-10-23T06:49:15.348Z,14.25
2023-10-23T06:51:42.624Z,12.50
2023-10-23T06:54:09.470Z,13.50
2023-10-23T06:56:36.318Z,15.75
2023-10-23T06:59:03.244Z,15.25
2023-10-23T07:01:38.186Z,15.75
2023-10-23T07:04:08.775Z,18.25
2023-10-23T07:06:35.444Z,20.25
2023-10-23T07:09:02.169Z,22.00
2023-10-23T07:11:28.813Z,25.75
2023-10-23T07:13:55.454Z,36.75
2023-10-23T07:16:22.092Z,50.25
2023-10-23T07:18:48.957Z,40.00
2023-10-23T07:21:16.425Z,48.33
2023-10-23T07:23:43.321Z,35.50
2023-10-23T07:26:14.279Z,35.00
2023-10-23T07:28:41.822Z,22.75
2023-10-23T07:31:09.584Z,20.50
2023-10-23T07:33:36.432Z,17.75
2023-10-23T07:36:03.986Z,15.75
2023-10-23T07:38:31.286Z,15.00
2023-10-23T07:40:59.310Z,12.50
2023-10-23T07:43:29.694Z,12.75
2023-10-23T07:46:12.148Z,13.75
2023-10-23T07:48:42.881Z,11.50
2023-10-23T07:51:09.791Z,15.75
2023-10-23T07:53:39.299Z,26.00
2023-10-23T07:56:06.363Z,23.00
2023-10-23T07:58:33.175Z,22.75
2023-10-23T08:01:10.157Z,21.00
2023-10-23T08:03:37.452Z,12.25
2023-10-23T08:06:05.228Z,13.50
2023-10-23T08:08:32.706Z,21.00
2023-10-23T08:10:59.377Z,18.25
2023-10-23T08:13:26.321Z,17.25
2023-10-23T08:15:54.006Z,12.50
2023-10-23T08:18:36.506Z,14.50
2023-10-23T08:21:08.809Z,12.50
2023-10-23T08:23:35.745Z,11.50
2023-10-23T08:26:02.299Z,11.00
2023-10-23T08:28:35.070Z,10.00
2023-10-23T08:31:13.995Z,10.75
2023-10-23T08:33:47.785Z,9.50
2023-10-23T08:36:14.533Z,9.50
2023-10-23T08:41:32.719Z,8.25
2023-10-23T08:43:59.974Z,10.25
2023-10-23T08:46:27.752Z,8.00
2023-10-23T08:48:55.330Z,10.25
2023-10-23T08:51:22.310Z,9.00
2023-10-23T08:54:09.532Z,9.75
2023-10-23T08:56:38.883Z,8.00
2023-10-23T08:59:06.099Z,6.25
2023-10-23T09:01:36.907Z,9.00
2023-10-23T09:04:07.828Z,10.75
2023-10-23T09:06:35.278Z,7.50
2023-10-23T09:09:03.053Z,12.00
2023-10-23T09:11:45.363Z,9.00
2023-10-23T09:14:22.130Z,8.00
2023-10-23T09:16:49.279Z,10.75
2023-10-23T09:19:24.088Z,9.25
2023-10-23T09:21:53.440Z,10.25
2023-10-23T09:24:20.651Z,10.00
2023-10-23T09:26:48.214Z,10.00
2023-10-23T09:29:14.888Z,8.50
2023-10-23T09:31:44.439Z,6.00
2023-10-23T09:34:12.226Z,10.75
2023-10-23T09:36:39.050Z,8.25
2023-10-23T09:39:05.584Z,6.50
2023-10-23T09:41:33.451Z,10.00
2023-10-23T09:44:02.029Z,6.25
2023-10-23T09:46:29.720Z,8.00
2023-10-23T09:49:01.412Z,6.25
2023-10-23T09:51:38.061Z,7.60
2023-10-23T09:54:11.271Z,9.00
2023-10-23T09:56:39.882Z,7.00
2023-10-23T09:59:09.543Z,12.75
2023-10-23T10:01:37.676Z,7.75
2023-10-23T10:04:15.180Z,9.50
2023-10-23T10:06:49.872Z,7.00
2023-10-23T10:09:17.276Z,5.40
2023-10-23T10:11:47.062Z,5.80
2023-10-23T10:14:15.157Z,7.25
2023-10-23T10:16:42.844Z,5.80
2023-10-23T10:19:09.697Z,6.00
2023-10-23T10:21:39.731Z,5.75
2023-10-23T10:24:06.559Z,6.25
2023-10-23T10:26:34.727Z,7.75
2023-10-23T10:29:01.327Z,7.00
2023-10-23T10:31:28.619Z,6.50
2023-10-23T10:34:25.136Z,8.25
2023-10-23T10:36:45.765Z,12.00
2023-10-23T10:39:14.690Z,7.50
2023-10-23T10:41:41.366Z,9.75
2023-10-23T10:44:14.001Z,12.00
2023-10-23T10:46:41.007Z,8.50
2023-10-23T10:49:07.835Z,8.75
2023-10-23T10:51:35.537Z,8.50
2023-10-23T10:54:09.350Z,7.00
2023-10-23T10:56:36.023Z,9.25
2023-10-23T10:59:03.656Z,12.00
2023-10-23T11:01:30.912Z,16.00
2023-10-23T11:03:57.944Z,16.75
2023-10-23T11:06:24.998Z,8.25
2023-10-23T11:08:52.126Z,23.75
2023-10-23T11:11:18.951Z,25.25
2023-10-23T11:13:45.525Z,23.25
2023-10-23T11:16:12.284Z,11.75
2023-10-23T11:18:39.018Z,11.00
2023-10-23T11:21:06.569Z,8.25
2023-10-23T11:23:33.187Z,10.25
2023-10-23T11:25:59.826Z,7.50
2023-10-23T11:28:26.458Z,9.50
2023-10-23T11:30:57.371Z,5.25
2023-10-23T11:33:24.030Z,7.75
2023-10-23T11:35:50.508Z,4.80
2023-10-23T11:38:21.394Z,5.00
2023-10-23T11:40:48.106Z,5.60
2023-10-23T11:43:17.124Z,6.75
2023-10-23T11:45:46.447Z,7.50
2023-10-23T11:48:13.530Z,6.00
2023-10-23T11:50:43.647Z,6.00
2023-10-23T11:53:10.237Z,5.50
2023-10-23T11:55:37.400Z,5.40
2023-10-23T11:58:05.062Z,6.00
2023-10-23T12:00:32.826Z,6.75
2023-10-23T12:02:59.808Z,4.60
2023-10-23T12:05:26.590Z,6.00
2023-10-23T12:07:56.715Z,8.00
2023-10-23T12:10:25.985Z,5.00
2023-10-23T12:12:54.186Z,9.00
2023-10-23T12:15:21.447Z,3.00
2023-10-23T12:17:47.943Z,6.80
2023-10-23T12:20:15.550Z,6.25
2023-10-23T12:22:43.057Z,8.00
2023-10-23T12:25:10.740Z,8.75
2023-10-23T12:27:37.445Z,10.00
2023-10-23T12:30:07.248Z,8.25
2023-10-23T12:33:15.667Z,6.00
2023-10-23T12:35:22.700Z,14.75
2023-10-23T12:37:49.297Z,6.00
2023-10-23T12:40:15.828Z,5.00
2023-10-23T12:42:42.298Z,5.00
2023-10-23T12:45:09.385Z,4.40
2023-10-23T12:47:36.324Z,5.75
2023-10-23T12:50:04.875Z,4.40
2023-10-23T12:52:31.562Z,5.00
2023-10-23T12:54:58.117Z,3.40
2023-10-23T12:57:24.676Z,3.80
2023-10-23T12:59:51.175Z,4.75
2023-10-23T13:02:17.749Z,5.25
2023-10-23T13:04:46.085Z,6.25
2023-10-23T13:07:14.723Z,5.00
2023-10-23T13:09:41.634Z,6.00
2023-10-23T13:12:08.307Z,7.00
2023-10-23T13:14:34.794Z,6.25
2023-10-23T13:17:01.313Z,4.75
2023-10-23T13:19:27.877Z,11.00
2023-10-23T13:21:54.382Z,3.80
2023-10-23T13:24:20.928Z,1.80
2023-10-23T13:26:47.422Z,3.00
2023-10-23T13:29:13.882Z,4.00
2023-10-23T13:31:40.566Z,3.60
2023-10-23T13:34:07.171Z,4.00
2023-10-23T13:36:33.653Z,5.25
2023-10-23T13:39:04.626Z,3.40
2023-10-23T13:41:31.302Z,6.00
2023-10-23T13:43:57.779Z,3.75
2023-10-23T13:46:24.440Z,2.20
2023-10-23T13:48:50.951Z,6.00
2023-10-23T13:51:17.446Z,5.00
2023-10-23T13:53:45.521Z,6.25
2023-10-23T13:56:11.975Z,6.00
2023-10-23T13:58:39.243Z,7.00
2023-10-23T14:01:05.981Z,7.00
2023-10-23T14:03:33.050Z,7.00
2023-10-23T14:05:59.826Z,10.50
2023-10-23T14:09:18.771Z,8.00
2023-10-23T14:12:00.319Z,14.25
2023-10-23T14:13:59.846Z,8.50
2023-10-23T14:16:27.265Z,5.00
2023-10-23T14:18:53.746Z,8.00
2023-10-23T14:21:20.200Z,9.25
2023-10-23T14:23:47.194Z,10.00
2023-10-23T14:26:14.648Z,9.25
2023-10-23T14:28:41.824Z,7.75
2023-10-23T14:31:08.354Z,7.00
2023-10-23T14:33:34.949Z,9.50
2023-10-23T14:36:01.469Z,13.00
2023-10-23T14:38:28.120Z,9.00
2023-10-23T14:40:55.138Z,7.00
2023-10-23T14:43:22.128Z,9.00
2023-10-23T14:45:52.811Z,7.00
2023-10-23T14:48:21.788Z,9.50
2023-10-23T14:50:51.737Z,10.00
2023-10-23T14:53:18.439Z,12.00
2023-10-23T14:55:44.936Z,13.25
2023-10-23T14:58:11.566Z,13.75
2023-10-23T15:00:41.835Z,12.50
2023-10-23T15:03:08.460Z,15.25
2023-10-23T15:05:35.018Z,14.75
2023-10-23T15:08:01.906Z,17.25
2023-10-23T15:10:28.443Z,13.25
2023-10-23T15:12:55.045Z,14.00
2023-10-23T15:15:24.345Z,27.00
2023-10-23T15:17:50.916Z,18.75
2023-10-23T15:20:17.396Z,12.50
2023-10-23T15:22:43.923Z,16.75
2023-10-23T15:25:10.969Z,18.25
2023-10-23T15:27:39.834Z,24.50
2023-10-23T15:30:06.711Z,30.00
2023-10-23T15:32:33.296Z,26.75
2023-10-23T15:35:00.197Z,23.75
2023-10-23T15:37:27.162Z,23.75
2023-10-23T15:39:53.768Z,19.25
2023-10-23T15:42:20.328Z,26.25
2023-10-23T15:44:47.194Z,23.00
2023-10-23T15:47:14.668Z,27.25
2023-10-23T15:49:41.468Z,27.25
2023-10-23T15:52:08.292Z,23.75
2023-10-23T15:54:35.332Z,24.75
2023-10-23T15:57:02.193Z,24.00
2023-10-23T15:59:30.031Z,36.00
2023-10-23T16:01:56.743Z,47.75
2023-10-23T16:04:23.471Z,32.00
2023-10-23T16:06:51.241Z,40.00
2023-10-23T16:09:22.139Z,34.75
2023-10-23T16:11:55.558Z,37.50
2023-10-23T16:14:25.748Z,57.25
2023-10-23T16:16:52.979Z,56.50
2023-10-23T16:19:19.564Z,67.00
2023-10-23T16:21:46.057Z,57.25
2023-10-23T16:24:12.578Z,47.00
2023-10-23T16:26:39.075Z,46.50
2023-10-23T16:29:05.509Z,46.00
2023-10-23T16:31:32.347Z,64.75
2023-10-23T16:33:59.046Z,76.25
2023-10-23T16:36:25.632Z,70.75
2023-10-23T16:38:52.056Z,69.00
2023-10-23T16:41:18.618Z,70.50
2023-10-23T16:43:45.151Z,64.75
2023-10-23T16:46:13.095Z,62.25
2023-10-23T16:48:39.940Z,58.75
2023-10-23T16:51:06.550Z,63.00
2023-10-23T16:53:35.452Z,59.25
2023-10-23T16:56:02.053Z,56.00
2023-10-23T16:58:28.702Z,57.50
2023-10-23T17:00:55.365Z,46.50
2023-10-23T17:03:23.421Z,55.25
2023-10-23T17:05:50.120Z,51.75
2023-10-23T17:08:16.667Z,52.50
2023-10-23T17:10:43.436Z,50.00
2023-10-23T17:13:10.062Z,49.75
2023-10-23T17:15:41.491Z,48.50
2023-10-23T17:18:08.019Z,55.25
2023-10-23T17:20:38.675Z,52.25
2023-10-23T17:23:05.106Z,39.75
2023-10-23T17:25:31.552Z,46.00
2023-10-23T17:27:58.008Z,52.00
2023-10-23T17:30:24.564Z,45.50
2023-10-23T17:32:51.100Z,41.67
2023-10-23T17:35:17.893Z,48.00
2023-10-23T17:37:44.408Z,49.75
2023-10-23T17:40:12.179Z,47.25
2023-10-23T17:42:38.972Z,49.75
2023-10-23T17:45:05.889Z,43.25
2023-10-23T17:47:32.617Z,40.67
2023-10-23T17:49:59.167Z,44.75
2023-10-23T17:52:25.917Z,42.75
2023-10-23T17:54:52.614Z,46.25
2023-10-23T17:57:21.104Z,36.00
2023-10-23T17:59:47.838Z,50.00
2023-10-23T18:02:14.481Z,50.00
2023-10-23T18:04:41.184Z,47.75
2023-10-23T18:07:07.696Z,50.00
2023-10-23T18:09:34.295Z,52.50
2023-10-23T18:12:02.045Z,55.50
2023-10-23T18:14:28.690Z,60.50
2023-10-23T18:16:56.443Z,57.25
2023-10-23T18:19:22.979Z,55.50
2023-10-23T18:21:49.495Z,53.50
2023-10-23T18:24:16.719Z,53.25
2023-10-23T18:26:43.243Z,53.25
2023-10-23T18:29:09.889Z,55.50
2023-10-23T18:31:37.456Z,54.25
2023-10-23T18:34:05.157Z,55.00
2023-10-23T18:36:35.575Z,54.25
2023-10-23T18:39:04.032Z,53.00
2023-10-23T18:41:30.811Z,51.75
2023-10-23T18:43:57.594Z,53.00
2023-10-23T18:46:24.587Z,13.75
2023-10-23T18:48:51.300Z,51.25
2023-10-23T18:51:19.059Z,53.50
2023-10-23T18:53:45.757Z,51.50
2023-10-23T18:56:12.640Z,50.75
2023-10-23T18:58:39.309Z,47.25
2023-10-23T19:01:09.627Z,45.25
2023-10-23T19:03:37.033Z,48.75
2023-10-23T19:06:03.818Z,54.50
2023-10-23T19:08:32.514Z,62.25
2023-10-23T19:11:02.493Z,79.00
2023-10-23T19:13:29.200Z,117.00
2023-10-23T19:15:59.624Z,87.00
2023-10-23T19:18:30.154Z,108.75
2023-10-23T19:21:06.499Z,95.50
2023-10-23T19:23:33.135Z,83.25
2023-10-23T19:25:59.666Z,87.75
2023-10-23T19:28:26.599Z,94.25
2023-10-23T19:30:53.548Z,86.00
2023-10-23T19:33:20.223Z,92.75
2023-10-23T19:35:46.895Z,91.25
2023-10-23T19:38:13.681Z,95.00
2023-10-23T19:40:51.817Z,116.75
2023-10-23T19:43:19.184Z,124.50
2023-10-23T19:45:45.851Z,79.75
2023-10-23T19:48:13.272Z,114.33
2023-10-23T19:50:43.842Z,122.25
2023-10-23T19:53:11.440Z,120.00
2023-10-23T19:55:44.618Z,110.25
2023-10-23T19:58:13.938Z,122.75
2023-10-23T20:00:40.685Z,106.75
2023-10-23T20:03:07.449Z,104.00
2023-10-23T20:05:34.889Z,110.25
2023-10-23T20:08:02.307Z,102.50
2023-10-23T20:10:29.868Z,93.50
2023-10-23T20:12:58.389Z,88.00
2023-10-23T20:15:28.068Z,96.75
2023-10-23T20:17:56.117Z,91.50
2023-10-23T20:20:23.514Z,76.50
2023-10-23T20:22:50.813Z,83.50
2023-10-23T20:25:17.864Z,79.75
2023-10-23T20:27:44.469Z,71.50
2023-10-23T20:30:11.570Z,83.75
2023-10-23T20:32:38.148Z,81.50
2023-10-23T20:35:05.480Z,78.25
2023-10-23T20:37:35.251Z,76.25
2023-10-23T20:40:02.358Z,69.00
2023-10-23T20:42:31.660Z,81.00
2023-10-23T20:44:58.619Z,71.00
2023-10-23T20:47:25.121Z,73.75
2023-10-23T20:49:51.595Z,73.00
2023-10-23T20:52:18.080Z,68.75
2023-10-23T20:54:44.680Z,69.25
2023-10-23T20:57:11.171Z,75.00
2023-10-23T20:59:37.742Z,98.50
2023-10-23T21:02:04.532Z,98.25
2023-10-23T21:04:31.096Z,82.50
2023-10-23T21:06:57.664Z,84.00
2023-10-23T21:09:24.950Z,82.50
2023-10-23T21:11:51.462Z,84.50
2023-10-23T21:14:17.951Z,102.25
2023-10-23T21:16:44.513Z,98.75
2023-10-23T21:19:11.364Z,100.50
2023-10-23T21:21:38.972Z,103.25
2023-10-23T21:24:05.643Z,114.50
2023-10-23T21:26:33.100Z,114.50
2023-10-23T21:29:21.532Z,125.67
2023-10-23T21:31:48.880Z,175.33
2023-10-23T21:34:16.596Z,170.67
2023-10-23T21:36:43.453Z,175.00
2023-10-23T21:39:12.865Z,161.00
2023-10-23T21:41:39.963Z,157.67
2023-10-23T21:44:06.759Z,148.33
2023-10-23T21:46:33.476Z,130.33
2023-10-23T21:49:03.703Z,144.00
2023-10-23T21:51:30.528Z,154.00
2023-10-23T21:53:57.718Z,139.67
2023-10-23T21:57:15.157Z,131.75
2023-10-23T21:59:12.469Z,113.25
2023-10-23T22:01:40.888Z,114.50
2023-10-23T22:04:08.316Z,83.50
2023-10-23T22:06:34.980Z,90.25
2023-10-23T22:09:02.659Z,84.25
2023-10-23T22:11:29.424Z,83.50
2023-10-23T22:13:56.089Z,82.75
2023-10-23T22:16:23.316Z,78.00
2023-10-23T22:18:51.408Z,71.00
2023-10-23T22:21:18.075Z,68.50
2023-10-23T22:23:44.622Z,67.25
2023-10-23T22:26:11.336Z,62.25
2023-10-23T22:28:37.963Z,68.00
2023-10-23T22:31:05.105Z,63.25
2023-10-23T22:33:32.227Z,66.50
2023-10-23T22:35:58.834Z,65.00
2023-10-23T22:38:25.321Z,62.75
2023-10-23T22:40:52.393Z,64.50
2023-10-23T22:43:18.844Z,59.75
2023-10-23T22:45:55.735Z,54.25
2023-10-23T22:48:28.639Z,58.75
2023-10-23T22:50:55.534Z,57.00
2023-10-23T22:53:23.455Z,55.75
2023-10-23T22:55:53.233Z,49.00
2023-10-23T22:58:20.871Z,58.00
2023-10-23T23:00:47.752Z,59.00
2023-10-23T23:03:14.498Z,58.50
2023-10-23T23:05:43.910Z,54.75
2023-10-23T23:08:13.055Z,53.50
2023-10-23T23:10:39.746Z,53.75
2023-10-23T23:13:06.471Z,52.00
2023-10-23T23:15:34.208Z,50.00
2023-10-23T23:18:03.032Z,52.25
2023-10-23T23:20:31.920Z,48.25
2023-10-23T23:22:58.428Z,52.25
2023-10-23T23:25:25.001Z,22.75
2023-10-23T23:27:51.556Z,51.75
2023-10-23T23:30:18.117Z,54.00
2023-10-23T23:32:44.656Z,48.50
2023-10-23T23:35:11.244Z,52.00
2023-10-23T23:37:37.937Z,52.50
2023-10-23T23:40:05.509Z,46.50
2023-10-23T23:42:32.307Z,50.25
2023-10-23T23:44:58.860Z,48.25
2023-10-23T23:47:25.628Z,46.50
2023-10-23T23:49:53.386Z,47.75
2023-10-23T23:52:20.096Z,46.25
2023-10-23T23:54:46.672Z,44.50
2023-10-23T23:57:13.205Z,43.25
2023-10-23T23:59:39.761Z,47.00
