createdAt,value
2023-01-07T00:01:39.441Z,73.32
2023-01-07T00:04:11.520Z,65.82
2023-01-07T00:06:42.229Z,78.38
2023-01-07T00:09:16.951Z,70.22
2023-01-07T00:11:45.762Z,68.72
2023-01-07T00:14:15.374Z,70.15
2023-01-07T00:16:44.018Z,69.30
2023-01-07T00:19:17.639Z,62.15
2023-01-07T00:21:45.986Z,59.30
2023-01-07T00:24:13.997Z,65.25
2023-01-07T00:26:43.301Z,63.65
2023-01-07T00:29:11.579Z,62.20
2023-01-07T00:31:41.262Z,59.50
2023-01-07T00:34:10.286Z,64.22
2023-01-07T00:36:45.690Z,64.85
2023-01-07T00:39:15.562Z,62.45
2023-01-07T00:42:05.591Z,79.50
2023-01-07T00:44:33.997Z,62.72
2023-01-07T00:47:02.752Z,62.38
2023-01-07T00:49:30.868Z,61.40
2023-01-07T00:51:59.377Z,66.38
2023-01-07T00:54:27.518Z,63.70
2023-01-07T00:56:57.105Z,61.92
2023-01-07T00:59:25.188Z,64.30
2023-01-07T01:01:53.620Z,59.25
2023-01-07T01:04:21.628Z,66.60
2023-01-07T01:06:51.108Z,65.55
2023-01-07T01:09:21.054Z,66.15
2023-01-07T01:11:49.328Z,68.05
2023-01-07T01:14:17.950Z,59.40
2023-01-07T01:16:47.890Z,63.60
2023-01-07T01:19:16.229Z,63.80
2023-01-07T01:21:44.808Z,67.85
2023-01-07T01:24:13.807Z,59.13
2023-01-07T01:26:42.178Z,59.47
2023-01-07T01:29:10.173Z,62.38
2023-01-07T01:31:38.594Z,57.08
2023-01-07T01:34:06.987Z,63.22
2023-01-07T01:36:37.439Z,61.63
2023-01-07T01:39:05.444Z,55.55
2023-01-07T01:41:36.100Z,70.55
2023-01-07T01:44:34.218Z,59.10
2023-01-07T01:47:07.249Z,68.88
2023-01-07T01:49:40.478Z,66.93
2023-01-07T01:52:18.030Z,55.95
2023-01-07T01:54:53.199Z,58.78
2023-01-07T01:57:22.994Z,64.45
2023-01-07T01:59:57.312Z,54.60
2023-01-07T02:02:32.487Z,59.63
2023-01-07T02:05:03.101Z,71.43
2023-01-07T02:07:31.571Z,57.30
2023-01-07T02:10:16.969Z,58.97
2023-01-07T02:13:11.722Z,56.70
2023-01-07T02:16:03.920Z,60.17
2023-01-07T02:18:47.599Z,64.05
2023-01-07T02:21:39.012Z,72.65
2023-01-07T02:24:40.629Z,61.45
2023-01-07T02:27:21.033Z,59.60
2023-01-07T02:30:12.620Z,70.50
2023-01-07T02:32:57.556Z,68.57
2023-01-07T02:35:39.287Z,64.85
2023-01-07T02:38:44.609Z,63.22
2023-01-07T02:41:31.748Z,66.38
2023-01-07T02:44:17.588Z,68.95
2023-01-07T02:46:54.719Z,68.65
2023-01-07T02:49:23.857Z,61.60
2023-01-07T02:51:53.249Z,68.95
2023-01-07T02:54:26.579Z,67.82
2023-01-07T02:57:11.438Z,69.72
2023-01-07T03:00:15.777Z,77.65
2023-01-07T03:02:54.453Z,63.75
2023-01-07T03:05:35.301Z,63.88
2023-01-07T03:08:32.875Z,61.35
2023-01-07T03:11:10.545Z,63.85
2023-01-07T03:13:45.887Z,72.15
2023-01-07T03:16:34.973Z,64.40
2023-01-07T03:19:13.948Z,66.97
2023-01-07T03:21:41.919Z,67.85
2023-01-07T03:24:10.276Z,56.88
2023-01-07T03:26:46.827Z,62.60
2023-01-07T03:29:18.152Z,59.75
2023-01-07T03:31:57.018Z,60.83
2023-01-07T03:34:28.803Z,61.38
2023-01-07T03:37:01.143Z,61.13
2023-01-07T03:39:33.509Z,66.95
2023-01-07T03:42:25.099Z,61.22
2023-01-07T03:44:53.915Z,67.50
2023-01-07T03:47:26.386Z,74.65
2023-01-07T03:49:54.759Z,77.72
2023-01-07T03:52:22.941Z,77.00
2023-01-07T03:54:51.259Z,81.22
2023-01-07T03:57:19.336Z,78.32
2023-01-07T03:59:47.701Z,81.30
2023-01-07T04:02:16.368Z,83.85
2023-01-07T04:04:45.963Z,91.28
2023-01-07T04:07:14.233Z,86.63
2023-01-07T04:09:42.533Z,94.57
2023-01-07T04:12:10.937Z,88.00
2023-01-07T04:14:42.125Z,84.13
2023-01-07T04:17:10.119Z,80.82
2023-01-07T04:19:40.041Z,86.32
2023-01-07T04:22:10.962Z,90.07
2023-01-07T04:24:40.522Z,85.78
2023-01-07T04:27:09.573Z,83.60
2023-01-07T04:29:38.220Z,84.75
2023-01-07T04:32:06.274Z,96.68
2023-01-07T04:34:35.212Z,79.43
2023-01-07T04:37:04.482Z,86.22
2023-01-07T04:39:33.958Z,80.95
2023-01-07T04:42:01.981Z,78.78
2023-01-07T04:44:33.261Z,76.53
2023-01-07T04:47:01.190Z,80.60
2023-01-07T04:49:29.460Z,78.32
2023-01-07T04:51:59.058Z,79.82
2023-01-07T04:54:28.179Z,88.40
2023-01-07T04:56:57.141Z,94.35
2023-01-07T04:59:27.158Z,80.57
2023-01-07T05:01:55.321Z,76.55
2023-01-07T05:04:25.383Z,86.20
2023-01-07T05:06:53.558Z,88.00
2023-01-07T05:09:22.610Z,85.80
2023-01-07T05:11:52.340Z,84.88
2023-01-07T05:14:20.729Z,86.38
2023-01-07T05:16:52.576Z,81.15
2023-01-07T05:19:22.640Z,84.15
2023-01-07T05:21:50.719Z,89.28
2023-01-07T05:24:20.949Z,86.63
2023-01-07T05:26:49.041Z,84.75
2023-01-07T05:29:19.618Z,81.63
2023-01-07T05:31:48.886Z,93.82
2023-01-07T05:34:18.837Z,89.43
2023-01-07T05:36:47.209Z,88.88
2023-01-07T05:39:17.100Z,84.65
2023-01-07T05:41:45.310Z,80.03
2023-01-07T05:44:13.775Z,85.63
2023-01-07T05:46:41.817Z,85.57
2023-01-07T05:49:10.099Z,82.38
2023-01-07T05:51:38.013Z,77.05
2023-01-07T05:54:07.578Z,78.75
2023-01-07T05:56:35.670Z,88.47
2023-01-07T05:59:04.252Z,76.60
2023-01-07T06:01:32.539Z,78.70
2023-01-07T06:04:02.108Z,94.85
2023-01-07T06:06:30.122Z,89.75
2023-01-07T06:08:58.339Z,81.70
2023-01-07T06:11:26.279Z,86.13
2023-01-07T06:13:55.661Z,83.05
2023-01-07T06:16:23.631Z,77.93
2023-01-07T06:18:51.864Z,87.53
2023-01-07T06:21:21.000Z,88.13
2023-01-07T06:23:49.272Z,88.25
2023-01-07T06:26:17.182Z,91.57
2023-01-07T06:28:45.796Z,84.47
2023-01-07T06:31:14.090Z,86.70
2023-01-07T06:33:42.400Z,82.90
2023-01-07T06:36:10.503Z,82.78
2023-01-07T06:38:38.829Z,84.60
2023-01-07T06:41:07.022Z,82.97
2023-01-07T06:43:35.349Z,92.80
2023-01-07T06:46:03.711Z,96.05
2023-01-07T06:48:32.068Z,91.88
2023-01-07T06:51:00.120Z,91.13
2023-01-07T06:53:29.530Z,88.50
2023-01-07T06:55:57.566Z,84.10
2023-01-07T06:58:25.800Z,96.90
2023-01-07T07:00:53.866Z,90.85
2023-01-07T07:03:22.235Z,87.38
2023-01-07T07:05:50.211Z,82.72
2023-01-07T07:08:18.620Z,78.05
2023-01-07T07:10:46.640Z,88.03
2023-01-07T07:13:16.130Z,93.22
2023-01-07T07:15:44.139Z,109.65
2023-01-07T07:18:12.418Z,90.75
2023-01-07T07:20:40.312Z,93.20
2023-01-07T07:23:08.728Z,102.25
2023-01-07T07:25:36.658Z,98.60
2023-01-07T07:28:05.428Z,85.65
2023-01-07T07:30:46.655Z,85.50
2023-01-07T07:33:19.669Z,87.25
2023-01-07T07:35:48.425Z,80.10
2023-01-07T07:38:18.206Z,82.38
2023-01-07T07:40:47.453Z,88.72
2023-01-07T07:43:16.201Z,93.03
2023-01-07T07:45:45.062Z,83.95
2023-01-07T07:48:15.509Z,81.85
2023-01-07T07:50:43.592Z,95.82
2023-01-07T07:53:11.940Z,94.28
2023-01-07T07:55:40.482Z,134.65
2023-01-07T07:58:08.827Z,88.22
2023-01-07T08:00:36.847Z,86.20
2023-01-07T08:03:05.608Z,79.38
2023-01-07T08:05:33.900Z,83.47
2023-01-07T08:08:02.542Z,87.78
2023-01-07T08:10:30.616Z,79.00
2023-01-07T08:12:59.857Z,83.28
2023-01-07T08:15:27.826Z,78.22
2023-01-07T08:18:01.686Z,82.07
2023-01-07T08:20:30.270Z,66.32
2023-01-07T08:23:00.715Z,61.40
2023-01-07T08:25:30.245Z,70.30
2023-01-07T08:27:59.617Z,71.15
2023-01-07T08:30:28.746Z,69.95
2023-01-07T08:32:57.879Z,66.65
2023-01-07T08:35:26.235Z,69.32
2023-01-07T08:38:09.919Z,65.03
2023-01-07T08:40:38.479Z,64.20
2023-01-07T08:43:09.094Z,75.97
2023-01-07T08:45:37.290Z,66.22
2023-01-07T08:48:07.741Z,66.93
2023-01-07T08:50:35.685Z,64.18
2023-01-07T08:53:04.038Z,58.70
2023-01-07T08:55:32.016Z,64.57
2023-01-07T08:58:01.357Z,66.15
2023-01-07T09:00:29.352Z,73.50
2023-01-07T09:02:58.659Z,64.00
2023-01-07T09:05:26.638Z,67.03
2023-01-07T09:07:55.826Z,63.33
2023-01-07T09:10:24.918Z,65.88
2023-01-07T09:12:53.281Z,66.70
2023-01-07T09:15:21.559Z,61.00
2023-01-07T09:17:49.980Z,66.05
2023-01-07T09:20:18.213Z,68.95
2023-01-07T09:22:47.241Z,63.03
2023-01-07T09:25:15.292Z,61.13
2023-01-07T09:27:43.772Z,62.70
2023-01-07T09:30:12.597Z,69.82
2023-01-07T09:33:06.295Z,77.07
2023-01-07T09:35:34.368Z,61.13
2023-01-07T09:38:02.668Z,60.60
2023-01-07T09:40:35.539Z,60.75
2023-01-07T09:44:00.176Z,58.47
2023-01-07T09:46:18.787Z,64.18
2023-01-07T09:48:51.957Z,54.67
2023-01-07T09:51:30.943Z,62.75
2023-01-07T09:54:03.588Z,57.63
2023-01-07T09:56:37.157Z,62.42
2023-01-07T10:01:47.271Z,60.13
2023-01-07T10:04:38.484Z,50.10
2023-01-07T10:07:12.388Z,55.55
2023-01-07T10:10:14.767Z,52.03
2023-01-07T10:12:45.535Z,49.10
2023-01-07T10:15:52.905Z,55.00
2023-01-07T10:18:31.767Z,50.20
2023-01-07T10:21:06.087Z,52.72
2023-01-07T10:23:57.849Z,53.97
2023-01-07T10:26:36.838Z,51.15
2023-01-07T10:29:16.573Z,61.85
2023-01-07T10:31:47.099Z,50.65
2023-01-07T10:34:20.204Z,56.17
2023-01-07T10:37:06.328Z,51.22
2023-01-07T10:40:12.241Z,59.97
2023-01-07T10:43:02.217Z,53.97
2023-01-07T10:45:46.572Z,70.13
2023-01-07T10:48:51.551Z,64.53
2023-01-07T10:51:40.483Z,58.30
2023-01-07T10:54:39.970Z,63.15
2023-01-07T10:57:19.566Z,59.35
2023-01-07T10:59:51.603Z,54.75
2023-01-07T11:02:23.654Z,70.32
2023-01-07T11:04:55.649Z,67.93
2023-01-07T11:07:34.678Z,54.30
2023-01-07T11:10:05.768Z,57.25
2023-01-07T11:12:45.401Z,53.10
2023-01-07T11:15:26.449Z,49.80
2023-01-07T11:18:02.687Z,58.00
2023-01-07T11:20:54.795Z,48.15
2023-01-07T11:23:42.861Z,56.42
2023-01-07T11:26:32.216Z,61.35
2023-01-07T11:29:15.262Z,54.33
2023-01-07T11:31:58.867Z,52.90
2023-01-07T11:34:51.309Z,50.57
2023-01-07T11:37:45.028Z,46.60
2023-01-07T11:40:13.021Z,48.83
2023-01-07T11:42:53.291Z,49.53
2023-01-07T11:45:27.539Z,51.05
2023-01-07T11:48:01.065Z,47.13
2023-01-07T11:50:44.632Z,54.13
2023-01-07T11:53:16.021Z,55.83
2023-01-07T11:56:14.677Z,59.63
2023-01-07T11:58:45.396Z,49.25
2023-01-07T12:01:22.803Z,51.63
2023-01-07T12:03:56.827Z,52.42
2023-01-07T12:06:34.337Z,53.92
2023-01-07T12:09:22.326Z,50.45
2023-01-07T12:11:51.599Z,51.85
2023-01-07T12:14:35.150Z,49.92
2023-01-07T12:17:17.819Z,53.80
2023-01-07T12:20:10.328Z,50.90
2023-01-07T12:23:09.749Z,53.17
2023-01-07T12:26:05.934Z,67.03
2023-01-07T12:29:14.112Z,81.43
2023-01-07T12:32:14.000Z,48.67
2023-01-07T12:35:15.126Z,52.60
2023-01-07T12:37:58.854Z,53.25
2023-01-07T12:40:50.114Z,53.35
2023-01-07T12:43:21.350Z,54.55
2023-01-07T12:45:56.835Z,57.83
2023-01-07T12:48:37.060Z,53.88
2023-01-07T12:51:14.868Z,49.38
2023-01-07T12:53:49.909Z,49.15
2023-01-07T12:56:33.353Z,49.30
2023-01-07T12:59:46.282Z,55.35
2023-01-07T13:02:13.658Z,49.15
2023-01-07T13:05:20.538Z,46.80
2023-01-07T13:07:55.296Z,55.83
2023-01-07T13:10:31.179Z,55.03
2023-01-07T13:13:04.165Z,59.10
2023-01-07T13:15:41.148Z,52.38
2023-01-07T13:18:11.975Z,47.80
2023-01-07T13:20:59.287Z,66.18
2023-01-07T13:24:07.589Z,60.30
2023-01-07T13:27:03.176Z,50.25
2023-01-07T13:29:58.946Z,53.03
2023-01-07T13:32:49.889Z,48.05
2023-01-07T13:35:54.497Z,50.35
2023-01-07T13:41:25.997Z,45.35
2023-01-07T13:44:13.917Z,42.75
2023-01-07T13:46:45.674Z,57.28
2023-01-07T13:49:33.004Z,48.67
2023-01-07T13:52:22.261Z,51.95
2023-01-07T13:54:50.702Z,55.17
2023-01-07T13:57:24.606Z,57.75
2023-01-07T13:59:57.027Z,62.05
2023-01-07T14:02:29.899Z,55.35
2023-01-07T14:05:10.420Z,58.63
2023-01-07T14:08:07.918Z,59.35
2023-01-07T14:10:38.304Z,54.25
2023-01-07T14:13:27.307Z,61.47
2023-01-07T14:16:10.420Z,65.30
2023-01-07T14:19:02.347Z,58.58
2023-01-07T14:21:57.367Z,54.75
2023-01-07T14:24:51.815Z,61.78
2023-01-07T14:27:42.632Z,73.28
2023-01-07T14:30:27.728Z,57.13
2023-01-07T14:33:02.875Z,57.85
2023-01-07T14:35:37.841Z,63.00
2023-01-07T14:38:30.461Z,57.92
2023-01-07T14:41:13.548Z,65.38
2023-01-07T14:43:42.229Z,61.88
2023-01-07T14:46:46.442Z,55.40
2023-01-07T14:49:14.740Z,55.75
2023-01-07T14:52:24.257Z,53.58
2023-01-07T14:55:07.199Z,58.42
2023-01-07T14:57:46.859Z,58.83
2023-01-07T15:00:54.110Z,53.47
2023-01-07T15:03:38.549Z,62.28
2023-01-07T15:06:18.958Z,60.42
2023-01-07T15:09:12.384Z,56.65
2023-01-07T15:12:02.656Z,67.63
2023-01-07T15:15:02.867Z,62.88
2023-01-07T15:17:32.537Z,68.15
2023-01-07T15:20:04.992Z,72.82
2023-01-07T15:22:46.459Z,68.93
2023-01-07T15:25:25.045Z,66.95
2023-01-07T15:28:03.935Z,63.05
2023-01-07T15:30:53.765Z,72.00
2023-01-07T15:34:00.107Z,71.13
2023-01-07T15:36:30.473Z,68.55
2023-01-07T15:39:02.087Z,77.38
2023-01-07T15:41:36.143Z,65.32
2023-01-07T15:44:23.158Z,72.15
2023-01-07T15:46:51.295Z,72.32
2023-01-07T15:49:22.971Z,74.88
2023-01-07T15:51:56.912Z,71.43
2023-01-07T15:54:39.759Z,73.53
2023-01-07T15:57:16.039Z,66.80
2023-01-07T15:59:54.750Z,72.15
2023-01-07T16:02:27.963Z,66.47
2023-01-07T16:05:01.210Z,76.63
2023-01-07T16:07:34.088Z,71.10
2023-01-07T16:10:03.910Z,68.35
2023-01-07T16:12:37.755Z,74.25
2023-01-07T16:15:25.291Z,76.40
2023-01-07T16:17:59.318Z,70.95
2023-01-07T16:20:32.931Z,72.10
2023-01-07T16:23:08.640Z,73.70
2023-01-07T16:26:03.556Z,74.18
2023-01-07T16:28:50.409Z,71.53
2023-01-07T16:31:22.878Z,82.63
2023-01-07T16:33:54.312Z,79.28
2023-01-07T16:36:37.390Z,67.85
2023-01-07T16:39:13.718Z,76.53
2023-01-07T16:41:42.998Z,79.00
2023-01-07T16:44:44.416Z,81.15
2023-01-07T16:47:22.005Z,72.57
2023-01-07T16:49:58.069Z,85.82
2023-01-07T16:52:33.703Z,80.32
2023-01-07T16:55:01.859Z,82.68
2023-01-07T16:57:56.500Z,83.25
2023-01-07T17:00:24.530Z,79.10
2023-01-07T17:02:59.875Z,86.35
2023-01-07T17:05:32.633Z,79.43
2023-01-07T17:08:16.748Z,83.40
2023-01-07T17:10:56.607Z,86.45
2023-01-07T17:13:25.087Z,96.88
2023-01-07T17:16:15.730Z,85.45
2023-01-07T17:18:44.121Z,93.60
2023-01-07T17:21:30.685Z,100.45
2023-01-07T17:23:59.153Z,89.47
2023-01-07T17:26:29.403Z,100.25
2023-01-07T17:29:13.432Z,101.90
2023-01-07T17:31:42.257Z,167.02
2023-01-07T17:34:12.674Z,133.32
2023-01-07T17:36:40.735Z,129.80
2023-01-07T17:39:09.003Z,105.97
2023-01-07T17:41:56.833Z,103.13
2023-01-07T17:44:25.583Z,101.55
2023-01-07T17:46:53.562Z,345.13
2023-01-07T17:49:22.947Z,234.27
2023-01-07T17:51:53.246Z,123.90
2023-01-07T17:54:26.108Z,117.97
2023-01-07T17:56:54.213Z,100.47
2023-01-07T17:59:23.771Z,96.97
2023-01-07T18:01:55.241Z,111.63
2023-01-07T18:04:23.841Z,100.40
2023-01-07T18:06:51.848Z,91.45
2023-01-07T18:09:20.187Z,103.95
2023-01-07T18:12:06.803Z,93.95
2023-01-07T18:14:35.135Z,98.50
2023-01-07T18:17:03.599Z,95.57
2023-01-07T18:19:33.422Z,93.82
2023-01-07T18:22:01.545Z,104.95
2023-01-07T18:24:29.794Z,94.10
2023-01-07T18:26:57.741Z,216.57
2023-01-07T18:29:26.044Z,92.95
2023-01-07T18:31:54.126Z,82.20
2023-01-07T18:34:23.574Z,112.00
2023-01-07T18:36:52.454Z,99.80
2023-01-07T18:39:20.817Z,99.30
2023-01-07T18:41:50.874Z,74.65
2023-01-07T18:44:21.382Z,76.47
2023-01-07T18:46:49.366Z,77.57
2023-01-07T18:49:17.709Z,85.78
2023-01-07T18:51:47.214Z,81.72
2023-01-07T18:54:17.130Z,82.53
2023-01-07T18:56:46.260Z,89.50
2023-01-07T18:59:14.931Z,73.88
2023-01-07T19:01:43.418Z,80.00
2023-01-07T19:04:11.962Z,86.78
2023-01-07T19:06:39.975Z,84.55
2023-01-07T19:09:08.436Z,94.20
2023-01-07T19:11:38.672Z,94.50
2023-01-07T19:14:07.258Z,90.32
2023-01-07T19:16:37.721Z,85.00
2023-01-07T19:19:07.516Z,84.97
2023-01-07T19:21:35.826Z,73.68
2023-01-07T19:24:04.813Z,73.47
2023-01-07T19:26:34.194Z,75.07
2023-01-07T19:29:03.517Z,79.10
2023-01-07T19:31:31.462Z,83.80
2023-01-07T19:34:04.737Z,74.38
2023-01-07T19:36:33.041Z,82.68
2023-01-07T19:39:02.710Z,82.47
2023-01-07T19:41:30.698Z,86.22
2023-01-07T19:44:01.534Z,92.13
2023-01-07T19:46:29.625Z,83.18
2023-01-07T19:48:57.872Z,84.85
2023-01-07T19:51:26.656Z,91.40
2023-01-07T19:53:54.914Z,83.03
2023-01-07T19:56:23.787Z,94.30
2023-01-07T19:58:54.336Z,87.30
2023-01-07T20:01:26.734Z,87.68
2023-01-07T20:03:56.894Z,89.90
2023-01-07T20:06:30.074Z,81.35
2023-01-07T20:08:59.055Z,82.35
2023-01-07T20:11:27.588Z,79.75
2023-01-07T20:13:55.822Z,94.35
2023-01-07T20:16:24.438Z,98.90
2023-01-07T20:18:55.670Z,84.45
2023-01-07T20:21:28.608Z,89.93
2023-01-07T20:23:57.040Z,84.47
2023-01-07T20:26:30.721Z,91.50
2023-01-07T20:29:00.450Z,91.43
2023-01-07T20:31:30.350Z,103.13
2023-01-07T20:33:59.951Z,80.32
2023-01-07T20:36:31.074Z,84.50
2023-01-07T20:39:06.235Z,88.72
2023-01-07T20:41:35.509Z,90.43
2023-01-07T20:44:06.481Z,89.90
2023-01-07T20:46:39.568Z,82.18
2023-01-07T20:49:08.908Z,83.10
2023-01-07T20:51:37.164Z,94.80
2023-01-07T20:54:06.357Z,99.78
2023-01-07T20:56:35.059Z,86.43
2023-01-07T20:59:04.422Z,89.25
2023-01-07T21:01:32.557Z,93.18
2023-01-07T21:04:02.669Z,80.05
2023-01-07T21:06:31.588Z,81.60
2023-01-07T21:09:00.296Z,90.38
2023-01-07T21:11:28.361Z,83.63
2023-01-07T21:13:56.822Z,95.28
2023-01-07T21:16:25.789Z,82.63
2023-01-07T21:18:55.333Z,83.55
2023-01-07T21:21:25.621Z,90.32
2023-01-07T21:23:54.527Z,83.85
2023-01-07T21:26:23.750Z,91.60
2023-01-07T21:28:56.269Z,96.53
2023-01-07T21:31:26.409Z,86.70
2023-01-07T21:33:56.658Z,90.70
2023-01-07T21:36:26.527Z,80.30
2023-01-07T21:38:59.052Z,88.18
2023-01-07T21:41:28.653Z,88.72
2023-01-07T21:43:57.185Z,86.35
2023-01-07T21:46:25.216Z,88.22
2023-01-07T21:48:55.153Z,83.63
2023-01-07T21:51:25.777Z,78.85
2023-01-07T21:53:57.938Z,78.20
2023-01-07T21:56:33.179Z,83.93
2023-01-07T21:59:01.624Z,80.30
2023-01-07T22:01:30.055Z,79.70
2023-01-07T22:03:59.881Z,78.38
2023-01-07T22:06:31.028Z,80.10
2023-01-07T22:09:02.314Z,84.07
2023-01-07T22:11:30.300Z,85.68
2023-01-07T22:14:00.636Z,78.22
2023-01-07T22:16:31.023Z,77.70
2023-01-07T22:19:01.597Z,82.53
2023-01-07T22:21:29.852Z,81.72
2023-01-07T22:23:58.197Z,80.07
2023-01-07T22:26:26.194Z,91.03
2023-01-07T22:29:02.968Z,81.72
2023-01-07T22:31:34.121Z,79.95
2023-01-07T22:34:03.347Z,93.15
2023-01-07T22:36:40.070Z,93.80
2023-01-07T22:39:14.543Z,99.25
2023-01-07T22:41:42.978Z,95.32
2023-01-07T22:44:26.440Z,86.45
2023-01-07T22:46:55.094Z,87.90
2023-01-07T22:49:26.987Z,88.43
2023-01-07T22:51:55.525Z,94.78
2023-01-07T22:54:25.339Z,100.03
2023-01-07T22:56:54.014Z,95.50
2023-01-07T22:59:22.306Z,87.65
2023-01-07T23:01:50.287Z,95.32
2023-01-07T23:04:19.662Z,83.35
2023-01-07T23:06:47.631Z,89.25
2023-01-07T23:09:15.938Z,84.05
2023-01-07T23:11:50.711Z,82.93
2023-01-07T23:14:24.026Z,92.80
2023-01-07T23:16:52.769Z,89.28
2023-01-07T23:19:22.240Z,91.03
2023-01-07T23:21:53.836Z,82.40
2023-01-07T23:24:24.586Z,93.22
2023-01-07T23:26:54.455Z,84.65
2023-01-07T23:29:23.109Z,96.18
2023-01-07T23:31:51.650Z,91.50
2023-01-07T23:34:20.030Z,97.25
2023-01-07T23:36:47.979Z,86.72
2023-01-07T23:39:17.443Z,99.30
2023-01-07T23:41:45.887Z,89.80
2023-01-07T23:44:14.392Z,94.32
2023-01-07T23:46:42.292Z,91.13
2023-01-07T23:49:10.610Z,86.35
2023-01-07T23:51:40.498Z,85.55
2023-01-07T23:54:10.211Z,82.43
2023-01-07T23:56:38.097Z,95.38
2023-01-07T23:59:07.416Z,79.70
