createdAt,value
2022-08-05T06:30:04.267Z,101470.78
2022-08-05T07:10:09.900Z,101499.56
2022-08-05T07:12:42.838Z,101500.63
2022-08-05T08:24:13.792Z,101554.72
2022-08-05T09:29:52.615Z,101587.91
2022-08-05T09:43:40.820Z,101624.69
2022-08-05T09:44:41.606Z,101616.06
2022-08-05T09:47:55.474Z,101627.28
2022-08-05T09:53:54.972Z,101631.06
2022-08-05T10:06:30.928Z,101622.13
2022-08-05T11:29:53.716Z,101649.44
2022-08-05T13:28:25.187Z,101809.47
2022-08-05T13:32:50.465Z,101810.25
2022-08-05T13:42:55.675Z,101814.09
2022-08-05T15:40:41.335Z,101907.47
2022-08-05T15:56:25.350Z,101905.50
2022-08-05T16:13:06.790Z,101926.66
2022-08-05T16:52:33.892Z,101967.97
2022-08-05T16:55:54.928Z,101971.28
2022-08-05T17:31:56.873Z,101997.78
2022-08-05T17:32:56.077Z,101998.81
2022-08-05T17:43:50.487Z,102016.16
2022-08-05T17:50:28.733Z,102018.91
2022-08-05T18:00:04.937Z,102023.53
2022-08-05T18:45:54.256Z,102091.66
2022-08-05T19:15:58.997Z,102137.53
2022-08-05T19:33:35.578Z,102175.22
2022-08-05T20:47:31.698Z,102269.66
2022-08-05T21:12:11.014Z,102289.75
2022-08-05T21:21:14.471Z,102304.69
2022-08-05T21:47:24.061Z,102311.94
2022-08-05T21:48:06.582Z,102311.75
2022-08-05T21:48:39.962Z,102308.16
2022-08-05T21:50:00.473Z,102314.88
2022-08-05T21:50:03.836Z,102317.19
2022-08-05T21:50:39.046Z,102311.09
2022-08-05T21:52:15.972Z,102306.72
2022-08-05T21:52:27.829Z,102318.09
2022-08-05T21:52:54.042Z,102317.00
2022-08-05T21:53:30.860Z,102320.38
2022-08-05T21:54:05.652Z,102310.72
2022-08-05T21:54:41.416Z,102318.91
2022-08-05T21:55:13.366Z,102314.03
2022-08-05T21:56:06.162Z,102318.94
2022-08-05T21:56:37.181Z,102319.94
2022-08-05T21:57:31.559Z,102312.88
2022-08-05T21:58:04.288Z,102316.56
2022-08-05T21:58:36.776Z,102320.06
2022-08-05T21:59:24.163Z,102313.69
2022-08-05T22:00:10.655Z,102318.56
2022-08-05T22:00:51.075Z,102314.03
2022-08-05T22:01:24.171Z,102318.22
2022-08-05T22:01:56.628Z,102316.91
2022-08-05T22:02:28.147Z,102311.84
2022-08-05T22:03:00.463Z,102316.91
2022-08-05T22:03:48.462Z,102318.19
2022-08-05T22:04:20.949Z,102316.81
2022-08-05T22:04:58.704Z,102313.88
2022-08-05T22:05:30.319Z,102320.31
2022-08-05T22:06:22.401Z,102322.88
2022-08-05T22:06:55.004Z,102322.16
2022-08-05T22:07:54.244Z,102318.91
2022-08-05T22:08:23.996Z,102320.28
2022-08-05T22:08:56.004Z,102314.56
2022-08-05T22:09:45.753Z,102314.56
2022-08-05T22:10:18.490Z,102324.94
2022-08-05T22:11:01.574Z,102326.25
2022-08-05T22:11:34.766Z,102318.63
2022-08-05T22:12:10.514Z,102322.63
2022-08-05T22:12:50.588Z,102326.94
2022-08-05T22:14:20.000Z,102317.78
2022-08-05T22:14:33.698Z,102321.78
2022-08-05T22:15:11.285Z,102323.34
2022-08-05T22:16:02.156Z,102326.28
2022-08-05T22:16:41.827Z,102329.31
2022-08-05T22:17:22.826Z,102323.00
2022-08-05T22:17:59.792Z,102332.00
2022-08-05T22:18:32.026Z,102333.66
2022-08-05T22:19:03.701Z,102326.66
2022-08-05T22:20:00.541Z,102326.66
2022-08-05T22:20:39.126Z,102331.53
2022-08-05T22:21:11.399Z,102321.69
2022-08-05T22:21:51.100Z,102329.31
2022-08-05T22:22:28.192Z,102330.63
2022-08-05T22:23:21.614Z,102335.75
2022-08-05T22:24:13.319Z,102334.06
2022-08-05T22:25:27.746Z,102333.59
2022-08-05T22:26:21.823Z,102334.59
2022-08-05T22:27:14.065Z,102334.09
2022-08-05T22:28:10.225Z,102338.28
2022-08-05T22:28:42.928Z,102339.09
2022-08-05T22:29:15.480Z,102337.31
2022-08-05T22:29:47.644Z,102342.84
2022-08-05T22:30:19.161Z,102336.84
2022-08-05T22:30:57.213Z,102338.03
2022-08-05T22:31:30.420Z,102340.41
2022-08-05T22:32:02.778Z,102338.16
2022-08-05T22:32:35.060Z,102334.50
2022-08-05T22:33:15.771Z,102340.16
2022-08-05T22:33:57.195Z,102335.94
2022-08-05T22:34:33.215Z,102338.75
2022-08-05T22:35:05.737Z,102342.44
2022-08-05T22:35:48.865Z,102332.97
2022-08-05T22:36:24.077Z,102343.13
2022-08-05T22:36:56.722Z,102339.94
2022-08-05T22:37:58.242Z,102336.94
2022-08-05T22:38:21.721Z,102341.25
2022-08-05T22:38:57.268Z,102336.28
2022-08-05T22:39:35.998Z,102339.13
2022-08-05T22:40:08.467Z,102339.59
2022-08-05T22:40:40.618Z,102342.00
2022-08-05T22:41:12.374Z,102340.63
2022-08-05T22:42:10.518Z,102336.75
2022-08-05T22:42:41.183Z,102343.38
2022-08-05T22:43:36.674Z,102339.97
2022-08-05T22:44:09.293Z,102345.31
2022-08-05T22:44:42.773Z,102346.69
2022-08-05T22:45:26.427Z,102342.84
2022-08-05T22:45:57.907Z,102344.16
2022-08-05T22:46:29.945Z,102343.16
2022-08-05T22:47:05.822Z,102344.19
2022-08-05T22:47:38.041Z,102347.22
2022-08-05T22:48:22.202Z,102347.13
2022-08-05T22:48:58.804Z,102339.59
2022-08-05T22:50:19.697Z,102345.56
2022-08-05T22:50:27.793Z,102345.84
2022-08-05T22:50:59.524Z,102350.81
2022-08-05T22:52:04.937Z,102352.97
2022-08-05T22:52:30.185Z,102353.56
2022-08-05T22:53:04.276Z,102355.69
2022-08-05T22:53:41.446Z,102356.75
2022-08-05T22:54:13.307Z,102351.44
2022-08-05T22:54:48.848Z,102354.22
2022-08-05T22:55:22.218Z,102354.84
2022-08-05T22:55:57.164Z,102349.72
2022-08-05T22:56:31.418Z,102361.84
2022-08-05T22:57:04.748Z,102359.66
2022-08-05T22:57:37.213Z,102353.81
2022-08-05T22:58:11.625Z,102361.63
2022-08-05T22:58:46.084Z,102352.00
2022-08-05T22:59:44.031Z,102361.53
2022-08-05T23:00:09.619Z,102356.28
2022-08-05T23:00:41.254Z,102363.28
2022-08-05T23:01:12.733Z,102363.56
2022-08-05T23:02:04.178Z,102362.66
2022-08-05T23:02:40.096Z,102361.63
2022-08-05T23:03:18.369Z,102368.78
2022-08-05T23:04:09.697Z,102364.56
2022-08-05T23:04:41.679Z,102370.13
2022-08-05T23:05:23.083Z,102366.56
2022-08-05T23:05:55.781Z,102370.56
2022-08-05T23:06:27.226Z,102370.94
2022-08-05T23:07:00.578Z,102376.28
2022-08-05T23:07:33.000Z,102378.00
2022-08-05T23:08:17.041Z,102371.97
2022-08-05T23:08:50.439Z,102370.31
2022-08-05T23:09:27.486Z,102371.06
2022-08-05T23:10:16.385Z,102376.69
2022-08-05T23:10:54.922Z,102373.03
2022-08-05T23:11:27.592Z,102371.00
2022-08-05T23:12:02.255Z,102371.38
2022-08-05T23:12:33.867Z,102375.03
2022-08-05T23:13:08.287Z,102380.94
2022-08-05T23:13:39.932Z,102367.28
2022-08-05T23:14:11.907Z,102371.25
2022-08-05T23:14:46.830Z,102372.72
2022-08-05T23:15:18.375Z,102373.38
2022-08-05T23:15:50.490Z,102371.91
2022-08-05T23:16:44.160Z,102372.38
2022-08-05T23:17:34.267Z,102371.41
2022-08-05T23:18:11.652Z,102372.31
2022-08-05T23:18:43.851Z,102371.97
2022-08-05T23:19:25.919Z,102377.91
2022-08-05T23:19:58.878Z,102375.94
2022-08-05T23:20:32.114Z,102368.44
2022-08-05T23:21:03.792Z,102376.72
2022-08-05T23:21:43.018Z,102378.53
2022-08-05T23:22:23.661Z,102373.56
2022-08-05T23:22:59.792Z,102375.22
2022-08-05T23:23:33.838Z,102380.56
2022-08-05T23:24:11.317Z,102385.09
2022-08-05T23:24:48.495Z,102381.31
2022-08-05T23:25:53.469Z,102379.66
2022-08-05T23:26:15.190Z,102383.63
2022-08-05T23:26:46.889Z,102383.25
2022-08-05T23:27:20.390Z,102385.91
2022-08-05T23:28:00.596Z,102382.72
2022-08-05T23:28:32.627Z,102383.38
2022-08-05T23:29:04.220Z,102385.03
2022-08-05T23:29:36.857Z,102378.69
2022-08-05T23:30:10.799Z,102378.75
2022-08-05T23:30:43.881Z,102388.38
2022-08-05T23:31:24.538Z,102385.38
2022-08-05T23:31:56.229Z,102381.13
2022-08-05T23:32:28.470Z,102384.78
2022-08-05T23:33:00.281Z,102381.28
2022-08-05T23:34:05.071Z,102384.78
2022-08-05T23:34:24.452Z,102384.91
2022-08-05T23:34:58.429Z,102391.22
2022-08-05T23:35:34.362Z,102386.84
2022-08-05T23:36:06.195Z,102387.69
2022-08-05T23:36:44.833Z,102387.38
2022-08-05T23:37:16.558Z,102381.41
2022-08-05T23:37:48.105Z,102381.88
2022-08-05T23:38:19.682Z,102382.72
2022-08-05T23:38:51.292Z,102379.72
2022-08-05T23:39:32.553Z,102380.41
2022-08-05T23:40:18.283Z,102381.28
2022-08-05T23:40:58.765Z,102385.38
2022-08-05T23:41:37.268Z,102385.03
2022-08-05T23:42:14.530Z,102388.06
2022-08-05T23:42:47.466Z,102386.75
2022-08-05T23:44:04.568Z,102387.63
2022-08-05T23:44:16.913Z,102386.13
2022-08-05T23:44:54.403Z,102384.13
2022-08-05T23:45:26.178Z,102384.78
2022-08-05T23:45:57.738Z,102385.44
2022-08-05T23:46:29.706Z,102387.91
2022-08-05T23:47:02.526Z,102389.28
2022-08-05T23:47:47.968Z,102388.13
2022-08-05T23:48:19.971Z,102387.13
2022-08-05T23:49:00.014Z,102389.66
2022-08-05T23:49:34.088Z,102394.81
2022-08-05T23:50:11.200Z,102390.50
2022-08-05T23:50:44.465Z,102394.16
2022-08-05T23:51:16.652Z,102395.81
2022-08-05T23:52:07.064Z,102397.16
2022-08-05T23:52:49.477Z,102397.69
2022-08-05T23:53:22.355Z,102391.88
2022-08-05T23:53:54.644Z,102393.69
2022-08-05T23:54:38.366Z,102393.88
2022-08-05T23:55:10.931Z,102397.72
2022-08-05T23:55:44.488Z,102401.19
2022-08-05T23:56:20.223Z,102398.19
2022-08-05T23:57:04.225Z,102399.19
2022-08-05T23:57:36.704Z,102392.91
2022-08-05T23:58:08.441Z,102398.72
2022-08-05T23:59:01.035Z,102395.41
