createdAt,value
2022-11-12T00:02:10.990Z,23.58
2022-11-12T00:04:57.648Z,24.35
2022-11-12T00:07:44.133Z,23.95
2022-11-12T00:10:31.777Z,24.85
2022-11-12T00:13:20.866Z,26.10
2022-11-12T00:16:13.449Z,23.85
2022-11-12T00:19:00.021Z,22.10
2022-11-12T00:21:49.655Z,24.88
2022-11-12T00:24:36.890Z,27.83
2022-11-12T00:27:24.339Z,26.60
2022-11-12T00:30:11.734Z,25.02
2022-11-12T00:33:01.790Z,23.05
2022-11-12T00:35:48.984Z,20.58
2022-11-12T00:38:35.466Z,26.27
2022-11-12T00:41:21.621Z,25.70
2022-11-12T00:44:10.455Z,28.05
2022-11-12T00:47:06.935Z,32.03
2022-11-12T00:49:53.931Z,23.80
2022-11-12T00:52:40.541Z,26.40
2022-11-12T00:55:28.323Z,25.98
2022-11-12T00:58:15.193Z,24.75
2022-11-12T01:01:10.714Z,25.20
2022-11-12T01:04:01.206Z,29.17
2022-11-12T01:06:49.134Z,36.95
2022-11-12T01:09:35.671Z,27.08
2022-11-12T01:12:23.546Z,24.40
2022-11-12T01:15:10.547Z,24.15
2022-11-12T01:17:57.058Z,28.05
2022-11-12T01:20:45.618Z,27.98
2022-11-12T01:23:39.234Z,25.08
2022-11-12T01:26:28.529Z,23.77
2022-11-12T01:29:15.173Z,28.85
2022-11-12T01:32:01.507Z,31.15
2022-11-12T01:34:47.777Z,29.73
2022-11-12T01:37:36.866Z,26.23
2022-11-12T01:40:23.267Z,31.45
2022-11-12T01:43:15.934Z,27.65
2022-11-12T01:46:05.890Z,30.95
2022-11-12T01:49:02.038Z,29.00
2022-11-12T01:51:52.016Z,30.73
2022-11-12T01:54:42.279Z,38.30
2022-11-12T01:57:43.688Z,34.47
2022-11-12T02:00:31.499Z,32.65
2022-11-12T02:03:23.255Z,33.95
2022-11-12T02:06:16.605Z,31.67
2022-11-12T02:09:02.754Z,31.75
2022-11-12T02:11:49.217Z,32.75
2022-11-12T02:14:41.778Z,31.75
2022-11-12T02:17:27.907Z,34.88
2022-11-12T02:20:15.035Z,28.75
2022-11-12T02:23:01.527Z,28.48
2022-11-12T02:25:47.842Z,35.17
2022-11-12T02:28:34.148Z,34.25
2022-11-12T02:31:20.365Z,34.92
2022-11-12T02:34:06.799Z,32.13
2022-11-12T02:36:53.309Z,29.52
2022-11-12T02:39:39.316Z,35.72
2022-11-12T02:42:25.863Z,32.25
2022-11-12T02:45:12.296Z,27.40
2022-11-12T02:47:58.795Z,31.30
2022-11-12T02:50:44.944Z,28.75
2022-11-12T02:53:32.741Z,28.70
2022-11-12T02:56:19.226Z,29.67
2022-11-12T02:59:05.266Z,29.67
2022-11-12T03:01:51.210Z,26.88
2022-11-12T03:04:37.185Z,31.73
2022-11-12T03:08:36.505Z,27.27
2022-11-12T03:12:00.805Z,25.55
2022-11-12T03:24:43.644Z,28.48
2022-11-12T04:05:19.149Z,36.70
2022-11-12T04:22:02.741Z,34.03
2022-11-12T04:25:11.632Z,28.35
2022-11-12T04:28:00.782Z,32.15
2022-11-12T04:31:04.211Z,31.38
2022-11-12T04:41:53.267Z,31.98
2022-11-12T04:44:58.172Z,30.83
2022-11-12T04:47:44.156Z,28.98
2022-11-12T04:50:30.351Z,32.08
2022-11-12T04:53:17.020Z,33.47
2022-11-12T04:56:03.431Z,38.17
2022-11-12T04:58:50.053Z,30.38
2022-11-12T05:01:36.331Z,31.50
2022-11-12T05:04:24.919Z,31.95
2022-11-12T05:07:12.125Z,38.28
2022-11-12T05:09:58.212Z,30.38
2022-11-12T05:12:46.798Z,33.10
2022-11-12T05:15:33.133Z,32.70
2022-11-12T05:18:19.505Z,32.25
2022-11-12T05:21:27.456Z,29.35
2022-11-12T05:24:33.667Z,29.20
2022-11-12T05:27:23.667Z,36.17
2022-11-12T05:30:10.575Z,33.85
2022-11-12T05:32:56.903Z,30.75
2022-11-12T05:35:44.611Z,30.25
2022-11-12T05:38:31.171Z,30.95
2022-11-12T05:41:20.328Z,30.27
2022-11-12T05:44:06.864Z,28.13
2022-11-12T05:46:53.834Z,29.35
2022-11-12T05:49:39.901Z,31.38
2022-11-12T05:52:26.642Z,34.50
2022-11-12T05:55:13.034Z,31.25
2022-11-12T05:58:05.495Z,38.45
2022-11-12T06:00:51.921Z,30.23
2022-11-12T06:03:41.453Z,33.33
2022-11-12T06:06:27.667Z,31.83
2022-11-12T06:09:14.712Z,33.10
2022-11-12T06:12:02.721Z,34.33
2022-11-12T06:14:49.750Z,34.70
2022-11-12T06:17:36.168Z,31.63
2022-11-12T06:20:23.445Z,32.17
2022-11-12T06:23:09.525Z,36.92
2022-11-12T06:25:55.892Z,63.78
2022-11-12T06:28:42.502Z,30.60
2022-11-12T06:31:28.589Z,30.90
2022-11-12T06:34:15.386Z,29.05
2022-11-12T06:37:04.954Z,30.85
2022-11-12T06:39:51.443Z,30.13
2022-11-12T06:42:37.885Z,29.52
2022-11-12T06:45:27.062Z,32.92
2022-11-12T06:48:13.660Z,28.63
2022-11-12T06:51:09.384Z,30.40
2022-11-12T06:53:56.588Z,29.58
2022-11-12T06:56:43.317Z,26.73
2022-11-12T06:59:48.220Z,26.52
2022-11-12T07:02:41.891Z,26.27
2022-11-12T07:05:31.232Z,28.05
2022-11-12T07:08:17.822Z,26.85
2022-11-12T07:11:04.176Z,26.90
2022-11-12T07:13:51.907Z,28.20
2022-11-12T07:16:38.112Z,25.88
2022-11-12T07:19:24.008Z,26.55
2022-11-12T07:22:13.133Z,32.40
2022-11-12T07:24:59.410Z,29.40
2022-11-12T07:27:46.005Z,33.40
2022-11-12T07:30:34.385Z,28.35
2022-11-12T07:33:21.294Z,29.13
2022-11-12T07:36:09.998Z,30.85
2022-11-12T07:38:56.510Z,30.10
2022-11-12T07:41:42.435Z,28.02
2022-11-12T07:44:29.029Z,30.50
2022-11-12T07:47:15.671Z,30.58
2022-11-12T07:50:02.441Z,32.28
2022-11-12T07:52:48.637Z,32.88
2022-11-12T07:55:34.977Z,28.50
2022-11-12T07:58:26.383Z,31.05
2022-11-12T08:01:21.874Z,28.60
2022-11-12T08:04:11.106Z,28.20
2022-11-12T08:06:57.686Z,29.05
2022-11-12T08:09:43.867Z,30.50
2022-11-12T08:12:30.386Z,31.08
2022-11-12T08:15:52.226Z,29.08
2022-11-12T08:18:41.024Z,31.08
2022-11-12T08:21:28.988Z,28.02
2022-11-12T08:24:18.607Z,31.30
2022-11-12T08:27:05.237Z,26.85
2022-11-12T08:29:52.093Z,32.95
2022-11-12T08:32:39.203Z,32.30
2022-11-12T08:35:28.250Z,31.13
2022-11-12T08:38:14.886Z,33.75
2022-11-12T08:41:08.236Z,33.92
2022-11-12T08:43:58.278Z,31.30
2022-11-12T08:46:44.923Z,29.13
2022-11-12T08:49:31.357Z,31.20
2022-11-12T08:52:17.890Z,29.50
2022-11-12T08:55:04.303Z,28.85
2022-11-12T08:57:50.953Z,30.52
2022-11-12T09:00:47.062Z,31.17
2022-11-12T09:03:33.409Z,29.40
2022-11-12T09:06:20.016Z,33.38
2022-11-12T09:09:06.590Z,27.63
2022-11-12T09:11:52.779Z,30.70
2022-11-12T09:14:39.955Z,31.38
2022-11-12T09:17:26.196Z,29.60
2022-11-12T09:20:12.415Z,29.88
2022-11-12T09:23:00.972Z,31.65
2022-11-12T09:25:47.352Z,31.40
2022-11-12T09:28:33.670Z,28.33
2022-11-12T09:31:25.753Z,28.42
2022-11-12T09:34:12.461Z,26.10
2022-11-12T09:36:58.509Z,26.67
2022-11-12T09:39:44.569Z,27.45
2022-11-12T09:42:34.544Z,25.80
2022-11-12T09:45:32.723Z,28.02
2022-11-12T09:48:32.891Z,28.73
2022-11-12T09:51:36.053Z,27.65
2022-11-12T09:54:29.200Z,30.27
2022-11-12T09:57:18.058Z,26.08
2022-11-12T10:00:14.559Z,30.35
2022-11-12T10:03:15.029Z,29.88
2022-11-12T10:06:19.909Z,26.73
2022-11-12T10:09:18.616Z,29.08
2022-11-12T10:12:37.425Z,21.50
2022-11-12T10:16:13.421Z,26.95
2022-11-12T10:19:35.158Z,22.83
2022-11-12T10:22:21.718Z,25.58
2022-11-12T10:25:19.907Z,25.60
2022-11-12T10:28:30.995Z,26.73
2022-11-12T10:31:21.099Z,23.05
2022-11-12T10:34:13.824Z,30.70
2022-11-12T10:37:14.294Z,25.65
2022-11-12T10:40:20.867Z,23.30
2022-11-12T10:43:22.309Z,22.23
2022-11-12T10:46:35.861Z,21.17
2022-11-12T10:49:25.454Z,20.02
2022-11-12T10:52:29.846Z,21.30
2022-11-12T10:55:28.633Z,21.52
2022-11-12T10:58:19.926Z,23.02
2022-11-12T11:01:14.866Z,18.33
2022-11-12T11:04:02.164Z,22.80
2022-11-12T11:06:58.509Z,18.67
2022-11-12T11:09:55.075Z,16.42
2022-11-12T11:12:43.246Z,18.40
2022-11-12T11:15:29.511Z,17.90
2022-11-12T11:18:15.909Z,18.33
2022-11-12T11:21:20.436Z,18.10
2022-11-12T11:24:22.329Z,14.15
2022-11-12T11:27:46.187Z,14.32
2022-11-12T11:30:35.483Z,15.73
2022-11-12T11:33:30.753Z,19.20
2022-11-12T11:36:39.490Z,14.90
2022-11-12T11:39:51.713Z,16.95
2022-11-12T11:43:02.368Z,18.40
2022-11-12T11:46:01.289Z,16.75
2022-11-12T11:49:12.402Z,16.20
2022-11-12T11:51:59.664Z,18.27
2022-11-12T11:55:08.393Z,18.83
2022-11-12T11:58:16.176Z,20.15
2022-11-12T12:01:26.545Z,16.38
2022-11-12T12:04:46.752Z,15.27
2022-11-12T12:11:07.040Z,19.08
2022-11-12T12:13:53.552Z,16.77
2022-11-12T12:16:44.161Z,18.08
2022-11-12T12:20:09.580Z,16.75
2022-11-12T12:23:12.891Z,19.70
2022-11-12T12:26:04.105Z,21.45
2022-11-12T12:29:10.927Z,14.85
2022-11-12T12:32:10.378Z,14.23
2022-11-12T12:35:07.784Z,15.63
2022-11-12T12:38:21.030Z,14.40
2022-11-12T12:41:20.245Z,16.77
2022-11-12T12:44:10.712Z,18.40
2022-11-12T12:47:00.789Z,15.45
2022-11-12T12:49:49.570Z,14.15
2022-11-12T12:53:01.383Z,15.98
2022-11-12T12:55:52.137Z,16.30
2022-11-12T12:58:45.087Z,12.52
2022-11-12T13:01:35.030Z,13.10
2022-11-12T13:04:59.189Z,12.55
2022-11-12T13:07:48.956Z,15.45
2022-11-12T13:10:40.883Z,16.30
2022-11-12T13:13:34.357Z,11.85
2022-11-12T13:16:52.267Z,16.02
2022-11-12T13:19:55.559Z,17.98
2022-11-12T13:22:42.451Z,18.33
2022-11-12T13:25:32.463Z,22.38
2022-11-12T13:28:22.551Z,22.90
2022-11-12T13:35:26.074Z,14.55
2022-11-12T13:38:17.252Z,14.18
2022-11-12T13:41:17.620Z,15.68
2022-11-12T13:44:14.789Z,19.27
2022-11-12T13:47:07.390Z,16.30
2022-11-12T13:50:00.985Z,24.20
2022-11-12T13:52:51.488Z,13.10
2022-11-12T13:58:47.453Z,14.30
2022-11-12T14:01:43.367Z,14.80
2022-11-12T14:04:30.255Z,13.73
2022-11-12T14:07:46.019Z,16.90
2022-11-12T14:10:46.239Z,17.70
2022-11-12T14:14:13.873Z,14.15
2022-11-12T14:17:11.626Z,12.18
2022-11-12T14:20:20.218Z,15.85
2022-11-12T14:23:34.954Z,15.32
2022-11-12T14:26:40.089Z,17.45
2022-11-12T14:29:50.103Z,18.42
2022-11-12T14:32:44.718Z,14.70
2022-11-12T14:35:35.478Z,14.27
2022-11-12T14:38:29.748Z,16.60
2022-11-12T14:41:33.605Z,17.30
2022-11-12T14:44:29.522Z,16.00
2022-11-12T14:47:19.078Z,15.68
2022-11-12T14:50:17.286Z,17.63
2022-11-12T14:53:18.222Z,17.80
2022-11-12T14:56:42.860Z,29.40
2022-11-12T14:59:31.367Z,29.33
2022-11-12T15:02:47.306Z,25.83
2022-11-12T15:06:20.349Z,21.80
2022-11-12T15:09:10.688Z,18.35
2022-11-12T15:11:57.499Z,17.90
2022-11-12T15:14:44.115Z,19.55
2022-11-12T15:17:33.410Z,16.42
2022-11-12T15:20:20.935Z,17.67
2022-11-12T15:23:19.218Z,17.02
2022-11-12T15:26:14.315Z,22.23
2022-11-12T15:29:02.062Z,21.02
2022-11-12T15:31:51.916Z,22.35
2022-11-12T15:34:41.780Z,24.25
2022-11-12T15:37:33.966Z,19.70
2022-11-12T15:40:22.673Z,20.08
2022-11-12T15:43:29.726Z,20.42
2022-11-12T15:46:16.216Z,20.63
2022-11-12T15:49:03.145Z,21.70
2022-11-12T15:51:49.524Z,23.02
2022-11-12T15:54:40.822Z,22.10
2022-11-12T15:57:32.070Z,23.27
2022-11-12T16:00:26.556Z,21.25
2022-11-12T16:03:19.207Z,25.83
2022-11-12T16:06:12.059Z,21.58
2022-11-12T16:08:58.880Z,21.98
2022-11-12T16:11:45.890Z,23.00
2022-11-12T16:14:32.647Z,24.85
2022-11-12T16:17:19.662Z,22.23
2022-11-12T16:20:14.211Z,22.83
2022-11-12T16:23:01.166Z,20.58
2022-11-12T16:25:50.869Z,22.85
2022-11-12T16:28:37.689Z,23.85
2022-11-12T16:31:28.637Z,23.98
2022-11-12T16:34:18.655Z,22.27
2022-11-12T16:37:06.354Z,24.45
2022-11-12T16:39:53.372Z,23.27
2022-11-12T16:42:54.528Z,26.08
2022-11-12T16:45:42.879Z,28.90
2022-11-12T16:48:34.238Z,27.02
2022-11-12T16:51:23.118Z,27.48
2022-11-12T16:54:10.491Z,25.90
2022-11-12T16:56:56.937Z,25.52
2022-11-12T16:59:43.649Z,24.75
2022-11-12T17:02:33.280Z,27.92
2022-11-12T17:05:22.649Z,27.25
2022-11-12T17:08:11.043Z,28.43
2022-11-12T17:10:57.644Z,31.05
2022-11-12T17:13:44.348Z,28.67
2022-11-12T17:16:30.956Z,28.17
2022-11-12T17:19:21.431Z,32.30
2022-11-12T17:22:11.419Z,31.50
2022-11-12T17:24:58.221Z,30.75
2022-11-12T17:27:45.034Z,30.60
2022-11-12T17:30:31.412Z,39.25
2022-11-12T17:33:18.192Z,29.17
2022-11-12T17:36:06.948Z,27.90
2022-11-12T17:38:58.793Z,28.60
2022-11-12T17:41:54.260Z,29.80
2022-11-12T17:44:40.708Z,35.38
2022-11-12T17:47:28.165Z,41.10
2022-11-12T17:50:14.714Z,40.72
2022-11-12T17:53:01.158Z,36.42
2022-11-12T17:55:47.608Z,32.97
2022-11-12T17:58:34.457Z,36.75
2022-11-12T18:01:26.857Z,32.85
2022-11-12T18:04:13.146Z,36.85
2022-11-12T18:06:59.280Z,31.80
2022-11-12T18:09:45.398Z,35.65
2022-11-12T18:12:31.481Z,31.27
2022-11-12T18:15:17.939Z,32.00
2022-11-12T18:18:04.692Z,33.13
2022-11-12T18:20:51.641Z,32.42
2022-11-12T18:23:39.737Z,36.83
2022-11-12T18:26:26.135Z,34.42
2022-11-12T18:29:13.256Z,34.72
2022-11-12T18:32:03.041Z,35.03
2022-11-12T18:34:49.465Z,38.97
2022-11-12T18:37:35.441Z,38.97
2022-11-12T18:40:22.911Z,37.67
2022-11-12T18:43:09.211Z,35.17
2022-11-12T18:46:02.270Z,38.00
2022-11-12T18:48:53.392Z,36.83
2022-11-12T18:51:44.261Z,36.95
2022-11-12T18:54:34.191Z,35.08
2022-11-12T18:57:21.279Z,35.67
2022-11-12T19:00:10.595Z,35.65
2022-11-12T19:02:57.515Z,44.22
2022-11-12T19:05:45.450Z,37.75
2022-11-12T19:08:32.133Z,36.72
2022-11-12T19:11:21.787Z,38.15
2022-11-12T19:14:08.958Z,41.72
2022-11-12T19:16:55.116Z,45.45
2022-11-12T19:19:41.477Z,51.13
2022-11-12T19:22:28.289Z,47.95
2022-11-12T19:25:14.584Z,48.38
2022-11-12T19:28:01.056Z,51.22
2022-11-12T19:30:50.864Z,56.42
2022-11-12T19:33:37.350Z,52.75
2022-11-12T19:36:25.532Z,49.03
2022-11-12T19:42:01.188Z,46.08
2022-11-12T19:44:49.100Z,39.88
2022-11-12T19:47:35.733Z,37.50
2022-11-12T19:50:24.671Z,43.25
2022-11-12T19:53:11.559Z,54.40
2022-11-12T19:56:01.887Z,53.08
2022-11-12T19:58:49.389Z,55.65
2022-11-12T20:01:41.867Z,55.80
2022-11-12T20:04:28.455Z,50.85
2022-11-12T20:07:15.516Z,58.50
2022-11-12T20:10:02.204Z,111.30
2022-11-12T20:12:48.639Z,135.63
2022-11-12T20:15:38.437Z,123.35
2022-11-12T20:18:25.751Z,106.90
2022-11-12T20:21:15.402Z,92.35
2022-11-12T20:24:02.079Z,103.43
2022-11-12T20:26:48.440Z,109.45
2022-11-12T20:29:34.826Z,88.57
2022-11-12T20:32:22.840Z,94.60
2022-11-12T20:35:17.815Z,83.88
2022-11-12T20:38:07.336Z,77.63
2022-11-12T20:40:58.814Z,83.57
2022-11-12T20:43:45.632Z,99.95
2022-11-12T20:46:35.761Z,89.63
2022-11-12T20:49:22.208Z,77.30
2022-11-12T20:52:12.172Z,64.03
2022-11-12T20:54:58.788Z,58.90
2022-11-12T20:57:47.995Z,64.47
2022-11-12T21:00:34.890Z,63.03
2022-11-12T21:03:21.755Z,63.25
2022-11-12T21:06:26.123Z,74.38
2022-11-12T21:09:14.941Z,61.55
2022-11-12T21:12:01.292Z,54.08
2022-11-12T21:14:50.616Z,55.80
2022-11-12T21:17:38.538Z,69.38
2022-11-12T21:20:24.791Z,93.35
2022-11-12T21:23:11.471Z,100.30
2022-11-12T21:26:12.853Z,96.65
2022-11-12T21:28:59.728Z,85.60
2022-11-12T21:31:46.673Z,94.13
2022-11-12T21:34:33.237Z,72.45
2022-11-12T21:37:20.243Z,54.53
2022-11-12T21:40:07.838Z,59.28
2022-11-12T21:42:54.279Z,56.75
2022-11-12T21:45:48.246Z,62.35
2022-11-12T21:48:34.801Z,49.58
2022-11-12T21:51:24.025Z,55.22
2022-11-12T21:54:13.793Z,60.17
2022-11-12T21:57:00.185Z,65.07
2022-11-12T21:59:47.340Z,64.78
2022-11-12T22:02:37.046Z,64.25
2022-11-12T22:05:23.505Z,62.65
2022-11-12T22:08:10.062Z,59.25
2022-11-12T22:11:05.093Z,65.15
2022-11-12T22:13:55.149Z,70.82
2022-11-12T22:16:41.484Z,61.55
2022-11-12T22:19:28.127Z,66.22
2022-11-12T22:22:14.095Z,67.85
2022-11-12T22:25:00.402Z,63.58
2022-11-12T22:27:47.022Z,57.78
2022-11-12T22:30:33.211Z,56.95
2022-11-12T22:33:21.092Z,55.45
2022-11-12T22:36:21.089Z,59.47
2022-11-12T22:39:10.806Z,58.00
2022-11-12T22:41:57.464Z,58.58
2022-11-12T22:44:44.093Z,59.58
2022-11-12T22:47:30.562Z,59.60
2022-11-12T22:50:16.893Z,63.53
2022-11-12T22:53:03.178Z,55.90
2022-11-12T22:55:49.518Z,58.97
2022-11-12T22:58:40.898Z,51.10
2022-11-12T23:01:30.142Z,53.85
2022-11-12T23:04:17.902Z,51.47
2022-11-12T23:07:04.434Z,50.80
2022-11-12T23:09:50.532Z,51.72
2022-11-12T23:12:37.137Z,48.30
2022-11-12T23:15:23.728Z,51.60
2022-11-12T23:18:10.276Z,49.95
2022-11-12T23:21:05.852Z,47.72
2022-11-12T23:23:52.176Z,46.95
2022-11-12T23:26:38.643Z,45.78
2022-11-12T23:29:25.135Z,45.08
2022-11-12T23:32:12.210Z,45.95
2022-11-12T23:34:58.394Z,44.38
2022-11-12T23:37:46.162Z,44.67
2022-11-12T23:40:32.804Z,46.40
2022-11-12T23:43:22.515Z,38.63
2022-11-12T23:46:13.085Z,46.38
2022-11-12T23:48:59.468Z,44.03
2022-11-12T23:51:45.617Z,47.83
2022-11-12T23:54:31.709Z,42.13
2022-11-12T23:57:18.034Z,41.35
