createdAt,value
2022-08-01T00:00:09.292Z,165.88
2022-08-01T00:02:39.000Z,185.98
2022-08-01T00:05:07.762Z,180.60
2022-08-01T00:07:38.295Z,182.20
2022-08-01T00:10:06.953Z,184.35
2022-08-01T00:12:33.975Z,170.98
2022-08-01T00:15:01.034Z,176.13
2022-08-01T00:17:27.899Z,188.68
2022-08-01T00:19:54.723Z,192.40
2022-08-01T00:22:21.739Z,194.73
2022-08-01T00:24:48.582Z,185.02
2022-08-01T00:27:15.368Z,186.88
2022-08-01T00:30:04.685Z,185.90
2022-08-01T00:32:32.331Z,198.10
2022-08-01T00:34:59.201Z,182.93
2022-08-01T00:37:26.117Z,190.52
2022-08-01T00:39:52.962Z,177.65
2022-08-01T00:42:20.066Z,187.18
2022-08-01T00:44:46.850Z,195.40
2022-08-01T00:47:13.791Z,200.32
2022-08-01T00:49:40.849Z,192.20
2022-08-01T00:52:09.689Z,192.60
2022-08-01T00:54:37.182Z,179.07
2022-08-01T00:57:04.470Z,189.80
2022-08-01T00:59:31.633Z,196.45
2022-08-01T01:01:58.912Z,199.60
2022-08-01T01:04:25.954Z,201.95
2022-08-01T01:07:07.275Z,192.63
2022-08-01T01:09:58.630Z,200.38
2022-08-01T01:12:38.213Z,191.37
2022-08-01T01:15:08.547Z,204.98
2022-08-01T01:17:51.083Z,205.13
2022-08-01T01:20:21.726Z,197.23
2022-08-01T01:22:54.374Z,187.88
2022-08-01T01:25:58.254Z,199.18
2022-08-01T01:28:35.820Z,198.07
2022-08-01T01:31:06.347Z,193.73
2022-08-01T01:33:37.355Z,220.43
2022-08-01T01:36:17.601Z,218.27
2022-08-01T01:38:46.443Z,206.20
2022-08-01T01:41:16.531Z,203.38
2022-08-01T01:43:44.632Z,182.40
2022-08-01T01:46:13.373Z,175.15
2022-08-01T01:48:41.412Z,195.83
2022-08-01T01:51:09.687Z,161.57
2022-08-01T01:53:37.752Z,189.00
2022-08-01T01:56:05.011Z,170.95
2022-08-01T01:58:34.727Z,195.95
2022-08-01T02:01:03.602Z,182.85
2022-08-01T02:03:32.507Z,181.57
2022-08-01T02:06:02.394Z,168.63
2022-08-01T02:08:31.986Z,184.18
2022-08-01T02:11:19.937Z,197.57
2022-08-01T02:13:56.849Z,186.13
2022-08-01T02:16:28.305Z,183.33
2022-08-01T02:18:55.407Z,180.23
2022-08-01T02:21:31.279Z,187.68
2022-08-01T02:24:09.357Z,195.68
2022-08-01T02:26:40.487Z,196.45
2022-08-01T02:29:10.723Z,186.07
2022-08-01T02:31:40.807Z,198.30
2022-08-01T02:34:10.845Z,206.50
2022-08-01T02:36:38.545Z,217.43
2022-08-01T02:39:10.331Z,230.10
2022-08-01T02:41:44.392Z,222.70
2022-08-01T02:44:17.487Z,224.40
2022-08-01T02:46:53.643Z,224.25
2022-08-01T02:49:22.783Z,237.40
2022-08-01T02:51:51.603Z,235.40
2022-08-01T02:54:22.332Z,229.90
2022-08-01T02:56:51.058Z,225.77
2022-08-01T02:59:22.477Z,238.65
2022-08-01T03:01:50.638Z,239.32
2022-08-01T03:04:18.835Z,232.70
2022-08-01T03:06:46.583Z,231.30
2022-08-01T03:09:16.732Z,217.27
2022-08-01T03:11:45.097Z,196.00
2022-08-01T03:14:13.799Z,226.20
2022-08-01T03:16:45.454Z,222.65
2022-08-01T03:19:13.384Z,226.57
2022-08-01T03:21:41.761Z,229.15
2022-08-01T03:24:10.810Z,236.75
2022-08-01T03:26:39.178Z,216.88
2022-08-01T03:29:10.752Z,226.32
2022-08-01T03:31:43.666Z,228.70
2022-08-01T03:34:10.751Z,237.73
2022-08-01T03:37:04.619Z,235.25
2022-08-01T03:39:37.340Z,245.32
2022-08-01T03:42:13.010Z,247.95
2022-08-01T03:44:42.247Z,243.17
2022-08-01T03:47:11.649Z,254.30
2022-08-01T03:49:48.101Z,239.52
2022-08-01T03:52:15.950Z,216.82
2022-08-01T03:54:52.946Z,221.68
2022-08-01T03:57:35.512Z,226.73
2022-08-01T04:00:08.533Z,221.90
2022-08-01T04:02:39.680Z,237.30
2022-08-01T04:05:08.093Z,245.53
2022-08-01T04:07:40.007Z,257.33
2022-08-01T04:10:07.699Z,247.13
2022-08-01T04:12:35.374Z,222.95
2022-08-01T04:15:02.701Z,223.73
2022-08-01T04:17:29.543Z,244.07
2022-08-01T04:19:56.503Z,251.88
2022-08-01T04:22:23.247Z,261.02
2022-08-01T04:24:56.954Z,268.50
2022-08-01T04:27:51.557Z,273.90
2022-08-01T04:30:33.187Z,280.73
2022-08-01T04:33:01.968Z,269.27
2022-08-01T04:36:03.493Z,272.75
2022-08-01T04:38:24.058Z,266.42
2022-08-01T04:40:53.281Z,267.35
2022-08-01T04:43:20.296Z,269.40
2022-08-01T04:45:48.452Z,266.38
2022-08-01T04:48:18.624Z,262.60
2022-08-01T04:50:46.223Z,279.33
2022-08-01T04:53:24.580Z,287.33
2022-08-01T04:55:51.434Z,274.60
2022-08-01T04:58:19.179Z,243.25
2022-08-01T05:00:46.753Z,239.23
2022-08-01T05:03:13.647Z,242.82
2022-08-01T05:05:40.448Z,246.50
2022-08-01T05:08:07.610Z,235.00
2022-08-01T05:10:34.985Z,252.27
2022-08-01T05:13:02.976Z,244.65
2022-08-01T05:15:29.764Z,244.45
2022-08-01T05:17:57.443Z,234.23
2022-08-01T05:20:24.299Z,247.63
2022-08-01T05:22:51.088Z,259.20
2022-08-01T05:25:20.083Z,258.77
2022-08-01T05:27:49.174Z,253.07
2022-08-01T05:30:18.098Z,247.37
2022-08-01T05:32:44.970Z,250.95
2022-08-01T05:35:11.832Z,235.60
2022-08-01T05:37:38.669Z,229.50
2022-08-01T05:40:06.464Z,255.75
2022-08-01T05:42:33.256Z,255.95
2022-08-01T05:45:00.187Z,247.03
2022-08-01T05:47:27.617Z,246.00
2022-08-01T05:49:54.883Z,246.60
2022-08-01T05:52:21.908Z,255.77
2022-08-01T05:54:49.072Z,243.05
2022-08-01T05:57:15.999Z,250.13
2022-08-01T05:59:43.294Z,230.90
2022-08-01T06:02:10.729Z,236.20
2022-08-01T06:04:38.205Z,229.70
2022-08-01T06:07:05.558Z,239.60
2022-08-01T06:09:32.511Z,218.25
2022-08-01T06:11:59.300Z,244.23
2022-08-01T06:14:28.064Z,188.57
2022-08-01T06:16:55.419Z,186.82
2022-08-01T06:19:22.160Z,217.70
2022-08-01T06:21:48.929Z,215.50
2022-08-01T06:24:15.800Z,212.23
2022-08-01T06:26:43.335Z,248.65
2022-08-01T06:29:10.197Z,245.48
2022-08-01T06:31:36.991Z,236.98
2022-08-01T06:34:03.928Z,235.30
2022-08-01T06:36:30.684Z,244.93
2022-08-01T06:38:57.439Z,241.52
2022-08-01T06:41:24.495Z,228.20
2022-08-01T06:43:51.371Z,224.88
2022-08-01T06:46:18.175Z,188.18
2022-08-01T06:48:44.986Z,225.55
2022-08-01T06:51:16.300Z,230.65
2022-08-01T06:53:43.945Z,221.80
2022-08-01T06:56:12.076Z,224.37
2022-08-01T06:58:38.948Z,220.55
2022-08-01T07:01:07.815Z,235.90
2022-08-01T07:03:53.925Z,212.10
2022-08-01T07:06:25.648Z,232.07
2022-08-01T07:08:53.621Z,237.68
2022-08-01T07:11:21.559Z,248.55
2022-08-01T07:13:48.452Z,231.65
2022-08-01T07:16:16.631Z,240.88
2022-08-01T07:18:43.941Z,249.77
2022-08-01T07:21:16.816Z,240.13
2022-08-01T07:23:57.878Z,255.27
2022-08-01T07:26:25.996Z,248.82
2022-08-01T07:28:52.881Z,252.13
2022-08-01T07:31:20.023Z,233.52
2022-08-01T07:33:48.003Z,264.65
2022-08-01T07:36:19.725Z,249.63
2022-08-01T07:38:47.121Z,275.38
2022-08-01T07:41:14.009Z,270.83
2022-08-01T07:43:42.848Z,277.17
2022-08-01T07:46:12.332Z,268.65
2022-08-01T07:48:39.038Z,264.42
2022-08-01T07:51:05.955Z,222.68
2022-08-01T07:53:32.879Z,258.40
2022-08-01T07:56:00.689Z,244.63
2022-08-01T07:58:27.556Z,266.40
2022-08-01T08:00:54.276Z,268.15
2022-08-01T08:03:21.188Z,257.65
2022-08-01T08:05:58.610Z,260.80
2022-08-01T08:08:26.947Z,258.60
2022-08-01T08:10:53.780Z,258.55
2022-08-01T08:13:20.980Z,275.67
2022-08-01T08:15:48.619Z,268.13
2022-08-01T08:18:16.374Z,272.88
2022-08-01T08:20:43.451Z,270.20
2022-08-01T08:23:43.256Z,282.23
2022-08-01T08:26:12.160Z,271.33
2022-08-01T08:28:40.671Z,276.58
2022-08-01T08:31:25.298Z,281.52
2022-08-01T08:33:55.983Z,285.20
2022-08-01T08:36:30.912Z,269.65
2022-08-01T08:39:01.407Z,290.30
2022-08-01T08:41:36.940Z,298.27
2022-08-01T08:44:06.720Z,271.83
2022-08-01T08:46:45.875Z,281.27
2022-08-01T08:49:16.215Z,286.83
2022-08-01T08:51:44.823Z,252.57
2022-08-01T08:54:13.801Z,285.02
2022-08-01T08:56:42.664Z,308.75
2022-08-01T08:59:09.631Z,311.10
2022-08-01T09:01:36.904Z,302.60
2022-08-01T09:04:05.064Z,296.38
2022-08-01T09:06:33.044Z,306.08
2022-08-01T09:09:00.908Z,292.08
2022-08-01T09:11:27.885Z,301.17
2022-08-01T09:14:10.986Z,304.73
2022-08-01T09:16:47.955Z,319.20
2022-08-01T09:19:39.487Z,307.58
2022-08-01T09:22:13.059Z,312.67
2022-08-01T09:24:41.454Z,332.52
2022-08-01T09:27:18.221Z,312.52
2022-08-01T09:29:49.939Z,359.77
2022-08-01T09:32:31.403Z,345.73
2022-08-01T09:35:23.957Z,325.42
2022-08-01T09:37:51.027Z,333.83
2022-08-01T09:47:23.675Z,366.30
2022-08-01T09:49:57.559Z,355.53
2022-08-01T09:52:28.803Z,334.38
2022-08-01T09:54:59.117Z,331.83
2022-08-01T09:57:26.748Z,318.77
2022-08-01T09:59:59.043Z,319.55
2022-08-01T10:02:38.314Z,297.77
2022-08-01T10:05:08.820Z,289.83
2022-08-01T10:07:43.541Z,299.67
2022-08-01T10:10:14.521Z,297.25
2022-08-01T10:12:44.239Z,313.25
2022-08-01T10:15:15.506Z,287.95
2022-08-01T10:17:54.390Z,305.08
2022-08-01T10:20:30.620Z,314.48
2022-08-01T10:23:06.412Z,318.02
2022-08-01T10:25:42.660Z,302.83
2022-08-01T10:28:19.918Z,312.60
2022-08-01T10:30:49.328Z,310.57
2022-08-01T10:33:49.621Z,314.85
2022-08-01T10:36:08.292Z,318.77
2022-08-01T10:38:37.173Z,323.00
2022-08-01T10:41:08.625Z,315.20
2022-08-01T10:43:36.762Z,342.33
2022-08-01T10:46:05.607Z,328.52
2022-08-01T10:48:58.092Z,318.95
2022-08-01T10:51:52.848Z,304.00
2022-08-01T10:54:14.029Z,289.83
2022-08-01T10:56:45.144Z,298.27
2022-08-01T10:59:29.249Z,272.77
2022-08-01T11:02:10.116Z,292.05
2022-08-01T11:04:55.011Z,278.27
2022-08-01T11:07:55.443Z,282.88
2022-08-01T11:10:28.701Z,288.25
2022-08-01T11:12:55.763Z,290.00
2022-08-01T11:15:29.069Z,295.20
2022-08-01T11:18:00.542Z,298.63
2022-08-01T11:20:31.655Z,277.10
2022-08-01T11:23:02.426Z,285.85
2022-08-01T11:26:03.107Z,290.07
2022-08-01T11:28:31.994Z,286.60
2022-08-01T11:31:07.622Z,301.10
2022-08-01T11:33:45.868Z,291.10
2022-08-01T11:36:14.157Z,270.88
2022-08-01T11:38:47.002Z,304.15
2022-08-01T11:41:38.678Z,295.98
2022-08-01T11:44:18.414Z,287.47
2022-08-01T11:47:08.956Z,289.67
2022-08-01T11:49:49.112Z,278.33
2022-08-01T11:52:32.771Z,283.35
2022-08-01T11:55:04.398Z,283.17
2022-08-01T11:57:36.030Z,286.80
2022-08-01T12:00:16.741Z,274.10
2022-08-01T12:02:56.940Z,290.67
2022-08-01T12:05:27.367Z,272.25
2022-08-01T12:07:56.076Z,274.98
2022-08-01T12:10:26.274Z,276.17
2022-08-01T12:13:00.239Z,280.40
2022-08-01T12:15:31.618Z,288.17
2022-08-01T12:18:06.391Z,269.27
2022-08-01T12:20:42.723Z,323.05
2022-08-01T12:23:17.471Z,330.58
2022-08-01T12:25:44.814Z,327.02
2022-08-01T12:28:14.662Z,310.23
2022-08-01T12:30:41.935Z,329.85
2022-08-01T12:33:11.119Z,275.27
2022-08-01T12:35:41.596Z,289.63
2022-08-01T12:38:16.067Z,293.70
2022-08-01T12:40:45.948Z,302.52
2022-08-01T12:43:21.314Z,292.05
2022-08-01T12:46:00.938Z,294.37
2022-08-01T12:48:30.980Z,284.77
2022-08-01T12:50:59.278Z,279.30
2022-08-01T12:53:41.026Z,293.63
2022-08-01T12:56:10.998Z,290.10
2022-08-01T12:58:37.859Z,304.05
2022-08-01T13:01:07.342Z,315.80
2022-08-01T13:03:34.636Z,318.38
2022-08-01T13:06:01.872Z,298.33
2022-08-01T13:08:34.447Z,310.65
2022-08-01T13:11:10.567Z,310.35
2022-08-01T13:13:57.747Z,317.38
2022-08-01T13:16:48.764Z,327.27
2022-08-01T13:19:14.847Z,328.10
2022-08-01T13:21:55.683Z,336.00
2022-08-01T13:24:27.896Z,348.30
2022-08-01T13:27:02.117Z,359.63
2022-08-01T13:29:38.900Z,364.17
2022-08-01T13:32:28.917Z,377.73
2022-08-01T13:35:09.455Z,368.45
2022-08-01T13:37:38.697Z,355.83
2022-08-01T13:40:07.283Z,355.75
2022-08-01T13:42:34.260Z,351.58
2022-08-01T13:45:01.557Z,317.80
2022-08-01T13:47:31.729Z,362.27
2022-08-01T13:50:03.218Z,368.93
2022-08-01T13:52:30.674Z,341.23
2022-08-01T13:54:57.906Z,382.10
2022-08-01T13:57:24.688Z,367.27
2022-08-01T13:59:52.468Z,385.73
2022-08-01T14:02:20.953Z,360.42
2022-08-01T14:04:47.775Z,387.83
2022-08-01T14:07:15.268Z,392.63
2022-08-01T14:09:45.003Z,396.55
2022-08-01T14:12:30.072Z,402.43
2022-08-01T14:14:57.226Z,396.25
2022-08-01T14:17:24.306Z,391.33
2022-08-01T14:19:51.325Z,397.00
2022-08-01T14:22:18.066Z,395.73
2022-08-01T14:24:44.921Z,415.58
2022-08-01T14:27:11.727Z,404.55
2022-08-01T14:30:03.099Z,367.50
2022-08-01T14:32:28.788Z,397.40
2022-08-01T14:34:57.086Z,408.08
2022-08-01T14:37:28.877Z,408.15
2022-08-01T14:39:58.767Z,398.02
2022-08-01T14:42:26.668Z,391.52
2022-08-01T14:44:53.616Z,429.63
2022-08-01T14:47:21.778Z,443.92
2022-08-01T14:49:50.467Z,419.90
2022-08-01T14:52:17.637Z,443.75
2022-08-01T14:54:44.667Z,402.92
2022-08-01T14:57:11.551Z,446.75
2022-08-01T14:59:38.362Z,477.48
2022-08-01T15:02:05.496Z,477.55
2022-08-01T15:04:32.478Z,497.10
2022-08-01T15:06:59.361Z,495.90
2022-08-01T15:09:26.168Z,515.75
2022-08-01T15:11:53.050Z,516.95
2022-08-01T15:14:38.278Z,536.25
2022-08-01T15:17:05.150Z,552.58
2022-08-01T15:19:31.928Z,564.38
2022-08-01T15:21:59.371Z,527.83
2022-08-01T15:24:28.543Z,535.57
2022-08-01T15:26:55.343Z,560.60
2022-08-01T15:29:22.233Z,543.33
2022-08-01T15:31:49.348Z,568.47
2022-08-01T15:34:16.734Z,635.22
2022-08-01T15:36:44.152Z,639.00
2022-08-01T15:39:11.710Z,702.53
2022-08-01T15:41:38.587Z,999.90
2022-08-01T15:44:05.485Z,999.90
2022-08-01T15:46:32.251Z,985.28
2022-08-01T15:49:04.259Z,854.87
2022-08-01T15:51:31.082Z,702.58
2022-08-01T15:53:58.305Z,719.75
2022-08-01T15:56:25.159Z,825.33
2022-08-01T15:58:52.027Z,811.15
2022-08-01T16:01:18.978Z,767.90
2022-08-01T16:03:45.938Z,745.17
2022-08-01T16:06:12.739Z,645.85
2022-08-01T16:08:39.593Z,605.67
2022-08-01T16:11:06.415Z,644.90
2022-08-01T16:13:33.364Z,611.15
2022-08-01T16:16:00.182Z,591.08
2022-08-01T16:18:26.907Z,592.67
2022-08-01T16:20:53.735Z,619.20
2022-08-01T16:23:20.806Z,566.35
2022-08-01T16:25:47.560Z,603.70
2022-08-01T16:28:14.609Z,465.33
2022-08-01T16:30:48.829Z,488.50
2022-08-01T16:33:45.992Z,482.10
2022-08-01T16:36:16.879Z,464.50
2022-08-01T16:38:44.856Z,492.48
2022-08-01T16:41:19.489Z,483.40
2022-08-01T16:43:53.476Z,516.50
2022-08-01T16:46:23.137Z,564.55
2022-08-01T16:48:50.090Z,557.33
2022-08-01T16:51:17.007Z,543.00
2022-08-01T16:53:43.860Z,615.08
2022-08-01T16:56:10.671Z,643.38
2022-08-01T16:58:37.435Z,551.77
2022-08-01T17:01:59.582Z,564.20
2022-08-01T17:03:55.735Z,576.35
2022-08-01T17:06:25.243Z,576.17
2022-08-01T17:08:52.063Z,626.67
2022-08-01T17:11:18.889Z,633.55
2022-08-01T17:13:45.893Z,644.80
2022-08-01T17:16:12.775Z,648.43
2022-08-01T17:18:39.812Z,684.78
2022-08-01T17:21:06.721Z,747.47
2022-08-01T17:23:34.922Z,685.80
2022-08-01T17:26:01.931Z,664.63
2022-08-01T17:28:28.881Z,689.05
2022-08-01T17:30:55.747Z,680.80
2022-08-01T17:33:22.569Z,626.25
2022-08-01T17:35:49.886Z,610.00
2022-08-01T17:38:16.981Z,574.03
2022-08-01T17:40:44.064Z,567.63
2022-08-01T17:43:11.023Z,534.97
2022-08-01T17:45:50.724Z,539.67
2022-08-01T17:48:19.567Z,515.97
2022-08-01T17:50:48.104Z,553.72
2022-08-01T17:53:21.052Z,570.72
2022-08-01T17:55:56.117Z,510.25
2022-08-01T17:58:50.372Z,569.15
2022-08-01T18:01:17.182Z,565.45
2022-08-01T18:03:44.797Z,578.70
2022-08-01T18:06:13.666Z,604.50
2022-08-01T18:08:42.079Z,597.78
2022-08-01T18:11:09.779Z,576.85
2022-08-01T18:13:40.689Z,578.22
2022-08-01T18:16:11.064Z,536.67
2022-08-01T18:18:39.029Z,531.38
2022-08-01T18:21:07.254Z,530.50
2022-08-01T18:23:35.118Z,517.67
2022-08-01T18:26:02.793Z,530.28
2022-08-01T18:28:34.109Z,548.75
2022-08-01T18:31:08.798Z,543.00
2022-08-01T18:33:36.431Z,540.10
2022-08-01T18:36:04.570Z,560.85
2022-08-01T18:38:33.171Z,574.13
2022-08-01T18:41:01.177Z,653.90
2022-08-01T18:43:28.361Z,680.60
2022-08-01T18:45:57.189Z,674.27
2022-08-01T18:48:24.497Z,410.10
2022-08-01T18:50:53.635Z,392.03
2022-08-01T18:53:20.998Z,383.75
2022-08-01T18:55:47.779Z,360.40
2022-08-01T18:58:14.975Z,364.83
2022-08-01T19:00:42.177Z,333.25
2022-08-01T19:03:09.706Z,353.35
2022-08-01T19:05:37.180Z,303.95
2022-08-01T19:08:07.804Z,348.85
2022-08-01T19:10:36.472Z,330.70
2022-08-01T19:13:03.800Z,351.83
2022-08-01T19:15:30.834Z,319.40
2022-08-01T19:17:57.774Z,357.88
2022-08-01T19:20:24.718Z,341.40
2022-08-01T19:22:51.727Z,307.00
2022-08-01T19:25:18.547Z,327.05
2022-08-01T19:27:49.863Z,338.48
2022-08-01T19:30:18.284Z,355.55
2022-08-01T19:32:47.347Z,340.27
2022-08-01T19:35:16.662Z,351.77
2022-08-01T19:37:49.407Z,352.25
2022-08-01T19:40:26.779Z,338.33
2022-08-01T19:42:55.601Z,331.98
2022-08-01T19:45:22.781Z,356.83
2022-08-01T19:47:56.379Z,365.63
2022-08-01T19:50:27.646Z,369.35
2022-08-01T19:52:56.224Z,373.13
2022-08-01T19:55:27.714Z,385.05
2022-08-01T19:58:24.427Z,394.00
2022-08-01T20:00:43.700Z,374.90
2022-08-01T20:03:11.300Z,383.17
2022-08-01T20:05:38.965Z,411.50
2022-08-01T20:08:09.298Z,436.73
2022-08-01T20:10:38.110Z,378.50
2022-08-01T20:13:06.371Z,347.00
2022-08-01T20:15:33.143Z,341.80
2022-08-01T20:18:00.168Z,347.17
2022-08-01T20:20:27.811Z,328.88
2022-08-01T20:22:56.712Z,282.43
2022-08-01T20:25:33.489Z,323.13
2022-08-01T20:28:10.711Z,329.13
2022-08-01T20:30:39.877Z,313.77
2022-08-01T20:33:09.039Z,334.10
2022-08-01T20:35:53.464Z,314.42
2022-08-01T20:38:27.636Z,322.23
2022-08-01T20:40:58.782Z,321.93
2022-08-01T20:43:28.537Z,338.25
2022-08-01T20:45:56.236Z,318.65
2022-08-01T20:48:25.334Z,322.33
2022-08-01T20:51:11.211Z,303.00
2022-08-01T20:53:40.941Z,324.65
2022-08-01T20:56:33.908Z,301.20
2022-08-01T20:59:09.100Z,319.83
2022-08-01T21:02:14.231Z,307.33
2022-08-01T21:05:11.927Z,272.93
2022-08-01T21:08:02.787Z,225.63
2022-08-01T21:10:32.548Z,257.27
2022-08-01T21:13:06.337Z,283.33
2022-08-01T21:15:42.507Z,264.60
2022-08-01T21:18:36.597Z,291.30
2022-08-01T21:21:08.831Z,270.40
2022-08-01T21:24:00.247Z,271.38
2022-08-01T21:26:27.151Z,288.63
2022-08-01T21:28:55.826Z,277.20
2022-08-01T21:31:25.407Z,293.50
2022-08-01T21:34:07.538Z,292.73
2022-08-01T21:36:35.821Z,268.30
2022-08-01T21:39:04.889Z,283.23
2022-08-01T21:42:03.312Z,308.08
2022-08-01T21:44:19.496Z,292.30
2022-08-01T21:46:48.098Z,305.38
2022-08-01T21:49:15.006Z,302.40
2022-08-01T21:51:56.095Z,289.40
2022-08-01T21:54:35.667Z,301.35
2022-08-01T21:57:16.631Z,295.70
2022-08-01T22:00:25.638Z,292.67
2022-08-01T22:03:23.134Z,297.70
2022-08-01T22:05:51.998Z,288.98
2022-08-01T22:08:31.159Z,306.77
2022-08-01T22:11:00.415Z,296.73
2022-08-01T22:13:27.714Z,333.55
2022-08-01T22:15:58.578Z,319.67
2022-08-01T22:18:27.280Z,335.95
2022-08-01T22:20:55.423Z,338.05
2022-08-01T22:23:22.998Z,330.75
2022-08-01T22:25:54.348Z,337.33
2022-08-01T22:28:22.556Z,272.02
2022-08-01T22:30:51.452Z,293.70
2022-08-01T22:33:19.272Z,293.27
2022-08-01T22:35:52.681Z,278.73
2022-08-01T22:38:23.826Z,271.08
2022-08-01T22:40:53.766Z,315.92
2022-08-01T22:43:45.386Z,320.07
2022-08-01T22:46:22.478Z,313.00
2022-08-01T22:48:56.272Z,281.67
2022-08-01T22:51:54.993Z,316.42
2022-08-01T22:54:29.957Z,301.55
2022-08-01T22:57:00.911Z,308.17
2022-08-01T22:59:58.981Z,282.42
2022-08-01T23:02:27.926Z,286.92
2022-08-01T23:05:01.810Z,315.60
2022-08-01T23:07:32.999Z,298.95
2022-08-01T23:10:01.131Z,303.77
2022-08-01T23:12:29.964Z,294.10
2022-08-01T23:14:58.686Z,305.53
2022-08-01T23:17:29.061Z,246.48
2022-08-01T23:20:02.242Z,252.95
2022-08-01T23:22:35.460Z,236.07
2022-08-01T23:25:06.439Z,249.98
2022-08-01T23:27:52.032Z,254.05
2022-08-01T23:30:30.187Z,248.25
2022-08-01T23:32:57.721Z,236.13
2022-08-01T23:35:25.964Z,265.40
2022-08-01T23:37:53.563Z,301.95
2022-08-01T23:40:20.895Z,311.13
2022-08-01T23:42:55.668Z,308.88
2022-08-01T23:45:23.457Z,329.73
2022-08-01T23:47:51.399Z,299.58
2022-08-01T23:50:18.995Z,323.90
2022-08-01T23:52:50.717Z,290.15
2022-08-01T23:55:29.820Z,294.67
2022-08-01T23:58:06.031Z,330.23
