createdAt,value
2018-05-08T00:00:57.952Z,0.00
2018-05-08T00:01:57.957Z,0.00
2018-05-08T00:02:57.965Z,0.00
2018-05-08T00:03:57.967Z,0.00
2018-05-08T00:04:57.971Z,0.00
2018-05-08T00:05:57.976Z,0.00
2018-05-08T00:06:57.982Z,0.00
2018-05-08T00:07:57.987Z,0.00
2018-05-08T00:08:58.080Z,0.00
2018-05-08T00:09:57.997Z,0.00
2018-05-08T00:10:58.002Z,0.00
2018-05-08T00:11:58.006Z,0.00
2018-05-08T00:12:58.011Z,0.00
2018-05-08T00:13:58.016Z,0.00
2018-05-08T00:14:58.022Z,0.00
2018-05-08T00:15:58.024Z,0.00
2018-05-08T00:16:58.031Z,0.00
2018-05-08T00:17:58.036Z,0.00
2018-05-08T00:18:58.040Z,0.00
2018-05-08T00:19:58.044Z,0.00
2018-05-08T00:20:58.052Z,0.00
2018-05-08T00:21:58.055Z,0.00
2018-05-08T00:22:58.060Z,0.00
2018-05-08T00:23:58.065Z,0.00
2018-05-08T00:24:58.068Z,0.00
2018-05-08T00:25:58.075Z,0.00
2018-05-08T00:26:58.079Z,0.00
2018-05-08T00:27:58.084Z,0.00
2018-05-08T00:28:58.089Z,0.00
2018-05-08T00:29:58.094Z,0.00
2018-05-08T00:30:58.099Z,0.00
2018-05-08T00:31:58.104Z,0.00
2018-05-08T00:32:58.109Z,0.00
2018-05-08T00:33:58.113Z,0.00
2018-05-08T00:34:58.117Z,0.00
2018-05-08T00:35:58.121Z,0.00
2018-05-08T00:36:58.126Z,0.00
2018-05-08T00:37:58.132Z,0.00
2018-05-08T00:38:58.137Z,0.00
2018-05-08T00:39:58.140Z,0.00
2018-05-08T00:40:58.145Z,0.00
2018-05-08T00:41:58.154Z,0.00
2018-05-08T00:42:58.155Z,0.00
2018-05-08T00:43:58.159Z,0.00
2018-05-08T00:44:58.164Z,0.00
2018-05-08T00:45:58.169Z,0.00
2018-05-08T00:46:58.173Z,0.00
2018-05-08T00:47:58.178Z,0.00
2018-05-08T00:48:58.182Z,0.00
2018-05-08T00:49:58.187Z,0.00
2018-05-08T00:50:58.192Z,0.00
2018-05-08T00:51:58.197Z,0.00
2018-05-08T00:52:58.202Z,0.00
2018-05-08T00:53:58.206Z,0.00
2018-05-08T00:54:58.211Z,0.00
2018-05-08T00:55:58.214Z,0.00
2018-05-08T00:56:58.220Z,0.00
2018-05-08T00:57:58.224Z,0.00
2018-05-08T00:58:58.229Z,0.00
2018-05-08T00:59:58.233Z,0.00
2018-05-08T01:00:58.237Z,0.00
2018-05-08T01:01:58.243Z,0.00
2018-05-08T01:02:58.247Z,0.00
2018-05-08T01:03:58.248Z,0.00
2018-05-08T01:04:58.279Z,0.00
2018-05-08T01:05:58.261Z,0.00
2018-05-08T01:06:58.264Z,0.00
2018-05-08T01:07:58.268Z,0.00
2018-05-08T01:08:58.272Z,0.00
2018-05-08T01:09:58.275Z,0.00
2018-05-08T01:10:58.281Z,0.00
2018-05-08T01:11:58.286Z,0.00
2018-05-08T01:12:58.289Z,0.00
2018-05-08T01:13:58.294Z,0.00
2018-05-08T01:14:58.299Z,0.00
2018-05-08T01:15:58.302Z,0.00
2018-05-08T01:16:58.376Z,0.00
2018-05-08T01:17:58.311Z,0.00
2018-05-08T01:18:58.316Z,0.00
2018-05-08T01:19:58.321Z,0.00
2018-05-08T01:20:58.325Z,0.00
2018-05-08T01:21:58.327Z,0.00
2018-05-08T01:22:58.333Z,0.00
2018-05-08T01:23:58.336Z,0.00
2018-05-08T01:24:58.342Z,0.00
2018-05-08T01:25:58.347Z,0.00
2018-05-08T01:26:58.350Z,0.00
2018-05-08T01:27:58.356Z,0.00
2018-05-08T01:28:58.357Z,0.00
2018-05-08T01:29:58.366Z,0.00
2018-05-08T01:30:58.367Z,0.00
2018-05-08T01:31:58.370Z,0.00
2018-05-08T01:32:58.381Z,0.00
2018-05-08T01:33:58.388Z,0.00
2018-05-08T01:34:58.382Z,0.00
2018-05-08T01:35:58.391Z,0.00
2018-05-08T01:36:58.392Z,0.00
2018-05-08T01:37:58.396Z,0.00
2018-05-08T01:38:58.401Z,0.00
2018-05-08T01:39:58.404Z,0.00
2018-05-08T01:40:58.407Z,0.00
2018-05-08T01:41:58.418Z,0.00
2018-05-08T01:42:58.421Z,0.00
2018-05-08T01:43:58.422Z,0.00
2018-05-08T01:44:58.426Z,0.00
2018-05-08T01:45:58.429Z,0.00
2018-05-08T01:46:58.433Z,0.00
2018-05-08T01:47:58.440Z,0.00
2018-05-08T01:48:58.442Z,0.00
2018-05-08T01:49:58.446Z,0.00
2018-05-08T01:50:58.460Z,0.00
2018-05-08T01:51:58.454Z,0.00
2018-05-08T01:52:58.460Z,0.00
2018-05-08T01:53:58.466Z,0.00
2018-05-08T01:54:58.467Z,0.00
2018-05-08T01:55:58.472Z,0.00
2018-05-08T01:56:58.475Z,0.00
2018-05-08T01:57:58.479Z,0.00
2018-05-08T01:58:58.484Z,0.00
2018-05-08T01:59:58.487Z,0.00
2018-05-08T02:00:58.492Z,0.00
2018-05-08T02:01:58.497Z,0.00
2018-05-08T02:02:58.501Z,0.00
2018-05-08T02:03:58.503Z,0.00
2018-05-08T02:04:58.508Z,0.00
2018-05-08T02:05:58.511Z,0.00
2018-05-08T02:06:58.516Z,0.00
2018-05-08T02:07:58.520Z,0.00
2018-05-08T02:08:58.526Z,0.00
2018-05-08T02:09:58.529Z,0.00
2018-05-08T02:10:58.531Z,0.00
2018-05-08T02:11:58.534Z,0.00
2018-05-08T02:12:58.540Z,0.00
2018-05-08T02:13:58.544Z,0.00
2018-05-08T02:14:58.548Z,0.00
2018-05-08T02:15:58.552Z,0.00
2018-05-08T02:16:58.556Z,0.00
2018-05-08T02:17:58.561Z,0.00
2018-05-08T02:18:58.564Z,0.00
2018-05-08T02:19:58.569Z,0.00
2018-05-08T02:20:58.572Z,0.00
2018-05-08T02:21:58.576Z,0.00
2018-05-08T02:22:58.580Z,0.00
2018-05-08T02:23:58.587Z,0.00
2018-05-08T02:24:58.619Z,0.00
2018-05-08T02:25:58.624Z,0.00
2018-05-08T02:26:58.595Z,0.00
2018-05-08T02:27:58.599Z,0.00
2018-05-08T02:28:58.603Z,0.00
2018-05-08T02:29:58.607Z,0.00
2018-05-08T02:30:58.705Z,0.00
2018-05-08T02:31:58.615Z,0.00
2018-05-08T02:32:58.619Z,0.00
2018-05-08T02:33:58.626Z,0.00
2018-05-08T02:34:58.626Z,0.00
2018-05-08T02:35:58.630Z,0.00
2018-05-08T02:36:58.634Z,0.00
2018-05-08T02:37:58.638Z,0.00
2018-05-08T02:38:58.643Z,0.00
2018-05-08T02:39:58.645Z,0.00
2018-05-08T02:40:58.649Z,0.00
2018-05-08T02:41:58.660Z,0.00
2018-05-08T02:42:58.661Z,0.00
2018-05-08T02:43:58.661Z,0.00
2018-05-08T02:44:58.664Z,0.00
2018-05-08T02:45:58.669Z,0.00
2018-05-08T02:46:58.674Z,0.00
2018-05-08T02:47:58.674Z,0.00
2018-05-08T02:48:58.739Z,0.00
2018-05-08T02:49:58.685Z,0.00
2018-05-08T02:50:58.687Z,0.00
2018-05-08T02:51:58.690Z,0.00
2018-05-08T02:52:58.694Z,0.00
2018-05-08T02:53:58.702Z,0.00
2018-05-08T02:54:58.707Z,0.00
2018-05-08T02:55:58.706Z,0.00
2018-05-08T02:56:58.714Z,0.00
2018-05-08T02:57:58.714Z,0.00
2018-05-08T02:58:58.717Z,0.00
2018-05-08T02:59:58.721Z,0.00
2018-05-08T03:00:58.723Z,0.00
2018-05-08T03:01:58.748Z,0.00
2018-05-08T03:02:58.732Z,0.00
2018-05-08T03:03:58.734Z,0.00
2018-05-08T03:04:58.739Z,0.00
2018-05-08T03:05:58.743Z,0.00
2018-05-08T03:06:58.747Z,0.00
2018-05-08T03:07:58.751Z,0.00
2018-05-08T03:08:58.753Z,0.00
2018-05-08T03:09:58.759Z,0.00
2018-05-08T03:10:58.761Z,0.00
2018-05-08T03:11:58.764Z,0.00
2018-05-08T03:12:58.768Z,0.00
2018-05-08T03:13:58.772Z,0.00
2018-05-08T03:14:58.775Z,0.00
2018-05-08T03:15:58.782Z,0.00
2018-05-08T03:16:58.781Z,0.00
2018-05-08T03:17:58.786Z,0.00
2018-05-08T03:18:58.793Z,0.00
2018-05-08T03:19:58.792Z,0.00
2018-05-08T03:20:58.797Z,0.00
2018-05-08T03:21:58.801Z,0.00
2018-05-08T03:22:58.804Z,0.00
2018-05-08T03:23:58.807Z,0.00
2018-05-08T03:24:58.815Z,0.00
2018-05-08T03:25:58.815Z,0.00
2018-05-08T03:26:58.818Z,0.00
2018-05-08T03:27:58.835Z,0.00
2018-05-08T03:28:58.825Z,0.00
2018-05-08T03:29:58.829Z,0.00
2018-05-08T03:30:58.833Z,0.00
2018-05-08T03:31:58.835Z,0.00
2018-05-08T03:32:58.840Z,0.00
2018-05-08T03:33:58.843Z,0.00
2018-05-08T03:34:58.846Z,0.00
2018-05-08T03:35:58.851Z,0.00
2018-05-08T03:36:58.853Z,0.00
2018-05-08T03:37:58.857Z,0.00
2018-05-08T03:38:58.859Z,0.00
2018-05-08T03:39:58.865Z,0.00
2018-05-08T03:40:58.867Z,0.00
2018-05-08T03:41:58.871Z,5.63
2018-05-08T03:42:58.874Z,5.63
2018-05-08T03:43:58.877Z,5.63
2018-05-08T03:44:58.881Z,5.63
2018-05-08T03:45:58.884Z,5.63
2018-05-08T03:46:58.887Z,5.63
2018-05-08T03:47:58.890Z,5.63
2018-05-08T03:48:58.892Z,5.63
2018-05-08T03:49:58.899Z,5.63
2018-05-08T03:50:58.900Z,11.25
2018-05-08T03:51:58.903Z,11.25
2018-05-08T03:52:58.908Z,11.25
2018-05-08T03:53:58.911Z,11.25
2018-05-08T03:54:58.915Z,11.25
2018-05-08T03:55:58.917Z,11.25
2018-05-08T03:56:58.920Z,16.88
2018-05-08T03:57:58.924Z,16.88
2018-05-08T03:58:58.927Z,16.88
2018-05-08T03:59:58.930Z,16.88
2018-05-08T04:00:58.933Z,16.88
2018-05-08T04:01:58.938Z,22.50
2018-05-08T04:02:58.942Z,22.50
2018-05-08T04:03:58.942Z,22.50
2018-05-08T04:04:58.948Z,22.50
2018-05-08T04:05:58.950Z,22.50
2018-05-08T04:06:58.955Z,28.13
2018-05-08T04:07:58.956Z,28.13
2018-05-08T04:08:58.960Z,28.13
2018-05-08T04:09:58.964Z,28.13
2018-05-08T04:10:58.968Z,28.13
2018-05-08T04:11:58.974Z,33.75
2018-05-08T04:12:58.974Z,33.75
2018-05-08T04:13:58.977Z,33.75
2018-05-08T04:14:59.030Z,33.75
2018-05-08T04:15:58.983Z,39.38
2018-05-08T04:16:58.986Z,39.38
2018-05-08T04:17:58.997Z,39.38
2018-05-08T04:18:58.992Z,39.38
2018-05-08T04:19:58.996Z,45.00
2018-05-08T04:20:59.050Z,45.00
2018-05-08T04:21:59.003Z,45.00
2018-05-08T04:22:59.006Z,45.00
2018-05-08T04:23:59.008Z,45.00
2018-05-08T04:24:59.012Z,50.63
2018-05-08T04:25:59.015Z,50.63
2018-05-08T04:26:59.020Z,50.63
2018-05-08T04:27:59.023Z,50.63
2018-05-08T04:28:59.026Z,56.25
2018-05-08T04:29:59.028Z,56.25
2018-05-08T04:30:59.031Z,56.25
2018-05-08T04:31:59.034Z,56.25
2018-05-08T04:32:59.038Z,61.88
2018-05-08T04:33:59.042Z,61.88
2018-05-08T04:34:59.044Z,61.88
2018-05-08T04:35:59.047Z,61.88
2018-05-08T04:36:59.051Z,67.50
2018-05-08T04:37:59.054Z,67.50
2018-05-08T04:38:59.057Z,67.50
2018-05-08T04:39:59.059Z,67.50
2018-05-08T04:40:59.064Z,73.13
2018-05-08T04:41:59.066Z,73.13
2018-05-08T04:42:59.071Z,73.13
2018-05-08T04:43:59.073Z,73.13
2018-05-08T04:44:59.076Z,78.75
2018-05-08T04:45:59.080Z,78.75
2018-05-08T04:46:59.084Z,78.75
2018-05-08T04:47:59.086Z,78.75
2018-05-08T04:48:59.090Z,84.38
2018-05-08T04:49:59.093Z,84.38
2018-05-08T04:50:59.097Z,84.38
2018-05-08T04:51:59.098Z,84.38
2018-05-08T04:52:59.108Z,90.00
2018-05-08T04:53:59.105Z,90.00
2018-05-08T04:54:59.110Z,90.00
2018-05-08T04:55:59.113Z,90.00
2018-05-08T04:56:59.115Z,90.00
2018-05-08T04:57:59.119Z,95.63
2018-05-08T04:58:59.122Z,95.63
2018-05-08T04:59:59.125Z,95.63
2018-05-08T05:00:59.132Z,95.63
2018-05-08T05:01:59.132Z,101.25
2018-05-08T05:02:59.138Z,101.25
2018-05-08T05:03:59.137Z,101.25
2018-05-08T05:04:59.144Z,101.25
2018-05-08T05:05:59.145Z,106.88
2018-05-08T05:06:59.171Z,106.88
2018-05-08T05:07:59.152Z,106.88
2018-05-08T05:08:59.154Z,106.88
2018-05-08T05:09:59.157Z,106.88
2018-05-08T05:10:59.187Z,112.50
2018-05-08T05:11:59.164Z,112.50
2018-05-08T05:12:59.182Z,112.50
2018-05-08T05:13:59.171Z,112.50
2018-05-08T05:14:59.175Z,112.50
2018-05-08T05:15:59.177Z,118.13
2018-05-08T05:16:59.184Z,118.13
2018-05-08T05:17:59.183Z,118.13
2018-05-08T05:18:59.188Z,118.13
2018-05-08T05:19:59.195Z,123.75
2018-05-08T05:20:59.194Z,123.75
2018-05-08T05:21:59.203Z,123.75
2018-05-08T05:22:59.201Z,123.75
2018-05-08T05:23:59.205Z,129.38
2018-05-08T05:24:59.209Z,129.38
2018-05-08T05:25:59.212Z,129.38
2018-05-08T05:26:59.220Z,129.38
2018-05-08T05:27:59.218Z,135.00
2018-05-08T05:28:59.223Z,135.00
2018-05-08T05:29:59.227Z,135.00
2018-05-08T05:30:59.234Z,135.00
2018-05-08T05:31:59.237Z,135.00
2018-05-08T05:32:59.237Z,135.00
2018-05-08T05:33:59.241Z,135.00
2018-05-08T05:34:59.245Z,135.00
2018-05-08T05:35:59.246Z,140.63
2018-05-08T05:36:59.255Z,140.63
2018-05-08T05:37:59.255Z,140.63
2018-05-08T05:38:59.263Z,140.63
2018-05-08T05:39:59.262Z,140.63
2018-05-08T05:40:59.266Z,140.63
2018-05-08T05:41:59.274Z,140.63
2018-05-08T05:42:59.274Z,146.25
2018-05-08T05:43:59.277Z,146.25
2018-05-08T05:44:59.282Z,146.25
2018-05-08T05:45:59.285Z,146.25
2018-05-08T05:46:59.289Z,146.25
2018-05-08T05:47:59.292Z,146.25
2018-05-08T05:48:59.296Z,151.88
2018-05-08T05:49:59.301Z,151.88
2018-05-08T05:50:59.305Z,151.88
2018-05-08T05:51:59.308Z,151.88
2018-05-08T05:52:59.313Z,151.88
2018-05-08T05:53:59.316Z,151.88
2018-05-08T05:54:59.321Z,157.50
2018-05-08T05:55:59.324Z,157.50
2018-05-08T05:56:59.332Z,157.50
2018-05-08T05:57:59.333Z,157.50
2018-05-08T05:58:59.336Z,157.50
2018-05-08T05:59:59.374Z,163.13
2018-05-08T06:00:59.344Z,163.13
2018-05-08T06:01:59.347Z,163.13
2018-05-08T06:02:59.352Z,163.13
2018-05-08T06:03:59.356Z,163.13
2018-05-08T06:04:59.360Z,163.13
2018-05-08T06:05:59.365Z,163.13
2018-05-08T06:06:59.367Z,168.75
2018-05-08T06:07:59.372Z,168.75
2018-05-08T06:08:59.376Z,168.75
2018-05-08T06:09:59.381Z,168.75
2018-05-08T06:10:59.386Z,168.75
2018-05-08T06:11:59.403Z,168.75
2018-05-08T06:12:59.394Z,174.38
2018-05-08T06:13:59.398Z,174.38
2018-05-08T06:14:59.407Z,174.38
2018-05-08T06:15:59.406Z,174.38
2018-05-08T06:16:59.411Z,174.38
2018-05-08T06:17:59.416Z,174.38
2018-05-08T06:18:59.419Z,174.38
2018-05-08T06:19:59.424Z,174.38
2018-05-08T06:20:59.429Z,174.38
2018-05-08T06:21:59.431Z,180.00
2018-05-08T06:22:59.437Z,180.00
2018-05-08T06:23:59.442Z,180.00
2018-05-08T06:24:59.446Z,180.00
2018-05-08T06:25:59.451Z,180.00
2018-05-08T06:26:59.456Z,180.00
2018-05-08T06:27:59.459Z,180.00
2018-05-08T06:28:59.464Z,180.00
2018-05-08T06:29:59.472Z,180.00
2018-05-08T06:30:59.474Z,180.00
2018-05-08T06:31:59.480Z,180.00
2018-05-08T06:32:59.484Z,185.63
2018-05-08T06:33:59.489Z,185.63
2018-05-08T06:34:59.498Z,185.63
2018-05-08T06:35:59.497Z,185.63
2018-05-08T06:36:59.500Z,185.63
2018-05-08T06:37:59.507Z,185.63
2018-05-08T06:38:59.548Z,185.63
2018-05-08T06:39:59.599Z,185.63
2018-05-08T06:40:59.521Z,185.63
2018-05-08T06:41:59.526Z,185.63
2018-05-08T06:42:59.531Z,191.25
2018-05-08T06:43:59.536Z,191.25
2018-05-08T06:44:59.542Z,191.25
2018-05-08T06:45:59.546Z,191.25
2018-05-08T06:46:59.553Z,191.25
2018-05-08T06:47:59.555Z,191.25
2018-05-08T06:48:59.560Z,191.25
2018-05-08T06:49:59.566Z,191.25
2018-05-08T06:50:59.572Z,191.25
2018-05-08T06:51:59.576Z,196.88
2018-05-08T06:52:59.581Z,196.88
2018-05-08T06:53:59.586Z,196.88
2018-05-08T06:54:59.616Z,196.88
2018-05-08T06:55:59.601Z,196.88
2018-05-08T06:56:59.602Z,196.88
2018-05-08T06:57:59.606Z,196.88
2018-05-08T06:58:59.610Z,196.88
2018-05-08T06:59:59.616Z,196.88
2018-05-08T07:00:59.623Z,202.50
2018-05-08T07:01:59.627Z,202.50
2018-05-08T07:02:59.633Z,202.50
2018-05-08T07:03:59.638Z,202.50
2018-05-08T07:04:59.644Z,202.50
2018-05-08T07:05:59.648Z,202.50
2018-05-08T07:06:59.659Z,202.50
2018-05-08T07:07:59.660Z,202.50
2018-05-08T07:08:59.664Z,202.50
2018-05-08T07:09:59.670Z,202.50
2018-05-08T07:10:59.676Z,202.50
2018-05-08T07:11:59.681Z,208.13
2018-05-08T07:12:59.685Z,208.13
2018-05-08T07:13:59.692Z,208.13
2018-05-08T07:14:59.698Z,208.13
2018-05-08T07:15:59.853Z,213.75
2018-05-08T07:16:59.707Z,213.75
2018-05-08T07:17:59.719Z,213.75
2018-05-08T07:18:59.721Z,213.75
2018-05-08T07:19:59.724Z,213.75
2018-05-08T07:20:59.731Z,213.75
2018-05-08T07:21:59.737Z,213.75
2018-05-08T07:22:59.742Z,213.75
2018-05-08T07:23:59.806Z,219.38
2018-05-08T07:24:59.753Z,219.38
2018-05-08T07:25:59.760Z,219.38
2018-05-08T07:26:59.765Z,219.38
2018-05-08T07:27:59.771Z,219.38
2018-05-08T07:28:59.777Z,219.38
2018-05-08T07:29:59.798Z,219.38
2018-05-08T07:30:59.813Z,225.00
2018-05-08T07:31:59.795Z,225.00
2018-05-08T07:32:59.801Z,225.00
2018-05-08T07:33:59.807Z,225.00
2018-05-08T07:34:59.812Z,225.00
2018-05-08T07:35:59.818Z,225.00
2018-05-08T07:36:59.825Z,225.00
2018-05-08T07:37:59.832Z,230.63
2018-05-08T07:38:59.836Z,230.63
2018-05-08T07:39:59.846Z,230.63
2018-05-08T07:40:59.851Z,225.00
2018-05-08T07:41:59.857Z,230.63
2018-05-08T07:42:59.862Z,230.63
2018-05-08T07:43:59.866Z,230.63
2018-05-08T07:44:59.875Z,236.25
2018-05-08T07:45:59.880Z,236.25
2018-05-08T07:46:59.887Z,241.88
2018-05-08T07:47:59.892Z,247.50
2018-05-08T07:48:59.899Z,427.50
2018-05-08T07:49:59.906Z,1935.00
2018-05-08T07:50:59.913Z,3645.00
2018-05-08T07:51:59.923Z,4156.88
2018-05-08T07:52:59.926Z,4083.75
2018-05-08T07:53:59.934Z,4089.38
2018-05-08T07:54:59.941Z,4162.50
2018-05-08T07:55:59.948Z,4303.13
2018-05-08T07:56:59.958Z,4280.63
2018-05-08T07:57:59.967Z,3937.50
2018-05-08T07:58:59.978Z,3796.88
2018-05-08T07:59:59.987Z,3926.25
2018-05-08T08:00:59.998Z,3982.50
2018-05-08T08:02:00.010Z,4055.63
2018-05-08T08:03:00.022Z,4201.88
2018-05-08T08:04:00.033Z,4162.50
2018-05-08T08:05:00.046Z,4061.25
2018-05-08T08:06:00.058Z,4066.88
2018-05-08T08:07:00.071Z,3757.50
2018-05-08T08:08:00.084Z,3853.13
2018-05-08T08:09:00.098Z,4100.63
2018-05-08T08:10:00.113Z,4140.00
2018-05-08T08:11:00.126Z,4140.00
2018-05-08T08:12:00.138Z,3982.50
2018-05-08T08:13:00.153Z,3853.13
2018-05-08T08:14:00.167Z,3937.50
2018-05-08T08:15:00.182Z,3988.13
2018-05-08T08:16:00.195Z,4021.88
2018-05-08T08:17:00.215Z,3864.38
2018-05-08T08:18:00.226Z,3864.38
2018-05-08T08:19:00.241Z,4005.00
2018-05-08T08:20:00.255Z,3898.13
2018-05-08T08:21:00.271Z,3796.88
2018-05-08T08:22:00.287Z,3993.75
2018-05-08T08:23:00.303Z,4117.50
2018-05-08T08:24:00.317Z,4089.38
2018-05-08T08:25:00.335Z,4106.25
2018-05-08T08:26:00.354Z,4128.75
2018-05-08T08:27:00.367Z,4061.25
2018-05-08T08:28:00.383Z,3937.50
2018-05-08T08:29:00.401Z,3954.38
2018-05-08T08:30:00.416Z,3870.00
2018-05-08T08:31:00.436Z,4038.75
2018-05-08T08:32:00.449Z,4050.00
2018-05-08T08:33:00.472Z,3796.88
2018-05-08T08:34:00.482Z,3853.13
2018-05-08T08:35:00.500Z,3847.50
2018-05-08T08:36:00.525Z,3853.13
2018-05-08T08:37:00.532Z,3881.25
2018-05-08T08:38:00.551Z,3960.00
2018-05-08T08:39:00.570Z,3718.13
2018-05-08T08:40:00.585Z,3740.63
2018-05-08T08:41:00.611Z,3757.50
2018-05-08T08:42:00.620Z,3813.75
2018-05-08T08:43:00.639Z,3847.50
2018-05-08T08:44:00.656Z,3768.75
2018-05-08T08:45:00.674Z,3847.50
2018-05-08T08:46:00.691Z,3864.38
2018-05-08T08:47:00.709Z,3898.13
2018-05-08T08:48:00.726Z,3926.25
2018-05-08T08:49:00.745Z,3965.63
2018-05-08T08:50:00.763Z,3836.25
2018-05-08T08:51:00.781Z,3791.25
2018-05-08T08:52:00.798Z,3667.50
2018-05-08T08:53:00.816Z,3712.50
2018-05-08T08:54:00.835Z,3751.88
2018-05-08T08:55:00.854Z,3808.13
2018-05-08T08:56:00.917Z,3656.25
2018-05-08T08:57:00.890Z,3538.13
2018-05-08T08:58:00.908Z,3723.75
2018-05-08T08:59:00.932Z,3712.50
2018-05-08T09:00:00.944Z,3706.88
2018-05-08T09:01:00.962Z,3521.25
2018-05-08T09:02:00.980Z,3155.63
2018-05-08T09:03:00.998Z,3397.50
2018-05-08T09:04:01.095Z,3695.63
2018-05-08T09:05:01.034Z,3746.25
2018-05-08T09:06:01.054Z,3746.25
2018-05-08T09:07:01.070Z,3622.50
2018-05-08T09:08:01.088Z,3723.75
2018-05-08T09:09:01.105Z,3796.88
2018-05-08T09:10:01.127Z,3588.75
2018-05-08T09:11:01.143Z,3673.13
2018-05-08T09:12:01.159Z,3611.25
2018-05-08T09:13:01.183Z,3481.88
2018-05-08T09:14:01.196Z,3622.50
2018-05-08T09:15:01.216Z,3633.75
2018-05-08T09:16:01.234Z,3740.63
2018-05-08T09:17:01.250Z,3622.50
2018-05-08T09:18:01.268Z,3510.00
2018-05-08T09:19:01.287Z,3577.50
2018-05-08T09:20:01.304Z,3588.75
2018-05-08T09:21:01.322Z,3678.75
2018-05-08T09:22:01.343Z,3498.75
2018-05-08T09:23:01.359Z,3493.13
2018-05-08T09:24:01.380Z,3504.38
2018-05-08T09:25:01.397Z,3442.50
2018-05-08T09:26:01.414Z,3481.88
2018-05-08T09:27:01.433Z,3543.75
2018-05-08T09:28:01.450Z,3414.38
2018-05-08T09:29:01.469Z,3358.13
2018-05-08T09:30:01.487Z,3375.00
2018-05-08T09:31:01.507Z,3206.25
2018-05-08T09:32:01.524Z,3189.38
2018-05-08T09:33:01.543Z,3144.38
2018-05-08T09:34:01.567Z,3116.25
2018-05-08T09:35:01.581Z,3273.75
2018-05-08T09:36:01.597Z,3459.38
2018-05-08T09:37:01.621Z,3408.75
2018-05-08T09:38:01.635Z,3442.50
2018-05-08T09:39:01.659Z,3391.88
2018-05-08T09:40:01.671Z,3268.13
2018-05-08T09:41:01.725Z,3133.13
2018-05-08T09:42:01.710Z,3195.00
2018-05-08T09:43:01.728Z,3279.38
2018-05-08T09:44:01.746Z,3397.50
2018-05-08T09:45:01.764Z,3431.25
2018-05-08T09:46:01.784Z,3470.63
2018-05-08T09:47:01.803Z,3442.50
2018-05-08T09:48:01.821Z,3431.25
2018-05-08T09:49:01.916Z,3448.13
2018-05-08T09:50:01.859Z,3431.25
2018-05-08T09:51:01.879Z,3493.13
2018-05-08T09:52:01.898Z,3408.75
2018-05-08T09:53:01.916Z,3425.63
2018-05-08T09:54:01.952Z,3481.88
2018-05-08T09:55:01.953Z,3183.75
2018-05-08T09:56:01.977Z,3268.13
2018-05-08T09:57:01.990Z,3273.75
2018-05-08T09:58:02.010Z,3121.88
2018-05-08T09:59:02.028Z,2975.63
2018-05-08T10:00:02.046Z,3133.13
2018-05-08T10:01:02.065Z,3583.13
2018-05-08T10:02:02.083Z,4252.50
2018-05-08T10:03:02.101Z,5073.75
2018-05-08T10:04:02.120Z,4775.63
2018-05-08T10:05:02.139Z,4365.00
2018-05-08T10:06:02.254Z,5124.38
2018-05-08T10:07:02.177Z,4545.00
2018-05-08T10:08:02.193Z,1535.63
2018-05-08T10:09:02.213Z,860.63
2018-05-08T10:10:02.234Z,787.50
2018-05-08T10:11:02.250Z,753.75
2018-05-08T10:12:02.268Z,742.50
2018-05-08T10:13:02.285Z,725.63
2018-05-08T10:14:02.304Z,714.38
2018-05-08T10:15:02.325Z,703.13
2018-05-08T10:16:02.340Z,703.13
2018-05-08T10:17:02.358Z,697.50
2018-05-08T10:18:02.378Z,686.25
2018-05-08T10:19:02.397Z,691.88
2018-05-08T10:20:02.412Z,686.25
2018-05-08T10:21:02.431Z,675.00
2018-05-08T10:22:02.449Z,675.00
2018-05-08T10:23:02.469Z,663.75
2018-05-08T10:24:02.484Z,663.75
2018-05-08T10:25:02.502Z,663.75
2018-05-08T10:26:02.522Z,663.75
2018-05-08T10:27:02.538Z,663.75
2018-05-08T10:28:02.555Z,663.75
2018-05-08T10:29:02.573Z,663.75
2018-05-08T10:30:02.592Z,669.38
2018-05-08T10:31:02.608Z,675.00
2018-05-08T10:32:02.629Z,686.25
2018-05-08T10:33:02.731Z,720.00
2018-05-08T10:34:02.662Z,748.13
2018-05-08T10:35:02.684Z,742.50
2018-05-08T10:36:02.695Z,742.50
2018-05-08T10:37:02.715Z,776.25
2018-05-08T10:38:02.731Z,793.13
2018-05-08T10:39:02.749Z,826.88
2018-05-08T10:40:02.765Z,866.25
2018-05-08T10:41:02.782Z,961.88
2018-05-08T10:42:02.802Z,950.63
2018-05-08T10:43:02.817Z,905.63
2018-05-08T10:44:02.834Z,888.75
2018-05-08T10:45:02.851Z,866.25
2018-05-08T10:46:02.868Z,843.75
2018-05-08T10:47:02.887Z,804.38
2018-05-08T10:48:02.905Z,787.50
2018-05-08T10:49:02.920Z,759.38
2018-05-08T10:50:02.937Z,770.63
2018-05-08T10:51:02.953Z,804.38
2018-05-08T10:52:02.969Z,866.25
2018-05-08T10:53:02.987Z,916.88
2018-05-08T10:54:03.003Z,950.63
2018-05-08T10:55:03.021Z,928.13
2018-05-08T10:56:03.036Z,866.25
2018-05-08T10:57:03.052Z,810.00
2018-05-08T10:58:03.069Z,781.88
2018-05-08T10:59:03.085Z,776.25
2018-05-08T11:00:03.103Z,748.13
2018-05-08T11:01:03.117Z,714.38
2018-05-08T11:02:03.133Z,675.00
2018-05-08T11:03:03.149Z,646.88
2018-05-08T11:04:03.164Z,607.50
2018-05-08T11:05:03.184Z,551.25
2018-05-08T11:06:03.201Z,500.63
2018-05-08T11:07:03.215Z,365.63
2018-05-08T11:08:03.228Z,421.88
2018-05-08T11:09:03.244Z,360.00
2018-05-08T11:10:03.261Z,360.00
2018-05-08T11:11:03.276Z,360.00
2018-05-08T11:12:03.290Z,337.50
2018-05-08T11:13:03.308Z,348.75
2018-05-08T11:14:03.686Z,337.50
2018-05-08T11:15:03.336Z,348.75
2018-05-08T11:16:03.351Z,331.88
2018-05-08T11:17:03.366Z,388.13
2018-05-08T11:18:03.454Z,343.13
2018-05-08T11:19:03.395Z,326.25
2018-05-08T11:20:03.409Z,348.75
2018-05-08T11:21:03.423Z,348.75
2018-05-08T11:22:03.438Z,343.13
2018-05-08T11:23:03.455Z,348.75
2018-05-08T11:24:03.467Z,343.13
2018-05-08T11:25:03.479Z,343.13
2018-05-08T11:26:03.493Z,331.88
2018-05-08T11:27:03.507Z,315.00
2018-05-08T11:28:03.519Z,320.63
2018-05-08T11:29:03.532Z,309.38
2018-05-08T11:30:03.546Z,303.75
2018-05-08T11:31:03.561Z,309.38
2018-05-08T11:32:03.574Z,303.75
2018-05-08T11:33:03.584Z,298.13
2018-05-08T11:34:03.597Z,298.13
2018-05-08T11:35:03.610Z,292.50
2018-05-08T11:36:03.620Z,298.13
2018-05-08T11:37:03.636Z,292.50
2018-05-08T11:38:03.647Z,292.50
2018-05-08T11:39:03.666Z,286.88
2018-05-08T11:40:03.674Z,286.88
2018-05-08T11:41:03.685Z,286.88
2018-05-08T11:42:03.697Z,281.25
2018-05-08T11:43:03.709Z,281.25
2018-05-08T11:44:03.721Z,281.25
2018-05-08T11:45:03.733Z,281.25
2018-05-08T11:46:03.745Z,281.25
2018-05-08T11:47:03.764Z,275.63
2018-05-08T11:48:03.769Z,275.63
2018-05-08T11:49:03.781Z,275.63
2018-05-08T11:50:03.816Z,270.00
2018-05-08T11:51:03.805Z,275.63
2018-05-08T11:52:03.816Z,275.63
2018-05-08T11:53:03.833Z,270.00
2018-05-08T11:54:03.841Z,270.00
2018-05-08T11:55:03.853Z,270.00
2018-05-08T11:56:03.867Z,270.00
2018-05-08T11:57:03.877Z,270.00
2018-05-08T11:58:03.888Z,270.00
2018-05-08T11:59:03.901Z,264.38
2018-05-08T12:00:03.910Z,264.38
2018-05-08T12:01:04.098Z,264.38
2018-05-08T12:02:03.934Z,258.75
2018-05-08T12:03:03.945Z,258.75
2018-05-08T12:04:03.956Z,258.75
2018-05-08T12:05:03.968Z,258.75
2018-05-08T12:06:03.980Z,258.75
2018-05-08T12:07:03.991Z,258.75
2018-05-08T12:08:04.001Z,258.75
2018-05-08T12:09:04.046Z,258.75
2018-05-08T12:10:04.025Z,258.75
2018-05-08T12:11:04.040Z,258.75
2018-05-08T12:12:04.049Z,258.75
2018-05-08T12:13:04.060Z,253.13
2018-05-08T12:14:04.071Z,253.13
2018-05-08T12:15:04.083Z,253.13
2018-05-08T12:16:04.094Z,247.50
2018-05-08T12:17:04.112Z,247.50
2018-05-08T12:18:04.116Z,247.50
2018-05-08T12:19:04.128Z,247.50
2018-05-08T12:20:04.138Z,247.50
2018-05-08T12:21:04.149Z,247.50
2018-05-08T12:22:04.160Z,247.50
2018-05-08T12:23:04.172Z,247.50
2018-05-08T12:24:04.183Z,247.50
2018-05-08T12:25:04.195Z,247.50
2018-05-08T12:26:04.205Z,241.88
2018-05-08T12:27:04.217Z,241.88
2018-05-08T12:28:04.227Z,241.88
2018-05-08T12:29:04.241Z,241.88
2018-05-08T12:30:04.250Z,241.88
2018-05-08T12:31:04.262Z,241.88
2018-05-08T12:32:04.272Z,241.88
2018-05-08T12:33:04.284Z,241.88
2018-05-08T12:34:04.296Z,247.50
2018-05-08T12:35:04.306Z,241.88
2018-05-08T12:36:04.323Z,241.88
2018-05-08T12:37:04.327Z,241.88
2018-05-08T12:38:04.338Z,241.88
2018-05-08T12:39:04.349Z,241.88
2018-05-08T12:40:04.360Z,241.88
2018-05-08T12:41:04.370Z,241.88