createdAt,value
2018-02-22T00:00:41.858Z,0.00
2018-02-22T00:01:42.275Z,0.00
2018-02-22T00:02:42.696Z,0.00
2018-02-22T00:03:43.113Z,0.00
2018-02-22T00:04:43.530Z,0.00
2018-02-22T00:05:43.953Z,0.00
2018-02-22T00:06:44.370Z,0.00
2018-02-22T00:07:44.790Z,0.00
2018-02-22T00:08:45.207Z,0.00
2018-02-22T00:09:45.632Z,0.00
2018-02-22T00:10:46.056Z,0.00
2018-02-22T00:11:46.466Z,0.00
2018-02-22T00:12:46.882Z,0.00
2018-02-22T00:13:47.306Z,0.00
2018-02-22T00:14:47.723Z,0.00
2018-02-22T00:15:48.140Z,0.00
2018-02-22T00:16:48.558Z,0.00
2018-02-22T00:17:48.977Z,0.00
2018-02-22T00:18:49.394Z,0.00
2018-02-22T00:19:49.814Z,0.00
2018-02-22T00:20:50.232Z,0.00
2018-02-22T00:21:50.650Z,0.00
2018-02-22T00:22:51.071Z,0.00
2018-02-22T00:23:51.490Z,0.00
2018-02-22T00:24:51.908Z,0.00
2018-02-22T00:25:52.330Z,0.00
2018-02-22T00:26:52.746Z,0.00
2018-02-22T00:27:53.165Z,0.00
2018-02-22T00:28:53.587Z,0.00
2018-02-22T00:29:54.003Z,0.00
2018-02-22T00:30:54.421Z,0.00
2018-02-22T00:31:54.863Z,0.00
2018-02-22T00:32:55.258Z,0.00
2018-02-22T00:33:55.676Z,0.00
2018-02-22T00:34:56.099Z,0.00
2018-02-22T00:35:56.513Z,0.00
2018-02-22T00:36:56.942Z,0.00
2018-02-22T00:37:57.354Z,0.00
2018-02-22T00:38:57.771Z,0.00
2018-02-22T00:39:58.189Z,0.00
2018-02-22T00:40:58.609Z,0.00
2018-02-22T00:41:59.027Z,0.00
2018-02-22T00:42:59.448Z,0.00
2018-02-22T00:43:59.866Z,0.00
2018-02-22T00:45:00.288Z,0.00
2018-02-22T00:46:00.703Z,0.00
2018-02-22T00:47:01.121Z,0.00
2018-02-22T00:48:01.539Z,0.00
2018-02-22T00:49:01.958Z,0.00
2018-02-22T00:50:02.380Z,0.00
2018-02-22T00:51:02.800Z,0.00
2018-02-22T00:52:03.214Z,0.00
2018-02-22T00:53:03.632Z,0.00
2018-02-22T00:54:04.052Z,0.00
2018-02-22T00:55:04.469Z,0.00
2018-02-22T00:56:04.888Z,0.00
2018-02-22T00:57:05.310Z,0.00
2018-02-22T00:58:05.725Z,0.00
2018-02-22T00:59:06.144Z,0.00
2018-02-22T01:00:06.564Z,0.00
2018-02-22T01:01:07.009Z,0.00
2018-02-22T01:02:07.417Z,0.00
2018-02-22T01:03:07.827Z,0.00
2018-02-22T01:04:08.248Z,0.00
2018-02-22T01:05:08.668Z,0.00
2018-02-22T01:06:09.081Z,0.00
2018-02-22T01:07:09.500Z,0.00
2018-02-22T01:08:09.915Z,0.00
2018-02-22T01:09:10.332Z,0.00
2018-02-22T01:10:10.750Z,0.00
2018-02-22T01:11:11.169Z,0.00
2018-02-22T01:12:11.587Z,0.00
2018-02-22T01:13:12.005Z,0.00
2018-02-22T01:14:12.426Z,0.00
2018-02-22T01:15:12.845Z,0.00
2018-02-22T01:16:13.264Z,0.00
2018-02-22T01:17:13.681Z,0.00
2018-02-22T01:18:14.115Z,0.00
2018-02-22T01:19:14.523Z,0.00
2018-02-22T01:20:14.940Z,0.00
2018-02-22T01:21:15.360Z,0.00
2018-02-22T01:22:15.779Z,0.00
2018-02-22T01:23:16.197Z,0.00
2018-02-22T01:24:16.612Z,0.00
2018-02-22T01:25:17.032Z,0.00
2018-02-22T01:26:17.450Z,0.00
2018-02-22T01:27:17.869Z,0.00
2018-02-22T01:28:18.287Z,0.00
2018-02-22T01:29:18.706Z,0.00
2018-02-22T01:30:19.126Z,0.00
2018-02-22T01:31:19.547Z,0.00
2018-02-22T01:32:19.963Z,0.00
2018-02-22T01:33:20.381Z,0.00
2018-02-22T01:34:20.801Z,0.00
2018-02-22T01:35:21.218Z,0.00
2018-02-22T01:36:21.636Z,0.00
2018-02-22T01:37:22.056Z,0.00
2018-02-22T01:38:22.479Z,0.00
2018-02-22T01:39:22.893Z,0.00
2018-02-22T01:40:23.311Z,0.00
2018-02-22T01:41:23.730Z,0.00
2018-02-22T01:42:24.148Z,0.00
2018-02-22T01:43:24.567Z,0.00
2018-02-22T01:44:24.991Z,0.00
2018-02-22T01:45:25.409Z,0.00
2018-02-22T01:46:25.825Z,0.00
2018-02-22T01:47:26.242Z,0.00
2018-02-22T01:48:26.659Z,0.00
2018-02-22T01:49:27.077Z,0.00
2018-02-22T01:50:27.497Z,0.00
2018-02-22T01:51:27.915Z,0.00
2018-02-22T01:52:28.334Z,0.00
2018-02-22T01:53:28.751Z,0.00
2018-02-22T01:54:29.170Z,0.00
2018-02-22T01:55:29.586Z,0.00
2018-02-22T01:56:30.005Z,0.00
2018-02-22T01:57:30.433Z,0.00
2018-02-22T01:58:30.843Z,0.00
2018-02-22T01:59:31.265Z,0.00
2018-02-22T02:00:31.682Z,0.00
2018-02-22T02:01:32.118Z,0.00
2018-02-22T02:02:32.516Z,0.00
2018-02-22T02:03:32.937Z,0.00
2018-02-22T02:04:33.356Z,0.00
2018-02-22T02:05:33.773Z,0.00
2018-02-22T02:06:34.190Z,0.00
2018-02-22T02:07:34.607Z,0.00
2018-02-22T02:08:35.026Z,0.00
2018-02-22T02:09:35.443Z,0.00
2018-02-22T02:10:35.861Z,0.00
2018-02-22T02:11:36.280Z,0.00
2018-02-22T02:12:36.697Z,0.00
2018-02-22T02:13:37.115Z,0.00
2018-02-22T02:14:37.536Z,0.00
2018-02-22T02:15:37.953Z,0.00
2018-02-22T02:16:38.369Z,0.00
2018-02-22T02:17:38.789Z,0.00
2018-02-22T02:18:39.207Z,0.00
2018-02-22T02:19:39.630Z,0.00
2018-02-22T02:20:40.048Z,0.00
2018-02-22T02:21:40.461Z,0.00
2018-02-22T02:22:40.878Z,0.00
2018-02-22T02:23:41.301Z,0.00
2018-02-22T02:24:41.720Z,0.00
2018-02-22T02:25:42.137Z,0.00
2018-02-22T02:26:42.555Z,0.00
2018-02-22T02:27:42.972Z,0.00
2018-02-22T02:28:43.387Z,0.00
2018-02-22T02:29:43.806Z,0.00
2018-02-22T02:30:44.225Z,0.00
2018-02-22T02:31:44.645Z,0.00
2018-02-22T02:32:45.062Z,0.00
2018-02-22T02:33:45.478Z,0.00
2018-02-22T02:34:45.896Z,0.00
2018-02-22T02:35:46.315Z,0.00
2018-02-22T02:36:46.738Z,0.00
2018-02-22T02:37:47.168Z,0.00
2018-02-22T02:38:47.575Z,0.00
2018-02-22T02:39:47.995Z,0.00
2018-02-22T02:40:48.409Z,0.00
2018-02-22T02:41:48.824Z,0.00
2018-02-22T02:42:49.246Z,0.00
2018-02-22T02:43:49.661Z,0.00
2018-02-22T02:44:50.078Z,0.00
2018-02-22T02:45:50.503Z,0.00
2018-02-22T02:46:50.918Z,0.00
2018-02-22T02:47:51.335Z,0.00
2018-02-22T02:48:51.754Z,0.00
2018-02-22T02:49:52.170Z,0.00
2018-02-22T02:50:52.589Z,0.00
2018-02-22T02:51:53.006Z,0.00
2018-02-22T02:52:53.426Z,0.00
2018-02-22T02:53:53.844Z,0.00
2018-02-22T02:54:54.263Z,0.00
2018-02-22T02:55:54.684Z,0.00
2018-02-22T02:56:55.100Z,0.00
2018-02-22T02:57:55.518Z,0.00
2018-02-22T02:58:55.937Z,0.00
2018-02-22T02:59:56.358Z,0.00
2018-02-22T03:00:56.773Z,0.00
2018-02-22T03:01:57.191Z,0.00
2018-02-22T03:02:57.614Z,0.00
2018-02-22T03:03:58.030Z,0.00
2018-02-22T03:04:58.448Z,0.00
2018-02-22T03:05:58.865Z,0.00
2018-02-22T03:06:59.286Z,0.00
2018-02-22T03:07:59.704Z,0.00
2018-02-22T03:09:00.121Z,0.00
2018-02-22T03:10:00.540Z,0.00
2018-02-22T03:11:00.958Z,0.00
2018-02-22T03:12:01.377Z,0.00
2018-02-22T03:13:01.794Z,0.00
2018-02-22T03:14:02.221Z,0.00
2018-02-22T03:15:02.632Z,0.00
2018-02-22T03:16:03.051Z,0.00
2018-02-22T03:17:03.470Z,0.00
2018-02-22T03:18:03.886Z,0.00
2018-02-22T03:19:04.306Z,0.00
2018-02-22T03:20:04.725Z,0.00
2018-02-22T03:21:05.141Z,0.00
2018-02-22T03:22:05.572Z,0.00
2018-02-22T03:23:05.980Z,0.00
2018-02-22T03:24:06.406Z,0.00
2018-02-22T03:25:06.819Z,0.00
2018-02-22T03:26:07.267Z,0.00
2018-02-22T03:27:07.653Z,0.00
2018-02-22T03:28:08.072Z,0.00
2018-02-22T03:29:08.488Z,0.00
2018-02-22T03:30:08.923Z,0.00
2018-02-22T03:31:09.328Z,0.00
2018-02-22T03:32:09.746Z,0.00
2018-02-22T03:33:10.165Z,0.00
2018-02-22T03:34:10.581Z,0.00
2018-02-22T03:35:11.000Z,0.00
2018-02-22T03:36:11.427Z,0.00
2018-02-22T03:37:11.836Z,0.00
2018-02-22T03:38:12.252Z,0.00
2018-02-22T03:39:12.673Z,0.00
2018-02-22T03:40:13.092Z,0.00
2018-02-22T03:41:13.510Z,0.00
2018-02-22T03:42:13.925Z,0.00
2018-02-22T03:43:14.349Z,0.00
2018-02-22T03:44:14.765Z,0.00
2018-02-22T03:45:15.181Z,0.00
2018-02-22T03:46:15.598Z,0.00
2018-02-22T03:47:16.019Z,0.00
2018-02-22T03:48:16.434Z,0.00
2018-02-22T03:49:16.854Z,0.00
2018-02-22T03:50:17.270Z,0.00
2018-02-22T03:51:17.688Z,0.00
2018-02-22T03:52:18.114Z,0.00
2018-02-22T03:53:18.530Z,0.00
2018-02-22T03:54:18.943Z,0.00
2018-02-22T03:55:19.359Z,0.00
2018-02-22T03:56:19.780Z,0.00
2018-02-22T03:57:20.195Z,0.00
2018-02-22T03:58:20.612Z,0.00
2018-02-22T03:59:21.031Z,0.00
2018-02-22T04:00:21.457Z,0.00
2018-02-22T04:01:21.867Z,0.00
2018-02-22T04:02:22.286Z,0.00
2018-02-22T04:03:22.721Z,0.00
2018-02-22T04:04:23.120Z,0.00
2018-02-22T04:05:23.539Z,0.00
2018-02-22T04:06:23.964Z,0.00
2018-02-22T04:07:24.373Z,0.00
2018-02-22T04:08:24.793Z,0.00
2018-02-22T04:09:25.211Z,0.00
2018-02-22T04:10:25.625Z,0.00
2018-02-22T04:11:26.043Z,0.00
2018-02-22T04:12:26.462Z,0.00
2018-02-22T04:13:26.877Z,0.00
2018-02-22T04:14:27.296Z,0.00
2018-02-22T04:15:27.713Z,0.00
2018-02-22T04:16:28.134Z,0.00
2018-02-22T04:17:28.548Z,0.00
2018-02-22T04:18:28.966Z,0.00
2018-02-22T04:19:29.384Z,0.00
2018-02-22T04:20:29.802Z,0.00
2018-02-22T04:21:30.219Z,0.00
2018-02-22T04:22:30.663Z,0.00
2018-02-22T04:23:31.087Z,0.00
2018-02-22T04:24:31.491Z,0.00
2018-02-22T04:25:31.902Z,0.00
2018-02-22T04:26:32.319Z,0.00
2018-02-22T04:27:32.736Z,0.00
2018-02-22T04:28:33.158Z,0.00
2018-02-22T04:29:33.587Z,0.00
2018-02-22T04:30:33.990Z,0.00
2018-02-22T04:31:34.417Z,0.00
2018-02-22T04:32:34.871Z,0.00
2018-02-22T04:33:35.239Z,0.00
2018-02-22T04:34:35.652Z,0.00
2018-02-22T04:35:36.080Z,0.00
2018-02-22T04:36:36.494Z,0.00
2018-02-22T04:37:36.901Z,0.00
2018-02-22T04:38:37.320Z,0.00
2018-02-22T04:39:37.739Z,0.00
2018-02-22T04:40:38.153Z,0.00
2018-02-22T04:41:38.569Z,0.00
2018-02-22T04:42:38.986Z,0.00
2018-02-22T04:43:39.403Z,0.00
2018-02-22T04:44:39.824Z,0.00
2018-02-22T04:45:40.239Z,0.00
2018-02-22T04:46:40.656Z,0.00
2018-02-22T04:47:41.075Z,0.00
2018-02-22T04:48:41.491Z,0.00
2018-02-22T04:49:41.910Z,0.00
2018-02-22T04:50:42.328Z,0.00
2018-02-22T04:51:42.745Z,0.00
2018-02-22T04:52:43.162Z,0.00
2018-02-22T04:53:43.578Z,0.00
2018-02-22T04:54:43.997Z,0.00
2018-02-22T04:55:44.456Z,0.00
2018-02-22T04:56:44.836Z,0.00
2018-02-22T04:57:45.251Z,0.00
2018-02-22T04:58:45.669Z,0.00
2018-02-22T04:59:46.085Z,0.00
2018-02-22T05:00:46.502Z,0.00
2018-02-22T05:01:46.920Z,0.00
2018-02-22T05:02:47.346Z,0.00
2018-02-22T05:03:47.753Z,0.00
2018-02-22T05:04:48.173Z,0.00
2018-02-22T05:05:48.596Z,0.00
2018-02-22T05:06:49.009Z,0.00
2018-02-22T05:07:49.422Z,0.00
2018-02-22T05:08:49.861Z,0.00
2018-02-22T05:09:50.261Z,0.00
2018-02-22T05:10:50.677Z,0.00
2018-02-22T05:11:51.093Z,0.00
2018-02-22T05:12:51.512Z,0.00
2018-02-22T05:13:51.974Z,0.00
2018-02-22T05:14:52.337Z,0.00
2018-02-22T05:15:52.770Z,0.00
2018-02-22T05:16:53.173Z,0.00
2018-02-22T05:17:53.589Z,0.00
2018-02-22T05:18:54.005Z,0.00
2018-02-22T05:19:54.422Z,0.00
2018-02-22T05:20:54.844Z,0.00
2018-02-22T05:21:55.255Z,0.00
2018-02-22T05:22:55.676Z,0.00
2018-02-22T05:23:56.090Z,0.00
2018-02-22T05:24:56.517Z,0.00
2018-02-22T05:25:56.922Z,0.00
2018-02-22T05:26:57.421Z,0.00
2018-02-22T05:27:57.763Z,0.00
2018-02-22T05:28:58.177Z,0.00
2018-02-22T05:29:58.603Z,0.00
2018-02-22T05:30:59.009Z,0.00
2018-02-22T05:31:59.427Z,0.00
2018-02-22T05:32:59.851Z,0.00
2018-02-22T05:34:00.273Z,0.00
2018-02-22T05:35:00.676Z,4.00
2018-02-22T05:36:01.105Z,4.00
2018-02-22T05:37:01.520Z,0.00
2018-02-22T05:38:01.938Z,0.00
2018-02-22T05:39:02.348Z,0.00
2018-02-22T05:40:02.772Z,4.00
2018-02-22T05:41:03.186Z,4.00
2018-02-22T05:42:03.613Z,4.00
2018-02-22T05:43:04.022Z,4.00
2018-02-22T05:44:04.430Z,4.00
2018-02-22T05:45:04.848Z,4.00
2018-02-22T05:46:05.263Z,12.00
2018-02-22T05:47:05.686Z,12.00
2018-02-22T05:48:06.104Z,8.00
2018-02-22T05:49:06.516Z,12.00
2018-02-22T05:50:06.930Z,16.00
2018-02-22T05:51:07.349Z,16.00
2018-02-22T05:52:07.765Z,20.00
2018-02-22T05:53:08.182Z,28.00
2018-02-22T05:54:08.599Z,28.00
2018-02-22T05:55:09.017Z,32.00
2018-02-22T05:56:09.442Z,36.00
2018-02-22T05:57:09.851Z,44.00
2018-02-22T05:58:10.270Z,52.00
2018-02-22T05:59:10.702Z,56.00
2018-02-22T06:00:11.102Z,64.00
2018-02-22T06:01:11.526Z,76.00
2018-02-22T06:02:11.933Z,84.00
2018-02-22T06:03:12.357Z,96.00
2018-02-22T06:04:12.770Z,108.00
2018-02-22T06:05:13.190Z,120.00
2018-02-22T06:06:13.607Z,132.00
2018-02-22T06:07:14.022Z,144.00
2018-02-22T06:08:14.435Z,156.00
2018-02-22T06:09:14.855Z,176.00
2018-02-22T06:10:15.268Z,192.00
2018-02-22T06:11:15.688Z,204.00
2018-02-22T06:12:16.101Z,224.00
2018-02-22T06:13:16.523Z,240.00
2018-02-22T06:14:16.934Z,264.00
2018-02-22T06:15:17.354Z,280.00
2018-02-22T06:16:17.770Z,304.00
2018-02-22T06:17:18.188Z,324.00
2018-02-22T06:18:18.612Z,348.00
2018-02-22T06:19:19.066Z,372.00
2018-02-22T06:20:19.442Z,400.00
2018-02-22T06:21:19.861Z,424.00
2018-02-22T06:22:20.275Z,452.00
2018-02-22T06:23:20.692Z,476.00
2018-02-22T06:24:21.108Z,504.00
2018-02-22T06:25:21.524Z,528.00
2018-02-22T06:26:21.939Z,556.00
2018-02-22T06:27:22.356Z,584.00
2018-02-22T06:28:22.775Z,612.00
2018-02-22T06:29:23.190Z,644.00
2018-02-22T06:30:23.609Z,672.00
2018-02-22T06:31:24.025Z,704.00
2018-02-22T06:32:24.440Z,736.00
2018-02-22T06:33:24.861Z,764.00
2018-02-22T06:34:25.273Z,796.00
2018-02-22T06:35:25.693Z,824.00
2018-02-22T06:36:26.124Z,852.00
2018-02-22T06:37:26.527Z,884.00
2018-02-22T06:38:26.952Z,912.00
2018-02-22T06:39:27.357Z,944.00
2018-02-22T06:40:27.775Z,972.00
2018-02-22T06:41:28.191Z,1000.00
2018-02-22T06:42:28.608Z,1028.00
2018-02-22T06:43:29.025Z,1052.00
2018-02-22T06:44:29.445Z,1084.00
2018-02-22T06:45:29.861Z,1112.00
2018-02-22T06:46:30.284Z,1140.00
2018-02-22T06:47:30.691Z,1176.00
2018-02-22T06:48:31.111Z,1208.00
2018-02-22T06:49:31.531Z,1236.00
2018-02-22T06:50:31.985Z,1268.00
2018-02-22T06:51:32.358Z,1300.00
2018-02-22T06:52:32.781Z,1332.00
2018-02-22T06:53:33.194Z,1364.00
2018-02-22T06:54:33.613Z,1388.00
2018-02-22T06:55:34.027Z,1428.00
2018-02-22T06:56:34.444Z,1444.00
2018-02-22T06:57:34.940Z,1476.00
2018-02-22T06:58:35.284Z,1504.00
2018-02-22T06:59:35.696Z,1536.00
2018-02-22T07:00:36.113Z,1568.00
2018-02-22T07:01:36.529Z,1600.00
2018-02-22T07:02:36.979Z,1624.00
2018-02-22T07:03:37.368Z,1648.00
2018-02-22T07:04:37.782Z,1680.00
2018-02-22T07:05:38.203Z,1704.00
2018-02-22T07:06:38.617Z,1732.00
2018-02-22T07:07:39.035Z,1772.00
2018-02-22T07:08:39.446Z,1800.00
2018-02-22T07:09:39.870Z,1832.00
2018-02-22T07:10:40.282Z,1860.00
2018-02-22T07:11:40.700Z,1900.00
2018-02-22T07:12:41.114Z,1936.00
2018-02-22T07:13:41.530Z,1968.00
2018-02-22T07:14:41.950Z,1992.00
2018-02-22T07:15:42.370Z,2032.00
2018-02-22T07:16:42.781Z,2056.00
2018-02-22T07:17:43.199Z,2080.00
2018-02-22T07:18:43.615Z,2124.00
2018-02-22T07:19:44.033Z,2164.00
2018-02-22T07:20:44.448Z,2200.00
2018-02-22T07:21:44.866Z,2224.00
2018-02-22T07:22:45.281Z,2256.00
2018-02-22T07:23:45.698Z,2276.00
2018-02-22T07:24:46.119Z,2300.00
2018-02-22T07:25:46.534Z,2332.00
2018-02-22T07:26:46.952Z,2372.00
2018-02-22T07:27:47.368Z,2400.00
2018-02-22T07:28:47.812Z,2432.00
2018-02-22T07:29:48.207Z,2476.00
2018-02-22T07:30:48.620Z,2512.00
2018-02-22T07:31:49.035Z,2540.00
2018-02-22T07:32:49.455Z,2568.00
2018-02-22T07:33:49.871Z,2612.00
2018-02-22T07:34:50.286Z,2652.00
2018-02-22T07:35:50.706Z,2700.00
2018-02-22T07:36:51.123Z,2736.00
2018-02-22T07:37:51.554Z,2768.00
2018-02-22T07:38:51.955Z,2804.00
2018-02-22T07:39:52.371Z,2840.00
2018-02-22T07:40:52.792Z,2876.00
2018-02-22T07:41:53.209Z,2900.00
2018-02-22T07:42:53.622Z,2932.00
2018-02-22T07:43:54.050Z,2940.00
2018-02-22T07:44:54.461Z,2960.00
2018-02-22T07:45:54.880Z,2988.00
2018-02-22T07:46:55.292Z,3016.00
2018-02-22T07:47:55.715Z,3048.00
2018-02-22T07:48:56.131Z,3084.00
2018-02-22T07:49:56.542Z,3132.00
2018-02-22T07:50:56.963Z,3164.00
2018-02-22T07:51:57.380Z,3192.00
2018-02-22T07:52:57.800Z,3240.00
2018-02-22T07:53:58.279Z,3292.00
2018-02-22T07:54:58.634Z,3348.00
2018-02-22T07:55:59.050Z,3424.00
2018-02-22T07:56:59.469Z,3464.00
2018-02-22T07:57:59.885Z,3504.00
2018-02-22T07:59:00.306Z,3544.00
2018-02-22T08:00:00.763Z,3560.00
2018-02-22T08:01:01.154Z,3576.00
2018-02-22T08:02:01.564Z,3580.00
2018-02-22T08:03:01.976Z,3608.00
2018-02-22T08:04:02.395Z,3616.00
2018-02-22T08:05:02.815Z,3644.00
2018-02-22T08:06:03.267Z,3672.00
2018-02-22T08:07:03.751Z,3704.00
2018-02-22T08:08:04.070Z,3736.00
2018-02-22T08:09:04.501Z,3772.00
2018-02-22T08:10:04.911Z,3796.00
2018-02-22T08:11:05.333Z,3828.00
2018-02-22T08:12:05.746Z,3832.00
2018-02-22T08:13:06.162Z,3856.00
2018-02-22T08:14:06.583Z,3876.00
2018-02-22T08:15:06.997Z,3904.00
2018-02-22T08:16:07.412Z,3936.00
2018-02-22T08:17:07.836Z,3952.00
2018-02-22T08:18:08.253Z,3984.00
2018-02-22T08:19:08.679Z,4016.00
2018-02-22T08:20:09.094Z,4052.00
2018-02-22T08:21:09.509Z,4084.00
2018-02-22T08:22:09.935Z,4140.00
2018-02-22T08:23:10.369Z,4156.00
2018-02-22T08:24:10.765Z,4168.00
2018-02-22T08:25:11.187Z,4188.00
2018-02-22T08:26:11.605Z,4224.00
2018-02-22T08:27:12.026Z,4244.00
2018-02-22T08:28:12.446Z,4264.00
2018-02-22T08:29:12.872Z,4308.00
2018-02-22T08:30:13.276Z,4368.00
2018-02-22T08:31:13.696Z,4400.00
2018-02-22T08:32:14.117Z,4444.00
2018-02-22T08:33:14.536Z,4500.00
2018-02-22T08:34:14.951Z,4596.00
2018-02-22T08:35:15.374Z,4704.00
2018-02-22T08:36:15.794Z,4844.00
2018-02-22T08:37:16.224Z,4920.00
2018-02-22T08:38:16.633Z,5076.00
2018-02-22T08:39:17.063Z,5200.00
2018-02-22T08:40:17.474Z,5352.00
2018-02-22T08:41:17.888Z,5540.00
2018-02-22T08:42:18.320Z,5692.00
2018-02-22T08:43:18.755Z,5932.00
2018-02-22T08:44:19.150Z,6144.00
2018-02-22T08:45:19.571Z,6376.00
2018-02-22T08:46:19.986Z,6752.00
2018-02-22T08:47:20.403Z,7192.00
2018-02-22T08:48:20.828Z,7632.00
2018-02-22T08:49:21.256Z,8096.00
2018-02-22T08:50:21.666Z,8440.00
2018-02-22T08:51:22.086Z,8688.00
2018-02-22T08:52:22.503Z,8876.00
2018-02-22T08:53:22.925Z,9108.00
2018-02-22T08:54:23.351Z,9224.00
2018-02-22T08:55:23.764Z,9488.00
2018-02-22T08:56:24.188Z,9704.00
2018-02-22T08:57:24.606Z,10008.00
2018-02-22T08:58:25.051Z,10132.00
2018-02-22T08:59:25.450Z,10168.00
2018-02-22T09:00:25.869Z,10204.00
2018-02-22T09:01:26.291Z,10132.00
2018-02-22T09:02:26.714Z,10336.00
2018-02-22T09:03:27.142Z,10180.00
2018-02-22T09:04:27.559Z,10240.00
2018-02-22T09:05:27.982Z,10424.00
2018-02-22T09:06:28.410Z,10304.00
2018-02-22T09:07:28.885Z,10296.00
2018-02-22T09:08:29.257Z,10396.00
2018-02-22T09:09:29.679Z,10420.00
2018-02-22T09:10:30.105Z,10380.00
2018-02-22T09:11:30.531Z,10372.00
2018-02-22T09:12:30.963Z,10368.00
2018-02-22T09:13:31.388Z,10416.00
2018-02-22T09:14:31.816Z,10464.00
2018-02-22T09:15:32.244Z,10424.00
2018-02-22T09:16:32.673Z,10480.00
2018-02-22T09:17:33.102Z,10496.00
2018-02-22T09:18:33.534Z,10516.00
2018-02-22T09:19:33.960Z,10432.00
2018-02-22T09:20:34.397Z,10524.00
2018-02-22T09:21:34.821Z,10480.00
2018-02-22T09:22:35.254Z,10496.00
2018-02-22T09:23:35.685Z,10500.00
2018-02-22T09:24:36.122Z,10476.00
2018-02-22T09:25:36.551Z,10528.00
2018-02-22T09:26:36.984Z,10368.00
2018-02-22T09:27:37.416Z,10224.00
2018-02-22T09:28:37.848Z,10240.00
2018-02-22T09:29:38.284Z,10276.00
2018-02-22T09:30:38.718Z,10456.00
2018-02-22T09:31:39.159Z,10560.00
2018-02-22T09:32:39.587Z,10484.00
2018-02-22T09:33:40.057Z,10416.00
2018-02-22T09:34:40.467Z,10312.00
2018-02-22T09:35:40.894Z,10380.00
2018-02-22T09:36:41.329Z,10444.00
2018-02-22T09:37:41.764Z,10512.00
2018-02-22T09:38:42.211Z,10596.00
2018-02-22T09:39:42.639Z,10572.00
2018-02-22T09:40:43.074Z,10456.00
2018-02-22T09:41:43.510Z,10456.00
2018-02-22T09:42:43.953Z,10488.00
2018-02-22T09:43:44.419Z,10520.00
2018-02-22T09:44:44.850Z,10612.00
2018-02-22T09:45:45.259Z,10328.00
2018-02-22T09:46:45.698Z,10604.00
2018-02-22T09:47:46.179Z,10412.00
2018-02-22T09:48:46.572Z,10500.00
2018-02-22T09:49:47.009Z,10608.00
2018-02-22T09:50:47.447Z,10472.00
2018-02-22T09:51:47.881Z,10460.00
2018-02-22T09:52:48.323Z,10520.00
2018-02-22T09:53:48.759Z,10484.00
2018-02-22T09:54:49.198Z,10404.00
2018-02-22T09:55:49.633Z,10464.00
2018-02-22T09:56:50.074Z,10572.00
2018-02-22T09:57:50.513Z,10532.00
2018-02-22T09:58:50.951Z,10596.00
2018-02-22T09:59:51.389Z,10712.00
2018-02-22T10:00:51.838Z,11472.00
2018-02-22T10:01:52.266Z,12260.00
2018-02-22T10:02:52.705Z,13392.00
2018-02-22T10:03:53.143Z,14536.00
2018-02-22T10:04:53.615Z,15168.00
2018-02-22T10:05:54.020Z,17728.00
2018-02-22T10:06:54.457Z,25408.00
2018-02-22T10:07:54.898Z,30656.00
2018-02-22T10:08:55.336Z,25536.00
2018-02-22T10:09:55.777Z,28896.00
2018-02-22T10:10:56.209Z,36448.00
2018-02-22T10:11:56.667Z,27904.00
2018-02-22T10:12:57.082Z,26496.00
2018-02-22T10:13:57.522Z,29856.00
2018-02-22T10:14:57.962Z,24416.00
2018-02-22T10:15:58.395Z,32608.00
2018-02-22T10:16:58.840Z,22368.00
2018-02-22T10:17:59.274Z,33024.00
2018-02-22T10:18:59.718Z,17824.00
2018-02-22T10:20:00.151Z,47904.00
2018-02-22T10:21:00.581Z,47328.00
2018-02-22T10:22:01.018Z,46624.00
2018-02-22T10:23:01.459Z,46144.00
2018-02-22T10:24:01.891Z,45696.00
2018-02-22T10:25:02.328Z,45216.00
2018-02-22T10:26:02.770Z,45056.00
2018-02-22T10:27:03.205Z,47072.00
2018-02-22T10:28:03.643Z,45920.00
2018-02-22T10:29:04.081Z,45824.00
2018-02-22T10:30:04.519Z,41664.00
2018-02-22T10:31:04.961Z,43360.00
2018-02-22T10:32:05.402Z,27712.00
2018-02-22T10:33:05.839Z,31168.00
2018-02-22T10:34:06.291Z,20832.00
2018-02-22T10:35:06.725Z,28352.00
2018-02-22T10:36:07.159Z,24672.00
2018-02-22T10:37:07.600Z,24960.00
2018-02-22T10:38:08.040Z,25440.00
2018-02-22T10:39:08.550Z,27520.00
2018-02-22T10:40:08.920Z,35136.00
2018-02-22T10:41:09.364Z,37824.00
2018-02-22T10:42:09.798Z,29184.00
2018-02-22T10:43:10.235Z,25536.00
2018-02-22T10:44:10.671Z,21728.00
2018-02-22T10:45:11.111Z,14116.00
2018-02-22T10:46:11.549Z,33056.00
2018-02-22T10:47:11.990Z,46432.00
2018-02-22T10:48:12.419Z,50976.00
2018-02-22T10:49:12.862Z,31744.00
2018-02-22T10:50:13.299Z,47744.00
2018-02-22T10:51:13.737Z,38336.00
2018-02-22T10:52:14.171Z,48608.00
2018-02-22T10:53:14.667Z,46688.00
2018-02-22T10:54:15.052Z,40064.00
2018-02-22T10:55:15.499Z,35456.00
2018-02-22T10:56:15.928Z,47712.00
2018-02-22T10:57:16.374Z,45504.00
2018-02-22T10:58:16.813Z,47584.00
2018-02-22T10:59:17.248Z,46080.00
2018-02-22T11:00:17.685Z,44512.00
2018-02-22T11:01:18.129Z,39904.00
2018-02-22T11:02:18.605Z,38336.00
2018-02-22T11:03:19.006Z,37120.00
2018-02-22T11:04:19.448Z,38368.00
2018-02-22T11:05:19.887Z,41152.00
2018-02-22T11:06:20.349Z,38688.00
2018-02-22T11:07:20.770Z,33344.00
2018-02-22T11:08:21.206Z,39616.00
2018-02-22T11:09:21.696Z,26720.00
2018-02-22T11:10:22.087Z,23520.00
2018-02-22T11:11:22.529Z,21024.00
2018-02-22T11:12:22.967Z,19904.00
2018-02-22T11:13:23.406Z,25024.00
2018-02-22T11:14:23.847Z,19840.00
2018-02-22T11:15:24.286Z,17184.00
2018-02-22T11:16:24.722Z,30944.00
2018-02-22T11:17:25.166Z,32736.00
2018-02-22T11:18:25.598Z,32896.00
2018-02-22T11:19:26.056Z,29344.00
2018-02-22T11:20:26.504Z,33344.00
2018-02-22T11:21:26.910Z,30208.00
2018-02-22T11:22:27.347Z,30496.00
2018-02-22T11:23:27.782Z,20000.00
2018-02-22T11:24:28.216Z,38784.00
2018-02-22T11:25:28.655Z,27072.00
2018-02-22T11:26:29.088Z,19424.00
2018-02-22T11:27:29.547Z,13540.00
2018-02-22T11:28:29.962Z,14160.00
2018-02-22T11:31:16.622Z,22528.00
2018-02-22T11:32:17.043Z,21984.00
2018-02-22T11:34:11.674Z,19968.00
2018-02-22T11:35:12.101Z,19072.00
2018-02-22T11:37:07.699Z,21824.00
2018-02-22T11:38:08.136Z,31360.00
2018-02-22T11:40:02.753Z,40416.00
2018-02-22T11:41:03.188Z,35072.00
2018-02-22T11:42:57.775Z,42208.00
2018-02-22T11:43:58.213Z,33952.00
2018-02-22T11:45:52.840Z,36064.00
2018-02-22T11:46:53.265Z,33504.00
2018-02-22T11:48:47.868Z,38880.00
2018-02-22T11:49:48.321Z,40384.00
2018-02-22T11:51:42.972Z,37952.00
2018-02-22T11:52:43.395Z,17888.00
2018-02-22T11:53:43.822Z,8960.00
2018-02-22T11:54:44.259Z,9084.00
2018-02-22T11:55:44.692Z,9208.00
2018-02-22T11:56:45.131Z,9340.00
2018-02-22T11:57:45.572Z,9672.00
2018-02-22T11:58:45.999Z,9904.00
2018-02-22T11:59:46.436Z,10208.00
2018-02-22T12:00:46.865Z,10236.00
2018-02-22T12:01:47.299Z,10412.00
2018-02-22T12:02:47.744Z,10428.00
2018-02-22T12:03:48.169Z,10232.00
2018-02-22T12:04:48.592Z,9824.00
2018-02-22T12:05:49.026Z,9452.00
2018-02-22T12:06:49.456Z,9264.00
2018-02-22T12:07:49.888Z,9160.00
2018-02-22T12:08:50.328Z,9268.00
2018-02-22T12:09:50.760Z,9512.00
2018-02-22T12:10:51.177Z,9200.00
2018-02-22T12:11:51.609Z,9688.00
2018-02-22T12:12:52.038Z,9608.00
2018-02-22T12:13:52.466Z,10068.00
2018-02-22T12:14:52.893Z,10496.00
2018-02-22T12:15:53.320Z,10868.00
2018-02-22T12:16:53.754Z,10932.00
2018-02-22T12:17:54.181Z,10628.00
2018-02-22T12:18:54.608Z,10240.00
2018-02-22T12:19:55.037Z,10368.00
2018-02-22T12:20:55.463Z,10300.00
2018-02-22T12:21:55.889Z,10104.00
2018-02-22T12:22:56.322Z,9884.00
2018-02-22T12:23:56.742Z,10016.00
2018-02-22T12:24:57.174Z,10268.00
2018-02-22T12:25:57.596Z,9424.00
2018-02-22T12:26:58.025Z,8320.00
2018-02-22T12:27:58.455Z,7856.00
2018-02-22T12:28:58.878Z,7608.00
2018-02-22T12:29:59.305Z,7616.00
2018-02-22T12:30:59.731Z,7780.00
2018-02-22T12:32:00.161Z,8216.00
2018-02-22T12:33:00.585Z,8144.00
2018-02-22T12:34:01.040Z,7752.00
2018-02-22T12:35:01.438Z,6928.00
2018-02-22T12:36:01.878Z,6240.00
2018-02-22T12:37:02.291Z,6112.00
2018-02-22T12:38:02.740Z,6008.00
2018-02-22T12:39:03.141Z,6076.00
2018-02-22T12:40:03.601Z,6276.00
2018-02-22T12:41:03.993Z,6232.00
2018-02-22T12:42:04.444Z,6368.00
2018-02-22T12:43:04.843Z,6692.00
2018-02-22T12:44:05.268Z,7112.00
2018-02-22T12:45:05.693Z,6600.00
2018-02-22T12:46:06.119Z,5996.00
2018-02-22T12:47:06.556Z,5532.00