createdAt,value
2022-12-24T00:01:19.316Z,101152.28
2022-12-24T00:03:46.278Z,101169.88
2022-12-24T00:06:21.207Z,101180.84
2022-12-24T00:08:51.196Z,101196.00
2022-12-24T00:11:18.108Z,101202.00
2022-12-24T00:13:44.996Z,101194.28
2022-12-24T00:16:12.000Z,101183.09
2022-12-24T00:18:45.188Z,101162.91
2022-12-24T00:21:14.168Z,101155.00
2022-12-24T00:23:51.186Z,101146.97
2022-12-24T00:26:21.080Z,101163.00
2022-12-24T00:28:53.925Z,101173.03
2022-12-24T00:31:20.977Z,101162.59
2022-12-24T00:33:51.837Z,101184.91
2022-12-24T00:36:21.466Z,101205.34
2022-12-24T00:38:51.740Z,101214.31
2022-12-24T00:41:30.408Z,101216.13
2022-12-24T00:44:06.629Z,101224.75
2022-12-24T00:46:37.684Z,101245.09
2022-12-24T00:49:07.939Z,101241.63
2022-12-24T00:51:38.232Z,101247.03
2022-12-24T00:54:05.614Z,101257.59
2022-12-24T00:56:33.042Z,101230.94
2022-12-24T00:59:00.845Z,101225.66
2022-12-24T01:01:28.080Z,101249.56
2022-12-24T01:04:15.105Z,101243.31
2022-12-24T01:06:41.821Z,101235.75
2022-12-24T01:09:08.648Z,101229.00
2022-12-24T01:11:35.404Z,101210.69
2022-12-24T01:14:03.503Z,101194.63
2022-12-24T01:16:30.508Z,101207.97
2022-12-24T01:18:57.336Z,101243.00
2022-12-24T01:21:24.103Z,101249.38
2022-12-24T01:23:50.939Z,101244.13
2022-12-24T01:26:20.963Z,101231.13
2022-12-24T01:28:47.842Z,101236.41
2022-12-24T01:31:17.758Z,101217.09
2022-12-24T01:33:49.219Z,101200.53
2022-12-24T01:36:16.521Z,101198.00
2022-12-24T01:38:45.977Z,101213.81
2022-12-24T01:41:35.572Z,101226.81
2022-12-24T01:44:20.883Z,101249.56
2022-12-24T01:46:49.906Z,101276.59
2022-12-24T01:49:20.783Z,101301.91
2022-12-24T01:51:52.656Z,101288.41
2022-12-24T01:54:58.692Z,101273.28
2022-12-24T01:58:02.013Z,101283.94
2022-12-24T02:00:29.636Z,101276.34
2022-12-24T02:02:56.943Z,101274.72
2022-12-24T02:05:58.753Z,101286.16
2022-12-24T02:08:40.188Z,101302.88
2022-12-24T02:11:13.795Z,101301.84
2022-12-24T02:13:41.937Z,101297.41
2022-12-24T02:16:50.594Z,101314.03
2022-12-24T02:19:52.168Z,101315.78
2022-12-24T02:22:35.049Z,101297.47
2022-12-24T02:25:29.427Z,101294.84
2022-12-24T02:28:04.251Z,101288.00
2022-12-24T02:30:38.298Z,101295.06
2022-12-24T02:33:32.147Z,101306.25
2022-12-24T02:36:05.063Z,101318.59
2022-12-24T02:38:34.941Z,101315.75
2022-12-24T02:41:09.687Z,101334.28
2022-12-24T02:43:41.215Z,101329.03
2022-12-24T02:46:15.792Z,101324.53
2022-12-24T02:48:48.946Z,101315.63
2022-12-24T02:51:25.521Z,101295.59
2022-12-24T02:53:56.593Z,101285.84
2022-12-24T02:56:43.204Z,101285.97
2022-12-24T02:59:48.377Z,101302.75
2022-12-24T03:02:44.938Z,101322.88
2022-12-24T03:05:41.243Z,101307.19
2022-12-24T03:08:22.764Z,101307.25
2022-12-24T03:11:22.608Z,101311.59
2022-12-24T03:13:51.369Z,101315.97
2022-12-24T03:16:24.641Z,101321.25
2022-12-24T03:18:53.637Z,101311.69
2022-12-24T03:21:35.362Z,101305.50
2022-12-24T03:24:08.440Z,101299.38
2022-12-24T03:26:36.963Z,101295.91
2022-12-24T03:29:13.223Z,101285.59
2022-12-24T03:32:13.642Z,101250.47
2022-12-24T03:34:40.660Z,101235.09
2022-12-24T03:37:10.566Z,101240.03
2022-12-24T03:39:46.253Z,101243.25
2022-12-24T03:42:13.134Z,101257.13
2022-12-24T03:44:49.178Z,101248.94
2022-12-24T03:47:15.993Z,101230.63
2022-12-24T03:49:42.881Z,101228.16
2022-12-24T03:52:13.521Z,101248.06
2022-12-24T03:54:43.221Z,101282.25
2022-12-24T03:57:10.028Z,101292.41
2022-12-24T03:59:44.106Z,101286.97
2022-12-24T04:02:18.626Z,101271.72
2022-12-24T04:04:46.389Z,101272.78
2022-12-24T04:07:17.293Z,101286.81
2022-12-24T04:09:47.638Z,101283.31
2022-12-24T04:12:17.825Z,101260.06
2022-12-24T04:14:46.372Z,101264.63
2022-12-24T04:17:13.428Z,101261.53
2022-12-24T04:19:40.515Z,101256.97
2022-12-24T04:22:08.942Z,101261.59
2022-12-24T04:24:41.135Z,101259.53
2022-12-24T04:27:12.133Z,101252.97
2022-12-24T04:29:41.881Z,101245.44
2022-12-24T04:32:11.496Z,101250.56
2022-12-24T04:34:39.355Z,101246.59
2022-12-24T04:37:06.176Z,101248.88
2022-12-24T04:39:34.879Z,101242.44
2022-12-24T04:42:01.575Z,101245.19
2022-12-24T04:44:29.279Z,101248.38
2022-12-24T04:46:57.115Z,101242.94
2022-12-24T04:49:29.342Z,101242.28
2022-12-24T04:51:58.420Z,101243.75
2022-12-24T04:54:29.129Z,101236.75
2022-12-24T04:57:07.231Z,101230.47
2022-12-24T04:59:37.169Z,101236.81
2022-12-24T05:02:04.881Z,101228.28
2022-12-24T05:04:32.226Z,101225.19
2022-12-24T05:06:59.225Z,101239.19
2022-12-24T05:09:28.754Z,101242.75
2022-12-24T05:11:58.816Z,101232.53
2022-12-24T05:14:29.614Z,101212.81
2022-12-24T05:16:57.572Z,101214.19
2022-12-24T05:19:28.105Z,101215.78
2022-12-24T05:22:16.545Z,101217.56
2022-12-24T05:25:04.384Z,101205.03
2022-12-24T05:27:31.892Z,101203.72
2022-12-24T05:29:58.715Z,101201.41
2022-12-24T05:32:29.617Z,101197.28
2022-12-24T05:34:56.582Z,101197.78
2022-12-24T05:37:23.359Z,101196.00
2022-12-24T05:39:51.508Z,101190.94
2022-12-24T05:42:18.464Z,101186.47
2022-12-24T05:44:47.604Z,101171.81
2022-12-24T05:47:20.326Z,101172.41
2022-12-24T05:49:47.084Z,101194.22
2022-12-24T05:52:13.880Z,101207.84
2022-12-24T05:54:41.025Z,101196.13
2022-12-24T05:57:13.603Z,101184.03
2022-12-24T05:59:47.080Z,101195.34
2022-12-24T06:02:15.409Z,101203.38
2022-12-24T06:04:42.322Z,101203.94
2022-12-24T06:07:11.745Z,101209.91
2022-12-24T06:09:38.479Z,101208.72
2022-12-24T06:12:05.694Z,101218.59
2022-12-24T06:14:33.219Z,101220.03
2022-12-24T06:17:00.105Z,101219.81
2022-12-24T06:19:27.063Z,101223.03
2022-12-24T06:22:00.921Z,101228.00
2022-12-24T06:24:29.880Z,101243.06
2022-12-24T06:26:59.285Z,101242.44
2022-12-24T06:29:38.435Z,101246.06
2022-12-24T06:32:05.380Z,101249.94
2022-12-24T06:34:32.438Z,101260.66
2022-12-24T06:36:59.200Z,101278.66
2022-12-24T06:39:29.818Z,101281.44
2022-12-24T06:42:01.944Z,101276.22
2022-12-24T06:44:28.852Z,101275.53
2022-12-24T06:46:56.098Z,101291.28
2022-12-24T06:49:32.870Z,101290.66
2022-12-24T06:52:02.986Z,101265.78
2022-12-24T06:54:30.043Z,101253.84
2022-12-24T06:57:10.597Z,101256.16
2022-12-24T06:59:40.869Z,101270.66
2022-12-24T07:02:09.342Z,101288.00
2022-12-24T07:04:36.466Z,101290.88
2022-12-24T07:07:07.022Z,101301.47
2022-12-24T07:09:46.219Z,101311.91
2022-12-24T07:12:14.138Z,101325.03
2022-12-24T07:14:46.332Z,101325.72
2022-12-24T07:17:21.597Z,101314.91
2022-12-24T07:19:48.443Z,101305.47
2022-12-24T07:22:18.889Z,101298.97
2022-12-24T07:24:51.111Z,101287.34
2022-12-24T07:27:17.994Z,101294.41
2022-12-24T07:29:47.796Z,101297.97
2022-12-24T07:32:15.098Z,101287.59
2022-12-24T07:34:42.449Z,101292.03
2022-12-24T07:37:09.407Z,101289.88
2022-12-24T07:39:39.005Z,101291.28
2022-12-24T07:42:14.759Z,101292.63
2022-12-24T07:44:43.258Z,101298.34
2022-12-24T07:47:11.886Z,101303.97
2022-12-24T07:49:41.069Z,101327.06
2022-12-24T07:52:11.928Z,101332.50
2022-12-24T07:54:38.739Z,101332.72
2022-12-24T07:57:10.409Z,101310.63
2022-12-24T07:59:40.010Z,101300.56
2022-12-24T08:02:09.922Z,101303.28
2022-12-24T08:04:41.119Z,101309.69
2022-12-24T08:07:08.176Z,101318.28
2022-12-24T08:09:45.705Z,101325.72
2022-12-24T08:12:13.517Z,101324.63
2022-12-24T08:14:43.725Z,101325.94
2022-12-24T08:17:12.772Z,101329.69
2022-12-24T08:19:39.504Z,101321.09
2022-12-24T08:22:06.279Z,101306.31
2022-12-24T08:24:49.625Z,101302.50
2022-12-24T08:27:16.619Z,101301.41
2022-12-24T08:29:44.083Z,101299.25
2022-12-24T08:32:11.199Z,101306.06
2022-12-24T08:34:38.039Z,101289.97
2022-12-24T08:37:05.097Z,101298.84
2022-12-24T08:39:36.103Z,101326.19
2022-12-24T08:42:02.913Z,101339.53
2022-12-24T08:44:36.003Z,101354.06
2022-12-24T08:47:02.957Z,101362.84
2022-12-24T08:49:29.848Z,101373.72
2022-12-24T08:52:01.196Z,101383.75
2022-12-24T08:54:31.193Z,101386.44
2022-12-24T08:57:05.309Z,101371.78
2022-12-24T08:59:34.863Z,101377.94
2022-12-24T09:02:02.957Z,101389.16
2022-12-24T09:04:31.609Z,101403.44
2022-12-24T09:06:58.729Z,101417.22
2022-12-24T09:09:25.651Z,101424.25
2022-12-24T09:11:53.557Z,101435.56
2022-12-24T09:14:20.507Z,101446.78
2022-12-24T09:16:47.424Z,101441.56
2022-12-24T09:19:14.650Z,101437.25
2022-12-24T09:21:41.629Z,101450.81
2022-12-24T09:24:11.670Z,101447.31
2022-12-24T09:26:41.552Z,101446.19
2022-12-24T09:29:10.876Z,101463.44
2022-12-24T09:31:37.852Z,101456.50
2022-12-24T09:34:17.097Z,101474.00
2022-12-24T09:36:46.462Z,101473.78
2022-12-24T09:39:15.044Z,101469.38
2022-12-24T09:42:16.798Z,101471.25
2022-12-24T09:45:05.955Z,101468.13
2022-12-24T09:47:43.910Z,101469.03
2022-12-24T09:50:42.948Z,101460.25
2022-12-24T09:53:31.202Z,101459.63
2022-12-24T09:56:04.176Z,101457.38
2022-12-24T09:58:34.139Z,101466.88
2022-12-24T10:01:01.094Z,101479.69
2022-12-24T10:03:28.370Z,101494.56
2022-12-24T10:06:17.246Z,101461.66
2022-12-24T10:08:59.667Z,101464.53
2022-12-24T10:11:38.883Z,101479.78
2022-12-24T10:14:23.974Z,101479.63
2022-12-24T10:17:27.306Z,101493.41
2022-12-24T10:20:33.232Z,101486.91
2022-12-24T10:23:11.809Z,101461.91
2022-12-24T10:25:52.617Z,101446.38
2022-12-24T10:28:28.960Z,101427.03
2022-12-24T10:31:08.496Z,101438.16
2022-12-24T10:33:45.356Z,101432.53
2022-12-24T10:36:27.239Z,101425.41
2022-12-24T10:38:54.205Z,101433.88
2022-12-24T10:41:22.306Z,101440.56
2022-12-24T10:43:49.881Z,101457.72
2022-12-24T10:46:26.399Z,101454.56
2022-12-24T10:49:08.203Z,101457.41
2022-12-24T10:51:58.695Z,101468.63
2022-12-24T10:54:29.778Z,101469.38
2022-12-24T10:57:02.970Z,101466.19
2022-12-24T10:59:37.047Z,101467.00
2022-12-24T11:02:04.368Z,101471.59
2022-12-24T11:04:33.174Z,101472.34
2022-12-24T11:07:14.528Z,101476.88
2022-12-24T11:09:56.180Z,101473.16
2022-12-24T11:12:30.042Z,101461.66
2022-12-24T11:15:33.147Z,101464.53
2022-12-24T11:18:04.197Z,101459.28
2022-12-24T11:20:38.124Z,101461.16
2022-12-24T11:23:05.559Z,101453.72
2022-12-24T11:25:39.040Z,101457.03
2022-12-24T11:28:24.193Z,101453.38
2022-12-24T11:31:06.071Z,101445.63
2022-12-24T11:33:47.217Z,101444.81
2022-12-24T11:36:20.858Z,101445.81
2022-12-24T11:38:59.452Z,101452.44
2022-12-24T11:41:39.436Z,101443.31
2022-12-24T11:44:12.130Z,101454.47
2022-12-24T11:46:42.258Z,101449.06
2022-12-24T11:49:12.257Z,101461.06
2022-12-24T11:51:41.130Z,101463.84
2022-12-24T11:54:22.655Z,101469.72
2022-12-24T11:57:00.118Z,101477.34
2022-12-24T11:59:48.843Z,101469.56
2022-12-24T12:02:43.437Z,101466.44
2022-12-24T12:05:16.715Z,101453.53
2022-12-24T12:07:47.320Z,101456.19
2022-12-24T12:10:29.327Z,101459.81
2022-12-24T12:13:15.638Z,101443.00
2022-12-24T12:15:50.649Z,101448.25
2022-12-24T12:18:30.358Z,101440.66
2022-12-24T12:21:11.733Z,101437.13
2022-12-24T12:23:53.482Z,101427.28
2022-12-24T12:26:29.313Z,101433.63
2022-12-24T12:29:34.448Z,101443.09
2022-12-24T12:32:13.656Z,101440.47
2022-12-24T12:34:57.300Z,101435.38
2022-12-24T12:37:38.346Z,101433.38
2022-12-24T12:40:16.561Z,101434.78
2022-12-24T12:43:07.496Z,101429.28
2022-12-24T12:45:46.919Z,101424.25
2022-12-24T12:48:36.121Z,101427.00
2022-12-24T12:51:16.951Z,101428.41
2022-12-24T12:54:05.375Z,101431.75
2022-12-24T12:56:37.531Z,101435.94
2022-12-24T12:59:15.480Z,101417.53
2022-12-24T13:01:53.472Z,101427.41
2022-12-24T13:04:30.944Z,101415.66
2022-12-24T13:07:25.781Z,101432.38
2022-12-24T13:10:01.680Z,101449.75
2022-12-24T13:12:57.702Z,101460.66
2022-12-24T13:15:33.342Z,101462.00
2022-12-24T13:18:31.395Z,101460.38
2022-12-24T13:20:58.456Z,101458.47
2022-12-24T13:23:31.078Z,101458.22
2022-12-24T13:26:00.883Z,101452.63
2022-12-24T13:28:31.290Z,101452.53
2022-12-24T13:31:23.898Z,101461.22
2022-12-24T13:33:56.871Z,101468.28
2022-12-24T13:36:26.930Z,101472.78
2022-12-24T13:38:59.225Z,101483.69
2022-12-24T13:41:38.305Z,101491.44
2022-12-24T13:44:18.719Z,101485.19
2022-12-24T13:47:00.509Z,101494.03
2022-12-24T13:49:44.306Z,101499.38
2022-12-24T13:52:11.818Z,101504.00
2022-12-24T13:54:47.009Z,101505.97
2022-12-24T13:57:33.304Z,101512.69
2022-12-24T14:00:13.458Z,101517.75
2022-12-24T14:03:07.598Z,101504.97
2022-12-24T14:05:49.993Z,101510.47
2022-12-24T14:08:31.820Z,101509.00
2022-12-24T14:10:59.987Z,101509.78
2022-12-24T14:13:41.902Z,101504.72
2022-12-24T14:16:18.143Z,101505.03
2022-12-24T14:19:00.468Z,101512.78
2022-12-24T14:21:34.198Z,101519.63
2022-12-24T14:24:17.992Z,101505.47
2022-12-24T14:26:54.185Z,101500.78
2022-12-24T14:29:30.505Z,101506.97
2022-12-24T14:32:05.750Z,101514.19
2022-12-24T14:34:35.661Z,101514.28
2022-12-24T14:37:05.794Z,101514.19
2022-12-24T14:39:47.566Z,101499.63
2022-12-24T14:42:45.773Z,101499.00
2022-12-24T14:45:21.450Z,101491.66
2022-12-24T14:48:06.824Z,101485.44
2022-12-24T14:50:41.404Z,101502.44
2022-12-24T14:53:37.508Z,101501.81
2022-12-24T14:56:26.044Z,101517.63
2022-12-24T14:58:53.623Z,101519.56
2022-12-24T15:01:29.521Z,101522.25
2022-12-24T15:04:12.755Z,101528.34
2022-12-24T15:06:48.407Z,101514.81
2022-12-24T15:09:41.191Z,101522.09
2022-12-24T15:12:12.959Z,101530.47
2022-12-24T15:14:46.006Z,101532.53
2022-12-24T15:17:13.658Z,101533.44
2022-12-24T15:19:49.346Z,101534.63
2022-12-24T15:22:31.590Z,101531.44
2022-12-24T15:25:00.950Z,101538.56
2022-12-24T15:27:38.831Z,101537.38
2022-12-24T15:30:15.884Z,101540.84
2022-12-24T15:32:44.640Z,101541.50
2022-12-24T15:35:34.727Z,101534.38
2022-12-24T15:38:06.939Z,101532.66
2022-12-24T15:40:35.202Z,101535.44
2022-12-24T15:43:03.538Z,101549.72
2022-12-24T15:45:39.691Z,101556.06
2022-12-24T15:48:18.413Z,101552.34
2022-12-24T15:50:49.042Z,101552.09
2022-12-24T15:53:49.170Z,101559.56
2022-12-24T15:56:28.265Z,101565.19
2022-12-24T15:59:28.213Z,101583.41
2022-12-24T16:02:15.440Z,101585.03
2022-12-24T16:04:45.061Z,101587.75
2022-12-24T16:07:49.863Z,101582.97
2022-12-24T16:10:36.241Z,101573.13
2022-12-24T16:13:03.255Z,101578.72
2022-12-24T16:15:36.608Z,101580.31
2022-12-24T16:18:03.752Z,101580.00
2022-12-24T16:20:35.133Z,101586.72
2022-12-24T16:23:02.095Z,101593.06
2022-12-24T16:25:29.328Z,101583.84
2022-12-24T16:28:00.121Z,101572.25
2022-12-24T16:30:30.535Z,101563.47
2022-12-24T16:32:57.486Z,101560.69
2022-12-24T16:35:37.282Z,101566.91
2022-12-24T16:38:11.101Z,101576.03
2022-12-24T16:40:42.130Z,101574.03
2022-12-24T16:43:35.030Z,101575.63
2022-12-24T16:46:07.404Z,101581.00
2022-12-24T16:48:39.877Z,101584.56
2022-12-24T16:51:14.592Z,101577.53
2022-12-24T16:53:50.838Z,101580.22
2022-12-24T16:56:24.443Z,101586.91
2022-12-24T16:58:51.352Z,101594.38
2022-12-24T17:03:52.101Z,101609.94
2022-12-24T17:06:24.782Z,101608.16
2022-12-24T17:08:54.499Z,101612.94
2022-12-24T17:11:23.929Z,101620.75
2022-12-24T17:13:50.885Z,101629.50
2022-12-24T17:16:19.635Z,101620.44
2022-12-24T17:18:46.601Z,101634.53
2022-12-24T17:21:14.159Z,101637.31
2022-12-24T17:23:42.133Z,101648.63
2022-12-24T17:26:14.598Z,101647.84
2022-12-24T17:28:43.934Z,101660.16
2022-12-24T17:31:24.495Z,101656.09
2022-12-24T17:33:56.087Z,101663.94
2022-12-24T17:36:23.221Z,101657.59
2022-12-24T17:38:50.193Z,101658.88
2022-12-24T17:41:19.632Z,101658.53
2022-12-24T17:43:49.899Z,101663.63
2022-12-24T17:46:25.671Z,101672.09
2022-12-24T17:48:56.068Z,101670.84
2022-12-24T17:51:28.509Z,101671.41
2022-12-24T17:53:56.835Z,101671.16
2022-12-24T17:56:33.488Z,101683.44
2022-12-24T17:59:04.068Z,101691.44
2022-12-24T18:01:43.269Z,101688.81
2022-12-24T18:04:15.166Z,101684.41
2022-12-24T18:06:49.758Z,101688.19
2022-12-24T18:09:33.310Z,101680.31
2022-12-24T18:12:20.590Z,101687.19
2022-12-24T18:14:50.447Z,101685.25
2022-12-24T18:17:18.401Z,101687.97
2022-12-24T18:19:52.822Z,101679.91
2022-12-24T18:22:19.833Z,101685.59
2022-12-24T18:24:46.839Z,101679.38
2022-12-24T18:27:22.783Z,101680.19
2022-12-24T18:29:51.131Z,101676.94
2022-12-24T18:32:23.819Z,101678.59
2022-12-24T18:34:53.987Z,101681.00
2022-12-24T18:37:23.229Z,101684.16
2022-12-24T18:39:53.040Z,101684.97
2022-12-24T18:42:23.095Z,101680.44
2022-12-24T18:44:50.031Z,101691.28
2022-12-24T18:47:25.273Z,101693.25
2022-12-24T18:49:52.324Z,101685.34
2022-12-24T18:52:22.645Z,101684.31
2022-12-24T18:54:51.540Z,101681.47
2022-12-24T18:57:18.741Z,101680.63
2022-12-24T18:59:51.614Z,101669.59
2022-12-24T19:02:26.657Z,101676.50
2022-12-24T19:04:56.944Z,101689.03
2022-12-24T19:07:23.879Z,101697.34
2022-12-24T19:09:56.221Z,101699.31
2022-12-24T19:12:23.178Z,101695.59
2022-12-24T19:14:54.441Z,101691.75
2022-12-24T19:17:21.348Z,101699.63
2022-12-24T19:19:58.786Z,101699.50
2022-12-24T19:22:29.073Z,101707.09
2022-12-24T19:24:59.796Z,101706.34
2022-12-24T19:27:26.644Z,101717.34
2022-12-24T19:29:56.346Z,101721.47
2022-12-24T19:32:26.443Z,101725.25
2022-12-24T19:34:54.986Z,101725.78
2022-12-24T19:37:21.998Z,101723.28
2022-12-24T19:39:49.102Z,101722.88
2022-12-24T19:42:18.501Z,101721.25
2022-12-24T19:44:52.577Z,101726.34
2022-12-24T19:47:19.578Z,101720.63
2022-12-24T19:49:53.444Z,101729.19
2022-12-24T19:52:20.561Z,101733.44
2022-12-24T19:54:47.649Z,101740.38
2022-12-24T19:57:14.730Z,101742.28
2022-12-24T19:59:45.051Z,101752.22
2022-12-24T20:02:12.235Z,101738.00
2022-12-24T20:04:40.882Z,101748.03
2022-12-24T20:07:10.606Z,101755.25
2022-12-24T20:09:40.724Z,101757.84
2022-12-24T20:12:10.539Z,101756.63
2022-12-24T20:14:37.421Z,101760.97
2022-12-24T20:17:04.560Z,101751.38
2022-12-24T20:19:31.726Z,101761.28
2022-12-24T20:21:58.618Z,101767.53
2022-12-24T20:24:28.847Z,101769.06
2022-12-24T20:26:55.666Z,101766.13
2022-12-24T20:29:26.758Z,101780.28
2022-12-24T20:31:53.874Z,101780.50
2022-12-24T20:34:25.204Z,101777.66
2022-12-24T20:36:55.554Z,101782.00
2022-12-24T20:39:22.503Z,101783.63
2022-12-24T20:41:50.771Z,101789.13
2022-12-24T20:44:22.952Z,101803.94
2022-12-24T20:47:02.744Z,101796.84
2022-12-24T20:49:54.861Z,101791.31
2022-12-24T20:52:25.373Z,101794.28
2022-12-24T20:54:54.649Z,101799.81
2022-12-24T20:57:25.926Z,101805.22
2022-12-24T20:59:56.937Z,101811.63
2022-12-24T21:02:26.372Z,101809.00
2022-12-24T21:05:01.669Z,101813.25
2022-12-24T21:07:29.252Z,101814.28
2022-12-24T21:10:02.863Z,101811.59
2022-12-24T21:12:51.503Z,101822.13
2022-12-24T21:15:21.376Z,101813.25
2022-12-24T21:17:55.023Z,101830.09
2022-12-24T21:20:23.196Z,101829.25
2022-12-24T21:22:50.274Z,101830.25
2022-12-24T21:25:24.086Z,101836.38
2022-12-24T21:28:02.142Z,101837.25
2022-12-24T21:30:32.707Z,101842.44
2022-12-24T21:33:04.935Z,101844.19
2022-12-24T21:35:37.476Z,101843.97
2022-12-24T21:38:07.797Z,101841.91
2022-12-24T21:40:37.276Z,101843.59
2022-12-24T21:43:05.994Z,101834.69
2022-12-24T21:45:41.944Z,101842.56
2022-12-24T21:48:31.627Z,101853.19
2022-12-24T21:50:58.908Z,101842.81
2022-12-24T21:53:53.549Z,101843.41
2022-12-24T21:56:26.117Z,101854.63
2022-12-24T21:59:14.405Z,101853.88
2022-12-24T22:01:43.083Z,101852.81
2022-12-24T22:04:14.446Z,101846.47
2022-12-24T22:07:05.921Z,101855.84
2022-12-24T22:09:56.402Z,101863.25
2022-12-24T22:12:33.211Z,101863.22
2022-12-24T22:15:03.451Z,101861.28
2022-12-24T22:17:34.001Z,101862.94
2022-12-24T22:20:03.181Z,101853.06
2022-12-24T22:22:30.541Z,101863.44
2022-12-24T22:25:04.204Z,101861.78
2022-12-24T22:27:31.821Z,101866.91
2022-12-24T22:30:00.091Z,101865.94
2022-12-24T22:32:29.394Z,101866.53
2022-12-24T22:34:59.240Z,101866.75
2022-12-24T22:37:31.678Z,101865.03
2022-12-24T22:40:04.021Z,101870.00
2022-12-24T22:42:41.259Z,101864.38
2022-12-24T22:45:22.210Z,101861.59
2022-12-24T22:47:51.077Z,101862.88
2022-12-24T22:50:19.985Z,101862.09
2022-12-24T22:52:47.093Z,101859.63
2022-12-24T22:55:14.210Z,101864.09
2022-12-24T22:57:50.498Z,101870.03
2022-12-24T23:00:39.107Z,101864.44
2022-12-24T23:03:06.788Z,101860.16
2022-12-24T23:05:35.785Z,101873.47
2022-12-24T23:08:03.330Z,101876.38
2022-12-24T23:10:31.654Z,101877.22
2022-12-24T23:13:17.417Z,101885.28
2022-12-24T23:15:47.125Z,101887.84
2022-12-24T23:18:16.962Z,101881.34
2022-12-24T23:20:48.084Z,101877.88
2022-12-24T23:23:21.211Z,101889.50
2022-12-24T23:25:51.095Z,101889.50
2022-12-24T23:28:21.047Z,101890.09
2022-12-24T23:31:08.339Z,101887.50
2022-12-24T23:33:41.179Z,101881.19
2022-12-24T23:36:12.527Z,101890.66
2022-12-24T23:38:42.661Z,101881.81
2022-12-24T23:41:12.827Z,101885.28
2022-12-24T23:43:39.697Z,101883.66
2022-12-24T23:46:09.739Z,101891.13
2022-12-24T23:48:42.413Z,101887.78
2022-12-24T23:51:13.763Z,101887.94
2022-12-24T23:53:40.586Z,101881.00
2022-12-24T23:56:08.571Z,101883.66
2022-12-24T23:58:35.417Z,101889.00
