createdAt,value
2022-10-22T00:05:29.105Z,13.07
2022-10-22T00:10:49.913Z,12.45
2022-10-22T00:16:10.492Z,12.10
2022-10-22T00:21:31.319Z,13.05
2022-10-22T00:26:52.042Z,9.73
2022-10-22T00:32:12.711Z,10.60
2022-10-22T00:37:33.425Z,10.65
2022-10-22T00:42:54.646Z,9.77
2022-10-22T00:48:22.513Z,9.70
2022-10-22T00:53:47.898Z,8.68
2022-10-22T01:04:34.824Z,9.57
2022-10-22T01:10:38.842Z,12.32
2022-10-22T01:16:22.067Z,12.93
2022-10-22T01:21:47.605Z,12.73
2022-10-22T01:27:17.282Z,12.95
2022-10-22T01:32:43.830Z,9.90
2022-10-22T01:38:09.089Z,7.93
2022-10-22T01:43:29.818Z,10.65
2022-10-22T01:48:59.089Z,9.77
2022-10-22T01:54:30.377Z,10.63
2022-10-22T02:00:02.897Z,10.88
2022-10-22T02:05:41.821Z,10.02
2022-10-22T02:11:04.353Z,11.20
2022-10-22T02:16:33.785Z,10.90
2022-10-22T02:21:55.136Z,11.00
2022-10-22T02:27:32.711Z,10.68
2022-10-22T02:33:16.221Z,9.00
2022-10-22T02:38:38.232Z,9.00
2022-10-22T02:43:58.973Z,9.15
2022-10-22T02:49:19.435Z,10.90
2022-10-22T02:54:40.151Z,9.38
2022-10-22T03:00:00.817Z,8.73
2022-10-22T03:05:21.383Z,9.02
2022-10-22T03:10:42.204Z,9.10
2022-10-22T03:16:02.753Z,8.55
2022-10-22T03:21:35.523Z,8.57
2022-10-22T03:26:56.401Z,9.10
2022-10-22T03:32:17.178Z,8.52
2022-10-22T03:37:39.659Z,8.85
2022-10-22T03:43:00.509Z,8.75
2022-10-22T03:48:21.226Z,10.13
2022-10-22T03:53:41.932Z,9.18
2022-10-22T03:59:03.174Z,9.50
2022-10-22T04:04:23.876Z,9.15
2022-10-22T04:09:44.458Z,8.43
2022-10-22T04:15:05.865Z,8.98
2022-10-22T04:20:26.684Z,9.23
2022-10-22T04:25:47.233Z,7.60
2022-10-22T04:31:12.456Z,8.50
2022-10-22T04:36:33.890Z,10.07
2022-10-22T04:41:54.821Z,10.00
2022-10-22T04:47:15.413Z,9.75
2022-10-22T04:52:36.113Z,9.98
2022-10-22T04:57:56.674Z,10.15
2022-10-22T05:03:17.313Z,10.18
2022-10-22T05:08:38.465Z,8.57
2022-10-22T05:14:00.734Z,7.18
2022-10-22T05:19:27.443Z,10.18
2022-10-22T05:24:49.182Z,9.23
2022-10-22T05:30:10.224Z,10.30
2022-10-22T05:35:31.142Z,9.50
2022-10-22T05:41:07.489Z,8.95
2022-10-22T05:46:30.349Z,9.57
2022-10-22T05:51:50.880Z,9.88
2022-10-22T05:57:11.451Z,9.30
2022-10-22T06:02:32.183Z,10.38
2022-10-22T06:07:53.197Z,8.65
2022-10-22T06:13:13.869Z,11.05
2022-10-22T06:18:34.961Z,9.82
2022-10-22T06:23:57.315Z,9.38
2022-10-22T06:29:19.280Z,11.98
2022-10-22T06:34:40.254Z,11.68
2022-10-22T06:40:00.761Z,10.50
2022-10-22T06:45:21.543Z,24.92
2022-10-22T06:50:42.056Z,17.60
2022-10-22T06:56:14.557Z,21.77
2022-10-22T07:01:37.630Z,17.90
2022-10-22T07:06:58.308Z,17.00
2022-10-22T07:12:18.898Z,11.48
2022-10-22T07:23:01.135Z,12.82
2022-10-22T07:28:21.772Z,16.90
2022-10-22T07:33:43.155Z,19.40
2022-10-22T07:39:04.399Z,14.43
2022-10-22T07:44:25.592Z,16.95
2022-10-22T07:49:46.228Z,11.88
2022-10-22T07:55:07.317Z,10.63
2022-10-22T08:00:27.962Z,8.05
2022-10-22T08:05:48.816Z,10.10
2022-10-22T08:11:10.278Z,7.10
2022-10-22T08:16:31.181Z,9.55
2022-10-22T08:21:51.771Z,9.60
2022-10-22T08:27:12.797Z,9.85
2022-10-22T08:32:33.668Z,9.15
2022-10-22T08:37:54.314Z,8.98
2022-10-22T08:44:00.084Z,6.82
2022-10-22T08:49:31.634Z,7.38
2022-10-22T08:54:58.759Z,7.78
2022-10-22T09:00:28.767Z,8.02
2022-10-22T09:06:10.136Z,7.45
2022-10-22T09:11:35.129Z,7.40
2022-10-22T09:17:25.041Z,6.57
2022-10-22T09:22:51.579Z,6.27
2022-10-22T09:28:13.390Z,6.95
2022-10-22T09:33:34.525Z,6.80
2022-10-22T09:38:55.872Z,8.10
2022-10-22T09:44:18.918Z,8.15
2022-10-22T09:49:40.033Z,7.35
2022-10-22T09:55:03.279Z,7.43
2022-10-22T10:00:27.824Z,4.25
2022-10-22T10:05:54.164Z,6.47
2022-10-22T10:11:40.093Z,6.75
2022-10-22T10:17:23.141Z,6.93
2022-10-22T10:22:50.101Z,6.97
2022-10-22T10:28:34.817Z,5.45
2022-10-22T10:34:17.053Z,6.18
2022-10-22T10:39:41.080Z,6.40
2022-10-22T10:45:17.415Z,7.53
2022-10-22T10:51:32.561Z,7.65
2022-10-22T10:56:57.641Z,6.45
2022-10-22T11:08:31.437Z,7.03
2022-10-22T11:14:11.671Z,6.55
2022-10-22T11:25:12.558Z,6.23
2022-10-22T11:30:36.414Z,6.57
2022-10-22T11:35:59.600Z,7.38
2022-10-22T11:41:30.767Z,7.10
2022-10-22T11:46:58.208Z,6.63
2022-10-22T11:52:38.064Z,6.07
2022-10-22T11:58:22.657Z,4.50
2022-10-22T12:03:48.934Z,4.63
2022-10-22T12:09:11.317Z,5.28
2022-10-22T12:14:52.819Z,4.43
2022-10-22T12:20:14.634Z,3.60
2022-10-22T12:25:36.626Z,3.90
2022-10-22T12:31:00.191Z,3.28
2022-10-22T12:36:20.860Z,3.03
2022-10-22T12:41:42.281Z,2.40
2022-10-22T12:47:03.443Z,2.55
2022-10-22T12:52:25.846Z,2.45
2022-10-22T12:57:48.711Z,2.20
2022-10-22T13:03:25.942Z,2.22
2022-10-22T13:08:57.107Z,1.42
2022-10-22T13:19:54.652Z,1.70
2022-10-22T13:25:15.946Z,1.55
2022-10-22T13:30:38.729Z,0.90
2022-10-22T13:35:59.513Z,1.45
2022-10-22T13:41:26.244Z,1.40
2022-10-22T13:46:50.890Z,1.60
2022-10-22T13:52:22.548Z,1.35
2022-10-22T13:57:43.099Z,1.30
2022-10-22T14:03:04.550Z,1.15
2022-10-22T14:08:27.231Z,1.00
2022-10-22T14:13:47.925Z,1.20
2022-10-22T14:19:16.176Z,1.10
2022-10-22T14:24:36.962Z,1.50
2022-10-22T14:29:59.587Z,1.13
2022-10-22T14:35:22.733Z,1.40
2022-10-22T14:40:45.400Z,0.93
2022-10-22T14:46:06.341Z,1.60
2022-10-22T14:51:27.122Z,6.32
2022-10-22T14:56:47.829Z,1.00
2022-10-22T15:02:13.503Z,2.35
2022-10-22T15:07:34.518Z,1.65
2022-10-22T15:12:55.186Z,1.30
2022-10-22T15:18:15.947Z,1.60
2022-10-22T15:23:39.224Z,1.52
2022-10-22T15:29:01.633Z,1.90
2022-10-22T15:34:25.793Z,1.00
2022-10-22T15:39:46.391Z,1.30
2022-10-22T15:45:09.030Z,1.25
2022-10-22T15:50:29.568Z,1.25
2022-10-22T15:55:50.256Z,1.70
2022-10-22T16:01:13.181Z,1.52
2022-10-22T16:06:46.291Z,1.05
2022-10-22T16:12:07.315Z,1.13
2022-10-22T16:17:28.318Z,1.63
2022-10-22T16:22:50.066Z,1.73
2022-10-22T16:28:11.660Z,1.60
2022-10-22T16:33:41.245Z,1.40
2022-10-22T16:39:07.679Z,1.50
2022-10-22T16:44:28.587Z,1.20
2022-10-22T16:49:49.160Z,1.90
2022-10-22T16:55:09.991Z,1.92
2022-10-22T17:00:30.956Z,1.58
2022-10-22T17:05:51.498Z,0.98
2022-10-22T17:11:18.213Z,1.20
2022-10-22T17:16:38.848Z,1.23
2022-10-22T17:21:59.612Z,1.10
2022-10-22T17:27:21.150Z,1.23
2022-10-22T17:32:42.070Z,1.45
2022-10-22T17:38:02.826Z,1.77
2022-10-22T17:43:23.820Z,1.52
2022-10-22T17:48:44.649Z,4.10
2022-10-22T17:54:08.833Z,1.90
2022-10-22T17:59:31.781Z,2.20
2022-10-22T18:04:53.273Z,2.67
2022-10-22T18:10:14.122Z,2.38
2022-10-22T18:15:36.470Z,2.05
2022-10-22T18:20:57.389Z,2.35
2022-10-22T18:26:20.362Z,5.40
2022-10-22T18:31:44.654Z,3.50
2022-10-22T18:37:05.548Z,2.70
2022-10-22T18:42:31.167Z,2.92
2022-10-22T18:47:54.491Z,3.05
2022-10-22T18:53:16.536Z,3.22
2022-10-22T18:58:42.507Z,3.25
2022-10-22T19:04:03.288Z,3.33
2022-10-22T19:09:26.417Z,3.28
2022-10-22T19:14:48.811Z,3.22
2022-10-22T19:20:09.987Z,2.38
2022-10-22T19:25:30.593Z,2.88
2022-10-22T19:30:51.378Z,3.63
2022-10-22T19:36:13.536Z,6.22
2022-10-22T19:41:34.753Z,2.92
2022-10-22T19:46:55.508Z,3.08
2022-10-22T19:52:16.214Z,3.80
2022-10-22T19:57:38.901Z,6.32
2022-10-22T20:03:00.021Z,3.97
2022-10-22T20:08:20.773Z,3.80
2022-10-22T20:13:45.383Z,3.88
2022-10-22T20:19:08.827Z,3.10
2022-10-22T20:24:29.561Z,3.40
2022-10-22T20:29:50.210Z,3.10
2022-10-22T20:35:10.956Z,2.75
2022-10-22T20:40:32.445Z,2.53
2022-10-22T20:45:53.297Z,2.33
2022-10-22T20:51:13.880Z,2.50
2022-10-22T20:56:39.636Z,2.47
2022-10-22T21:02:01.012Z,2.72
2022-10-22T21:07:21.923Z,2.50
2022-10-22T21:12:42.882Z,2.67
2022-10-22T21:18:03.847Z,2.40
2022-10-22T21:23:24.810Z,2.33
2022-10-22T21:28:45.947Z,2.00
2022-10-22T21:34:06.632Z,2.20
2022-10-22T21:39:27.209Z,3.22
2022-10-22T21:44:47.949Z,3.30
2022-10-22T21:50:08.970Z,9.98
2022-10-22T21:55:30.563Z,8.43
2022-10-22T22:00:57.452Z,3.28
2022-10-22T22:06:22.467Z,2.58
2022-10-22T22:11:43.213Z,2.08
2022-10-22T22:17:03.797Z,4.00
2022-10-22T22:22:25.050Z,5.22
2022-10-22T22:27:45.684Z,2.17
2022-10-22T22:33:06.356Z,2.00
2022-10-22T22:38:26.969Z,2.40
2022-10-22T22:43:47.552Z,2.92
2022-10-22T22:49:08.757Z,2.97
2022-10-22T22:54:29.743Z,3.08
2022-10-22T22:59:50.987Z,3.25
2022-10-22T23:05:12.011Z,3.47
2022-10-22T23:10:32.576Z,3.10
2022-10-22T23:15:53.079Z,2.97
2022-10-22T23:21:16.991Z,2.85
2022-10-22T23:26:43.842Z,2.95
2022-10-22T23:32:11.945Z,2.88
2022-10-22T23:37:32.694Z,3.00
2022-10-22T23:42:53.319Z,3.03
2022-10-22T23:48:13.959Z,2.78
2022-10-22T23:53:34.826Z,3.58
2022-10-22T23:58:56.418Z,3.72
