createdAt,value
2018-01-27T00:00:09.668Z,4.10
2018-01-27T00:00:58.674Z,4.15
2018-01-27T00:01:58.563Z,4.06
2018-01-27T00:08:02.057Z,4.03
2018-01-27T00:11:14.585Z,3.94
2018-01-27T00:13:51.350Z,3.98
2018-01-27T00:15:11.381Z,3.94
2018-01-27T00:15:47.768Z,3.98
2018-01-27T00:18:35.251Z,4.03
2018-01-27T00:21:00.146Z,4.08
2018-01-27T00:42:25.391Z,4.10
2018-01-27T00:43:23.348Z,4.03
2018-01-27T00:45:18.112Z,4.16
2018-01-27T00:46:18.165Z,4.15
2018-01-27T00:48:13.973Z,4.15
2018-01-27T00:49:13.500Z,4.16
2018-01-27T00:51:08.341Z,4.21
2018-01-27T00:52:07.791Z,4.21
2018-01-27T00:54:04.763Z,4.12
2018-01-27T00:55:03.185Z,4.08
2018-01-27T00:56:04.247Z,4.14
2018-01-27T00:57:03.037Z,4.08
2018-01-27T00:58:03.058Z,4.12
2018-01-27T00:59:03.029Z,4.10
2018-01-27T01:00:04.262Z,4.04
2018-01-27T01:01:04.033Z,4.08
2018-01-27T01:02:02.989Z,4.07
2018-01-27T01:03:02.528Z,4.04
2018-01-27T01:04:03.143Z,4.04
2018-01-27T01:05:02.031Z,4.15
2018-01-27T01:06:02.516Z,4.07
2018-01-27T01:07:05.142Z,4.15
2018-01-27T01:08:02.360Z,4.06
2018-01-27T01:09:03.981Z,4.07
2018-01-27T01:10:03.852Z,4.12
2018-01-27T01:11:02.482Z,4.07
2018-01-27T01:12:02.281Z,4.12
2018-01-27T01:13:03.865Z,4.08
2018-01-27T01:14:02.092Z,4.10
2018-01-27T01:15:02.149Z,4.15
2018-01-27T01:16:02.022Z,4.14
2018-01-27T01:17:02.025Z,4.19
2018-01-27T01:18:02.095Z,4.16
2018-01-27T01:19:01.995Z,4.12
2018-01-27T01:20:02.123Z,4.14
2018-01-27T01:21:02.072Z,4.18
2018-01-27T01:22:02.139Z,4.15
2018-01-27T01:23:18.121Z,4.22
2018-01-27T01:26:08.187Z,4.22
2018-01-27T01:27:02.817Z,4.22
2018-01-27T01:29:33.888Z,4.34
2018-01-27T01:30:33.222Z,4.26
2018-01-27T01:31:33.825Z,4.25
2018-01-27T01:32:34.329Z,4.29
2018-01-27T01:33:33.803Z,4.34
2018-01-27T01:34:33.808Z,4.39
2018-01-27T01:35:33.779Z,4.40
2018-01-27T01:36:34.428Z,4.55
2018-01-27T01:37:34.335Z,4.50
2018-01-27T01:38:33.244Z,4.51
2018-01-27T01:39:33.262Z,4.55
2018-01-27T01:40:33.836Z,4.52
2018-01-27T01:41:34.773Z,4.55
2018-01-27T01:42:33.725Z,4.52
2018-01-27T01:43:33.749Z,4.52
2018-01-27T01:44:34.881Z,4.51
2018-01-27T01:45:33.846Z,4.54
2018-01-27T01:46:33.754Z,4.43
2018-01-27T01:47:34.409Z,4.47
2018-01-27T01:48:33.832Z,4.47
2018-01-27T01:49:34.376Z,4.57
2018-01-27T01:50:37.279Z,4.44
2018-01-27T01:51:45.458Z,4.55
2018-01-27T01:52:32.904Z,4.59
2018-01-27T02:15:41.736Z,4.77
2018-01-27T02:33:23.696Z,4.69
2018-01-27T02:49:36.430Z,4.77
2018-01-27T02:50:34.771Z,4.79
2018-01-27T02:52:31.180Z,4.79
2018-01-27T02:53:31.227Z,4.69
2018-01-27T02:54:30.161Z,4.80
2018-01-27T02:55:31.187Z,4.79
2018-01-27T02:56:30.675Z,4.77
2018-01-27T02:57:31.651Z,4.75
2018-01-27T02:58:31.668Z,4.79
2018-01-27T02:59:30.113Z,4.75
2018-01-27T03:00:31.169Z,4.75
2018-01-27T03:01:30.681Z,4.79
2018-01-27T03:02:31.157Z,4.79
2018-01-27T03:03:30.686Z,4.76
2018-01-27T03:04:31.151Z,4.79
2018-01-27T03:05:31.147Z,4.77
2018-01-27T03:06:30.571Z,4.77
2018-01-27T03:07:30.111Z,4.79
2018-01-27T03:08:31.128Z,4.77
2018-01-27T03:09:29.979Z,4.77
2018-01-27T03:10:30.591Z,4.84
2018-01-27T03:11:30.068Z,4.79
2018-01-27T03:12:31.125Z,4.79
2018-01-27T03:13:31.130Z,4.77
2018-01-27T03:14:29.857Z,4.80
2018-01-27T03:15:29.597Z,4.75
2018-01-27T03:16:29.597Z,4.73
2018-01-27T03:17:29.568Z,4.79
2018-01-27T03:18:29.605Z,4.83
2018-01-27T03:19:29.566Z,4.79
2018-01-27T03:20:29.588Z,4.77
2018-01-27T03:21:29.548Z,4.73
2018-01-27T03:22:29.569Z,4.80
2018-01-27T03:23:29.562Z,4.72
2018-01-27T03:24:29.581Z,4.80
2018-01-27T03:25:29.549Z,4.73
2018-01-27T03:26:29.554Z,4.77
2018-01-27T03:27:29.518Z,4.80
2018-01-27T03:28:29.523Z,4.77
2018-01-27T03:29:29.518Z,4.76
2018-01-27T03:30:29.569Z,4.69
2018-01-27T03:31:29.549Z,4.79
2018-01-27T03:32:29.528Z,4.77
2018-01-27T03:33:29.586Z,4.72
2018-01-27T03:34:29.512Z,4.76
2018-01-27T03:35:29.518Z,4.77
2018-01-27T03:36:29.554Z,4.75
2018-01-27T03:37:29.534Z,4.79
2018-01-27T03:38:31.364Z,4.83
2018-01-27T03:39:29.584Z,4.75
2018-01-27T03:40:29.548Z,4.86
2018-01-27T03:41:29.533Z,4.77
2018-01-27T03:42:29.511Z,4.80
2018-01-27T03:43:29.494Z,4.80
2018-01-27T03:44:29.527Z,4.75
2018-01-27T03:45:29.600Z,4.88
2018-01-27T03:46:29.476Z,4.76
2018-01-27T03:47:29.467Z,4.79
2018-01-27T03:48:29.485Z,4.76
2018-01-27T03:49:29.562Z,4.76
2018-01-27T03:50:29.473Z,4.77
2018-01-27T03:51:29.468Z,4.79
2018-01-27T03:52:29.475Z,4.76
2018-01-27T03:53:29.455Z,4.69
2018-01-27T03:54:29.432Z,4.72
2018-01-27T03:55:29.514Z,4.75
2018-01-27T03:56:29.584Z,4.84
2018-01-27T03:57:29.400Z,4.80
2018-01-27T04:05:39.895Z,4.59
2018-01-27T04:07:45.382Z,4.77
2018-01-27T04:08:57.146Z,4.65
2018-01-27T04:09:44.876Z,4.62
2018-01-27T04:15:47.149Z,4.69
2018-01-27T04:29:37.019Z,4.39
2018-01-27T04:35:52.306Z,4.36
2018-01-27T04:41:47.340Z,4.29
2018-01-27T04:42:49.750Z,4.28
2018-01-27T04:43:45.727Z,4.29
2018-01-27T04:44:44.841Z,4.36
2018-01-27T04:45:44.889Z,4.29
2018-01-27T04:46:46.658Z,4.26
2018-01-27T04:47:44.584Z,4.29
2018-01-27T04:48:44.652Z,4.32
2018-01-27T04:49:44.739Z,4.33
2018-01-27T04:50:44.451Z,4.34
2018-01-27T04:51:44.441Z,4.37
2018-01-27T04:52:44.528Z,4.36
2018-01-27T04:53:44.520Z,4.44
2018-01-27T04:54:44.448Z,4.36
2018-01-27T04:55:44.461Z,4.42
2018-01-27T04:56:44.432Z,4.36
2018-01-27T04:57:44.473Z,4.46
2018-01-27T04:58:44.425Z,4.46
2018-01-27T04:59:44.393Z,4.43
2018-01-27T05:00:44.390Z,4.36
2018-01-27T05:01:44.417Z,4.44
2018-01-27T05:02:44.412Z,4.43
2018-01-27T05:03:44.437Z,4.47
2018-01-27T05:04:44.396Z,4.46
2018-01-27T05:05:44.407Z,4.43
2018-01-27T05:06:44.359Z,4.46
2018-01-27T05:07:44.392Z,4.50
2018-01-27T05:08:44.510Z,4.51
2018-01-27T05:09:44.436Z,4.44
2018-01-27T05:10:44.349Z,4.43
2018-01-27T05:11:44.387Z,4.50
2018-01-27T05:12:44.374Z,4.55
2018-01-27T05:13:44.449Z,4.47
2018-01-27T05:14:44.366Z,4.50
2018-01-27T05:15:44.354Z,4.50
2018-01-27T05:16:44.316Z,4.51
2018-01-27T05:17:44.312Z,4.55
2018-01-27T05:18:44.357Z,4.61
2018-01-27T05:19:44.310Z,4.50
2018-01-27T05:20:45.089Z,4.47
2018-01-27T05:25:33.087Z,4.52
2018-01-27T05:28:27.116Z,4.61
2018-01-27T05:29:26.093Z,4.62
2018-01-27T05:30:27.580Z,4.52
2018-01-27T05:31:31.156Z,4.43
2018-01-27T05:33:59.565Z,4.55
2018-01-27T05:36:58.113Z,4.42
2018-01-27T05:37:58.483Z,4.34
2018-01-27T05:40:32.676Z,4.33
2018-01-27T05:41:25.652Z,4.32
2018-01-27T05:42:37.629Z,4.28
2018-01-27T05:44:52.139Z,4.19
2018-01-27T05:45:51.853Z,4.26
2018-01-27T05:47:49.573Z,4.21
2018-01-27T05:48:50.080Z,4.16
2018-01-27T05:50:48.682Z,4.18
2018-01-27T05:51:45.145Z,4.24
2018-01-27T05:52:43.526Z,4.34
2018-01-27T05:53:43.706Z,4.33
2018-01-27T05:54:43.180Z,4.36
2018-01-27T05:55:43.556Z,4.36
2018-01-27T05:56:44.045Z,4.26
2018-01-27T05:57:44.579Z,4.34
2018-01-27T05:58:43.482Z,4.26
2018-01-27T05:59:44.048Z,4.33
2018-01-27T06:00:42.389Z,4.33
2018-01-27T06:01:42.405Z,4.32
2018-01-27T06:02:44.354Z,4.19
2018-01-27T06:03:42.294Z,4.28
2018-01-27T06:04:42.144Z,4.19
2018-01-27T06:05:42.193Z,4.15
2018-01-27T06:06:42.195Z,4.15
2018-01-27T06:07:44.045Z,4.10
2018-01-27T06:08:42.214Z,4.15
2018-01-27T06:09:42.274Z,4.08
2018-01-27T06:10:42.146Z,4.08
2018-01-27T06:11:42.185Z,4.03
2018-01-27T06:12:42.134Z,4.03
2018-01-27T06:13:42.117Z,4.03
2018-01-27T06:14:42.099Z,3.94
2018-01-27T06:15:42.099Z,3.92
2018-01-27T06:16:42.163Z,3.89
2018-01-27T06:17:42.138Z,3.92
2018-01-27T06:18:42.190Z,3.86
2018-01-27T06:19:42.129Z,3.85
2018-01-27T06:20:42.118Z,3.82
2018-01-27T06:21:43.819Z,3.83
2018-01-27T06:22:42.158Z,3.85
2018-01-27T06:23:42.147Z,3.89
2018-01-27T06:24:43.741Z,3.78
2018-01-27T06:25:42.476Z,3.72
2018-01-27T06:26:42.132Z,3.79
2018-01-27T06:27:42.079Z,3.78
2018-01-27T06:28:43.890Z,3.76
2018-01-27T06:29:41.990Z,3.82
2018-01-27T06:35:05.495Z,3.76
2018-01-27T06:35:45.896Z,3.78
2018-01-27T06:37:53.414Z,3.71
2018-01-27T06:38:40.840Z,3.72
2018-01-27T06:40:36.762Z,3.79
2018-01-27T06:41:36.683Z,3.78
2018-01-27T06:43:31.929Z,3.76
2018-01-27T06:44:31.553Z,3.76
2018-01-27T06:46:27.630Z,3.64
2018-01-27T06:47:26.673Z,3.70
2018-01-27T06:57:06.302Z,3.47
2018-01-27T06:57:56.768Z,3.46
2018-01-27T07:00:36.872Z,3.57
2018-01-27T07:01:37.293Z,3.58
2018-01-27T07:03:32.331Z,3.57
2018-01-27T07:04:31.228Z,3.54
2018-01-27T07:06:26.059Z,3.46
2018-01-27T07:07:26.628Z,3.50
2018-01-27T07:09:19.419Z,3.40
2018-01-27T07:10:20.415Z,3.47
2018-01-27T07:12:14.739Z,3.42
2018-01-27T07:13:14.716Z,3.42
2018-01-27T07:15:09.622Z,3.49
2018-01-27T07:16:10.667Z,3.40
2018-01-27T07:18:07.095Z,3.40
2018-01-27T07:19:07.457Z,3.44
2018-01-27T07:20:08.139Z,3.42
2018-01-27T07:21:07.972Z,3.40
2018-01-27T07:22:07.954Z,3.34
2018-01-27T07:23:06.510Z,3.30
2018-01-27T07:24:06.394Z,3.31
2018-01-27T07:25:06.025Z,3.31
2018-01-27T07:26:06.013Z,3.34
2018-01-27T07:27:06.008Z,3.40
2018-01-27T07:28:06.003Z,3.40
2018-01-27T07:29:06.038Z,3.36
2018-01-27T07:30:06.023Z,3.36
2018-01-27T07:31:05.992Z,3.33
2018-01-27T07:32:05.985Z,3.33
2018-01-27T07:33:17.634Z,3.36
2018-01-27T07:34:15.094Z,3.42
2018-01-27T07:36:00.752Z,3.43
2018-01-27T07:37:00.714Z,3.47
2018-01-27T07:38:55.327Z,3.50
2018-01-27T07:39:54.749Z,3.42
2018-01-27T07:41:57.027Z,3.40
2018-01-27T07:42:55.457Z,3.46
2018-01-27T07:43:55.474Z,3.53
2018-01-27T07:44:55.048Z,3.64
2018-01-27T07:45:55.157Z,3.62
2018-01-27T07:46:55.054Z,3.71
2018-01-27T07:47:55.009Z,3.75
2018-01-27T07:48:55.007Z,3.71
2018-01-27T07:49:54.997Z,3.72
2018-01-27T07:50:55.017Z,3.72
2018-01-27T07:51:54.989Z,3.65
2018-01-27T07:52:55.318Z,3.71
2018-01-27T07:53:55.015Z,3.67
2018-01-27T07:54:54.970Z,3.71
2018-01-27T07:55:54.982Z,3.71
2018-01-27T07:56:54.979Z,3.72
2018-01-27T07:57:54.959Z,3.75
2018-01-27T07:58:55.080Z,3.72
2018-01-27T07:59:55.726Z,3.79
2018-01-27T08:00:55.084Z,3.76
2018-01-27T08:04:13.056Z,3.70
2018-01-27T08:04:38.088Z,3.88
2018-01-27T08:06:47.223Z,3.82
2018-01-27T08:07:45.430Z,3.86
2018-01-27T08:13:01.827Z,3.83
2018-01-27T08:15:27.356Z,3.88
2018-01-27T08:16:27.353Z,3.92
2018-01-27T08:18:21.818Z,3.92
2018-01-27T08:19:21.726Z,4.01
2018-01-27T08:21:17.426Z,4.06
2018-01-27T08:22:17.440Z,4.07
2018-01-27T08:24:34.594Z,4.18
2018-01-27T08:25:14.711Z,4.21
2018-01-27T08:28:49.473Z,4.32
2018-01-27T08:29:44.929Z,4.39
2018-01-27T08:30:43.969Z,4.36
2018-01-27T08:31:43.425Z,4.42
2018-01-27T08:32:43.381Z,4.51
2018-01-27T08:33:42.452Z,4.61
2018-01-27T08:36:08.381Z,4.69
2018-01-27T08:37:26.453Z,4.62
2018-01-27T08:41:51.772Z,4.83
2018-01-27T08:42:32.535Z,4.79
2018-01-27T08:44:32.013Z,5.05
2018-01-27T08:45:32.154Z,5.13
2018-01-27T08:47:27.058Z,5.37
2018-01-27T08:48:35.086Z,5.75
2018-01-27T08:50:20.820Z,7.09
2018-01-27T08:53:25.584Z,8.76
2018-01-27T08:54:19.130Z,8.96
2018-01-27T08:55:20.663Z,9.39
2018-01-27T08:56:19.667Z,9.52
2018-01-27T08:57:17.037Z,9.71
2018-01-27T08:58:16.070Z,10.03
2018-01-27T08:59:15.936Z,10.25
2018-01-27T09:00:15.933Z,10.43
2018-01-27T09:01:15.930Z,10.74
2018-01-27T09:02:15.970Z,10.99
2018-01-27T09:03:15.927Z,11.32
2018-01-27T09:04:15.963Z,11.68
2018-01-27T09:05:16.003Z,11.85
2018-01-27T09:06:16.030Z,12.09
2018-01-27T09:07:17.822Z,12.29
2018-01-27T09:08:15.980Z,12.26
2018-01-27T09:09:15.926Z,12.09
2018-01-27T09:10:15.983Z,12.34
2018-01-27T09:11:15.928Z,12.63
2018-01-27T09:12:15.980Z,12.93
2018-01-27T09:13:15.936Z,12.99
2018-01-27T09:14:16.010Z,13.18
2018-01-27T09:15:15.935Z,13.43
2018-01-27T09:16:15.940Z,13.87
2018-01-27T09:17:15.943Z,13.84
2018-01-27T09:18:15.960Z,13.70
2018-01-27T09:19:15.971Z,13.81
2018-01-27T09:20:16.086Z,13.99
2018-01-27T09:21:16.005Z,13.83
2018-01-27T09:22:17.848Z,13.99
2018-01-27T09:23:16.212Z,13.80
2018-01-27T09:24:17.868Z,13.79
2018-01-27T09:25:16.096Z,13.98
2018-01-27T09:26:16.024Z,13.88
2018-01-27T09:27:16.016Z,13.73
2018-01-27T09:28:16.123Z,13.55
2018-01-27T09:29:19.887Z,13.07
2018-01-27T09:32:11.867Z,13.06
2018-01-27T09:33:07.344Z,12.99
2018-01-27T09:34:07.350Z,13.18
2018-01-27T09:35:07.051Z,13.47
2018-01-27T09:36:07.043Z,13.36
2018-01-27T09:37:07.047Z,13.54
2018-01-27T09:38:07.090Z,13.09
2018-01-27T09:39:07.056Z,13.51
2018-01-27T09:40:07.073Z,13.92
2018-01-27T09:41:07.094Z,14.21
2018-01-27T09:42:07.080Z,14.44
2018-01-27T09:43:07.169Z,14.01
2018-01-27T09:44:07.100Z,14.13
2018-01-27T09:45:07.108Z,14.49
2018-01-27T09:46:07.114Z,14.32
2018-01-27T09:47:07.125Z,14.67
2018-01-27T09:48:07.135Z,14.69
2018-01-27T09:49:07.158Z,14.16
2018-01-27T09:50:07.151Z,14.28
2018-01-27T09:51:07.156Z,14.72
2018-01-27T09:52:07.173Z,15.12
2018-01-27T09:53:13.284Z,14.99
2018-01-27T09:54:09.007Z,15.27
2018-01-27T09:55:08.975Z,15.75
2018-01-27T09:56:08.923Z,15.76
2018-01-27T09:57:07.348Z,15.82
2018-01-27T09:58:07.268Z,16.12
2018-01-27T09:59:08.952Z,16.03
2018-01-27T10:00:07.254Z,15.52
2018-01-27T10:01:08.981Z,15.05
2018-01-27T10:02:07.266Z,15.21
2018-01-27T10:03:07.386Z,15.52
2018-01-27T10:04:07.302Z,15.41
2018-01-27T10:05:08.396Z,15.27
2018-01-27T10:07:55.042Z,15.75
2018-01-27T10:10:26.293Z,16.18
2018-01-27T10:11:26.168Z,15.89
2018-01-27T10:13:21.701Z,16.55
2018-01-27T10:14:21.865Z,15.96
2018-01-27T10:16:16.325Z,14.78
2018-01-27T10:17:16.068Z,14.35
2018-01-27T10:19:11.679Z,15.24
2018-01-27T10:20:12.102Z,15.85
2018-01-27T10:21:11.455Z,16.53
2018-01-27T10:22:11.495Z,16.40
2018-01-27T10:23:11.455Z,16.59
2018-01-27T10:24:11.463Z,16.83
2018-01-27T10:25:11.474Z,16.52
2018-01-27T10:26:11.482Z,14.68
2018-01-27T10:27:11.500Z,14.34
2018-01-27T10:28:11.547Z,14.50
2018-01-27T10:29:11.527Z,13.61
2018-01-27T10:30:11.570Z,13.51
2018-01-27T10:31:11.611Z,13.17
2018-01-27T10:32:11.732Z,12.93
2018-01-27T10:33:11.650Z,12.39
2018-01-27T10:34:11.587Z,11.44
2018-01-27T10:35:11.613Z,10.71
2018-01-27T10:36:11.616Z,10.40
2018-01-27T10:37:11.629Z,10.28
2018-01-27T10:38:11.638Z,9.89
2018-01-27T10:39:11.665Z,10.01
2018-01-27T10:40:11.675Z,9.67
2018-01-27T10:41:11.674Z,9.52
2018-01-27T10:42:11.685Z,9.42
2018-01-27T10:43:11.698Z,9.42
2018-01-27T10:44:11.705Z,9.39
2018-01-27T10:45:11.711Z,9.56
2018-01-27T10:46:11.724Z,9.40
2018-01-27T10:47:11.739Z,9.27
2018-01-27T10:48:11.738Z,9.30
2018-01-27T10:49:11.742Z,9.13
2018-01-27T10:50:11.755Z,9.20
2018-01-27T10:51:11.772Z,9.18
2018-01-27T10:52:11.767Z,9.20
2018-01-27T10:53:11.799Z,9.12
2018-01-27T10:54:11.791Z,9.05
2018-01-27T10:55:11.846Z,9.04
2018-01-27T10:56:11.909Z,9.02
2018-01-27T10:57:11.800Z,8.93
2018-01-27T10:58:11.882Z,8.78
2018-01-27T10:59:11.826Z,8.72
2018-01-27T11:00:11.824Z,8.71
2018-01-27T11:01:11.816Z,8.57
2018-01-27T11:02:11.849Z,8.44
2018-01-27T11:03:11.871Z,8.35
2018-01-27T11:04:11.840Z,8.42
2018-01-27T11:05:20.622Z,8.35
2018-01-27T11:07:14.538Z,7.93
2018-01-27T11:09:34.219Z,7.77
2018-01-27T11:10:34.115Z,7.66
2018-01-27T11:11:34.071Z,7.59
2018-01-27T11:12:34.055Z,7.47
2018-01-27T11:13:34.183Z,7.31
2018-01-27T11:14:34.093Z,7.08
2018-01-27T11:15:34.044Z,6.87
2018-01-27T11:16:34.254Z,6.98
2018-01-27T11:17:34.047Z,6.94
2018-01-27T11:18:34.048Z,7.04
2018-01-27T11:19:34.050Z,6.99
2018-01-27T11:20:34.044Z,7.02
2018-01-27T11:21:34.047Z,6.97
2018-01-27T11:22:34.083Z,6.97
2018-01-27T11:23:34.047Z,7.01
2018-01-27T11:24:34.542Z,6.99
2018-01-27T11:25:36.269Z,6.79
2018-01-27T11:26:34.389Z,6.81
2018-01-27T11:27:34.441Z,6.91
2018-01-27T11:28:34.386Z,6.91
2018-01-27T11:29:49.111Z,6.81
2018-01-27T11:32:05.379Z,6.84
2018-01-27T11:33:24.420Z,6.77
2018-01-27T11:34:58.074Z,6.77
2018-01-27T11:35:58.042Z,6.80
2018-01-27T11:37:53.034Z,6.77
2018-01-27T11:38:52.659Z,6.76
2018-01-27T11:41:08.988Z,6.48
2018-01-27T11:45:21.744Z,6.63
2018-01-27T11:46:21.485Z,6.59
2018-01-27T11:48:16.162Z,6.61
2018-01-27T11:49:16.042Z,6.69
2018-01-27T11:53:45.727Z,6.61
2018-01-27T11:54:44.747Z,6.59
2018-01-27T11:55:44.643Z,6.54
2018-01-27T11:56:44.591Z,6.47
2018-01-27T11:57:44.457Z,6.61
2018-01-27T11:58:44.456Z,6.56
2018-01-27T11:59:44.446Z,6.69
2018-01-27T12:00:44.464Z,6.66
2018-01-27T12:01:44.443Z,6.59
2018-01-27T12:02:44.440Z,6.66
2018-01-27T12:03:44.445Z,6.63
2018-01-27T12:04:44.483Z,6.62
2018-01-27T12:05:44.448Z,6.71
2018-01-27T12:06:44.436Z,6.77
2018-01-27T12:07:44.433Z,6.80
2018-01-27T12:08:44.427Z,6.80
2018-01-27T12:09:44.424Z,6.81
2018-01-27T12:10:44.424Z,6.91
2018-01-27T12:11:44.666Z,6.90
2018-01-27T12:12:45.750Z,6.98
2018-01-27T12:13:44.541Z,7.08
2018-01-27T12:14:45.612Z,7.17
2018-01-27T12:15:44.536Z,7.16
2018-01-27T12:16:44.447Z,7.29
2018-01-27T12:17:44.409Z,7.35
2018-01-27T12:18:44.436Z,7.38
2018-01-27T12:19:44.412Z,7.53
2018-01-27T12:20:44.402Z,7.67
2018-01-27T12:21:44.408Z,7.79
2018-01-27T12:22:44.404Z,8.02
2018-01-27T12:23:44.397Z,8.08
2018-01-27T12:24:44.408Z,8.10
2018-01-27T12:25:44.393Z,8.12
2018-01-27T12:26:44.401Z,8.10
2018-01-27T12:27:44.396Z,8.03
2018-01-27T12:28:44.391Z,8.12
2018-01-27T12:29:44.387Z,8.02
2018-01-27T12:30:44.387Z,7.99
2018-01-27T12:31:44.398Z,8.04
2018-01-27T12:32:44.387Z,8.04
2018-01-27T12:33:44.417Z,8.10
2018-01-27T12:34:44.381Z,8.26
2018-01-27T12:35:44.378Z,8.18
2018-01-27T12:36:44.377Z,8.35
2018-01-27T12:37:44.378Z,8.57
2018-01-27T12:38:44.401Z,8.58
2018-01-27T12:39:44.375Z,8.66
2018-01-27T12:40:44.369Z,8.68
2018-01-27T12:41:44.371Z,8.62
2018-01-27T12:42:44.365Z,8.47
2018-01-27T12:43:44.367Z,8.32
2018-01-27T12:44:44.371Z,8.28
2018-01-27T12:45:44.392Z,8.22
2018-01-27T12:46:44.438Z,8.00
2018-01-27T12:47:44.404Z,7.99
2018-01-27T12:48:44.497Z,7.87
2018-01-27T12:49:46.567Z,7.84
2018-01-27T12:50:55.398Z,7.81
2018-01-27T12:51:44.384Z,7.78
2018-01-27T12:52:44.362Z,7.77
2018-01-27T12:53:44.350Z,7.74
2018-01-27T12:54:44.358Z,7.74
2018-01-27T12:55:44.349Z,7.62
2018-01-27T12:56:44.340Z,7.63
2018-01-27T12:57:44.356Z,7.74
2018-01-27T12:58:44.348Z,7.74
2018-01-27T12:59:44.362Z,7.60
2018-01-27T13:00:44.340Z,7.66
2018-01-27T13:01:44.331Z,7.72
2018-01-27T13:02:44.328Z,7.77
2018-01-27T13:03:44.379Z,7.74
2018-01-27T13:04:44.385Z,7.75
2018-01-27T13:05:44.344Z,7.75
2018-01-27T13:06:44.318Z,7.85
2018-01-27T13:07:44.340Z,7.82
2018-01-27T13:08:44.313Z,7.85
2018-01-27T13:09:44.313Z,7.85
2018-01-27T13:10:44.353Z,7.84
2018-01-27T13:11:44.317Z,7.94
2018-01-27T13:12:45.308Z,7.99
2018-01-27T13:13:44.301Z,7.90
2018-01-27T13:14:44.300Z,7.84
2018-01-27T13:15:44.297Z,7.77
2018-01-27T13:16:44.294Z,7.87
2018-01-27T13:17:44.303Z,7.82
2018-01-27T13:18:44.295Z,7.84
2018-01-27T13:19:44.287Z,7.84
2018-01-27T13:20:44.297Z,7.85
2018-01-27T13:21:44.282Z,7.89
2018-01-27T13:22:44.292Z,7.87
2018-01-27T13:23:44.282Z,7.84
2018-01-27T13:24:44.275Z,7.84
2018-01-27T13:25:44.290Z,7.69
2018-01-27T13:26:44.318Z,7.67
2018-01-27T13:27:44.281Z,7.74
2018-01-27T13:28:44.388Z,7.63
2018-01-27T13:29:44.271Z,7.85
2018-01-27T13:30:44.259Z,7.79
2018-01-27T13:31:44.295Z,7.84
2018-01-27T13:32:44.283Z,7.78
2018-01-27T13:33:44.326Z,7.72
2018-01-27T13:34:44.261Z,7.78
2018-01-27T13:35:44.257Z,7.78
2018-01-27T13:36:44.247Z,7.84
2018-01-27T13:37:44.243Z,8.02
2018-01-27T13:38:44.252Z,8.14
2018-01-27T13:39:44.242Z,8.10
2018-01-27T13:40:44.234Z,8.21
2018-01-27T13:41:44.231Z,8.35
2018-01-27T13:42:44.227Z,8.44
2018-01-27T13:43:44.246Z,8.63
2018-01-27T13:44:44.234Z,8.57
2018-01-27T13:45:44.223Z,8.54
2018-01-27T13:46:44.220Z,8.51
2018-01-27T13:47:44.405Z,8.55
2018-01-27T13:48:44.213Z,8.53
2018-01-27T13:49:44.210Z,8.55
2018-01-27T13:50:44.209Z,8.54
2018-01-27T13:51:44.219Z,8.47
2018-01-27T13:52:44.204Z,8.44
2018-01-27T13:53:44.200Z,8.37
2018-01-27T13:54:44.204Z,8.40
2018-01-27T13:55:44.206Z,8.12
2018-01-27T13:56:44.195Z,8.17
2018-01-27T13:57:44.191Z,8.14
2018-01-27T13:58:44.193Z,7.99
2018-01-27T13:59:44.188Z,8.00
2018-01-27T14:00:44.183Z,8.04
2018-01-27T14:01:44.181Z,8.03
2018-01-27T14:02:44.204Z,8.00
2018-01-27T14:03:44.177Z,7.93
2018-01-27T14:04:44.188Z,7.84
2018-01-27T14:05:44.171Z,7.79
2018-01-27T14:06:44.167Z,7.75
2018-01-27T14:07:44.175Z,7.77
2018-01-27T14:08:44.183Z,7.75
2018-01-27T14:09:44.162Z,7.77
2018-01-27T14:10:44.209Z,7.90
2018-01-27T14:11:44.157Z,7.84
2018-01-27T14:12:44.153Z,7.90
2018-01-27T14:13:44.162Z,8.02
2018-01-27T14:14:44.157Z,8.04
2018-01-27T14:15:44.182Z,8.07
2018-01-27T14:16:44.141Z,8.00
2018-01-27T14:17:44.242Z,7.97
2018-01-27T14:18:44.412Z,7.90
2018-01-27T14:19:44.376Z,7.82
2018-01-27T14:20:44.204Z,7.77
2018-01-27T14:21:44.216Z,7.82
2018-01-27T14:22:44.130Z,7.67
2018-01-27T14:23:44.135Z,7.74
2018-01-27T14:24:44.142Z,7.69
2018-01-27T14:25:44.125Z,7.66
2018-01-27T14:26:44.122Z,7.62
2018-01-27T14:27:44.115Z,7.59
2018-01-27T14:28:44.112Z,7.58
2018-01-27T14:29:44.108Z,7.69
2018-01-27T14:30:44.107Z,7.63
2018-01-27T14:31:44.104Z,7.53
2018-01-27T14:32:44.105Z,7.50
2018-01-27T14:33:44.102Z,7.53
2018-01-27T14:34:44.102Z,7.42
2018-01-27T14:35:44.099Z,7.31
2018-01-27T14:36:44.107Z,7.26
2018-01-27T14:37:44.216Z,7.31
2018-01-27T14:38:44.099Z,7.19
2018-01-27T14:39:44.093Z,7.16
2018-01-27T14:40:44.086Z,7.19
2018-01-27T14:41:44.082Z,7.16
2018-01-27T14:42:44.075Z,7.22
2018-01-27T14:43:44.072Z,7.31
2018-01-27T14:44:44.072Z,7.29
2018-01-27T14:45:44.113Z,7.35
2018-01-27T14:46:44.065Z,7.45
2018-01-27T14:47:44.064Z,7.35
2018-01-27T14:48:44.086Z,7.40
2018-01-27T14:49:44.055Z,7.45
2018-01-27T14:50:44.054Z,7.42
2018-01-27T14:51:44.132Z,7.52
2018-01-27T14:52:44.833Z,7.47
2018-01-27T14:53:44.228Z,7.35
2018-01-27T14:54:44.071Z,7.35
2018-01-27T14:55:44.095Z,7.23
2018-01-27T14:56:44.124Z,7.08
2018-01-27T14:57:44.186Z,7.15
2018-01-27T14:58:44.229Z,7.04
2018-01-27T14:59:44.350Z,6.90
2018-01-27T15:00:44.030Z,6.79
2018-01-27T15:01:44.038Z,6.76
2018-01-27T15:02:44.029Z,6.65
2018-01-27T15:03:44.016Z,6.66
2018-01-27T15:04:44.012Z,6.61
2018-01-27T15:05:44.008Z,6.46
2018-01-27T15:06:44.550Z,6.43
2018-01-27T15:07:44.399Z,6.41
2018-01-27T15:08:46.010Z,6.30
2018-01-27T15:09:44.281Z,6.40
2018-01-27T15:10:44.002Z,6.33
2018-01-27T15:11:44.098Z,6.28
2018-01-27T15:12:43.990Z,6.18
2018-01-27T15:13:44.000Z,6.13
2018-01-27T15:14:43.988Z,6.06
2018-01-27T15:15:43.983Z,6.06
2018-01-27T15:16:43.978Z,5.98
2018-01-27T15:17:43.970Z,6.00
2018-01-27T15:18:43.966Z,5.91
2018-01-27T15:19:43.963Z,5.82
2018-01-27T15:20:43.970Z,5.85
2018-01-27T15:21:43.961Z,5.78
2018-01-27T15:22:44.188Z,5.81
2018-01-27T15:23:45.027Z,5.75
2018-01-27T15:24:53.785Z,5.78
2018-01-27T15:26:38.611Z,5.67
2018-01-27T15:27:38.553Z,5.56
2018-01-27T15:29:38.536Z,5.57
2018-01-27T15:30:38.430Z,5.53
2018-01-27T15:31:36.615Z,5.49
2018-01-27T15:32:41.335Z,5.46
2018-01-27T15:35:03.710Z,5.31
2018-01-27T15:36:03.821Z,5.19
2018-01-27T15:37:58.191Z,5.04
2018-01-27T15:38:57.981Z,4.95
2018-01-27T15:40:52.445Z,4.92
2018-01-27T15:41:52.446Z,4.95
2018-01-27T15:42:52.437Z,4.84
2018-01-27T15:43:52.374Z,4.83
2018-01-27T15:44:52.416Z,4.76
2018-01-27T15:45:52.271Z,4.77
2018-01-27T15:46:52.298Z,4.75
2018-01-27T15:47:52.602Z,4.75
2018-01-27T15:48:52.240Z,4.65
2018-01-27T15:49:52.279Z,4.70
2018-01-27T15:50:52.318Z,4.76
2018-01-27T15:51:52.499Z,4.69
2018-01-27T15:53:01.016Z,4.64
2018-01-27T15:54:49.542Z,4.47
2018-01-27T15:55:49.284Z,4.57
2018-01-27T15:56:49.207Z,4.39
2018-01-27T15:57:50.330Z,4.39
2018-01-27T15:58:50.734Z,4.32
2018-01-27T15:59:49.032Z,4.22
2018-01-27T16:00:49.100Z,4.18
2018-01-27T16:01:49.039Z,4.07
2018-01-27T16:02:49.029Z,3.98
2018-01-27T16:03:49.024Z,4.00
2018-01-27T16:04:49.018Z,3.94
2018-01-27T16:05:49.011Z,3.85
2018-01-27T16:06:49.034Z,3.76
2018-01-27T16:07:49.035Z,3.72
2018-01-27T16:08:48.991Z,3.68
2018-01-27T16:09:49.062Z,3.65
2018-01-27T16:10:49.069Z,3.57
2018-01-27T16:11:48.975Z,3.54
2018-01-27T16:12:48.970Z,3.58
2018-01-27T16:13:48.963Z,3.54
2018-01-27T16:14:48.995Z,3.44
2018-01-27T16:15:48.966Z,3.49
2018-01-27T16:16:48.950Z,3.54
2018-01-27T16:17:48.962Z,3.44
2018-01-27T16:18:52.192Z,3.36
2018-01-27T16:19:48.943Z,3.39
2018-01-27T16:20:48.957Z,3.33
2018-01-27T16:21:48.924Z,3.27
2018-01-27T16:22:48.928Z,3.23
2018-01-27T16:23:48.914Z,3.21
2018-01-27T16:24:48.909Z,3.20
2018-01-27T16:25:48.901Z,3.25
2018-01-27T16:26:48.896Z,3.24
2018-01-27T16:27:48.929Z,3.09
2018-01-27T16:28:48.886Z,3.05
2018-01-27T16:29:48.880Z,3.05
2018-01-27T16:30:48.874Z,3.06
2018-01-27T16:31:48.875Z,3.05
2018-01-27T16:32:48.870Z,3.02
2018-01-27T16:33:48.861Z,2.89
2018-01-27T16:34:48.876Z,2.89
2018-01-27T16:35:48.849Z,2.92
2018-01-27T16:36:48.843Z,2.94
2018-01-27T16:37:48.853Z,3.00
2018-01-27T16:38:48.854Z,2.87
2018-01-27T16:39:48.825Z,2.82
2018-01-27T16:40:48.871Z,2.77
2018-01-27T16:41:51.636Z,2.88
2018-01-27T16:42:56.911Z,2.89
2018-01-27T16:43:56.860Z,2.87
2018-01-27T16:45:51.146Z,2.85
2018-01-27T16:46:51.154Z,2.71
2018-01-27T16:48:45.518Z,2.69
2018-01-27T16:49:45.568Z,2.67
2018-01-27T16:51:39.859Z,2.63
2018-01-27T16:52:39.871Z,2.63
2018-01-27T16:54:34.334Z,2.51
2018-01-27T16:55:34.255Z,2.51
2018-01-27T16:57:28.584Z,2.35
2018-01-27T16:58:28.518Z,2.30
2018-01-27T16:59:28.501Z,2.33
2018-01-27T17:00:28.496Z,2.46
2018-01-27T17:01:28.491Z,2.37
2018-01-27T17:02:28.521Z,2.45