createdAt,value
2022-12-31T00:00:21.148Z,12.30
2022-12-31T00:02:48.132Z,12.30
2022-12-31T00:05:15.255Z,12.30
2022-12-31T00:10:08.950Z,12.40
2022-12-31T00:12:37.235Z,12.40
2022-12-31T00:15:04.954Z,12.40
2022-12-31T00:17:31.819Z,12.50
2022-12-31T00:19:58.741Z,12.50
2022-12-31T00:22:25.643Z,12.50
2022-12-31T00:24:52.571Z,12.50
2022-12-31T00:27:19.431Z,12.60
2022-12-31T00:29:47.973Z,12.60
2022-12-31T00:32:14.831Z,12.60
2022-12-31T00:34:41.822Z,12.60
2022-12-31T00:37:08.668Z,12.60
2022-12-31T00:39:35.566Z,12.60
2022-12-31T00:42:02.599Z,12.70
2022-12-31T00:44:29.454Z,12.70
2022-12-31T00:46:57.619Z,12.70
2022-12-31T00:49:24.532Z,12.70
2022-12-31T00:51:51.441Z,12.70
2022-12-31T00:54:18.279Z,12.70
2022-12-31T00:56:45.238Z,12.70
2022-12-31T00:59:12.161Z,12.70
2022-12-31T01:01:40.812Z,12.70
2022-12-31T01:04:11.544Z,12.70
2022-12-31T01:06:39.115Z,12.70
2022-12-31T01:09:07.091Z,12.70
2022-12-31T01:11:34.724Z,12.70
2022-12-31T01:14:07.656Z,12.70
2022-12-31T01:16:37.264Z,12.70
2022-12-31T01:19:07.360Z,12.70
2022-12-31T01:21:36.564Z,12.70
2022-12-31T01:24:03.554Z,12.70
2022-12-31T01:26:30.999Z,12.70
2022-12-31T01:28:57.841Z,12.70
2022-12-31T01:31:25.225Z,12.70
2022-12-31T01:33:52.980Z,12.80
2022-12-31T01:36:25.890Z,12.70
2022-12-31T01:38:56.691Z,12.80
2022-12-31T01:41:27.243Z,12.80
2022-12-31T01:43:56.383Z,12.90
2022-12-31T01:46:32.767Z,12.90
2022-12-31T01:49:04.236Z,12.90
2022-12-31T01:51:34.312Z,12.90
2022-12-31T01:54:04.434Z,13.00
2022-12-31T01:56:31.350Z,13.00
2022-12-31T01:58:58.623Z,13.00
2022-12-31T02:01:27.849Z,13.00
2022-12-31T02:03:56.263Z,13.00
2022-12-31T02:06:26.307Z,13.10
2022-12-31T02:08:53.157Z,13.10
2022-12-31T02:11:28.518Z,13.20
2022-12-31T02:13:58.991Z,13.20
2022-12-31T02:16:33.275Z,13.20
2022-12-31T02:19:15.377Z,13.20
2022-12-31T02:21:53.986Z,13.20
2022-12-31T02:24:54.528Z,13.20
2022-12-31T02:27:34.600Z,13.30
2022-12-31T02:30:08.673Z,13.30
2022-12-31T02:32:54.292Z,13.20
2022-12-31T02:35:26.425Z,13.20
2022-12-31T02:37:59.130Z,13.20
2022-12-31T02:40:26.721Z,13.20
2022-12-31T02:42:55.686Z,13.30
2022-12-31T02:45:29.594Z,13.30
2022-12-31T02:48:29.340Z,13.30
2022-12-31T02:51:09.420Z,13.30
2022-12-31T02:54:02.099Z,13.40
2022-12-31T02:56:38.189Z,13.40
2022-12-31T02:59:30.560Z,13.40
2022-12-31T03:02:13.757Z,13.50
2022-12-31T03:04:41.475Z,13.50
2022-12-31T03:07:10.234Z,13.50
2022-12-31T03:09:37.964Z,13.50
2022-12-31T03:12:25.087Z,13.60
2022-12-31T03:14:52.165Z,13.60
2022-12-31T03:17:20.426Z,13.60
2022-12-31T03:20:06.558Z,13.60
2022-12-31T03:22:36.321Z,13.60
2022-12-31T03:25:26.529Z,13.60
2022-12-31T03:27:54.025Z,13.70
2022-12-31T03:30:22.545Z,13.70
2022-12-31T03:32:52.013Z,13.70
2022-12-31T03:35:20.590Z,13.70
2022-12-31T03:37:48.626Z,13.80
2022-12-31T03:40:17.054Z,13.90
2022-12-31T03:42:44.072Z,13.90
2022-12-31T03:45:12.160Z,14.00
2022-12-31T03:47:39.452Z,14.00
2022-12-31T03:50:09.491Z,14.00
2022-12-31T03:52:36.631Z,14.00
2022-12-31T03:55:04.124Z,14.00
2022-12-31T03:57:31.598Z,14.10
2022-12-31T03:59:58.597Z,14.10
2022-12-31T04:02:28.895Z,14.10
2022-12-31T04:04:56.469Z,14.20
2022-12-31T04:07:24.698Z,14.20
2022-12-31T04:09:51.715Z,14.20
2022-12-31T04:12:18.522Z,14.20
2022-12-31T04:14:45.366Z,14.20
2022-12-31T04:17:12.201Z,14.20
2022-12-31T04:19:39.086Z,14.20
2022-12-31T04:22:06.282Z,14.30
2022-12-31T04:24:34.471Z,14.30
2022-12-31T04:27:07.226Z,14.30
2022-12-31T04:29:34.642Z,14.30
2022-12-31T04:32:02.068Z,14.30
2022-12-31T04:34:28.933Z,14.30
2022-12-31T04:36:55.806Z,14.30
2022-12-31T04:39:22.725Z,14.30
2022-12-31T04:41:51.257Z,14.30
2022-12-31T04:44:18.538Z,14.30
2022-12-31T04:46:45.419Z,14.30
2022-12-31T04:49:12.465Z,14.20
2022-12-31T04:51:39.508Z,14.20
2022-12-31T04:54:06.599Z,14.10
2022-12-31T04:56:36.498Z,14.10
2022-12-31T04:59:05.057Z,14.10
2022-12-31T05:01:32.911Z,14.10
2022-12-31T05:04:00.179Z,14.10
2022-12-31T05:06:27.057Z,14.10
2022-12-31T05:08:54.180Z,14.10
2022-12-31T05:11:21.064Z,14.00
2022-12-31T05:13:47.890Z,14.00
2022-12-31T05:16:16.574Z,14.00
2022-12-31T05:18:43.417Z,14.00
2022-12-31T05:21:15.391Z,14.00
2022-12-31T05:23:42.216Z,14.10
2022-12-31T05:26:09.058Z,14.00
2022-12-31T05:28:35.899Z,14.00
2022-12-31T05:31:02.913Z,14.10
2022-12-31T05:33:31.242Z,14.10
2022-12-31T05:35:58.704Z,14.00
2022-12-31T05:38:26.079Z,14.00
2022-12-31T05:40:59.706Z,14.00
2022-12-31T05:43:26.604Z,14.00
2022-12-31T05:45:53.510Z,14.00
2022-12-31T05:48:20.378Z,14.00
2022-12-31T05:50:48.788Z,14.00
2022-12-31T05:53:15.655Z,14.00
2022-12-31T05:55:42.495Z,14.00
2022-12-31T05:58:09.334Z,13.90
2022-12-31T06:00:37.811Z,13.90
2022-12-31T06:03:04.765Z,13.90
2022-12-31T06:05:31.650Z,13.90
2022-12-31T06:07:59.821Z,13.90
2022-12-31T06:10:26.663Z,13.90
2022-12-31T06:12:53.509Z,13.90
2022-12-31T06:15:20.476Z,13.90
2022-12-31T06:17:47.303Z,14.00
2022-12-31T06:20:14.113Z,14.00
2022-12-31T06:22:40.951Z,14.00
2022-12-31T06:25:10.126Z,14.00
2022-12-31T06:27:37.024Z,14.10
2022-12-31T06:30:04.636Z,14.10
2022-12-31T06:32:31.561Z,14.10
2022-12-31T06:34:58.401Z,14.10
2022-12-31T06:37:25.221Z,14.10
2022-12-31T06:39:52.071Z,14.10
2022-12-31T06:42:21.203Z,14.10
2022-12-31T06:44:48.051Z,14.10
2022-12-31T06:47:15.028Z,14.10
2022-12-31T06:49:41.853Z,14.10
2022-12-31T06:52:08.658Z,14.10
2022-12-31T06:54:36.071Z,14.10
2022-12-31T06:57:03.548Z,14.10
2022-12-31T06:59:32.394Z,14.10
2022-12-31T07:02:25.752Z,14.10
2022-12-31T07:05:11.233Z,14.00
2022-12-31T07:07:49.724Z,14.00
2022-12-31T07:10:28.961Z,14.00
2022-12-31T07:13:23.782Z,14.00
2022-12-31T07:16:02.687Z,14.00
2022-12-31T07:18:39.060Z,14.10
2022-12-31T07:21:12.421Z,14.10
2022-12-31T07:23:39.700Z,14.10
2022-12-31T07:26:14.501Z,14.20
2022-12-31T07:28:51.586Z,14.20
2022-12-31T07:31:32.132Z,14.20
2022-12-31T07:34:00.457Z,14.20
2022-12-31T07:36:46.309Z,14.20
2022-12-31T07:39:16.602Z,14.20
2022-12-31T07:41:53.413Z,14.30
2022-12-31T07:44:35.321Z,14.30
2022-12-31T07:47:05.592Z,14.30
2022-12-31T07:49:34.109Z,14.30
2022-12-31T07:52:02.715Z,14.30
2022-12-31T07:54:29.526Z,14.30
2022-12-31T07:56:56.383Z,14.40
2022-12-31T07:59:34.376Z,14.40
2022-12-31T08:02:06.920Z,14.40
2022-12-31T08:04:42.799Z,14.40
2022-12-31T08:07:19.628Z,14.40
2022-12-31T08:09:52.528Z,14.40
2022-12-31T08:12:21.227Z,14.40
2022-12-31T08:14:49.191Z,14.50
2022-12-31T08:17:19.085Z,14.50
2022-12-31T08:19:46.957Z,14.50
2022-12-31T08:22:30.376Z,14.60
2022-12-31T08:25:08.158Z,14.60
2022-12-31T08:27:43.712Z,14.70
2022-12-31T08:30:14.660Z,14.70
2022-12-31T08:32:48.439Z,14.80
2022-12-31T08:35:27.943Z,14.80
2022-12-31T08:38:02.446Z,14.90
2022-12-31T08:40:38.267Z,14.90
2022-12-31T08:43:22.199Z,15.00
2022-12-31T08:45:51.318Z,15.10
2022-12-31T08:48:29.363Z,15.20
2022-12-31T08:50:56.730Z,15.20
2022-12-31T08:53:24.293Z,15.20
2022-12-31T08:55:57.586Z,15.20
2022-12-31T08:58:40.443Z,15.20
2022-12-31T09:01:09.064Z,15.20
2022-12-31T09:03:51.180Z,15.20
2022-12-31T09:06:27.496Z,15.20
2022-12-31T09:09:00.690Z,15.20
2022-12-31T09:11:33.136Z,15.20
2022-12-31T09:14:19.398Z,15.30
2022-12-31T09:16:55.299Z,15.40
2022-12-31T09:19:24.012Z,15.50
2022-12-31T09:21:51.822Z,15.60
2022-12-31T09:24:19.338Z,15.70
2022-12-31T09:26:57.523Z,15.90
2022-12-31T09:29:37.687Z,16.10
2022-12-31T09:32:14.523Z,16.30
2022-12-31T09:34:49.904Z,16.80
2022-12-31T09:37:25.914Z,17.50
2022-12-31T09:39:57.250Z,17.90
2022-12-31T09:43:04.659Z,18.30
2022-12-31T09:45:54.970Z,18.90
2022-12-31T09:48:45.710Z,19.40
2022-12-31T09:51:29.717Z,19.70
2022-12-31T09:54:20.108Z,19.70
2022-12-31T09:57:02.570Z,19.50
2022-12-31T09:59:35.279Z,19.20
2022-12-31T10:02:11.631Z,19.10
2022-12-31T10:05:00.527Z,19.10
2022-12-31T10:07:52.334Z,19.10
2022-12-31T10:10:25.990Z,19.20
2022-12-31T10:13:16.874Z,19.20
2022-12-31T10:16:15.986Z,19.10
2022-12-31T10:19:23.195Z,19.10
2022-12-31T10:22:00.691Z,19.20
2022-12-31T10:24:50.414Z,19.30
2022-12-31T10:27:32.927Z,19.30
2022-12-31T10:30:11.350Z,19.30
2022-12-31T10:32:43.776Z,19.40
2022-12-31T10:35:23.514Z,19.50
2022-12-31T10:37:59.484Z,19.60
2022-12-31T10:40:45.397Z,19.70
2022-12-31T10:43:44.375Z,19.80
2022-12-31T10:47:06.144Z,19.90
2022-12-31T10:50:03.885Z,20.10
2022-12-31T10:53:10.857Z,20.20
2022-12-31T10:56:07.867Z,20.20
2022-12-31T10:59:15.685Z,20.30
2022-12-31T11:01:49.129Z,20.30
2022-12-31T11:04:44.315Z,20.30
2022-12-31T11:07:35.347Z,20.20
2022-12-31T11:10:47.321Z,20.20
2022-12-31T11:13:46.902Z,20.30
2022-12-31T11:16:28.541Z,20.30
2022-12-31T11:19:02.151Z,20.50
2022-12-31T11:21:42.033Z,20.50
2022-12-31T11:24:24.721Z,20.60
2022-12-31T11:27:06.852Z,20.50
2022-12-31T11:29:49.651Z,20.60
2022-12-31T11:32:28.934Z,20.60
2022-12-31T11:35:16.268Z,20.60
2022-12-31T11:37:47.221Z,20.80
2022-12-31T11:40:33.826Z,20.70
2022-12-31T11:43:04.429Z,20.60
2022-12-31T11:45:53.879Z,20.60
2022-12-31T11:48:30.530Z,20.80
2022-12-31T11:51:15.389Z,20.80
2022-12-31T11:54:07.798Z,20.90
2022-12-31T11:56:38.650Z,21.00
2022-12-31T11:59:17.134Z,21.10
2022-12-31T12:01:52.145Z,21.20
2022-12-31T12:04:19.170Z,21.30
2022-12-31T12:06:48.143Z,21.40
2022-12-31T12:09:20.548Z,21.40
2022-12-31T12:11:58.639Z,21.40
2022-12-31T12:14:31.439Z,21.40
2022-12-31T12:17:05.281Z,21.50
2022-12-31T12:19:34.985Z,21.40
2022-12-31T12:22:10.416Z,21.40
2022-12-31T12:24:37.514Z,21.40
2022-12-31T12:27:04.911Z,21.30
2022-12-31T12:29:36.475Z,21.40
2022-12-31T12:32:07.089Z,21.40
2022-12-31T12:34:36.298Z,21.30
2022-12-31T12:37:03.677Z,21.30
2022-12-31T12:39:32.975Z,21.10
2022-12-31T12:42:01.666Z,20.90
2022-12-31T12:44:28.492Z,20.80
2022-12-31T12:46:56.054Z,20.80
2022-12-31T12:49:26.602Z,20.70
2022-12-31T12:52:07.761Z,20.70
2022-12-31T12:54:52.095Z,20.80
2022-12-31T12:57:24.260Z,20.80
2022-12-31T13:00:05.207Z,20.70
2022-12-31T13:03:21.314Z,20.70
2022-12-31T13:06:04.628Z,20.60
2022-12-31T13:08:42.959Z,20.50
2022-12-31T13:11:26.228Z,20.40
2022-12-31T13:14:00.407Z,20.30
2022-12-31T13:16:34.603Z,20.30
2022-12-31T13:19:09.820Z,20.30
2022-12-31T13:21:45.612Z,20.30
2022-12-31T13:24:23.469Z,20.20
2022-12-31T13:26:57.435Z,20.10
2022-12-31T13:29:29.013Z,20.00
2022-12-31T13:31:57.570Z,19.90
2022-12-31T13:34:28.742Z,19.90
2022-12-31T13:36:59.277Z,19.90
2022-12-31T13:39:29.435Z,19.90
2022-12-31T13:42:02.451Z,19.80
2022-12-31T13:44:32.871Z,19.80
2022-12-31T13:47:08.616Z,19.80
2022-12-31T13:49:42.039Z,19.80
2022-12-31T13:52:21.877Z,19.60
2022-12-31T13:54:56.292Z,19.60
2022-12-31T13:57:34.775Z,19.50
2022-12-31T14:00:05.064Z,19.40
2022-12-31T14:02:44.954Z,19.40
2022-12-31T14:05:19.536Z,19.40
2022-12-31T14:07:53.444Z,19.40
2022-12-31T14:10:28.546Z,19.40
2022-12-31T14:13:01.714Z,19.30
2022-12-31T14:15:36.391Z,19.20
2022-12-31T14:18:10.349Z,19.10
2022-12-31T14:20:46.153Z,19.10
2022-12-31T14:23:21.038Z,19.00
2022-12-31T14:25:51.675Z,18.90
2022-12-31T14:28:23.824Z,18.90
2022-12-31T14:30:56.550Z,18.80
2022-12-31T14:33:37.528Z,18.70
2022-12-31T14:36:19.769Z,18.60
2022-12-31T14:39:07.677Z,18.50
2022-12-31T14:41:44.803Z,18.40
2022-12-31T14:44:32.141Z,18.30
2022-12-31T14:47:13.063Z,18.30
2022-12-31T14:49:50.493Z,18.20
2022-12-31T14:52:22.770Z,18.10
2022-12-31T14:55:11.143Z,18.10
2022-12-31T14:58:09.717Z,18.00
2022-12-31T15:00:33.417Z,18.00
2022-12-31T15:03:03.213Z,18.00
2022-12-31T15:05:32.114Z,17.90
2022-12-31T15:08:26.193Z,17.80
2022-12-31T15:11:18.091Z,17.80
2022-12-31T15:14:07.466Z,17.70
2022-12-31T15:16:46.921Z,17.70
2022-12-31T15:19:44.477Z,17.70
2022-12-31T15:22:29.472Z,17.60
2022-12-31T15:24:56.997Z,17.50
2022-12-31T15:27:34.156Z,17.50
2022-12-31T15:30:01.944Z,17.50
2022-12-31T15:32:35.315Z,17.40
2022-12-31T15:35:03.542Z,17.40
2022-12-31T15:37:33.349Z,17.30
2022-12-31T15:40:18.283Z,17.30
2022-12-31T15:42:50.211Z,17.30
2022-12-31T15:45:24.460Z,17.30
2022-12-31T15:47:57.093Z,17.30
2022-12-31T15:50:25.067Z,17.20
2022-12-31T15:52:54.589Z,17.20
2022-12-31T15:55:29.981Z,17.10
2022-12-31T15:58:02.892Z,17.10
2022-12-31T16:00:43.412Z,17.10
2022-12-31T16:03:21.090Z,17.10
2022-12-31T16:05:48.880Z,17.00
2022-12-31T16:08:19.514Z,17.00
2022-12-31T16:10:47.069Z,17.00
2022-12-31T16:13:21.835Z,16.90
2022-12-31T16:15:51.788Z,16.90
2022-12-31T16:18:22.968Z,16.90
2022-12-31T16:20:51.785Z,16.80
2022-12-31T16:23:24.188Z,16.80
2022-12-31T16:25:52.474Z,16.80
2022-12-31T16:28:28.113Z,16.80
2022-12-31T16:30:59.919Z,16.80
2022-12-31T16:33:27.088Z,16.80
2022-12-31T16:35:55.732Z,16.80
2022-12-31T16:38:23.146Z,16.70
2022-12-31T16:41:08.261Z,16.70
2022-12-31T16:43:39.756Z,16.70
2022-12-31T16:46:14.104Z,16.70
2022-12-31T16:48:44.890Z,16.60
2022-12-31T16:51:18.566Z,16.60
2022-12-31T16:53:45.728Z,16.50
2022-12-31T16:56:22.461Z,16.50
2022-12-31T16:58:57.974Z,16.50
2022-12-31T17:01:27.929Z,16.40
2022-12-31T17:03:58.953Z,16.40
2022-12-31T17:06:28.130Z,16.40
2022-12-31T17:09:07.099Z,16.40
2022-12-31T17:11:36.193Z,16.30
2022-12-31T17:14:14.009Z,16.30
2022-12-31T17:17:02.093Z,16.30
2022-12-31T17:19:42.032Z,16.20
2022-12-31T17:22:14.324Z,16.20
2022-12-31T17:24:41.625Z,16.20
2022-12-31T17:27:09.404Z,16.20
2022-12-31T17:29:37.676Z,16.20
2022-12-31T17:32:06.797Z,16.30
2022-12-31T17:34:36.717Z,16.20
2022-12-31T17:37:18.109Z,16.30
2022-12-31T17:39:47.836Z,16.20
2022-12-31T17:42:29.944Z,16.20
2022-12-31T17:45:00.635Z,16.10
2022-12-31T17:47:34.653Z,16.10
2022-12-31T17:50:07.102Z,16.00
2022-12-31T17:52:33.972Z,15.90
2022-12-31T17:55:00.809Z,16.00
2022-12-31T17:57:28.144Z,15.90
2022-12-31T17:59:55.117Z,15.90
2022-12-31T18:02:23.449Z,15.90
2022-12-31T18:04:50.376Z,15.80
2022-12-31T18:07:17.245Z,15.80
2022-12-31T18:09:44.042Z,15.80
2022-12-31T18:12:15.184Z,15.90
2022-12-31T18:14:44.357Z,15.80
2022-12-31T18:17:14.714Z,15.80
2022-12-31T18:22:30.245Z,15.80
2022-12-31T18:24:57.077Z,15.80
2022-12-31T18:27:23.895Z,15.80
2022-12-31T18:29:50.856Z,15.70
2022-12-31T18:32:21.256Z,15.70
2022-12-31T18:34:50.053Z,15.70
2022-12-31T18:37:21.806Z,15.70
2022-12-31T18:39:49.448Z,15.60
2022-12-31T18:42:18.378Z,15.60
2022-12-31T18:44:45.710Z,15.60
2022-12-31T18:47:13.597Z,15.60
2022-12-31T18:49:41.115Z,15.50
2022-12-31T18:52:13.225Z,15.50
2022-12-31T18:54:40.049Z,15.50
2022-12-31T18:57:06.922Z,15.50
2022-12-31T18:59:33.868Z,15.40
2022-12-31T19:02:00.786Z,15.40
2022-12-31T19:04:28.500Z,15.40
2022-12-31T19:06:55.925Z,15.30
2022-12-31T19:09:44.750Z,15.30
2022-12-31T19:12:12.895Z,15.30
2022-12-31T19:14:39.845Z,15.30
2022-12-31T19:19:32.451Z,15.20
2022-12-31T19:21:59.261Z,15.10
2022-12-31T19:24:27.779Z,15.10
2022-12-31T19:26:54.977Z,15.10
2022-12-31T19:29:23.542Z,15.00
2022-12-31T19:31:50.885Z,15.00
2022-12-31T19:34:17.831Z,15.00
2022-12-31T19:36:44.779Z,14.90
2022-12-31T19:39:15.667Z,14.90
2022-12-31T19:41:44.291Z,14.90
2022-12-31T19:44:14.082Z,14.90
2022-12-31T19:46:40.913Z,14.90
2022-12-31T19:49:10.300Z,14.90
2022-12-31T19:51:37.232Z,14.90
2022-12-31T19:54:04.196Z,14.90
2022-12-31T19:56:31.140Z,14.90
2022-12-31T19:59:03.954Z,14.80
2022-12-31T20:01:30.909Z,14.80
2022-12-31T20:03:57.835Z,14.80
2022-12-31T20:06:24.647Z,14.80
2022-12-31T20:08:51.483Z,14.80
2022-12-31T20:11:20.740Z,14.80
2022-12-31T20:13:49.448Z,14.80
2022-12-31T20:16:19.768Z,14.80
2022-12-31T20:18:47.787Z,14.80
2022-12-31T20:21:20.034Z,14.80
2022-12-31T20:23:48.176Z,14.80
2022-12-31T20:26:15.322Z,14.80
2022-12-31T20:28:42.324Z,14.80
2022-12-31T20:31:10.330Z,14.70
2022-12-31T20:33:38.618Z,14.80
2022-12-31T20:36:07.066Z,14.80
2022-12-31T20:38:34.018Z,14.70
2022-12-31T20:41:05.114Z,14.80
2022-12-31T20:43:32.228Z,14.80
2022-12-31T20:45:59.221Z,14.70
2022-12-31T20:48:26.160Z,14.70
2022-12-31T20:50:58.471Z,14.70
2022-12-31T20:53:25.402Z,14.70
2022-12-31T20:55:52.257Z,14.60
2022-12-31T20:58:19.519Z,14.60
2022-12-31T21:00:49.425Z,14.60
2022-12-31T21:03:37.259Z,14.60
2022-12-31T21:06:07.802Z,14.60
2022-12-31T21:08:35.422Z,14.60
2022-12-31T21:11:02.574Z,14.60
2022-12-31T21:13:31.036Z,14.50
2022-12-31T21:15:58.101Z,14.50
2022-12-31T21:18:25.261Z,14.50
2022-12-31T21:20:53.949Z,14.50
2022-12-31T21:23:22.697Z,14.50
2022-12-31T21:25:50.708Z,14.40
2022-12-31T21:28:17.619Z,14.40
2022-12-31T21:30:45.662Z,14.40
2022-12-31T21:33:13.611Z,14.40
2022-12-31T21:35:45.586Z,14.40
2022-12-31T21:38:16.332Z,14.30
2022-12-31T21:40:47.551Z,14.30
2022-12-31T21:43:15.565Z,14.30
2022-12-31T21:45:42.777Z,14.30
2022-12-31T21:48:23.232Z,14.30
2022-12-31T21:50:51.653Z,14.20
2022-12-31T21:53:24.748Z,14.20
2022-12-31T21:56:08.536Z,14.20
2022-12-31T21:58:36.293Z,14.10
2022-12-31T22:01:21.885Z,14.10
2022-12-31T22:03:48.881Z,14.10
2022-12-31T22:06:20.616Z,14.10
2022-12-31T22:08:50.542Z,14.10
2022-12-31T22:11:21.848Z,14.10
2022-12-31T22:13:49.356Z,14.10
2022-12-31T22:16:17.497Z,14.00
2022-12-31T22:18:44.847Z,14.00
2022-12-31T22:21:18.806Z,14.00
2022-12-31T22:23:48.699Z,13.90
2022-12-31T22:26:19.970Z,13.90
2022-12-31T22:28:47.568Z,13.90
2022-12-31T22:31:16.715Z,13.90
2022-12-31T22:33:44.117Z,13.90
2022-12-31T22:36:13.942Z,13.80
2022-12-31T22:38:40.965Z,13.80
2022-12-31T22:41:09.958Z,13.80
2022-12-31T22:43:40.910Z,13.80
2022-12-31T22:46:10.099Z,13.80
2022-12-31T22:48:37.137Z,13.80
2022-12-31T22:51:04.341Z,13.80
2022-12-31T22:53:31.282Z,13.80
2022-12-31T22:55:58.473Z,13.90
2022-12-31T22:58:25.857Z,13.90
2022-12-31T23:00:54.094Z,14.00
2022-12-31T23:03:21.167Z,14.00
2022-12-31T23:05:51.453Z,13.90
2022-12-31T23:08:23.277Z,13.90
2022-12-31T23:11:05.248Z,13.90
2022-12-31T23:13:55.836Z,13.90
2022-12-31T23:16:44.640Z,13.90
2022-12-31T23:19:30.505Z,13.90
2022-12-31T23:22:16.502Z,13.90
2022-12-31T23:24:43.369Z,13.90
2022-12-31T23:27:10.857Z,13.90
2022-12-31T23:29:45.652Z,13.90
2022-12-31T23:32:15.766Z,13.80
2022-12-31T23:34:44.647Z,13.80
2022-12-31T23:37:11.670Z,13.80
2022-12-31T23:39:38.748Z,13.70
2022-12-31T23:42:05.755Z,13.70
2022-12-31T23:44:32.714Z,13.70
2022-12-31T23:46:59.642Z,13.60
2022-12-31T23:49:27.947Z,13.60
2022-12-31T23:51:54.808Z,13.50
2022-12-31T23:54:21.675Z,13.50
2022-12-31T23:56:48.739Z,13.50
2022-12-31T23:59:15.820Z,13.50
