createdAt,value
2022-10-12T00:00:39.023Z,9.87
2022-10-12T00:03:05.584Z,10.77
2022-10-12T00:05:32.100Z,12.10
2022-10-12T00:07:58.631Z,14.40
2022-10-12T00:10:25.144Z,8.90
2022-10-12T00:12:51.625Z,11.63
2022-10-12T00:15:18.265Z,10.67
2022-10-12T00:17:44.734Z,9.50
2022-10-12T00:20:11.860Z,8.60
2022-10-12T00:22:38.373Z,11.27
2022-10-12T00:25:05.285Z,8.93
2022-10-12T00:27:31.872Z,10.33
2022-10-12T00:29:58.418Z,9.10
2022-10-12T00:32:24.949Z,8.97
2022-10-12T00:34:51.472Z,8.70
2022-10-12T00:37:18.018Z,10.23
2022-10-12T00:39:44.669Z,11.13
2022-10-12T00:42:14.724Z,11.80
2022-10-12T00:44:46.670Z,8.40
2022-10-12T00:47:34.014Z,10.63
2022-10-12T00:50:03.252Z,13.63
2022-10-12T00:52:41.264Z,10.83
2022-10-12T00:55:10.224Z,9.00
2022-10-12T00:57:37.200Z,9.47
2022-10-12T01:00:09.804Z,6.40
2022-10-12T01:02:39.050Z,10.23
2022-10-12T01:05:07.363Z,9.93
2022-10-12T01:07:33.959Z,11.07
2022-10-12T01:10:00.515Z,12.73
2022-10-12T01:12:27.832Z,8.50
2022-10-12T01:14:54.638Z,7.87
2022-10-12T01:17:51.943Z,6.47
2022-10-12T01:20:49.285Z,9.37
2022-10-12T01:23:29.081Z,8.30
2022-10-12T01:26:26.867Z,9.30
2022-10-12T01:29:18.252Z,8.20
2022-10-12T01:32:03.580Z,12.23
2022-10-12T01:34:40.189Z,9.27
2022-10-12T01:37:21.322Z,12.73
2022-10-12T01:39:54.930Z,10.60
2022-10-12T01:42:31.408Z,9.60
2022-10-12T01:45:08.929Z,9.07
2022-10-12T01:47:37.913Z,11.30
2022-10-12T01:50:08.534Z,10.60
2022-10-12T01:52:41.997Z,10.00
2022-10-12T01:55:19.860Z,6.47
2022-10-12T01:58:10.772Z,10.50
2022-10-12T02:01:09.663Z,7.57
2022-10-12T02:03:57.344Z,8.57
2022-10-12T02:06:32.208Z,7.37
2022-10-12T02:09:12.720Z,10.87
2022-10-12T02:11:43.028Z,10.47
2022-10-12T02:14:15.088Z,7.60
2022-10-12T02:16:56.329Z,10.07
2022-10-12T02:19:34.703Z,7.13
2022-10-12T02:22:05.112Z,9.10
2022-10-12T02:24:34.976Z,7.83
2022-10-12T02:27:02.117Z,8.63
2022-10-12T02:29:36.747Z,9.30
2022-10-12T02:32:18.269Z,5.77
2022-10-12T02:34:47.485Z,9.53
2022-10-12T02:37:40.476Z,10.93
2022-10-12T02:40:14.319Z,8.90
2022-10-12T02:43:09.353Z,6.80
2022-10-12T02:45:36.689Z,11.30
2022-10-12T02:48:05.308Z,6.70
2022-10-12T02:50:32.986Z,7.67
2022-10-12T02:52:59.700Z,10.33
2022-10-12T02:55:26.267Z,9.33
2022-10-12T02:57:52.891Z,9.33
2022-10-12T03:00:19.523Z,7.70
2022-10-12T03:02:46.004Z,7.50
2022-10-12T03:05:12.522Z,8.67
2022-10-12T03:07:39.383Z,6.77
2022-10-12T03:10:06.745Z,11.50
2022-10-12T03:12:33.527Z,7.97
2022-10-12T03:15:00.578Z,5.93
2022-10-12T03:17:27.070Z,8.00
2022-10-12T03:19:53.542Z,8.93
2022-10-12T03:22:20.152Z,7.67
2022-10-12T03:24:46.657Z,11.80
2022-10-12T03:27:13.591Z,8.27
2022-10-12T03:29:40.282Z,5.13
2022-10-12T03:32:06.751Z,9.73
2022-10-12T03:34:33.245Z,6.67
2022-10-12T03:36:59.729Z,7.07
2022-10-12T03:39:26.271Z,8.87
2022-10-12T03:41:52.713Z,10.53
2022-10-12T03:44:19.244Z,13.63
2022-10-12T03:46:45.865Z,6.73
2022-10-12T03:49:12.827Z,10.00
2022-10-12T03:51:39.715Z,8.30
2022-10-12T03:54:06.223Z,9.37
2022-10-12T03:56:33.056Z,8.07
2022-10-12T03:58:59.572Z,8.60
2022-10-12T04:01:26.252Z,9.33
2022-10-12T04:03:52.900Z,8.00
2022-10-12T04:06:19.355Z,8.00
2022-10-12T04:08:49.884Z,11.57
2022-10-12T04:11:17.546Z,9.17
2022-10-12T04:13:44.268Z,9.83
2022-10-12T04:16:10.800Z,6.43
2022-10-12T04:18:37.285Z,7.93
2022-10-12T04:21:09.051Z,10.50
2022-10-12T04:23:35.583Z,11.13
2022-10-12T04:26:02.173Z,7.50
2022-10-12T04:28:28.788Z,7.80
2022-10-12T04:30:55.291Z,8.73
2022-10-12T04:33:21.783Z,8.33
2022-10-12T04:35:48.306Z,8.30
2022-10-12T04:38:15.659Z,9.17
2022-10-12T04:40:46.549Z,10.23
2022-10-12T04:43:13.035Z,10.07
2022-10-12T04:45:42.615Z,6.83
2022-10-12T04:48:09.190Z,9.97
2022-10-12T04:50:35.849Z,8.40
2022-10-12T04:53:02.336Z,8.90
2022-10-12T04:55:29.178Z,8.67
2022-10-12T04:57:55.678Z,12.03
2022-10-12T05:00:22.203Z,6.90
2022-10-12T05:02:48.884Z,10.63
2022-10-12T05:05:15.410Z,7.07
2022-10-12T05:07:41.897Z,10.47
2022-10-12T05:10:08.875Z,10.43
2022-10-12T05:12:35.622Z,6.77
2022-10-12T05:15:02.427Z,12.90
2022-10-12T05:17:28.975Z,7.63
2022-10-12T05:19:55.524Z,7.23
2022-10-12T05:22:22.247Z,7.97
2022-10-12T05:24:53.497Z,7.13
2022-10-12T05:27:21.080Z,8.30
2022-10-12T05:29:47.664Z,10.87
2022-10-12T05:32:14.577Z,10.57
2022-10-12T05:34:42.527Z,10.00
2022-10-12T05:37:09.384Z,10.40
2022-10-12T05:39:37.267Z,14.13
2022-10-12T05:42:04.293Z,12.60
2022-10-12T05:44:30.909Z,9.50
2022-10-12T05:46:57.425Z,7.00
2022-10-12T05:49:24.073Z,11.23
2022-10-12T05:51:50.695Z,11.40
2022-10-12T05:54:17.273Z,12.37
2022-10-12T05:56:43.766Z,9.60
2022-10-12T05:59:11.198Z,12.17
2022-10-12T06:01:38.498Z,9.37
2022-10-12T06:04:05.099Z,9.37
2022-10-12T06:06:31.962Z,12.60
2022-10-12T06:08:58.611Z,10.83
2022-10-12T06:11:25.253Z,15.60
2022-10-12T06:13:52.002Z,11.07
2022-10-12T06:16:18.500Z,8.27
2022-10-12T06:18:44.992Z,9.83
2022-10-12T06:23:58.143Z,9.80
2022-10-12T06:26:25.064Z,17.17
2022-10-12T06:28:51.631Z,8.20
2022-10-12T06:31:18.338Z,13.63
2022-10-12T06:33:44.866Z,14.87
2022-10-12T06:36:11.401Z,10.97
2022-10-12T06:38:37.928Z,19.63
2022-10-12T06:41:04.486Z,9.77
2022-10-12T06:43:31.086Z,14.20
2022-10-12T06:46:01.858Z,13.77
2022-10-12T06:48:29.169Z,12.50
2022-10-12T06:50:55.942Z,17.57
2022-10-12T06:53:22.646Z,11.87
2022-10-12T06:55:49.551Z,13.27
2022-10-12T06:58:16.179Z,13.03
2022-10-12T07:00:43.287Z,12.97
2022-10-12T07:03:13.231Z,11.33
2022-10-12T07:05:40.281Z,10.67
2022-10-12T07:08:06.783Z,15.93
2022-10-12T07:10:33.561Z,9.90
2022-10-12T07:13:00.074Z,11.03
2022-10-12T07:15:26.601Z,12.83
2022-10-12T07:17:53.374Z,12.63
2022-10-12T07:20:20.023Z,11.00
2022-10-12T07:22:47.772Z,12.60
2022-10-12T07:25:14.386Z,9.90
2022-10-12T07:27:41.468Z,11.73
2022-10-12T07:30:09.046Z,18.17
2022-10-12T07:32:35.522Z,14.27
2022-10-12T07:35:02.003Z,11.43
2022-10-12T07:37:28.636Z,8.17
2022-10-12T07:39:57.618Z,9.03
2022-10-12T07:42:25.303Z,9.33
2022-10-12T07:44:51.889Z,10.73
2022-10-12T07:47:19.858Z,9.90
2022-10-12T07:49:46.421Z,13.33
2022-10-12T07:52:13.083Z,9.03
2022-10-12T07:54:39.628Z,9.60
2022-10-12T07:57:06.411Z,7.53
2022-10-12T07:59:32.942Z,11.20
2022-10-12T08:01:59.535Z,10.70
2022-10-12T08:04:26.429Z,7.23
2022-10-12T08:06:52.921Z,9.60
2022-10-12T08:09:19.578Z,9.67
2022-10-12T08:11:46.432Z,8.97
2022-10-12T08:14:16.736Z,12.03
2022-10-12T08:16:45.642Z,10.63
2022-10-12T08:19:12.440Z,6.50
2022-10-12T08:21:39.206Z,9.40
2022-10-12T08:24:06.112Z,7.40
2022-10-12T08:26:33.445Z,7.80
2022-10-12T08:29:02.000Z,7.23
2022-10-12T08:31:28.562Z,12.03
2022-10-12T08:33:56.506Z,7.07
2022-10-12T08:36:23.308Z,7.77
2022-10-12T08:38:54.074Z,7.67
2022-10-12T08:41:47.129Z,9.63
2022-10-12T08:44:23.044Z,8.33
2022-10-12T08:46:54.778Z,8.67
2022-10-12T08:49:25.613Z,6.93
2022-10-12T08:51:55.404Z,7.43
2022-10-12T08:54:29.897Z,9.80
2022-10-12T08:56:57.924Z,8.43
2022-10-12T08:59:26.306Z,10.60
2022-10-12T09:02:22.087Z,7.50
2022-10-12T09:04:59.875Z,8.40
2022-10-12T09:07:34.441Z,8.23
2022-10-12T09:10:12.949Z,8.27
2022-10-12T09:12:55.639Z,6.20
2022-10-12T09:15:27.438Z,8.67
2022-10-12T09:17:57.174Z,4.70
2022-10-12T09:20:30.844Z,5.10
2022-10-12T09:23:05.245Z,9.03
2022-10-12T09:25:31.834Z,8.63
2022-10-12T09:28:18.415Z,9.23
2022-10-12T09:31:16.402Z,5.30
2022-10-12T09:33:54.140Z,8.13
2022-10-12T09:36:22.391Z,8.70
2022-10-12T09:38:50.189Z,7.87
2022-10-12T09:41:21.685Z,9.83
2022-10-12T09:43:55.252Z,12.23
2022-10-12T09:46:31.505Z,8.13
2022-10-12T09:49:00.506Z,6.57
2022-10-12T09:51:30.634Z,9.57
2022-10-12T09:54:03.263Z,7.33
2022-10-12T09:56:40.604Z,9.30
2022-10-12T09:59:30.745Z,5.73
2022-10-12T10:02:16.235Z,11.23
2022-10-12T10:04:44.580Z,10.07
2022-10-12T10:07:20.427Z,7.33
2022-10-12T10:09:48.572Z,6.60
2022-10-12T10:12:26.813Z,7.00
2022-10-12T10:14:56.796Z,6.07
2022-10-12T10:17:28.930Z,8.17
2022-10-12T10:19:56.931Z,11.10
2022-10-12T10:22:24.558Z,9.90
2022-10-12T10:24:58.996Z,6.67
2022-10-12T10:27:39.519Z,10.43
2022-10-12T10:35:21.869Z,7.27
2022-10-12T10:37:51.582Z,9.53
2022-10-12T10:40:27.512Z,10.53
2022-10-12T10:43:06.089Z,10.10
2022-10-12T10:45:41.308Z,10.53
2022-10-12T10:48:18.445Z,8.67
2022-10-12T10:51:00.310Z,6.60
2022-10-12T10:53:31.298Z,9.03
2022-10-12T10:56:06.522Z,8.10
2022-10-12T10:58:43.828Z,10.57
2022-10-12T11:01:37.817Z,7.10
2022-10-12T11:04:11.702Z,10.73
2022-10-12T11:07:06.653Z,7.67
2022-10-12T11:09:44.036Z,10.03
2022-10-12T11:12:30.339Z,8.53
2022-10-12T11:15:06.886Z,8.10
2022-10-12T11:17:39.030Z,8.23
2022-10-12T11:20:29.585Z,6.80
2022-10-12T11:23:09.520Z,11.80
2022-10-12T11:26:00.410Z,8.90
2022-10-12T11:28:31.337Z,8.47
2022-10-12T11:30:58.162Z,8.47
2022-10-12T11:33:37.984Z,10.23
2022-10-12T11:36:13.366Z,16.00
2022-10-12T11:39:07.112Z,13.20
2022-10-12T11:42:17.016Z,8.37
2022-10-12T11:44:43.034Z,6.00
2022-10-12T11:47:15.573Z,8.60
2022-10-12T11:49:51.168Z,10.67
2022-10-12T11:52:19.487Z,7.30
2022-10-12T11:55:23.886Z,8.53
2022-10-12T11:57:53.380Z,12.03
2022-10-12T12:00:29.829Z,6.83
2022-10-12T12:03:38.722Z,8.83
2022-10-12T12:06:30.315Z,11.90
2022-10-12T12:09:03.806Z,7.03
2022-10-12T12:11:33.605Z,13.40
2022-10-12T12:14:26.389Z,9.00
2022-10-12T12:17:15.970Z,8.40
2022-10-12T12:19:44.259Z,13.10
2022-10-12T12:22:27.580Z,11.23
2022-10-12T12:25:00.232Z,8.97
2022-10-12T12:27:49.868Z,11.70
2022-10-12T12:30:19.550Z,12.10
2022-10-12T12:32:59.536Z,10.90
2022-10-12T12:35:26.057Z,11.93
2022-10-12T12:38:02.300Z,7.07
2022-10-12T12:40:29.325Z,14.23
2022-10-12T12:43:31.056Z,9.07
2022-10-12T12:46:02.709Z,10.17
2022-10-12T12:48:38.686Z,11.40
2022-10-12T12:51:16.126Z,7.90
2022-10-12T12:53:48.953Z,9.03
2022-10-12T12:56:37.184Z,14.23
2022-10-12T12:59:12.555Z,10.53
2022-10-12T13:02:03.869Z,9.60
2022-10-12T13:04:41.709Z,10.50
2022-10-12T13:07:14.079Z,8.07
2022-10-12T13:09:59.103Z,8.83
2022-10-12T13:12:40.704Z,10.07
2022-10-12T13:15:13.249Z,10.10
2022-10-12T13:17:54.283Z,11.60
2022-10-12T13:20:34.512Z,7.10
2022-10-12T13:23:05.281Z,5.10
2022-10-12T13:25:36.556Z,10.90
2022-10-12T13:28:07.756Z,8.33
2022-10-12T13:30:55.160Z,10.43
2022-10-12T13:33:34.203Z,7.97
2022-10-12T13:36:09.678Z,6.80
2022-10-12T13:38:39.084Z,6.03
2022-10-12T13:41:12.208Z,12.00
2022-10-12T13:43:46.655Z,10.73
2022-10-12T13:46:15.522Z,9.90
2022-10-12T13:48:59.238Z,11.33
2022-10-12T13:51:29.640Z,6.27
2022-10-12T13:53:57.098Z,9.57
2022-10-12T13:56:27.712Z,10.30
2022-10-12T13:59:00.429Z,9.53
2022-10-12T14:01:27.248Z,9.53
2022-10-12T14:04:02.434Z,11.30
2022-10-12T14:06:32.702Z,14.07
2022-10-12T14:09:09.368Z,11.47
2022-10-12T14:11:37.874Z,8.07
2022-10-12T14:14:04.913Z,7.57
2022-10-12T14:16:31.513Z,10.50
2022-10-12T14:19:18.813Z,8.27
2022-10-12T14:21:47.769Z,10.50
2022-10-12T14:24:18.236Z,8.67
2022-10-12T14:26:53.395Z,17.17
2022-10-12T14:29:34.794Z,10.13
2022-10-12T14:32:07.630Z,8.83
2022-10-12T14:34:41.939Z,8.43
2022-10-12T14:37:14.254Z,13.13
2022-10-12T14:39:46.211Z,8.77
2022-10-12T14:42:33.982Z,16.60
2022-10-12T14:45:02.181Z,16.53
2022-10-12T14:47:32.671Z,9.50
2022-10-12T14:50:00.931Z,10.53
2022-10-12T14:52:43.675Z,10.83
2022-10-12T14:55:22.171Z,8.47
2022-10-12T14:57:49.260Z,12.37
2022-10-12T15:00:21.822Z,10.77
2022-10-12T15:02:49.070Z,10.70
2022-10-12T15:05:17.392Z,9.87
2022-10-12T15:07:44.614Z,12.07
2022-10-12T15:10:11.244Z,11.57
2022-10-12T15:12:37.890Z,12.00
2022-10-12T15:15:29.354Z,6.40
2022-10-12T15:17:56.196Z,9.20
2022-10-12T15:20:22.975Z,9.97
2022-10-12T15:22:49.445Z,8.73
2022-10-12T15:25:36.326Z,10.23
2022-10-12T15:28:04.416Z,9.33
2022-10-12T15:30:31.897Z,11.57
2022-10-12T15:32:58.479Z,8.30
2022-10-12T15:35:27.471Z,8.47
2022-10-12T15:37:56.749Z,7.50
2022-10-12T15:40:23.814Z,7.77
2022-10-12T15:42:50.397Z,10.23
2022-10-12T15:45:24.515Z,6.30
2022-10-12T15:47:52.441Z,9.00
2022-10-12T15:50:22.357Z,8.80
2022-10-12T15:52:49.796Z,11.80
2022-10-12T15:55:19.849Z,7.17
2022-10-12T15:57:46.924Z,8.03
2022-10-12T16:00:15.827Z,6.70
2022-10-12T16:02:42.772Z,9.57
2022-10-12T16:05:46.108Z,6.67
2022-10-12T16:08:13.140Z,11.10
2022-10-12T16:10:41.371Z,6.93
2022-10-12T16:13:10.804Z,10.47
2022-10-12T16:15:37.842Z,8.90
2022-10-12T16:18:05.265Z,8.07
2022-10-12T16:20:36.733Z,12.17
2022-10-12T16:23:05.843Z,11.33
2022-10-12T16:25:32.494Z,9.10
2022-10-12T16:27:59.095Z,7.07
2022-10-12T16:30:26.585Z,10.20
2022-10-12T16:32:53.165Z,7.67
2022-10-12T16:35:19.773Z,8.43
2022-10-12T16:37:46.288Z,5.97
2022-10-12T16:40:13.619Z,7.43
2022-10-12T16:42:40.436Z,9.43
2022-10-12T16:45:07.687Z,9.90
2022-10-12T16:47:37.622Z,8.23
2022-10-12T16:50:06.992Z,8.23
2022-10-12T16:52:33.638Z,10.53
2022-10-12T16:55:00.249Z,9.57
2022-10-12T16:57:26.783Z,9.63
2022-10-12T16:59:53.886Z,9.37
2022-10-12T17:02:20.516Z,9.97
2022-10-12T17:04:47.376Z,11.50
2022-10-12T17:07:14.310Z,9.93
2022-10-12T17:09:40.883Z,7.60
2022-10-12T17:12:08.267Z,9.17
2022-10-12T17:14:34.774Z,8.97
2022-10-12T18:44:21.159Z,10.87
2022-10-12T18:46:47.704Z,19.10
2022-10-12T18:49:14.597Z,14.60
2022-10-12T18:51:46.340Z,15.63
2022-10-12T18:54:14.014Z,16.23
2022-10-12T18:56:40.698Z,20.57
2022-10-12T18:59:07.860Z,20.90
2022-10-12T19:01:34.552Z,17.00
2022-10-12T19:04:02.333Z,22.07
2022-10-12T19:06:34.381Z,20.27
2022-10-12T19:09:01.943Z,18.87
2022-10-12T19:11:29.800Z,16.00
2022-10-12T19:14:00.137Z,22.37
2022-10-12T19:16:27.788Z,17.17
2022-10-12T19:19:03.042Z,19.07
2022-10-12T19:21:30.126Z,20.43
2022-10-12T19:23:57.135Z,16.77
2022-10-12T19:26:26.540Z,15.43
2022-10-12T19:28:57.563Z,17.27
2022-10-12T19:31:37.249Z,13.93
2022-10-12T19:34:09.974Z,14.87
2022-10-12T19:36:37.589Z,12.33
2022-10-12T19:39:07.949Z,11.30
2022-10-12T19:41:35.211Z,11.77
2022-10-12T19:44:02.307Z,13.37
2022-10-12T19:46:29.198Z,14.03
2022-10-12T19:48:58.064Z,15.17
2022-10-12T19:51:26.784Z,12.77
2022-10-12T19:53:57.861Z,17.20
2022-10-12T19:56:25.419Z,14.17
2022-10-12T19:58:55.376Z,12.27
2022-10-12T20:01:27.312Z,13.43
2022-10-12T20:03:54.316Z,10.17
2022-10-12T20:06:23.559Z,10.27
2022-10-12T20:08:51.813Z,13.80
2022-10-12T20:11:21.512Z,14.13
2022-10-12T20:13:50.664Z,13.83
2022-10-12T20:16:18.835Z,14.67
2022-10-12T20:18:45.752Z,16.37
2022-10-12T20:21:14.853Z,13.63
2022-10-12T20:23:42.891Z,13.53
2022-10-12T20:26:13.412Z,16.13
2022-10-12T20:28:39.987Z,11.30
2022-10-12T20:31:07.869Z,12.83
2022-10-12T20:33:36.536Z,14.97
2022-10-12T20:36:08.621Z,15.37
2022-10-12T20:38:35.210Z,13.77
2022-10-12T20:41:07.431Z,13.70
2022-10-12T20:43:34.387Z,13.87
2022-10-12T20:46:05.816Z,18.47
2022-10-12T20:48:32.520Z,15.10
2022-10-12T20:50:59.528Z,14.97
2022-10-12T20:53:26.506Z,13.07
2022-10-12T20:55:55.493Z,13.77
2022-10-12T20:58:25.639Z,15.13
2022-10-12T21:01:09.417Z,14.37
2022-10-12T21:03:36.260Z,12.57
2022-10-12T21:06:05.010Z,12.03
2022-10-12T21:08:31.693Z,15.30
2022-10-12T21:10:58.643Z,13.13
2022-10-12T21:13:25.249Z,16.27
2022-10-12T21:15:53.733Z,13.63
2022-10-12T21:18:21.212Z,12.63
2022-10-12T21:20:55.381Z,15.27
2022-10-12T21:23:22.582Z,13.80
2022-10-12T21:25:49.185Z,13.43
2022-10-12T21:28:15.842Z,15.30
2022-10-12T21:30:42.431Z,15.23
2022-10-12T21:33:08.909Z,16.20
2022-10-12T21:35:35.475Z,15.67
2022-10-12T21:38:02.692Z,19.93
2022-10-12T21:40:29.472Z,17.47
2022-10-12T21:42:56.104Z,13.80
2022-10-12T21:45:22.643Z,19.90
2022-10-12T21:47:49.440Z,15.77
2022-10-12T21:50:16.200Z,14.07
2022-10-12T21:52:42.718Z,13.07
2022-10-12T21:55:09.477Z,13.50
2022-10-12T21:57:35.936Z,18.13
2022-10-12T22:00:02.453Z,12.10
2022-10-12T22:02:28.940Z,12.20
2022-10-12T22:04:55.417Z,17.77
2022-10-12T22:07:21.932Z,11.63
2022-10-12T22:09:49.673Z,14.17
2022-10-12T22:12:16.368Z,11.77
2022-10-12T22:14:43.155Z,12.63
2022-10-12T22:17:09.626Z,14.80
2022-10-12T22:19:36.118Z,10.90
2022-10-12T22:22:02.626Z,14.53
2022-10-12T22:24:29.899Z,15.23
2022-10-12T22:26:56.495Z,14.03
2022-10-12T22:29:23.466Z,13.60
2022-10-12T22:31:50.012Z,14.27
2022-10-12T22:34:16.536Z,13.97
2022-10-12T22:36:44.194Z,18.50
2022-10-12T22:39:10.739Z,12.87
2022-10-12T22:41:37.272Z,12.47
2022-10-12T22:44:03.819Z,16.83
2022-10-12T22:46:30.332Z,14.77
2022-10-12T22:48:56.911Z,18.03
2022-10-12T22:51:31.378Z,13.43
2022-10-12T22:53:58.088Z,13.17
2022-10-12T22:56:24.956Z,13.53
2022-10-12T22:59:00.284Z,13.70
2022-10-12T23:01:28.191Z,13.07
2022-10-12T23:03:55.250Z,16.10
2022-10-12T23:06:22.238Z,13.27
2022-10-12T23:08:48.715Z,16.77
2022-10-12T23:11:18.700Z,14.53
2022-10-12T23:13:45.726Z,11.80
2022-10-12T23:16:21.658Z,11.17
2022-10-12T23:18:48.123Z,13.77
2022-10-12T23:21:17.405Z,14.67
2022-10-12T23:23:45.651Z,11.40
2022-10-12T23:26:15.207Z,12.40
2022-10-12T23:28:41.829Z,13.17
2022-10-12T23:31:10.356Z,14.63
2022-10-12T23:33:36.900Z,16.50
2022-10-12T23:36:07.254Z,14.47
2022-10-12T23:38:35.567Z,18.47
2022-10-12T23:41:02.512Z,18.70
2022-10-12T23:43:29.740Z,16.97
2022-10-12T23:45:56.723Z,15.90
2022-10-12T23:48:24.203Z,15.97
2022-10-12T23:50:54.198Z,15.90
2022-10-12T23:53:22.728Z,17.80
2022-10-12T23:55:50.584Z,18.40
2022-10-12T23:58:17.719Z,20.17
