createdAt,value
2018-10-11T00:00:52.977Z,13.77
2018-10-11T00:03:43.158Z,13.71
2018-10-11T00:06:31.272Z,13.68
2018-10-11T00:09:18.708Z,13.65
2018-10-11T00:12:08.275Z,13.64
2018-10-11T00:14:56.697Z,13.63
2018-10-11T00:17:47.992Z,13.62
2018-10-11T00:20:42.986Z,13.60
2018-10-11T00:23:31.043Z,14.13
2018-10-11T00:26:18.866Z,13.74
2018-10-11T00:29:23.463Z,13.65
2018-10-11T00:32:12.078Z,13.62
2018-10-11T00:35:02.035Z,13.61
2018-10-11T00:37:52.145Z,13.60
2018-10-11T00:40:43.274Z,13.60
2018-10-11T00:43:30.972Z,13.58
2018-10-11T00:46:19.513Z,13.55
2018-10-11T00:49:07.771Z,13.50
2018-10-11T00:51:58.290Z,13.46
2018-10-11T00:54:46.712Z,13.40
2018-10-11T00:57:35.158Z,13.34
2018-10-11T01:00:25.176Z,13.29
2018-10-11T01:03:12.829Z,13.26
2018-10-11T01:06:00.450Z,13.26
2018-10-11T01:11:55.475Z,13.27
2018-10-11T01:14:43.902Z,13.28
2018-10-11T01:17:32.309Z,13.88
2018-10-11T01:23:26.757Z,13.45
2018-10-11T01:26:29.189Z,13.46
2018-10-11T01:29:16.311Z,13.44
2018-10-11T01:32:06.657Z,13.42
2018-10-11T01:34:54.837Z,13.40
2018-10-11T01:37:42.856Z,13.95
2018-10-11T01:40:30.193Z,13.57
2018-10-11T01:43:18.725Z,13.50
2018-10-11T01:46:06.670Z,13.47
2018-10-11T01:48:56.110Z,14.03
2018-10-11T01:54:53.695Z,13.57
2018-10-11T01:57:41.814Z,13.52
2018-10-11T02:00:34.064Z,13.49
2018-10-11T02:03:22.054Z,13.45
2018-10-11T02:06:10.089Z,13.99
2018-10-11T02:08:58.074Z,14.16
2018-10-11T02:11:45.548Z,13.70
2018-10-11T02:14:36.576Z,14.17
2018-10-11T02:17:25.945Z,14.28
2018-10-11T02:20:14.513Z,13.77
2018-10-11T02:23:01.820Z,13.63
2018-10-11T02:25:51.239Z,13.55
2018-10-11T02:28:39.342Z,13.45
2018-10-11T02:31:28.204Z,13.37
2018-10-11T02:40:31.461Z,13.13
2018-10-11T02:43:21.085Z,13.66
2018-10-11T02:46:10.565Z,13.23
2018-10-11T02:49:10.616Z,13.13
2018-10-11T02:52:03.861Z,13.04
2018-10-11T02:54:49.102Z,12.98
2018-10-11T02:57:49.729Z,12.94
2018-10-11T03:00:38.888Z,12.88
2018-10-11T03:03:33.771Z,13.39
2018-10-11T03:06:21.190Z,12.97
2018-10-11T03:09:11.172Z,12.89
2018-10-11T03:11:58.778Z,12.85
2018-10-11T03:14:48.506Z,13.39
2018-10-11T03:17:35.671Z,13.00
2018-10-11T03:23:29.801Z,12.88
2018-10-11T03:32:29.725Z,12.75
2018-10-11T03:35:17.756Z,12.71
2018-10-11T03:38:04.916Z,12.65
2018-10-11T03:40:52.077Z,12.57
2018-10-11T03:43:40.679Z,12.49
2018-10-11T03:46:29.231Z,12.41
2018-10-11T03:49:16.576Z,12.34
2018-10-11T03:52:05.772Z,12.29
2018-10-11T03:54:54.301Z,12.24
2018-10-11T03:57:49.380Z,12.20
2018-10-11T04:00:36.536Z,12.20
2018-10-11T04:03:26.688Z,12.18
2018-10-11T04:06:14.703Z,12.16
2018-10-11T04:09:02.390Z,12.70
2018-10-11T04:11:50.407Z,12.28
2018-10-11T04:14:42.951Z,12.16
2018-10-11T04:17:30.600Z,12.08
2018-10-11T04:20:19.819Z,12.00
2018-10-11T04:23:06.872Z,11.94
2018-10-11T04:25:55.205Z,11.88
2018-10-11T04:28:43.036Z,11.82
2018-10-11T04:31:31.177Z,11.74
2018-10-11T04:34:19.419Z,11.67
2018-10-11T04:37:07.947Z,12.21
2018-10-11T04:39:55.418Z,11.74
2018-10-11T04:42:58.186Z,11.60
2018-10-11T04:45:58.676Z,11.47
2018-10-11T04:48:46.211Z,11.38
2018-10-11T04:51:34.654Z,11.25
2018-10-11T04:54:22.739Z,11.16
2018-10-11T04:57:10.467Z,11.11
2018-10-11T05:00:10.379Z,11.10
2018-10-11T05:02:57.987Z,11.07
2018-10-11T05:05:46.214Z,11.02
2018-10-11T05:08:33.699Z,10.97
2018-10-11T05:11:21.554Z,10.93
2018-10-11T05:14:09.147Z,11.54
2018-10-11T05:16:57.726Z,11.07
2018-10-11T05:19:47.488Z,11.61
2018-10-11T05:22:35.139Z,11.14
2018-10-11T05:25:22.859Z,11.03
2018-10-11T05:28:10.272Z,10.97
2018-10-11T05:31:07.488Z,10.91
2018-10-11T05:33:54.772Z,10.86
2018-10-11T05:36:42.206Z,10.81
2018-10-11T05:39:33.391Z,10.76
2018-10-11T05:42:21.364Z,10.73
2018-10-11T05:45:09.146Z,10.70
2018-10-11T05:47:57.169Z,11.34
2018-10-11T05:50:57.213Z,10.94
2018-10-11T05:53:48.556Z,10.88
2018-10-11T05:56:36.137Z,10.89
2018-10-11T05:59:24.086Z,10.95
2018-10-11T06:02:11.656Z,10.99
2018-10-11T06:05:00.962Z,11.03
2018-10-11T06:07:50.076Z,11.06
2018-10-11T06:13:44.667Z,11.05
2018-10-11T06:16:32.750Z,11.13
2018-10-11T06:19:20.169Z,11.25
2018-10-11T06:22:15.817Z,11.38
2018-10-11T06:25:03.325Z,11.51
2018-10-11T06:27:50.915Z,11.64
2018-10-11T06:30:40.404Z,11.76
2018-10-11T06:33:28.449Z,11.92
2018-10-11T06:39:25.053Z,12.22
2018-10-11T06:42:13.375Z,13.08
2018-10-11T06:45:04.021Z,12.79
2018-10-11T06:47:51.476Z,12.88
2018-10-11T06:50:51.704Z,13.01
2018-10-11T06:53:39.978Z,13.93
2018-10-11T06:59:41.448Z,13.66
2018-10-11T07:02:47.650Z,13.76
2018-10-11T07:05:35.561Z,13.88
2018-10-11T07:08:23.570Z,14.04
2018-10-11T07:14:17.904Z,14.32
2018-10-11T07:20:11.949Z,14.86
2018-10-11T07:22:59.679Z,14.92
2018-10-11T07:25:47.617Z,15.02
2018-10-11T07:28:35.155Z,15.15
2018-10-11T07:31:23.008Z,15.24
2018-10-11T07:34:11.063Z,15.36
2018-10-11T07:36:59.205Z,15.48
2018-10-11T07:39:53.683Z,15.63
2018-10-11T07:42:41.505Z,15.76
2018-10-11T07:45:30.370Z,16.75
2018-10-11T07:48:18.271Z,17.09
2018-10-11T07:51:06.215Z,16.57
2018-10-11T07:54:10.829Z,16.57
2018-10-11T07:56:58.630Z,16.64
2018-10-11T07:59:46.772Z,17.62
2018-10-11T08:02:38.234Z,17.08
2018-10-11T08:05:25.847Z,17.08
2018-10-11T08:08:14.196Z,17.10
2018-10-11T08:11:03.718Z,17.18
2018-10-11T08:13:51.517Z,18.19
2018-10-11T08:16:39.914Z,18.56
2018-10-11T08:19:28.033Z,18.03
2018-10-11T08:22:27.962Z,18.05
2018-10-11T08:25:15.362Z,18.08
2018-10-11T08:28:02.713Z,18.16
2018-10-11T08:31:03.472Z,18.26
2018-10-11T08:33:51.271Z,18.38
2018-10-11T08:36:40.823Z,18.48
2018-10-11T08:39:31.524Z,18.62
2018-10-11T08:42:34.336Z,18.70
2018-10-11T08:45:22.972Z,19.89
2018-10-11T08:48:10.919Z,20.24
2018-10-11T08:50:59.413Z,19.66
2018-10-11T08:56:56.212Z,19.97
2018-10-11T08:59:43.922Z,19.95
2018-10-11T09:02:31.333Z,19.99
2018-10-11T09:05:18.620Z,20.05
2018-10-11T09:08:08.741Z,20.16
2018-10-11T09:10:56.416Z,20.27
2018-10-11T09:13:45.304Z,20.33
2018-10-11T09:16:36.843Z,20.42
2018-10-11T09:19:24.545Z,20.52
2018-10-11T09:22:12.602Z,20.59
2018-10-11T09:25:02.482Z,21.79
2018-10-11T09:30:56.248Z,20.98
2018-10-11T09:33:44.018Z,21.04
2018-10-11T09:36:31.552Z,21.13
2018-10-11T09:39:19.655Z,21.12
2018-10-11T09:42:11.259Z,22.26
2018-10-11T09:44:59.667Z,21.55
2018-10-11T09:47:47.331Z,21.41
2018-10-11T09:53:41.312Z,21.59
2018-10-11T09:56:30.502Z,21.68
2018-10-11T09:59:18.610Z,21.76
2018-10-11T10:02:08.544Z,22.86
2018-10-11T10:04:55.848Z,23.17
2018-10-11T10:07:43.307Z,23.35
2018-10-11T10:10:30.803Z,23.58
2018-10-11T10:13:19.171Z,22.82
2018-10-11T10:16:07.716Z,22.67
2018-10-11T10:18:58.922Z,22.66
2018-10-11T10:21:47.494Z,22.64
2018-10-11T10:24:46.784Z,22.68
2018-10-11T10:27:34.866Z,23.69
2018-10-11T10:30:22.041Z,23.92
2018-10-11T10:33:10.065Z,23.19
2018-10-11T10:36:03.815Z,23.09
2018-10-11T10:38:52.055Z,22.99
2018-10-11T10:41:40.107Z,23.00
2018-10-11T10:44:31.781Z,23.02
2018-10-11T10:50:29.426Z,24.11
2018-10-11T10:56:23.570Z,23.29
2018-10-11T10:59:12.300Z,23.18
2018-10-11T11:14:25.476Z,24.14
2018-10-11T11:17:12.490Z,23.54
2018-10-11T11:20:01.105Z,24.39
2018-10-11T11:22:48.454Z,23.68
2018-10-11T11:25:35.645Z,23.65
2018-10-11T11:28:24.112Z,23.61
2018-10-11T11:31:16.366Z,23.60
2018-10-11T11:34:05.000Z,23.61
2018-10-11T11:36:53.275Z,23.66
2018-10-11T11:39:41.236Z,23.66
2018-10-11T11:42:28.637Z,23.71
2018-10-11T11:45:17.833Z,23.83
2018-10-11T11:48:05.592Z,23.77
2018-10-11T11:54:12.682Z,24.88
2018-10-11T11:57:00.527Z,24.27
2018-10-11T11:59:58.866Z,24.29
2018-10-11T12:06:05.831Z,24.20
2018-10-11T12:08:55.558Z,25.21
2018-10-11T12:11:46.015Z,24.52
2018-10-11T12:14:33.603Z,24.47
2018-10-11T12:17:21.966Z,24.44
2018-10-11T12:20:12.293Z,24.43
2018-10-11T12:23:01.515Z,24.56
2018-10-11T12:25:50.050Z,24.62
2018-10-11T12:28:37.214Z,24.62
2018-10-11T12:31:24.682Z,24.76
2018-10-11T12:34:12.344Z,24.84
2018-10-11T12:36:59.968Z,25.85
2018-10-11T12:46:02.267Z,25.32
2018-10-11T12:48:50.025Z,25.23
2018-10-11T12:51:38.202Z,26.23
2018-10-11T12:54:25.251Z,25.54
2018-10-11T12:57:17.166Z,25.42
2018-10-11T13:00:00.971Z,25.46
2018-10-11T13:05:56.726Z,25.41
2018-10-11T13:08:45.762Z,25.43
2018-10-11T13:11:43.969Z,25.45
2018-10-11T13:17:42.814Z,25.50
2018-10-11T13:20:27.510Z,25.54
2018-10-11T13:23:18.526Z,25.49
2018-10-11T13:26:09.019Z,25.51
2018-10-11T13:28:59.687Z,25.53
2018-10-11T13:31:50.555Z,25.50
2018-10-11T13:34:40.065Z,25.44
2018-10-11T13:37:33.066Z,26.38
2018-10-11T13:40:20.989Z,25.69
2018-10-11T13:43:13.217Z,25.59
2018-10-11T13:46:02.540Z,26.40
2018-10-11T13:48:50.099Z,25.70
2018-10-11T13:51:37.647Z,25.57
2018-10-11T13:54:27.385Z,25.49
2018-10-11T13:57:15.523Z,25.41
2018-10-11T14:00:02.736Z,25.29
2018-10-11T14:02:50.203Z,25.18
2018-10-11T14:05:39.302Z,25.15
2018-10-11T14:08:26.611Z,25.09
2018-10-11T14:11:14.060Z,25.01
2018-10-11T14:14:01.511Z,24.97
2018-10-11T14:16:48.633Z,24.93
2018-10-11T14:19:36.095Z,24.88
2018-10-11T14:22:23.072Z,24.86
2018-10-11T14:25:10.285Z,24.83
2018-10-11T14:27:57.566Z,24.78
2018-10-11T14:30:46.137Z,24.80
2018-10-11T14:33:33.573Z,24.77
2018-10-11T14:36:21.122Z,24.74
2018-10-11T14:39:10.811Z,24.68
2018-10-11T14:41:57.863Z,24.65
2018-10-11T14:44:46.622Z,24.65
2018-10-11T14:47:36.176Z,24.60
2018-10-11T14:50:23.216Z,24.54
2018-10-11T14:53:10.538Z,24.48
2018-10-11T14:55:57.961Z,24.44
2018-10-11T14:58:45.385Z,24.37
2018-10-11T15:01:33.119Z,24.32
2018-10-11T15:04:20.197Z,24.26
2018-10-11T15:07:07.596Z,24.92
2018-10-11T15:09:54.930Z,25.04
2018-10-11T15:12:42.188Z,24.36
2018-10-11T15:15:29.693Z,24.15
2018-10-11T15:18:17.034Z,23.98
2018-10-11T15:21:04.911Z,23.84
2018-10-11T15:23:52.355Z,23.69
2018-10-11T15:26:40.307Z,24.31
2018-10-11T15:29:27.654Z,23.70
2018-10-11T15:32:14.634Z,23.51
2018-10-11T15:35:04.557Z,23.36
2018-10-11T15:37:52.084Z,23.22
2018-10-11T15:40:39.295Z,23.80
2018-10-11T15:46:33.279Z,22.95
2018-10-11T15:49:21.002Z,22.77
2018-10-11T15:52:08.551Z,22.63
2018-10-11T15:54:55.946Z,22.48
2018-10-11T15:57:43.268Z,22.34
2018-10-11T16:03:37.080Z,22.07
2018-10-11T16:06:24.706Z,22.60
2018-10-11T16:12:29.131Z,21.83
2018-10-11T16:15:14.326Z,21.68
2018-10-11T16:18:02.793Z,21.56
2018-10-11T16:23:56.242Z,21.31
2018-10-11T16:29:49.651Z,21.02
2018-10-11T16:32:36.806Z,20.91
2018-10-11T16:35:32.586Z,21.40
2018-10-11T16:38:20.005Z,20.85
2018-10-11T16:41:09.733Z,20.66
2018-10-11T16:43:57.473Z,20.50
2018-10-11T16:46:44.834Z,20.37
2018-10-11T16:49:32.232Z,20.22
2018-10-11T16:55:29.433Z,19.92
2018-10-11T16:58:16.817Z,19.79
2018-10-11T17:01:04.042Z,19.67
2018-10-11T17:03:51.180Z,19.59
2018-10-11T17:06:38.811Z,19.51
2018-10-11T17:09:26.314Z,19.45
2018-10-11T17:15:20.728Z,19.31
2018-10-11T17:18:09.002Z,19.24
2018-10-11T17:20:56.300Z,19.13
2018-10-11T17:23:51.286Z,19.61
2018-10-11T17:26:39.103Z,19.72
2018-10-11T17:32:40.635Z,19.03
2018-10-11T17:35:28.107Z,19.49
2018-10-11T17:38:15.785Z,18.94
2018-10-11T17:44:09.353Z,18.51
2018-10-11T17:46:56.725Z,18.36
2018-10-11T17:49:52.550Z,18.23
2018-10-11T17:52:40.680Z,18.12
2018-10-11T17:55:28.154Z,18.02
2018-10-11T17:58:15.575Z,17.91
2018-10-11T18:07:18.721Z,17.50
2018-10-11T18:10:07.096Z,17.37
2018-10-11T18:12:58.399Z,17.25
2018-10-11T18:15:49.567Z,17.82
2018-10-11T18:18:39.158Z,17.31
2018-10-11T18:21:31.257Z,17.17
2018-10-11T18:24:22.440Z,17.06
2018-10-11T18:27:18.520Z,16.97
2018-10-11T18:30:06.463Z,16.87
2018-10-11T18:32:57.119Z,16.80
2018-10-11T18:35:45.317Z,17.37
2018-10-11T18:38:32.997Z,16.89
2018-10-11T18:44:30.919Z,16.67
2018-10-11T18:50:30.480Z,16.55
2018-10-11T18:53:19.688Z,16.49
2018-10-11T18:56:10.048Z,16.42
2018-10-11T19:02:06.494Z,16.26
2018-10-11T19:04:55.861Z,16.20
2018-10-11T19:07:43.455Z,16.14
2018-10-11T19:10:31.353Z,16.02
2018-10-11T19:13:19.423Z,15.92
2018-10-11T19:19:13.631Z,15.77
2018-10-11T19:22:01.107Z,15.71
2018-10-11T19:24:48.634Z,15.58
2018-10-11T19:30:50.031Z,15.51
2018-10-11T19:33:37.581Z,15.36
2018-10-11T19:36:26.349Z,15.20
2018-10-11T19:39:16.760Z,15.11
2018-10-11T19:45:12.810Z,14.94
2018-10-11T19:48:00.617Z,14.87
2018-10-11T19:50:49.025Z,15.43
2018-10-11T19:53:37.625Z,15.55
2018-10-11T19:56:26.108Z,14.95
2018-10-11T19:59:17.120Z,15.48
2018-10-11T20:02:07.896Z,14.91
2018-10-11T20:04:55.733Z,14.75
2018-10-11T20:07:45.538Z,14.64
2018-10-11T20:10:47.266Z,15.26
2018-10-11T20:13:36.210Z,14.70
2018-10-11T20:16:24.007Z,14.49
2018-10-11T20:19:15.374Z,14.40
2018-10-11T20:22:04.509Z,15.06
2018-10-11T20:24:52.522Z,14.55
2018-10-11T20:27:45.722Z,14.44
2018-10-11T20:30:35.292Z,14.36
2018-10-11T20:33:24.170Z,14.29
2018-10-11T20:36:14.138Z,14.27
2018-10-11T20:39:13.798Z,14.22
2018-10-11T20:42:01.941Z,14.15
2018-10-11T20:44:56.007Z,14.08
2018-10-11T20:50:47.562Z,13.87
2018-10-11T20:53:35.920Z,13.76
2018-10-11T20:56:23.703Z,13.61
2018-10-11T20:59:13.436Z,13.51
2018-10-11T21:02:03.414Z,14.24
2018-10-11T21:04:56.804Z,14.49
2018-10-11T21:07:48.345Z,14.68
2018-10-11T21:10:36.836Z,14.17
2018-10-11T21:13:33.186Z,14.03
2018-10-11T21:16:29.132Z,13.90
2018-10-11T21:19:16.689Z,13.76
2018-10-11T21:22:21.347Z,13.64
2018-10-11T21:25:17.431Z,13.52
2018-10-11T21:31:18.266Z,13.34
2018-10-11T21:34:05.712Z,13.27
2018-10-11T21:36:53.909Z,13.20
2018-10-11T21:39:42.460Z,13.16
2018-10-11T21:42:31.616Z,13.12
2018-10-11T21:45:20.014Z,13.09
2018-10-11T21:48:12.061Z,13.71
2018-10-11T21:54:07.351Z,13.08
2018-10-11T21:56:58.148Z,12.99
2018-10-11T21:59:45.622Z,12.92
2018-10-11T22:02:33.052Z,13.55
2018-10-11T22:05:27.911Z,13.06
2018-10-11T22:08:16.117Z,12.96
2018-10-11T22:11:03.232Z,12.91
2018-10-11T22:13:57.524Z,12.84
2018-10-11T22:19:52.621Z,12.68
2018-10-11T22:22:40.344Z,12.61
2018-10-11T22:25:39.261Z,12.54
2018-10-11T22:28:26.979Z,12.41
2018-10-11T22:34:33.472Z,12.23
2018-10-11T22:37:36.510Z,12.18
2018-10-11T22:40:26.245Z,12.15
2018-10-11T22:43:16.148Z,12.84
2018-10-11T22:46:05.697Z,12.42
2018-10-11T22:48:58.775Z,12.23
2018-10-11T22:51:46.645Z,12.87
2018-10-11T22:54:43.239Z,12.39
2018-10-11T22:57:32.629Z,12.27
2018-10-11T23:00:27.130Z,12.21
2018-10-11T23:03:16.396Z,12.87
2018-10-11T23:06:06.579Z,12.34
2018-10-11T23:12:04.392Z,12.06
2018-10-11T23:15:02.882Z,11.96
2018-10-11T23:17:56.060Z,11.92
2018-10-11T23:20:53.498Z,11.88
2018-10-11T23:23:57.058Z,11.76
2018-10-11T23:26:47.544Z,11.62
2018-10-11T23:29:36.810Z,11.54
2018-10-11T23:32:24.576Z,11.46
2018-10-11T23:35:13.935Z,11.41
2018-10-11T23:38:01.126Z,11.37
2018-10-11T23:40:49.430Z,11.35
2018-10-11T23:43:37.769Z,11.32
2018-10-11T23:46:34.816Z,11.28
2018-10-11T23:49:27.562Z,11.22
2018-10-11T23:52:16.096Z,11.89
