createdAt,value
2018-12-17T00:01:18.386Z,-6.29
2018-12-17T00:03:52.332Z,-6.25
2018-12-17T00:06:25.305Z,-6.27
2018-12-17T00:08:56.111Z,-6.23
2018-12-17T00:11:27.415Z,-6.30
2018-12-17T00:13:59.461Z,-6.24
2018-12-17T00:16:29.616Z,-6.20
2018-12-17T00:19:00.746Z,-6.19
2018-12-17T00:24:09.370Z,-6.13
2018-12-17T00:26:40.668Z,-6.15
2018-12-17T00:31:55.001Z,-6.30
2018-12-17T00:34:25.349Z,-6.39
2018-12-17T00:36:56.935Z,-6.45
2018-12-17T00:39:28.899Z,-6.53
2018-12-17T00:41:59.110Z,-6.48
2018-12-17T00:44:34.938Z,-6.51
2018-12-17T00:47:06.246Z,-6.67
2018-12-17T00:49:41.416Z,-6.69
2018-12-17T00:52:12.667Z,-7.06
2018-12-17T00:54:44.456Z,-7.23
2018-12-17T00:57:22.553Z,-7.12
2018-12-17T00:59:54.765Z,-7.16
2018-12-17T01:02:25.709Z,-7.10
2018-12-17T01:04:57.413Z,-7.08
2018-12-17T01:07:33.884Z,-7.13
2018-12-17T01:10:06.600Z,-7.20
2018-12-17T01:12:41.454Z,-7.37
2018-12-17T01:15:13.764Z,-7.26
2018-12-17T01:17:46.439Z,-7.19
2018-12-17T01:20:17.691Z,-7.18
2018-12-17T01:22:50.328Z,-7.17
2018-12-17T01:25:21.133Z,-7.11
2018-12-17T01:27:52.276Z,-7.12
2018-12-17T01:30:23.727Z,-7.07
2018-12-17T01:32:56.152Z,-7.07
2018-12-17T01:35:27.587Z,-7.06
2018-12-17T01:40:35.975Z,-7.04
2018-12-17T01:43:08.045Z,-7.01
2018-12-17T01:45:39.342Z,-6.97
2018-12-17T01:48:15.664Z,-6.96
2018-12-17T01:50:47.669Z,-7.00
2018-12-17T01:53:18.977Z,-7.09
2018-12-17T01:55:50.983Z,-7.11
2018-12-17T01:58:29.212Z,-7.10
2018-12-17T02:00:57.093Z,-7.13
2018-12-17T02:03:28.616Z,-7.13
2018-12-17T02:06:00.428Z,-7.22
2018-12-17T02:08:33.488Z,-7.47
2018-12-17T02:11:06.244Z,-7.53
2018-12-17T02:16:21.282Z,-7.63
2018-12-17T02:18:54.064Z,-7.62
2018-12-17T02:21:24.620Z,-7.58
2018-12-17T02:23:56.716Z,-7.55
2018-12-17T02:26:28.538Z,-7.53
2018-12-17T02:28:59.600Z,-7.49
2018-12-17T02:31:30.216Z,-7.53
2018-12-17T02:36:37.267Z,-7.42
2018-12-17T02:39:10.020Z,-7.37
2018-12-17T02:41:43.039Z,-7.33
2018-12-17T02:44:14.193Z,-7.28
2018-12-17T02:46:44.747Z,-7.24
2018-12-17T02:49:17.779Z,-7.23
2018-12-17T02:51:50.379Z,-7.19
2018-12-17T02:56:58.830Z,-7.15
2018-12-17T02:59:29.582Z,-7.10
2018-12-17T03:02:01.149Z,-7.08
2018-12-17T03:04:40.236Z,-7.10
2018-12-17T03:07:11.209Z,-7.09
2018-12-17T03:09:41.377Z,-7.10
2018-12-17T03:12:13.868Z,-7.05
2018-12-17T03:17:21.647Z,-6.95
2018-12-17T03:19:51.861Z,-6.99
2018-12-17T03:22:22.617Z,-6.95
2018-12-17T03:24:53.935Z,-7.04
2018-12-17T03:27:25.975Z,-6.96
2018-12-17T03:29:57.436Z,-6.95
2018-12-17T03:32:29.570Z,-6.88
2018-12-17T03:35:00.257Z,-6.91
2018-12-17T03:37:31.525Z,-6.89
2018-12-17T03:40:04.918Z,-6.92
2018-12-17T03:42:38.032Z,-6.93
2018-12-17T03:45:09.974Z,-6.87
2018-12-17T03:47:41.087Z,-6.81
2018-12-17T03:50:14.775Z,-6.91
2018-12-17T03:52:45.450Z,-6.78
2018-12-17T03:55:15.850Z,-6.80
2018-12-17T03:57:47.475Z,-6.83
2018-12-17T04:00:18.083Z,-6.84
2018-12-17T04:02:50.418Z,-6.96
2018-12-17T04:05:21.916Z,-7.25
2018-12-17T04:07:55.099Z,-7.28
2018-12-17T04:10:25.559Z,-7.22
2018-12-17T04:12:56.967Z,-7.26
2018-12-17T04:15:28.825Z,-7.18
2018-12-17T04:18:00.184Z,-7.24
2018-12-17T04:20:32.851Z,-7.20
2018-12-17T04:23:05.119Z,-7.15
2018-12-17T04:25:35.970Z,-7.28
2018-12-17T04:28:12.309Z,-7.43
2018-12-17T04:30:42.697Z,-7.51
2018-12-17T04:33:13.681Z,-7.51
2018-12-17T04:35:44.039Z,-7.45
2018-12-17T04:38:17.554Z,-7.51
2018-12-17T04:40:48.408Z,-7.56
2018-12-17T04:43:19.933Z,-7.61
2018-12-17T04:45:55.074Z,-7.58
2018-12-17T04:48:26.912Z,-7.59
2018-12-17T04:50:59.051Z,-7.78
2018-12-17T04:53:29.579Z,-7.69
2018-12-17T04:56:01.927Z,-7.82
2018-12-17T04:58:36.324Z,-8.04
2018-12-17T05:01:08.054Z,-8.05
2018-12-17T05:03:40.716Z,-8.01
2018-12-17T05:06:11.967Z,-7.99
2018-12-17T05:08:43.122Z,-7.99
2018-12-17T05:11:16.422Z,-7.95
2018-12-17T05:13:47.173Z,-7.91
2018-12-17T05:16:17.842Z,-7.89
2018-12-17T05:18:49.409Z,-7.88
2018-12-17T05:21:22.456Z,-7.89
2018-12-17T05:26:31.869Z,-8.01
2018-12-17T05:29:04.955Z,-8.04
2018-12-17T05:31:37.111Z,-8.04
2018-12-17T05:34:08.213Z,-8.05
2018-12-17T05:36:39.656Z,-8.06
2018-12-17T05:39:10.900Z,-8.07
2018-12-17T05:41:42.286Z,-8.17
2018-12-17T05:44:13.732Z,-8.20
2018-12-17T05:46:44.495Z,-8.21
2018-12-17T05:49:16.171Z,-8.22
2018-12-17T05:51:46.839Z,-8.17
2018-12-17T05:54:16.961Z,-8.13
2018-12-17T05:56:48.630Z,-8.11
2018-12-17T05:59:20.150Z,-8.08
2018-12-17T06:01:56.297Z,-8.02
2018-12-17T06:04:27.308Z,-7.95
2018-12-17T06:06:59.477Z,-7.89
2018-12-17T06:09:30.903Z,-7.86
2018-12-17T06:12:01.269Z,-7.78
2018-12-17T06:14:31.229Z,-7.73
2018-12-17T06:17:01.264Z,-7.65
2018-12-17T06:19:31.525Z,-7.57
2018-12-17T06:22:01.722Z,-7.48
2018-12-17T06:24:32.188Z,-7.46
2018-12-17T06:27:02.186Z,-7.46
2018-12-17T06:32:08.909Z,-7.68
2018-12-17T06:34:39.549Z,-7.85
2018-12-17T06:37:09.568Z,-7.67
2018-12-17T06:39:40.216Z,-7.59
2018-12-17T06:42:10.752Z,-7.51
2018-12-17T06:44:40.953Z,-7.53
2018-12-17T06:47:11.799Z,-7.48
2018-12-17T06:49:42.205Z,-7.42
2018-12-17T06:52:12.904Z,-7.37
2018-12-17T06:54:43.769Z,-7.28
2018-12-17T06:57:14.030Z,-7.21
2018-12-17T06:59:44.281Z,-7.14
2018-12-17T07:02:15.166Z,-7.04
2018-12-17T07:04:45.520Z,-6.99
2018-12-17T07:07:15.987Z,-6.94
2018-12-17T07:09:46.521Z,-6.91
2018-12-17T07:12:16.969Z,-6.88
2018-12-17T07:14:46.997Z,-6.81
2018-12-17T07:17:18.355Z,-6.76
2018-12-17T07:19:49.648Z,-6.73
2018-12-17T07:22:19.674Z,-6.63
2018-12-17T07:24:50.238Z,-6.55
2018-12-17T07:27:20.776Z,-6.51
2018-12-17T07:29:52.180Z,-6.51
2018-12-17T07:32:22.642Z,-6.42
2018-12-17T07:34:52.987Z,-6.42
2018-12-17T07:37:23.922Z,-6.46
2018-12-17T07:39:54.128Z,-6.40
2018-12-17T07:42:24.468Z,-6.34
2018-12-17T07:44:54.776Z,-6.31
2018-12-17T07:47:25.334Z,-6.26
2018-12-17T07:49:55.479Z,-6.19
2018-12-17T07:52:25.930Z,-6.16
2018-12-17T07:54:56.791Z,-6.15
2018-12-17T07:57:26.924Z,-6.09
2018-12-17T07:59:57.713Z,-6.02
2018-12-17T08:02:28.089Z,-6.02
2018-12-17T08:04:59.165Z,-5.90
2018-12-17T08:07:29.355Z,-5.81
2018-12-17T08:09:59.566Z,-5.73
2018-12-17T08:15:07.569Z,-5.58
2018-12-17T08:17:37.853Z,-5.52
2018-12-17T08:20:08.429Z,-5.44
2018-12-17T08:22:38.663Z,-5.37
2018-12-17T08:25:09.736Z,-5.35
2018-12-17T08:27:39.960Z,-5.34
2018-12-17T08:30:09.978Z,-5.36
2018-12-17T08:32:40.246Z,-5.31
2018-12-17T08:35:10.623Z,-5.22
2018-12-17T08:37:41.149Z,-5.18
2018-12-17T08:40:11.632Z,-5.20
2018-12-17T08:42:42.055Z,-5.33
2018-12-17T08:45:12.239Z,-5.16
2018-12-17T08:47:42.704Z,-5.04
2018-12-17T08:52:50.424Z,-4.87
2018-12-17T08:55:20.838Z,-4.76
2018-12-17T08:57:51.619Z,-4.65
2018-12-17T09:00:21.544Z,-4.62
2018-12-17T09:02:52.381Z,-4.53
2018-12-17T09:05:23.305Z,-4.45
2018-12-17T09:07:53.453Z,-4.42
2018-12-17T09:10:23.732Z,-4.52
2018-12-17T09:12:53.825Z,-4.44
2018-12-17T09:15:24.244Z,-4.31
2018-12-17T09:17:54.516Z,-4.22
2018-12-17T09:20:24.610Z,-4.12
2018-12-17T09:22:54.846Z,-4.12
2018-12-17T09:25:25.710Z,-4.02
2018-12-17T09:27:56.005Z,-3.92
2018-12-17T09:30:26.197Z,-3.92
2018-12-17T09:32:56.356Z,-3.81
2018-12-17T09:35:27.344Z,-3.91
2018-12-17T09:37:57.947Z,-3.78
2018-12-17T09:40:28.379Z,-3.87
2018-12-17T09:42:59.322Z,-3.84
2018-12-17T09:45:29.455Z,-3.72
2018-12-17T09:48:00.335Z,-3.59
2018-12-17T09:50:30.827Z,-3.52
2018-12-17T09:53:00.873Z,-3.42
2018-12-17T09:55:31.674Z,-3.31
2018-12-17T09:58:02.332Z,-3.29
2018-12-17T10:00:32.421Z,-3.29
2018-12-17T10:03:02.645Z,-3.12
2018-12-17T10:05:32.714Z,-3.00
2018-12-17T10:08:02.698Z,-2.87
2018-12-17T10:10:32.865Z,-2.77
2018-12-17T10:13:03.048Z,-2.79
2018-12-17T10:15:33.578Z,-2.68
2018-12-17T10:18:04.990Z,-2.57
2018-12-17T10:20:35.335Z,-2.46
2018-12-17T10:23:05.369Z,-2.40
2018-12-17T10:25:36.021Z,-2.24
2018-12-17T10:28:06.553Z,-2.18
2018-12-17T10:30:36.529Z,-2.14
2018-12-17T10:33:06.638Z,-2.09
2018-12-17T10:35:36.786Z,-2.19
2018-12-17T10:38:07.753Z,-2.08
2018-12-17T10:40:39.717Z,-2.08
2018-12-17T10:43:10.553Z,-2.12
2018-12-17T10:45:43.645Z,-2.02
2018-12-17T10:48:13.672Z,-2.05
2018-12-17T10:50:44.294Z,-2.22
2018-12-17T10:53:14.395Z,-2.35
2018-12-17T10:55:44.675Z,-2.38
2018-12-17T10:58:15.031Z,-2.34
2018-12-17T11:00:50.976Z,-2.22
2018-12-17T11:03:26.566Z,-2.42
2018-12-17T11:05:57.811Z,-2.32
2018-12-17T11:08:27.872Z,-2.22
2018-12-17T11:10:58.226Z,-2.25
2018-12-17T11:13:29.810Z,-2.03
2018-12-17T11:15:59.893Z,-1.95
2018-12-17T11:18:30.131Z,-1.94
2018-12-17T11:21:01.035Z,-1.93
2018-12-17T11:23:32.394Z,-1.83
2018-12-17T11:26:02.507Z,-1.67
2018-12-17T11:28:32.643Z,-1.62
2018-12-17T11:31:02.844Z,-1.56
2018-12-17T11:33:33.120Z,-1.50
2018-12-17T11:36:03.309Z,-1.51
2018-12-17T11:38:33.579Z,-1.72
2018-12-17T11:41:03.713Z,-1.72
2018-12-17T11:43:34.619Z,-1.94
2018-12-17T11:46:09.742Z,-2.15
2018-12-17T11:48:40.723Z,-2.20
2018-12-17T11:51:10.835Z,-2.38
2018-12-17T11:53:40.991Z,-2.48
2018-12-17T11:56:15.042Z,-2.51
2018-12-17T11:58:45.505Z,-2.50
2018-12-17T12:01:17.789Z,-2.36
2018-12-17T12:03:48.659Z,-2.35
2018-12-17T12:06:20.031Z,-2.33
2018-12-17T12:08:50.355Z,-2.41
2018-12-17T12:11:20.746Z,-2.56
2018-12-17T12:13:51.208Z,-2.62
2018-12-17T12:16:21.232Z,-2.54
2018-12-17T12:18:51.893Z,-2.50
2018-12-17T12:21:22.081Z,-2.41
2018-12-17T12:23:52.715Z,-2.25
2018-12-17T12:26:22.951Z,-2.20
2018-12-17T12:28:53.005Z,-2.06
2018-12-17T12:31:23.104Z,-2.01
2018-12-17T12:33:53.454Z,-1.95
2018-12-17T12:36:23.633Z,-2.07
2018-12-17T12:38:53.867Z,-2.14
2018-12-17T12:41:23.883Z,-2.12
2018-12-17T12:43:54.512Z,-2.12
2018-12-17T12:46:24.727Z,-2.11
2018-12-17T12:48:56.102Z,-2.03
2018-12-17T12:51:32.436Z,-2.00
2018-12-17T12:53:57.954Z,-2.05
2018-12-17T12:56:27.914Z,-1.94
2018-12-17T12:58:58.939Z,-1.91
2018-12-17T13:01:29.252Z,-1.94
2018-12-17T13:03:59.437Z,-1.82
2018-12-17T13:06:29.395Z,-1.93
2018-12-17T13:08:59.468Z,-1.94
2018-12-17T13:11:29.470Z,-1.93
2018-12-17T13:13:59.436Z,-1.89
2018-12-17T13:16:29.531Z,-1.89
2018-12-17T13:18:59.452Z,-1.87
2018-12-17T13:21:30.409Z,-1.88
2018-12-17T13:24:00.641Z,-1.83
2018-12-17T13:26:30.711Z,-1.85
2018-12-17T13:29:00.679Z,-1.80
2018-12-17T13:31:30.731Z,-1.82
2018-12-17T13:34:00.993Z,-1.89
2018-12-17T13:36:32.208Z,-1.84
2018-12-17T13:39:02.438Z,-1.86
2018-12-17T13:41:32.769Z,-1.83
2018-12-17T13:44:03.061Z,-1.77
2018-12-17T13:49:09.739Z,-1.80
2018-12-17T13:51:43.879Z,-1.76
2018-12-17T13:54:13.909Z,-1.77
2018-12-17T13:56:43.976Z,-1.66
2018-12-17T13:59:15.126Z,-1.69
2018-12-17T14:01:51.412Z,-1.69
2018-12-17T14:04:18.615Z,-1.68
2018-12-17T14:06:52.864Z,-1.65
2018-12-17T14:09:25.671Z,-1.64
2018-12-17T14:11:55.927Z,-1.66
2018-12-17T14:14:26.093Z,-1.64
2018-12-17T14:17:01.408Z,-1.65
2018-12-17T14:19:33.099Z,-1.61
2018-12-17T14:22:07.908Z,-1.62
2018-12-17T14:24:38.092Z,-1.61
2018-12-17T14:27:08.695Z,-1.59
2018-12-17T14:29:39.705Z,-1.57
2018-12-17T14:32:12.132Z,-1.55
2018-12-17T14:34:43.268Z,-1.50
2018-12-17T14:37:14.315Z,-1.49
2018-12-17T14:39:45.837Z,-1.47
2018-12-17T14:42:22.342Z,-1.39
2018-12-17T14:44:53.601Z,-1.34
2018-12-17T14:47:23.934Z,-1.31
2018-12-17T14:49:54.162Z,-1.36
2018-12-17T14:52:24.634Z,-1.39
2018-12-17T14:54:55.253Z,-1.32
2018-12-17T14:57:26.525Z,-1.35
2018-12-17T14:59:56.539Z,-1.36
2018-12-17T15:05:05.656Z,-1.34
2018-12-17T15:07:36.309Z,-1.33
2018-12-17T15:10:09.222Z,-1.34
2018-12-17T15:12:40.624Z,-1.32
2018-12-17T15:15:13.951Z,-1.30
2018-12-17T15:17:44.862Z,-1.26
2018-12-17T15:20:15.516Z,-1.25
2018-12-17T15:22:46.934Z,-1.28
2018-12-17T15:25:17.509Z,-1.20
2018-12-17T15:27:48.304Z,-1.15
2018-12-17T15:32:56.912Z,-1.29
2018-12-17T15:35:28.440Z,-1.27
2018-12-17T15:38:00.237Z,-1.30
2018-12-17T15:40:30.968Z,-1.32
2018-12-17T15:43:02.830Z,-1.33
2018-12-17T15:45:33.363Z,-1.35
2018-12-17T15:48:06.001Z,-1.36
2018-12-17T15:50:36.883Z,-1.33
2018-12-17T15:53:07.353Z,-1.35
2018-12-17T15:55:39.063Z,-1.30
2018-12-17T15:58:09.613Z,-1.28
2018-12-17T16:00:40.367Z,-1.22
2018-12-17T16:03:10.862Z,-1.24
2018-12-17T16:05:42.354Z,-1.26
2018-12-17T16:08:14.973Z,-1.24
2018-12-17T16:10:46.085Z,-1.29
2018-12-17T16:13:17.471Z,-1.18
2018-12-17T16:15:48.321Z,-1.18
2018-12-17T16:18:18.777Z,-1.15
2018-12-17T16:20:50.253Z,-1.14
2018-12-17T16:23:21.998Z,-1.26
2018-12-17T16:25:52.554Z,-1.20
2018-12-17T16:28:24.202Z,-1.14
2018-12-17T16:30:56.109Z,-1.11
2018-12-17T16:33:30.107Z,-1.09
2018-12-17T16:35:59.810Z,-1.09
2018-12-17T16:38:31.071Z,-1.08
2018-12-17T16:41:01.948Z,-1.23
2018-12-17T16:43:33.154Z,-1.27
2018-12-17T16:46:04.845Z,-1.30
2018-12-17T16:48:38.230Z,-1.29
2018-12-17T16:51:08.825Z,-1.27
2018-12-17T16:53:40.270Z,-1.23
2018-12-17T16:56:11.319Z,-1.15
2018-12-17T16:58:42.003Z,-1.16
2018-12-17T17:01:14.516Z,-1.05
2018-12-17T17:03:45.099Z,-1.05
2018-12-17T17:06:16.126Z,-1.02
2018-12-17T17:08:48.312Z,-1.01
2018-12-17T17:11:20.104Z,-1.02
2018-12-17T17:13:51.777Z,-0.99
2018-12-17T17:16:23.564Z,-1.00
2018-12-17T17:18:54.803Z,-1.05
2018-12-17T17:21:25.369Z,-1.05
2018-12-17T17:23:55.944Z,-1.12
2018-12-17T17:26:26.712Z,-1.09
2018-12-17T17:28:57.409Z,-1.03
2018-12-17T17:31:31.581Z,-1.02
2018-12-17T17:34:02.054Z,-1.09
2018-12-17T17:36:32.834Z,-1.04
2018-12-17T17:39:03.868Z,-1.15
2018-12-17T17:41:35.276Z,-1.14
2018-12-17T17:44:06.223Z,-1.13
2018-12-17T17:46:36.294Z,-1.13
2018-12-17T17:49:07.036Z,-1.17
2018-12-17T17:51:38.815Z,-1.17
2018-12-17T17:54:09.453Z,-1.18
2018-12-17T17:56:40.183Z,-1.22
2018-12-17T17:59:11.110Z,-1.19
2018-12-17T18:01:43.095Z,-1.20
2018-12-17T18:04:14.880Z,-1.27
2018-12-17T18:06:46.179Z,-1.33
2018-12-17T18:09:16.200Z,-1.40
2018-12-17T18:11:46.189Z,-1.46
2018-12-17T18:14:17.729Z,-1.48
2018-12-17T18:16:48.355Z,-1.47
2018-12-17T18:19:18.660Z,-1.48
2018-12-17T18:21:49.243Z,-1.46
2018-12-17T18:24:19.237Z,-1.43
2018-12-17T18:26:50.946Z,-1.40
2018-12-17T18:29:21.564Z,-1.32
2018-12-17T18:31:52.550Z,-1.28
2018-12-17T18:34:23.583Z,-1.22
2018-12-17T18:36:54.119Z,-1.19
2018-12-17T18:39:26.065Z,-1.17
2018-12-17T18:41:58.302Z,-1.14
2018-12-17T18:44:28.302Z,-1.11
2018-12-17T18:46:59.360Z,-1.16
2018-12-17T18:49:30.586Z,-1.13
2018-12-17T18:52:01.804Z,-1.10
2018-12-17T18:54:33.250Z,-1.02
2018-12-17T18:57:04.453Z,-1.01
2018-12-17T18:59:35.698Z,-1.00
2018-12-17T19:02:09.744Z,-0.96
2018-12-17T19:04:44.608Z,-0.87
2018-12-17T19:07:15.238Z,-0.82
2018-12-17T19:09:45.892Z,-0.81
2018-12-17T19:12:17.455Z,-0.81
2018-12-17T19:14:48.841Z,-0.76
2018-12-17T19:17:19.333Z,-0.74
2018-12-17T19:19:52.604Z,-0.79
2018-12-17T19:22:24.116Z,-0.72
2018-12-17T19:24:55.433Z,-0.72
2018-12-17T19:30:03.204Z,-0.68
2018-12-17T19:32:40.131Z,-0.70
2018-12-17T19:35:07.346Z,-0.73
2018-12-17T19:40:15.209Z,-0.73
2018-12-17T19:42:46.119Z,-0.77
2018-12-17T19:45:17.648Z,-0.80
2018-12-17T19:47:48.418Z,-0.77
2018-12-17T19:50:19.521Z,-0.81
2018-12-17T19:52:50.818Z,-0.88
2018-12-17T19:55:21.714Z,-0.92
2018-12-17T19:57:53.681Z,-0.85
2018-12-17T20:00:25.419Z,-0.90
2018-12-17T20:03:00.235Z,-0.88
2018-12-17T20:05:32.093Z,-0.90
2018-12-17T20:08:02.976Z,-0.85
2018-12-17T20:10:39.722Z,-0.88
2018-12-17T20:13:12.017Z,-0.87
2018-12-17T20:18:20.505Z,-0.85
2018-12-17T20:20:50.679Z,-0.84
2018-12-17T20:23:21.172Z,-0.78
2018-12-17T20:25:51.211Z,-0.72
2018-12-17T20:28:25.397Z,-0.71
2018-12-17T20:30:57.831Z,-0.68
2018-12-17T20:36:06.736Z,-0.61
2018-12-17T20:38:38.386Z,-0.61
2018-12-17T20:41:09.792Z,-0.61
2018-12-17T20:43:40.810Z,-0.58
2018-12-17T20:46:11.973Z,-0.50
2018-12-17T20:48:42.511Z,-0.53
2018-12-17T20:51:13.305Z,-0.62
2018-12-17T20:53:45.066Z,-0.64
2018-12-17T20:56:17.207Z,-0.69
2018-12-17T20:58:48.787Z,-0.63
2018-12-17T21:03:57.515Z,-0.48
2018-12-17T21:06:30.023Z,-0.48
2018-12-17T21:09:01.363Z,-0.45
2018-12-17T21:11:35.176Z,-0.42
2018-12-17T21:14:06.700Z,-0.39
2018-12-17T21:16:38.656Z,-0.37
2018-12-17T21:19:08.880Z,-0.42
2018-12-17T21:21:40.213Z,-0.38
2018-12-17T21:24:13.019Z,-0.36
2018-12-17T21:26:44.666Z,-0.34
2018-12-17T21:29:15.466Z,-0.34
2018-12-17T21:31:45.712Z,-0.30
2018-12-17T21:34:17.762Z,-0.33
2018-12-17T21:39:26.182Z,-0.25
2018-12-17T21:41:56.995Z,-0.24
2018-12-17T21:44:28.530Z,-0.33
2018-12-17T21:47:00.076Z,-0.29
2018-12-17T21:49:31.848Z,-0.23
2018-12-17T21:52:07.342Z,-0.20
2018-12-17T21:54:38.899Z,-0.19
2018-12-17T21:57:09.691Z,-0.16
2018-12-17T21:59:40.875Z,-0.16
2018-12-17T22:04:49.539Z,-0.10
2018-12-17T22:07:21.610Z,-0.10
2018-12-17T22:09:53.260Z,-0.07
2018-12-17T22:12:25.607Z,-0.16
2018-12-17T22:14:56.393Z,-0.16
2018-12-17T22:17:27.936Z,-0.14
2018-12-17T22:19:59.473Z,-0.08
2018-12-17T22:22:31.397Z,-0.13
2018-12-17T22:25:02.334Z,-0.17
2018-12-17T22:30:09.788Z,-0.17
2018-12-17T22:32:41.965Z,-0.09
2018-12-17T22:35:15.143Z,-0.04
2018-12-17T22:37:46.058Z,-0.09
2018-12-17T22:40:17.208Z,-0.04
2018-12-17T22:42:48.453Z,-0.16
2018-12-17T22:45:19.934Z,-0.30
2018-12-17T22:47:50.820Z,-0.54
2018-12-17T22:50:23.061Z,-0.66
2018-12-17T22:52:53.101Z,-0.72
2018-12-17T22:55:24.429Z,-0.66
2018-12-17T22:58:02.851Z,-0.62
2018-12-17T23:00:35.039Z,-0.53
2018-12-17T23:03:08.267Z,-0.66
2018-12-17T23:05:39.021Z,-0.69
2018-12-17T23:08:11.008Z,-0.81
2018-12-17T23:10:53.064Z,-0.80
2018-12-17T23:16:23.331Z,-0.78
2018-12-17T23:18:52.779Z,-0.70
2018-12-17T23:21:26.845Z,-0.67
2018-12-17T23:23:59.169Z,-0.66
2018-12-17T23:26:30.501Z,-0.59
2018-12-17T23:31:39.124Z,-0.53
2018-12-17T23:34:13.679Z,-0.48
2018-12-17T23:36:43.771Z,-0.43
2018-12-17T23:39:16.866Z,-0.44
2018-12-17T23:41:50.110Z,-0.41
2018-12-17T23:46:58.115Z,-0.35
2018-12-17T23:49:28.112Z,-0.34
2018-12-17T23:51:59.538Z,-0.34
2018-12-17T23:54:30.605Z,-0.35
2018-12-17T23:57:01.405Z,-0.34
2018-12-17T23:59:32.452Z,-0.34
