createdAt,value
2018-06-24T00:00:51.040Z,5.40
2018-06-24T00:01:57.782Z,5.90
2018-06-24T00:03:04.542Z,5.10
2018-06-24T00:04:11.254Z,4.70
2018-06-24T00:05:17.999Z,5.20
2018-06-24T00:06:24.722Z,5.00
2018-06-24T00:07:31.502Z,4.80
2018-06-24T00:08:38.206Z,5.40
2018-06-24T00:09:45.013Z,4.70
2018-06-24T00:10:51.770Z,5.30
2018-06-24T00:11:58.523Z,5.40
2018-06-24T00:13:05.373Z,5.30
2018-06-24T00:14:12.148Z,5.20
2018-06-24T00:15:18.891Z,5.10
2018-06-24T00:16:25.609Z,5.10
2018-06-24T00:17:32.488Z,5.30
2018-06-24T00:18:39.262Z,5.10
2018-06-24T00:19:46.062Z,5.20
2018-06-24T00:20:52.804Z,5.10
2018-06-24T00:21:59.534Z,5.20
2018-06-24T00:23:06.297Z,5.10
2018-06-24T00:24:13.058Z,5.20
2018-06-24T00:25:19.771Z,5.30
2018-06-24T00:26:26.544Z,5.30
2018-06-24T00:27:33.262Z,5.10
2018-06-24T00:28:40.070Z,4.50
2018-06-24T00:29:46.794Z,5.70
2018-06-24T00:30:53.523Z,4.90
2018-06-24T00:32:00.262Z,5.20
2018-06-24T00:33:07.056Z,5.50
2018-06-24T00:34:13.862Z,5.30
2018-06-24T00:35:20.602Z,5.00
2018-06-24T00:36:27.414Z,5.00
2018-06-24T00:37:34.166Z,5.20
2018-06-24T00:38:40.934Z,5.10
2018-06-24T00:39:47.629Z,4.90
2018-06-24T00:40:54.377Z,5.20
2018-06-24T00:42:01.071Z,5.30
2018-06-24T00:43:07.830Z,5.10
2018-06-24T00:44:14.576Z,5.50
2018-06-24T00:45:21.374Z,5.70
2018-06-24T00:46:28.072Z,4.80
2018-06-24T00:47:34.834Z,5.10
2018-06-24T00:48:41.539Z,5.50
2018-06-24T00:49:48.559Z,5.10
2018-06-24T00:50:55.304Z,5.60
2018-06-24T00:52:02.091Z,5.60
2018-06-24T00:53:08.810Z,5.20
2018-06-24T00:54:15.587Z,5.20
2018-06-24T00:55:22.317Z,5.40
2018-06-24T00:56:29.046Z,5.40
2018-06-24T00:57:35.802Z,4.90
2018-06-24T00:58:42.567Z,5.70
2018-06-24T00:59:49.391Z,6.00
2018-06-24T01:00:56.399Z,5.70
2018-06-24T01:02:03.155Z,5.70
2018-06-24T01:03:09.888Z,5.30
2018-06-24T01:04:16.662Z,5.80
2018-06-24T01:05:23.366Z,5.60
2018-06-24T01:06:30.114Z,5.40
2018-06-24T01:07:36.867Z,5.40
2018-06-24T01:08:43.676Z,5.50
2018-06-24T01:09:50.481Z,5.50
2018-06-24T01:10:57.227Z,5.40
2018-06-24T01:12:04.075Z,5.50
2018-06-24T01:13:10.886Z,5.20
2018-06-24T01:14:17.642Z,5.90
2018-06-24T01:15:24.369Z,5.70
2018-06-24T01:16:31.083Z,5.40
2018-06-24T01:17:37.850Z,5.80
2018-06-24T01:18:44.578Z,5.30
2018-06-24T01:19:51.349Z,5.60
2018-06-24T01:20:58.177Z,5.40
2018-06-24T01:22:05.298Z,5.40
2018-06-24T01:23:12.027Z,5.70
2018-06-24T01:24:18.764Z,5.80
2018-06-24T01:25:25.490Z,6.60
2018-06-24T01:26:32.230Z,5.80
2018-06-24T01:27:38.962Z,6.20
2018-06-24T01:28:45.714Z,5.80
2018-06-24T01:29:52.478Z,6.30
2018-06-24T01:30:59.201Z,5.60
2018-06-24T01:32:05.953Z,5.90
2018-06-24T01:33:12.726Z,5.90
2018-06-24T01:34:19.558Z,6.30
2018-06-24T01:35:26.352Z,5.80
2018-06-24T01:36:33.149Z,6.20
2018-06-24T01:37:39.963Z,5.70
2018-06-24T01:38:46.749Z,5.70
2018-06-24T01:39:53.593Z,5.60
2018-06-24T01:41:00.346Z,5.80
2018-06-24T01:42:07.113Z,6.10
2018-06-24T01:43:13.922Z,5.60
2018-06-24T01:44:20.673Z,5.80
2018-06-24T01:45:27.446Z,6.10
2018-06-24T01:46:34.277Z,5.50
2018-06-24T01:47:41.035Z,5.60
2018-06-24T01:48:47.767Z,5.90
2018-06-24T01:49:54.521Z,6.20
2018-06-24T01:51:01.286Z,6.10
2018-06-24T01:52:08.026Z,6.50
2018-06-24T01:53:14.774Z,5.90
2018-06-24T01:54:21.605Z,5.70
2018-06-24T01:55:28.387Z,6.10
2018-06-24T01:56:35.149Z,5.50
2018-06-24T01:57:41.988Z,6.10
2018-06-24T01:58:48.781Z,5.70
2018-06-24T01:59:55.626Z,6.00
2018-06-24T02:02:09.626Z,6.00
2018-06-24T02:03:16.537Z,6.00
2018-06-24T02:04:23.331Z,5.70
2018-06-24T02:05:30.300Z,6.40
2018-06-24T02:06:37.228Z,6.40
2018-06-24T02:07:44.123Z,6.30
2018-06-24T02:08:50.982Z,6.30
2018-06-24T02:09:57.769Z,6.10
2018-06-24T02:11:04.563Z,6.00
2018-06-24T02:12:11.451Z,6.70
2018-06-24T02:13:18.231Z,5.90
2018-06-24T02:14:25.042Z,6.40
2018-06-24T02:15:31.821Z,6.50
2018-06-24T02:16:38.690Z,6.70
2018-06-24T02:17:45.564Z,6.40
2018-06-24T02:18:52.363Z,6.30
2018-06-24T02:19:59.181Z,6.50
2018-06-24T02:21:06.023Z,6.50
2018-06-24T02:22:12.812Z,5.80
2018-06-24T02:23:19.658Z,6.00
2018-06-24T02:24:26.440Z,5.90
2018-06-24T02:25:33.250Z,6.10
2018-06-24T02:26:40.023Z,6.50
2018-06-24T02:27:46.828Z,6.70
2018-06-24T02:28:53.627Z,6.10
2018-06-24T02:30:00.587Z,6.40
2018-06-24T02:31:07.948Z,7.10
2018-06-24T02:32:14.263Z,6.30
2018-06-24T02:33:21.155Z,6.60
2018-06-24T02:34:27.954Z,6.70
2018-06-24T02:35:34.767Z,6.10
2018-06-24T02:36:41.579Z,5.90
2018-06-24T02:37:48.699Z,5.90
2018-06-24T02:38:55.511Z,7.10
2018-06-24T02:40:02.309Z,6.60
2018-06-24T02:41:09.172Z,7.10
2018-06-24T02:42:16.017Z,6.90
2018-06-24T02:43:22.824Z,6.30
2018-06-24T02:44:29.637Z,7.30
2018-06-24T02:45:36.562Z,6.90
2018-06-24T02:46:43.475Z,7.70
2018-06-24T02:47:50.333Z,6.90
2018-06-24T02:48:57.115Z,7.20
2018-06-24T02:50:03.989Z,7.00
2018-06-24T02:51:10.898Z,6.80
2018-06-24T02:52:17.603Z,7.70
2018-06-24T02:53:24.419Z,6.40
2018-06-24T02:54:31.250Z,7.00
2018-06-24T02:55:38.094Z,7.30
2018-06-24T02:56:45.116Z,6.60
2018-06-24T02:57:51.931Z,6.30
2018-06-24T02:58:58.779Z,6.60
2018-06-24T03:00:05.747Z,6.80
2018-06-24T03:01:12.776Z,6.50
2018-06-24T03:02:19.586Z,6.90
2018-06-24T03:03:26.528Z,6.70
2018-06-24T03:04:33.635Z,6.90
2018-06-24T03:05:40.567Z,6.70
2018-06-24T03:06:47.520Z,7.00
2018-06-24T03:07:54.447Z,7.00
2018-06-24T03:09:01.269Z,7.80
2018-06-24T03:10:08.345Z,6.90
2018-06-24T03:11:15.195Z,7.40
2018-06-24T03:12:22.117Z,6.60
2018-06-24T03:13:29.071Z,7.30
2018-06-24T03:14:36.028Z,7.10
2018-06-24T03:15:43.057Z,8.40
2018-06-24T03:16:49.963Z,7.20
2018-06-24T03:17:56.882Z,6.60
2018-06-24T03:19:03.815Z,7.20
2018-06-24T03:20:10.745Z,6.80
2018-06-24T03:21:17.854Z,7.00
2018-06-24T03:22:24.807Z,7.30
2018-06-24T03:23:31.662Z,6.90
2018-06-24T03:24:38.670Z,6.90
2018-06-24T03:25:45.592Z,6.80
2018-06-24T03:26:52.466Z,7.20
2018-06-24T03:27:59.311Z,7.20
2018-06-24T03:29:06.179Z,6.90
2018-06-24T03:30:13.146Z,7.90
2018-06-24T03:31:20.217Z,7.10
2018-06-24T03:32:27.135Z,7.00
2018-06-24T03:33:34.103Z,7.20
2018-06-24T03:34:41.024Z,7.50
2018-06-24T03:35:48.036Z,7.30
2018-06-24T03:36:55.026Z,7.60
2018-06-24T03:38:01.982Z,6.80
2018-06-24T03:39:08.977Z,7.10
2018-06-24T03:40:16.146Z,7.00
2018-06-24T03:41:23.123Z,6.70
2018-06-24T03:42:29.910Z,6.60
2018-06-24T03:43:36.565Z,6.60
2018-06-24T03:44:43.610Z,6.60
2018-06-24T03:45:50.502Z,7.20
2018-06-24T03:46:57.579Z,7.20
2018-06-24T03:48:04.611Z,7.20
2018-06-24T03:49:11.557Z,8.00
2018-06-24T03:50:18.457Z,6.80
2018-06-24T03:51:25.474Z,7.30
2018-06-24T03:52:32.537Z,7.50
2018-06-24T03:53:39.660Z,6.90
2018-06-24T03:54:46.626Z,7.40
2018-06-24T03:55:53.604Z,7.20
2018-06-24T03:57:00.551Z,7.20
2018-06-24T03:58:07.601Z,6.90
2018-06-24T03:59:14.879Z,7.10
2018-06-24T04:00:21.379Z,7.90
2018-06-24T04:01:28.264Z,7.20
2018-06-24T04:02:35.038Z,7.60
2018-06-24T04:03:42.034Z,7.40
2018-06-24T04:04:49.481Z,7.60
2018-06-24T04:05:55.989Z,7.10
2018-06-24T04:07:02.943Z,7.20
2018-06-24T04:08:09.949Z,7.30
2018-06-24T04:09:17.072Z,7.40
2018-06-24T04:10:24.030Z,6.70
2018-06-24T04:11:30.905Z,7.60
2018-06-24T04:12:37.858Z,6.70
2018-06-24T04:13:44.810Z,7.60
2018-06-24T04:14:51.750Z,7.30
2018-06-24T04:15:58.721Z,6.80
2018-06-24T04:17:05.757Z,7.00
2018-06-24T04:18:12.853Z,6.60
2018-06-24T04:19:19.867Z,7.10
2018-06-24T04:20:26.825Z,6.80
2018-06-24T04:21:33.730Z,6.90
2018-06-24T04:22:40.695Z,7.70
2018-06-24T04:23:47.632Z,6.90
2018-06-24T04:24:54.582Z,7.20
2018-06-24T04:26:01.602Z,7.10
2018-06-24T04:27:08.634Z,7.10
2018-06-24T04:28:15.669Z,7.30
2018-06-24T04:29:22.607Z,6.90
2018-06-24T04:30:29.965Z,7.50
2018-06-24T04:31:36.438Z,7.50
2018-06-24T04:32:43.391Z,7.70
2018-06-24T04:33:50.459Z,7.00
2018-06-24T04:34:57.098Z,7.20
2018-06-24T04:36:04.038Z,7.80
2018-06-24T04:37:10.850Z,7.80
2018-06-24T04:38:17.786Z,7.00
2018-06-24T04:39:24.715Z,7.30
2018-06-24T04:40:31.657Z,8.20
2018-06-24T04:41:38.726Z,7.30
2018-06-24T04:42:45.746Z,7.50
2018-06-24T04:43:52.746Z,7.40
2018-06-24T04:44:59.818Z,7.60
2018-06-24T04:46:06.367Z,7.00
2018-06-24T04:47:13.472Z,7.20
2018-06-24T04:48:20.443Z,7.40
2018-06-24T04:49:27.478Z,6.90
2018-06-24T04:50:34.563Z,7.30
2018-06-24T04:51:41.937Z,6.90
2018-06-24T04:52:48.572Z,7.40
2018-06-24T04:53:55.291Z,7.90
2018-06-24T04:55:02.145Z,7.60
2018-06-24T04:56:09.231Z,7.40
2018-06-24T04:57:16.294Z,7.80
2018-06-24T04:58:23.207Z,6.60
2018-06-24T04:59:30.370Z,6.50
2018-06-24T05:00:37.315Z,6.40
2018-06-24T05:01:44.227Z,6.30
2018-06-24T05:02:51.560Z,6.80
2018-06-24T05:03:58.557Z,6.60
2018-06-24T05:05:05.865Z,6.30
2018-06-24T05:06:12.423Z,6.70
2018-06-24T05:07:19.523Z,7.30
2018-06-24T05:08:26.543Z,6.60
2018-06-24T05:09:33.723Z,6.50
2018-06-24T05:10:40.366Z,7.20
2018-06-24T05:11:47.755Z,6.90
2018-06-24T05:12:53.947Z,7.10
2018-06-24T05:14:01.017Z,7.00
2018-06-24T05:15:08.181Z,7.40
2018-06-24T05:16:15.194Z,8.10
2018-06-24T05:17:22.213Z,7.30
2018-06-24T05:18:30.914Z,6.90
2018-06-24T05:19:36.388Z,7.30
2018-06-24T05:21:50.580Z,7.10
2018-06-24T05:22:57.395Z,7.00
2018-06-24T05:24:04.515Z,8.00
2018-06-24T05:25:11.809Z,7.20
2018-06-24T05:26:18.776Z,7.70
2018-06-24T05:27:25.708Z,8.30
2018-06-24T05:28:32.288Z,7.10
2018-06-24T05:29:39.139Z,8.10
2018-06-24T05:30:45.826Z,7.70
2018-06-24T05:31:52.949Z,8.10
2018-06-24T05:32:59.976Z,8.80
2018-06-24T05:34:07.086Z,7.90
2018-06-24T05:35:14.175Z,8.90
2018-06-24T05:36:21.241Z,7.80
2018-06-24T05:37:27.738Z,7.40
2018-06-24T05:38:34.785Z,7.40
2018-06-24T05:39:41.873Z,7.40
2018-06-24T05:40:48.984Z,7.50
2018-06-24T05:41:55.914Z,7.60
2018-06-24T05:43:02.625Z,8.30
2018-06-24T05:44:09.354Z,7.20
2018-06-24T05:45:16.191Z,7.50
2018-06-24T05:46:22.962Z,7.80
2018-06-24T05:47:29.880Z,8.20
2018-06-24T05:48:36.929Z,7.60
2018-06-24T05:49:43.915Z,8.40
2018-06-24T05:50:50.992Z,9.00
2018-06-24T05:51:57.659Z,8.60
2018-06-24T05:53:04.533Z,8.50
2018-06-24T05:54:11.427Z,8.30
2018-06-24T05:55:19.114Z,8.30
2018-06-24T05:56:25.218Z,8.30
2018-06-24T05:57:32.116Z,7.90
2018-06-24T05:58:39.159Z,8.60
2018-06-24T05:59:46.194Z,8.10
2018-06-24T06:00:53.151Z,8.50
2018-06-24T06:02:00.039Z,8.00
2018-06-24T06:03:06.979Z,8.10
2018-06-24T06:04:13.813Z,7.90
2018-06-24T06:05:20.587Z,8.60
2018-06-24T06:06:27.698Z,8.00
2018-06-24T06:07:34.550Z,8.20
2018-06-24T06:08:41.378Z,8.50
2018-06-24T06:09:48.399Z,8.20
2018-06-24T06:10:55.244Z,8.40
2018-06-24T06:12:02.082Z,8.10
2018-06-24T06:13:09.022Z,8.00
2018-06-24T06:14:15.853Z,9.10
2018-06-24T06:15:22.641Z,8.60
2018-06-24T06:16:29.491Z,8.90
2018-06-24T06:17:36.330Z,7.70
2018-06-24T06:18:43.320Z,9.00
2018-06-24T06:19:50.151Z,7.30
2018-06-24T06:20:56.913Z,8.60
2018-06-24T06:22:03.764Z,8.20
2018-06-24T06:23:10.630Z,10.20
2018-06-24T06:24:17.334Z,9.10
2018-06-24T06:25:24.090Z,9.10
2018-06-24T06:26:30.851Z,8.40
2018-06-24T06:27:37.583Z,9.80
2018-06-24T06:28:44.351Z,8.70
2018-06-24T06:29:51.114Z,9.80
2018-06-24T06:30:57.942Z,8.80
2018-06-24T06:32:04.719Z,10.60
2018-06-24T06:33:11.506Z,10.20
2018-06-24T06:34:18.285Z,9.30
2018-06-24T06:35:24.974Z,9.50
2018-06-24T06:36:31.737Z,9.60
2018-06-24T06:37:38.498Z,12.60
2018-06-24T06:38:45.262Z,11.90
2018-06-24T06:39:51.991Z,11.70
2018-06-24T06:40:58.750Z,10.70
2018-06-24T06:42:05.474Z,11.20
2018-06-24T06:43:12.239Z,11.70
2018-06-24T06:44:19.019Z,11.40
2018-06-24T06:45:25.933Z,11.60
2018-06-24T06:46:32.615Z,11.30
2018-06-24T06:47:39.382Z,11.90
2018-06-24T06:48:46.146Z,11.40
2018-06-24T06:49:52.926Z,11.40
2018-06-24T06:50:59.781Z,12.00
2018-06-24T06:52:06.509Z,12.90
2018-06-24T06:53:13.302Z,12.60
2018-06-24T06:54:20.055Z,13.50
2018-06-24T06:55:26.850Z,11.90
2018-06-24T06:56:33.623Z,11.40
2018-06-24T06:57:40.484Z,10.80
2018-06-24T06:58:47.182Z,11.00
2018-06-24T06:59:53.982Z,10.30
2018-06-24T07:01:00.783Z,10.00
2018-06-24T07:02:07.703Z,10.70
2018-06-24T07:03:14.734Z,10.70
2018-06-24T07:04:21.619Z,10.60
2018-06-24T07:05:28.395Z,10.50
2018-06-24T07:06:35.199Z,10.40
2018-06-24T07:07:41.987Z,11.20
2018-06-24T07:08:48.746Z,10.70
2018-06-24T07:09:55.494Z,11.00
2018-06-24T07:11:02.256Z,10.80
2018-06-24T07:12:09.037Z,10.60
2018-06-24T07:13:15.819Z,10.20
2018-06-24T07:14:22.624Z,10.90
2018-06-24T07:15:29.416Z,10.70
2018-06-24T07:16:36.163Z,9.90
2018-06-24T07:17:43.006Z,11.00
2018-06-24T07:18:49.766Z,10.10
2018-06-24T07:19:56.534Z,10.60
2018-06-24T07:21:03.374Z,10.40
2018-06-24T07:22:10.235Z,10.50
2018-06-24T07:23:17.015Z,10.30
2018-06-24T07:24:23.794Z,10.40
2018-06-24T07:25:30.572Z,11.30
2018-06-24T07:26:37.366Z,10.50
2018-06-24T07:27:44.159Z,10.20
2018-06-24T07:28:50.906Z,11.60
2018-06-24T07:29:57.637Z,12.00
2018-06-24T07:31:04.390Z,13.20
2018-06-24T07:32:11.190Z,13.60
2018-06-24T07:33:18.050Z,13.30
2018-06-24T07:34:24.738Z,16.00
2018-06-24T07:35:31.499Z,10.30
2018-06-24T07:36:38.275Z,9.60
2018-06-24T07:37:45.015Z,11.10
2018-06-24T07:38:51.788Z,10.10
2018-06-24T07:39:58.534Z,10.50
2018-06-24T07:41:05.262Z,10.40
2018-06-24T07:42:12.023Z,10.40
2018-06-24T07:43:18.793Z,10.80
2018-06-24T07:44:25.622Z,9.90
2018-06-24T07:45:32.393Z,10.20
2018-06-24T07:46:39.157Z,10.00
2018-06-24T07:47:45.946Z,10.70
2018-06-24T07:48:52.677Z,10.40
2018-06-24T07:49:59.527Z,10.50
2018-06-24T07:51:06.303Z,10.10
2018-06-24T07:52:13.042Z,13.30
2018-06-24T07:53:19.841Z,14.20
2018-06-24T07:54:26.648Z,13.60
2018-06-24T07:55:33.381Z,14.30
2018-06-24T07:56:40.096Z,13.20
2018-06-24T07:57:46.903Z,14.70
2018-06-24T07:58:53.907Z,15.10
2018-06-24T08:00:00.759Z,14.70
2018-06-24T08:01:07.587Z,12.50
2018-06-24T08:02:14.327Z,9.40
2018-06-24T08:03:21.191Z,9.20
2018-06-24T08:04:27.945Z,8.80
2018-06-24T08:05:34.854Z,8.60
2018-06-24T08:06:41.622Z,9.30
2018-06-24T08:07:48.342Z,9.00
2018-06-24T08:08:55.079Z,9.10
2018-06-24T08:10:03.409Z,9.20
2018-06-24T08:11:08.668Z,9.30
2018-06-24T08:12:15.474Z,9.20
2018-06-24T08:13:22.282Z,10.70
2018-06-24T08:14:29.029Z,10.20
2018-06-24T08:15:35.755Z,9.50
2018-06-24T08:16:42.528Z,8.60
2018-06-24T08:17:49.306Z,9.30
2018-06-24T08:18:56.155Z,34.50
2018-06-24T08:20:02.971Z,11.60
2018-06-24T08:21:09.763Z,9.80
2018-06-24T08:22:16.589Z,9.30
2018-06-24T08:23:23.313Z,8.80
2018-06-24T08:24:30.097Z,9.20
2018-06-24T08:25:36.934Z,8.40
2018-06-24T08:26:43.742Z,8.70
2018-06-24T08:27:50.541Z,8.90
2018-06-24T08:28:57.293Z,8.50
2018-06-24T08:30:04.074Z,7.60
2018-06-24T08:31:10.839Z,8.60
2018-06-24T08:32:17.628Z,9.00
2018-06-24T08:33:24.429Z,8.20
2018-06-24T08:34:31.247Z,8.50
2018-06-24T08:35:38.055Z,7.60
2018-06-24T08:36:44.990Z,6.80
2018-06-24T08:37:51.741Z,6.50
2018-06-24T08:38:58.520Z,6.10
2018-06-24T08:40:05.328Z,7.00
2018-06-24T08:41:12.144Z,13.70
2018-06-24T08:42:18.979Z,13.40
2018-06-24T08:43:25.713Z,7.70
2018-06-24T08:44:32.474Z,6.10
2018-06-24T08:45:39.234Z,6.20
2018-06-24T08:46:46.019Z,6.50
2018-06-24T08:47:52.807Z,5.60
2018-06-24T08:48:59.542Z,5.20
2018-06-24T08:50:06.548Z,5.50
2018-06-24T08:51:13.284Z,5.60
2018-06-24T08:52:20.076Z,6.70
2018-06-24T08:53:26.875Z,6.60
2018-06-24T08:54:33.650Z,6.20
2018-06-24T08:55:40.437Z,6.50
2018-06-24T08:56:47.209Z,6.20
2018-06-24T08:57:53.993Z,6.70
2018-06-24T08:59:00.754Z,6.30
2018-06-24T09:00:07.581Z,7.30
2018-06-24T09:01:14.406Z,6.80
2018-06-24T09:02:21.112Z,6.40
2018-06-24T09:03:27.918Z,6.50
2018-06-24T09:04:34.706Z,6.40
2018-06-24T09:05:41.661Z,6.60
2018-06-24T09:06:48.426Z,6.70
2018-06-24T09:07:55.171Z,6.90
2018-06-24T09:09:02.021Z,6.40
2018-06-24T09:10:08.726Z,6.10
2018-06-24T09:11:15.522Z,6.10
2018-06-24T09:12:22.391Z,6.50
2018-06-24T09:13:33.436Z,6.70
2018-06-24T09:14:36.286Z,6.40
2018-06-24T09:15:43.072Z,6.10
2018-06-24T09:16:49.788Z,6.40
2018-06-24T09:17:56.669Z,6.00
2018-06-24T09:19:03.664Z,5.80
2018-06-24T09:20:10.338Z,6.40
2018-06-24T09:21:17.118Z,5.80
2018-06-24T09:22:23.832Z,6.60
2018-06-24T09:23:30.558Z,6.50
2018-06-24T09:24:37.334Z,6.70
2018-06-24T09:25:44.169Z,6.80
2018-06-24T09:26:51.034Z,6.30
2018-06-24T09:27:57.854Z,6.00
2018-06-24T09:29:04.626Z,6.00
2018-06-24T09:30:11.520Z,6.80
2018-06-24T09:31:18.683Z,6.00
2018-06-24T09:32:25.306Z,6.10
2018-06-24T09:33:32.119Z,6.40
2018-06-24T09:34:39.090Z,6.40
2018-06-24T09:35:45.718Z,6.80
2018-06-24T09:36:52.519Z,7.00
2018-06-24T09:37:59.291Z,6.20
2018-06-24T09:39:06.079Z,6.90
2018-06-24T09:40:13.014Z,7.20
2018-06-24T09:41:19.826Z,7.00
2018-06-24T09:42:26.815Z,6.90
2018-06-24T09:43:34.242Z,6.40
2018-06-24T09:44:40.831Z,6.70
2018-06-24T09:45:47.878Z,7.40
2018-06-24T09:46:54.699Z,6.70
2018-06-24T09:48:01.813Z,7.10
2018-06-24T09:49:08.662Z,5.70
2018-06-24T09:50:15.438Z,6.80
2018-06-24T09:51:22.546Z,7.20
2018-06-24T09:52:29.641Z,6.40
2018-06-24T09:53:36.846Z,6.30
2018-06-24T09:54:43.683Z,5.80
2018-06-24T09:55:50.631Z,5.80
2018-06-24T09:56:57.634Z,5.20
2018-06-24T09:58:04.422Z,6.30
2018-06-24T09:59:11.260Z,5.30
2018-06-24T10:00:18.090Z,5.70
2018-06-24T10:01:25.394Z,5.10
2018-06-24T10:02:32.221Z,5.70
2018-06-24T10:03:39.540Z,5.60
2018-06-24T10:04:45.791Z,6.00
2018-06-24T10:05:52.843Z,6.60
2018-06-24T10:06:59.664Z,6.60
2018-06-24T10:08:07.438Z,6.90
2018-06-24T10:09:13.286Z,6.10
2018-06-24T10:10:20.237Z,6.40
2018-06-24T10:11:27.269Z,6.10
2018-06-24T10:12:34.532Z,5.90
2018-06-24T10:13:41.010Z,5.90
2018-06-24T10:14:47.879Z,6.30
2018-06-24T10:15:54.696Z,6.40
2018-06-24T10:17:01.511Z,6.80
2018-06-24T10:18:08.254Z,6.00
2018-06-24T10:19:15.087Z,6.60
2018-06-24T10:20:22.020Z,5.80
2018-06-24T10:21:29.062Z,6.30
2018-06-24T10:22:35.702Z,5.90
2018-06-24T10:23:42.483Z,5.90
2018-06-24T10:24:49.392Z,5.80
2018-06-24T10:25:56.295Z,5.50
2018-06-24T10:27:03.052Z,5.70
2018-06-24T10:28:09.856Z,6.30
2018-06-24T10:29:16.855Z,5.70
2018-06-24T10:30:23.728Z,5.80
2018-06-24T10:31:30.494Z,5.40
2018-06-24T10:32:37.502Z,5.10
2018-06-24T10:33:44.407Z,5.20
2018-06-24T10:34:51.142Z,4.90
2018-06-24T10:35:58.071Z,5.00
2018-06-24T10:37:04.914Z,4.50
2018-06-24T10:38:11.697Z,4.50
2018-06-24T10:39:18.491Z,4.40
2018-06-24T10:40:25.247Z,4.90
2018-06-24T10:41:32.075Z,4.90
2018-06-24T10:42:38.940Z,4.90
2018-06-24T10:43:45.681Z,4.40
2018-06-24T10:44:52.415Z,4.80
2018-06-24T10:45:59.167Z,4.20
2018-06-24T10:47:05.944Z,4.60
2018-06-24T10:48:12.698Z,4.90
2018-06-24T10:49:19.496Z,4.70
2018-06-24T10:50:26.258Z,4.70
2018-06-24T10:51:33.150Z,5.10
2018-06-24T10:52:40.015Z,4.60
2018-06-24T10:53:46.770Z,4.90
2018-06-24T10:54:53.509Z,4.90
2018-06-24T10:56:00.351Z,4.70
2018-06-24T10:57:07.182Z,4.70
2018-06-24T10:58:13.983Z,5.00
2018-06-24T10:59:20.749Z,4.70
2018-06-24T11:00:27.506Z,5.10
2018-06-24T11:01:34.230Z,4.70
2018-06-24T11:02:41.030Z,5.10
2018-06-24T11:03:47.862Z,4.60
2018-06-24T11:04:54.838Z,4.50
2018-06-24T11:06:01.559Z,5.40
2018-06-24T11:07:08.646Z,4.40
2018-06-24T11:08:15.423Z,4.70
2018-06-24T11:09:22.202Z,4.90
2018-06-24T11:10:28.902Z,5.10
2018-06-24T11:11:35.670Z,4.40
2018-06-24T11:12:42.414Z,4.60
2018-06-24T11:13:49.159Z,4.80
2018-06-24T11:14:55.909Z,5.10
2018-06-24T11:16:02.764Z,6.70
2018-06-24T11:17:09.655Z,6.30
2018-06-24T11:18:16.669Z,6.40
2018-06-24T11:19:23.425Z,6.40
2018-06-24T11:20:30.152Z,4.40
2018-06-24T11:21:36.925Z,4.80
2018-06-24T11:22:43.806Z,4.50
2018-06-24T11:23:50.746Z,4.40
2018-06-24T11:24:57.523Z,4.60
2018-06-24T11:26:04.369Z,4.30
2018-06-24T11:27:11.186Z,4.50
2018-06-24T11:28:17.990Z,4.90
2018-06-24T11:29:24.750Z,4.60
2018-06-24T11:30:31.522Z,4.50
2018-06-24T11:31:38.267Z,4.90
2018-06-24T11:32:45.045Z,4.30
2018-06-24T11:33:51.790Z,4.50
2018-06-24T11:34:58.543Z,3.80
2018-06-24T11:36:05.381Z,4.30
2018-06-24T11:37:12.240Z,4.60
2018-06-24T11:38:19.006Z,4.50
2018-06-24T11:39:25.794Z,4.60
2018-06-24T11:40:32.598Z,4.70
2018-06-24T11:41:39.526Z,3.90
2018-06-24T11:42:46.315Z,5.00
2018-06-24T11:43:53.099Z,4.60
2018-06-24T11:44:59.877Z,4.30
2018-06-24T11:46:06.648Z,4.80
2018-06-24T11:47:13.401Z,4.30
2018-06-24T11:48:20.211Z,4.30
2018-06-24T11:49:27.182Z,4.20
2018-06-24T11:50:34.002Z,3.60
2018-06-24T11:51:40.787Z,3.80
2018-06-24T11:52:47.534Z,3.70
2018-06-24T11:53:54.329Z,3.70
2018-06-24T11:55:01.133Z,4.00
2018-06-24T11:56:08.001Z,4.00
2018-06-24T11:57:14.746Z,4.00
2018-06-24T11:58:21.529Z,3.70
2018-06-24T11:59:28.331Z,3.80
2018-06-24T12:00:35.062Z,3.80
2018-06-24T12:01:41.878Z,3.80
2018-06-24T12:02:48.758Z,4.40
2018-06-24T12:03:55.534Z,4.00
2018-06-24T12:05:02.279Z,4.30
2018-06-24T12:06:09.069Z,4.60
2018-06-24T12:07:15.811Z,3.80
2018-06-24T12:08:22.621Z,3.60
2018-06-24T12:09:29.375Z,3.80
2018-06-24T12:10:36.146Z,3.80
2018-06-24T12:11:42.914Z,3.80
2018-06-24T12:12:49.693Z,3.80
2018-06-24T12:13:56.482Z,4.70
2018-06-24T12:15:03.246Z,5.10
2018-06-24T12:16:10.055Z,4.50
2018-06-24T12:17:16.745Z,4.60
2018-06-24T12:18:23.494Z,4.80
2018-06-24T12:19:30.193Z,4.60
2018-06-24T12:20:36.969Z,4.20
2018-06-24T12:21:43.702Z,4.60
2018-06-24T12:22:50.456Z,5.00
2018-06-24T12:23:57.275Z,5.30
2018-06-24T12:25:04.031Z,5.50
2018-06-24T12:26:10.846Z,5.40
2018-06-24T12:27:17.667Z,5.30
2018-06-24T12:28:24.491Z,5.60
2018-06-24T12:29:31.316Z,5.60
2018-06-24T12:30:38.103Z,5.10
2018-06-24T12:31:44.835Z,5.20
2018-06-24T12:32:51.654Z,4.90
2018-06-24T12:33:58.377Z,5.10
2018-06-24T12:35:05.122Z,5.20
2018-06-24T12:36:11.862Z,5.90
2018-06-24T12:37:18.626Z,5.70
2018-06-24T12:38:25.394Z,5.10
2018-06-24T12:39:32.174Z,4.90
2018-06-24T12:40:38.921Z,5.10
2018-06-24T12:41:45.654Z,4.90
2018-06-24T12:42:52.464Z,5.10
2018-06-24T12:43:59.263Z,5.00
2018-06-24T12:45:06.411Z,5.40
2018-06-24T12:46:13.238Z,4.90
2018-06-24T12:47:20.115Z,5.50
2018-06-24T12:48:26.862Z,5.60
2018-06-24T12:49:33.645Z,5.80
2018-06-24T12:50:40.453Z,5.70
2018-06-24T12:51:47.186Z,5.90
2018-06-24T12:52:54.070Z,6.20
2018-06-24T12:54:00.782Z,6.30
2018-06-24T12:55:07.630Z,6.40
2018-06-24T12:56:14.413Z,6.30
2018-06-24T12:57:21.153Z,5.90
2018-06-24T12:58:27.882Z,5.90
2018-06-24T12:59:35.014Z,6.50
2018-06-24T13:00:41.991Z,6.40
2018-06-24T13:01:48.294Z,6.70
2018-06-24T13:02:55.116Z,6.70
2018-06-24T13:04:01.918Z,6.80
2018-06-24T13:05:08.901Z,6.70
2018-06-24T13:06:15.622Z,7.10
2018-06-24T13:07:22.414Z,6.20
2018-06-24T13:08:29.422Z,6.30
2018-06-24T13:09:36.314Z,6.90
2018-06-24T13:10:43.086Z,6.60
2018-06-24T13:11:49.929Z,7.00
2018-06-24T13:12:56.769Z,7.00
2018-06-24T13:14:03.572Z,7.40
2018-06-24T13:15:10.394Z,7.70
2018-06-24T13:16:17.274Z,7.40
2018-06-24T13:17:24.065Z,7.70
2018-06-24T13:18:30.797Z,7.70
2018-06-24T13:19:37.519Z,7.20
2018-06-24T13:20:44.268Z,8.20
2018-06-24T13:21:51.001Z,7.90
2018-06-24T13:22:57.810Z,8.10
2018-06-24T13:24:04.566Z,7.90
2018-06-24T13:25:11.441Z,8.80
2018-06-24T13:26:18.551Z,9.50
2018-06-24T13:27:25.359Z,9.50
2018-06-24T13:28:32.209Z,10.30
2018-06-24T13:29:38.966Z,10.00
2018-06-24T13:30:45.903Z,10.20
2018-06-24T13:31:52.649Z,9.20
2018-06-24T13:32:59.405Z,9.10
2018-06-24T13:34:06.230Z,8.60
2018-06-24T13:35:12.989Z,8.60
2018-06-24T13:36:19.727Z,9.70
2018-06-24T13:37:26.639Z,9.80
2018-06-24T13:38:33.428Z,9.60
2018-06-24T13:39:40.351Z,10.10
2018-06-24T13:40:47.248Z,10.60
2018-06-24T13:41:54.165Z,10.20
2018-06-24T13:43:00.995Z,8.80
2018-06-24T13:44:07.852Z,8.50
2018-06-24T13:45:14.647Z,9.40
2018-06-24T13:46:21.607Z,9.00
2018-06-24T13:47:28.326Z,9.10
2018-06-24T13:48:35.125Z,8.30
2018-06-24T13:49:42.734Z,8.70
2018-06-24T13:50:49.346Z,9.30
2018-06-24T13:51:56.138Z,9.00
2018-06-24T13:53:02.942Z,8.50
2018-06-24T13:54:10.224Z,8.20
2018-06-24T13:55:16.793Z,9.50
2018-06-24T13:56:23.596Z,8.40
2018-06-24T13:57:30.405Z,9.40
2018-06-24T13:58:37.220Z,9.10
2018-06-24T13:59:43.968Z,9.00
2018-06-24T14:00:50.694Z,8.70
2018-06-24T14:01:57.815Z,9.00
2018-06-24T14:03:04.779Z,8.60
2018-06-24T14:04:11.595Z,8.00
2018-06-24T14:05:18.399Z,8.40
2018-06-24T14:06:26.604Z,7.60
2018-06-24T14:07:32.226Z,7.70
2018-06-24T14:08:39.346Z,8.80
2018-06-24T14:09:46.178Z,8.20
2018-06-24T14:10:53.043Z,7.90
2018-06-24T14:12:05.058Z,8.20
2018-06-24T14:13:06.878Z,7.60
2018-06-24T14:14:14.831Z,7.80
2018-06-24T14:15:20.607Z,8.70
2018-06-24T14:16:27.470Z,7.90
2018-06-24T14:17:34.236Z,8.20
2018-06-24T14:18:41.041Z,8.20
2018-06-24T14:19:47.985Z,7.70
2018-06-24T14:20:54.807Z,9.20
2018-06-24T14:22:01.613Z,8.00
2018-06-24T14:23:08.501Z,7.40
2018-06-24T14:24:15.233Z,7.70
2018-06-24T14:25:22.274Z,8.10
2018-06-24T14:26:29.106Z,8.10
2018-06-24T14:27:35.906Z,7.90
2018-06-24T14:28:42.728Z,8.20
2018-06-24T14:29:49.666Z,8.00
2018-06-24T14:30:56.428Z,7.30
2018-06-24T14:32:03.210Z,6.90
2018-06-24T14:33:10.035Z,6.70
2018-06-24T14:34:16.776Z,6.90
2018-06-24T14:35:23.531Z,6.20
2018-06-24T14:36:30.572Z,6.70
2018-06-24T14:37:37.423Z,6.60
2018-06-24T14:38:44.168Z,6.50
2018-06-24T14:39:51.003Z,6.30
2018-06-24T14:40:57.654Z,6.10
2018-06-24T14:42:04.507Z,6.50
2018-06-24T14:43:12.248Z,6.30
2018-06-24T14:44:18.753Z,6.20
2018-06-24T14:45:31.472Z,6.60
2018-06-24T14:46:32.626Z,6.50
2018-06-24T14:47:39.517Z,5.40
2018-06-24T14:48:46.321Z,6.60