createdAt,value
2023-06-30T00:00:07.557Z,19.38
2023-06-30T00:00:37.282Z,19.38
2023-06-30T00:01:09.824Z,19.38
2023-06-30T00:01:37.077Z,19.38
2023-06-30T00:01:57.299Z,19.38
2023-06-30T00:02:29.178Z,19.27
2023-06-30T00:03:01.838Z,19.38
2023-06-30T00:03:33.264Z,19.38
2023-06-30T00:04:05.329Z,19.27
2023-06-30T00:04:37.299Z,19.27
2023-06-30T00:05:09.863Z,19.27
2023-06-30T00:05:36.730Z,19.27
2023-06-30T00:05:59.335Z,19.27
2023-06-30T00:06:29.106Z,19.27
2023-06-30T00:07:01.781Z,19.27
2023-06-30T00:07:33.368Z,19.27
2023-06-30T00:08:05.341Z,19.27
2023-06-30T00:08:37.342Z,19.27
2023-06-30T00:09:09.273Z,19.27
2023-06-30T00:09:36.746Z,19.27
2023-06-30T00:09:57.269Z,19.27
2023-06-30T00:10:29.648Z,19.38
2023-06-30T00:11:01.667Z,19.38
2023-06-30T00:11:33.145Z,19.38
2023-06-30T00:12:05.137Z,19.38
2023-06-30T00:12:37.417Z,19.38
2023-06-30T00:13:09.303Z,19.38
2023-06-30T00:13:36.598Z,19.27
2023-06-30T00:13:57.410Z,19.38
2023-06-30T00:14:28.997Z,19.27
2023-06-30T00:15:04.035Z,19.38
2023-06-30T00:15:33.334Z,19.38
2023-06-30T00:16:05.234Z,19.27
2023-06-30T00:16:37.506Z,19.38
2023-06-30T00:17:09.309Z,19.38
2023-06-30T00:17:36.677Z,19.38
2023-06-30T00:17:57.379Z,19.38
2023-06-30T00:18:29.227Z,19.38
2023-06-30T00:19:01.720Z,19.38
2023-06-30T00:19:33.312Z,19.38
2023-06-30T00:20:06.729Z,19.38
2023-06-30T00:20:37.339Z,19.38
2023-06-30T00:21:09.302Z,19.38
2023-06-30T00:21:36.571Z,19.38
2023-06-30T00:21:57.319Z,19.38
2023-06-30T00:22:29.103Z,19.38
2023-06-30T00:23:01.796Z,19.38
2023-06-30T00:23:33.173Z,19.38
2023-06-30T00:24:05.272Z,19.27
2023-06-30T00:24:37.250Z,19.27
2023-06-30T00:25:10.341Z,19.27
2023-06-30T00:25:36.639Z,19.27
2023-06-30T00:25:57.696Z,19.27
2023-06-30T00:26:29.275Z,19.27
2023-06-30T00:27:02.133Z,19.27
2023-06-30T00:27:33.144Z,19.27
2023-06-30T00:28:05.385Z,19.27
2023-06-30T00:28:37.328Z,19.27
2023-06-30T00:29:09.210Z,19.27
2023-06-30T00:29:36.638Z,19.27
2023-06-30T00:29:57.553Z,19.27
2023-06-30T00:30:30.261Z,19.27
2023-06-30T00:31:01.875Z,19.27
2023-06-30T00:31:33.379Z,19.27
2023-06-30T00:32:05.355Z,19.27
2023-06-30T00:32:37.459Z,19.27
2023-06-30T00:33:09.296Z,19.27
2023-06-30T00:33:36.681Z,19.27
2023-06-30T00:33:57.862Z,19.27
2023-06-30T00:34:29.149Z,19.27
2023-06-30T00:35:03.240Z,19.27
2023-06-30T00:35:33.113Z,19.27
2023-06-30T00:36:05.206Z,19.27
2023-06-30T00:36:38.096Z,19.27
2023-06-30T00:37:09.445Z,19.27
2023-06-30T00:37:36.778Z,19.27
2023-06-30T00:37:57.443Z,19.27
2023-06-30T00:38:29.261Z,19.27
2023-06-30T00:39:02.134Z,19.27
2023-06-30T00:39:33.161Z,19.27
2023-06-30T00:40:06.998Z,19.27
2023-06-30T00:40:37.357Z,19.27
2023-06-30T00:41:09.352Z,19.27
2023-06-30T00:41:36.782Z,19.27
2023-06-30T00:41:57.793Z,19.27
2023-06-30T00:42:29.217Z,19.27
2023-06-30T00:43:01.801Z,19.27
2023-06-30T00:43:33.077Z,19.27
2023-06-30T00:44:05.582Z,19.27
2023-06-30T00:44:37.160Z,19.27
2023-06-30T00:45:10.589Z,19.27
2023-06-30T00:45:36.749Z,19.27
2023-06-30T00:45:57.805Z,19.27
2023-06-30T00:46:29.149Z,19.27
2023-06-30T00:47:01.929Z,19.22
2023-06-30T00:47:33.241Z,19.22
2023-06-30T00:48:05.318Z,19.22
2023-06-30T00:48:21.439Z,19.22
2023-06-30T00:48:42.704Z,19.22
2023-06-30T00:49:09.303Z,19.22
2023-06-30T00:49:36.816Z,19.22
2023-06-30T00:49:57.183Z,19.22
2023-06-30T00:50:29.813Z,19.22
2023-06-30T00:51:01.718Z,19.22
2023-06-30T00:51:33.244Z,19.22
2023-06-30T00:52:05.292Z,19.22
2023-06-30T00:52:21.613Z,19.27
2023-06-30T00:52:42.649Z,19.27
2023-06-30T00:53:09.728Z,19.22
2023-06-30T00:53:36.642Z,19.22
2023-06-30T00:53:57.481Z,19.22
2023-06-30T00:54:29.135Z,19.22
2023-06-30T00:55:03.171Z,19.22
2023-06-30T00:55:33.127Z,19.22
2023-06-30T00:56:05.222Z,19.22
2023-06-30T00:56:21.490Z,19.22
2023-06-30T00:56:42.809Z,19.22
2023-06-30T00:57:09.181Z,19.22
2023-06-30T00:57:37.075Z,19.22
2023-06-30T00:57:57.411Z,19.22
2023-06-30T00:58:29.135Z,19.22
2023-06-30T00:59:01.713Z,19.22
2023-06-30T00:59:33.002Z,19.22
2023-06-30T01:00:07.525Z,19.22
2023-06-30T01:00:21.670Z,19.22
2023-06-30T01:00:43.430Z,19.22
2023-06-30T01:01:09.930Z,19.11
2023-06-30T01:01:36.641Z,19.11
2023-06-30T01:01:57.214Z,19.11
2023-06-30T01:02:29.353Z,19.11
2023-06-30T01:03:17.730Z,19.11
2023-06-30T01:03:38.792Z,19.11
2023-06-30T01:04:05.381Z,19.11
2023-06-30T01:04:21.681Z,19.11
2023-06-30T01:04:42.704Z,19.11
2023-06-30T01:05:09.842Z,19.11
2023-06-30T01:05:36.869Z,19.11
2023-06-30T01:05:57.781Z,19.11
2023-06-30T01:06:29.716Z,19.11
2023-06-30T01:07:01.968Z,19.11
2023-06-30T01:07:33.127Z,19.11
2023-06-30T01:08:05.233Z,19.11
2023-06-30T01:08:21.620Z,19.11
2023-06-30T01:08:42.699Z,19.11
2023-06-30T01:09:09.226Z,19.11
2023-06-30T01:09:36.641Z,19.11
2023-06-30T01:09:57.198Z,19.00
2023-06-30T01:10:29.730Z,19.00
2023-06-30T01:11:01.704Z,19.00
2023-06-30T01:11:33.164Z,19.00
2023-06-30T01:12:05.178Z,19.00
2023-06-30T01:12:21.514Z,19.00
2023-06-30T01:12:42.730Z,19.00
2023-06-30T01:13:09.194Z,19.00
2023-06-30T01:13:36.682Z,19.00
2023-06-30T01:13:57.157Z,19.00
2023-06-30T01:14:29.210Z,19.00
2023-06-30T01:15:04.185Z,19.00
2023-06-30T01:15:32.541Z,19.00
2023-06-30T01:16:04.115Z,19.00
2023-06-30T01:16:20.929Z,19.00
2023-06-30T01:16:41.595Z,19.00
2023-06-30T01:17:08.747Z,19.00
2023-06-30T01:17:35.637Z,19.00
2023-06-30T01:17:56.385Z,19.00
2023-06-30T01:18:28.036Z,19.00
2023-06-30T01:19:01.080Z,19.00
2023-06-30T01:19:32.041Z,19.00
2023-06-30T01:20:04.960Z,19.00
2023-06-30T01:20:20.934Z,19.00
2023-06-30T01:20:42.102Z,19.00
2023-06-30T01:21:08.167Z,19.00
2023-06-30T01:21:35.168Z,19.00
2023-06-30T01:21:56.124Z,19.00
2023-06-30T01:22:28.431Z,18.88
2023-06-30T01:23:00.877Z,18.88
2023-06-30T01:23:32.342Z,18.88
2023-06-30T01:24:04.011Z,18.77
2023-06-30T01:24:20.777Z,18.77
2023-06-30T01:24:41.564Z,18.72
2023-06-30T01:25:09.137Z,18.72
2023-06-30T01:25:35.738Z,18.61
2023-06-30T01:25:57.175Z,18.61
2023-06-30T01:26:27.813Z,18.50
2023-06-30T01:27:00.738Z,18.38
2023-06-30T01:27:31.667Z,18.27
2023-06-30T01:28:03.936Z,18.27
2023-06-30T01:28:20.956Z,18.22
2023-06-30T01:28:41.607Z,18.22
2023-06-30T01:29:07.646Z,18.22
2023-06-30T01:29:35.756Z,18.11
2023-06-30T01:29:56.384Z,18.11
2023-06-30T01:30:29.639Z,18.11
2023-06-30T01:31:00.695Z,18.11
2023-06-30T01:31:31.988Z,18.11
2023-06-30T01:32:04.206Z,18.00
2023-06-30T01:32:20.816Z,18.00
2023-06-30T01:32:41.593Z,18.00
2023-06-30T01:33:07.679Z,18.00
2023-06-30T01:33:36.041Z,18.00
2023-06-30T01:33:56.252Z,18.00
2023-06-30T01:34:29.152Z,18.11
2023-06-30T01:35:02.067Z,18.11
2023-06-30T01:35:32.640Z,18.11
2023-06-30T01:36:04.841Z,18.11
2023-06-30T01:36:36.774Z,18.11
2023-06-30T01:37:14.775Z,18.11
2023-06-30T01:37:38.634Z,18.11
2023-06-30T01:37:58.835Z,18.11
2023-06-30T01:38:30.219Z,18.11
2023-06-30T01:39:02.561Z,18.11
2023-06-30T01:39:33.545Z,18.11
2023-06-30T01:40:07.235Z,18.11
2023-06-30T01:40:21.836Z,18.11
2023-06-30T01:40:43.138Z,18.11
2023-06-30T01:41:09.214Z,18.11
2023-06-30T01:41:37.607Z,18.11
2023-06-30T01:41:57.209Z,18.11
2023-06-30T01:42:29.042Z,18.11
2023-06-30T01:43:01.780Z,18.11
2023-06-30T01:43:33.210Z,18.11
2023-06-30T01:44:05.329Z,18.11
2023-06-30T01:44:21.588Z,18.11
2023-06-30T01:44:42.697Z,18.11
2023-06-30T01:45:10.391Z,18.11
2023-06-30T01:45:36.820Z,18.11
2023-06-30T01:45:57.896Z,18.11
2023-06-30T01:46:29.530Z,18.11
2023-06-30T01:47:01.688Z,18.11
2023-06-30T01:47:33.299Z,18.11
2023-06-30T01:48:05.335Z,18.11
2023-06-30T01:48:23.746Z,18.11
2023-06-30T01:48:46.921Z,18.11
2023-06-30T01:49:12.101Z,18.11
2023-06-30T01:49:36.660Z,18.11
2023-06-30T01:49:57.296Z,18.11
2023-06-30T01:50:29.737Z,18.11
2023-06-30T01:51:01.763Z,18.11
2023-06-30T01:51:33.826Z,18.11
2023-06-30T01:52:05.399Z,18.11
2023-06-30T01:52:21.800Z,18.00
2023-06-30T01:52:42.592Z,18.00
2023-06-30T01:53:09.366Z,18.00
2023-06-30T01:53:36.801Z,18.00
2023-06-30T01:53:57.213Z,18.00
2023-06-30T01:54:29.076Z,18.00
2023-06-30T01:55:03.265Z,18.00
2023-06-30T01:55:33.210Z,18.00
2023-06-30T01:56:05.271Z,18.00
2023-06-30T01:56:21.544Z,18.00
2023-06-30T01:56:42.660Z,18.00
2023-06-30T01:57:09.134Z,18.00
2023-06-30T01:57:37.283Z,18.00
2023-06-30T01:57:57.217Z,18.00
2023-06-30T01:58:29.006Z,18.00
2023-06-30T01:59:01.725Z,18.00
2023-06-30T01:59:33.225Z,18.00
2023-06-30T02:00:07.521Z,18.00
2023-06-30T02:00:21.608Z,18.00
2023-06-30T02:00:43.224Z,18.00
2023-06-30T02:01:09.877Z,18.00
2023-06-30T02:01:37.029Z,18.00
2023-06-30T02:01:57.420Z,18.00
2023-06-30T02:02:29.127Z,18.00
2023-06-30T02:03:01.773Z,18.00
2023-06-30T02:03:33.320Z,18.00
2023-06-30T02:04:05.348Z,18.00
2023-06-30T02:04:21.668Z,18.00
2023-06-30T02:04:42.689Z,18.00
2023-06-30T02:05:09.832Z,18.00
2023-06-30T02:05:37.310Z,18.00
2023-06-30T02:05:57.664Z,18.00
2023-06-30T02:06:29.078Z,18.00
2023-06-30T02:07:01.803Z,18.00
2023-06-30T02:07:33.305Z,18.00
2023-06-30T02:08:05.222Z,18.00
2023-06-30T02:08:21.586Z,18.00
2023-06-30T02:08:43.013Z,18.00
2023-06-30T02:09:09.370Z,18.00
2023-06-30T02:09:47.372Z,18.00
2023-06-30T02:09:57.258Z,18.00
2023-06-30T02:10:29.618Z,18.00
2023-06-30T02:11:02.041Z,18.00
2023-06-30T02:11:33.297Z,18.00
2023-06-30T02:12:05.429Z,18.00
2023-06-30T02:12:21.581Z,18.00
2023-06-30T02:12:42.685Z,18.00
2023-06-30T02:13:09.194Z,18.00
2023-06-30T02:13:37.115Z,18.00
2023-06-30T02:13:57.325Z,18.00
2023-06-30T02:14:29.093Z,18.00
2023-06-30T02:15:04.281Z,18.00
2023-06-30T02:15:33.154Z,18.00
2023-06-30T02:16:05.290Z,18.00
2023-06-30T02:16:21.711Z,18.00
2023-06-30T02:16:42.992Z,18.00
2023-06-30T02:17:09.104Z,18.00
2023-06-30T02:17:36.747Z,18.00
2023-06-30T02:17:57.224Z,18.00
2023-06-30T02:18:29.190Z,18.00
2023-06-30T02:19:01.838Z,18.00
2023-06-30T02:19:33.329Z,18.00
2023-06-30T02:20:06.823Z,18.00
2023-06-30T02:20:21.459Z,18.00
2023-06-30T02:20:43.137Z,18.00
2023-06-30T02:21:09.265Z,18.00
2023-06-30T02:21:36.692Z,18.00
2023-06-30T02:21:57.162Z,18.00
2023-06-30T02:22:29.009Z,18.00
2023-06-30T02:23:01.733Z,18.00
2023-06-30T02:23:33.368Z,18.00
2023-06-30T02:24:05.234Z,18.11
2023-06-30T02:24:21.696Z,18.11
2023-06-30T02:24:42.630Z,18.11
2023-06-30T02:25:09.876Z,18.11
2023-06-30T02:25:36.770Z,18.11
2023-06-30T02:25:57.687Z,18.11
2023-06-30T02:26:29.056Z,18.11
2023-06-30T02:27:01.648Z,18.11
2023-06-30T02:27:33.628Z,18.11
2023-06-30T02:28:05.229Z,18.11
2023-06-30T02:28:21.589Z,18.11
2023-06-30T02:28:42.623Z,18.22
2023-06-30T02:29:09.242Z,18.22
2023-06-30T02:29:37.152Z,18.22
2023-06-30T02:29:57.222Z,18.22
2023-06-30T02:30:30.189Z,18.22
2023-06-30T02:31:01.776Z,18.11
2023-06-30T02:31:33.136Z,18.11
2023-06-30T02:32:05.424Z,18.11
2023-06-30T02:32:21.642Z,18.11
2023-06-30T02:32:42.596Z,18.11
2023-06-30T02:33:09.539Z,18.11
2023-06-30T02:33:36.725Z,18.11
2023-06-30T02:33:57.111Z,18.11
2023-06-30T02:34:29.048Z,18.11
2023-06-30T02:35:03.207Z,18.11
2023-06-30T02:35:33.247Z,18.00
2023-06-30T02:36:05.217Z,18.00
2023-06-30T02:36:21.527Z,18.00
2023-06-30T02:36:42.645Z,18.00
2023-06-30T02:37:09.168Z,18.00
2023-06-30T02:37:36.768Z,18.00
2023-06-30T02:37:57.412Z,18.00
2023-06-30T02:38:29.092Z,18.00
2023-06-30T02:39:01.748Z,17.88
2023-06-30T02:39:33.074Z,17.88
2023-06-30T02:40:08.422Z,17.88
2023-06-30T02:40:21.614Z,17.88
2023-06-30T02:40:43.296Z,17.88
2023-06-30T02:41:09.221Z,17.88
2023-06-30T02:41:36.582Z,17.88
2023-06-30T02:41:57.168Z,17.88
2023-06-30T02:42:29.042Z,17.88
2023-06-30T02:43:01.630Z,17.88
2023-06-30T02:43:33.358Z,17.88
2023-06-30T02:44:05.328Z,17.88
2023-06-30T02:44:21.768Z,17.88
2023-06-30T02:44:42.683Z,17.88
2023-06-30T02:45:10.346Z,17.88
2023-06-30T02:45:37.348Z,17.88
2023-06-30T02:45:58.218Z,17.88
2023-06-30T02:46:29.282Z,17.88
2023-06-30T02:47:01.618Z,17.88
2023-06-30T02:47:33.477Z,17.88
2023-06-30T02:48:05.304Z,17.88
2023-06-30T02:48:21.576Z,17.88
2023-06-30T02:48:42.623Z,17.88
2023-06-30T02:49:09.216Z,17.88
2023-06-30T02:49:36.719Z,17.88
2023-06-30T02:49:57.228Z,17.88
2023-06-30T02:50:29.614Z,17.88
2023-06-30T02:51:01.796Z,17.88
2023-06-30T02:51:33.175Z,17.88
2023-06-30T02:52:05.447Z,17.88
2023-06-30T02:52:37.554Z,17.88
2023-06-30T02:53:09.169Z,17.88
2023-06-30T02:53:36.829Z,17.88
2023-06-30T02:53:57.341Z,17.88
2023-06-30T02:54:29.074Z,17.88
2023-06-30T02:55:03.770Z,17.88
2023-06-30T02:55:33.039Z,17.88
2023-06-30T02:56:05.246Z,17.88
2023-06-30T02:56:21.461Z,18.00
2023-06-30T02:56:42.695Z,18.00
2023-06-30T02:57:09.134Z,18.00
2023-06-30T02:57:37.243Z,18.00
2023-06-30T02:57:57.225Z,18.00
2023-06-30T02:58:29.173Z,18.00
2023-06-30T02:59:01.698Z,18.00
2023-06-30T02:59:33.165Z,18.00
2023-06-30T03:00:07.883Z,18.00
2023-06-30T03:00:21.626Z,18.00
2023-06-30T03:00:43.375Z,18.00
2023-06-30T03:01:09.994Z,18.00
2023-06-30T03:01:36.725Z,18.00
2023-06-30T03:01:57.277Z,18.00
2023-06-30T03:02:29.271Z,18.00
2023-06-30T03:03:02.096Z,18.00
2023-06-30T03:03:33.211Z,18.11
2023-06-30T03:04:05.434Z,18.11
2023-06-30T03:04:37.549Z,18.11
2023-06-30T03:05:10.094Z,18.11
2023-06-30T03:05:36.694Z,18.11
2023-06-30T03:05:57.993Z,18.11
2023-06-30T03:06:28.989Z,18.11
2023-06-30T03:07:01.874Z,18.11
2023-06-30T03:07:33.308Z,18.00
2023-06-30T03:08:05.294Z,18.00
2023-06-30T03:08:37.756Z,18.00
2023-06-30T03:09:09.234Z,18.00
2023-06-30T03:09:36.661Z,18.00
2023-06-30T03:09:57.162Z,18.00
2023-06-30T03:10:30.072Z,18.00
2023-06-30T03:11:01.886Z,18.00
2023-06-30T03:11:33.466Z,17.88
2023-06-30T03:12:05.524Z,17.88
2023-06-30T03:12:37.468Z,17.88
2023-06-30T03:13:09.490Z,17.88
2023-06-30T03:13:36.997Z,17.88
2023-06-30T03:13:57.420Z,17.88
2023-06-30T03:14:29.226Z,17.88
2023-06-30T03:15:04.032Z,17.77
2023-06-30T03:15:33.307Z,17.77
2023-06-30T03:16:05.493Z,17.77
2023-06-30T03:16:37.461Z,17.77
2023-06-30T03:17:09.375Z,17.77
2023-06-30T03:17:37.047Z,17.77
2023-06-30T03:17:57.467Z,17.77
2023-06-30T03:18:29.167Z,17.77
2023-06-30T03:19:01.994Z,17.77
2023-06-30T03:19:33.427Z,17.77
2023-06-30T03:20:07.041Z,17.72
2023-06-30T03:20:37.521Z,17.72
2023-06-30T03:21:09.340Z,17.72
2023-06-30T03:21:36.853Z,17.72
2023-06-30T03:21:57.657Z,17.72
2023-06-30T03:22:29.416Z,17.72
2023-06-30T03:23:01.853Z,17.72
2023-06-30T03:23:33.324Z,17.61
2023-06-30T03:24:05.560Z,17.61
2023-06-30T03:24:37.446Z,17.61
2023-06-30T03:25:10.022Z,17.61
2023-06-30T03:25:36.883Z,17.61
2023-06-30T03:25:57.956Z,17.61
2023-06-30T03:26:29.117Z,17.61
2023-06-30T03:27:01.967Z,17.61
2023-06-30T03:27:33.343Z,17.50
2023-06-30T03:28:05.476Z,17.50
2023-06-30T03:28:37.362Z,17.50
2023-06-30T03:29:09.479Z,17.50
2023-06-30T03:29:36.867Z,17.50
2023-06-30T03:29:57.306Z,17.50
2023-06-30T03:30:30.424Z,17.50
2023-06-30T03:31:01.926Z,17.50
2023-06-30T03:31:33.624Z,17.50
2023-06-30T03:32:05.417Z,17.38
2023-06-30T03:32:37.342Z,17.38
2023-06-30T03:33:09.406Z,17.38
2023-06-30T03:33:36.892Z,17.38
2023-06-30T03:33:57.465Z,17.38
2023-06-30T03:34:29.252Z,17.38
2023-06-30T03:35:03.298Z,17.38
2023-06-30T03:35:33.278Z,17.38
2023-06-30T03:36:05.569Z,17.38
2023-06-30T03:36:37.447Z,17.38
2023-06-30T03:37:09.739Z,17.38
2023-06-30T03:37:36.908Z,17.38
2023-06-30T03:37:57.504Z,17.38
2023-06-30T03:38:29.038Z,17.38
2023-06-30T03:39:01.870Z,17.38
2023-06-30T03:39:33.678Z,17.38
2023-06-30T03:40:07.045Z,17.38
2023-06-30T03:40:38.861Z,17.38
2023-06-30T03:41:09.397Z,17.38
2023-06-30T03:41:36.949Z,17.38
2023-06-30T03:41:57.671Z,17.38
2023-06-30T03:42:29.069Z,17.38
2023-06-30T03:43:01.945Z,17.38
2023-06-30T03:43:33.620Z,17.38
2023-06-30T03:44:05.479Z,17.38
2023-06-30T03:44:37.841Z,17.38
2023-06-30T03:45:10.637Z,17.38
2023-06-30T03:45:37.328Z,17.38
2023-06-30T03:45:58.102Z,17.50
2023-06-30T03:46:29.378Z,17.50
2023-06-30T03:47:01.945Z,17.38
2023-06-30T03:47:33.713Z,17.38
2023-06-30T03:48:05.509Z,17.38
2023-06-30T03:48:37.591Z,17.38
2023-06-30T03:49:09.395Z,17.38
2023-06-30T03:49:36.967Z,17.38
2023-06-30T03:49:57.404Z,17.38
2023-06-30T03:50:29.891Z,17.38
2023-06-30T03:51:01.938Z,17.38
2023-06-30T03:51:34.135Z,17.38
2023-06-30T03:52:06.251Z,17.38
2023-06-30T03:52:38.114Z,17.38
2023-06-30T03:53:09.485Z,17.38
2023-06-30T03:53:40.026Z,17.38
2023-06-30T03:53:59.323Z,17.50
2023-06-30T03:54:32.441Z,17.50
2023-06-30T03:55:09.054Z,17.50
2023-06-30T03:55:36.122Z,17.50
2023-06-30T03:56:07.346Z,17.50
2023-06-30T03:56:23.812Z,17.50
2023-06-30T03:56:45.025Z,17.50
2023-06-30T03:57:11.628Z,17.50
2023-06-30T03:57:37.004Z,17.50
2023-06-30T03:57:57.322Z,17.50
2023-06-30T03:58:29.199Z,17.50
2023-06-30T03:59:01.813Z,17.50
2023-06-30T03:59:33.892Z,17.50
2023-06-30T04:00:07.716Z,17.50
2023-06-30T04:00:37.529Z,17.50
2023-06-30T04:01:09.903Z,17.50
2023-06-30T04:01:37.315Z,17.50
2023-06-30T04:01:57.418Z,17.50
2023-06-30T04:02:29.131Z,17.50
2023-06-30T04:03:01.931Z,17.50
2023-06-30T04:03:33.540Z,17.50
2023-06-30T04:04:05.473Z,17.50
2023-06-30T04:04:37.698Z,17.50
2023-06-30T04:05:09.996Z,17.50
2023-06-30T04:05:37.621Z,17.50
2023-06-30T04:05:57.851Z,17.50
2023-06-30T04:06:29.208Z,17.50
2023-06-30T04:07:02.333Z,17.50
2023-06-30T04:07:33.416Z,17.50
2023-06-30T04:08:25.312Z,17.50
2023-06-30T04:08:38.297Z,17.50
2023-06-30T04:09:09.464Z,17.50
2023-06-30T04:09:37.286Z,17.50
2023-06-30T04:09:57.476Z,17.50
2023-06-30T04:10:29.944Z,17.50
2023-06-30T04:11:01.972Z,17.50
2023-06-30T04:11:33.397Z,17.50
2023-06-30T04:12:05.527Z,17.50
2023-06-30T04:12:38.256Z,17.50
2023-06-30T04:13:09.634Z,17.50
2023-06-30T04:13:37.111Z,17.50
2023-06-30T04:13:57.452Z,17.50
2023-06-30T04:14:29.257Z,17.50
2023-06-30T04:15:04.394Z,17.50
2023-06-30T04:15:33.576Z,17.50
2023-06-30T04:16:05.574Z,17.50
2023-06-30T04:16:37.615Z,17.50
2023-06-30T04:17:09.671Z,17.50
2023-06-30T04:17:37.176Z,17.50
2023-06-30T04:17:57.401Z,17.50
2023-06-30T04:18:29.230Z,17.50
2023-06-30T04:19:01.951Z,17.50
2023-06-30T04:19:33.409Z,17.50
2023-06-30T04:20:07.419Z,17.50
2023-06-30T04:20:37.517Z,17.61
2023-06-30T04:21:09.521Z,17.61
2023-06-30T04:21:37.682Z,17.61
2023-06-30T04:21:57.404Z,17.61
2023-06-30T04:22:29.208Z,17.61
2023-06-30T04:23:01.911Z,17.61
2023-06-30T04:23:33.413Z,17.61
2023-06-30T04:24:05.593Z,17.61
2023-06-30T04:24:37.487Z,17.61
2023-06-30T04:25:10.473Z,17.61
2023-06-30T04:25:37.485Z,17.61
2023-06-30T04:25:57.920Z,17.61
2023-06-30T04:26:29.164Z,17.61
2023-06-30T04:27:01.970Z,17.61
2023-06-30T04:27:34.162Z,17.61
2023-06-30T04:28:05.526Z,17.61
2023-06-30T04:28:37.690Z,17.61
2023-06-30T04:29:09.549Z,17.61
2023-06-30T04:29:36.987Z,17.61
2023-06-30T04:29:57.410Z,17.61
2023-06-30T04:30:30.538Z,17.61
2023-06-30T04:31:01.885Z,17.61
2023-06-30T04:31:33.409Z,17.61
2023-06-30T04:32:05.565Z,17.61
2023-06-30T04:32:37.573Z,17.61
2023-06-30T04:33:09.392Z,17.61
2023-06-30T04:33:36.970Z,17.61
2023-06-30T04:33:57.376Z,17.61
2023-06-30T04:34:29.245Z,17.61
2023-06-30T04:35:03.344Z,17.61
2023-06-30T04:35:33.482Z,17.61
2023-06-30T04:36:05.529Z,17.61
2023-06-30T04:36:37.878Z,17.61
2023-06-30T04:37:09.448Z,17.61
2023-06-30T04:37:36.866Z,17.61
2023-06-30T04:37:57.316Z,17.61
2023-06-30T04:38:29.353Z,17.61
2023-06-30T04:39:01.943Z,17.61
2023-06-30T04:39:33.356Z,17.61
2023-06-30T04:40:07.117Z,17.61
2023-06-30T04:40:37.444Z,17.72
2023-06-30T04:41:09.503Z,17.72
2023-06-30T04:41:36.975Z,17.72
2023-06-30T04:41:57.631Z,17.72
2023-06-30T04:42:29.145Z,17.72
2023-06-30T04:43:02.177Z,17.72
2023-06-30T04:43:33.244Z,17.72
2023-06-30T04:44:05.377Z,17.72
2023-06-30T04:44:37.578Z,17.72
2023-06-30T04:45:10.542Z,17.72
2023-06-30T04:45:37.530Z,17.72
2023-06-30T04:45:58.368Z,17.72
2023-06-30T04:46:29.172Z,17.72
2023-06-30T04:47:02.398Z,17.72
2023-06-30T04:47:33.459Z,17.72
2023-06-30T04:48:05.550Z,17.72
2023-06-30T04:48:37.310Z,17.72
2023-06-30T04:49:09.499Z,17.72
2023-06-30T04:49:37.140Z,17.72
2023-06-30T04:49:57.309Z,17.72
2023-06-30T04:50:29.844Z,17.72
2023-06-30T04:51:02.400Z,17.72
2023-06-30T04:51:33.432Z,17.77
2023-06-30T04:52:05.521Z,17.77
2023-06-30T04:52:37.758Z,17.77
2023-06-30T04:53:09.681Z,17.77
2023-06-30T04:53:36.846Z,17.77
2023-06-30T04:53:57.276Z,17.77
2023-06-30T04:54:29.204Z,17.77
2023-06-30T04:55:03.786Z,17.77
2023-06-30T04:55:33.295Z,17.88
2023-06-30T04:56:05.395Z,17.88
2023-06-30T04:56:37.413Z,17.88
2023-06-30T04:57:09.413Z,17.88
2023-06-30T04:57:37.025Z,17.88
2023-06-30T04:57:57.220Z,17.88
2023-06-30T04:58:29.122Z,18.00
2023-06-30T04:59:02.100Z,18.00
2023-06-30T04:59:33.324Z,18.00
2023-06-30T05:00:08.183Z,18.00
2023-06-30T05:00:37.756Z,18.11
2023-06-30T05:01:09.937Z,18.11
2023-06-30T05:01:37.049Z,18.11
2023-06-30T05:01:57.342Z,18.11
2023-06-30T05:02:29.341Z,18.22
2023-06-30T05:03:02.011Z,18.22
2023-06-30T05:03:33.615Z,18.22
2023-06-30T05:04:06.000Z,18.22
2023-06-30T05:04:37.319Z,18.22
2023-06-30T05:05:10.343Z,18.22
2023-06-30T05:05:37.353Z,18.27
2023-06-30T05:05:57.873Z,18.27
2023-06-30T05:06:29.361Z,18.27
2023-06-30T05:07:02.132Z,18.27
2023-06-30T05:07:33.399Z,18.27
2023-06-30T05:08:05.497Z,18.22
2023-06-30T05:08:37.600Z,18.22
2023-06-30T05:09:10.086Z,18.22
2023-06-30T05:09:36.953Z,18.22
2023-06-30T05:09:57.315Z,18.27
2023-06-30T05:10:29.646Z,18.27
2023-06-30T05:11:01.922Z,18.27
2023-06-30T05:11:33.321Z,18.27
2023-06-30T05:12:05.418Z,18.27
2023-06-30T05:12:37.674Z,18.27
2023-06-30T05:13:09.213Z,18.27
2023-06-30T05:13:36.863Z,18.27
2023-06-30T05:13:57.346Z,18.38
2023-06-30T05:14:29.149Z,18.38
2023-06-30T05:15:04.376Z,18.38
2023-06-30T05:15:33.398Z,18.38
2023-06-30T05:16:05.584Z,18.38
2023-06-30T05:16:21.979Z,18.38
2023-06-30T05:16:43.035Z,18.38
2023-06-30T05:17:09.808Z,18.27
2023-06-30T05:17:37.110Z,18.27
2023-06-30T05:17:57.404Z,18.27
2023-06-30T05:18:29.240Z,18.27
2023-06-30T05:19:02.004Z,18.27
2023-06-30T05:19:33.293Z,18.27
2023-06-30T05:20:06.830Z,18.27
2023-06-30T05:20:21.774Z,18.27
2023-06-30T05:20:43.539Z,18.27
2023-06-30T05:21:09.444Z,18.27
2023-06-30T05:21:37.607Z,18.27
2023-06-30T05:21:57.305Z,18.27
2023-06-30T05:22:29.133Z,18.27
2023-06-30T05:23:02.010Z,18.27
2023-06-30T05:23:33.397Z,18.22
2023-06-30T05:24:05.696Z,18.22
2023-06-30T05:24:22.158Z,18.22
2023-06-30T05:24:43.097Z,18.22
2023-06-30T05:25:10.636Z,18.22
2023-06-30T05:25:37.122Z,18.22
2023-06-30T05:25:58.144Z,18.22
2023-06-30T05:26:29.354Z,18.22
2023-06-30T05:27:02.499Z,18.22
2023-06-30T05:27:33.527Z,18.22
2023-06-30T05:28:05.801Z,18.22
2023-06-30T05:28:22.006Z,18.22
2023-06-30T05:28:45.082Z,18.22
2023-06-30T05:29:09.692Z,18.22
2023-06-30T05:29:37.181Z,18.22
2023-06-30T05:29:57.513Z,18.22
2023-06-30T05:30:30.593Z,18.22
2023-06-30T05:31:02.298Z,18.22
2023-06-30T05:31:33.724Z,18.22
2023-06-30T05:32:05.651Z,18.22
2023-06-30T05:32:22.502Z,18.22
2023-06-30T05:32:43.202Z,18.22
2023-06-30T05:33:09.534Z,18.22
2023-06-30T05:33:37.306Z,18.22
2023-06-30T05:33:57.525Z,18.22
2023-06-30T05:34:29.557Z,18.22
2023-06-30T05:35:03.951Z,18.22
2023-06-30T05:35:33.801Z,18.22
2023-06-30T05:36:05.716Z,18.22
2023-06-30T05:36:22.402Z,18.22
2023-06-30T05:36:43.215Z,18.22
2023-06-30T05:37:09.453Z,18.22
2023-06-30T05:37:37.194Z,18.22
2023-06-30T05:37:57.878Z,18.22
2023-06-30T05:38:29.434Z,18.22
2023-06-30T05:39:02.630Z,18.22
2023-06-30T05:39:33.538Z,18.22
2023-06-30T05:40:07.180Z,18.22
2023-06-30T05:40:22.040Z,18.22
2023-06-30T05:40:43.675Z,18.22
2023-06-30T05:41:09.677Z,18.22
2023-06-30T05:41:37.190Z,18.22
2023-06-30T05:41:57.521Z,18.22
2023-06-30T05:42:29.448Z,18.22
2023-06-30T05:43:02.236Z,18.22
2023-06-30T05:43:33.596Z,18.22
2023-06-30T05:44:06.293Z,18.22
2023-06-30T05:44:22.365Z,18.22
2023-06-30T05:44:43.194Z,18.22
2023-06-30T05:45:10.824Z,18.22
2023-06-30T05:45:38.026Z,18.22
2023-06-30T05:45:58.241Z,18.22
2023-06-30T05:46:29.693Z,18.22
2023-06-30T05:47:02.300Z,18.22
2023-06-30T05:47:33.453Z,18.22
2023-06-30T05:48:05.622Z,18.22
2023-06-30T05:48:22.097Z,18.22
2023-06-30T05:48:43.146Z,18.22
2023-06-30T05:49:09.529Z,18.22
2023-06-30T05:49:37.445Z,18.11
2023-06-30T05:49:57.515Z,18.11
2023-06-30T05:50:30.381Z,18.11
2023-06-30T05:51:02.335Z,18.11
2023-06-30T05:51:33.730Z,18.11
2023-06-30T05:52:05.534Z,18.11
2023-06-30T05:52:22.332Z,18.11
2023-06-30T05:52:43.094Z,18.11
2023-06-30T05:53:09.539Z,18.11
2023-06-30T05:53:37.987Z,18.11
2023-06-30T05:53:57.497Z,18.11
2023-06-30T05:54:29.649Z,18.22
2023-06-30T05:55:03.726Z,18.22
2023-06-30T05:55:33.820Z,18.22
2023-06-30T05:56:05.792Z,18.22
2023-06-30T05:56:22.160Z,18.22
2023-06-30T05:56:43.237Z,18.22
2023-06-30T05:57:09.562Z,18.22
2023-06-30T05:57:37.660Z,18.22
2023-06-30T05:57:57.633Z,18.22
2023-06-30T05:58:29.539Z,18.22
2023-06-30T05:59:02.229Z,18.22
2023-06-30T05:59:33.654Z,18.22
2023-06-30T06:00:07.893Z,18.22
2023-06-30T06:00:22.385Z,18.22
2023-06-30T06:00:43.747Z,18.27
2023-06-30T06:01:10.327Z,18.27
2023-06-30T06:01:37.984Z,18.27
2023-06-30T06:01:57.731Z,18.27
2023-06-30T06:02:29.457Z,18.27
2023-06-30T06:03:02.417Z,18.27
2023-06-30T06:03:33.707Z,18.27