createdAt,value
2022-08-21T00:01:11.808Z,5.57
2022-08-21T00:03:39.991Z,3.90
2022-08-21T00:06:09.674Z,3.75
2022-08-21T00:08:42.746Z,6.28
2022-08-21T00:11:11.744Z,4.57
2022-08-21T00:13:42.880Z,6.90
2022-08-21T00:16:11.887Z,4.80
2022-08-21T00:18:40.352Z,4.35
2022-08-21T00:21:09.947Z,4.78
2022-08-21T00:23:38.109Z,4.25
2022-08-21T00:26:07.355Z,5.10
2022-08-21T00:28:35.643Z,4.18
2022-08-21T00:31:04.879Z,4.53
2022-08-21T00:33:34.081Z,5.60
2022-08-21T00:36:02.415Z,4.43
2022-08-21T00:38:32.067Z,4.25
2022-08-21T00:41:36.519Z,4.95
2022-08-21T00:43:52.625Z,4.95
2022-08-21T00:46:21.185Z,4.05
2022-08-21T00:48:51.476Z,4.07
2022-08-21T00:51:30.317Z,4.45
2022-08-21T00:54:03.218Z,4.38
2022-08-21T00:56:31.686Z,5.45
2022-08-21T00:59:01.251Z,5.55
2022-08-21T01:01:29.625Z,5.53
2022-08-21T01:03:58.035Z,5.25
2022-08-21T01:06:26.171Z,5.13
2022-08-21T01:08:54.407Z,5.00
2022-08-21T01:11:23.972Z,4.90
2022-08-21T01:13:52.886Z,5.05
2022-08-21T01:16:23.472Z,5.88
2022-08-21T01:18:53.141Z,4.68
2022-08-21T01:21:28.215Z,4.90
2022-08-21T01:23:58.380Z,4.72
2022-08-21T01:26:34.041Z,4.25
2022-08-21T01:29:07.489Z,4.70
2022-08-21T01:31:36.108Z,4.35
2022-08-21T01:34:04.319Z,4.80
2022-08-21T01:36:34.982Z,4.80
2022-08-21T01:39:04.766Z,5.97
2022-08-21T01:41:32.996Z,6.15
2022-08-21T01:44:01.145Z,5.15
2022-08-21T01:46:29.713Z,6.50
2022-08-21T01:48:57.929Z,4.82
2022-08-21T01:51:26.110Z,5.57
2022-08-21T01:53:55.626Z,4.97
2022-08-21T01:56:24.607Z,6.07
2022-08-21T01:58:52.715Z,7.00
2022-08-21T02:01:20.843Z,5.07
2022-08-21T02:03:48.984Z,5.32
2022-08-21T02:06:19.094Z,7.43
2022-08-21T02:08:48.036Z,5.72
2022-08-21T02:11:17.879Z,6.60
2022-08-21T02:13:46.056Z,6.40
2022-08-21T02:16:19.166Z,7.53
2022-08-21T02:18:48.355Z,5.63
2022-08-21T02:21:16.567Z,7.38
2022-08-21T02:23:45.031Z,5.40
2022-08-21T02:26:13.830Z,8.13
2022-08-21T02:28:43.709Z,5.35
2022-08-21T02:31:12.598Z,5.32
2022-08-21T02:33:41.572Z,6.03
2022-08-21T02:36:11.316Z,7.25
2022-08-21T02:38:41.463Z,6.68
2022-08-21T02:41:12.499Z,7.88
2022-08-21T02:43:42.064Z,7.50
2022-08-21T02:46:11.862Z,8.68
2022-08-21T02:48:40.274Z,6.75
2022-08-21T02:51:13.001Z,8.77
2022-08-21T02:53:41.527Z,7.57
2022-08-21T02:56:13.344Z,7.60
2022-08-21T02:58:47.204Z,7.90
2022-08-21T03:01:15.453Z,4.93
2022-08-21T03:03:46.413Z,7.00
2022-08-21T03:06:17.177Z,6.25
2022-08-21T03:08:46.299Z,7.38
2022-08-21T03:11:15.746Z,6.32
2022-08-21T03:13:45.344Z,7.35
2022-08-21T03:16:13.802Z,7.32
2022-08-21T03:18:41.902Z,6.90
2022-08-21T03:21:10.122Z,6.65
2022-08-21T03:23:40.658Z,6.13
2022-08-21T03:26:09.499Z,8.50
2022-08-21T03:28:37.678Z,6.80
2022-08-21T03:31:07.523Z,8.75
2022-08-21T03:33:35.870Z,9.05
2022-08-21T03:36:08.071Z,6.35
2022-08-21T03:38:37.683Z,6.53
2022-08-21T03:41:07.839Z,7.10
2022-08-21T03:43:37.156Z,6.72
2022-08-21T03:46:08.301Z,5.03
2022-08-21T03:48:38.766Z,6.15
2022-08-21T03:51:08.500Z,11.63
2022-08-21T03:53:37.402Z,5.13
2022-08-21T03:56:06.808Z,8.45
2022-08-21T03:58:34.987Z,6.68
2022-08-21T04:01:05.549Z,9.25
2022-08-21T04:03:37.334Z,9.40
2022-08-21T04:06:06.163Z,6.38
2022-08-21T04:08:34.922Z,7.53
2022-08-21T04:11:04.061Z,7.32
2022-08-21T04:13:32.279Z,6.93
2022-08-21T04:16:00.430Z,6.90
2022-08-21T04:18:28.616Z,7.30
2022-08-21T04:20:59.932Z,8.55
2022-08-21T04:23:28.665Z,10.95
2022-08-21T04:25:58.085Z,8.60
2022-08-21T04:28:29.271Z,10.85
2022-08-21T04:30:59.256Z,7.65
2022-08-21T04:33:28.050Z,7.43
2022-08-21T04:35:57.776Z,6.30
2022-08-21T04:38:27.254Z,6.97
2022-08-21T04:41:05.757Z,5.82
2022-08-21T04:43:33.923Z,8.25
2022-08-21T04:46:02.407Z,9.88
2022-08-21T04:48:30.955Z,9.90
2022-08-21T04:51:05.121Z,6.13
2022-08-21T04:53:38.054Z,7.13
2022-08-21T04:56:12.241Z,6.90
2022-08-21T04:58:43.399Z,7.82
2022-08-21T05:01:17.163Z,7.13
2022-08-21T05:03:46.646Z,5.95
2022-08-21T05:06:18.972Z,8.63
2022-08-21T05:08:49.592Z,11.57
2022-08-21T05:11:17.980Z,11.90
2022-08-21T05:13:46.570Z,7.13
2022-08-21T05:16:14.760Z,7.10
2022-08-21T05:19:02.892Z,8.00
2022-08-21T05:21:32.417Z,6.20
2022-08-21T05:24:01.852Z,8.27
2022-08-21T05:26:30.754Z,8.60
2022-08-21T05:28:59.109Z,7.43
2022-08-21T05:31:27.300Z,8.15
2022-08-21T05:33:55.966Z,12.30
2022-08-21T05:36:24.387Z,8.70
2022-08-21T05:38:53.889Z,7.72
2022-08-21T05:41:22.279Z,8.05
2022-08-21T05:43:50.387Z,8.50
2022-08-21T05:46:18.645Z,8.82
2022-08-21T05:48:46.895Z,8.02
2022-08-21T05:51:18.013Z,7.80
2022-08-21T05:53:47.097Z,7.57
2022-08-21T05:56:17.406Z,6.75
2022-08-21T05:58:45.473Z,6.30
2022-08-21T06:01:14.825Z,7.18
2022-08-21T06:03:43.905Z,7.75
2022-08-21T06:06:12.402Z,6.72
2022-08-21T06:08:40.841Z,8.00
2022-08-21T06:11:09.732Z,9.32
2022-08-21T06:13:39.985Z,6.72
2022-08-21T06:16:10.206Z,6.93
2022-08-21T06:18:39.634Z,8.60
2022-08-21T06:21:08.146Z,7.07
2022-08-21T06:23:36.968Z,9.75
2022-08-21T06:26:06.283Z,6.28
2022-08-21T06:28:35.187Z,7.22
2022-08-21T06:31:13.127Z,7.97
2022-08-21T06:33:41.254Z,6.80
2022-08-21T06:36:10.276Z,7.40
2022-08-21T06:38:40.299Z,7.47
2022-08-21T06:41:10.166Z,6.25
2022-08-21T06:43:39.759Z,7.80
2022-08-21T06:46:10.279Z,9.35
2022-08-21T06:48:38.389Z,7.05
2022-08-21T06:51:07.130Z,8.57
2022-08-21T06:53:35.383Z,7.70
2022-08-21T06:56:04.029Z,7.43
2022-08-21T06:58:32.483Z,8.10
2022-08-21T07:01:01.496Z,8.85
2022-08-21T07:03:33.814Z,7.72
2022-08-21T07:06:02.387Z,6.88
2022-08-21T07:08:30.807Z,6.18
2022-08-21T07:11:01.061Z,7.32
2022-08-21T07:13:30.426Z,7.80
2022-08-21T07:16:03.633Z,8.20
2022-08-21T07:18:33.861Z,6.97
2022-08-21T07:21:04.361Z,9.55
2022-08-21T07:23:36.214Z,7.75
2022-08-21T07:26:04.891Z,8.13
2022-08-21T07:28:33.042Z,6.53
2022-08-21T07:31:02.720Z,9.50
2022-08-21T07:33:34.646Z,6.32
2022-08-21T07:36:03.494Z,9.50
2022-08-21T07:38:31.811Z,7.85
2022-08-21T07:41:02.783Z,8.52
2022-08-21T07:43:31.321Z,9.35
2022-08-21T07:45:59.458Z,7.82
2022-08-21T07:48:27.632Z,8.73
2022-08-21T07:50:57.456Z,7.03
2022-08-21T07:53:25.566Z,6.05
2022-08-21T07:55:53.679Z,8.52
2022-08-21T07:58:21.767Z,6.22
2022-08-21T08:00:50.476Z,8.13
2022-08-21T08:03:29.108Z,7.25
2022-08-21T08:05:59.451Z,5.70
2022-08-21T08:08:29.410Z,6.70
2022-08-21T08:10:59.795Z,7.93
2022-08-21T08:13:27.933Z,5.22
2022-08-21T08:15:56.060Z,9.50
2022-08-21T08:18:24.097Z,6.28
2022-08-21T08:20:52.256Z,6.15
2022-08-21T08:23:22.149Z,5.75
2022-08-21T08:25:51.083Z,8.40
2022-08-21T08:28:19.359Z,8.32
2022-08-21T08:30:48.088Z,6.95
2022-08-21T08:33:17.379Z,7.65
2022-08-21T08:35:50.094Z,5.82
2022-08-21T08:38:24.488Z,4.43
2022-08-21T08:41:01.096Z,8.13
2022-08-21T08:43:30.376Z,5.75
2022-08-21T08:46:03.547Z,4.55
2022-08-21T08:48:51.083Z,8.63
2022-08-21T08:51:27.537Z,5.65
2022-08-21T08:54:04.364Z,7.78
2022-08-21T08:56:36.030Z,6.50
2022-08-21T08:59:10.636Z,4.88
2022-08-21T09:01:39.361Z,8.55
2022-08-21T09:04:08.214Z,5.35
2022-08-21T09:06:49.365Z,6.45
2022-08-21T09:09:32.804Z,8.93
2022-08-21T09:12:08.060Z,6.50
2022-08-21T09:14:52.635Z,7.15
2022-08-21T09:17:37.420Z,5.07
2022-08-21T09:20:17.230Z,4.80
2022-08-21T09:22:56.936Z,8.75
2022-08-21T09:25:29.753Z,4.78
2022-08-21T09:30:30.566Z,4.13
2022-08-21T09:35:27.251Z,4.43
2022-08-21T09:38:04.127Z,5.05
2022-08-21T09:40:38.700Z,5.72
2022-08-21T09:43:12.309Z,6.43
2022-08-21T09:45:42.817Z,4.93
2022-08-21T09:48:12.954Z,5.68
2022-08-21T09:50:42.038Z,5.05
2022-08-21T09:53:20.323Z,4.30
2022-08-21T09:56:13.137Z,4.55
2022-08-21T10:01:17.240Z,4.15
2022-08-21T10:03:45.959Z,4.05
2022-08-21T10:06:26.274Z,7.38
2022-08-21T10:09:07.309Z,5.15
2022-08-21T10:11:37.468Z,5.10
2022-08-21T10:14:15.810Z,3.92
2022-08-21T10:16:55.718Z,4.32
2022-08-21T10:19:32.059Z,2.80
2022-08-21T10:22:16.448Z,3.15
2022-08-21T10:24:51.540Z,4.40
2022-08-21T10:27:32.715Z,3.55
2022-08-21T10:30:06.273Z,3.03
2022-08-21T10:33:01.565Z,5.22
2022-08-21T10:35:33.304Z,5.07
2022-08-21T10:38:50.524Z,3.73
2022-08-21T10:41:30.310Z,2.13
2022-08-21T10:44:14.012Z,5.13
2022-08-21T10:46:51.045Z,4.25
2022-08-21T10:49:31.943Z,4.90
2022-08-21T10:52:18.615Z,3.13
2022-08-21T10:54:52.446Z,6.10
2022-08-21T10:57:32.315Z,4.95
2022-08-21T11:00:07.347Z,3.08
2022-08-21T11:02:39.903Z,3.15
2022-08-21T11:07:49.354Z,6.75
2022-08-21T11:10:23.325Z,3.13
2022-08-21T11:12:56.968Z,6.18
2022-08-21T11:18:14.384Z,4.10
2022-08-21T11:20:48.658Z,4.05
2022-08-21T11:23:21.562Z,3.22
2022-08-21T11:25:55.280Z,4.03
2022-08-21T11:28:28.654Z,2.60
2022-08-21T11:31:09.362Z,4.05
2022-08-21T11:33:52.949Z,3.15
2022-08-21T11:36:32.359Z,6.93
2022-08-21T11:39:08.674Z,3.88
2022-08-21T11:41:43.027Z,3.67
2022-08-21T11:44:18.320Z,2.65
2022-08-21T11:46:53.569Z,2.42
2022-08-21T11:49:42.282Z,3.42
2022-08-21T11:52:18.038Z,3.13
2022-08-21T11:54:50.885Z,2.63
2022-08-21T11:57:24.858Z,3.70
2022-08-21T11:59:57.608Z,2.42
2022-08-21T12:02:33.164Z,3.22
2022-08-21T12:05:08.918Z,2.88
2022-08-21T12:07:40.929Z,1.90
2022-08-21T12:10:12.366Z,3.27
2022-08-21T12:12:42.724Z,2.72
2022-08-21T12:15:27.393Z,4.30
2022-08-21T12:18:02.860Z,4.68
2022-08-21T12:20:50.533Z,2.50
2022-08-21T12:23:29.919Z,2.90
2022-08-21T12:26:16.299Z,3.72
2022-08-21T12:28:44.546Z,4.43
2022-08-21T12:31:26.938Z,2.78
2022-08-21T12:34:02.016Z,4.18
2022-08-21T12:36:41.452Z,2.60
2022-08-21T12:39:19.170Z,2.47
2022-08-21T12:41:52.260Z,3.22
2022-08-21T12:44:26.425Z,2.60
2022-08-21T12:46:59.737Z,3.15
2022-08-21T12:49:33.979Z,4.32
2022-08-21T12:52:11.330Z,3.70
2022-08-21T12:54:43.864Z,3.28
2022-08-21T12:57:21.680Z,2.50
2022-08-21T12:59:55.989Z,2.42
2022-08-21T13:02:27.090Z,2.50
2022-08-21T13:04:57.849Z,3.08
2022-08-21T13:07:30.691Z,3.47
2022-08-21T13:10:02.570Z,5.50
2022-08-21T13:12:32.665Z,3.53
2022-08-21T13:15:04.630Z,4.18
2022-08-21T13:17:40.515Z,3.47
2022-08-21T13:20:20.909Z,3.50
2022-08-21T13:22:49.107Z,2.55
2022-08-21T13:25:20.170Z,3.70
2022-08-21T13:28:03.238Z,2.55
2022-08-21T13:30:32.504Z,2.85
2022-08-21T13:33:04.368Z,6.05
2022-08-21T13:35:48.081Z,3.58
2022-08-21T13:38:17.702Z,2.55
2022-08-21T13:40:50.934Z,3.03
2022-08-21T13:43:22.669Z,3.63
2022-08-21T13:45:53.187Z,4.80
2022-08-21T13:48:22.662Z,2.83
2022-08-21T13:50:52.448Z,8.25
2022-08-21T13:53:31.171Z,2.72
2022-08-21T13:56:01.437Z,2.53
2022-08-21T13:58:31.770Z,2.75
2022-08-21T14:01:02.026Z,1.88
2022-08-21T14:03:38.867Z,3.13
2022-08-21T14:06:16.863Z,2.80
2022-08-21T14:08:51.723Z,2.33
2022-08-21T14:11:20.070Z,2.60
2022-08-21T14:13:51.900Z,2.72
2022-08-21T14:16:22.235Z,2.20
2022-08-21T14:18:53.875Z,2.03
2022-08-21T14:21:34.370Z,3.03
2022-08-21T14:24:06.355Z,3.45
2022-08-21T14:26:37.811Z,2.60
2022-08-21T14:29:12.321Z,3.05
2022-08-21T14:31:43.171Z,2.90
2022-08-21T14:34:19.693Z,1.50
2022-08-21T14:36:50.242Z,2.90
2022-08-21T14:39:18.792Z,10.15
2022-08-21T14:41:49.598Z,2.22
2022-08-21T14:44:19.020Z,3.17
2022-08-21T14:46:55.479Z,2.35
2022-08-21T14:49:24.912Z,1.90
2022-08-21T14:51:58.004Z,1.35
2022-08-21T14:54:28.126Z,2.20
2022-08-21T14:57:02.512Z,3.38
2022-08-21T14:59:31.404Z,2.13
2022-08-21T15:01:59.599Z,2.13
2022-08-21T15:04:28.058Z,2.95
2022-08-21T15:06:57.742Z,1.38
2022-08-21T15:09:26.146Z,1.50
2022-08-21T15:11:57.282Z,1.80
2022-08-21T15:14:34.362Z,2.08
2022-08-21T15:17:04.377Z,2.15
2022-08-21T15:19:32.556Z,2.65
2022-08-21T15:22:02.271Z,2.85
2022-08-21T15:24:30.661Z,2.63
2022-08-21T15:27:01.408Z,2.50
2022-08-21T15:29:33.310Z,1.65
2022-08-21T15:32:04.833Z,1.27
2022-08-21T15:34:33.293Z,2.58
2022-08-21T15:37:03.117Z,2.10
2022-08-21T15:39:37.373Z,0.90
2022-08-21T15:42:11.002Z,2.00
2022-08-21T15:44:41.223Z,1.90
2022-08-21T15:47:13.779Z,2.17
2022-08-21T15:49:43.689Z,2.05
2022-08-21T15:52:13.238Z,1.80
2022-08-21T15:54:41.455Z,3.38
2022-08-21T15:57:12.127Z,1.55
2022-08-21T15:59:43.043Z,1.67
2022-08-21T16:02:15.720Z,5.97
2022-08-21T16:07:15.961Z,1.33
2022-08-21T16:09:45.697Z,1.50
2022-08-21T16:12:29.323Z,1.58
2022-08-21T16:14:57.485Z,3.15
2022-08-21T16:17:30.065Z,2.65
2022-08-21T16:19:58.907Z,2.53
2022-08-21T16:22:39.932Z,2.10
2022-08-21T16:25:13.741Z,2.03
2022-08-21T16:27:43.472Z,2.10
2022-08-21T16:30:13.045Z,1.45
2022-08-21T16:32:41.273Z,2.28
2022-08-21T16:35:11.784Z,2.15
2022-08-21T16:37:42.209Z,2.70
2022-08-21T16:40:11.777Z,1.88
2022-08-21T16:42:42.679Z,1.83
2022-08-21T16:45:12.904Z,2.15
2022-08-21T16:47:41.100Z,2.50
2022-08-21T16:50:10.195Z,1.35
2022-08-21T16:52:38.400Z,1.83
2022-08-21T16:55:10.413Z,2.67
2022-08-21T16:57:39.218Z,3.33
2022-08-21T17:00:10.614Z,1.48
2022-08-21T17:02:42.287Z,1.05
2022-08-21T17:05:13.631Z,1.20
2022-08-21T17:07:42.898Z,1.23
2022-08-21T17:10:14.755Z,1.60
2022-08-21T17:12:44.558Z,1.88
2022-08-21T17:15:21.370Z,1.48
2022-08-21T17:17:50.392Z,3.55
2022-08-21T17:20:18.948Z,2.10
2022-08-21T17:22:47.263Z,1.73
2022-08-21T17:25:17.857Z,2.00
2022-08-21T17:27:47.366Z,1.20
2022-08-21T17:30:17.012Z,3.08
2022-08-21T17:32:46.891Z,3.47
2022-08-21T17:35:15.303Z,2.58
2022-08-21T17:37:43.508Z,2.22
2022-08-21T17:40:14.486Z,1.52
2022-08-21T17:42:45.486Z,2.10
2022-08-21T17:45:16.093Z,2.38
2022-08-21T17:47:45.104Z,1.88
2022-08-21T17:50:14.688Z,5.63
2022-08-21T17:52:48.873Z,1.95
2022-08-21T17:55:18.335Z,1.65
2022-08-21T17:57:50.000Z,2.40
2022-08-21T18:00:20.543Z,1.83
2022-08-21T18:02:51.605Z,1.48
2022-08-21T18:05:20.269Z,2.80
2022-08-21T18:07:48.727Z,1.63
2022-08-21T18:10:16.903Z,2.67
2022-08-21T18:12:47.203Z,2.90
2022-08-21T18:15:17.779Z,2.22
2022-08-21T18:17:48.490Z,4.10
2022-08-21T18:20:18.748Z,3.17
2022-08-21T18:22:47.635Z,1.85
2022-08-21T18:25:16.419Z,2.90
2022-08-21T18:27:46.879Z,2.08
2022-08-21T18:30:18.428Z,1.52
2022-08-21T18:32:47.518Z,1.33
2022-08-21T18:35:17.057Z,2.35
2022-08-21T18:37:45.444Z,2.72
2022-08-21T18:40:13.948Z,1.67
2022-08-21T18:42:54.874Z,3.10
2022-08-21T18:45:25.735Z,2.97
2022-08-21T18:47:57.426Z,2.83
2022-08-21T18:53:24.110Z,2.17
2022-08-21T18:55:57.761Z,2.13
2022-08-21T18:58:45.953Z,3.20
2022-08-21T19:01:15.595Z,3.45
2022-08-21T19:03:45.891Z,3.10
2022-08-21T19:06:18.677Z,1.88
2022-08-21T19:08:47.559Z,2.63
2022-08-21T19:11:23.473Z,3.10
2022-08-21T19:13:53.654Z,4.13
2022-08-21T19:16:24.583Z,2.35
2022-08-21T19:18:52.831Z,4.05
2022-08-21T19:21:22.699Z,2.45
2022-08-21T19:26:39.446Z,0.88
2022-08-21T19:29:10.369Z,3.53
2022-08-21T19:31:44.983Z,3.47
2022-08-21T19:34:16.468Z,2.40
2022-08-21T19:36:45.382Z,1.55
2022-08-21T19:39:14.962Z,1.63
2022-08-21T19:41:45.692Z,2.53
2022-08-21T19:44:20.608Z,1.25
2022-08-21T19:46:52.668Z,2.13
2022-08-21T19:49:24.344Z,1.98
2022-08-21T19:51:52.707Z,7.78
2022-08-21T19:54:30.584Z,1.83
2022-08-21T19:57:03.670Z,2.55
2022-08-21T19:59:34.019Z,1.30
2022-08-21T20:02:04.114Z,4.00
2022-08-21T20:04:32.414Z,2.45
2022-08-21T20:07:01.171Z,2.28
2022-08-21T20:09:29.511Z,4.10
2022-08-21T20:11:59.641Z,3.38
2022-08-21T20:14:31.205Z,3.17
2022-08-21T20:17:01.855Z,3.28
2022-08-21T20:19:32.891Z,1.63
2022-08-21T20:22:02.176Z,2.45
2022-08-21T20:24:30.626Z,1.27
2022-08-21T20:26:58.778Z,2.17
2022-08-21T20:29:34.942Z,2.38
2022-08-21T20:32:07.773Z,1.50
2022-08-21T20:34:37.400Z,1.35
2022-08-21T20:37:59.195Z,1.80
2022-08-21T20:40:32.787Z,1.33
2022-08-21T20:43:03.629Z,1.95
2022-08-21T20:45:57.611Z,0.98
2022-08-21T20:49:00.307Z,1.25
2022-08-21T20:51:43.882Z,1.17
2022-08-21T20:54:22.050Z,0.98
2022-08-21T20:56:54.707Z,2.58
2022-08-21T20:59:41.563Z,3.47
2022-08-21T21:02:21.999Z,1.88
2022-08-21T21:04:55.941Z,2.05
2022-08-21T21:07:31.119Z,4.80
2022-08-21T21:10:01.930Z,1.45
2022-08-21T21:12:48.820Z,1.25
2022-08-21T21:15:27.886Z,1.27
2022-08-21T21:18:03.783Z,1.75
2022-08-21T21:20:39.264Z,1.20
2022-08-21T21:23:22.518Z,1.48
2022-08-21T21:25:58.938Z,1.10
2022-08-21T21:28:43.032Z,2.03
2022-08-21T21:31:12.729Z,1.38
2022-08-21T21:33:41.575Z,1.50
2022-08-21T21:36:13.951Z,2.60
2022-08-21T21:38:53.727Z,4.50
2022-08-21T21:41:30.560Z,2.15
2022-08-21T21:44:29.790Z,0.85
2022-08-21T21:47:05.112Z,1.50
2022-08-21T21:49:50.224Z,1.67
2022-08-21T21:52:37.215Z,1.70
2022-08-21T21:55:23.740Z,1.25
2022-08-21T21:58:10.792Z,2.08
2022-08-21T22:00:52.303Z,2.13
2022-08-21T22:03:26.546Z,1.05
2022-08-21T22:06:01.059Z,1.30
2022-08-21T22:08:39.327Z,2.63
2022-08-21T22:11:24.171Z,1.35
2022-08-21T22:14:03.264Z,3.75
2022-08-21T22:16:33.900Z,1.20
2022-08-21T22:19:07.199Z,1.00
2022-08-21T22:21:38.242Z,2.75
2022-08-21T22:24:15.054Z,3.53
2022-08-21T22:26:48.999Z,1.55
2022-08-21T22:29:19.827Z,3.28
2022-08-21T22:32:04.908Z,1.33
2022-08-21T22:34:33.502Z,1.05
2022-08-21T22:37:06.167Z,2.15
2022-08-21T22:42:28.095Z,1.65
2022-08-21T22:44:58.578Z,3.42
2022-08-21T22:47:34.674Z,2.40
2022-08-21T22:50:06.324Z,1.55
2022-08-21T22:52:36.975Z,2.13
2022-08-21T22:55:19.245Z,2.10
2022-08-21T22:58:06.258Z,4.57
2022-08-21T23:00:54.407Z,2.40
2022-08-21T23:03:30.393Z,4.40
2022-08-21T23:06:00.900Z,4.05
2022-08-21T23:08:36.055Z,1.88
2022-08-21T23:11:06.772Z,1.02
2022-08-21T23:13:44.233Z,1.52
2022-08-21T23:16:28.246Z,2.58
2022-08-21T23:19:04.052Z,2.15
2022-08-21T23:21:42.764Z,0.93
2022-08-21T23:24:31.548Z,3.22
2022-08-21T23:27:08.178Z,1.92
2022-08-21T23:29:47.821Z,2.03
2022-08-21T23:32:35.663Z,2.63
2022-08-21T23:35:17.877Z,1.40
2022-08-21T23:37:55.643Z,1.90
2022-08-21T23:43:44.879Z,1.38
2022-08-21T23:46:37.803Z,2.38
2022-08-21T23:49:18.116Z,2.17
2022-08-21T23:51:56.987Z,3.28
2022-08-21T23:54:30.235Z,2.63
2022-08-21T23:59:44.786Z,1.23
