createdAt,value
2023-04-16T00:00:20.852Z,478.0000
2023-04-16T00:01:23.770Z,477.3846
2023-04-16T00:02:26.829Z,478.1538
2023-04-16T00:03:29.843Z,481.6923
2023-04-16T00:04:32.636Z,483.0769
2023-04-16T00:05:35.534Z,485.2308
2023-04-16T00:06:38.502Z,485.5385
2023-04-16T00:07:41.431Z,487.2308
2023-04-16T00:08:44.358Z,485.8462
2023-04-16T00:09:47.301Z,485.8462
2023-04-16T00:10:50.263Z,486.1538
2023-04-16T00:11:53.204Z,484.3077
2023-04-16T00:12:56.152Z,482.2308
2023-04-16T00:13:59.075Z,480.4615
2023-04-16T00:15:02.076Z,480.8462
2023-04-16T00:16:04.958Z,481.9231
2023-04-16T00:17:08.034Z,481.8462
2023-04-16T00:18:10.885Z,482.1538
2023-04-16T00:19:13.860Z,479.5385
2023-04-16T00:20:16.772Z,480.5385
2023-04-16T00:21:19.706Z,479.3846
2023-04-16T00:22:22.664Z,478.0769
2023-04-16T00:23:25.593Z,477.6923
2023-04-16T00:24:28.589Z,475.2308
2023-04-16T00:25:31.480Z,471.4615
2023-04-16T00:26:34.415Z,469.5385
2023-04-16T00:27:37.409Z,468.6154
2023-04-16T00:28:40.304Z,471.2308
2023-04-16T00:29:43.254Z,470.9231
2023-04-16T00:30:46.224Z,469.3077
2023-04-16T00:31:49.138Z,466.7692
2023-04-16T00:32:52.193Z,464.8462
2023-04-16T00:33:55.023Z,462.5385
2023-04-16T00:34:57.964Z,461.2308
2023-04-16T00:36:00.951Z,459.3846
2023-04-16T00:37:03.926Z,459.3077
2023-04-16T00:38:06.815Z,459.4615
2023-04-16T00:39:09.883Z,459.3846
2023-04-16T00:40:12.713Z,458.6923
2023-04-16T00:41:15.632Z,458.6923
2023-04-16T00:42:18.591Z,460.3077
2023-04-16T00:43:21.541Z,460.6923
2023-04-16T00:44:24.469Z,456.9231
2023-04-16T00:45:27.456Z,455.7692
2023-04-16T00:46:30.383Z,457.5385
2023-04-16T00:47:33.456Z,458.0769
2023-04-16T00:48:36.257Z,460.0769
2023-04-16T00:49:39.184Z,459.5385
2023-04-16T00:50:42.150Z,460.6154
2023-04-16T00:51:45.061Z,462.0000
2023-04-16T00:52:48.023Z,459.8462
2023-04-16T00:53:50.959Z,459.4615
2023-04-16T00:54:53.919Z,463.1538
2023-04-16T00:55:56.895Z,462.5385
2023-04-16T00:56:59.800Z,460.6154
2023-04-16T00:58:02.756Z,460.8462
2023-04-16T00:59:05.690Z,462.5385
2023-04-16T01:00:08.662Z,463.8462
2023-04-16T01:01:11.608Z,463.3846
2023-04-16T01:02:14.743Z,463.5385
2023-04-16T01:03:17.624Z,462.8462
2023-04-16T01:04:20.509Z,461.8462
2023-04-16T01:05:23.413Z,463.2308
2023-04-16T01:06:26.298Z,463.5385
2023-04-16T01:07:29.231Z,465.1538
2023-04-16T01:08:32.243Z,465.9231
2023-04-16T01:09:35.133Z,465.6923
2023-04-16T01:10:38.134Z,464.7692
2023-04-16T01:11:41.035Z,465.0769
2023-04-16T01:12:43.958Z,466.4615
2023-04-16T01:13:46.917Z,466.8462
2023-04-16T01:14:49.839Z,464.8462
2023-04-16T01:15:52.855Z,459.3846
2023-04-16T01:16:55.736Z,460.0769
2023-04-16T01:17:58.762Z,461.6923
2023-04-16T01:19:01.659Z,464.6154
2023-04-16T01:20:04.652Z,463.5385
2023-04-16T01:21:07.507Z,463.7692
2023-04-16T01:22:10.468Z,465.9231
2023-04-16T01:23:13.416Z,466.2308
2023-04-16T01:24:16.346Z,467.0000
2023-04-16T01:25:19.287Z,469.0000
2023-04-16T01:26:22.226Z,468.1538
2023-04-16T01:27:25.191Z,468.8462
2023-04-16T01:28:28.300Z,466.4615
2023-04-16T01:29:31.062Z,466.7692
2023-04-16T01:30:34.004Z,466.7692
2023-04-16T01:31:36.970Z,467.3077
2023-04-16T01:32:39.904Z,467.3846
2023-04-16T01:33:42.930Z,466.3077
2023-04-16T01:34:45.777Z,468.3077
2023-04-16T01:35:48.728Z,470.5385
2023-04-16T01:36:51.807Z,472.5385
2023-04-16T01:37:54.595Z,470.2308
2023-04-16T01:38:57.606Z,470.2308
2023-04-16T01:40:00.489Z,470.7692
2023-04-16T01:41:03.424Z,473.9231
2023-04-16T01:42:06.570Z,476.0769
2023-04-16T01:43:09.430Z,477.0769
2023-04-16T01:44:12.320Z,477.1538
2023-04-16T01:45:15.204Z,476.2308
2023-04-16T01:46:18.213Z,475.4615
2023-04-16T01:47:21.135Z,477.2308
2023-04-16T01:48:24.027Z,477.3077
2023-04-16T01:49:26.967Z,476.2308
2023-04-16T01:50:29.950Z,474.0000
2023-04-16T01:51:32.860Z,473.1538
2023-04-16T01:52:35.821Z,473.4615
2023-04-16T01:53:38.754Z,474.6923
2023-04-16T01:54:41.693Z,476.5385
2023-04-16T01:55:44.810Z,476.0769
2023-04-16T01:56:47.591Z,476.3077
2023-04-16T01:57:50.577Z,474.0000
2023-04-16T01:58:53.496Z,475.3846
2023-04-16T01:59:56.449Z,476.3846
2023-04-16T02:00:59.438Z,477.0000
2023-04-16T02:02:02.404Z,475.0769
2023-04-16T02:03:05.357Z,475.3077
2023-04-16T02:04:08.255Z,472.6154
2023-04-16T02:05:11.168Z,471.6154
2023-04-16T02:06:14.187Z,472.0769
2023-04-16T02:07:17.070Z,473.8462
2023-04-16T02:08:20.036Z,474.0000
2023-04-16T02:09:22.939Z,474.3077
2023-04-16T02:10:25.880Z,475.3077
2023-04-16T02:11:28.831Z,475.0000
2023-04-16T02:12:31.785Z,476.6923
2023-04-16T02:13:34.730Z,479.0000
2023-04-16T02:14:37.680Z,477.5385
2023-04-16T02:15:40.631Z,476.0000
2023-04-16T02:16:43.577Z,475.0000
2023-04-16T02:17:46.694Z,476.5385
2023-04-16T02:18:49.420Z,475.0769
2023-04-16T02:19:52.477Z,474.8462
2023-04-16T02:20:55.317Z,477.2308
2023-04-16T02:21:58.276Z,478.0000
2023-04-16T02:23:01.204Z,478.2308
2023-04-16T02:24:04.136Z,479.2308
2023-04-16T02:25:07.076Z,478.2308
2023-04-16T02:26:10.028Z,477.1538
2023-04-16T02:27:13.108Z,475.1538
2023-04-16T02:28:15.955Z,473.7692
2023-04-16T02:29:18.852Z,473.8462
2023-04-16T02:30:21.797Z,473.1538
2023-04-16T02:31:24.844Z,473.0000
2023-04-16T02:32:27.723Z,475.1538
2023-04-16T02:33:30.663Z,475.4615
2023-04-16T02:34:33.610Z,476.5385
2023-04-16T02:35:36.519Z,475.4615
2023-04-16T02:36:39.497Z,473.6923
2023-04-16T02:37:42.417Z,472.1538
2023-04-16T02:38:45.407Z,473.8462
2023-04-16T02:39:48.297Z,476.2308
2023-04-16T02:40:51.259Z,477.6154
2023-04-16T02:41:54.173Z,475.2308
2023-04-16T02:42:57.208Z,473.4615
2023-04-16T02:44:00.081Z,470.7692
2023-04-16T02:45:03.035Z,466.4615
2023-04-16T02:46:06.087Z,465.2308
2023-04-16T02:47:08.914Z,461.4615
2023-04-16T02:48:11.911Z,462.6154
2023-04-16T02:49:14.822Z,464.3077
2023-04-16T02:50:17.768Z,463.4615
2023-04-16T02:51:20.746Z,463.0000
2023-04-16T02:52:23.648Z,464.6154
2023-04-16T02:53:26.642Z,465.7692
2023-04-16T02:54:29.533Z,466.6923
2023-04-16T02:55:32.489Z,467.3077
2023-04-16T02:56:35.433Z,467.7692
2023-04-16T02:57:38.426Z,467.3077
2023-04-16T02:58:41.328Z,467.7692
2023-04-16T02:59:44.263Z,468.0000
2023-04-16T03:00:47.217Z,468.9231
2023-04-16T03:01:50.255Z,471.3846
2023-04-16T03:02:53.139Z,473.5385
2023-04-16T03:03:56.089Z,474.9231
2023-04-16T03:04:59.041Z,477.7692
2023-04-16T03:06:01.964Z,484.3077
2023-04-16T03:07:04.872Z,485.6154
2023-04-16T03:08:07.810Z,483.5385
2023-04-16T03:09:10.976Z,483.0769
2023-04-16T03:10:13.723Z,484.6923
2023-04-16T03:11:16.687Z,484.4615
2023-04-16T03:12:19.792Z,484.0000
2023-04-16T03:13:22.528Z,483.7692
2023-04-16T03:14:25.468Z,483.5385
2023-04-16T03:15:28.503Z,483.3077
2023-04-16T03:16:31.368Z,482.3846
2023-04-16T03:17:34.378Z,481.8462
2023-04-16T03:18:37.261Z,481.3846
2023-04-16T03:19:40.194Z,481.5385
2023-04-16T03:20:43.160Z,481.8462
2023-04-16T03:21:46.090Z,484.8462
2023-04-16T03:22:49.043Z,489.7692
2023-04-16T03:23:52.003Z,493.8462
2023-04-16T03:24:54.935Z,496.3846
2023-04-16T03:25:57.873Z,498.3846
2023-04-16T03:27:00.865Z,501.5385
2023-04-16T03:28:03.826Z,503.4615
2023-04-16T03:29:07.009Z,504.3846
2023-04-16T03:30:09.642Z,502.1538
2023-04-16T03:31:12.624Z,502.1538
2023-04-16T03:32:15.652Z,502.3077
2023-04-16T03:33:18.479Z,500.6923
2023-04-16T03:34:21.475Z,499.8462
2023-04-16T03:35:24.368Z,497.3077
2023-04-16T03:36:27.534Z,495.9231
2023-04-16T03:37:30.305Z,498.3846
2023-04-16T03:38:33.180Z,497.4615
2023-04-16T03:39:36.151Z,495.6923
2023-04-16T03:40:39.082Z,496.1538
2023-04-16T03:41:42.044Z,495.9231
2023-04-16T03:42:45.000Z,495.0769
2023-04-16T03:43:47.929Z,497.2308
2023-04-16T03:44:50.867Z,496.9231
2023-04-16T03:45:53.840Z,496.6923
2023-04-16T03:46:56.970Z,498.4615
2023-04-16T03:47:59.714Z,494.6923
2023-04-16T03:49:02.640Z,491.6154
2023-04-16T03:50:05.598Z,491.4615
2023-04-16T03:51:08.530Z,491.8462
2023-04-16T03:52:11.493Z,491.6154
2023-04-16T03:53:14.429Z,492.5385
2023-04-16T03:54:17.384Z,491.5385
2023-04-16T03:55:20.298Z,490.8462
2023-04-16T03:56:23.262Z,487.9231
2023-04-16T03:57:26.252Z,484.6154
2023-04-16T03:58:29.148Z,482.1538
2023-04-16T03:59:32.094Z,481.6923
2023-04-16T04:00:35.042Z,486.9231
2023-04-16T04:01:38.057Z,489.3846
2023-04-16T04:02:41.151Z,491.2308
2023-04-16T04:03:44.106Z,492.5385
2023-04-16T04:04:47.009Z,492.5385
2023-04-16T04:05:49.833Z,492.3077
2023-04-16T04:06:52.843Z,494.1538
2023-04-16T04:07:55.729Z,492.6923
2023-04-16T04:08:58.683Z,489.7692
2023-04-16T04:10:01.683Z,488.9231
2023-04-16T04:11:04.571Z,486.0769
2023-04-16T04:12:07.525Z,485.6154
2023-04-16T04:13:10.513Z,485.4615
2023-04-16T04:14:13.399Z,486.9231
2023-04-16T04:15:16.332Z,484.1538
2023-04-16T04:16:19.278Z,482.4615
2023-04-16T04:17:22.359Z,479.8462
2023-04-16T04:18:25.154Z,479.8462
2023-04-16T04:19:28.172Z,478.3846
2023-04-16T04:20:31.112Z,478.0769
2023-04-16T04:21:34.027Z,480.1538
2023-04-16T04:22:37.000Z,483.6923
2023-04-16T04:23:39.901Z,484.6154
2023-04-16T04:24:42.842Z,487.5385
2023-04-16T04:25:45.830Z,489.2308
2023-04-16T04:26:48.740Z,487.2308
2023-04-16T04:27:51.675Z,487.7692
2023-04-16T04:28:54.618Z,490.5385
2023-04-16T04:29:57.588Z,491.0769
2023-04-16T04:31:00.558Z,491.3846
2023-04-16T04:32:03.500Z,488.7692
2023-04-16T04:33:06.511Z,488.0769
2023-04-16T04:34:09.352Z,489.0000
2023-04-16T04:35:12.315Z,488.1538
2023-04-16T04:36:15.382Z,487.6154
2023-04-16T04:37:18.198Z,487.8462
2023-04-16T04:38:21.182Z,488.7692
2023-04-16T04:39:24.106Z,489.3077
2023-04-16T04:40:27.038Z,489.2308
2023-04-16T04:41:29.997Z,488.2308
2023-04-16T04:42:32.947Z,489.4615
2023-04-16T04:43:35.892Z,491.7692
2023-04-16T04:44:38.801Z,493.4615
2023-04-16T04:45:41.741Z,492.4615
2023-04-16T04:46:44.703Z,491.6923
2023-04-16T04:47:47.686Z,490.3077
2023-04-16T04:48:50.573Z,488.8462
2023-04-16T04:49:53.545Z,489.8462
2023-04-16T04:50:56.464Z,490.5385
2023-04-16T04:51:59.413Z,491.7692
2023-04-16T04:53:02.337Z,489.9231
2023-04-16T04:54:05.277Z,484.8462
2023-04-16T04:55:08.243Z,480.1538
2023-04-16T04:56:12.772Z,481.6154
2023-04-16T04:57:14.113Z,483.3846
2023-04-16T04:58:17.058Z,485.1538
2023-04-16T04:59:20.016Z,485.1538
2023-04-16T05:00:22.988Z,486.6154
2023-04-16T05:01:25.981Z,490.6923
2023-04-16T05:02:28.922Z,493.0000
2023-04-16T05:03:31.884Z,492.7692
2023-04-16T05:04:34.783Z,492.7692
2023-04-16T05:05:37.736Z,488.4615
2023-04-16T05:06:40.629Z,486.0769
2023-04-16T05:07:43.600Z,483.1538
2023-04-16T05:08:46.521Z,481.8462
2023-04-16T05:09:49.477Z,482.4615
2023-04-16T05:10:52.432Z,482.1538
2023-04-16T05:11:55.391Z,480.0000
2023-04-16T05:12:58.323Z,475.9231
2023-04-16T05:14:01.264Z,474.5385
2023-04-16T05:15:04.194Z,474.9231
2023-04-16T05:16:07.164Z,476.5385
2023-04-16T05:17:10.126Z,476.3846
2023-04-16T05:18:13.081Z,477.9231
2023-04-16T05:19:15.987Z,479.6154
2023-04-16T05:20:19.002Z,479.0769
2023-04-16T05:21:21.887Z,482.0000
2023-04-16T05:22:24.865Z,481.5385
2023-04-16T05:23:27.787Z,482.2308
2023-04-16T05:24:30.898Z,483.2308
2023-04-16T05:25:33.697Z,481.8462
2023-04-16T05:26:36.654Z,479.4615
2023-04-16T05:27:39.576Z,478.9231
2023-04-16T05:28:42.531Z,476.7692
2023-04-16T05:29:45.469Z,477.0769
2023-04-16T05:30:48.437Z,476.0769
2023-04-16T05:31:51.434Z,470.0769
2023-04-16T05:32:54.383Z,473.4615
2023-04-16T05:33:57.264Z,472.8462
2023-04-16T05:35:00.216Z,473.1538
2023-04-16T05:36:03.161Z,473.7692
2023-04-16T05:37:06.099Z,475.2308
2023-04-16T05:38:09.037Z,475.5385
2023-04-16T05:39:12.094Z,470.1538
2023-04-16T05:40:14.955Z,471.1538
2023-04-16T05:41:17.911Z,470.5385
2023-04-16T05:42:20.836Z,469.3846
2023-04-16T05:43:24.035Z,470.6154
2023-04-16T05:44:26.725Z,470.3846
2023-04-16T05:45:29.667Z,471.1538
2023-04-16T05:46:32.737Z,473.3077
2023-04-16T05:47:35.630Z,475.0000
2023-04-16T05:48:38.564Z,475.3077
2023-04-16T05:49:41.462Z,474.6923
2023-04-16T05:50:44.398Z,474.5385
2023-04-16T05:51:47.413Z,474.9231
2023-04-16T05:52:50.309Z,473.8462
2023-04-16T05:53:53.231Z,473.9231
2023-04-16T05:54:56.196Z,473.6923
2023-04-16T05:55:59.189Z,474.3077
2023-04-16T05:57:02.135Z,473.3077
2023-04-16T05:58:05.019Z,472.6923
2023-04-16T05:59:08.287Z,473.6154
2023-04-16T06:00:10.955Z,473.8462
2023-04-16T06:01:13.913Z,474.6923
2023-04-16T06:02:16.870Z,475.0769
2023-04-16T06:03:19.790Z,474.0769
2023-04-16T06:04:22.725Z,475.0000
2023-04-16T06:05:25.664Z,475.3846
2023-04-16T06:06:28.571Z,474.2308
2023-04-16T06:07:31.519Z,473.0769
2023-04-16T06:08:34.495Z,476.0769
2023-04-16T06:09:37.411Z,476.3846
2023-04-16T06:10:40.379Z,476.4615
2023-04-16T06:11:43.317Z,475.7692
2023-04-16T06:12:46.309Z,475.0000
2023-04-16T06:13:49.299Z,473.0000
2023-04-16T06:14:52.162Z,471.9231
2023-04-16T06:15:55.161Z,469.3077
2023-04-16T06:16:58.074Z,469.1538
2023-04-16T06:18:01.209Z,470.8462
2023-04-16T06:19:03.926Z,473.9231
2023-04-16T06:20:06.874Z,474.7692
2023-04-16T06:21:09.847Z,474.7692
2023-04-16T06:22:12.749Z,475.7692
2023-04-16T06:23:15.707Z,476.9231
2023-04-16T06:24:18.655Z,478.6923
2023-04-16T06:25:21.617Z,477.8462
2023-04-16T06:26:24.570Z,475.0000
2023-04-16T06:27:27.486Z,471.9231
2023-04-16T06:28:30.429Z,469.1538
2023-04-16T06:29:40.586Z,468.0769
2023-04-16T06:30:36.349Z,467.6923
2023-04-16T06:31:39.297Z,467.2308
2023-04-16T06:32:42.320Z,466.5385
2023-04-16T06:33:45.159Z,469.9231
2023-04-16T06:34:48.095Z,472.0000
2023-04-16T06:35:51.048Z,473.6154
2023-04-16T06:36:53.999Z,472.7692
2023-04-16T06:37:56.947Z,471.4615
2023-04-16T06:38:59.899Z,470.4615
2023-04-16T06:40:02.847Z,468.8462
2023-04-16T06:41:05.955Z,469.8462
2023-04-16T06:42:08.738Z,470.5385
2023-04-16T06:43:11.653Z,472.2308
2023-04-16T06:44:14.597Z,473.5385
2023-04-16T06:45:17.556Z,474.2308
2023-04-16T06:46:20.502Z,473.6923
2023-04-16T06:47:23.544Z,474.0000
2023-04-16T06:48:26.429Z,471.0000
2023-04-16T06:49:29.331Z,471.9231
2023-04-16T06:50:32.300Z,469.4615
2023-04-16T06:51:35.226Z,469.4615
2023-04-16T06:52:38.323Z,465.5385
2023-04-16T06:53:41.109Z,465.6154
2023-04-16T06:54:44.036Z,465.6923
2023-04-16T06:55:46.993Z,467.3846
2023-04-16T06:56:49.974Z,466.5385
2023-04-16T06:57:52.903Z,464.7692
2023-04-16T06:58:55.828Z,460.7692
2023-04-16T06:59:58.780Z,459.6154
2023-04-16T07:01:01.746Z,458.5385
2023-04-16T07:02:04.754Z,460.3846
2023-04-16T07:03:07.919Z,460.8462
2023-04-16T07:04:10.682Z,461.5385
2023-04-16T07:05:13.494Z,460.4615
2023-04-16T07:06:16.440Z,458.6923
2023-04-16T07:07:19.463Z,459.1538
2023-04-16T07:08:22.337Z,458.3077
2023-04-16T07:09:25.309Z,459.4615
2023-04-16T07:10:28.225Z,460.7692
2023-04-16T07:11:31.161Z,459.7692
2023-04-16T07:12:34.116Z,459.3077
2023-04-16T07:13:37.194Z,460.0769
2023-04-16T07:14:39.994Z,460.3846
2023-04-16T07:15:42.972Z,462.4615
2023-04-16T07:16:45.920Z,464.0000
2023-04-16T07:17:48.882Z,461.7692
2023-04-16T07:18:51.778Z,459.3077
2023-04-16T07:19:54.754Z,458.6923
2023-04-16T07:20:57.715Z,459.9231
2023-04-16T07:22:00.611Z,460.9231
2023-04-16T07:23:03.607Z,459.9231
2023-04-16T07:24:06.507Z,460.6154
2023-04-16T07:25:09.520Z,462.2308
2023-04-16T07:26:12.423Z,464.0000
2023-04-16T07:27:15.450Z,463.1538
2023-04-16T07:28:18.300Z,463.0000
2023-04-16T07:29:21.258Z,463.6154
2023-04-16T07:30:24.206Z,461.0769
2023-04-16T07:31:27.348Z,461.0769
2023-04-16T07:32:30.101Z,460.9231
2023-04-16T07:33:33.049Z,461.6154
2023-04-16T07:34:35.966Z,461.5385
2023-04-16T07:35:38.943Z,456.6154
2023-04-16T07:36:41.937Z,456.0000
2023-04-16T07:37:44.801Z,454.6923
2023-04-16T07:38:47.751Z,457.0769
2023-04-16T07:39:50.697Z,459.3077
2023-04-16T07:40:53.672Z,458.0000
2023-04-16T07:41:56.592Z,459.0000
2023-04-16T07:42:59.655Z,460.7692
2023-04-16T07:44:02.525Z,461.5385
2023-04-16T07:45:05.489Z,461.8462
2023-04-16T07:46:08.480Z,462.6154
2023-04-16T07:47:11.301Z,462.5385
2023-04-16T07:48:14.289Z,461.1538
2023-04-16T07:49:17.197Z,460.9231
2023-04-16T07:50:20.142Z,460.2308
2023-04-16T07:51:23.110Z,462.3846
2023-04-16T07:52:26.028Z,463.3846
2023-04-16T07:53:28.966Z,462.8462
2023-04-16T07:54:31.952Z,463.1538
2023-04-16T07:55:34.850Z,461.6923
2023-04-16T07:56:37.797Z,458.8462
2023-04-16T07:57:40.779Z,461.1538
2023-04-16T07:58:43.740Z,460.7692
2023-04-16T07:59:46.654Z,459.9231
2023-04-16T08:00:50.872Z,460.6923
2023-04-16T08:01:52.566Z,461.2308
2023-04-16T08:02:55.583Z,461.2308
2023-04-16T08:03:58.496Z,461.6923
2023-04-16T08:05:01.455Z,461.5385
2023-04-16T08:06:04.302Z,460.5385
2023-04-16T08:07:07.285Z,459.6154
2023-04-16T08:08:10.185Z,461.7692
2023-04-16T08:09:13.242Z,461.6154
2023-04-16T08:10:16.079Z,459.5385
2023-04-16T08:11:19.041Z,459.0000
2023-04-16T08:12:21.981Z,457.7692
2023-04-16T08:13:24.992Z,458.9231
2023-04-16T08:14:27.939Z,459.2308
2023-04-16T08:15:30.917Z,458.9231
2023-04-16T08:16:33.835Z,458.8462
2023-04-16T08:17:36.892Z,460.0000
2023-04-16T08:18:39.740Z,460.0000
2023-04-16T08:19:42.692Z,458.8462
2023-04-16T08:20:45.617Z,456.7692
2023-04-16T08:21:48.595Z,455.3077
2023-04-16T08:22:51.522Z,455.3077
2023-04-16T08:23:54.474Z,457.6154
2023-04-16T08:24:57.401Z,459.3846
2023-04-16T08:26:00.352Z,461.8462
2023-04-16T08:27:17.279Z,464.0000
2023-04-16T08:28:06.271Z,463.2308
2023-04-16T08:29:09.450Z,463.6154
2023-04-16T08:30:12.162Z,464.2308
2023-04-16T08:31:15.136Z,464.5385
2023-04-16T08:32:18.035Z,465.6923
2023-04-16T08:33:20.988Z,465.3077
2023-04-16T08:34:23.980Z,466.1538
2023-04-16T08:35:26.875Z,465.7692
2023-04-16T08:36:29.821Z,464.8462
2023-04-16T08:37:32.786Z,465.2308
2023-04-16T08:38:35.832Z,463.2308
2023-04-16T08:39:38.705Z,462.6923
2023-04-16T08:40:41.777Z,465.1538
2023-04-16T08:41:44.636Z,465.2308
2023-04-16T08:42:47.522Z,466.3077
2023-04-16T08:43:50.525Z,466.1538
2023-04-16T08:44:53.407Z,466.2308
2023-04-16T08:45:56.475Z,464.4615
2023-04-16T08:46:59.444Z,463.5385
2023-04-16T08:48:02.360Z,464.3846
2023-04-16T08:49:05.207Z,465.3077
2023-04-16T08:50:08.180Z,464.0000
2023-04-16T08:51:11.257Z,465.3077
2023-04-16T08:52:14.024Z,466.7692
2023-04-16T08:53:16.978Z,468.7692
2023-04-16T08:54:19.920Z,467.9231
2023-04-16T08:55:22.870Z,466.9231
2023-04-16T08:56:25.832Z,465.3077
2023-04-16T08:57:28.782Z,463.6154
2023-04-16T08:58:31.713Z,461.3846
2023-04-16T08:59:34.649Z,461.9231
2023-04-16T09:00:37.621Z,462.6923
2023-04-16T09:01:40.629Z,462.6154
2023-04-16T09:02:43.739Z,462.1538
2023-04-16T09:03:46.614Z,464.3846
2023-04-16T09:04:49.425Z,464.6154
2023-04-16T09:05:52.329Z,464.8462
2023-04-16T09:06:55.301Z,465.4615
2023-04-16T09:07:58.201Z,464.9231
2023-04-16T09:09:01.166Z,464.7692
2023-04-16T09:10:04.134Z,465.0000
2023-04-16T09:11:07.312Z,466.0000
2023-04-16T09:12:10.000Z,465.5385
2023-04-16T09:13:12.920Z,465.1538
2023-04-16T09:14:15.867Z,467.4615
2023-04-16T09:15:18.796Z,468.2308
2023-04-16T09:16:21.775Z,468.3846
2023-04-16T09:17:24.740Z,467.9231
2023-04-16T09:18:27.638Z,468.4615
2023-04-16T09:19:30.569Z,466.7692
2023-04-16T09:20:33.515Z,464.9231
2023-04-16T09:21:36.488Z,464.2308
2023-04-16T09:22:39.429Z,463.8462
2023-04-16T09:23:42.358Z,464.6154
2023-04-16T09:24:45.311Z,463.9231
2023-04-16T09:25:48.274Z,462.2308
2023-04-16T09:26:51.209Z,461.3077
2023-04-16T09:27:54.268Z,460.6154
2023-04-16T09:28:57.098Z,458.8462
2023-04-16T09:30:00.045Z,459.7692
2023-04-16T09:31:02.983Z,460.7692
2023-04-16T09:32:06.013Z,460.7692
2023-04-16T09:33:09.061Z,460.0000
2023-04-16T09:34:11.820Z,458.1538
2023-04-16T09:35:14.800Z,457.1538
2023-04-16T09:36:17.709Z,455.0769
2023-04-16T09:37:20.632Z,453.3846
2023-04-16T09:38:23.596Z,453.3077
2023-04-16T09:39:26.530Z,452.6154
2023-04-16T09:40:29.469Z,452.0769
2023-04-16T09:41:32.432Z,450.7692
2023-04-16T09:42:35.356Z,450.3077
2023-04-16T09:43:38.313Z,449.3846
2023-04-16T09:44:41.247Z,449.7692
2023-04-16T09:45:44.233Z,449.1538
2023-04-16T09:46:47.139Z,449.3077
2023-04-16T09:47:50.174Z,451.0000
2023-04-16T09:48:53.020Z,453.2308
2023-04-16T09:49:55.964Z,453.0000
2023-04-16T09:50:58.911Z,452.3846
2023-04-16T09:52:01.856Z,452.8462
2023-04-16T09:53:04.891Z,454.5385
2023-04-16T09:54:07.835Z,455.2308
2023-04-16T09:55:10.688Z,455.2308
2023-04-16T09:56:13.706Z,455.3077
2023-04-16T09:57:16.587Z,457.0769
2023-04-16T09:58:19.581Z,459.6923
2023-04-16T09:59:22.539Z,461.1538
2023-04-16T10:00:25.432Z,463.8462
2023-04-16T10:01:28.391Z,465.6154
2023-04-16T10:02:31.375Z,463.8462
2023-04-16T10:03:34.514Z,461.1538
2023-04-16T10:04:37.233Z,463.0000
2023-04-16T10:05:40.136Z,462.8462
2023-04-16T10:06:43.091Z,463.6923
2023-04-16T10:07:46.054Z,461.1538
2023-04-16T10:08:50.260Z,458.1538
2023-04-16T10:09:52.044Z,457.6154
2023-04-16T10:10:54.877Z,455.8462
2023-04-16T10:11:57.841Z,455.0769
2023-04-16T10:13:00.832Z,454.7692
2023-04-16T10:14:03.742Z,456.3077
2023-04-16T10:15:06.680Z,458.9231
2023-04-16T10:16:09.607Z,460.8462
2023-04-16T10:17:12.661Z,459.5385
2023-04-16T10:18:15.522Z,459.0769
2023-04-16T10:19:18.503Z,459.3846
2023-04-16T10:20:21.401Z,458.9231
2023-04-16T10:21:24.357Z,459.0769
2023-04-16T10:22:27.307Z,459.2308
2023-04-16T10:23:30.276Z,459.1538
2023-04-16T10:24:33.198Z,458.0000
2023-04-16T10:25:36.135Z,457.5385
2023-04-16T10:26:39.064Z,457.8462
2023-04-16T10:27:42.009Z,459.0769
2023-04-16T10:28:44.953Z,460.4615
2023-04-16T10:29:47.910Z,460.7692
2023-04-16T10:30:50.875Z,461.1538
2023-04-16T10:31:53.831Z,461.0769
2023-04-16T10:32:58.958Z,460.0000
2023-04-16T10:33:59.672Z,458.5385
2023-04-16T10:35:02.650Z,456.2308
2023-04-16T10:36:07.677Z,457.3077
2023-04-16T10:37:08.505Z,460.5385
2023-04-16T10:38:11.451Z,462.6923
2023-04-16T10:39:16.843Z,464.7692
2023-04-16T10:40:17.441Z,466.0769
2023-04-16T10:41:20.307Z,465.6154
2023-04-16T10:42:23.245Z,462.7692
2023-04-16T10:43:26.170Z,461.5385
2023-04-16T10:44:29.118Z,462.8462
2023-04-16T10:45:32.072Z,461.5385
2023-04-16T10:46:35.095Z,460.6154
2023-04-16T10:47:38.057Z,462.1538
2023-04-16T10:48:49.676Z,462.5385
2023-04-16T10:49:44.031Z,463.0000
2023-04-16T10:50:46.846Z,462.3846
2023-04-16T10:51:49.742Z,464.5385
2023-04-16T10:52:52.698Z,464.2308
2023-04-16T10:53:55.668Z,466.1538
2023-04-16T10:54:58.570Z,466.0000
2023-04-16T10:56:01.597Z,466.9231
2023-04-16T10:57:04.780Z,466.6923
2023-04-16T10:58:07.414Z,463.3846
2023-04-16T10:59:10.543Z,462.2308
2023-04-16T11:00:13.295Z,462.3846
2023-04-16T11:01:16.313Z,465.0769
2023-04-16T11:02:19.720Z,464.7692
2023-04-16T11:03:22.221Z,463.3846
2023-04-16T11:04:25.387Z,464.1538
2023-04-16T11:05:28.010Z,464.6154
2023-04-16T11:06:30.965Z,463.0769
2023-04-16T11:07:33.936Z,462.8462
2023-04-16T11:08:51.092Z,464.0769
2023-04-16T11:09:39.833Z,466.0000
2023-04-16T11:10:42.743Z,467.0769
2023-04-16T11:11:45.679Z,465.5385
2023-04-16T11:12:48.638Z,461.8462
2023-04-16T11:13:51.574Z,461.0000
2023-04-16T11:14:54.643Z,461.0000
2023-04-16T11:15:57.489Z,460.8462
2023-04-16T11:17:00.403Z,459.6923
2023-04-16T11:18:03.385Z,460.6923
2023-04-16T11:19:06.296Z,461.5385
2023-04-16T11:20:19.474Z,461.5385
2023-04-16T11:21:12.326Z,458.6923
2023-04-16T11:22:15.125Z,458.2308
2023-04-16T11:23:18.080Z,458.3846
2023-04-16T11:24:21.016Z,458.9231
2023-04-16T11:25:23.989Z,461.2308
2023-04-16T11:26:26.931Z,460.7692
2023-04-16T11:27:29.874Z,462.3077
2023-04-16T11:28:32.804Z,463.3846
2023-04-16T11:29:35.743Z,463.0000
2023-04-16T11:30:38.726Z,462.4615
2023-04-16T11:31:41.707Z,463.5385
2023-04-16T11:32:44.655Z,463.0000
2023-04-16T11:33:47.523Z,462.3846
2023-04-16T11:34:50.453Z,462.7692
2023-04-16T11:35:53.408Z,464.5385
2023-04-16T11:36:56.340Z,465.8462
2023-04-16T11:37:59.405Z,463.1538
2023-04-16T11:39:02.248Z,462.0000
2023-04-16T11:40:05.186Z,461.8462
2023-04-16T11:41:08.151Z,460.6923
2023-04-16T11:42:11.217Z,461.5385
2023-04-16T11:43:14.028Z,461.1538
2023-04-16T11:44:16.972Z,460.0769
2023-04-16T11:45:19.988Z,461.5385
2023-04-16T11:46:27.825Z,463.2308
2023-04-16T11:47:25.949Z,463.0000
2023-04-16T11:48:28.800Z,461.9231
2023-04-16T11:49:31.713Z,458.7692
2023-04-16T11:50:34.676Z,458.2308
2023-04-16T11:51:37.591Z,459.0000
2023-04-16T11:52:40.561Z,459.2308
2023-04-16T11:53:43.510Z,461.3077
2023-04-16T11:54:46.445Z,461.0769
2023-04-16T11:55:49.382Z,460.6154
2023-04-16T11:56:52.333Z,462.0000
2023-04-16T11:57:55.302Z,463.0769
2023-04-16T11:58:58.250Z,464.0769
2023-04-16T12:00:03.472Z,463.7692
2023-04-16T12:01:04.118Z,462.7692
2023-04-16T12:02:07.210Z,461.0000
2023-04-16T12:03:10.347Z,463.0769
2023-04-16T12:04:13.164Z,465.0000
2023-04-16T12:05:15.932Z,464.0769
2023-04-16T12:06:18.834Z,465.0000
2023-04-16T12:07:21.790Z,464.9231
2023-04-16T12:08:24.725Z,462.3846
2023-04-16T12:09:27.705Z,461.0000
2023-04-16T12:10:30.636Z,462.2308
2023-04-16T12:11:33.565Z,464.9231
2023-04-16T12:12:36.564Z,464.2308
2023-04-16T12:13:39.480Z,462.4615
2023-04-16T12:14:42.395Z,462.8462
2023-04-16T12:15:45.367Z,463.6923
2023-04-16T12:16:48.419Z,466.6154
2023-04-16T12:17:51.270Z,466.8462
2023-04-16T12:18:54.242Z,466.4615