createdAt,value
2023-03-07T00:00:21.778Z,27.33
2023-03-07T00:00:44.687Z,25.90
2023-03-07T00:01:07.460Z,25.33
2023-03-07T00:01:31.597Z,26.25
2023-03-07T00:01:54.282Z,24.88
2023-03-07T00:02:17.028Z,24.90
2023-03-07T00:02:39.883Z,24.27
2023-03-07T00:03:03.125Z,25.83
2023-03-07T00:03:27.385Z,24.85
2023-03-07T00:03:50.369Z,24.33
2023-03-07T00:04:13.436Z,28.52
2023-03-07T00:04:36.437Z,27.60
2023-03-07T00:04:59.265Z,26.90
2023-03-07T00:05:22.094Z,25.08
2023-03-07T00:05:44.849Z,25.50
2023-03-07T00:06:08.881Z,26.05
2023-03-07T00:06:31.734Z,28.35
2023-03-07T00:06:55.930Z,27.42
2023-03-07T00:07:18.723Z,27.05
2023-03-07T00:07:41.576Z,28.00
2023-03-07T00:08:04.688Z,26.67
2023-03-07T00:08:27.413Z,28.17
2023-03-07T00:08:50.609Z,27.05
2023-03-07T00:09:15.261Z,26.60
2023-03-07T00:09:38.019Z,27.05
2023-03-07T00:10:00.806Z,26.30
2023-03-07T00:10:23.528Z,26.30
2023-03-07T00:10:46.310Z,26.55
2023-03-07T00:11:09.284Z,27.73
2023-03-07T00:11:33.676Z,28.95
2023-03-07T00:11:56.476Z,28.42
2023-03-07T00:12:21.229Z,28.73
2023-03-07T00:12:44.018Z,28.58
2023-03-07T00:13:06.815Z,26.85
2023-03-07T00:13:31.385Z,27.15
2023-03-07T00:13:54.229Z,26.25
2023-03-07T00:14:17.057Z,26.77
2023-03-07T00:14:39.974Z,29.52
2023-03-07T00:15:02.744Z,31.20
2023-03-07T00:15:26.272Z,25.83
2023-03-07T00:15:49.031Z,28.50
2023-03-07T00:16:12.887Z,27.65
2023-03-07T00:16:35.757Z,26.80
2023-03-07T00:16:58.492Z,26.67
2023-03-07T00:17:21.223Z,28.52
2023-03-07T00:17:43.957Z,29.00
2023-03-07T00:18:07.539Z,26.48
2023-03-07T00:18:30.388Z,26.60
2023-03-07T00:18:53.180Z,28.33
2023-03-07T00:19:18.811Z,27.33
2023-03-07T00:19:42.900Z,27.08
2023-03-07T00:20:07.540Z,26.45
2023-03-07T00:20:30.619Z,26.58
2023-03-07T00:20:58.418Z,28.95
2023-03-07T00:21:22.102Z,26.20
2023-03-07T00:21:44.882Z,27.83
2023-03-07T00:22:07.807Z,25.13
2023-03-07T00:22:30.615Z,26.45
2023-03-07T00:22:53.335Z,25.27
2023-03-07T00:23:19.242Z,28.13
2023-03-07T00:23:43.117Z,25.58
2023-03-07T00:24:06.897Z,25.60
2023-03-07T00:24:30.673Z,27.75
2023-03-07T00:24:53.389Z,25.73
2023-03-07T00:25:16.380Z,25.27
2023-03-07T00:25:39.142Z,24.65
2023-03-07T00:26:05.408Z,26.92
2023-03-07T00:26:28.354Z,26.75
2023-03-07T00:26:52.656Z,28.98
2023-03-07T00:27:15.518Z,28.42
2023-03-07T00:27:38.321Z,26.70
2023-03-07T00:28:01.130Z,26.80
2023-03-07T00:28:23.946Z,27.67
2023-03-07T00:28:47.446Z,27.88
2023-03-07T00:29:10.393Z,27.63
2023-03-07T00:29:33.211Z,27.20
2023-03-07T00:29:56.021Z,28.30
2023-03-07T00:30:19.045Z,26.85
2023-03-07T00:30:41.837Z,25.52
2023-03-07T00:31:06.381Z,25.95
2023-03-07T00:31:29.283Z,26.75
2023-03-07T00:31:52.070Z,26.40
2023-03-07T00:32:17.347Z,30.60
2023-03-07T00:32:40.218Z,28.20
2023-03-07T00:33:02.942Z,27.27
2023-03-07T00:33:25.711Z,26.15
2023-03-07T00:33:48.523Z,25.73
2023-03-07T00:34:11.288Z,26.95
2023-03-07T00:34:34.231Z,28.23
2023-03-07T00:34:57.246Z,26.00
2023-03-07T00:35:20.017Z,25.65
2023-03-07T00:35:43.867Z,27.40
2023-03-07T00:36:08.175Z,26.90
2023-03-07T00:36:30.887Z,26.02
2023-03-07T00:36:53.791Z,28.02
2023-03-07T00:37:16.641Z,27.20
2023-03-07T00:37:39.365Z,27.23
2023-03-07T00:38:02.763Z,27.98
2023-03-07T00:38:25.584Z,28.13
2023-03-07T00:38:48.378Z,25.38
2023-03-07T00:39:12.032Z,26.17
2023-03-07T00:39:56.284Z,27.45
2023-03-07T00:40:19.239Z,27.70
2023-03-07T00:40:42.098Z,26.40
2023-03-07T00:41:06.316Z,26.77
2023-03-07T00:41:29.494Z,26.42
2023-03-07T00:41:53.683Z,29.63
2023-03-07T00:42:16.504Z,26.00
2023-03-07T00:42:39.295Z,26.30
2023-03-07T00:43:02.004Z,25.00
2023-03-07T00:43:24.821Z,24.98
2023-03-07T00:43:47.677Z,29.05
2023-03-07T00:44:10.409Z,28.52
2023-03-07T00:44:33.168Z,25.63
2023-03-07T00:44:56.498Z,26.67
2023-03-07T00:45:22.043Z,26.13
2023-03-07T00:45:44.860Z,25.80
2023-03-07T00:46:07.891Z,24.63
2023-03-07T00:46:30.693Z,24.00
2023-03-07T00:46:53.444Z,25.17
2023-03-07T00:47:17.285Z,25.90
2023-03-07T00:47:40.064Z,27.83
2023-03-07T00:48:02.795Z,25.20
2023-03-07T00:48:26.632Z,24.50
2023-03-07T00:48:49.446Z,24.63
2023-03-07T00:49:12.161Z,27.08
2023-03-07T00:49:34.953Z,25.50
2023-03-07T00:49:57.869Z,24.60
2023-03-07T00:50:20.656Z,24.85
2023-03-07T00:50:43.377Z,25.58
2023-03-07T00:51:07.277Z,25.90
2023-03-07T00:51:30.098Z,24.88
2023-03-07T00:51:52.829Z,26.00
2023-03-07T00:52:15.539Z,25.55
2023-03-07T00:52:38.266Z,26.58
2023-03-07T00:53:01.090Z,26.65
2023-03-07T00:53:24.953Z,25.43
2023-03-07T00:53:47.876Z,24.90
2023-03-07T00:54:12.940Z,25.83
2023-03-07T00:54:35.686Z,25.90
2023-03-07T00:54:58.419Z,27.02
2023-03-07T00:55:21.177Z,28.80
2023-03-07T00:55:53.414Z,26.58
2023-03-07T00:56:19.874Z,26.42
2023-03-07T00:56:42.679Z,27.55
2023-03-07T00:57:07.090Z,27.75
2023-03-07T00:57:29.943Z,26.88
2023-03-07T00:57:52.669Z,28.23
2023-03-07T00:58:15.535Z,28.27
2023-03-07T00:58:38.269Z,27.38
2023-03-07T00:59:01.042Z,27.00
2023-03-07T00:59:23.977Z,27.02
2023-03-07T00:59:46.741Z,27.85
2023-03-07T01:00:11.862Z,27.15
2023-03-07T01:00:34.721Z,26.55
2023-03-07T01:00:58.377Z,28.42
2023-03-07T01:01:22.593Z,30.85
2023-03-07T01:01:45.417Z,28.00
2023-03-07T01:02:08.164Z,30.20
2023-03-07T01:02:33.126Z,30.67
2023-03-07T01:02:57.842Z,29.52
2023-03-07T01:03:20.816Z,28.50
2023-03-07T01:03:43.580Z,29.05
2023-03-07T01:04:06.542Z,34.20
2023-03-07T01:04:29.400Z,30.15
2023-03-07T01:04:52.091Z,28.25
2023-03-07T01:05:15.135Z,30.15
2023-03-07T01:05:39.329Z,28.42
2023-03-07T01:06:02.816Z,29.98
2023-03-07T01:06:26.600Z,31.25
2023-03-07T01:06:50.616Z,30.02
2023-03-07T01:07:13.457Z,30.58
2023-03-07T01:07:36.300Z,29.50
2023-03-07T01:07:59.124Z,29.30
2023-03-07T01:08:21.945Z,31.17
2023-03-07T01:08:44.724Z,28.92
2023-03-07T01:09:08.594Z,26.98
2023-03-07T01:09:31.373Z,28.40
2023-03-07T01:09:54.267Z,33.10
2023-03-07T01:10:17.159Z,32.55
2023-03-07T01:10:39.845Z,31.20
2023-03-07T01:11:04.013Z,35.28
2023-03-07T01:11:26.752Z,29.30
2023-03-07T01:11:50.289Z,29.55
2023-03-07T01:12:14.625Z,27.70
2023-03-07T01:12:37.367Z,27.67
2023-03-07T01:13:00.275Z,29.48
2023-03-07T01:13:23.056Z,29.33
2023-03-07T01:13:45.836Z,28.58
2023-03-07T01:14:08.685Z,28.75
2023-03-07T01:14:31.372Z,28.10
2023-03-07T01:14:54.186Z,30.63
2023-03-07T01:15:17.095Z,32.50
2023-03-07T01:15:39.779Z,28.90
2023-03-07T01:16:09.787Z,29.50
2023-03-07T01:16:33.660Z,31.15
2023-03-07T01:16:56.595Z,28.27
2023-03-07T01:17:19.531Z,30.77
2023-03-07T01:17:42.269Z,31.08
2023-03-07T01:18:05.311Z,31.13
2023-03-07T01:18:27.988Z,31.02
2023-03-07T01:18:51.883Z,32.42
2023-03-07T01:19:17.291Z,33.73
2023-03-07T01:19:40.086Z,30.92
2023-03-07T01:20:07.214Z,30.63
2023-03-07T01:20:32.473Z,29.52
2023-03-07T01:20:55.205Z,31.63
2023-03-07T01:21:19.416Z,32.30
2023-03-07T01:21:42.935Z,31.35
2023-03-07T01:22:05.676Z,30.10
2023-03-07T01:22:28.420Z,31.85
2023-03-07T01:22:51.210Z,29.20
2023-03-07T01:23:14.061Z,30.88
2023-03-07T01:23:36.820Z,31.80
2023-03-07T01:23:59.569Z,30.92
2023-03-07T01:24:22.347Z,30.92
2023-03-07T01:24:45.076Z,31.77
2023-03-07T01:25:10.181Z,30.10
2023-03-07T01:25:38.209Z,30.98
2023-03-07T01:26:00.978Z,34.08
2023-03-07T01:26:25.593Z,32.00
2023-03-07T01:26:49.184Z,31.00
2023-03-07T01:27:13.397Z,31.20
2023-03-07T01:27:36.204Z,30.17
2023-03-07T01:27:59.113Z,29.33
2023-03-07T01:28:21.925Z,32.80
2023-03-07T01:28:44.710Z,34.90
2023-03-07T01:29:08.248Z,32.83
2023-03-07T01:29:31.406Z,34.00
2023-03-07T01:29:54.120Z,33.22
2023-03-07T01:30:17.036Z,33.85
2023-03-07T01:30:39.878Z,33.15
2023-03-07T01:31:05.487Z,33.60
2023-03-07T01:31:30.433Z,32.67
2023-03-07T01:31:53.631Z,31.67
2023-03-07T01:32:16.495Z,32.22
2023-03-07T01:32:39.253Z,33.17
2023-03-07T01:33:02.305Z,32.08
2023-03-07T01:33:25.200Z,32.78
2023-03-07T01:33:48.164Z,33.40
2023-03-07T01:34:11.081Z,30.17
2023-03-07T01:34:34.020Z,30.88
2023-03-07T01:34:56.881Z,32.83
2023-03-07T01:35:19.651Z,33.67
2023-03-07T01:35:42.423Z,31.70
2023-03-07T01:36:05.733Z,32.10
2023-03-07T01:36:30.417Z,30.65
2023-03-07T01:36:53.629Z,30.05
2023-03-07T01:37:16.475Z,31.75
2023-03-07T01:37:39.222Z,31.50
2023-03-07T01:38:02.060Z,31.30
2023-03-07T01:38:24.800Z,30.75
2023-03-07T01:38:47.815Z,32.10
2023-03-07T01:39:14.179Z,33.70
2023-03-07T01:39:37.350Z,30.65
2023-03-07T01:40:00.172Z,32.15
2023-03-07T01:40:23.608Z,33.92
2023-03-07T01:40:46.316Z,30.65
2023-03-07T01:41:10.014Z,33.05
2023-03-07T01:41:33.090Z,31.08
2023-03-07T01:41:55.982Z,29.70
2023-03-07T01:42:20.276Z,30.85
2023-03-07T01:42:43.036Z,29.58
2023-03-07T01:43:26.171Z,31.27
2023-03-07T01:43:48.984Z,29.55
2023-03-07T01:44:15.791Z,30.98
2023-03-07T01:45:02.744Z,32.28
2023-03-07T01:46:16.961Z,32.47
2023-03-07T01:46:46.031Z,31.27
2023-03-07T01:47:08.834Z,32.35
2023-03-07T01:47:31.698Z,33.40
2023-03-07T01:47:54.430Z,30.83
2023-03-07T01:48:17.393Z,31.35
2023-03-07T01:48:40.145Z,33.10
2023-03-07T01:49:05.494Z,30.20
2023-03-07T01:49:30.078Z,30.50
2023-03-07T01:49:52.996Z,32.15
2023-03-07T01:50:16.654Z,32.85
2023-03-07T01:50:39.492Z,30.13
2023-03-07T01:51:02.297Z,32.08
2023-03-07T01:51:25.128Z,32.75
2023-03-07T01:51:50.192Z,31.73
2023-03-07T01:52:16.422Z,32.78
2023-03-07T01:52:40.104Z,32.40
2023-03-07T01:53:02.888Z,31.98
2023-03-07T01:53:25.653Z,33.72
2023-03-07T01:53:48.565Z,33.08
2023-03-07T01:54:12.329Z,31.70
2023-03-07T01:54:35.854Z,31.88
2023-03-07T01:55:00.791Z,29.38
2023-03-07T01:55:24.483Z,28.92
2023-03-07T01:55:47.250Z,31.77
2023-03-07T01:56:10.094Z,33.60
2023-03-07T01:56:32.957Z,33.40
2023-03-07T01:56:58.793Z,31.40
2023-03-07T01:57:25.210Z,33.45
2023-03-07T01:57:48.494Z,32.08
2023-03-07T01:58:13.146Z,32.72
2023-03-07T01:58:36.142Z,33.45
2023-03-07T01:58:58.862Z,32.17
2023-03-07T01:59:25.548Z,31.77
2023-03-07T01:59:49.442Z,30.20
2023-03-07T02:00:14.256Z,32.42
2023-03-07T02:00:38.930Z,32.15
2023-03-07T02:01:02.809Z,29.42
2023-03-07T02:01:25.664Z,30.42
2023-03-07T02:01:48.452Z,29.83
2023-03-07T02:02:12.615Z,29.20
2023-03-07T02:02:35.548Z,29.88
2023-03-07T02:03:02.814Z,29.13
2023-03-07T02:03:29.779Z,31.15
2023-03-07T02:03:54.011Z,31.58
2023-03-07T02:04:19.237Z,28.23
2023-03-07T02:04:43.529Z,29.90
2023-03-07T02:05:10.120Z,31.70
2023-03-07T02:05:34.708Z,29.10
2023-03-07T02:05:58.830Z,29.95
2023-03-07T02:06:21.656Z,32.20
2023-03-07T02:06:44.571Z,27.60
2023-03-07T02:07:07.335Z,30.00
2023-03-07T02:07:32.178Z,30.13
2023-03-07T02:07:54.995Z,30.55
2023-03-07T02:08:20.151Z,30.40
2023-03-07T02:08:43.066Z,29.40
2023-03-07T02:09:06.449Z,28.35
2023-03-07T02:09:29.199Z,31.60
2023-03-07T02:09:51.991Z,30.95
2023-03-07T02:10:14.919Z,29.85
2023-03-07T02:10:37.685Z,30.15
2023-03-07T02:11:00.646Z,30.33
2023-03-07T02:11:23.376Z,29.33
2023-03-07T02:11:46.159Z,30.55
2023-03-07T02:12:09.072Z,30.90
2023-03-07T02:12:33.292Z,29.45
2023-03-07T02:12:57.477Z,32.03
2023-03-07T02:13:22.724Z,31.23
2023-03-07T02:13:46.570Z,33.25
2023-03-07T02:14:09.365Z,30.45
2023-03-07T02:14:32.162Z,28.95
2023-03-07T02:14:54.966Z,30.15
2023-03-07T02:15:17.868Z,29.80
2023-03-07T02:15:40.759Z,28.83
2023-03-07T02:16:03.986Z,29.80
2023-03-07T02:16:26.970Z,33.22
2023-03-07T02:16:49.756Z,31.98
2023-03-07T02:17:12.419Z,32.40
2023-03-07T02:17:35.616Z,32.65
2023-03-07T02:18:01.440Z,31.23
2023-03-07T02:18:26.009Z,29.63
2023-03-07T02:18:49.918Z,31.75
2023-03-07T02:19:22.781Z,29.50
2023-03-07T02:19:53.606Z,30.17
2023-03-07T02:20:24.707Z,30.95
2023-03-07T02:20:49.355Z,32.42
2023-03-07T02:21:17.008Z,28.83
2023-03-07T02:21:42.303Z,30.17
2023-03-07T02:22:09.684Z,29.92
2023-03-07T02:22:32.488Z,32.45
2023-03-07T02:22:55.334Z,34.05
2023-03-07T02:23:20.676Z,33.90
2023-03-07T02:23:47.070Z,30.45
2023-03-07T02:24:15.020Z,33.00
2023-03-07T02:24:42.624Z,32.33
2023-03-07T02:25:08.000Z,34.42
2023-03-07T02:25:32.982Z,30.85
2023-03-07T02:25:59.604Z,32.03
2023-03-07T02:26:26.264Z,32.70
2023-03-07T02:26:51.406Z,30.80
2023-03-07T02:27:15.136Z,33.03
2023-03-07T02:27:37.894Z,32.05
2023-03-07T02:28:00.659Z,29.10
2023-03-07T02:28:23.510Z,30.23
2023-03-07T02:28:46.508Z,29.33
2023-03-07T02:29:09.284Z,29.55
2023-03-07T02:29:32.032Z,29.33
2023-03-07T02:29:54.732Z,30.70
2023-03-07T02:30:17.651Z,30.70
2023-03-07T02:30:52.334Z,31.25
2023-03-07T02:31:15.430Z,30.27
2023-03-07T02:31:38.272Z,32.58
2023-03-07T02:32:01.063Z,31.42
2023-03-07T02:32:23.863Z,30.67
2023-03-07T02:32:46.876Z,31.30
2023-03-07T02:33:09.605Z,30.67
2023-03-07T02:33:32.338Z,30.65
2023-03-07T02:33:55.157Z,30.27
2023-03-07T02:34:22.558Z,30.08
2023-03-07T02:34:45.396Z,30.40
2023-03-07T02:35:18.994Z,31.58
2023-03-07T02:35:45.218Z,31.48
2023-03-07T02:36:10.794Z,32.42
2023-03-07T02:36:34.567Z,31.20
2023-03-07T02:36:58.862Z,30.33
2023-03-07T02:37:24.196Z,29.75
2023-03-07T02:37:47.646Z,28.60
2023-03-07T02:38:10.447Z,30.48
2023-03-07T02:38:36.635Z,31.25
2023-03-07T02:38:59.361Z,30.30
2023-03-07T02:39:22.276Z,30.17
2023-03-07T02:39:45.537Z,31.02
2023-03-07T02:40:10.239Z,31.77
2023-03-07T02:40:33.100Z,30.10
2023-03-07T02:40:55.922Z,30.58
2023-03-07T02:41:20.058Z,30.58
2023-03-07T02:41:42.908Z,32.42
2023-03-07T02:42:09.301Z,32.08
2023-03-07T02:42:33.046Z,32.75
2023-03-07T02:42:56.301Z,30.70
2023-03-07T02:43:19.061Z,30.05
2023-03-07T02:43:41.990Z,30.80
2023-03-07T02:44:04.907Z,32.13
2023-03-07T02:44:27.701Z,32.60
2023-03-07T02:44:57.136Z,34.05
2023-03-07T02:45:20.010Z,30.02
2023-03-07T02:45:42.731Z,30.05
2023-03-07T02:46:06.022Z,33.70
2023-03-07T02:46:28.876Z,31.08
2023-03-07T02:46:51.745Z,33.25
2023-03-07T02:47:14.727Z,32.25
2023-03-07T02:47:37.533Z,30.77
2023-03-07T02:48:00.219Z,31.88
2023-03-07T02:48:23.020Z,32.97
2023-03-07T02:48:45.875Z,32.63
2023-03-07T02:49:08.696Z,29.98
2023-03-07T02:49:31.480Z,30.55
2023-03-07T02:49:54.221Z,31.10
2023-03-07T02:50:17.053Z,32.10
2023-03-07T02:50:39.843Z,32.50
2023-03-07T02:51:03.756Z,29.75
2023-03-07T02:51:26.566Z,29.48
2023-03-07T02:51:49.276Z,32.42
2023-03-07T02:52:12.095Z,31.23
2023-03-07T02:52:34.811Z,29.42
2023-03-07T02:52:57.554Z,28.75
2023-03-07T02:53:20.310Z,29.02
2023-03-07T02:53:43.131Z,31.17
2023-03-07T02:54:06.218Z,31.95
2023-03-07T02:54:28.991Z,32.58
2023-03-07T02:54:51.769Z,31.52
2023-03-07T02:55:14.728Z,32.45
2023-03-07T02:55:37.781Z,29.40
2023-03-07T02:56:00.594Z,30.95
2023-03-07T02:56:23.482Z,31.15
2023-03-07T02:56:46.282Z,30.38
2023-03-07T02:57:13.611Z,29.05
2023-03-07T02:57:36.434Z,28.10
2023-03-07T02:57:59.217Z,29.65
2023-03-07T02:58:22.137Z,29.85
2023-03-07T02:58:44.966Z,30.92
2023-03-07T02:59:07.816Z,31.15
2023-03-07T02:59:30.650Z,30.00
2023-03-07T02:59:53.690Z,30.50
2023-03-07T03:00:17.461Z,29.00
2023-03-07T03:00:40.222Z,30.23
2023-03-07T03:01:03.951Z,30.75
2023-03-07T03:01:26.756Z,30.33
2023-03-07T03:01:49.648Z,29.75
2023-03-07T03:02:12.554Z,30.63
2023-03-07T03:02:35.367Z,30.13
2023-03-07T03:02:58.160Z,30.35
2023-03-07T03:03:21.044Z,28.70
2023-03-07T03:03:44.817Z,28.90
2023-03-07T03:04:07.588Z,28.95
2023-03-07T03:04:30.503Z,30.02
2023-03-07T03:04:53.343Z,28.08
2023-03-07T03:05:16.364Z,30.10
2023-03-07T03:05:39.195Z,29.38
2023-03-07T03:06:01.928Z,30.13
2023-03-07T03:06:24.715Z,30.08
2023-03-07T03:06:47.528Z,30.90
2023-03-07T03:07:10.389Z,32.30
2023-03-07T03:07:33.192Z,30.73
2023-03-07T03:07:56.441Z,31.17
2023-03-07T03:08:19.245Z,30.13
2023-03-07T03:08:42.045Z,31.05
2023-03-07T03:09:04.805Z,30.83
2023-03-07T03:09:30.085Z,30.23
2023-03-07T03:09:52.810Z,31.63
2023-03-07T03:10:18.171Z,31.05
2023-03-07T03:10:40.977Z,30.63
2023-03-07T03:11:03.852Z,29.85
2023-03-07T03:11:26.560Z,30.83
2023-03-07T03:11:49.338Z,31.33
2023-03-07T03:12:13.581Z,30.52
2023-03-07T03:12:36.334Z,31.52
2023-03-07T03:12:59.126Z,29.77
2023-03-07T03:13:21.793Z,31.00
2023-03-07T03:13:44.520Z,31.67
2023-03-07T03:14:07.355Z,31.17
2023-03-07T03:14:30.245Z,31.95
2023-03-07T03:14:52.979Z,31.45
2023-03-07T03:15:18.390Z,29.38
2023-03-07T03:15:41.105Z,31.30
2023-03-07T03:16:04.224Z,30.17
2023-03-07T03:16:27.142Z,31.75
2023-03-07T03:16:51.896Z,30.90
2023-03-07T03:17:14.726Z,29.33
2023-03-07T03:17:37.496Z,30.10
2023-03-07T03:18:00.232Z,32.45
2023-03-07T03:18:23.225Z,29.80
2023-03-07T03:18:46.016Z,29.77
2023-03-07T03:19:09.015Z,31.77
2023-03-07T03:19:31.862Z,31.80
2023-03-07T03:19:56.439Z,31.88
2023-03-07T03:20:19.379Z,30.55
2023-03-07T03:20:42.103Z,29.90
2023-03-07T03:21:08.759Z,29.30
2023-03-07T03:21:31.674Z,29.92
2023-03-07T03:21:54.403Z,28.90
2023-03-07T03:22:17.231Z,28.77
2023-03-07T03:22:39.953Z,30.55
2023-03-07T03:23:02.726Z,31.05
2023-03-07T03:23:27.521Z,30.17
2023-03-07T03:23:50.303Z,29.88
2023-03-07T03:24:12.992Z,30.63
2023-03-07T03:24:41.448Z,29.77
2023-03-07T03:25:05.177Z,30.98
2023-03-07T03:25:27.922Z,31.45
2023-03-07T03:25:58.282Z,32.63
2023-03-07T03:26:21.698Z,35.08
2023-03-07T03:26:44.475Z,34.88
2023-03-07T03:27:07.420Z,33.60
2023-03-07T03:27:32.352Z,32.10
2023-03-07T03:27:55.339Z,34.70
2023-03-07T03:28:18.103Z,34.50
2023-03-07T03:28:40.886Z,31.90
2023-03-07T03:29:03.850Z,33.85
2023-03-07T03:29:27.315Z,34.85
2023-03-07T03:29:49.987Z,32.85
2023-03-07T03:30:14.119Z,34.72
2023-03-07T03:30:36.902Z,34.83
2023-03-07T03:30:59.985Z,35.65
2023-03-07T03:31:22.808Z,32.70
2023-03-07T03:31:45.688Z,31.02
2023-03-07T03:32:08.593Z,32.50
2023-03-07T03:32:31.703Z,35.30
2023-03-07T03:32:54.507Z,36.92
2023-03-07T03:33:17.303Z,34.05
2023-03-07T03:33:40.055Z,32.15
2023-03-07T03:34:02.941Z,33.08
2023-03-07T03:34:25.780Z,32.80
2023-03-07T03:34:48.483Z,31.50
2023-03-07T03:35:12.319Z,34.00
2023-03-07T03:35:35.178Z,34.03
2023-03-07T03:35:58.196Z,31.80
2023-03-07T03:36:21.959Z,32.63
2023-03-07T03:36:44.651Z,32.53
2023-03-07T03:37:08.040Z,31.73
2023-03-07T03:37:31.272Z,30.63
2023-03-07T03:37:54.096Z,33.53
2023-03-07T03:38:16.799Z,32.55
2023-03-07T03:38:39.534Z,32.63
2023-03-07T03:39:02.300Z,31.90
2023-03-07T03:39:25.138Z,29.48
2023-03-07T03:39:48.338Z,32.70
2023-03-07T03:40:14.810Z,30.95
2023-03-07T03:40:38.884Z,31.77
2023-03-07T03:41:04.743Z,32.95
2023-03-07T03:41:27.544Z,31.85
2023-03-07T03:41:50.296Z,30.23
2023-03-07T03:42:13.689Z,31.67
2023-03-07T03:42:37.876Z,32.92
2023-03-07T03:43:00.550Z,32.42
2023-03-07T03:43:23.851Z,31.92
2023-03-07T03:43:46.660Z,31.63
2023-03-07T03:44:09.376Z,30.25
2023-03-07T03:44:32.146Z,32.17
2023-03-07T03:44:55.238Z,34.97
2023-03-07T03:45:18.090Z,33.05
2023-03-07T03:45:40.919Z,33.50
2023-03-07T03:46:03.925Z,30.83
2023-03-07T03:46:27.145Z,34.13
2023-03-07T03:46:49.997Z,30.45
2023-03-07T03:47:13.457Z,31.13
2023-03-07T03:47:36.261Z,30.30
2023-03-07T03:47:59.064Z,31.33
2023-03-07T03:48:21.913Z,32.95
2023-03-07T03:48:44.996Z,34.57
2023-03-07T03:49:07.910Z,31.88
2023-03-07T03:49:33.820Z,34.22
2023-03-07T03:49:56.539Z,30.85
2023-03-07T03:50:19.487Z,29.20
2023-03-07T03:50:42.201Z,32.35
2023-03-07T03:51:05.820Z,34.63
2023-03-07T03:51:28.773Z,31.88
2023-03-07T03:51:51.566Z,33.13
2023-03-07T03:52:14.321Z,34.28
2023-03-07T03:52:37.285Z,31.90
2023-03-07T03:53:00.592Z,32.95
2023-03-07T03:53:23.366Z,34.35
2023-03-07T03:53:46.431Z,34.50
2023-03-07T03:54:09.241Z,32.25
2023-03-07T03:54:32.111Z,33.30
2023-03-07T03:54:55.011Z,37.00
2023-03-07T03:55:18.251Z,35.40
2023-03-07T03:55:40.947Z,32.42
2023-03-07T03:56:04.491Z,30.98
2023-03-07T03:56:27.703Z,36.42
2023-03-07T03:56:50.511Z,35.60
2023-03-07T03:57:17.954Z,32.38
2023-03-07T03:57:42.375Z,34.72
2023-03-07T03:58:05.219Z,31.42
2023-03-07T03:58:28.006Z,31.92
2023-03-07T03:58:54.194Z,32.30
2023-03-07T03:59:19.353Z,35.50
2023-03-07T03:59:43.240Z,34.72
2023-03-07T04:00:09.157Z,35.30
2023-03-07T04:00:31.924Z,34.25
2023-03-07T04:00:54.677Z,32.95
2023-03-07T04:01:17.986Z,33.22
2023-03-07T04:01:40.774Z,31.58
2023-03-07T04:02:03.811Z,32.00
2023-03-07T04:02:27.224Z,34.60
2023-03-07T04:02:50.288Z,35.17
2023-03-07T04:03:13.226Z,32.70
2023-03-07T04:03:36.660Z,32.97
2023-03-07T04:03:59.594Z,34.80
2023-03-07T04:04:22.424Z,32.85
2023-03-07T04:04:45.236Z,34.75
2023-03-07T04:05:09.610Z,34.47
2023-03-07T04:05:34.401Z,32.78
2023-03-07T04:06:01.801Z,31.80
2023-03-07T04:06:26.076Z,33.08
2023-03-07T04:06:48.822Z,31.50
2023-03-07T04:07:11.648Z,32.53
2023-03-07T04:07:34.400Z,31.55
2023-03-07T04:07:57.252Z,31.77
2023-03-07T04:08:20.145Z,32.55
2023-03-07T04:08:43.047Z,32.90
2023-03-07T04:09:05.918Z,32.72
2023-03-07T04:09:28.645Z,33.28
2023-03-07T04:09:54.181Z,31.40
2023-03-07T04:10:17.279Z,31.02
2023-03-07T04:10:40.035Z,32.28
2023-03-07T04:11:06.028Z,33.83
2023-03-07T04:11:28.897Z,33.38
2023-03-07T04:11:51.708Z,30.83
2023-03-07T04:12:14.597Z,31.27
2023-03-07T04:12:37.443Z,33.05
2023-03-07T04:13:01.642Z,32.13
2023-03-07T04:13:24.528Z,33.78
2023-03-07T04:13:47.288Z,31.85
2023-03-07T04:14:10.715Z,33.05
2023-03-07T04:14:33.498Z,32.20
2023-03-07T04:14:56.269Z,32.00
2023-03-07T04:15:19.032Z,30.92
2023-03-07T04:15:42.045Z,30.63
2023-03-07T04:16:05.732Z,31.10
2023-03-07T04:16:28.662Z,33.75
2023-03-07T04:16:51.472Z,31.27
2023-03-07T04:17:14.357Z,31.10
2023-03-07T04:17:37.142Z,33.05
2023-03-07T04:17:59.881Z,30.88
2023-03-07T04:18:22.951Z,31.52
2023-03-07T04:18:45.642Z,31.90
2023-03-07T04:19:10.376Z,33.33
2023-03-07T04:19:33.206Z,33.42
2023-03-07T04:19:55.970Z,32.42
2023-03-07T04:20:19.189Z,30.73
2023-03-07T04:20:42.708Z,31.58
2023-03-07T04:21:06.141Z,30.42
2023-03-07T04:21:28.872Z,31.13
2023-03-07T04:21:52.027Z,32.15
2023-03-07T04:22:14.950Z,30.15
2023-03-07T04:22:37.727Z,33.80
2023-03-07T04:23:00.537Z,33.88
2023-03-07T04:23:24.262Z,32.65
2023-03-07T04:23:49.705Z,31.77
2023-03-07T04:24:12.415Z,30.80
2023-03-07T04:24:35.171Z,32.65
2023-03-07T04:24:57.930Z,31.15
2023-03-07T04:25:20.710Z,29.60
2023-03-07T04:25:48.349Z,31.48
2023-03-07T04:26:11.316Z,32.60
2023-03-07T04:26:34.121Z,31.90
2023-03-07T04:26:56.849Z,33.30
2023-03-07T04:27:19.639Z,33.75
2023-03-07T04:27:42.554Z,34.78
2023-03-07T04:28:06.711Z,32.67
2023-03-07T04:28:46.038Z,32.40
2023-03-07T04:29:09.905Z,33.05
2023-03-07T04:29:32.824Z,34.20
2023-03-07T04:29:56.012Z,32.30
2023-03-07T04:30:18.731Z,31.20
2023-03-07T04:30:41.477Z,33.72
2023-03-07T04:31:05.695Z,32.20
2023-03-07T04:31:31.414Z,31.30
2023-03-07T04:31:54.219Z,32.53
2023-03-07T04:32:17.160Z,30.97
2023-03-07T04:32:39.919Z,32.70
2023-03-07T04:33:02.606Z,33.53
2023-03-07T04:33:27.586Z,29.65
2023-03-07T04:33:50.882Z,32.53
2023-03-07T04:34:13.622Z,33.00
2023-03-07T04:34:39.387Z,31.70
2023-03-07T04:35:02.185Z,29.13
2023-03-07T04:35:24.963Z,28.77
2023-03-07T04:35:48.070Z,28.98
2023-03-07T04:36:11.167Z,32.20
2023-03-07T04:36:34.102Z,31.92
2023-03-07T04:36:56.922Z,29.65
2023-03-07T04:37:19.736Z,30.38
2023-03-07T04:37:42.572Z,30.30
2023-03-07T04:38:05.601Z,31.48
2023-03-07T04:38:28.390Z,29.70
2023-03-07T04:38:51.141Z,31.50
2023-03-07T04:39:13.941Z,32.70
2023-03-07T04:39:36.874Z,32.72
2023-03-07T04:39:59.691Z,30.98
2023-03-07T04:40:22.594Z,30.98
2023-03-07T04:40:45.284Z,30.20
2023-03-07T04:41:08.034Z,30.55
2023-03-07T04:41:30.896Z,31.42
2023-03-07T04:41:53.631Z,32.15
2023-03-07T04:42:16.435Z,32.50
2023-03-07T04:42:39.200Z,32.95
2023-03-07T04:43:03.598Z,31.67
2023-03-07T04:43:27.902Z,30.88
2023-03-07T04:43:50.723Z,32.00
2023-03-07T04:44:15.555Z,32.38
2023-03-07T04:44:38.765Z,33.30
2023-03-07T04:45:03.859Z,32.80
2023-03-07T04:45:27.482Z,31.48
2023-03-07T04:45:50.324Z,30.67
2023-03-07T04:46:17.568Z,33.20
2023-03-07T04:46:41.206Z,32.15
2023-03-07T04:47:04.120Z,32.15
2023-03-07T04:47:26.887Z,33.92
2023-03-07T04:47:49.707Z,34.65
2023-03-07T04:48:12.957Z,33.22
2023-03-07T04:48:35.790Z,32.58
2023-03-07T04:48:58.491Z,32.92
2023-03-07T04:49:21.257Z,33.67
2023-03-07T04:49:43.996Z,32.38
2023-03-07T04:50:08.526Z,30.98
2023-03-07T04:50:31.353Z,33.65
2023-03-07T04:50:54.273Z,32.72
2023-03-07T04:51:17.010Z,33.75
2023-03-07T04:51:40.586Z,33.50
2023-03-07T04:52:05.688Z,33.50
2023-03-07T04:52:28.395Z,30.80
2023-03-07T04:52:51.187Z,32.15
2023-03-07T04:53:13.922Z,33.00
2023-03-07T04:53:36.827Z,32.13
2023-03-07T04:53:59.625Z,29.35
2023-03-07T04:54:22.431Z,30.75
2023-03-07T04:54:45.287Z,31.88
2023-03-07T04:55:09.185Z,32.92
2023-03-07T04:55:31.963Z,30.20
2023-03-07T04:55:58.910Z,31.08
2023-03-07T04:56:21.722Z,31.20
2023-03-07T04:56:44.418Z,31.88
2023-03-07T04:57:07.224Z,33.03
2023-03-07T04:57:29.924Z,31.23
2023-03-07T04:57:52.789Z,32.80
2023-03-07T04:58:15.635Z,32.53
2023-03-07T04:58:40.168Z,31.63
2023-03-07T04:59:02.947Z,31.75
2023-03-07T04:59:25.687Z,32.13
2023-03-07T04:59:48.442Z,30.05
2023-03-07T05:00:13.282Z,31.30
2023-03-07T05:00:36.011Z,31.92
2023-03-07T05:00:58.776Z,32.10
2023-03-07T05:01:21.614Z,32.63
2023-03-07T05:01:44.422Z,33.13
2023-03-07T05:02:07.867Z,32.25
2023-03-07T05:02:30.704Z,34.03
2023-03-07T05:02:57.855Z,31.73
2023-03-07T05:03:20.562Z,32.95
2023-03-07T05:03:43.485Z,31.30
2023-03-07T05:04:06.389Z,29.13
2023-03-07T05:04:29.162Z,30.75
2023-03-07T05:04:52.007Z,33.67