createdAt,value
2023-09-26T00:00:59.619Z,8.10
2023-09-26T00:01:59.590Z,7.80
2023-09-26T00:02:59.553Z,7.30
2023-09-26T00:03:59.591Z,7.10
2023-09-26T00:04:59.572Z,6.60
2023-09-26T00:05:59.504Z,7.20
2023-09-26T00:06:59.502Z,8.00
2023-09-26T00:08:00.475Z,7.70
2023-09-26T00:08:59.450Z,7.70
2023-09-26T00:09:59.519Z,8.60
2023-09-26T00:10:59.433Z,8.60
2023-09-26T00:11:59.422Z,8.10
2023-09-26T00:12:59.449Z,8.20
2023-09-26T00:13:59.398Z,8.00
2023-09-26T00:14:59.409Z,8.10
2023-09-26T00:15:59.472Z,7.60
2023-09-26T00:16:59.397Z,8.00
2023-09-26T00:17:59.401Z,8.00
2023-09-26T00:18:59.403Z,7.40
2023-09-26T00:19:59.365Z,6.70
2023-09-26T00:20:59.338Z,7.30
2023-09-26T00:21:59.381Z,7.80
2023-09-26T00:22:59.333Z,7.30
2023-09-26T00:23:59.342Z,7.80
2023-09-26T00:24:59.360Z,7.70
2023-09-26T00:25:59.292Z,8.60
2023-09-26T00:26:59.289Z,8.10
2023-09-26T00:27:59.322Z,8.70
2023-09-26T00:28:59.282Z,7.80
2023-09-26T00:29:59.258Z,7.80
2023-09-26T00:30:59.245Z,7.80
2023-09-26T00:31:59.254Z,7.80
2023-09-26T00:32:59.341Z,7.80
2023-09-26T00:33:59.278Z,8.40
2023-09-26T00:34:59.210Z,8.60
2023-09-26T00:35:59.234Z,8.90
2023-09-26T00:36:59.326Z,8.60
2023-09-26T00:37:59.474Z,8.00
2023-09-26T00:38:59.164Z,8.60
2023-09-26T00:39:59.167Z,8.90
2023-09-26T00:40:59.146Z,8.60
2023-09-26T00:41:59.154Z,8.90
2023-09-26T00:42:59.208Z,8.50
2023-09-26T00:43:59.161Z,8.00
2023-09-26T00:44:59.157Z,8.10
2023-09-26T00:45:59.143Z,7.40
2023-09-26T00:46:59.233Z,7.70
2023-09-26T00:47:59.151Z,8.10
2023-09-26T00:48:59.082Z,7.80
2023-09-26T00:49:59.064Z,8.20
2023-09-26T00:50:59.055Z,8.60
2023-09-26T00:51:59.100Z,8.20
2023-09-26T00:52:59.030Z,8.20
2023-09-26T00:53:59.016Z,9.00
2023-09-26T00:54:59.052Z,8.90
2023-09-26T00:55:59.033Z,8.90
2023-09-26T00:56:59.000Z,8.90
2023-09-26T00:57:59.026Z,8.80
2023-09-26T00:58:58.963Z,8.80
2023-09-26T00:59:58.963Z,9.00
2023-09-26T01:00:58.982Z,8.20
2023-09-26T01:01:59.005Z,7.40
2023-09-26T01:02:59.055Z,8.10
2023-09-26T01:03:59.082Z,7.90
2023-09-26T01:04:58.907Z,8.40
2023-09-26T01:05:58.925Z,8.50
2023-09-26T01:06:59.030Z,9.10
2023-09-26T01:07:58.882Z,9.10
2023-09-26T01:08:58.891Z,8.60
2023-09-26T01:09:59.885Z,8.70
2023-09-26T01:10:58.869Z,8.80
2023-09-26T01:11:58.832Z,8.50
2023-09-26T01:12:58.843Z,8.20
2023-09-26T01:13:58.823Z,8.40
2023-09-26T01:14:58.828Z,8.30
2023-09-26T01:15:58.927Z,7.80
2023-09-26T01:16:58.838Z,8.10
2023-09-26T01:17:59.825Z,8.10
2023-09-26T01:18:58.871Z,7.90
2023-09-26T01:19:58.776Z,8.20
2023-09-26T01:20:58.762Z,8.10
2023-09-26T01:21:58.760Z,8.70
2023-09-26T01:22:58.746Z,8.60
2023-09-26T01:23:58.720Z,9.10
2023-09-26T01:24:58.772Z,8.80
2023-09-26T01:25:58.695Z,8.60
2023-09-26T01:26:58.694Z,8.20
2023-09-26T01:27:58.689Z,8.80
2023-09-26T01:28:58.680Z,8.60
2023-09-26T01:29:58.669Z,8.60
2023-09-26T01:30:58.672Z,10.00
2023-09-26T01:31:58.648Z,10.20
2023-09-26T01:32:58.657Z,10.40
2023-09-26T01:33:58.664Z,10.90
2023-09-26T01:34:58.606Z,12.20
2023-09-26T01:35:58.599Z,11.30
2023-09-26T01:36:58.611Z,11.80
2023-09-26T01:37:58.577Z,11.10
2023-09-26T01:38:58.599Z,10.80
2023-09-26T01:39:58.563Z,10.50
2023-09-26T01:40:58.548Z,11.00
2023-09-26T01:41:58.543Z,10.40
2023-09-26T01:42:58.575Z,10.40
2023-09-26T01:43:58.537Z,9.70
2023-09-26T01:44:58.518Z,9.80
2023-09-26T01:45:58.579Z,10.50
2023-09-26T01:46:58.612Z,9.80
2023-09-26T01:47:58.521Z,10.10
2023-09-26T01:48:58.502Z,10.40
2023-09-26T01:49:58.450Z,9.70
2023-09-26T01:50:58.449Z,10.10
2023-09-26T01:51:58.481Z,9.70
2023-09-26T01:52:58.446Z,9.10
2023-09-26T01:53:58.432Z,9.40
2023-09-26T01:54:58.420Z,9.70
2023-09-26T01:55:58.398Z,10.40
2023-09-26T01:56:58.408Z,10.60
2023-09-26T01:57:58.457Z,10.60
2023-09-26T01:58:58.363Z,9.40
2023-09-26T01:59:58.360Z,9.20
2023-09-26T02:00:58.385Z,10.20
2023-09-26T02:01:58.386Z,10.30
2023-09-26T02:02:58.384Z,10.00
2023-09-26T02:03:58.336Z,10.30
2023-09-26T02:04:58.321Z,10.70
2023-09-26T02:05:58.387Z,9.70
2023-09-26T02:06:58.346Z,10.20
2023-09-26T02:07:58.279Z,10.20
2023-09-26T02:08:58.275Z,10.70
2023-09-26T02:09:58.305Z,9.80
2023-09-26T02:10:58.266Z,11.90
2023-09-26T02:11:58.252Z,10.00
2023-09-26T02:12:58.362Z,10.80
2023-09-26T02:13:58.264Z,10.50
2023-09-26T02:14:58.201Z,11.10
2023-09-26T02:15:58.324Z,10.30
2023-09-26T02:16:58.242Z,10.30
2023-09-26T02:17:58.229Z,10.00
2023-09-26T02:18:58.219Z,10.20
2023-09-26T02:19:58.202Z,10.40
2023-09-26T02:20:58.165Z,10.90
2023-09-26T02:21:58.160Z,10.40
2023-09-26T02:22:58.122Z,10.80
2023-09-26T02:23:58.122Z,10.90
2023-09-26T02:24:58.204Z,11.10
2023-09-26T02:25:58.128Z,11.40
2023-09-26T02:26:58.111Z,11.80
2023-09-26T02:27:58.129Z,11.00
2023-09-26T02:28:58.076Z,10.50
2023-09-26T02:29:58.076Z,11.00
2023-09-26T02:30:58.078Z,9.80
2023-09-26T02:31:58.053Z,9.90
2023-09-26T02:32:58.091Z,10.00
2023-09-26T02:33:58.033Z,10.80
2023-09-26T02:34:58.021Z,9.90
2023-09-26T02:35:57.991Z,11.10
2023-09-26T02:36:58.037Z,11.90
2023-09-26T02:37:57.986Z,11.80
2023-09-26T02:38:57.996Z,11.20
2023-09-26T02:39:58.025Z,10.50
2023-09-26T02:40:57.948Z,10.60
2023-09-26T02:41:57.939Z,10.30
2023-09-26T02:42:57.957Z,11.90
2023-09-26T02:43:57.938Z,10.70
2023-09-26T02:44:57.900Z,10.10
2023-09-26T02:45:57.974Z,11.00
2023-09-26T02:46:57.890Z,10.50
2023-09-26T02:47:57.910Z,9.70
2023-09-26T02:48:57.896Z,12.60
2023-09-26T02:49:57.854Z,11.30
2023-09-26T02:50:57.833Z,12.60
2023-09-26T02:51:57.839Z,11.00
2023-09-26T02:52:57.835Z,11.80
2023-09-26T02:53:58.823Z,12.20
2023-09-26T02:54:57.857Z,12.10
2023-09-26T02:55:57.806Z,11.30
2023-09-26T02:56:57.779Z,10.50
2023-09-26T02:57:57.814Z,12.00
2023-09-26T02:58:57.761Z,11.40
2023-09-26T02:59:57.752Z,10.70
2023-09-26T03:00:57.826Z,9.90
2023-09-26T03:01:57.764Z,10.20
2023-09-26T03:02:57.776Z,10.00
2023-09-26T03:03:57.833Z,9.40
2023-09-26T03:04:57.689Z,9.50
2023-09-26T03:05:57.673Z,9.00
2023-09-26T03:06:57.741Z,9.50
2023-09-26T03:07:57.686Z,9.30
2023-09-26T03:08:57.644Z,9.90
2023-09-26T03:09:57.695Z,10.80
2023-09-26T03:10:57.630Z,11.30
2023-09-26T03:11:57.644Z,11.60
2023-09-26T03:12:57.620Z,10.80
2023-09-26T03:13:57.603Z,10.40
2023-09-26T03:14:57.587Z,10.00
2023-09-26T03:15:57.699Z,11.10
2023-09-26T03:16:57.654Z,11.20
2023-09-26T03:17:57.584Z,13.20
2023-09-26T03:18:57.565Z,12.10
2023-09-26T03:19:57.539Z,10.70
2023-09-26T03:20:57.567Z,13.10
2023-09-26T03:21:57.599Z,12.40
2023-09-26T03:22:57.518Z,13.50
2023-09-26T03:23:57.498Z,13.20
2023-09-26T03:24:57.534Z,11.70
2023-09-26T03:25:57.498Z,12.70
2023-09-26T03:26:57.476Z,9.90
2023-09-26T03:27:57.483Z,11.40
2023-09-26T03:28:57.448Z,10.60
2023-09-26T03:29:57.448Z,11.10
2023-09-26T03:30:57.564Z,11.60
2023-09-26T03:31:57.448Z,10.70
2023-09-26T03:32:57.490Z,8.60
2023-09-26T03:33:57.427Z,9.20
2023-09-26T03:34:57.396Z,10.00
2023-09-26T03:35:57.397Z,10.60
2023-09-26T03:36:57.463Z,10.60
2023-09-26T03:37:57.366Z,10.00
2023-09-26T03:38:57.365Z,9.90
2023-09-26T03:39:57.432Z,9.70
2023-09-26T03:40:57.331Z,9.00
2023-09-26T03:41:57.333Z,8.30
2023-09-26T03:42:57.370Z,9.40
2023-09-26T03:43:57.300Z,9.70
2023-09-26T03:44:57.304Z,10.30
2023-09-26T03:45:57.343Z,10.20
2023-09-26T03:46:57.291Z,10.00
2023-09-26T03:47:57.331Z,10.80
2023-09-26T03:48:57.285Z,11.00
2023-09-26T03:49:57.245Z,11.00
2023-09-26T03:50:57.225Z,9.80
2023-09-26T03:51:57.245Z,10.80
2023-09-26T03:52:57.197Z,11.10
2023-09-26T03:53:57.214Z,10.70
2023-09-26T03:54:57.232Z,10.20
2023-09-26T03:55:57.172Z,10.30
2023-09-26T03:56:57.158Z,11.40
2023-09-26T03:57:57.172Z,9.50
2023-09-26T03:58:57.164Z,9.60
2023-09-26T03:59:57.124Z,10.00
2023-09-26T04:00:57.176Z,11.90
2023-09-26T04:01:57.229Z,10.20
2023-09-26T04:02:57.179Z,10.30
2023-09-26T04:03:57.187Z,10.70
2023-09-26T04:04:57.086Z,9.20
2023-09-26T04:05:57.063Z,8.70
2023-09-26T04:06:57.070Z,9.80
2023-09-26T04:07:57.052Z,9.10
2023-09-26T04:08:57.037Z,8.60
2023-09-26T04:09:57.143Z,10.20
2023-09-26T04:10:57.011Z,8.60
2023-09-26T04:11:57.002Z,9.10
2023-09-26T04:12:57.021Z,11.50
2023-09-26T04:13:57.023Z,11.40
2023-09-26T04:14:56.961Z,10.20
2023-09-26T04:16:00.009Z,10.10
2023-09-26T04:16:57.971Z,10.50
2023-09-26T04:17:56.966Z,10.10
2023-09-26T04:18:57.045Z,9.40
2023-09-26T04:19:56.987Z,8.50
2023-09-26T04:20:56.905Z,8.70
2023-09-26T04:21:56.908Z,9.10
2023-09-26T04:22:56.885Z,9.20
2023-09-26T04:23:56.868Z,8.30
2023-09-26T04:24:56.888Z,7.40
2023-09-26T04:25:56.846Z,7.60
2023-09-26T04:26:56.861Z,7.10
2023-09-26T04:27:56.858Z,6.40
2023-09-26T04:28:56.828Z,7.40
2023-09-26T04:29:56.807Z,6.40
2023-09-26T04:30:56.897Z,6.20
2023-09-26T04:31:56.876Z,5.80
2023-09-26T04:32:56.804Z,6.30
2023-09-26T04:33:56.797Z,5.80
2023-09-26T04:34:56.743Z,6.50
2023-09-26T04:35:56.746Z,6.30
2023-09-26T04:36:56.831Z,6.10
2023-09-26T04:37:56.783Z,7.70
2023-09-26T04:38:56.698Z,8.50
2023-09-26T04:39:56.734Z,9.90
2023-09-26T04:40:56.703Z,8.90
2023-09-26T04:41:56.672Z,8.40
2023-09-26T04:42:56.668Z,8.40
2023-09-26T04:43:56.648Z,7.90
2023-09-26T04:44:56.655Z,7.50
2023-09-26T04:45:56.689Z,7.30
2023-09-26T04:46:56.661Z,8.10
2023-09-26T04:47:56.613Z,7.90
2023-09-26T04:48:56.600Z,7.90
2023-09-26T04:49:58.396Z,7.70
2023-09-26T04:50:56.565Z,7.40
2023-09-26T04:51:56.566Z,7.40
2023-09-26T04:52:56.565Z,8.10
2023-09-26T04:53:56.550Z,8.60
2023-09-26T04:54:56.532Z,8.90
2023-09-26T04:55:56.547Z,8.60
2023-09-26T04:56:56.512Z,7.80
2023-09-26T04:57:56.512Z,9.90
2023-09-26T04:58:56.530Z,8.30
2023-09-26T04:59:56.479Z,7.60
2023-09-26T05:00:56.480Z,9.90
2023-09-26T05:01:56.453Z,9.50
2023-09-26T05:02:56.534Z,14.50
2023-09-26T05:03:56.514Z,17.60
2023-09-26T05:04:56.458Z,9.20
2023-09-26T05:06:28.296Z,10.20
2023-09-26T05:06:56.400Z,16.50
2023-09-26T05:07:56.379Z,13.40
2023-09-26T05:08:56.382Z,12.50
2023-09-26T05:09:56.409Z,18.80
2023-09-26T05:10:56.357Z,19.60
2023-09-26T05:11:56.336Z,19.30
2023-09-26T05:12:58.880Z,19.60
2023-09-26T05:13:56.332Z,19.80
2023-09-26T05:14:56.299Z,14.70
2023-09-26T05:15:56.324Z,10.80
2023-09-26T05:16:56.340Z,17.20
2023-09-26T05:17:56.317Z,11.30
2023-09-26T05:18:56.288Z,20.20
2023-09-26T05:19:56.250Z,14.50
2023-09-26T05:20:56.231Z,12.50
2023-09-26T05:21:56.247Z,15.10
2023-09-26T05:22:56.241Z,14.80
2023-09-26T05:23:56.204Z,15.00
2023-09-26T05:24:56.184Z,15.70
2023-09-26T05:25:56.178Z,16.80
2023-09-26T05:26:56.181Z,19.40
2023-09-26T05:27:56.213Z,20.10
2023-09-26T05:28:56.147Z,20.10
2023-09-26T05:29:56.142Z,34.80
2023-09-26T05:30:56.178Z,35.10
2023-09-26T05:31:56.217Z,41.20
2023-09-26T05:32:58.003Z,18.80
2023-09-26T05:33:57.149Z,37.00
2023-09-26T05:34:56.076Z,26.30
2023-09-26T05:35:56.079Z,20.50
2023-09-26T05:36:56.174Z,31.20
2023-09-26T05:37:56.077Z,31.50
2023-09-26T05:38:56.040Z,17.50
2023-09-26T05:39:56.035Z,22.30
2023-09-26T05:40:56.050Z,18.30
2023-09-26T05:41:56.010Z,20.10
2023-09-26T05:42:56.046Z,19.60
2023-09-26T05:43:55.986Z,18.40
2023-09-26T05:44:55.981Z,22.00
2023-09-26T05:45:56.010Z,20.40
2023-09-26T05:46:56.057Z,20.90
2023-09-26T05:47:55.950Z,18.60
2023-09-26T05:48:55.932Z,19.10
2023-09-26T05:49:55.947Z,14.80
2023-09-26T05:50:55.912Z,16.30
2023-09-26T05:51:55.973Z,17.20
2023-09-26T05:52:55.894Z,14.90
2023-09-26T05:53:55.872Z,26.10
2023-09-26T05:54:55.917Z,49.40
2023-09-26T05:55:55.856Z,15.70
2023-09-26T05:56:55.847Z,14.60
2023-09-26T05:57:56.836Z,13.70
2023-09-26T05:58:55.812Z,12.50
2023-09-26T05:59:55.818Z,13.50
2023-09-26T06:00:55.830Z,14.80
2023-09-26T06:01:55.877Z,16.10
2023-09-26T06:02:55.818Z,13.00
2023-09-26T06:03:56.164Z,11.80
2023-09-26T06:04:55.835Z,11.90
2023-09-26T06:05:55.741Z,12.60
2023-09-26T06:06:55.760Z,11.40
2023-09-26T06:07:55.732Z,12.90
2023-09-26T06:08:56.111Z,11.40
2023-09-26T06:10:08.080Z,14.20
2023-09-26T06:10:57.702Z,12.00
2023-09-26T06:11:55.671Z,10.40
2023-09-26T06:12:55.702Z,13.00
2023-09-26T06:13:55.681Z,12.10
2023-09-26T06:14:55.627Z,10.80
2023-09-26T06:15:55.635Z,11.70
2023-09-26T06:16:55.652Z,13.50
2023-09-26T06:17:55.685Z,13.60
2023-09-26T06:18:55.638Z,13.20
2023-09-26T06:19:55.599Z,12.50
2023-09-26T06:20:55.573Z,11.90
2023-09-26T06:21:55.598Z,13.20
2023-09-26T06:22:55.578Z,12.30
2023-09-26T06:23:55.542Z,11.70
2023-09-26T06:24:55.557Z,13.50
2023-09-26T06:25:56.744Z,16.40
2023-09-26T06:26:56.512Z,12.70
2023-09-26T06:27:55.626Z,15.30
2023-09-26T06:28:55.487Z,15.00
2023-09-26T06:29:55.482Z,16.60
2023-09-26T06:30:55.677Z,12.20
2023-09-26T06:31:55.616Z,15.00
2023-09-26T06:32:55.533Z,21.70
2023-09-26T06:33:55.426Z,22.70
2023-09-26T06:34:55.445Z,19.20
2023-09-26T06:35:55.415Z,13.60
2023-09-26T06:36:55.421Z,15.40
2023-09-26T06:37:55.384Z,14.40
2023-09-26T06:38:55.395Z,10.10
2023-09-26T06:39:55.383Z,12.80
2023-09-26T06:40:55.369Z,11.80
2023-09-26T06:41:55.365Z,11.70
2023-09-26T06:42:55.371Z,10.50
2023-09-26T06:43:55.319Z,10.60
2023-09-26T06:44:56.322Z,12.70
2023-09-26T06:45:55.447Z,13.10
2023-09-26T06:46:55.376Z,15.30
2023-09-26T06:47:55.342Z,14.30
2023-09-26T06:48:55.300Z,17.20
2023-09-26T06:49:55.275Z,19.20
2023-09-26T06:50:55.289Z,13.30
2023-09-26T06:51:55.287Z,12.20
2023-09-26T06:52:55.244Z,11.90
2023-09-26T06:53:55.234Z,12.50
2023-09-26T06:54:55.219Z,9.50
2023-09-26T06:55:55.222Z,17.00
2023-09-26T06:56:55.198Z,14.30
2023-09-26T06:57:55.227Z,11.30
2023-09-26T06:58:55.577Z,12.00
2023-09-26T06:59:55.227Z,9.30
2023-09-26T07:00:55.296Z,8.70
2023-09-26T07:01:55.236Z,8.20
2023-09-26T07:02:55.149Z,7.60
2023-09-26T07:03:55.457Z,7.40
2023-09-26T07:04:55.287Z,7.20
2023-09-26T07:05:55.106Z,6.80
2023-09-26T07:06:55.102Z,6.60
2023-09-26T07:07:55.082Z,6.30
2023-09-26T07:08:55.116Z,6.60
2023-09-26T07:09:55.144Z,6.20
2023-09-26T07:10:55.061Z,5.70
2023-09-26T07:11:55.048Z,6.00
2023-09-26T07:12:55.090Z,6.30
2023-09-26T07:13:55.170Z,7.00
2023-09-26T07:14:55.036Z,6.60
2023-09-26T07:15:55.043Z,6.00
2023-09-26T07:16:55.083Z,6.60
2023-09-26T07:17:55.014Z,13.90
2023-09-26T07:18:55.213Z,6.50
2023-09-26T07:19:54.977Z,8.20
2023-09-26T07:20:54.969Z,6.90
2023-09-26T07:21:54.980Z,9.40
2023-09-26T07:22:54.955Z,7.20
2023-09-26T07:23:54.948Z,7.30
2023-09-26T07:24:54.954Z,7.20
2023-09-26T07:25:54.908Z,7.30
2023-09-26T07:26:54.906Z,5.80
2023-09-26T07:27:54.939Z,5.80
2023-09-26T07:28:54.918Z,6.60
2023-09-26T07:29:54.873Z,6.30
2023-09-26T07:30:54.952Z,6.50
2023-09-26T07:31:54.866Z,6.50
2023-09-26T07:32:54.921Z,6.10
2023-09-26T07:33:55.259Z,6.70
2023-09-26T07:34:54.817Z,6.60
2023-09-26T07:35:54.821Z,6.50
2023-09-26T07:36:54.825Z,6.90
2023-09-26T07:37:54.814Z,7.00
2023-09-26T07:38:54.774Z,6.50
2023-09-26T07:39:54.788Z,7.10
2023-09-26T07:40:54.806Z,6.40
2023-09-26T07:41:54.763Z,7.00
2023-09-26T07:42:54.810Z,7.30
2023-09-26T07:43:54.920Z,7.70
2023-09-26T07:44:54.724Z,15.30
2023-09-26T07:45:54.761Z,17.00
2023-09-26T07:46:54.741Z,11.60
2023-09-26T07:47:54.752Z,7.00
2023-09-26T07:48:54.737Z,6.00
2023-09-26T07:49:54.673Z,5.80
2023-09-26T07:50:54.674Z,6.40
2023-09-26T07:51:54.726Z,5.40
2023-09-26T07:52:54.640Z,5.30
2023-09-26T07:53:54.637Z,5.60
2023-09-26T07:54:54.650Z,6.10
2023-09-26T07:55:54.649Z,6.10
2023-09-26T07:56:54.617Z,5.80
2023-09-26T07:57:54.674Z,6.40
2023-09-26T07:58:54.578Z,6.20
2023-09-26T07:59:54.566Z,6.90
2023-09-26T08:00:55.022Z,6.70
2023-09-26T08:01:54.596Z,6.90
2023-09-26T08:02:54.603Z,7.10
2023-09-26T08:03:54.781Z,7.10
2023-09-26T08:04:54.678Z,8.10
2023-09-26T08:05:54.524Z,6.90
2023-09-26T08:06:54.519Z,6.50
2023-09-26T08:07:55.315Z,7.80
2023-09-26T08:08:54.487Z,7.50
2023-09-26T08:09:54.532Z,7.70
2023-09-26T08:10:54.463Z,6.90
2023-09-26T08:11:54.446Z,7.50
2023-09-26T08:12:54.536Z,7.00
2023-09-26T08:13:54.434Z,6.70
2023-09-26T08:14:54.446Z,6.40
2023-09-26T08:15:54.448Z,7.00
2023-09-26T08:16:54.454Z,6.80
2023-09-26T08:17:54.419Z,6.00
2023-09-26T08:18:54.488Z,6.60
2023-09-26T08:19:54.395Z,6.30
2023-09-26T08:20:54.365Z,6.00
2023-09-26T08:21:54.396Z,6.30
2023-09-26T08:22:54.366Z,6.30
2023-09-26T08:23:54.354Z,6.00
2023-09-26T08:24:54.330Z,6.10
2023-09-26T08:25:54.310Z,5.40
2023-09-26T08:26:54.308Z,6.10
2023-09-26T08:27:54.332Z,6.00
2023-09-26T08:28:54.399Z,5.70
2023-09-26T08:29:54.296Z,5.50
2023-09-26T08:30:54.389Z,5.90
2023-09-26T08:31:54.299Z,5.80
2023-09-26T08:32:54.264Z,6.00
2023-09-26T08:33:54.466Z,6.10
2023-09-26T08:34:54.294Z,5.70
2023-09-26T08:35:54.200Z,5.60
2023-09-26T08:36:54.240Z,5.50
2023-09-26T08:37:54.206Z,5.40
2023-09-26T08:38:54.217Z,5.50
2023-09-26T08:39:54.176Z,5.40
2023-09-26T08:40:54.182Z,4.90
2023-09-26T08:41:54.141Z,5.10
2023-09-26T08:42:54.197Z,5.10
2023-09-26T08:43:54.190Z,4.80
2023-09-26T08:44:54.110Z,5.20
2023-09-26T08:45:54.138Z,4.70
2023-09-26T08:46:54.216Z,5.10
2023-09-26T08:47:54.151Z,5.10
2023-09-26T08:48:54.117Z,5.10
2023-09-26T08:49:54.120Z,4.90
2023-09-26T08:50:54.151Z,4.90
2023-09-26T08:51:54.168Z,4.80
2023-09-26T08:52:54.057Z,5.60
2023-09-26T08:53:54.037Z,5.30
2023-09-26T08:54:54.064Z,5.20
2023-09-26T08:55:54.015Z,5.10
2023-09-26T08:56:54.039Z,5.20
2023-09-26T08:57:54.011Z,4.90
2023-09-26T08:58:54.474Z,5.00
2023-09-26T08:59:53.982Z,5.40
2023-09-26T09:00:54.018Z,5.40
2023-09-26T09:01:54.018Z,5.80
2023-09-26T09:02:53.986Z,5.40
2023-09-26T09:03:54.003Z,4.90
2023-09-26T09:04:53.963Z,5.30
2023-09-26T09:05:53.969Z,5.60
2023-09-26T09:06:53.975Z,5.80
2023-09-26T09:07:53.927Z,6.60
2023-09-26T09:08:53.966Z,5.40
2023-09-26T09:09:54.622Z,6.00
2023-09-26T09:10:53.900Z,6.00
2023-09-26T09:11:53.863Z,5.60
2023-09-26T09:12:53.892Z,5.40
2023-09-26T09:13:53.848Z,5.00
2023-09-26T09:14:53.879Z,5.10
2023-09-26T09:15:53.993Z,5.00
2023-09-26T09:16:53.875Z,5.20
2023-09-26T09:17:53.853Z,4.90
2023-09-26T09:18:54.014Z,5.30
2023-09-26T09:19:53.892Z,6.20
2023-09-26T09:20:53.773Z,5.90
2023-09-26T09:21:53.783Z,5.00
2023-09-26T09:22:53.765Z,5.30
2023-09-26T09:23:53.784Z,4.50
2023-09-26T09:24:53.768Z,4.60
2023-09-26T09:25:53.727Z,4.50
2023-09-26T09:26:53.717Z,4.40
2023-09-26T09:27:53.737Z,4.40
2023-09-26T09:28:53.917Z,4.30
2023-09-26T09:29:53.682Z,4.20
2023-09-26T09:30:53.689Z,4.30
2023-09-26T09:31:53.711Z,4.40
2023-09-26T09:32:53.944Z,4.50
2023-09-26T09:33:53.716Z,4.10
2023-09-26T09:34:53.636Z,4.50
2023-09-26T09:35:53.627Z,4.00
2023-09-26T09:36:53.669Z,3.70
2023-09-26T09:37:53.634Z,3.90
2023-09-26T09:38:53.860Z,3.50
2023-09-26T09:39:53.625Z,3.80
2023-09-26T09:40:53.584Z,3.80
2023-09-26T09:41:53.581Z,3.80
2023-09-26T09:42:53.594Z,3.90
2023-09-26T09:43:53.811Z,3.80
2023-09-26T09:44:53.548Z,3.80
2023-09-26T09:45:53.555Z,3.80
2023-09-26T09:46:53.602Z,3.80
2023-09-26T09:47:53.591Z,3.90
2023-09-26T09:48:53.786Z,3.60
2023-09-26T09:49:53.511Z,4.00
2023-09-26T09:50:53.478Z,3.60
2023-09-26T09:51:53.532Z,3.60
2023-09-26T09:52:53.487Z,3.50
2023-09-26T09:53:53.445Z,3.70
2023-09-26T09:54:53.438Z,3.50
2023-09-26T09:55:53.432Z,3.70
2023-09-26T09:56:53.448Z,3.50
2023-09-26T09:57:53.456Z,3.60
2023-09-26T09:58:53.552Z,3.40
2023-09-26T09:59:53.388Z,3.70
2023-09-26T10:00:53.425Z,3.70
2023-09-26T10:01:53.470Z,4.00
2023-09-26T10:02:53.415Z,3.90
2023-09-26T10:03:54.064Z,3.60
2023-09-26T10:04:53.376Z,3.70
2023-09-26T10:05:53.347Z,3.60
2023-09-26T10:06:53.349Z,3.50
2023-09-26T10:07:53.310Z,3.60
2023-09-26T10:08:53.374Z,3.80
2023-09-26T10:09:53.312Z,3.60
2023-09-26T10:10:53.293Z,3.80
2023-09-26T10:11:53.299Z,3.30
2023-09-26T10:13:19.642Z,3.40
2023-09-26T10:13:55.286Z,3.60
2023-09-26T10:14:53.316Z,3.40
2023-09-26T10:15:53.282Z,3.70
2023-09-26T10:16:53.265Z,3.40
2023-09-26T10:17:53.224Z,3.30
2023-09-26T10:18:53.783Z,3.40
2023-09-26T10:20:02.021Z,3.00
2023-09-26T10:20:55.260Z,3.00
2023-09-26T10:21:53.218Z,3.10
2023-09-26T10:22:53.196Z,3.10
2023-09-26T10:23:53.179Z,3.20
2023-09-26T10:24:53.226Z,3.20
2023-09-26T10:25:53.129Z,3.30
2023-09-26T10:26:53.133Z,3.10
2023-09-26T10:27:59.701Z,3.00
2023-09-26T10:28:55.196Z,3.00
2023-09-26T10:29:53.100Z,2.90
2023-09-26T10:30:53.130Z,3.00
2023-09-26T10:31:53.212Z,2.90
2023-09-26T10:32:53.110Z,2.90
2023-09-26T10:33:53.079Z,3.10
2023-09-26T10:34:54.734Z,3.20
2023-09-26T10:35:54.040Z,3.20
2023-09-26T10:36:53.029Z,3.10
2023-09-26T10:37:53.005Z,3.50
2023-09-26T10:38:53.022Z,3.20
2023-09-26T10:39:53.023Z,3.50
2023-09-26T10:40:52.979Z,3.60
2023-09-26T10:42:15.057Z,3.30
2023-09-26T10:43:59.206Z,3.20
2023-09-26T10:44:54.940Z,3.30
2023-09-26T10:45:53.028Z,3.00
2023-09-26T10:46:53.023Z,3.00
2023-09-26T10:48:09.563Z,3.10
2023-09-26T10:48:55.136Z,2.80
2023-09-26T10:49:52.889Z,2.90
2023-09-26T10:50:52.878Z,3.00
2023-09-26T10:51:52.886Z,2.90
2023-09-26T10:52:52.880Z,3.10
2023-09-26T10:53:52.844Z,2.90
2023-09-26T10:54:52.875Z,2.80
2023-09-26T10:55:52.845Z,2.70
2023-09-26T10:56:52.832Z,2.70
2023-09-26T10:57:53.044Z,2.80
2023-09-26T10:58:52.791Z,2.80
2023-09-26T10:59:52.789Z,2.60
2023-09-26T11:01:14.841Z,2.60
2023-09-26T11:01:53.863Z,2.50
2023-09-26T11:02:54.956Z,2.60
2023-09-26T11:03:52.881Z,2.40
2023-09-26T11:04:53.238Z,2.40
2023-09-26T11:06:54.122Z,2.30
2023-09-26T11:07:52.953Z,2.40
2023-09-26T11:08:52.799Z,2.70
2023-09-26T11:09:52.753Z,2.40
2023-09-26T11:10:52.712Z,2.60
2023-09-26T11:11:52.707Z,2.30
2023-09-26T11:12:52.828Z,2.60
2023-09-26T11:13:52.670Z,2.50
2023-09-26T11:14:53.640Z,2.30
2023-09-26T11:15:52.719Z,2.30
2023-09-26T11:16:53.955Z,2.60
2023-09-26T11:17:52.709Z,2.50
2023-09-26T11:18:52.611Z,2.40
2023-09-26T11:19:52.616Z,2.80
2023-09-26T11:21:02.642Z,2.40
2023-09-26T11:21:54.588Z,2.30
2023-09-26T11:22:52.607Z,2.50
2023-09-26T11:23:52.554Z,2.60
2023-09-26T11:24:52.568Z,2.50
2023-09-26T11:25:52.576Z,2.50
2023-09-26T11:26:53.529Z,2.40
2023-09-26T11:27:52.528Z,2.80
2023-09-26T11:28:52.514Z,2.60
2023-09-26T11:29:52.522Z,2.50
2023-09-26T11:30:52.480Z,2.60
2023-09-26T11:31:52.535Z,3.00
2023-09-26T11:32:52.547Z,3.30
2023-09-26T11:33:52.452Z,3.00
2023-09-26T11:34:52.465Z,3.20
2023-09-26T11:35:52.430Z,3.10
2023-09-26T11:36:52.448Z,2.90
2023-09-26T11:37:52.441Z,2.90
2023-09-26T11:38:52.425Z,2.80
2023-09-26T11:39:52.400Z,3.10
2023-09-26T11:40:52.459Z,2.90
2023-09-26T11:41:52.436Z,2.90
2023-09-26T11:42:52.379Z,2.70
2023-09-26T11:43:52.397Z,2.60
2023-09-26T11:44:52.347Z,2.50
2023-09-26T11:45:52.368Z,32.60
2023-09-26T11:46:52.342Z,2.70
2023-09-26T11:47:53.445Z,2.50
2023-09-26T11:48:52.338Z,3.00
2023-09-26T11:49:52.307Z,2.70
2023-09-26T11:50:52.298Z,2.70
2023-09-26T11:51:52.292Z,2.60
2023-09-26T11:52:52.283Z,2.50
2023-09-26T11:53:52.311Z,2.40
2023-09-26T11:54:52.257Z,2.70
2023-09-26T11:55:52.284Z,3.00
2023-09-26T11:56:52.237Z,2.70
2023-09-26T11:57:52.234Z,2.70
2023-09-26T11:58:52.286Z,3.20
2023-09-26T11:59:52.212Z,3.10
2023-09-26T12:00:52.188Z,3.60
2023-09-26T12:01:52.307Z,3.40
2023-09-26T12:02:52.261Z,3.30
2023-09-26T12:03:52.226Z,3.30
2023-09-26T12:04:52.222Z,3.40
2023-09-26T12:05:52.145Z,3.10
2023-09-26T12:06:52.139Z,3.20
2023-09-26T12:07:52.171Z,2.80
2023-09-26T12:08:52.122Z,2.90
2023-09-26T12:09:52.110Z,3.20
2023-09-26T12:10:52.100Z,3.00
2023-09-26T12:11:52.127Z,3.00
2023-09-26T12:12:52.108Z,3.10
2023-09-26T12:13:52.110Z,3.10
2023-09-26T12:14:52.050Z,3.40
2023-09-26T12:15:52.056Z,3.40
2023-09-26T12:16:52.429Z,3.40
2023-09-26T12:17:52.142Z,3.70
2023-09-26T12:18:52.011Z,3.50
2023-09-26T12:19:52.060Z,3.40
2023-09-26T12:20:51.988Z,3.40
2023-09-26T12:21:51.994Z,3.00
2023-09-26T12:22:52.000Z,3.10
2023-09-26T12:23:51.952Z,3.40
2023-09-26T12:24:51.951Z,3.20
2023-09-26T12:25:52.061Z,3.10
2023-09-26T12:26:51.950Z,3.10
2023-09-26T12:27:51.936Z,3.50
2023-09-26T12:28:51.960Z,3.30
2023-09-26T12:29:51.890Z,3.40
2023-09-26T12:30:51.901Z,3.80
2023-09-26T12:31:52.011Z,3.50
2023-09-26T12:32:51.979Z,3.30
2023-09-26T12:33:51.855Z,3.20
2023-09-26T12:34:51.877Z,3.20
2023-09-26T12:35:51.870Z,3.30
2023-09-26T12:36:51.832Z,3.10
2023-09-26T12:37:51.844Z,3.20
2023-09-26T12:38:51.817Z,3.20
2023-09-26T12:39:52.813Z,3.00
2023-09-26T12:40:51.860Z,3.50
2023-09-26T12:41:51.785Z,3.20
2023-09-26T12:42:51.774Z,3.10
2023-09-26T12:43:51.767Z,2.80
2023-09-26T12:44:51.792Z,2.70
2023-09-26T12:45:51.754Z,3.10
2023-09-26T12:46:51.749Z,3.00
2023-09-26T12:47:51.739Z,2.90
2023-09-26T12:48:51.705Z,2.90
2023-09-26T12:49:51.737Z,3.10
2023-09-26T12:50:51.747Z,2.90
2023-09-26T12:51:51.679Z,2.80
2023-09-26T12:52:51.686Z,2.60
2023-09-26T12:53:51.715Z,2.90
2023-09-26T12:54:51.676Z,2.70
2023-09-26T12:55:51.640Z,3.00
2023-09-26T12:56:51.626Z,2.80
2023-09-26T12:57:51.616Z,2.80
2023-09-26T12:58:51.654Z,2.80
2023-09-26T12:59:52.005Z,2.80
2023-09-26T13:00:52.581Z,2.90
2023-09-26T13:01:51.671Z,2.80
2023-09-26T13:02:51.637Z,2.80
2023-09-26T13:03:51.621Z,3.00
2023-09-26T13:04:52.575Z,3.10
2023-09-26T13:05:51.538Z,2.90
2023-09-26T13:06:51.537Z,2.80
2023-09-26T13:07:51.615Z,2.80
2023-09-26T13:08:51.527Z,2.90
2023-09-26T13:09:51.503Z,3.00
2023-09-26T13:10:51.497Z,3.10
2023-09-26T13:11:51.473Z,2.90
2023-09-26T13:12:51.593Z,2.90