createdAt,value
2023-04-08T00:02:01.325Z,53.53
2023-04-08T00:04:26.124Z,52.78
2023-04-08T00:06:52.236Z,50.55
2023-04-08T00:09:16.831Z,51.55
2023-04-08T00:11:41.729Z,47.90
2023-04-08T00:14:06.313Z,52.15
2023-04-08T00:16:31.015Z,53.05
2023-04-08T00:18:55.696Z,50.22
2023-04-08T00:21:21.007Z,49.88
2023-04-08T00:23:47.094Z,49.67
2023-04-08T00:26:12.041Z,54.17
2023-04-08T00:28:38.110Z,47.33
2023-04-08T00:31:03.275Z,48.63
2023-04-08T00:33:28.770Z,53.20
2023-04-08T00:35:53.604Z,45.10
2023-04-08T00:38:18.313Z,52.17
2023-04-08T00:40:44.488Z,49.38
2023-04-08T00:43:09.071Z,49.70
2023-04-08T00:45:35.451Z,45.80
2023-04-08T00:48:00.731Z,49.00
2023-04-08T00:50:26.117Z,52.00
2023-04-08T00:52:51.273Z,52.80
2023-04-08T00:55:16.066Z,52.28
2023-04-08T00:57:42.770Z,47.10
2023-04-08T01:00:09.737Z,54.40
2023-04-08T01:02:44.684Z,49.22
2023-04-08T01:05:14.832Z,49.42
2023-04-08T01:07:44.432Z,45.83
2023-04-08T01:10:14.108Z,48.72
2023-04-08T01:12:45.748Z,47.10
2023-04-08T01:15:13.802Z,52.13
2023-04-08T01:17:39.990Z,51.85
2023-04-08T01:20:08.866Z,49.80
2023-04-08T01:22:45.696Z,50.10
2023-04-08T01:25:18.160Z,53.90
2023-04-08T01:27:45.291Z,53.72
2023-04-08T01:30:11.959Z,53.67
2023-04-08T01:32:39.605Z,47.28
2023-04-08T01:35:04.824Z,56.20
2023-04-08T01:37:30.655Z,51.80
2023-04-08T01:39:56.537Z,54.15
2023-04-08T01:42:22.358Z,57.65
2023-04-08T01:44:49.641Z,55.17
2023-04-08T01:47:16.138Z,55.50
2023-04-08T01:49:42.820Z,54.95
2023-04-08T01:52:10.600Z,55.55
2023-04-08T01:54:36.092Z,55.10
2023-04-08T01:57:01.710Z,58.38
2023-04-08T01:59:31.158Z,57.45
2023-04-08T02:01:58.555Z,59.25
2023-04-08T02:04:26.112Z,53.03
2023-04-08T02:06:51.441Z,56.20
2023-04-08T02:09:16.169Z,59.15
2023-04-08T02:11:40.793Z,55.28
2023-04-08T02:14:05.413Z,56.65
2023-04-08T02:16:37.200Z,56.92
2023-04-08T02:19:09.493Z,56.88
2023-04-08T02:21:40.268Z,57.00
2023-04-08T02:24:07.940Z,55.40
2023-04-08T02:26:35.807Z,53.00
2023-04-08T02:29:01.407Z,57.05
2023-04-08T02:31:27.679Z,62.60
2023-04-08T02:33:55.014Z,54.20
2023-04-08T02:36:21.534Z,56.10
2023-04-08T02:38:50.763Z,55.15
2023-04-08T02:41:16.241Z,54.13
2023-04-08T02:43:40.916Z,53.60
2023-04-08T02:46:05.660Z,58.85
2023-04-08T02:48:30.724Z,63.22
2023-04-08T02:50:55.556Z,61.55
2023-04-08T02:53:24.659Z,58.08
2023-04-08T02:55:49.732Z,62.90
2023-04-08T02:58:14.845Z,62.30
2023-04-08T03:00:39.965Z,63.85
2023-04-08T03:03:04.928Z,66.53
2023-04-08T03:05:30.136Z,61.83
2023-04-08T03:07:54.816Z,54.55
2023-04-08T03:10:21.404Z,57.10
2023-04-08T03:12:46.184Z,60.95
2023-04-08T03:15:11.456Z,62.35
2023-04-08T03:17:36.405Z,58.60
2023-04-08T03:20:01.071Z,58.15
2023-04-08T03:22:27.119Z,61.88
2023-04-08T03:24:51.669Z,56.28
2023-04-08T03:27:17.564Z,62.25
2023-04-08T03:29:48.629Z,63.35
2023-04-08T03:32:14.094Z,58.35
2023-04-08T03:34:38.753Z,60.50
2023-04-08T03:37:03.469Z,61.00
2023-04-08T03:39:28.145Z,59.70
2023-04-08T03:41:52.802Z,60.15
2023-04-08T03:44:19.830Z,65.30
2023-04-08T03:46:44.401Z,58.80
2023-04-08T03:49:08.928Z,59.30
2023-04-08T03:51:33.596Z,59.08
2023-04-08T03:53:58.259Z,61.55
2023-04-08T03:56:23.189Z,60.83
2023-04-08T03:58:48.003Z,66.70
2023-04-08T04:01:14.101Z,63.35
2023-04-08T04:03:38.780Z,71.80
2023-04-08T04:06:03.635Z,65.45
2023-04-08T04:08:28.240Z,73.13
2023-04-08T04:10:53.236Z,61.65
2023-04-08T04:13:18.087Z,63.30
2023-04-08T04:15:43.382Z,68.25
2023-04-08T04:18:09.765Z,71.30
2023-04-08T04:20:34.802Z,66.45
2023-04-08T04:22:59.296Z,63.83
2023-04-08T04:25:24.310Z,70.20
2023-04-08T04:27:48.930Z,71.75
2023-04-08T04:30:15.760Z,72.63
2023-04-08T04:32:40.649Z,76.50
2023-04-08T04:35:07.348Z,67.45
2023-04-08T04:37:31.834Z,73.32
2023-04-08T04:39:56.713Z,67.05
2023-04-08T04:42:21.342Z,73.53
2023-04-08T04:44:45.952Z,78.95
2023-04-08T04:47:10.813Z,69.22
2023-04-08T04:49:35.356Z,71.20
2023-04-08T04:52:01.291Z,77.75
2023-04-08T04:54:26.122Z,78.35
2023-04-08T04:56:50.653Z,71.97
2023-04-08T04:59:15.187Z,71.68
2023-04-08T05:01:41.236Z,72.15
2023-04-08T05:04:05.932Z,75.20
2023-04-08T05:06:31.049Z,74.38
2023-04-08T05:08:57.021Z,81.78
2023-04-08T05:11:21.923Z,73.05
2023-04-08T05:13:46.495Z,78.43
2023-04-08T05:16:11.119Z,76.63
2023-04-08T05:18:35.678Z,73.00
2023-04-08T05:21:00.576Z,75.82
2023-04-08T05:23:25.092Z,75.20
2023-04-08T05:25:50.983Z,75.93
2023-04-08T05:28:15.893Z,77.18
2023-04-08T05:30:40.422Z,75.53
2023-04-08T05:33:05.201Z,72.40
2023-04-08T05:35:30.173Z,71.82
2023-04-08T05:37:54.705Z,79.53
2023-04-08T05:40:19.224Z,87.53
2023-04-08T05:42:45.365Z,78.50
2023-04-08T05:45:11.233Z,70.95
2023-04-08T05:47:35.916Z,66.20
2023-04-08T05:50:00.568Z,66.43
2023-04-08T05:52:25.190Z,68.50
2023-04-08T05:54:49.816Z,70.90
2023-04-08T05:57:14.635Z,67.65
2023-04-08T05:59:40.892Z,61.50
2023-04-08T06:02:06.027Z,64.75
2023-04-08T06:04:31.074Z,60.67
2023-04-08T06:06:57.948Z,69.85
2023-04-08T06:09:22.589Z,62.28
2023-04-08T06:12:13.862Z,66.43
2023-04-08T06:14:41.602Z,61.53
2023-04-08T06:19:32.835Z,62.60
2023-04-08T06:21:59.235Z,66.97
2023-04-08T06:24:23.733Z,71.82
2023-04-08T06:26:48.321Z,77.18
2023-04-08T06:29:12.947Z,67.05
2023-04-08T06:31:38.792Z,71.45
2023-04-08T06:34:03.307Z,70.75
2023-04-08T06:36:28.416Z,59.83
2023-04-08T06:38:52.877Z,67.53
2023-04-08T06:41:17.323Z,70.63
2023-04-08T06:43:41.809Z,66.53
2023-04-08T06:46:06.496Z,71.15
2023-04-08T06:48:32.553Z,62.38
2023-04-08T06:50:57.386Z,60.63
2023-04-08T06:53:21.815Z,64.68
2023-04-08T06:55:46.484Z,64.65
2023-04-08T06:58:11.476Z,71.60
2023-04-08T07:00:35.931Z,61.88
2023-04-08T07:03:00.476Z,62.30
2023-04-08T07:05:26.400Z,65.00
2023-04-08T07:07:50.811Z,54.08
2023-04-08T07:10:15.727Z,45.88
2023-04-08T07:12:40.668Z,46.83
2023-04-08T07:15:05.608Z,58.17
2023-04-08T07:17:30.707Z,54.85
2023-04-08T07:19:56.008Z,41.55
2023-04-08T07:22:21.885Z,40.15
2023-04-08T07:24:49.873Z,43.35
2023-04-08T07:27:14.462Z,53.08
2023-04-08T07:29:38.924Z,45.50
2023-04-08T07:32:03.514Z,44.10
2023-04-08T07:34:27.915Z,43.80
2023-04-08T07:36:52.434Z,47.75
2023-04-08T07:39:18.346Z,45.47
2023-04-08T07:41:42.780Z,38.38
2023-04-08T07:44:07.719Z,45.22
2023-04-08T07:46:34.034Z,38.55
2023-04-08T07:48:58.628Z,40.15
2023-04-08T07:51:23.230Z,37.75
2023-04-08T07:53:48.023Z,38.50
2023-04-08T07:56:15.124Z,37.28
2023-04-08T07:58:41.035Z,38.15
2023-04-08T08:01:05.753Z,37.17
2023-04-08T08:03:32.539Z,37.70
2023-04-08T08:05:58.235Z,34.88
2023-04-08T08:08:22.734Z,41.28
2023-04-08T08:10:47.321Z,40.83
2023-04-08T08:13:17.102Z,38.45
2023-04-08T08:15:41.696Z,38.50
2023-04-08T08:18:06.220Z,41.08
2023-04-08T08:20:30.778Z,38.28
2023-04-08T08:22:57.648Z,43.45
2023-04-08T08:25:24.752Z,42.08
2023-04-08T08:27:51.139Z,41.75
2023-04-08T08:30:18.520Z,44.55
2023-04-08T08:32:42.972Z,44.67
2023-04-08T08:35:08.331Z,45.08
2023-04-08T08:37:32.825Z,41.30
2023-04-08T08:39:57.440Z,45.83
2023-04-08T08:42:22.743Z,43.25
2023-04-08T08:44:47.283Z,43.03
2023-04-08T08:47:13.123Z,48.92
2023-04-08T08:49:37.693Z,44.88
2023-04-08T08:52:02.319Z,44.15
2023-04-08T08:54:27.274Z,42.15
2023-04-08T08:56:51.675Z,40.03
2023-04-08T08:59:16.267Z,41.72
2023-04-08T09:01:42.231Z,44.00
2023-04-08T09:04:17.271Z,42.75
2023-04-08T09:06:42.266Z,43.28
2023-04-08T09:09:10.466Z,45.30
2023-04-08T09:11:35.237Z,46.63
2023-04-08T09:13:59.624Z,41.53
2023-04-08T09:16:24.271Z,43.45
2023-04-08T09:18:49.838Z,45.85
2023-04-08T09:21:17.022Z,45.95
2023-04-08T09:23:43.572Z,42.67
2023-04-08T09:26:11.992Z,47.55
2023-04-08T09:28:36.502Z,46.80
2023-04-08T09:31:01.308Z,46.65
2023-04-08T09:33:32.946Z,46.63
2023-04-08T09:35:57.465Z,43.10
2023-04-08T09:38:23.329Z,44.17
2023-04-08T09:40:47.766Z,45.63
2023-04-08T09:43:14.675Z,50.65
2023-04-08T09:45:42.854Z,42.65
2023-04-08T09:48:12.466Z,44.45
2023-04-08T09:50:44.922Z,43.90
2023-04-08T09:53:15.804Z,44.88
2023-04-08T09:55:44.854Z,45.13
2023-04-08T09:58:16.956Z,45.55
2023-04-08T10:00:46.368Z,42.33
2023-04-08T10:03:15.823Z,40.20
2023-04-08T10:05:42.927Z,46.78
2023-04-08T10:08:08.405Z,53.25
2023-04-08T10:10:33.229Z,45.17
2023-04-08T10:12:59.404Z,42.65
2023-04-08T10:15:26.083Z,44.47
2023-04-08T10:17:51.106Z,45.45
2023-04-08T10:20:43.190Z,41.15
2023-04-08T10:23:08.564Z,39.80
2023-04-08T10:25:37.273Z,41.83
2023-04-08T10:28:23.640Z,45.35
2023-04-08T10:30:49.176Z,42.72
2023-04-08T10:33:15.237Z,39.45
2023-04-08T10:35:43.044Z,41.33
2023-04-08T10:38:09.089Z,41.00
2023-04-08T10:40:39.128Z,35.70
2023-04-08T10:45:30.055Z,38.60
2023-04-08T10:47:54.784Z,40.00
2023-04-08T10:50:21.339Z,36.88
2023-04-08T10:52:48.726Z,35.47
2023-04-08T10:55:13.334Z,38.92
2023-04-08T10:57:39.036Z,37.38
2023-04-08T11:00:06.349Z,37.33
2023-04-08T11:02:34.998Z,38.65
2023-04-08T11:05:04.609Z,37.15
2023-04-08T11:07:29.219Z,37.53
2023-04-08T11:09:53.618Z,35.85
2023-04-08T11:12:18.923Z,37.97
2023-04-08T11:14:44.595Z,32.22
2023-04-08T11:17:11.053Z,36.47
2023-04-08T11:19:39.321Z,32.88
2023-04-08T11:22:04.175Z,33.83
2023-04-08T11:24:29.117Z,32.47
2023-04-08T11:26:53.853Z,28.85
2023-04-08T11:29:18.811Z,32.95
2023-04-08T11:31:44.791Z,36.65
2023-04-08T11:34:10.974Z,32.45
2023-04-08T11:36:36.937Z,34.80
2023-04-08T11:39:01.389Z,29.85
2023-04-08T11:41:26.704Z,30.75
2023-04-08T11:43:58.344Z,39.75
2023-04-08T11:46:23.218Z,32.03
2023-04-08T11:49:00.457Z,36.90
2023-04-08T11:51:27.273Z,38.97
2023-04-08T11:53:54.082Z,39.20
2023-04-08T11:56:24.614Z,33.17
2023-04-08T11:58:50.097Z,33.67
2023-04-08T12:01:14.774Z,35.15
2023-04-08T12:03:39.538Z,35.50
2023-04-08T12:06:04.572Z,32.60
2023-04-08T12:08:30.447Z,32.20
2023-04-08T12:10:55.207Z,29.38
2023-04-08T12:13:19.628Z,29.73
2023-04-08T12:15:44.208Z,37.75
2023-04-08T12:18:08.839Z,38.10
2023-04-08T12:20:33.464Z,36.58
2023-04-08T12:22:57.994Z,39.33
2023-04-08T12:25:23.995Z,34.33
2023-04-08T12:27:48.505Z,34.08
2023-04-08T12:30:15.919Z,32.05
2023-04-08T12:32:41.455Z,34.63
2023-04-08T12:35:06.509Z,33.17
2023-04-08T12:37:31.034Z,31.08
2023-04-08T12:39:55.642Z,36.55
2023-04-08T12:42:21.733Z,31.40
2023-04-08T12:44:46.522Z,35.05
2023-04-08T12:47:11.171Z,31.92
2023-04-08T12:49:48.715Z,32.65
2023-04-08T12:52:14.638Z,34.28
2023-04-08T12:54:39.197Z,35.58
2023-04-08T12:57:04.665Z,37.70
2023-04-08T12:59:32.224Z,39.85
2023-04-08T13:01:56.852Z,36.03
2023-04-08T13:04:21.581Z,31.88
2023-04-08T13:06:46.355Z,35.15
2023-04-08T13:09:10.884Z,31.52
2023-04-08T13:11:35.490Z,29.98
2023-04-08T13:13:59.924Z,31.27
2023-04-08T13:16:26.017Z,30.42
2023-04-08T13:18:50.628Z,32.05
2023-04-08T13:21:15.605Z,31.58
2023-04-08T13:23:40.120Z,31.17
2023-04-08T13:26:04.669Z,28.88
2023-04-08T13:28:29.066Z,29.55
2023-04-08T13:30:53.805Z,27.65
2023-04-08T13:33:19.680Z,31.35
2023-04-08T13:35:44.178Z,28.50
2023-04-08T13:38:08.609Z,28.33
2023-04-08T13:40:33.361Z,32.15
2023-04-08T13:42:57.900Z,32.17
2023-04-08T13:45:22.540Z,30.35
2023-04-08T13:47:47.261Z,29.02
2023-04-08T13:50:13.434Z,32.00
2023-04-08T13:52:37.733Z,29.23
2023-04-08T13:55:02.223Z,31.83
2023-04-08T13:57:28.231Z,33.53
2023-04-08T13:59:52.747Z,33.72
2023-04-08T14:02:17.279Z,29.00
2023-04-08T14:04:42.331Z,27.38
2023-04-08T14:07:11.054Z,33.38
2023-04-08T14:09:35.915Z,32.15
2023-04-08T14:12:00.334Z,28.58
2023-04-08T14:14:24.826Z,32.60
2023-04-08T14:16:49.640Z,38.00
2023-04-08T14:19:14.500Z,33.67
2023-04-08T14:21:39.163Z,31.55
2023-04-08T14:24:05.413Z,32.10
2023-04-08T14:26:29.834Z,29.38
2023-04-08T14:28:54.569Z,30.60
2023-04-08T14:31:19.076Z,29.20
2023-04-08T14:33:43.591Z,32.10
2023-04-08T14:36:08.517Z,47.42
2023-04-08T14:38:33.228Z,30.98
2023-04-08T14:40:59.039Z,32.90
2023-04-08T14:43:23.467Z,32.15
2023-04-08T14:45:47.876Z,33.20
2023-04-08T14:48:12.475Z,30.45
2023-04-08T14:50:36.909Z,33.83
2023-04-08T14:53:01.872Z,34.55
2023-04-08T14:55:28.611Z,29.02
2023-04-08T14:57:54.610Z,31.73
2023-04-08T15:00:19.109Z,28.10
2023-04-08T15:02:43.639Z,32.30
2023-04-08T15:05:08.896Z,28.50
2023-04-08T15:07:33.414Z,32.03
2023-04-08T15:09:57.869Z,31.50
2023-04-08T15:12:22.969Z,30.90
2023-04-08T15:14:48.932Z,30.08
2023-04-08T15:17:13.469Z,37.03
2023-04-08T15:19:37.954Z,37.58
2023-04-08T15:22:02.482Z,31.05
2023-04-08T15:24:27.002Z,30.55
2023-04-08T15:26:51.535Z,31.73
2023-04-08T15:29:16.024Z,33.10
2023-04-08T15:31:42.149Z,32.28
2023-04-08T15:34:06.688Z,30.25
2023-04-08T15:36:31.717Z,28.13
2023-04-08T15:38:56.321Z,32.20
2023-04-08T15:41:22.188Z,34.85
2023-04-08T15:43:46.743Z,30.70
2023-04-08T15:46:11.419Z,32.47
2023-04-08T15:48:37.408Z,29.52
2023-04-08T15:51:08.508Z,29.77
2023-04-08T15:53:33.730Z,31.10
2023-04-08T15:55:58.131Z,34.33
2023-04-08T15:58:22.671Z,33.35
2023-04-08T16:00:47.160Z,36.38
2023-04-08T16:03:12.235Z,31.40
2023-04-08T16:05:39.828Z,36.20
2023-04-08T16:08:04.654Z,32.67
2023-04-08T16:10:29.215Z,33.50
2023-04-08T16:12:53.804Z,33.78
2023-04-08T16:15:18.689Z,33.10
2023-04-08T16:17:43.358Z,38.85
2023-04-08T16:20:08.792Z,38.13
2023-04-08T16:22:34.715Z,33.78
2023-04-08T16:24:59.413Z,35.40
2023-04-08T16:27:24.212Z,32.88
2023-04-08T16:29:48.690Z,40.47
2023-04-08T16:32:22.031Z,31.95
2023-04-08T16:34:46.857Z,37.03
2023-04-08T16:37:12.240Z,36.10
2023-04-08T16:39:39.022Z,35.70
2023-04-08T16:42:03.425Z,36.25
2023-04-08T16:44:30.633Z,34.65
2023-04-08T16:46:55.140Z,40.70
2023-04-08T16:49:19.800Z,37.05
2023-04-08T16:51:44.402Z,41.17
2023-04-08T16:54:08.824Z,41.10
2023-04-08T16:56:34.883Z,39.13
2023-04-08T16:58:59.543Z,45.35
2023-04-08T17:01:24.024Z,48.20
2023-04-08T17:03:57.093Z,49.05
2023-04-08T17:06:22.944Z,51.15
2023-04-08T17:08:47.661Z,49.20
2023-04-08T17:11:14.162Z,51.30
2023-04-08T17:13:41.492Z,63.20
2023-04-08T17:16:07.309Z,53.85
2023-04-08T17:18:31.834Z,56.45
2023-04-08T17:20:56.962Z,51.75
2023-04-08T17:23:21.407Z,62.17
2023-04-08T17:25:46.525Z,56.53
2023-04-08T17:28:11.013Z,52.05
2023-04-08T17:30:37.939Z,63.92
2023-04-08T17:33:03.291Z,62.53
2023-04-08T17:35:28.056Z,57.05
2023-04-08T17:37:52.442Z,57.60
2023-04-08T17:40:17.843Z,46.03
2023-04-08T17:42:42.392Z,48.17
2023-04-08T17:45:08.420Z,44.38
2023-04-08T17:47:34.338Z,49.90
2023-04-08T17:49:58.931Z,40.88
2023-04-08T17:52:23.580Z,43.75
2023-04-08T17:54:48.132Z,44.35
2023-04-08T17:57:13.061Z,42.08
2023-04-08T17:59:37.695Z,44.78
2023-04-08T18:02:02.253Z,51.22
2023-04-08T18:04:29.912Z,56.97
2023-04-08T18:06:54.481Z,49.05
2023-04-08T18:09:19.151Z,46.70
2023-04-08T18:11:43.972Z,45.08
2023-04-08T18:14:09.845Z,43.45
2023-04-08T18:16:36.986Z,48.42
2023-04-08T18:19:03.514Z,45.75
2023-04-08T18:21:30.230Z,45.33
2023-04-08T18:23:57.121Z,47.25
2023-04-08T18:26:22.744Z,45.78
2023-04-08T18:28:47.369Z,45.13
2023-04-08T18:31:11.943Z,49.58
2023-04-08T18:33:39.042Z,46.28
2023-04-08T18:36:08.946Z,51.38
2023-04-08T18:38:36.524Z,48.10
2023-04-08T18:41:01.816Z,50.70
2023-04-08T18:43:27.789Z,52.25
2023-04-08T18:45:52.378Z,49.97
2023-04-08T18:48:17.356Z,45.83
2023-04-08T18:50:41.792Z,52.85
2023-04-08T18:53:06.470Z,47.60
2023-04-08T18:55:36.132Z,51.35
2023-04-08T18:58:00.838Z,49.40
2023-04-08T19:00:25.431Z,54.53
2023-04-08T19:02:50.426Z,49.75
2023-04-08T19:05:14.930Z,49.97
2023-04-08T19:07:39.781Z,53.00
2023-04-08T19:10:04.246Z,50.08
2023-04-08T19:12:31.533Z,49.33
2023-04-08T19:14:56.247Z,52.30
2023-04-08T19:17:20.971Z,49.17
2023-04-08T19:19:45.359Z,49.70
2023-04-08T19:22:09.955Z,52.15
2023-04-08T19:24:34.504Z,55.60
2023-04-08T19:26:59.078Z,57.80
2023-04-08T19:29:26.938Z,53.80
2023-04-08T19:31:51.582Z,51.72
2023-04-08T19:34:16.018Z,57.85
2023-04-08T19:36:40.563Z,58.00
2023-04-08T19:39:05.831Z,59.25
2023-04-08T19:41:30.699Z,52.85
2023-04-08T19:43:55.177Z,55.97
2023-04-08T19:46:21.204Z,60.72
2023-04-08T19:48:46.497Z,60.15
2023-04-08T19:51:17.083Z,63.33
2023-04-08T19:53:41.558Z,59.85
2023-04-08T19:56:06.088Z,60.75
2023-04-08T19:58:37.124Z,60.15
2023-04-08T20:01:02.822Z,62.90
2023-04-08T20:03:28.962Z,64.97
2023-04-08T20:05:53.750Z,61.53
2023-04-08T20:08:18.561Z,63.72
2023-04-08T20:10:43.081Z,69.63
2023-04-08T20:13:07.555Z,58.55
2023-04-08T20:15:32.340Z,65.88
2023-04-08T20:17:57.052Z,62.22
2023-04-08T20:20:23.210Z,63.13
2023-04-08T20:22:47.766Z,63.47
2023-04-08T20:25:12.634Z,62.90
2023-04-08T20:27:37.405Z,62.58
2023-04-08T20:30:03.062Z,59.25
2023-04-08T20:32:29.343Z,59.50
2023-04-08T20:34:53.870Z,59.63
2023-04-08T20:37:19.696Z,56.45
2023-04-08T20:39:44.271Z,59.92
2023-04-08T20:42:13.479Z,54.67
2023-04-08T20:44:39.789Z,53.83
2023-04-08T20:47:07.396Z,55.95
2023-04-08T20:49:42.264Z,51.65
2023-04-08T20:52:09.378Z,46.35
2023-04-08T20:54:35.417Z,50.60
2023-04-08T20:57:00.158Z,47.85
2023-04-08T20:59:24.597Z,51.33
2023-04-08T21:01:50.377Z,53.13
2023-04-08T21:04:14.960Z,54.35
2023-04-08T21:06:39.421Z,57.50
2023-04-08T21:09:05.637Z,54.97
2023-04-08T21:11:31.616Z,53.65
2023-04-08T21:13:58.441Z,49.65
2023-04-08T21:16:29.098Z,54.35
2023-04-08T21:18:53.874Z,57.65
2023-04-08T21:21:25.644Z,60.30
2023-04-08T21:23:54.427Z,64.70
2023-04-08T21:26:19.081Z,64.32
2023-04-08T21:28:45.288Z,62.42
2023-04-08T21:33:50.296Z,66.50
2023-04-08T21:36:14.851Z,62.65
2023-04-08T21:38:39.591Z,66.38
2023-04-08T21:41:04.119Z,66.28
2023-04-08T21:43:28.782Z,66.30
2023-04-08T21:45:54.992Z,67.97
2023-04-08T21:48:19.521Z,70.80
2023-04-08T21:50:45.657Z,68.93
2023-04-08T21:53:10.235Z,69.53
2023-04-08T21:55:34.756Z,74.30
2023-04-08T21:57:59.341Z,73.35
2023-04-08T22:00:24.623Z,69.78
2023-04-08T22:02:50.661Z,69.82
2023-04-08T22:05:15.110Z,73.13
2023-04-08T22:07:42.416Z,72.95
2023-04-08T22:10:08.065Z,67.03
2023-04-08T22:12:32.608Z,72.32
2023-04-08T22:14:57.029Z,68.28
2023-04-08T22:17:21.712Z,65.60
2023-04-08T22:19:47.492Z,70.13
2023-04-08T22:22:12.375Z,70.55
2023-04-08T22:24:37.143Z,78.55
2023-04-08T22:27:01.612Z,78.13
2023-04-08T22:29:26.187Z,69.32
2023-04-08T22:31:52.650Z,74.10
2023-04-08T22:34:17.090Z,71.18
2023-04-08T22:36:42.985Z,74.32
2023-04-08T22:39:07.574Z,78.20
2023-04-08T22:41:32.319Z,75.80
2023-04-08T22:43:56.748Z,76.68
2023-04-08T22:46:21.389Z,77.32
2023-04-08T22:48:46.102Z,78.05
2023-04-08T22:51:10.695Z,79.43
2023-04-08T22:53:36.537Z,73.43
2023-04-08T22:56:01.302Z,77.13
2023-04-08T22:58:25.829Z,79.25
2023-04-08T23:00:50.364Z,77.85
2023-04-08T23:03:14.885Z,80.35
2023-04-08T23:05:39.416Z,77.93
2023-04-08T23:08:03.793Z,80.72
2023-04-08T23:10:29.896Z,87.13
2023-04-08T23:12:54.292Z,82.93
2023-04-08T23:15:18.874Z,83.30
2023-04-08T23:17:43.336Z,85.80
2023-04-08T23:20:09.217Z,85.05
2023-04-08T23:22:33.639Z,86.38
2023-04-08T23:24:58.202Z,82.35
2023-04-08T23:27:24.099Z,96.47
2023-04-08T23:29:48.587Z,86.32
2023-04-08T23:32:13.081Z,90.00
2023-04-08T23:34:38.091Z,93.25
2023-04-08T23:37:02.442Z,90.97
2023-04-08T23:39:26.887Z,89.22
2023-04-08T23:41:51.350Z,89.95
2023-04-08T23:44:17.296Z,91.43
2023-04-08T23:46:41.761Z,88.00
2023-04-08T23:49:06.211Z,89.38
2023-04-08T23:51:31.397Z,94.68
2023-04-08T23:53:55.930Z,85.43
2023-04-08T23:56:20.751Z,83.93
2023-04-08T23:58:45.334Z,86.47
