createdAt,value
2022-12-03T00:01:42.796Z,59.15
2022-12-03T00:04:28.720Z,59.66
2022-12-03T00:07:14.595Z,59.31
2022-12-03T00:10:00.464Z,59.39
2022-12-03T00:12:46.740Z,59.48
2022-12-03T00:15:32.975Z,59.44
2022-12-03T00:18:18.832Z,59.79
2022-12-03T00:21:04.824Z,59.96
2022-12-03T00:23:50.913Z,59.72
2022-12-03T00:26:36.999Z,59.60
2022-12-03T00:29:22.977Z,59.64
2022-12-03T00:32:08.811Z,59.45
2022-12-03T00:34:54.800Z,59.39
2022-12-03T00:37:40.799Z,59.64
2022-12-03T00:40:26.784Z,59.44
2022-12-03T00:43:12.913Z,59.90
2022-12-03T00:45:58.926Z,59.71
2022-12-03T00:48:44.762Z,59.57
2022-12-03T00:51:32.593Z,59.57
2022-12-03T00:54:18.449Z,59.86
2022-12-03T00:57:04.510Z,59.44
2022-12-03T00:59:50.776Z,59.83
2022-12-03T01:02:36.666Z,59.56
2022-12-03T01:05:22.690Z,59.82
2022-12-03T01:08:08.442Z,59.46
2022-12-03T01:10:54.367Z,59.44
2022-12-03T01:13:40.301Z,59.62
2022-12-03T01:16:26.289Z,59.71
2022-12-03T01:19:16.005Z,59.76
2022-12-03T01:22:02.533Z,59.51
2022-12-03T01:24:48.473Z,59.62
2022-12-03T01:27:34.266Z,60.03
2022-12-03T01:30:20.317Z,59.34
2022-12-03T01:33:06.425Z,59.84
2022-12-03T01:35:52.384Z,59.71
2022-12-03T01:38:38.228Z,59.76
2022-12-03T01:41:24.824Z,59.67
2022-12-03T01:44:32.600Z,59.84
2022-12-03T01:47:20.601Z,59.69
2022-12-03T01:50:34.629Z,60.02
2022-12-03T01:53:20.964Z,59.55
2022-12-03T01:56:07.205Z,60.20
2022-12-03T01:58:53.175Z,59.70
2022-12-03T02:01:39.215Z,59.68
2022-12-03T02:04:24.991Z,59.97
2022-12-03T02:07:31.572Z,59.68
2022-12-03T02:10:20.135Z,59.77
2022-12-03T02:13:10.431Z,59.60
2022-12-03T02:15:56.560Z,59.75
2022-12-03T02:18:42.849Z,60.12
2022-12-03T02:21:34.896Z,60.03
2022-12-03T02:24:39.326Z,59.98
2022-12-03T02:27:27.208Z,60.24
2022-12-03T02:30:15.224Z,60.04
2022-12-03T02:33:01.389Z,59.74
2022-12-03T02:35:47.624Z,59.76
2022-12-03T02:38:35.078Z,59.57
2022-12-03T02:41:40.240Z,59.64
2022-12-03T02:44:26.385Z,59.75
2022-12-03T02:47:12.686Z,59.85
2022-12-03T02:49:58.921Z,59.71
2022-12-03T02:52:46.714Z,59.89
2022-12-03T02:55:37.064Z,59.73
2022-12-03T02:58:24.520Z,60.36
2022-12-03T03:01:10.970Z,60.01
2022-12-03T03:03:57.636Z,60.23
2022-12-03T03:06:43.547Z,60.08
2022-12-03T03:09:29.349Z,59.77
2022-12-03T03:12:15.383Z,59.98
2022-12-03T03:15:01.426Z,60.04
2022-12-03T03:17:47.475Z,60.03
2022-12-03T03:20:34.163Z,59.94
2022-12-03T03:23:22.780Z,59.96
2022-12-03T03:26:11.032Z,59.92
2022-12-03T03:29:00.026Z,59.85
2022-12-03T03:31:47.741Z,59.94
2022-12-03T03:34:34.133Z,60.14
2022-12-03T03:37:20.300Z,59.82
2022-12-03T03:40:07.307Z,59.85
2022-12-03T03:42:53.618Z,59.69
2022-12-03T03:45:39.653Z,59.82
2022-12-03T03:48:25.753Z,60.05
2022-12-03T03:51:12.770Z,59.63
2022-12-03T03:53:58.864Z,59.55
2022-12-03T03:56:44.839Z,59.88
2022-12-03T03:59:30.947Z,59.80
2022-12-03T04:02:21.361Z,60.02
2022-12-03T04:05:08.246Z,59.68
2022-12-03T04:07:54.429Z,59.67
2022-12-03T04:10:58.750Z,59.86
2022-12-03T04:13:45.048Z,59.97
2022-12-03T04:16:31.457Z,59.67
2022-12-03T04:19:17.652Z,59.64
2022-12-03T04:22:22.443Z,59.80
2022-12-03T04:25:28.681Z,59.74
2022-12-03T04:28:33.187Z,59.98
2022-12-03T04:31:37.886Z,60.09
2022-12-03T04:34:42.874Z,59.99
2022-12-03T04:37:28.788Z,60.08
2022-12-03T04:40:33.330Z,59.68
2022-12-03T04:43:19.787Z,60.06
2022-12-03T04:46:05.935Z,60.02
2022-12-03T04:48:52.075Z,59.77
2022-12-03T04:51:38.004Z,59.95
2022-12-03T04:54:23.964Z,60.20
2022-12-03T04:57:10.815Z,59.96
2022-12-03T04:59:57.054Z,59.92
2022-12-03T05:02:42.836Z,60.16
2022-12-03T05:05:28.741Z,60.01
2022-12-03T05:08:14.600Z,59.91
2022-12-03T05:11:00.484Z,60.24
2022-12-03T05:13:46.530Z,59.90
2022-12-03T05:16:32.512Z,59.72
2022-12-03T05:19:18.539Z,59.83
2022-12-03T05:22:04.382Z,59.99
2022-12-03T05:24:50.401Z,59.95
2022-12-03T05:27:37.248Z,60.20
2022-12-03T05:30:23.291Z,59.86
2022-12-03T05:33:09.534Z,59.73
2022-12-03T05:35:55.660Z,59.89
2022-12-03T05:38:41.480Z,60.10
2022-12-03T05:41:45.834Z,59.79
2022-12-03T05:44:32.070Z,60.43
2022-12-03T05:47:17.797Z,59.89
2022-12-03T05:50:03.916Z,60.02
2022-12-03T05:52:50.366Z,60.08
2022-12-03T05:55:36.761Z,60.10
2022-12-03T05:58:22.750Z,60.41
2022-12-03T06:01:08.683Z,60.05
2022-12-03T06:03:54.804Z,59.75
2022-12-03T06:06:40.659Z,60.13
2022-12-03T06:09:26.432Z,60.41
2022-12-03T06:12:12.478Z,60.41
2022-12-03T06:14:59.632Z,60.23
2022-12-03T06:17:46.989Z,60.09
2022-12-03T06:20:32.973Z,60.05
2022-12-03T06:23:18.947Z,59.94
2022-12-03T06:26:04.838Z,60.12
2022-12-03T06:28:50.854Z,60.04
2022-12-03T06:31:37.028Z,60.00
2022-12-03T06:34:23.165Z,60.11
2022-12-03T06:37:09.075Z,60.08
2022-12-03T06:39:54.886Z,59.74
2022-12-03T06:42:40.806Z,60.24
2022-12-03T06:45:26.824Z,60.12
2022-12-03T06:48:12.665Z,59.83
2022-12-03T06:51:13.654Z,59.86
2022-12-03T06:53:59.587Z,60.26
2022-12-03T06:56:45.829Z,60.11
2022-12-03T06:59:34.200Z,60.21
2022-12-03T07:02:20.192Z,60.11
2022-12-03T07:05:06.568Z,60.05
2022-12-03T07:07:55.342Z,60.09
2022-12-03T07:10:41.676Z,59.70
2022-12-03T07:13:27.623Z,60.21
2022-12-03T07:16:13.494Z,60.08
2022-12-03T07:18:59.840Z,59.76
2022-12-03T07:21:45.806Z,60.24
2022-12-03T07:24:32.199Z,60.46
2022-12-03T07:27:18.097Z,60.11
2022-12-03T07:30:05.668Z,60.03
2022-12-03T07:32:51.953Z,60.12
2022-12-03T07:35:38.201Z,59.90
2022-12-03T07:38:24.192Z,60.01
2022-12-03T07:41:10.133Z,60.13
2022-12-03T07:43:56.072Z,59.80
2022-12-03T07:46:42.490Z,59.93
2022-12-03T07:49:28.722Z,60.06
2022-12-03T07:52:14.948Z,59.97
2022-12-03T07:55:01.066Z,59.96
2022-12-03T07:57:46.762Z,59.83
2022-12-03T08:00:34.353Z,59.95
2022-12-03T08:03:20.774Z,59.89
2022-12-03T08:06:07.102Z,60.08
2022-12-03T08:08:53.195Z,60.04
2022-12-03T08:11:39.178Z,60.18
2022-12-03T08:14:25.683Z,60.13
2022-12-03T08:17:13.679Z,59.63
2022-12-03T08:20:00.016Z,60.25
2022-12-03T08:22:48.700Z,60.11
2022-12-03T08:25:35.009Z,59.75
2022-12-03T08:28:28.121Z,59.88
2022-12-03T08:31:20.017Z,60.14
2022-12-03T08:34:18.763Z,59.96
2022-12-03T08:37:13.657Z,60.07
2022-12-03T08:40:00.141Z,60.38
2022-12-03T13:52:47.304Z,68.10
2022-12-03T13:55:33.553Z,67.67
2022-12-03T13:58:19.521Z,66.66
2022-12-03T14:01:06.398Z,65.82
2022-12-03T14:03:52.459Z,65.38
2022-12-03T14:06:38.841Z,64.27
2022-12-03T14:09:25.270Z,63.88
2022-12-03T14:12:26.873Z,63.43
2022-12-03T14:15:13.079Z,63.19
2022-12-03T14:17:59.447Z,62.67
2022-12-03T14:20:45.277Z,61.93
2022-12-03T14:23:31.091Z,62.05
2022-12-03T14:26:17.074Z,61.69
2022-12-03T14:29:08.431Z,61.44
2022-12-03T14:31:54.902Z,61.53
2022-12-03T14:34:41.244Z,61.39
2022-12-03T14:37:27.106Z,60.99
2022-12-03T14:40:17.929Z,61.20
2022-12-03T14:43:06.983Z,61.00
2022-12-03T14:45:53.103Z,60.67
2022-12-03T14:48:40.707Z,60.78
2022-12-03T14:51:27.352Z,60.75
2022-12-03T14:54:14.241Z,60.79
2022-12-03T14:57:00.948Z,60.87
2022-12-03T14:59:47.265Z,60.55
2022-12-03T15:02:33.242Z,60.44
2022-12-03T15:05:26.612Z,60.40
2022-12-03T15:08:14.856Z,60.29
2022-12-03T15:11:01.233Z,60.22
2022-12-03T15:13:47.359Z,59.92
2022-12-03T15:16:33.523Z,60.11
2022-12-03T15:19:19.240Z,60.30
2022-12-03T15:22:05.175Z,60.25
2022-12-03T15:24:51.148Z,60.03
2022-12-03T15:27:37.067Z,59.95
2022-12-03T15:30:23.038Z,59.96
2022-12-03T15:33:09.295Z,59.90
2022-12-03T15:35:55.465Z,59.92
2022-12-03T15:38:41.582Z,59.92
2022-12-03T15:41:29.542Z,59.52
2022-12-03T15:44:15.550Z,59.92
2022-12-03T15:47:01.526Z,59.82
2022-12-03T15:49:48.585Z,59.79
2022-12-03T15:52:34.929Z,59.92
2022-12-03T15:55:21.376Z,59.84
2022-12-03T15:58:07.622Z,60.14
2022-12-03T16:00:53.792Z,60.00
2022-12-03T16:03:40.481Z,59.86
2022-12-03T16:06:26.315Z,59.86
2022-12-03T16:09:12.780Z,59.92
2022-12-03T16:11:59.815Z,59.93
2022-12-03T16:14:46.341Z,59.84
2022-12-03T16:17:32.876Z,60.00
2022-12-03T16:20:19.720Z,59.60
2022-12-03T16:23:06.392Z,59.67
2022-12-03T16:25:54.155Z,60.13
2022-12-03T16:28:42.230Z,59.62
2022-12-03T16:31:29.863Z,59.62
2022-12-03T16:34:17.632Z,59.63
2022-12-03T16:37:05.499Z,59.79
2022-12-03T16:39:55.408Z,59.53
2022-12-03T16:42:43.346Z,59.53
2022-12-03T16:45:30.538Z,59.61
2022-12-03T16:48:19.425Z,59.61
2022-12-03T16:51:07.290Z,59.53
2022-12-03T16:53:55.913Z,59.72
2022-12-03T16:56:43.151Z,60.00
2022-12-03T16:59:30.415Z,59.81
2022-12-03T17:02:19.336Z,59.72
2022-12-03T17:05:07.371Z,59.74
2022-12-03T17:07:56.242Z,59.92
2022-12-03T17:10:44.562Z,59.41
2022-12-03T17:13:35.781Z,59.84
2022-12-03T17:16:24.413Z,59.55
2022-12-03T17:19:12.129Z,59.69
2022-12-03T17:22:00.472Z,59.99
2022-12-03T17:24:51.302Z,59.79
2022-12-03T17:27:44.795Z,59.74
2022-12-03T17:30:32.733Z,59.70
2022-12-03T17:33:20.151Z,59.35
2022-12-03T17:36:07.623Z,59.49
2022-12-03T17:38:55.098Z,59.80
2022-12-03T17:41:42.006Z,59.36
2022-12-03T17:44:29.169Z,59.67
2022-12-03T17:47:16.530Z,59.69
2022-12-03T17:50:07.707Z,59.98
2022-12-03T17:52:54.967Z,59.60
2022-12-03T17:55:44.895Z,59.77
2022-12-03T17:58:32.946Z,59.46
2022-12-03T18:01:20.435Z,59.63
2022-12-03T18:04:08.527Z,59.28
2022-12-03T18:07:00.693Z,59.53
2022-12-03T18:09:49.622Z,59.47
2022-12-03T18:12:36.855Z,59.33
2022-12-03T18:15:26.043Z,59.90
2022-12-03T18:18:16.017Z,59.57
2022-12-03T18:21:04.841Z,59.52
2022-12-03T18:23:53.357Z,59.54
2022-12-03T18:26:40.140Z,59.65
2022-12-03T18:29:25.894Z,59.52
2022-12-03T18:32:27.895Z,59.62
2022-12-03T18:35:15.449Z,59.45
2022-12-03T18:38:01.653Z,59.86
2022-12-03T18:40:48.664Z,59.36
2022-12-03T18:43:35.015Z,59.61
2022-12-03T18:49:27.168Z,59.46
2022-12-03T18:52:19.137Z,59.58
2022-12-03T18:55:06.830Z,59.35
2022-12-03T18:57:52.889Z,59.08
2022-12-03T19:00:39.474Z,59.35
2022-12-03T19:03:25.677Z,59.37
2022-12-03T19:06:20.197Z,59.32
2022-12-03T19:09:06.811Z,59.40
2022-12-03T19:11:53.572Z,59.11
2022-12-03T19:14:39.639Z,59.87
2022-12-03T19:17:27.306Z,59.56
2022-12-03T19:20:13.301Z,59.21
2022-12-03T19:22:59.432Z,59.62
2022-12-03T19:25:58.041Z,59.33
2022-12-03T19:28:44.017Z,59.28
2022-12-03T19:31:33.371Z,59.04
2022-12-03T19:34:19.766Z,59.19
2022-12-03T19:37:05.882Z,59.46
2022-12-03T19:39:55.170Z,59.54
2022-12-03T19:42:41.782Z,59.79
2022-12-03T19:45:28.079Z,59.50
2022-12-03T19:48:14.152Z,59.44
2022-12-03T19:51:19.802Z,59.32
2022-12-03T19:54:10.232Z,59.65
2022-12-03T19:56:56.153Z,59.42
2022-12-03T19:59:43.135Z,59.31
2022-12-03T20:02:29.767Z,59.32
2022-12-03T20:05:15.813Z,59.17
2022-12-03T20:08:01.983Z,59.43
2022-12-03T20:10:48.111Z,58.97
2022-12-03T20:13:36.524Z,59.48
2022-12-03T20:16:23.954Z,59.31
2022-12-03T20:19:12.702Z,59.50
2022-12-03T20:22:02.725Z,59.44
2022-12-03T20:24:49.320Z,59.32
2022-12-03T20:27:35.589Z,59.57
2022-12-03T20:30:21.761Z,59.61
2022-12-03T20:33:11.148Z,59.46
2022-12-03T20:35:57.630Z,59.63
2022-12-03T20:38:44.248Z,59.24
2022-12-03T20:41:30.755Z,59.77
2022-12-03T20:44:16.607Z,59.61
2022-12-03T20:47:02.707Z,59.30
2022-12-03T20:49:48.668Z,59.60
2022-12-03T20:52:34.635Z,59.44
2022-12-03T20:55:20.814Z,59.46
2022-12-03T20:58:06.679Z,59.07
2022-12-03T21:00:52.817Z,59.85
2022-12-03T21:03:39.091Z,59.20
2022-12-03T21:06:27.043Z,59.97
2022-12-03T21:09:13.565Z,59.89
2022-12-03T21:11:59.551Z,59.46
2022-12-03T21:14:45.660Z,59.27
2022-12-03T21:17:32.021Z,59.33
2022-12-03T21:20:21.218Z,59.95
2022-12-03T21:23:07.766Z,59.73
2022-12-03T21:25:55.189Z,59.99
2022-12-03T21:28:46.276Z,59.86
2022-12-03T21:31:32.680Z,59.48
2022-12-03T21:34:19.088Z,59.83
2022-12-03T21:37:05.381Z,59.02
2022-12-03T21:39:51.875Z,59.38
2022-12-03T21:42:38.167Z,59.19
2022-12-03T21:45:25.092Z,59.49
2022-12-03T21:48:12.094Z,59.22
2022-12-03T21:51:04.787Z,59.37
2022-12-03T21:53:51.023Z,59.86
2022-12-03T21:56:36.984Z,59.53
2022-12-03T21:59:23.675Z,59.38
2022-12-03T22:02:10.756Z,59.52
2022-12-03T22:04:57.192Z,59.27
2022-12-03T22:07:43.338Z,59.60
2022-12-03T22:10:29.460Z,59.48
2022-12-03T22:13:15.301Z,59.15
2022-12-03T22:16:07.518Z,59.78
2022-12-03T22:18:54.357Z,59.50
2022-12-03T22:21:40.355Z,59.28
2022-12-03T22:24:26.286Z,59.69
2022-12-03T22:27:12.887Z,58.81
2022-12-03T22:29:58.699Z,59.16
2022-12-03T22:32:44.723Z,59.76
2022-12-03T22:35:30.605Z,59.51
2022-12-03T22:38:16.518Z,59.37
2022-12-03T22:41:07.323Z,59.54
2022-12-03T22:43:53.509Z,59.49
2022-12-03T22:46:39.482Z,59.26
2022-12-03T22:49:25.503Z,59.54
2022-12-03T22:52:11.563Z,59.55
2022-12-03T22:54:57.463Z,59.86
2022-12-03T22:57:43.448Z,59.63
2022-12-03T23:00:35.317Z,59.55
2022-12-03T23:03:21.685Z,59.46
2022-12-03T23:06:11.966Z,59.41
2022-12-03T23:08:58.934Z,59.51
2022-12-03T23:11:45.430Z,59.43
2022-12-03T23:14:31.554Z,59.24
2022-12-03T23:17:17.478Z,59.44
2022-12-03T23:20:04.072Z,59.46
2022-12-03T23:22:50.935Z,59.43
2022-12-03T23:25:37.478Z,59.81
2022-12-03T23:28:23.442Z,59.64
2022-12-03T23:31:27.788Z,59.67
2022-12-03T23:34:14.059Z,59.52
2022-12-03T23:36:59.859Z,59.44
2022-12-03T23:39:48.148Z,59.49
2022-12-03T23:42:34.347Z,59.54
2022-12-03T23:45:20.436Z,59.41
2022-12-03T23:48:06.336Z,59.53
2022-12-03T23:50:52.358Z,59.96
2022-12-03T23:53:38.501Z,59.64
2022-12-03T23:56:27.204Z,59.18
2022-12-03T23:59:13.215Z,59.27
