createdAt,value
2018-04-26T00:00:50.358Z,8.10
2018-04-26T00:03:18.678Z,8.10
2018-04-26T00:05:46.970Z,8.10
2018-04-26T00:08:15.278Z,8.10
2018-04-26T00:10:43.574Z,8.10
2018-04-26T00:13:11.891Z,8.00
2018-04-26T00:15:40.184Z,8.00
2018-04-26T00:18:08.500Z,8.00
2018-04-26T00:20:36.792Z,8.00
2018-04-26T00:23:05.128Z,8.00
2018-04-26T00:25:33.426Z,8.00
2018-04-26T00:28:01.748Z,8.00
2018-04-26T00:30:30.047Z,8.00
2018-04-26T00:32:58.355Z,8.00
2018-04-26T00:35:25.871Z,7.90
2018-04-26T00:37:54.192Z,7.90
2018-04-26T00:40:22.482Z,7.90
2018-04-26T00:42:50.803Z,7.90
2018-04-26T00:45:19.108Z,7.90
2018-04-26T00:47:47.435Z,7.90
2018-04-26T00:50:15.740Z,7.90
2018-04-26T00:52:44.054Z,7.80
2018-04-26T00:55:11.578Z,7.80
2018-04-26T00:57:39.891Z,7.80
2018-04-26T01:00:08.187Z,7.80
2018-04-26T01:02:36.502Z,7.80
2018-04-26T01:05:04.791Z,7.70
2018-04-26T01:07:33.113Z,7.70
2018-04-26T01:10:01.408Z,7.70
2018-04-26T01:12:29.719Z,7.70
2018-04-26T01:14:58.008Z,7.70
2018-04-26T01:17:26.332Z,7.70
2018-04-26T01:19:54.627Z,7.60
2018-04-26T01:22:22.911Z,7.60
2018-04-26T01:24:51.227Z,7.60
2018-04-26T01:27:19.518Z,7.50
2018-04-26T01:29:47.830Z,7.50
2018-04-26T01:32:16.123Z,7.50
2018-04-26T01:34:44.428Z,7.50
2018-04-26T01:37:23.928Z,7.50
2018-04-26T01:39:52.246Z,7.50
2018-04-26T01:42:20.546Z,7.50
2018-04-26T01:44:48.867Z,7.50
2018-04-26T01:47:17.165Z,7.50
2018-04-26T01:49:45.483Z,7.50
2018-04-26T01:52:13.779Z,7.60
2018-04-26T01:54:42.099Z,7.60
2018-04-26T01:57:10.395Z,7.60
2018-04-26T01:59:38.709Z,7.60
2018-04-26T02:02:07.003Z,7.60
2018-04-26T02:04:35.314Z,7.60
2018-04-26T02:07:03.608Z,7.70
2018-04-26T02:09:31.926Z,7.80
2018-04-26T02:12:00.219Z,7.80
2018-04-26T02:14:28.542Z,7.90
2018-04-26T02:16:56.843Z,8.00
2018-04-26T02:19:25.158Z,8.00
2018-04-26T02:21:53.450Z,8.10
2018-04-26T02:24:21.771Z,8.20
2018-04-26T02:26:50.067Z,8.20
2018-04-26T02:29:18.390Z,8.30
2018-04-26T02:31:46.696Z,8.30
2018-04-26T02:34:15.019Z,8.40
2018-04-26T02:36:43.315Z,8.50
2018-04-26T02:39:11.627Z,8.50
2018-04-26T02:41:39.915Z,8.60
2018-04-26T02:44:08.232Z,8.60
2018-04-26T02:46:36.518Z,8.60
2018-04-26T02:49:04.830Z,8.60
2018-04-26T02:51:33.135Z,8.60
2018-04-26T02:54:01.437Z,8.60
2018-04-26T02:56:29.723Z,8.70
2018-04-26T02:58:58.037Z,8.70
2018-04-26T03:01:26.325Z,8.70
2018-04-26T03:03:54.636Z,8.70
2018-04-26T03:06:22.926Z,8.70
2018-04-26T03:08:51.222Z,8.70
2018-04-26T03:11:19.547Z,8.70
2018-04-26T03:13:47.839Z,8.70
2018-04-26T03:16:16.156Z,8.70
2018-04-26T03:18:44.439Z,8.70
2018-04-26T03:21:12.755Z,8.70
2018-04-26T03:23:41.043Z,8.70
2018-04-26T03:26:08.591Z,8.70
2018-04-26T03:28:36.883Z,8.70
2018-04-26T03:31:05.286Z,8.70
2018-04-26T03:33:33.527Z,8.70
2018-04-26T03:36:01.832Z,8.70
2018-04-26T03:38:30.125Z,8.70
2018-04-26T03:40:58.439Z,8.70
2018-04-26T03:43:26.722Z,8.70
2018-04-26T03:45:55.027Z,8.70
2018-04-26T03:48:23.323Z,8.70
2018-04-26T03:50:51.637Z,8.70
2018-04-26T03:53:19.931Z,8.80
2018-04-26T03:55:48.242Z,8.80
2018-04-26T03:58:16.535Z,8.80
2018-04-26T04:00:56.597Z,8.80
2018-04-26T04:03:36.759Z,8.80
2018-04-26T04:06:14.985Z,8.80
2018-04-26T04:08:43.273Z,8.80
2018-04-26T04:11:11.590Z,8.80
2018-04-26T04:13:39.874Z,8.80
2018-04-26T04:16:08.183Z,8.70
2018-04-26T04:18:36.479Z,8.70
2018-04-26T04:21:04.793Z,8.70
2018-04-26T04:23:33.091Z,8.60
2018-04-26T04:26:01.407Z,8.60
2018-04-26T04:28:29.701Z,8.60
2018-04-26T04:30:58.006Z,8.50
2018-04-26T04:33:26.307Z,8.50
2018-04-26T04:35:54.618Z,8.60
2018-04-26T04:38:22.906Z,8.60
2018-04-26T04:40:51.213Z,8.60
2018-04-26T04:43:19.503Z,8.70
2018-04-26T04:45:47.814Z,8.70
2018-04-26T04:48:16.098Z,8.80
2018-04-26T04:50:44.406Z,8.80
2018-04-26T04:53:12.698Z,8.80
2018-04-26T04:55:41.019Z,8.90
2018-04-26T04:58:09.298Z,8.90
2018-04-26T05:00:37.586Z,8.90
2018-04-26T05:03:05.902Z,8.80
2018-04-26T05:05:34.186Z,8.80
2018-04-26T05:08:02.500Z,8.90
2018-04-26T05:10:30.795Z,9.10
2018-04-26T05:12:59.114Z,9.30
2018-04-26T05:15:27.403Z,9.30
2018-04-26T05:17:55.708Z,9.30
2018-04-26T05:20:23.993Z,9.30
2018-04-26T05:22:51.535Z,9.20
2018-04-26T05:25:19.819Z,9.20
2018-04-26T05:27:48.122Z,9.20
2018-04-26T05:30:16.415Z,9.20
2018-04-26T05:32:44.730Z,9.30
2018-04-26T05:35:13.019Z,9.30
2018-04-26T05:37:41.332Z,9.30
2018-04-26T05:40:09.626Z,9.30
2018-04-26T05:42:37.947Z,9.20
2018-04-26T05:45:06.976Z,9.20
2018-04-26T05:47:34.514Z,9.20
2018-04-26T05:50:02.811Z,9.10
2018-04-26T05:52:31.121Z,9.00
2018-04-26T05:54:59.490Z,8.90
2018-04-26T05:57:27.737Z,8.90
2018-04-26T05:59:56.033Z,8.90
2018-04-26T06:02:24.344Z,9.00
2018-04-26T06:04:52.630Z,9.10
2018-04-26T06:07:20.942Z,9.20
2018-04-26T06:09:49.226Z,9.30
2018-04-26T06:12:16.772Z,9.30
2018-04-26T06:14:45.063Z,9.50
2018-04-26T06:17:13.466Z,9.50
2018-04-26T06:19:41.684Z,9.40
2018-04-26T06:22:09.994Z,9.40
2018-04-26T06:24:38.288Z,9.60
2018-04-26T06:27:06.614Z,9.70
2018-04-26T06:29:34.922Z,9.70
2018-04-26T06:32:03.214Z,9.90
2018-04-26T06:34:31.523Z,10.00
2018-04-26T06:36:59.823Z,10.10
2018-04-26T06:39:28.138Z,10.10
2018-04-26T06:41:56.438Z,10.20
2018-04-26T06:44:24.762Z,10.00
2018-04-26T06:46:53.059Z,9.90
2018-04-26T06:49:21.370Z,9.70
2018-04-26T06:51:49.654Z,9.60
2018-04-26T06:54:17.967Z,9.70
2018-04-26T06:56:46.258Z,9.70
2018-04-26T06:59:14.570Z,9.70
2018-04-26T07:01:42.871Z,9.70
2018-04-26T07:04:11.187Z,9.80
2018-04-26T07:06:39.479Z,9.80
2018-04-26T07:09:07.037Z,9.80
2018-04-26T07:11:35.353Z,9.90
2018-04-26T07:14:03.663Z,10.00
2018-04-26T07:16:31.963Z,10.00
2018-04-26T07:19:00.279Z,10.20
2018-04-26T07:21:28.582Z,10.40
2018-04-26T07:23:56.900Z,10.50
2018-04-26T07:26:25.200Z,10.60
2018-04-26T07:28:53.531Z,10.70
2018-04-26T07:31:21.822Z,10.90
2018-04-26T07:33:50.129Z,11.00
2018-04-26T07:36:18.424Z,11.00
2018-04-26T07:38:46.740Z,10.90
2018-04-26T07:41:15.035Z,10.80
2018-04-26T07:43:43.354Z,10.80
2018-04-26T07:46:11.647Z,10.80
2018-04-26T07:48:39.963Z,10.70
2018-04-26T07:51:08.264Z,10.80
2018-04-26T07:53:36.583Z,10.80
2018-04-26T07:56:04.896Z,10.80
2018-04-26T07:58:33.222Z,10.70
2018-04-26T08:01:01.518Z,10.80
2018-04-26T08:03:29.835Z,11.00
2018-04-26T08:05:58.127Z,10.90
2018-04-26T08:08:26.443Z,11.00
2018-04-26T08:10:54.735Z,11.00
2018-04-26T08:13:23.026Z,11.00
2018-04-26T08:15:51.340Z,11.10
2018-04-26T08:18:19.642Z,11.20
2018-04-26T08:20:47.963Z,11.30
2018-04-26T08:23:16.258Z,11.60
2018-04-26T08:25:44.576Z,11.70
2018-04-26T08:28:12.875Z,11.80
2018-04-26T08:30:41.185Z,11.90
2018-04-26T08:33:08.712Z,11.90
2018-04-26T08:35:37.024Z,12.20
2018-04-26T08:38:05.338Z,12.30
2018-04-26T08:40:33.657Z,12.40
2018-04-26T08:43:01.956Z,12.50
2018-04-26T08:45:30.315Z,12.60
2018-04-26T08:47:58.591Z,12.60
2018-04-26T08:50:26.905Z,12.30
2018-04-26T08:52:55.203Z,12.10
2018-04-26T08:55:23.510Z,11.80
2018-04-26T08:57:51.800Z,11.70
2018-04-26T09:00:20.123Z,11.80
2018-04-26T09:02:47.651Z,11.80
2018-04-26T09:05:16.019Z,12.20
2018-04-26T09:07:44.316Z,12.50
2018-04-26T09:10:12.642Z,12.70
2018-04-26T09:12:40.934Z,12.50
2018-04-26T09:15:09.258Z,12.40
2018-04-26T09:17:37.559Z,12.40
2018-04-26T09:20:05.875Z,12.40
2018-04-26T09:22:34.174Z,12.30
2018-04-26T09:25:02.492Z,12.30
2018-04-26T09:27:30.815Z,12.30
2018-04-26T09:29:59.133Z,12.40
2018-04-26T09:32:27.434Z,12.50
2018-04-26T09:34:55.751Z,12.70
2018-04-26T09:37:24.046Z,12.70
2018-04-26T09:39:52.367Z,12.80
2018-04-26T09:42:20.665Z,13.10
2018-04-26T09:44:48.987Z,13.30
2018-04-26T09:47:17.284Z,13.40
2018-04-26T09:49:45.595Z,13.30
2018-04-26T09:52:13.886Z,13.10
2018-04-26T09:54:42.220Z,13.00
2018-04-26T09:57:10.506Z,13.20
2018-04-26T09:59:38.800Z,13.40
2018-04-26T10:02:07.107Z,13.40
2018-04-26T10:04:41.099Z,13.50
2018-04-26T10:07:09.422Z,13.50
2018-04-26T10:09:37.718Z,13.50
2018-04-26T10:12:06.039Z,13.40
2018-04-26T10:14:34.330Z,13.20
2018-04-26T10:17:02.716Z,12.90
2018-04-26T10:19:30.975Z,12.60
2018-04-26T10:21:58.523Z,12.60
2018-04-26T10:24:26.819Z,12.60
2018-04-26T10:26:55.130Z,13.10
2018-04-26T10:29:23.807Z,13.60
2018-04-26T10:31:52.125Z,13.80
2018-04-26T10:34:20.430Z,13.90
2018-04-26T10:36:48.750Z,14.00
2018-04-26T10:39:17.044Z,13.90
2018-04-26T10:41:45.362Z,13.50
2018-04-26T10:44:13.737Z,13.40
2018-04-26T10:46:41.978Z,13.40
2018-04-26T10:49:10.274Z,13.60
2018-04-26T10:51:38.595Z,13.80
2018-04-26T10:54:06.890Z,14.00
2018-04-26T10:56:35.210Z,14.10
2018-04-26T10:59:03.502Z,14.30
2018-04-26T11:01:31.814Z,14.50
2018-04-26T11:04:00.107Z,14.50
2018-04-26T11:06:28.424Z,14.50
2018-04-26T11:08:56.719Z,14.60
2018-04-26T11:11:25.124Z,14.50
2018-04-26T11:13:52.598Z,14.50
2018-04-26T11:16:20.927Z,14.30
2018-04-26T11:18:49.232Z,14.60
2018-04-26T11:21:17.579Z,14.90
2018-04-26T11:23:45.864Z,15.10
2018-04-26T11:26:14.182Z,15.00
2018-04-26T11:28:42.476Z,14.70
2018-04-26T11:31:10.798Z,14.50
2018-04-26T11:33:39.095Z,14.40
2018-04-26T11:36:07.422Z,14.30
2018-04-26T11:38:35.726Z,14.40
2018-04-26T11:41:03.565Z,14.70
2018-04-26T11:43:31.887Z,15.50
2018-04-26T11:46:00.191Z,16.30
2018-04-26T11:48:28.507Z,16.50
2018-04-26T11:50:56.791Z,16.20
2018-04-26T11:53:25.106Z,15.90
2018-04-26T11:55:53.411Z,15.60
2018-04-26T11:58:21.732Z,15.20
2018-04-26T12:00:50.020Z,14.90
2018-04-26T12:03:18.327Z,14.60
2018-04-26T12:05:46.630Z,14.40
2018-04-26T12:08:14.938Z,14.30
2018-04-26T12:10:43.225Z,14.30
2018-04-26T12:13:11.544Z,14.30
2018-04-26T12:15:39.834Z,14.70
2018-04-26T12:18:08.147Z,15.00
2018-04-26T12:20:36.434Z,14.80
2018-04-26T12:23:04.763Z,14.60
2018-04-26T12:25:33.058Z,14.50
2018-04-26T12:28:01.379Z,14.90
2018-04-26T12:30:29.672Z,15.50
2018-04-26T12:32:57.987Z,15.80
2018-04-26T12:35:26.274Z,15.60
2018-04-26T12:37:54.586Z,15.40
2018-04-26T12:40:22.887Z,15.30
2018-04-26T12:42:51.195Z,15.00
2018-04-26T12:45:19.492Z,14.80
2018-04-26T12:47:47.795Z,14.70
2018-04-26T12:50:16.145Z,14.60
2018-04-26T12:52:44.405Z,14.50
2018-04-26T12:55:12.704Z,14.40
2018-04-26T12:57:41.018Z,14.30
2018-04-26T13:00:09.323Z,14.70
2018-04-26T13:02:37.670Z,15.00
2018-04-26T13:05:06.001Z,15.40
2018-04-26T13:07:34.299Z,15.90
2018-04-26T13:10:02.626Z,16.30
2018-04-26T13:12:30.943Z,16.20
2018-04-26T13:14:59.231Z,15.70
2018-04-26T13:17:27.611Z,15.30
2018-04-26T13:19:55.883Z,14.90
2018-04-26T13:22:24.178Z,14.80
2018-04-26T13:24:52.491Z,14.70
2018-04-26T13:27:20.017Z,14.70
2018-04-26T13:29:48.359Z,14.50
2018-04-26T13:32:15.891Z,14.50
2018-04-26T13:34:44.206Z,14.40
2018-04-26T13:37:12.499Z,14.40
2018-04-26T13:39:40.835Z,14.50
2018-04-26T13:42:09.130Z,14.60
2018-04-26T13:44:37.445Z,14.70
2018-04-26T13:47:05.743Z,14.90
2018-04-26T13:49:34.059Z,15.10
2018-04-26T13:52:03.567Z,15.20
2018-04-26T13:54:31.871Z,15.40
2018-04-26T13:57:00.168Z,15.30
2018-04-26T13:59:28.498Z,15.50
2018-04-26T14:01:56.791Z,16.00
2018-04-26T14:04:25.113Z,16.50
2018-04-26T14:06:53.407Z,16.50
2018-04-26T14:09:21.714Z,16.20
2018-04-26T14:11:50.004Z,16.00
2018-04-26T14:14:18.310Z,15.90
2018-04-26T14:16:46.603Z,16.10
2018-04-26T14:19:14.908Z,16.20
2018-04-26T14:21:43.192Z,16.50
2018-04-26T14:24:11.500Z,16.50
2018-04-26T14:26:39.022Z,16.50
2018-04-26T14:29:07.335Z,15.70
2018-04-26T14:31:35.632Z,15.30
2018-04-26T14:34:03.938Z,15.00
2018-04-26T14:36:32.230Z,14.70
2018-04-26T14:39:00.543Z,14.40
2018-04-26T14:41:28.867Z,14.40
2018-04-26T14:43:57.187Z,14.60
2018-04-26T14:46:25.483Z,15.10
2018-04-26T14:48:53.800Z,15.50
2018-04-26T14:51:22.087Z,15.70
2018-04-26T14:53:50.399Z,16.20
2018-04-26T14:56:18.707Z,16.20
2018-04-26T14:58:47.003Z,16.10
2018-04-26T15:01:15.319Z,16.20
2018-04-26T15:03:43.611Z,16.00
2018-04-26T15:06:11.930Z,15.80
2018-04-26T15:08:40.223Z,15.80
2018-04-26T15:11:08.636Z,16.10
2018-04-26T15:13:36.932Z,16.10
2018-04-26T15:16:05.240Z,15.80
2018-04-26T15:18:32.774Z,15.80
2018-04-26T15:21:01.083Z,15.20
2018-04-26T15:23:29.389Z,15.10
2018-04-26T15:25:57.702Z,15.00
2018-04-26T15:28:25.235Z,15.00
2018-04-26T15:30:53.549Z,15.30
2018-04-26T15:33:21.842Z,15.80
2018-04-26T15:35:50.163Z,15.90
2018-04-26T15:38:18.463Z,16.10
2018-04-26T15:40:46.775Z,16.30
2018-04-26T15:43:14.298Z,16.30
2018-04-26T15:45:42.608Z,16.60
2018-04-26T15:48:10.903Z,16.70
2018-04-26T15:50:54.091Z,16.70
2018-04-26T15:53:34.374Z,17.00
2018-04-26T15:56:14.647Z,17.10
2018-04-26T15:59:09.591Z,17.20
2018-04-26T16:15:17.951Z,17.00
2018-04-26T16:18:03.745Z,16.70
2018-04-26T16:20:59.768Z,16.80
2018-04-26T16:23:45.723Z,16.80
2018-04-26T16:26:25.830Z,16.70
2018-04-26T16:29:11.548Z,16.70
2018-04-26T16:32:10.207Z,16.40
2018-04-26T16:34:50.350Z,16.40
2018-04-26T16:37:35.473Z,16.40
2018-04-26T16:40:03.767Z,16.30
2018-04-26T16:42:32.107Z,15.90
2018-04-26T16:45:00.386Z,15.50
2018-04-26T16:47:28.672Z,15.10
2018-04-26T16:49:56.974Z,14.70
2018-04-26T16:52:25.259Z,14.50
2018-04-26T16:54:53.571Z,14.30
2018-04-26T16:57:21.858Z,14.20
2018-04-26T16:59:50.249Z,14.20
2018-04-26T17:02:18.479Z,14.20
2018-04-26T17:04:46.968Z,14.30
2018-04-26T17:07:15.106Z,14.40
2018-04-26T17:09:43.421Z,14.30
2018-04-26T17:12:11.710Z,14.30
2018-04-26T17:14:40.024Z,14.30
2018-04-26T17:17:08.318Z,14.20
2018-04-26T17:19:36.634Z,14.10
2018-04-26T17:22:04.930Z,13.90
2018-04-26T17:24:33.243Z,13.80
2018-04-26T17:27:01.537Z,13.60
2018-04-26T17:29:29.843Z,13.50
2018-04-26T17:31:58.138Z,13.40
2018-04-26T17:34:26.471Z,13.30
2018-04-26T17:36:54.765Z,13.30
2018-04-26T17:39:23.074Z,13.20
2018-04-26T17:41:51.364Z,13.10
2018-04-26T17:44:19.682Z,13.30
2018-04-26T17:46:47.979Z,13.50
2018-04-26T17:49:16.295Z,13.60
2018-04-26T17:51:44.588Z,13.60
2018-04-26T17:54:12.888Z,13.70
2018-04-26T17:56:41.199Z,14.00
2018-04-26T17:59:09.495Z,14.40
2018-04-26T18:01:37.803Z,14.70
2018-04-26T18:04:06.111Z,14.90
2018-04-26T18:06:35.164Z,14.80
2018-04-26T18:09:03.451Z,14.50
2018-04-26T18:11:31.759Z,14.20
2018-04-26T18:14:00.047Z,13.90
2018-04-26T18:16:28.351Z,13.60
2018-04-26T18:18:56.644Z,13.30
2018-04-26T18:21:24.963Z,13.00
2018-04-26T18:23:53.261Z,12.80
2018-04-26T18:26:21.575Z,12.60
2018-04-26T18:28:49.869Z,12.30
2018-04-26T18:31:18.215Z,12.00
2018-04-26T18:33:46.539Z,11.80
2018-04-26T18:36:14.873Z,11.70
2018-04-26T18:38:43.179Z,11.50
2018-04-26T18:41:11.496Z,11.40
2018-04-26T18:43:39.791Z,11.20
2018-04-26T18:46:08.107Z,11.10
2018-04-26T18:48:36.408Z,10.90
2018-04-26T18:51:04.798Z,10.70
2018-04-26T18:53:33.213Z,10.50
2018-04-26T18:56:01.641Z,10.30
2018-04-26T18:58:30.003Z,10.20
2018-04-26T19:00:58.315Z,10.10
2018-04-26T19:03:26.687Z,9.90
2018-04-26T19:05:54.231Z,9.90
2018-04-26T19:08:22.523Z,9.70
2018-04-26T19:10:50.835Z,9.60
2018-04-26T19:13:18.362Z,9.60
2018-04-26T19:15:46.764Z,9.30
2018-04-26T19:18:15.013Z,9.20
2018-04-26T19:20:43.335Z,9.10
2018-04-26T19:23:10.892Z,9.10
2018-04-26T19:25:39.204Z,9.00
2018-04-26T19:28:07.502Z,8.90
2018-04-26T19:30:35.803Z,8.80
2018-04-26T19:33:03.378Z,8.90
2018-04-26T19:35:32.855Z,8.80
2018-04-26T19:38:01.184Z,8.60
2018-04-26T19:40:29.474Z,8.60
2018-04-26T19:42:57.782Z,8.50
2018-04-26T19:45:26.110Z,8.40
2018-04-26T19:47:54.416Z,8.30
2018-04-26T19:50:22.709Z,8.20
2018-04-26T19:52:51.030Z,8.10
2018-04-26T19:55:19.344Z,8.00
2018-04-26T19:57:47.756Z,8.00
2018-04-26T20:00:15.982Z,8.00
2018-04-26T20:02:43.539Z,7.90
2018-04-26T20:05:11.066Z,8.00
2018-04-26T20:07:39.387Z,7.90
2018-04-26T20:10:07.674Z,7.80
2018-04-26T20:12:36.003Z,7.80
2018-04-26T20:15:04.323Z,7.70
2018-04-26T20:17:32.662Z,7.60
2018-04-26T20:20:00.951Z,7.60
2018-04-26T20:22:29.262Z,7.60
2018-04-26T20:24:57.581Z,7.60
2018-04-26T20:27:25.914Z,7.50
2018-04-26T20:29:54.215Z,7.50
2018-04-26T20:32:22.599Z,7.50
2018-04-26T20:34:50.919Z,7.40
2018-04-26T20:37:19.255Z,7.30
2018-04-26T20:39:47.552Z,7.30
2018-04-26T20:42:15.870Z,7.30
2018-04-26T20:44:48.094Z,7.20
2018-04-26T20:47:16.406Z,7.20
2018-04-26T20:49:44.703Z,7.20
2018-04-26T20:52:13.051Z,7.20
2018-04-26T20:54:41.343Z,7.10
2018-04-26T20:57:09.647Z,7.10
2018-04-26T20:59:37.967Z,7.00
2018-04-26T21:02:06.298Z,6.90
2018-04-26T21:04:34.726Z,6.90
2018-04-26T21:07:03.031Z,6.70
2018-04-26T21:09:31.394Z,6.60
2018-04-26T21:11:59.715Z,6.50
2018-04-26T21:14:27.267Z,6.50
2018-04-26T21:16:55.550Z,6.40
2018-04-26T21:19:24.563Z,6.30
2018-04-26T21:21:52.848Z,6.20
2018-04-26T21:24:20.379Z,6.20
2018-04-26T21:26:48.692Z,6.20
2018-04-26T21:29:16.983Z,6.20
2018-04-26T21:31:45.297Z,6.20
2018-04-26T21:34:13.591Z,6.20
2018-04-26T21:36:41.141Z,6.20
2018-04-26T21:39:09.429Z,6.20
2018-04-26T21:41:37.739Z,6.20
2018-04-26T21:44:06.026Z,6.10
2018-04-26T21:46:34.338Z,6.10
2018-04-26T21:49:02.647Z,6.00
2018-04-26T21:51:36.674Z,6.00
2018-04-26T21:54:10.626Z,6.00
2018-04-26T21:56:44.521Z,6.00
2018-04-26T21:59:18.468Z,6.00
2018-04-26T22:01:52.348Z,5.90
2018-04-26T22:04:20.642Z,5.90
2018-04-26T22:06:48.960Z,5.80
2018-04-26T22:09:17.250Z,5.80
2018-04-26T22:11:45.573Z,5.70
2018-04-26T22:14:13.873Z,5.70
2018-04-26T22:16:42.199Z,5.70
2018-04-26T22:19:10.491Z,5.70
2018-04-26T22:21:38.779Z,5.70
2018-04-26T22:24:07.091Z,5.60
2018-04-26T22:26:35.382Z,5.60
2018-04-26T22:29:03.688Z,5.60
2018-04-26T22:31:31.982Z,5.50
2018-04-26T22:34:00.294Z,5.50
2018-04-26T22:36:27.811Z,5.50
2018-04-26T22:38:56.123Z,5.40
2018-04-26T22:41:24.411Z,5.40
2018-04-26T22:43:52.717Z,5.40
2018-04-26T22:46:20.998Z,5.30
2018-04-26T22:48:49.309Z,5.30
2018-04-26T22:51:17.593Z,5.20
2018-04-26T22:53:45.903Z,5.20
2018-04-26T22:56:14.187Z,5.20
2018-04-26T22:58:42.481Z,5.20
2018-04-26T23:01:10.790Z,5.20
2018-04-26T23:03:39.083Z,5.10
2018-04-26T23:06:06.638Z,5.10
2018-04-26T23:08:34.931Z,5.00
2018-04-26T23:11:03.239Z,5.00
2018-04-26T23:13:31.527Z,4.90
2018-04-26T23:15:59.831Z,4.80
2018-04-26T23:18:28.123Z,4.70
2018-04-26T23:20:56.427Z,4.70
2018-04-26T23:23:24.715Z,4.60
2018-04-26T23:25:53.023Z,4.60
2018-04-26T23:28:20.543Z,4.60
2018-04-26T23:30:48.850Z,4.60
2018-04-26T23:33:17.131Z,4.60
2018-04-26T23:35:45.466Z,4.60
2018-04-26T23:38:12.995Z,4.50
2018-04-26T23:40:41.303Z,4.60
2018-04-26T23:43:09.594Z,4.50
2018-04-26T23:45:37.894Z,4.50
2018-04-26T23:48:05.411Z,4.50
2018-04-26T23:50:33.718Z,4.50
2018-04-26T23:53:01.248Z,4.50
2018-04-26T23:55:29.567Z,4.50
2018-04-26T23:57:57.855Z,4.40
