createdAt,value
2023-02-08T00:01:33.961Z,28.17
2023-02-08T00:04:07.326Z,28.63
2023-02-08T00:06:35.915Z,29.48
2023-02-08T00:09:04.954Z,35.42
2023-02-08T00:11:33.597Z,33.38
2023-02-08T00:14:02.315Z,35.17
2023-02-08T00:16:30.982Z,33.80
2023-02-08T00:18:59.552Z,34.42
2023-02-08T00:21:29.606Z,33.33
2023-02-08T00:24:01.408Z,31.02
2023-02-08T00:26:30.183Z,27.92
2023-02-08T00:28:58.737Z,25.25
2023-02-08T00:31:27.434Z,24.02
2023-02-08T00:33:56.027Z,22.40
2023-02-08T00:36:24.660Z,20.98
2023-02-08T00:38:55.515Z,21.05
2023-02-08T00:41:24.631Z,20.63
2023-02-08T00:43:53.848Z,18.98
2023-02-08T00:46:22.330Z,16.83
2023-02-08T00:48:51.178Z,16.80
2023-02-08T00:51:19.872Z,16.98
2023-02-08T00:53:50.510Z,16.48
2023-02-08T00:56:20.956Z,17.02
2023-02-08T00:58:49.581Z,15.98
2023-02-08T01:01:18.200Z,15.95
2023-02-08T01:03:48.074Z,14.57
2023-02-08T01:06:19.022Z,14.88
2023-02-08T01:08:47.737Z,14.00
2023-02-08T01:11:22.147Z,14.52
2023-02-08T01:13:51.670Z,13.93
2023-02-08T01:16:22.312Z,14.02
2023-02-08T01:18:53.463Z,13.77
2023-02-08T01:21:23.665Z,13.18
2023-02-08T01:23:53.008Z,14.07
2023-02-08T01:26:24.827Z,14.52
2023-02-08T01:28:54.127Z,14.52
2023-02-08T01:31:25.279Z,14.90
2023-02-08T01:33:54.043Z,15.95
2023-02-08T01:36:23.178Z,14.05
2023-02-08T01:38:51.923Z,14.50
2023-02-08T01:41:24.297Z,14.93
2023-02-08T01:44:30.987Z,14.10
2023-02-08T01:47:00.675Z,13.18
2023-02-08T01:49:33.661Z,12.80
2023-02-08T01:52:07.498Z,13.20
2023-02-08T01:54:42.194Z,13.63
2023-02-08T01:57:12.410Z,14.18
2023-02-08T01:59:48.669Z,13.30
2023-02-08T02:02:19.950Z,12.85
2023-02-08T02:04:49.387Z,13.52
2023-02-08T02:07:18.685Z,14.05
2023-02-08T02:09:52.731Z,14.60
2023-02-08T02:12:23.623Z,12.50
2023-02-08T02:14:53.058Z,13.18
2023-02-08T02:17:22.041Z,12.57
2023-02-08T02:19:59.162Z,11.68
2023-02-08T02:22:50.808Z,11.70
2023-02-08T02:25:45.536Z,11.23
2023-02-08T02:28:38.250Z,10.70
2023-02-08T02:31:49.634Z,9.80
2023-02-08T02:34:26.714Z,10.32
2023-02-08T02:37:04.696Z,10.48
2023-02-08T02:39:40.702Z,10.77
2023-02-08T02:42:33.386Z,10.93
2023-02-08T02:45:10.039Z,10.13
2023-02-08T02:47:47.344Z,10.15
2023-02-08T02:50:25.324Z,9.95
2023-02-08T02:53:00.779Z,10.57
2023-02-08T02:55:34.788Z,6.90
2023-02-08T02:58:05.358Z,4.55
2023-02-08T03:00:35.403Z,4.00
2023-02-08T03:03:08.558Z,3.65
2023-02-08T03:05:37.265Z,3.15
2023-02-08T03:08:26.158Z,3.85
2023-02-08T03:11:19.102Z,2.90
2023-02-08T03:14:19.354Z,3.50
2023-02-08T03:17:03.869Z,3.33
2023-02-08T03:19:40.555Z,2.97
2023-02-08T03:22:16.403Z,3.38
2023-02-08T03:24:54.862Z,3.30
2023-02-08T03:27:33.402Z,3.65
2023-02-08T03:30:08.338Z,3.30
2023-02-08T03:32:43.669Z,3.30
2023-02-08T03:35:19.369Z,3.65
2023-02-08T03:37:52.072Z,3.55
2023-02-08T03:40:28.652Z,4.03
2023-02-08T03:43:02.933Z,3.55
2023-02-08T03:45:35.826Z,3.80
2023-02-08T03:48:08.328Z,3.83
2023-02-08T03:50:41.518Z,4.07
2023-02-08T03:53:12.492Z,4.13
2023-02-08T03:55:43.827Z,3.42
2023-02-08T03:58:18.447Z,3.45
2023-02-08T04:00:56.390Z,3.95
2023-02-08T04:03:28.673Z,3.40
2023-02-08T04:05:59.025Z,3.05
2023-02-08T04:08:27.584Z,4.22
2023-02-08T04:10:56.256Z,3.45
2023-02-08T04:13:24.793Z,4.00
2023-02-08T04:15:53.485Z,3.28
2023-02-08T04:18:22.457Z,3.50
2023-02-08T04:20:50.753Z,3.95
2023-02-08T04:23:21.785Z,3.30
2023-02-08T04:25:50.560Z,4.10
2023-02-08T04:28:19.229Z,3.20
2023-02-08T04:30:47.958Z,4.03
2023-02-08T04:33:16.797Z,3.53
2023-02-08T04:35:45.415Z,3.40
2023-02-08T04:38:14.062Z,2.72
2023-02-08T04:40:44.277Z,3.88
2023-02-08T04:43:12.748Z,2.88
2023-02-08T04:45:41.282Z,3.78
2023-02-08T04:48:11.816Z,3.30
2023-02-08T04:50:40.874Z,2.90
2023-02-08T04:53:10.141Z,3.30
2023-02-08T04:55:38.808Z,2.88
2023-02-08T04:58:08.714Z,3.22
2023-02-08T05:00:37.344Z,3.67
2023-02-08T05:03:06.074Z,3.60
2023-02-08T05:05:34.655Z,3.05
2023-02-08T05:08:03.243Z,3.08
2023-02-08T05:10:31.802Z,3.33
2023-02-08T05:13:00.605Z,2.90
2023-02-08T05:15:30.663Z,2.95
2023-02-08T05:17:59.366Z,2.75
2023-02-08T05:20:28.478Z,2.75
2023-02-08T05:22:56.843Z,2.60
2023-02-08T05:25:25.457Z,2.22
2023-02-08T05:27:53.827Z,3.20
2023-02-08T05:30:22.505Z,2.65
2023-02-08T05:32:54.703Z,3.38
2023-02-08T05:35:23.335Z,2.75
2023-02-08T05:37:51.993Z,3.40
2023-02-08T05:40:20.619Z,3.00
2023-02-08T05:42:49.213Z,3.30
2023-02-08T05:45:17.769Z,3.28
2023-02-08T05:47:47.890Z,3.17
2023-02-08T05:50:18.217Z,2.53
2023-02-08T05:52:46.833Z,2.90
2023-02-08T05:55:15.386Z,2.80
2023-02-08T05:57:46.073Z,3.50
2023-02-08T06:00:17.166Z,3.05
2023-02-08T06:02:45.860Z,3.15
2023-02-08T06:05:14.480Z,3.17
2023-02-08T06:07:44.745Z,2.80
2023-02-08T06:10:13.932Z,2.38
2023-02-08T06:12:42.286Z,2.60
2023-02-08T06:15:11.706Z,2.83
2023-02-08T06:17:40.337Z,3.10
2023-02-08T06:20:09.612Z,2.90
2023-02-08T06:22:38.786Z,3.40
2023-02-08T06:25:09.862Z,2.92
2023-02-08T06:27:38.306Z,2.95
2023-02-08T06:30:07.512Z,3.42
2023-02-08T06:32:36.088Z,2.80
2023-02-08T06:35:05.086Z,2.53
2023-02-08T06:37:33.750Z,3.20
2023-02-08T06:40:02.454Z,3.10
2023-02-08T06:42:32.958Z,2.75
2023-02-08T06:45:01.639Z,3.17
2023-02-08T06:47:30.461Z,3.50
2023-02-08T06:49:59.117Z,3.05
2023-02-08T06:52:27.897Z,3.13
2023-02-08T06:54:56.757Z,3.03
2023-02-08T06:57:25.586Z,3.33
2023-02-08T06:59:56.017Z,2.97
2023-02-08T07:02:24.774Z,3.42
2023-02-08T07:04:53.353Z,3.53
2023-02-08T07:07:22.029Z,3.65
2023-02-08T07:09:50.633Z,3.70
2023-02-08T07:12:19.419Z,3.83
2023-02-08T07:14:47.945Z,3.67
2023-02-08T07:17:18.026Z,3.75
2023-02-08T07:19:46.541Z,3.63
2023-02-08T07:22:15.052Z,4.32
2023-02-08T07:24:43.681Z,3.75
2023-02-08T07:27:14.603Z,3.28
2023-02-08T07:29:43.097Z,4.10
2023-02-08T07:32:13.834Z,3.75
2023-02-08T07:34:52.748Z,3.63
2023-02-08T07:37:22.388Z,3.28
2023-02-08T07:39:53.092Z,3.55
2023-02-08T07:42:23.604Z,3.47
2023-02-08T07:44:55.512Z,3.40
2023-02-08T07:47:24.233Z,3.97
2023-02-08T07:49:58.621Z,3.50
2023-02-08T07:52:29.252Z,2.85
2023-02-08T07:54:57.922Z,3.05
2023-02-08T07:57:32.657Z,3.20
2023-02-08T08:00:03.974Z,3.08
2023-02-08T08:02:35.394Z,2.60
2023-02-08T08:05:06.968Z,3.20
2023-02-08T08:07:35.845Z,3.00
2023-02-08T08:10:07.630Z,3.15
2023-02-08T08:12:37.474Z,3.08
2023-02-08T08:15:09.273Z,3.03
2023-02-08T08:17:39.574Z,2.15
2023-02-08T08:20:11.081Z,2.15
2023-02-08T08:22:40.377Z,2.30
2023-02-08T08:25:10.168Z,2.22
2023-02-08T08:27:46.057Z,2.30
2023-02-08T08:30:16.706Z,1.90
2023-02-08T08:32:46.488Z,1.95
2023-02-08T08:35:16.952Z,1.88
2023-02-08T08:38:01.053Z,2.22
2023-02-08T08:40:29.714Z,2.08
2023-02-08T08:42:58.695Z,2.20
2023-02-08T08:45:28.509Z,2.13
2023-02-08T08:47:57.096Z,2.10
2023-02-08T08:50:27.731Z,1.77
2023-02-08T08:52:57.220Z,2.38
2023-02-08T08:55:26.219Z,1.88
2023-02-08T08:58:28.712Z,1.90
2023-02-08T09:00:58.660Z,2.03
2023-02-08T09:03:27.389Z,1.73
2023-02-08T09:05:57.652Z,2.42
2023-02-08T09:08:26.076Z,2.22
2023-02-08T09:10:54.841Z,2.38
2023-02-08T09:13:23.212Z,2.22
2023-02-08T09:15:52.781Z,2.20
2023-02-08T09:18:21.360Z,1.90
2023-02-08T09:20:50.312Z,2.10
2023-02-08T09:23:20.651Z,2.05
2023-02-08T09:25:50.196Z,2.42
2023-02-08T09:28:19.061Z,2.30
2023-02-08T09:30:47.675Z,2.45
2023-02-08T09:33:16.974Z,2.05
2023-02-08T09:35:45.578Z,2.92
2023-02-08T09:38:14.702Z,3.42
2023-02-08T09:41:07.879Z,4.65
2023-02-08T09:43:45.400Z,3.65
2023-02-08T09:46:19.911Z,3.17
2023-02-08T09:48:52.731Z,2.92
2023-02-08T09:51:29.760Z,2.47
2023-02-08T09:54:03.711Z,2.38
2023-02-08T09:56:40.760Z,2.95
2023-02-08T09:59:16.778Z,2.90
2023-02-08T10:01:46.789Z,2.65
2023-02-08T10:04:25.617Z,2.42
2023-02-08T10:06:54.234Z,2.30
2023-02-08T10:09:28.704Z,2.65
2023-02-08T10:12:08.594Z,2.00
2023-02-08T10:14:52.360Z,2.42
2023-02-08T10:17:40.384Z,2.35
2023-02-08T10:20:21.444Z,2.97
2023-02-08T10:23:02.088Z,2.80
2023-02-08T10:25:46.905Z,2.25
2023-02-08T10:28:39.677Z,2.33
2023-02-08T10:31:23.068Z,2.22
2023-02-08T10:34:01.149Z,1.98
2023-02-08T10:36:34.926Z,1.77
2023-02-08T10:39:06.997Z,1.90
2023-02-08T10:41:38.405Z,2.05
2023-02-08T10:44:22.096Z,1.70
2023-02-08T10:46:56.701Z,2.22
2023-02-08T10:49:35.298Z,2.00
2023-02-08T10:52:04.124Z,2.00
2023-02-08T10:54:32.911Z,2.00
2023-02-08T10:57:04.819Z,2.08
2023-02-08T10:59:43.396Z,2.03
2023-02-08T11:02:22.919Z,1.75
2023-02-08T11:05:03.097Z,1.60
2023-02-08T11:07:35.300Z,1.67
2023-02-08T11:10:25.121Z,1.75
2023-02-08T11:13:00.215Z,1.40
2023-02-08T11:15:36.396Z,1.73
2023-02-08T11:18:07.889Z,1.60
2023-02-08T11:20:38.326Z,2.08
2023-02-08T11:23:18.406Z,1.80
2023-02-08T11:25:47.323Z,1.92
2023-02-08T11:28:25.979Z,1.65
2023-02-08T11:31:02.343Z,1.70
2023-02-08T11:33:32.348Z,1.45
2023-02-08T11:36:04.855Z,1.50
2023-02-08T11:38:36.177Z,2.20
2023-02-08T11:41:16.126Z,1.75
2023-02-08T11:43:45.322Z,2.05
2023-02-08T11:46:25.513Z,2.00
2023-02-08T11:48:55.263Z,1.60
2023-02-08T11:51:30.324Z,1.48
2023-02-08T11:54:01.119Z,1.80
2023-02-08T11:56:31.429Z,1.85
2023-02-08T11:59:08.031Z,2.13
2023-02-08T12:01:40.003Z,1.60
2023-02-08T12:04:11.669Z,1.80
2023-02-08T12:07:10.236Z,1.80
2023-02-08T12:10:17.626Z,1.95
2023-02-08T12:13:05.650Z,1.67
2023-02-08T12:15:57.791Z,2.00
2023-02-08T12:18:50.844Z,2.45
2023-02-08T12:21:23.500Z,2.20
2023-02-08T12:23:56.322Z,2.67
2023-02-08T12:26:49.472Z,1.98
2023-02-08T12:29:45.733Z,2.20
2023-02-08T12:32:36.787Z,2.65
2023-02-08T12:35:40.154Z,2.47
2023-02-08T12:38:38.095Z,2.70
2023-02-08T12:41:15.429Z,2.90
2023-02-08T12:43:53.141Z,2.13
2023-02-08T12:46:44.517Z,2.33
2023-02-08T12:49:30.093Z,2.78
2023-02-08T12:52:08.305Z,2.35
2023-02-08T12:54:42.308Z,2.53
2023-02-08T12:57:14.616Z,2.55
2023-02-08T12:59:48.463Z,2.70
2023-02-08T13:02:23.066Z,2.50
2023-02-08T13:04:59.776Z,3.03
2023-02-08T13:07:35.374Z,2.88
2023-02-08T13:10:10.238Z,2.05
2023-02-08T13:12:43.426Z,2.58
2023-02-08T13:15:30.102Z,3.28
2023-02-08T13:18:03.110Z,2.55
2023-02-08T13:20:42.284Z,1.83
2023-02-08T13:23:21.005Z,2.53
2023-02-08T13:25:55.070Z,2.15
2023-02-08T13:28:26.160Z,2.78
2023-02-08T13:31:00.253Z,2.22
2023-02-08T13:33:42.652Z,2.20
2023-02-08T13:36:25.314Z,2.47
2023-02-08T13:38:56.647Z,2.15
2023-02-08T13:41:27.048Z,2.42
2023-02-08T13:44:02.770Z,2.15
2023-02-08T13:46:39.258Z,2.70
2023-02-08T13:49:07.981Z,1.80
2023-02-08T13:51:57.534Z,2.67
2023-02-08T13:54:27.269Z,2.17
2023-02-08T13:56:57.323Z,2.30
2023-02-08T13:59:35.476Z,2.30
2023-02-08T14:02:32.168Z,2.08
2023-02-08T14:05:45.777Z,2.33
2023-02-08T14:08:25.569Z,2.13
2023-02-08T14:11:07.660Z,2.30
2023-02-08T14:13:41.977Z,2.10
2023-02-08T14:16:33.842Z,2.15
2023-02-08T14:19:07.677Z,2.80
2023-02-08T14:21:40.028Z,2.53
2023-02-08T14:24:20.917Z,2.53
2023-02-08T14:26:53.156Z,2.72
2023-02-08T14:29:27.332Z,2.70
2023-02-08T14:31:58.223Z,2.45
2023-02-08T14:34:35.087Z,2.05
2023-02-08T14:37:08.006Z,2.60
2023-02-08T14:39:37.556Z,2.40
2023-02-08T14:42:11.227Z,2.35
2023-02-08T14:45:01.183Z,2.63
2023-02-08T14:48:20.739Z,2.75
2023-02-08T14:51:20.553Z,2.67
2023-02-08T14:53:53.985Z,2.88
2023-02-08T14:56:24.705Z,2.53
2023-02-08T14:58:58.335Z,2.03
2023-02-08T15:01:43.998Z,3.25
2023-02-08T15:04:13.816Z,2.88
2023-02-08T15:07:14.881Z,3.00
2023-02-08T15:09:45.192Z,2.90
2023-02-08T15:12:23.895Z,3.20
2023-02-08T15:14:55.858Z,3.15
2023-02-08T15:17:32.812Z,3.35
2023-02-08T15:20:03.247Z,2.63
2023-02-08T15:22:36.097Z,3.60
2023-02-08T15:25:23.057Z,3.55
2023-02-08T15:27:53.635Z,3.50
2023-02-08T15:30:34.106Z,3.97
2023-02-08T15:33:04.984Z,3.33
2023-02-08T15:35:35.804Z,2.95
2023-02-08T15:38:07.111Z,2.95
2023-02-08T15:40:36.702Z,3.63
2023-02-08T15:43:14.120Z,2.75
2023-02-08T15:45:44.039Z,2.83
2023-02-08T15:48:14.150Z,3.50
2023-02-08T15:50:43.018Z,2.70
2023-02-08T15:53:17.323Z,3.20
2023-02-08T15:55:50.501Z,2.97
2023-02-08T15:58:29.021Z,3.42
2023-02-08T16:01:02.824Z,4.43
2023-02-08T16:03:33.793Z,3.63
2023-02-08T16:06:05.038Z,4.15
2023-02-08T16:08:36.001Z,2.67
2023-02-08T16:11:14.181Z,3.17
2023-02-08T16:13:49.169Z,3.30
2023-02-08T16:16:22.957Z,3.40
2023-02-08T16:18:59.669Z,3.30
2023-02-08T16:21:39.503Z,3.67
2023-02-08T16:24:20.675Z,2.80
2023-02-08T16:26:57.023Z,2.97
2023-02-08T16:29:29.084Z,3.28
2023-02-08T16:32:03.965Z,3.40
2023-02-08T16:34:36.439Z,3.33
2023-02-08T16:37:07.566Z,3.42
2023-02-08T16:39:39.756Z,4.05
2023-02-08T16:42:23.142Z,3.42
2023-02-08T16:45:13.589Z,3.63
2023-02-08T16:47:46.410Z,3.35
2023-02-08T16:50:19.432Z,3.05
2023-02-08T16:52:51.351Z,3.35
2023-02-08T16:55:23.507Z,3.95
2023-02-08T16:57:54.469Z,4.22
2023-02-08T17:00:26.972Z,5.53
2023-02-08T17:02:58.318Z,5.47
2023-02-08T17:05:30.006Z,4.88
2023-02-08T17:08:00.032Z,4.70
2023-02-08T17:10:30.750Z,5.25
2023-02-08T17:13:19.885Z,4.93
2023-02-08T17:15:52.134Z,4.10
2023-02-08T17:18:24.198Z,4.75
2023-02-08T17:20:57.963Z,4.70
2023-02-08T17:23:26.589Z,4.30
2023-02-08T17:25:55.346Z,4.20
2023-02-08T17:28:24.378Z,3.85
2023-02-08T17:31:04.762Z,3.03
2023-02-08T17:33:37.223Z,3.72
2023-02-08T17:36:05.902Z,3.60
2023-02-08T17:38:35.044Z,3.60
2023-02-08T17:41:04.967Z,3.47
2023-02-08T17:43:33.672Z,4.13
2023-02-08T17:46:02.788Z,3.75
2023-02-08T17:48:31.348Z,3.90
2023-02-08T17:51:01.674Z,3.50
2023-02-08T17:53:30.549Z,4.18
2023-02-08T17:56:00.485Z,3.42
2023-02-08T17:58:29.185Z,3.80
2023-02-08T18:00:58.242Z,3.75
2023-02-08T18:03:26.868Z,3.80
2023-02-08T18:06:02.177Z,3.95
2023-02-08T18:08:30.674Z,3.75
2023-02-08T18:11:04.724Z,4.07
2023-02-08T18:13:37.743Z,3.75
2023-02-08T18:16:11.273Z,3.90
2023-02-08T18:18:40.135Z,3.90
2023-02-08T18:21:17.266Z,3.55
2023-02-08T18:23:53.552Z,4.22
2023-02-08T18:26:25.746Z,3.58
2023-02-08T18:28:56.407Z,4.03
2023-02-08T18:31:25.666Z,4.10
2023-02-08T18:33:54.553Z,3.70
2023-02-08T18:36:25.803Z,3.70
2023-02-08T18:38:57.654Z,3.72
2023-02-08T18:41:29.134Z,4.30
2023-02-08T18:44:00.215Z,4.47
2023-02-08T18:46:31.038Z,5.15
2023-02-08T18:48:59.805Z,4.30
2023-02-08T18:51:32.176Z,3.80
2023-02-08T18:54:01.683Z,4.35
2023-02-08T18:56:30.150Z,4.35
2023-02-08T18:59:02.204Z,4.10
2023-02-08T19:01:31.129Z,3.88
2023-02-08T19:04:00.354Z,4.18
2023-02-08T19:06:32.808Z,3.50
2023-02-08T19:09:03.828Z,4.85
2023-02-08T19:11:34.309Z,4.35
2023-02-08T19:14:06.963Z,3.40
2023-02-08T19:16:37.102Z,3.80
2023-02-08T19:19:06.274Z,3.85
2023-02-08T19:21:36.968Z,3.30
2023-02-08T19:24:08.574Z,3.30
2023-02-08T19:26:39.989Z,3.55
2023-02-08T19:29:43.414Z,2.70
2023-02-08T19:32:26.469Z,3.38
2023-02-08T19:35:20.795Z,4.35
2023-02-08T19:38:10.401Z,3.40
2023-02-08T19:40:39.934Z,3.28
2023-02-08T19:43:08.838Z,3.25
2023-02-08T19:45:37.378Z,4.28
2023-02-08T19:48:06.048Z,3.28
2023-02-08T19:50:35.837Z,2.97
2023-02-08T19:53:05.681Z,2.80
2023-02-08T19:55:35.294Z,3.13
2023-02-08T19:58:03.949Z,3.30
2023-02-08T20:00:32.553Z,3.60
2023-02-08T20:03:12.972Z,3.50
2023-02-08T20:05:50.753Z,2.47
2023-02-08T20:08:26.389Z,2.92
2023-02-08T20:10:56.956Z,3.15
2023-02-08T20:13:25.767Z,3.38
2023-02-08T20:15:59.802Z,3.70
2023-02-08T20:18:28.284Z,3.70
2023-02-08T20:21:04.172Z,4.15
2023-02-08T20:23:34.375Z,3.50
2023-02-08T20:26:09.631Z,3.65
2023-02-08T20:28:40.032Z,3.22
2023-02-08T20:31:09.746Z,4.22
2023-02-08T20:33:38.795Z,4.57
2023-02-08T20:36:09.806Z,3.80
2023-02-08T20:38:40.814Z,5.07
2023-02-08T20:41:11.804Z,4.60
2023-02-08T20:43:41.816Z,4.78
2023-02-08T20:46:14.087Z,4.22
2023-02-08T20:48:42.773Z,4.38
2023-02-08T20:51:14.662Z,3.95
2023-02-08T20:53:46.813Z,4.28
2023-02-08T20:56:17.524Z,4.63
2023-02-08T20:58:47.220Z,6.18
2023-02-08T21:01:18.530Z,5.82
2023-02-08T21:03:47.765Z,5.20
2023-02-08T21:06:18.649Z,4.72
2023-02-08T21:08:52.246Z,4.90
2023-02-08T21:11:24.671Z,3.80
2023-02-08T21:13:53.402Z,3.53
2023-02-08T21:16:24.373Z,2.78
2023-02-08T21:18:55.331Z,2.72
2023-02-08T21:21:25.971Z,2.55
2023-02-08T21:23:58.156Z,3.08
2023-02-08T21:26:28.091Z,2.90
2023-02-08T21:28:58.895Z,3.45
2023-02-08T21:31:30.871Z,5.15
2023-02-08T21:33:59.412Z,3.50
2023-02-08T21:36:27.958Z,6.50
2023-02-08T21:38:59.179Z,8.45
2023-02-08T21:41:29.668Z,3.33
2023-02-08T21:43:59.979Z,6.38
2023-02-08T21:46:29.027Z,4.35
2023-02-08T21:49:16.181Z,6.32
2023-02-08T21:52:02.585Z,6.25
2023-02-08T21:54:44.644Z,3.85
2023-02-08T21:57:18.053Z,3.15
2023-02-08T21:59:47.459Z,3.70
2023-02-08T22:02:21.948Z,3.70
2023-02-08T22:05:09.653Z,3.70
2023-02-08T22:07:48.235Z,3.17
2023-02-08T22:10:23.619Z,2.85
2023-02-08T22:12:55.550Z,3.80
2023-02-08T22:15:26.973Z,5.50
2023-02-08T22:18:01.009Z,2.70
2023-02-08T22:20:32.094Z,3.50
2023-02-08T22:23:04.268Z,2.55
2023-02-08T22:25:34.187Z,3.05
2023-02-08T22:28:03.221Z,3.08
2023-02-08T22:30:31.674Z,2.33
2023-02-08T22:33:02.239Z,3.17
2023-02-08T22:35:31.734Z,2.78
2023-02-08T22:38:00.231Z,2.60
2023-02-08T22:40:28.898Z,2.25
2023-02-08T22:42:59.030Z,2.60
2023-02-08T22:45:27.720Z,3.00
2023-02-08T22:47:58.980Z,2.45
2023-02-08T22:50:27.774Z,2.50
2023-02-08T22:52:56.593Z,3.35
2023-02-08T22:55:27.269Z,2.72
2023-02-08T22:57:56.025Z,3.13
2023-02-08T23:00:26.074Z,2.88
2023-02-08T23:02:55.905Z,2.80
2023-02-08T23:05:24.485Z,2.67
2023-02-08T23:07:54.705Z,3.03
2023-02-08T23:10:25.388Z,2.90
2023-02-08T23:12:54.303Z,3.50
2023-02-08T23:15:26.446Z,2.75
2023-02-08T23:17:58.474Z,2.53
2023-02-08T23:20:28.277Z,2.13
2023-02-08T23:22:57.813Z,1.90
2023-02-08T23:25:26.383Z,1.70
2023-02-08T23:27:56.083Z,1.58
2023-02-08T23:30:26.334Z,1.63
2023-02-08T23:32:56.124Z,1.60
2023-02-08T23:35:24.634Z,1.42
2023-02-08T23:37:53.405Z,1.40
2023-02-08T23:40:24.384Z,1.50
2023-02-08T23:42:53.863Z,1.60
2023-02-08T23:45:22.918Z,1.40
2023-02-08T23:47:52.844Z,1.38
2023-02-08T23:50:21.543Z,1.95
2023-02-08T23:52:50.163Z,1.80
2023-02-08T23:55:18.903Z,2.10
2023-02-08T23:57:47.386Z,1.70
