createdAt,value
2023-03-07T00:03:02.009Z,99163.94
2023-03-07T00:06:07.590Z,99156.16
2023-03-07T00:09:09.561Z,99154.16
2023-03-07T00:12:11.442Z,99152.16
2023-03-07T00:15:13.304Z,99157.78
2023-03-07T00:18:14.998Z,99157.91
2023-03-07T00:21:19.396Z,99155.28
2023-03-07T00:24:21.071Z,99138.91
2023-03-07T00:27:22.877Z,99149.84
2023-03-07T00:30:24.814Z,99145.69
2023-03-07T00:33:26.721Z,99143.53
2023-03-07T00:36:29.801Z,99138.00
2023-03-07T00:39:31.531Z,99137.84
2023-03-07T00:42:33.312Z,99129.91
2023-03-07T00:45:34.971Z,99136.28
2023-03-07T00:48:39.046Z,99128.50
2023-03-07T00:51:42.516Z,99132.03
2023-03-07T00:54:44.271Z,99123.88
2023-03-07T00:57:45.980Z,99128.00
2023-03-07T01:00:47.830Z,99125.84
2023-03-07T01:03:53.167Z,99122.25
2023-03-07T01:06:56.049Z,99121.72
2023-03-07T01:09:57.690Z,99107.44
2023-03-07T01:12:59.318Z,99112.47
2023-03-07T01:16:07.675Z,99101.34
2023-03-07T01:19:12.642Z,99090.03
2023-03-07T01:22:16.005Z,99082.09
2023-03-07T01:25:18.170Z,99086.53
2023-03-07T01:28:19.992Z,99086.53
2023-03-07T01:31:22.358Z,99084.06
2023-03-07T01:34:24.140Z,99080.81
2023-03-07T01:37:28.523Z,99077.63
2023-03-07T01:40:30.398Z,99076.06
2023-03-07T01:43:33.653Z,99070.22
2023-03-07T01:46:46.299Z,99064.88
2023-03-07T01:49:48.885Z,99063.81
2023-03-07T01:52:54.601Z,99061.22
2023-03-07T01:55:57.634Z,99063.81
2023-03-07T01:59:00.042Z,99061.84
2023-03-07T02:02:07.008Z,99055.59
2023-03-07T02:05:13.412Z,99051.63
2023-03-07T02:08:18.622Z,99040.38
2023-03-07T02:11:20.973Z,99039.34
2023-03-07T02:14:22.703Z,99045.28
2023-03-07T02:17:25.004Z,99036.31
2023-03-07T02:20:35.967Z,99039.06
2023-03-07T02:23:43.990Z,99025.50
2023-03-07T02:26:49.253Z,99029.78
2023-03-07T02:29:51.437Z,99028.91
2023-03-07T02:32:53.263Z,99022.94
2023-03-07T02:35:58.309Z,99020.78
2023-03-07T02:39:02.772Z,99020.19
2023-03-07T02:42:09.047Z,99023.44
2023-03-07T02:45:19.707Z,99018.88
2023-03-07T02:48:21.596Z,99008.69
2023-03-07T02:51:23.343Z,99014.19
2023-03-07T02:54:25.376Z,99007.63
2023-03-07T02:57:28.584Z,99009.81
2023-03-07T03:00:30.461Z,99004.63
2023-03-07T03:03:34.755Z,99008.72
2023-03-07T03:06:36.658Z,99002.94
2023-03-07T03:09:38.291Z,99007.69
2023-03-07T03:12:41.427Z,99008.00
2023-03-07T03:15:44.037Z,99003.44
2023-03-07T03:18:45.897Z,99007.69
2023-03-07T03:21:48.722Z,99006.94
2023-03-07T03:24:51.568Z,98993.94
2023-03-07T03:27:56.126Z,98995.94
2023-03-07T03:31:02.189Z,98991.06
2023-03-07T03:34:05.691Z,98981.13
2023-03-07T03:37:08.120Z,98977.13
2023-03-07T03:40:14.649Z,98977.00
2023-03-07T03:43:19.481Z,98981.28
2023-03-07T03:46:21.683Z,98983.88
2023-03-07T03:49:23.747Z,98981.53
2023-03-07T03:52:27.642Z,98983.22
2023-03-07T03:55:29.411Z,98980.63
2023-03-07T03:58:33.148Z,98967.34
2023-03-07T04:01:34.996Z,98975.56
2023-03-07T04:04:37.241Z,98960.63
2023-03-07T04:07:39.904Z,98961.97
2023-03-07T04:10:41.883Z,98968.69
2023-03-07T04:13:45.034Z,98963.50
2023-03-07T04:16:47.265Z,98957.66
2023-03-07T04:19:49.940Z,98957.97
2023-03-07T04:22:51.759Z,98957.22
2023-03-07T04:25:57.845Z,98950.03
2023-03-07T04:29:01.331Z,98940.63
2023-03-07T04:32:09.262Z,98939.38
2023-03-07T04:35:11.041Z,98934.94
2023-03-07T04:38:13.575Z,98939.69
2023-03-07T04:41:17.856Z,98927.00
2023-03-07T04:44:22.457Z,98938.03
2023-03-07T04:47:24.206Z,98932.34
2023-03-07T04:50:26.084Z,98936.47
2023-03-07T04:53:27.836Z,98924.69
2023-03-07T04:56:29.473Z,98926.34
2023-03-07T04:59:33.077Z,98924.22
2023-03-07T05:02:35.196Z,98928.63
2023-03-07T05:05:37.788Z,98929.88
2023-03-07T05:08:40.542Z,98932.47
2023-03-07T05:11:42.277Z,98925.44
2023-03-07T05:14:45.356Z,98930.94
2023-03-07T05:17:47.170Z,98919.53
2023-03-07T05:20:49.885Z,98914.78
2023-03-07T05:23:51.990Z,98906.88
2023-03-07T05:26:54.122Z,98907.16
2023-03-07T05:29:57.194Z,98907.34
2023-03-07T05:32:59.036Z,98900.19
2023-03-07T05:36:01.350Z,98912.69
2023-03-07T05:39:05.133Z,98911.16
2023-03-07T05:42:07.000Z,98901.53
2023-03-07T05:45:12.893Z,98894.84
2023-03-07T05:48:15.451Z,98884.34
2023-03-07T05:51:17.619Z,98882.94
2023-03-07T05:54:20.023Z,98895.50
2023-03-07T05:57:22.728Z,98894.41
2023-03-07T06:00:26.095Z,98882.19
2023-03-07T06:03:32.625Z,98882.34
2023-03-07T06:06:34.505Z,98880.84
2023-03-07T06:09:36.415Z,98880.09
2023-03-07T06:12:38.143Z,98880.41
2023-03-07T06:15:41.271Z,98881.63
2023-03-07T06:18:43.847Z,98873.84
2023-03-07T06:21:45.641Z,98876.00
2023-03-07T06:24:47.469Z,98878.88
2023-03-07T06:27:49.499Z,98877.53
2023-03-07T06:30:53.048Z,98879.66
2023-03-07T06:33:57.516Z,98886.81
2023-03-07T06:37:00.213Z,98895.06
2023-03-07T06:40:06.242Z,98893.88
2023-03-07T06:43:11.660Z,98896.75
2023-03-07T06:46:18.261Z,98892.97
2023-03-07T06:49:20.011Z,98891.72
2023-03-07T06:52:26.169Z,98892.94
2023-03-07T06:55:27.984Z,98885.94
2023-03-07T06:58:29.775Z,98887.78
2023-03-07T07:01:35.567Z,98891.56
2023-03-07T07:04:37.752Z,98885.63
2023-03-07T07:07:39.530Z,98888.66
2023-03-07T07:10:41.282Z,98892.63
2023-03-07T07:13:43.062Z,98894.63
2023-03-07T07:16:47.680Z,98881.34
2023-03-07T07:19:49.478Z,98894.19
2023-03-07T07:22:52.173Z,98885.94
2023-03-07T07:25:55.370Z,98896.63
2023-03-07T07:28:57.182Z,98898.75
2023-03-07T07:32:00.425Z,98902.09
2023-03-07T07:35:03.394Z,98903.63
2023-03-07T07:38:06.533Z,98902.09
2023-03-07T07:41:08.307Z,98901.63
2023-03-07T07:44:10.518Z,98897.31
2023-03-07T07:47:30.122Z,98896.41
2023-03-07T07:50:31.931Z,98891.34
2023-03-07T07:53:34.087Z,98892.38
2023-03-07T07:56:36.687Z,98895.81
2023-03-07T07:59:38.392Z,98895.97
2023-03-07T08:02:43.296Z,98883.38
2023-03-07T08:05:45.814Z,98881.38
2023-03-07T08:08:48.094Z,98884.25
2023-03-07T08:11:50.029Z,98878.25
2023-03-07T08:14:53.937Z,98880.84
2023-03-07T08:17:58.603Z,98879.63
2023-03-07T08:21:00.242Z,98875.81
2023-03-07T08:24:02.497Z,98870.34
2023-03-07T08:27:05.049Z,98866.66
2023-03-07T08:30:07.670Z,98866.13
2023-03-07T08:33:10.774Z,98868.09
2023-03-07T08:36:12.524Z,98869.56
2023-03-07T08:39:14.263Z,98863.03
2023-03-07T08:42:16.017Z,98856.69
2023-03-07T08:45:18.141Z,98857.09
2023-03-07T08:48:21.987Z,98852.88
2023-03-07T08:51:23.772Z,98848.91
2023-03-07T08:54:25.522Z,98846.16
2023-03-07T08:57:27.475Z,98841.56
2023-03-07T09:00:29.225Z,98845.47
2023-03-07T09:03:32.486Z,98849.97
2023-03-07T09:06:34.251Z,98838.94
2023-03-07T09:09:36.005Z,98841.59
2023-03-07T09:12:37.829Z,98835.88
2023-03-07T09:15:40.797Z,98846.22
2023-03-07T09:18:43.971Z,98833.78
2023-03-07T09:21:45.725Z,98841.13
2023-03-07T09:24:50.247Z,98848.69
2023-03-07T09:27:53.598Z,98839.50
2023-03-07T09:30:55.450Z,98832.00
2023-03-07T09:33:58.616Z,98828.66
2023-03-07T09:37:00.301Z,98821.22
2023-03-07T09:40:02.515Z,98818.91
2023-03-07T09:43:10.446Z,98819.56
2023-03-07T09:46:28.586Z,98821.09
2023-03-07T09:49:34.160Z,98812.25
2023-03-07T09:52:39.824Z,98807.56
2023-03-07T09:55:42.654Z,98798.94
2023-03-07T09:58:50.012Z,98793.06
2023-03-07T10:02:00.983Z,98799.72
2023-03-07T10:05:11.814Z,98793.81
2023-03-07T10:08:18.067Z,98797.59
2023-03-07T10:11:29.165Z,98795.19
2023-03-07T10:14:47.552Z,98790.63
2023-03-07T10:18:06.460Z,98781.88
2023-03-07T10:21:17.235Z,98793.84
2023-03-07T10:24:43.561Z,98781.75
2023-03-07T10:27:47.117Z,98781.09
2023-03-07T10:30:50.889Z,98780.38
2023-03-07T10:33:54.582Z,98762.88
2023-03-07T10:37:08.837Z,98770.75
2023-03-07T10:40:18.763Z,98766.31
2023-03-07T10:43:24.940Z,98759.00
2023-03-07T10:46:30.192Z,98759.31
2023-03-07T10:49:33.109Z,98750.66
2023-03-07T10:52:40.823Z,98749.66
2023-03-07T10:55:43.937Z,98750.28
2023-03-07T10:59:03.404Z,98749.13
2023-03-07T11:02:29.247Z,98738.69
2023-03-07T11:05:33.588Z,98732.94
2023-03-07T11:08:36.780Z,98736.88
2023-03-07T11:11:38.640Z,98738.69
2023-03-07T11:14:47.387Z,98731.78
2023-03-07T11:17:49.331Z,98734.50
2023-03-07T11:20:54.480Z,98727.06
2023-03-07T11:24:02.627Z,98736.47
2023-03-07T11:27:05.485Z,98724.59
2023-03-07T11:30:20.550Z,98719.13
2023-03-07T11:33:27.169Z,98710.25
2023-03-07T11:36:32.061Z,98703.97
2023-03-07T11:39:43.250Z,98718.44
2023-03-07T11:42:50.991Z,98701.56
2023-03-07T11:46:01.849Z,98698.34
2023-03-07T11:49:21.837Z,98695.72
2023-03-07T11:52:38.483Z,98701.94
2023-03-07T11:55:47.095Z,98700.06
2023-03-07T11:59:06.331Z,98701.56
2023-03-07T12:02:31.257Z,98690.53
2023-03-07T12:05:45.251Z,98705.47
2023-03-07T12:09:03.572Z,98693.28
2023-03-07T12:12:18.181Z,98689.59
2023-03-07T12:15:29.388Z,98693.09
2023-03-07T12:18:45.880Z,98686.00
2023-03-07T12:22:14.654Z,98684.63
2023-03-07T12:25:24.758Z,98676.19
2023-03-07T12:28:33.445Z,98674.38
2023-03-07T12:31:38.987Z,98679.56
2023-03-07T12:34:45.342Z,98662.34
2023-03-07T12:37:52.008Z,98660.34
2023-03-07T12:41:01.386Z,98662.09
2023-03-07T12:44:10.763Z,98650.13
2023-03-07T12:47:19.953Z,98651.09
2023-03-07T12:50:28.810Z,98646.41
2023-03-07T12:53:35.541Z,98654.03
2023-03-07T12:56:49.912Z,98645.28
2023-03-07T12:59:57.086Z,98648.28
2023-03-07T13:03:01.640Z,98641.53
2023-03-07T13:06:04.080Z,98638.03
2023-03-07T13:09:06.356Z,98634.53
2023-03-07T13:12:29.707Z,98635.66
2023-03-07T13:16:04.352Z,98628.81
2023-03-07T13:19:51.173Z,98623.19
2023-03-07T13:22:59.844Z,98619.72
2023-03-07T13:26:05.428Z,98616.09
2023-03-07T13:29:08.757Z,98612.56
2023-03-07T13:35:58.962Z,98615.44
2023-03-07T13:39:06.497Z,98618.09
2023-03-07T13:42:45.602Z,98620.66
2023-03-07T13:45:51.953Z,98628.75
2023-03-07T13:49:01.653Z,98627.81
2023-03-07T13:52:45.277Z,98619.88
2023-03-07T13:55:55.302Z,98622.59
2023-03-07T13:59:01.598Z,98620.00
2023-03-07T14:02:14.116Z,98634.22
2023-03-07T14:05:19.048Z,98629.00
2023-03-07T14:08:30.845Z,98633.22
2023-03-07T14:11:41.777Z,98634.38
2023-03-07T14:15:07.506Z,98634.00
2023-03-07T14:18:24.755Z,98634.25
2023-03-07T14:22:01.008Z,98633.47
2023-03-07T14:25:23.797Z,98639.88
2023-03-07T14:28:28.924Z,98634.91
2023-03-07T14:31:43.772Z,98651.50
2023-03-07T14:34:51.577Z,98640.78
2023-03-07T14:37:55.854Z,98646.28
2023-03-07T14:41:20.283Z,98639.03
2023-03-07T14:44:49.804Z,98647.34
2023-03-07T14:48:22.319Z,98659.22
2023-03-07T14:51:28.548Z,98670.97
2023-03-07T14:54:33.734Z,98669.94
2023-03-07T14:57:40.418Z,98669.66
2023-03-07T15:00:44.751Z,98669.41
2023-03-07T15:03:49.846Z,98678.16
2023-03-07T15:06:58.888Z,98673.72
2023-03-07T15:10:02.755Z,98677.13
2023-03-07T15:13:16.487Z,98679.88
2023-03-07T15:21:51.389Z,98671.66
2023-03-07T15:36:12.556Z,98672.19
2023-03-07T15:39:41.687Z,98666.44
2023-03-07T15:43:36.586Z,98678.97
2023-03-07T15:48:03.825Z,98672.19
2023-03-07T15:52:17.699Z,98676.50
2023-03-07T15:56:18.471Z,98672.28
2023-03-07T16:00:29.561Z,98667.06
2023-03-07T16:03:44.579Z,98656.78
2023-03-07T16:07:24.333Z,98662.91
2023-03-07T16:10:32.748Z,98665.88
2023-03-07T16:19:01.581Z,98657.94
2023-03-07T16:22:14.485Z,98662.25
2023-03-07T16:25:18.442Z,98663.78
2023-03-07T16:28:23.074Z,98658.19
2023-03-07T16:31:28.181Z,98659.91
2023-03-07T16:34:34.833Z,98658.88
2023-03-07T16:37:48.718Z,98652.84
2023-03-07T16:41:07.173Z,98638.66
2023-03-07T16:44:17.602Z,98648.97
2023-03-07T16:47:22.988Z,98643.47
2023-03-07T16:51:05.922Z,98649.19
2023-03-07T16:54:12.743Z,98638.16
2023-03-07T16:57:18.265Z,98649.72
2023-03-07T17:00:42.924Z,98655.44
2023-03-07T17:03:47.880Z,98672.50
2023-03-07T17:07:04.141Z,98681.06
2023-03-07T17:10:16.729Z,98677.03
2023-03-07T17:13:22.985Z,98676.50
2023-03-07T17:16:27.697Z,98673.09
2023-03-07T17:19:33.363Z,98678.03
2023-03-07T17:26:05.237Z,98686.50
2023-03-07T17:29:27.527Z,98683.13
2023-03-07T17:32:30.939Z,98677.91
2023-03-07T17:35:38.852Z,98681.41
2023-03-07T17:38:44.181Z,98693.03
2023-03-07T17:41:49.627Z,98692.91
2023-03-07T17:44:53.255Z,98700.97
2023-03-07T17:47:58.045Z,98705.66
2023-03-07T17:51:02.894Z,98715.06
2023-03-07T17:54:12.678Z,98709.34
2023-03-07T17:57:16.930Z,98708.66
2023-03-07T18:00:21.543Z,98701.91
2023-03-07T18:03:25.238Z,98707.88
2023-03-07T18:06:34.785Z,98718.31
2023-03-07T18:10:07.847Z,98710.28
2023-03-07T18:13:11.789Z,98715.50
2023-03-07T18:16:15.493Z,98713.13
2023-03-07T18:19:26.179Z,98722.91
2023-03-07T18:22:58.965Z,98717.97
2023-03-07T18:26:07.219Z,98725.91
2023-03-07T18:29:18.905Z,98724.38
2023-03-07T18:32:39.234Z,98724.25
2023-03-07T18:35:47.459Z,98722.91
2023-03-07T18:38:53.835Z,98729.97
2023-03-07T18:42:25.285Z,98741.16
2023-03-07T18:45:33.189Z,98726.56
2023-03-07T18:48:53.629Z,98727.50
2023-03-07T18:52:00.677Z,98737.78
2023-03-07T18:55:33.763Z,98731.50
2023-03-07T18:58:47.981Z,98733.72
2023-03-07T19:01:52.829Z,98728.78
2023-03-07T19:10:06.869Z,98751.88
2023-03-07T19:13:15.715Z,98742.44
2023-03-07T19:21:20.873Z,98759.34
2023-03-07T19:24:32.032Z,98750.53
2023-03-07T19:33:23.790Z,98764.56
2023-03-07T19:36:33.397Z,98752.28
2023-03-07T19:40:03.570Z,98753.16
2023-03-07T19:43:51.239Z,98768.59
2023-03-07T19:47:12.519Z,98764.56
2023-03-07T19:50:18.554Z,98761.53
2023-03-07T19:58:45.004Z,98766.22
2023-03-07T20:02:37.337Z,98777.69
2023-03-07T20:05:46.106Z,98779.13
2023-03-07T20:09:16.257Z,98780.28
2023-03-07T20:12:25.003Z,98786.06
2023-03-07T20:15:33.844Z,98788.50
2023-03-07T20:19:15.553Z,98795.63
2023-03-07T20:22:22.269Z,98800.97
2023-03-07T20:25:31.852Z,98803.09
2023-03-07T20:28:51.098Z,98794.44
2023-03-07T20:32:04.896Z,98795.63
2023-03-07T20:35:15.750Z,98792.16
2023-03-07T20:39:10.804Z,98804.09
2023-03-07T20:42:32.831Z,98807.16
2023-03-07T20:45:54.577Z,98797.28
2023-03-07T20:49:04.576Z,98808.06
2023-03-07T20:52:11.726Z,98813.22
2023-03-07T20:56:06.120Z,98807.38
2023-03-07T20:59:15.989Z,98809.78
2023-03-07T21:02:40.866Z,98815.75
2023-03-07T21:05:55.349Z,98810.28
2023-03-07T21:15:06.055Z,98815.44
2023-03-07T21:18:15.707Z,98831.38
2023-03-07T21:21:23.813Z,98823.41
2023-03-07T21:24:28.537Z,98820.41
2023-03-07T21:27:35.219Z,98821.34
2023-03-07T21:30:40.593Z,98813.53
2023-03-07T21:33:52.983Z,98819.38
2023-03-07T21:36:58.216Z,98823.69
2023-03-07T21:40:01.523Z,98829.16
2023-03-07T21:43:04.699Z,98825.38
2023-03-07T21:46:09.401Z,98832.16
2023-03-07T21:49:39.532Z,98827.19
2023-03-07T21:52:46.009Z,98832.41
2023-03-07T21:55:53.832Z,98839.97
2023-03-07T21:58:56.978Z,98844.81
2023-03-07T22:02:10.672Z,98834.00
2023-03-07T22:05:13.740Z,98839.72
2023-03-07T22:08:18.057Z,98847.34
2023-03-07T22:11:22.166Z,98841.56
2023-03-07T22:14:25.349Z,98846.25
2023-03-07T22:17:31.572Z,98855.38
2023-03-07T22:21:00.756Z,98841.22
2023-03-07T22:24:09.754Z,98845.84
2023-03-07T22:28:01.632Z,98854.59
2023-03-07T22:31:09.169Z,98851.84
2023-03-07T22:34:14.031Z,98850.91
2023-03-07T22:37:25.935Z,98868.66
2023-03-07T22:41:07.652Z,98857.13
2023-03-07T22:44:17.392Z,98864.25
2023-03-07T22:51:03.053Z,98878.06
2023-03-07T22:54:09.265Z,98874.88
2023-03-07T22:57:18.308Z,98876.06
2023-03-07T23:00:48.626Z,98880.09
2023-03-07T23:03:55.344Z,98883.91
2023-03-07T23:07:03.766Z,98880.22
2023-03-07T23:10:27.513Z,98880.09
2023-03-07T23:14:01.100Z,98881.94
2023-03-07T23:17:06.451Z,98893.13
2023-03-07T23:20:38.942Z,98886.63
2023-03-07T23:23:48.179Z,98891.16
2023-03-07T23:26:54.178Z,98884.53
2023-03-07T23:38:14.246Z,98887.59
2023-03-07T23:41:22.645Z,98890.69
2023-03-07T23:45:16.232Z,98881.59
2023-03-07T23:52:16.460Z,98887.31
2023-03-07T23:55:20.164Z,98886.03
2023-03-07T23:58:41.427Z,98889.41
