createdAt,value
2022-09-01T00:04:46.383Z,100923.47
2022-09-01T00:09:51.693Z,100924.59
2022-09-01T00:14:55.343Z,100915.84
2022-09-01T00:19:58.944Z,100915.13
2022-09-01T00:25:06.537Z,100912.19
2022-09-01T00:30:11.203Z,100916.41
2022-09-01T00:35:16.217Z,100909.63
2022-09-01T00:40:21.847Z,100909.91
2022-09-01T00:45:25.641Z,100914.44
2022-09-01T00:50:29.272Z,100911.03
2022-09-01T00:55:37.641Z,100911.88
2022-09-01T01:00:42.033Z,100902.28
2022-09-01T01:05:48.815Z,100908.06
2022-09-01T01:10:54.273Z,100911.25
2022-09-01T01:15:57.895Z,100909.97
2022-09-01T01:21:07.067Z,100899.22
2022-09-01T01:26:12.349Z,100906.19
2022-09-01T01:31:20.385Z,100899.69
2022-09-01T01:36:27.229Z,100901.09
2022-09-01T01:41:33.634Z,100894.56
2022-09-01T01:46:40.936Z,100898.53
2022-09-01T01:51:44.523Z,100886.84
2022-09-01T01:56:50.164Z,100882.59
2022-09-01T02:01:54.371Z,100879.88
2022-09-01T02:06:57.995Z,100882.84
2022-09-01T02:12:03.204Z,100887.97
2022-09-01T02:17:06.946Z,100897.06
2022-09-01T02:22:10.732Z,100895.47
2022-09-01T02:27:15.959Z,100894.44
2022-09-01T02:32:19.596Z,100889.03
2022-09-01T02:37:23.674Z,100896.06
2022-09-01T02:42:28.955Z,100898.25
2022-09-01T02:47:32.593Z,100898.53
2022-09-01T02:52:36.312Z,100905.22
2022-09-01T02:57:41.506Z,100907.78
2022-09-01T03:02:45.091Z,100897.38
2022-09-01T03:07:48.659Z,100903.97
2022-09-01T03:12:54.638Z,100912.00
2022-09-01T03:17:59.496Z,100911.34
2022-09-01T03:23:03.284Z,100920.81
2022-09-01T03:28:08.612Z,100923.38
2022-09-01T03:33:12.233Z,100926.47
2022-09-01T03:38:16.136Z,100935.56
2022-09-01T03:43:21.890Z,100938.44
2022-09-01T03:48:25.576Z,100943.28
2022-09-01T03:53:29.829Z,100945.56
2022-09-01T03:58:35.147Z,100953.94
2022-09-01T04:03:38.912Z,100949.88
2022-09-01T04:08:43.253Z,100958.47
2022-09-01T04:13:48.466Z,100956.44
2022-09-01T04:18:52.066Z,100953.75
2022-09-01T04:23:55.657Z,100956.53
2022-09-01T04:29:00.887Z,100956.28
2022-09-01T04:34:04.578Z,100952.88
2022-09-01T04:39:08.836Z,100943.56
2022-09-01T04:44:17.616Z,100933.66
2022-09-01T04:49:22.962Z,100935.66
2022-09-01T04:54:26.549Z,100940.94
2022-09-01T04:59:31.805Z,100942.13
2022-09-01T05:04:35.405Z,100934.44
2022-09-01T05:09:39.271Z,100934.25
2022-09-01T05:14:46.801Z,100938.41
2022-09-01T05:19:50.789Z,100932.72
2022-09-01T05:24:54.964Z,100919.91
2022-09-01T05:30:01.487Z,100920.63
2022-09-01T05:35:05.669Z,100919.53
2022-09-01T05:40:12.424Z,100910.47
2022-09-01T05:45:17.933Z,100909.00
2022-09-01T05:50:21.517Z,100912.31
2022-09-01T05:55:25.091Z,100909.94
2022-09-01T06:00:30.329Z,100912.38
2022-09-01T06:05:35.768Z,100917.47
2022-09-01T06:10:39.624Z,100914.44
2022-09-01T06:15:44.850Z,100917.00
2022-09-01T06:20:49.090Z,100915.06
2022-09-01T06:25:52.691Z,100904.03
2022-09-01T06:30:58.971Z,100906.75
2022-09-01T06:36:03.151Z,100909.81
2022-09-01T06:41:07.754Z,100917.28
2022-09-01T06:46:12.997Z,100908.50
2022-09-01T06:51:20.605Z,100912.06
2022-09-01T06:56:25.993Z,100919.28
2022-09-01T07:01:39.205Z,100916.94
2022-09-01T07:12:24.505Z,100915.34
2022-09-01T07:17:30.242Z,100916.91
2022-09-01T07:22:38.508Z,100914.91
2022-09-01T07:27:57.733Z,100919.88
2022-09-01T07:43:53.485Z,100904.56
2022-09-01T07:49:28.538Z,100919.25
2022-09-01T07:54:23.035Z,100916.22
2022-09-01T07:59:26.763Z,100921.16
2022-09-01T08:04:32.046Z,100918.97
2022-09-01T08:09:43.861Z,100919.78
2022-09-01T08:14:48.645Z,100917.31
2022-09-01T08:19:54.325Z,100910.56
2022-09-01T08:24:58.078Z,100913.84
2022-09-01T08:30:01.805Z,100907.81
2022-09-01T08:35:08.207Z,100905.72
2022-09-01T08:40:15.418Z,100899.75
2022-09-01T08:45:25.203Z,100905.06
2022-09-01T08:50:30.747Z,100896.53
2022-09-01T08:55:38.314Z,100906.25
2022-09-01T09:00:46.680Z,100901.91
2022-09-01T09:06:04.339Z,100896.47
2022-09-01T09:11:09.091Z,100894.16
2022-09-01T09:16:17.606Z,100891.31
2022-09-01T09:21:27.716Z,100883.50
2022-09-01T09:26:47.834Z,100881.91
2022-09-01T09:32:04.652Z,100872.31
2022-09-01T09:37:27.903Z,100870.19
2022-09-01T09:42:36.385Z,100858.41
2022-09-01T09:47:44.686Z,100869.31
2022-09-01T09:52:51.823Z,100876.50
2022-09-01T09:57:58.561Z,100875.38
2022-09-01T10:03:07.891Z,100880.78
2022-09-01T10:08:39.833Z,100884.72
2022-09-01T10:13:43.413Z,100881.75
2022-09-01T10:18:49.658Z,100883.28
2022-09-01T10:24:17.163Z,100881.25
2022-09-01T10:29:24.867Z,100882.94
2022-09-01T10:34:32.808Z,100881.25
2022-09-01T10:40:20.209Z,100888.22
2022-09-01T10:45:36.564Z,100882.13
2022-09-01T10:50:40.360Z,100893.28
2022-09-01T10:55:48.875Z,100895.91
2022-09-01T11:07:33.534Z,100893.44
2022-09-01T11:12:46.838Z,100901.22
2022-09-01T11:17:58.230Z,100897.50
2022-09-01T11:23:04.753Z,100895.75
2022-09-01T11:28:43.140Z,100898.88
2022-09-01T11:33:53.951Z,100903.91
2022-09-01T11:39:06.018Z,100897.44
2022-09-01T11:44:19.488Z,100897.50
2022-09-01T11:54:43.159Z,100896.00
2022-09-01T11:59:48.396Z,100900.34
2022-09-01T12:04:52.633Z,100895.75
2022-09-01T12:09:56.403Z,100900.34
2022-09-01T12:15:06.014Z,100904.16
2022-09-01T12:20:29.724Z,100898.06
2022-09-01T12:25:35.304Z,100902.00
2022-09-01T12:30:42.242Z,100911.09
2022-09-01T12:35:46.416Z,100910.78
2022-09-01T12:40:52.862Z,100908.81
2022-09-01T12:45:58.382Z,100903.72
2022-09-01T12:51:03.680Z,100908.56
2022-09-01T12:56:20.555Z,100902.00
2022-09-01T13:01:34.820Z,100904.69
2022-09-01T13:06:39.111Z,100897.94
2022-09-01T13:17:14.381Z,100900.06
2022-09-01T13:22:18.227Z,100908.41
2022-09-01T13:27:22.126Z,100908.16
2022-09-01T13:32:27.655Z,100908.41
2022-09-01T13:37:31.528Z,100917.94
2022-09-01T13:42:35.202Z,100918.09
2022-09-01T13:48:15.298Z,100913.44
2022-09-01T13:53:04.146Z,100905.53
2022-09-01T13:58:07.771Z,100918.53
2022-09-01T14:03:14.949Z,100923.94
2022-09-01T14:08:21.216Z,100927.41
2022-09-01T14:13:26.206Z,100928.47
2022-09-01T14:18:31.482Z,100934.09
2022-09-01T14:23:35.096Z,100927.31
2022-09-01T14:28:39.031Z,100934.00
2022-09-01T14:33:46.163Z,100942.84
2022-09-01T14:38:51.143Z,100955.44
2022-09-01T14:43:57.607Z,100956.19
2022-09-01T14:49:05.324Z,100964.81
2022-09-01T14:54:08.964Z,100963.22
2022-09-01T14:59:12.594Z,100965.03
2022-09-01T15:04:17.838Z,100972.44
2022-09-01T15:09:22.271Z,100980.09
2022-09-01T15:14:25.885Z,100974.13
2022-09-01T15:19:31.112Z,100986.75
2022-09-01T15:24:34.706Z,100981.63
2022-09-01T15:29:38.386Z,100979.44
2022-09-01T15:34:43.642Z,100979.41
2022-09-01T15:39:47.206Z,100980.59
2022-09-01T15:44:50.824Z,100988.06
2022-09-01T15:49:56.167Z,100987.34
2022-09-01T15:54:59.798Z,100989.03
2022-09-01T16:00:04.141Z,100988.13
2022-09-01T16:05:10.759Z,100982.31
2022-09-01T16:10:14.589Z,100979.22
2022-09-01T16:15:20.322Z,100978.03
2022-09-01T16:20:27.886Z,100971.88
2022-09-01T16:25:34.660Z,100967.16
2022-09-01T16:30:39.344Z,100967.69
2022-09-01T16:35:57.167Z,100967.66
2022-09-01T16:41:10.174Z,100963.25
2022-09-01T16:46:21.442Z,100959.84
2022-09-01T16:51:31.801Z,100953.47
2022-09-01T16:56:44.339Z,100948.91
2022-09-01T17:01:55.107Z,100946.81
2022-09-01T17:07:08.245Z,100948.28
2022-09-01T17:12:27.159Z,100950.53
2022-09-01T17:17:40.889Z,100951.28
2022-09-01T17:22:52.694Z,100949.19
2022-09-01T17:28:02.437Z,100948.91
2022-09-01T17:33:19.020Z,100938.81
2022-09-01T17:38:31.921Z,100929.16
2022-09-01T17:43:44.029Z,100923.34
2022-09-01T17:48:52.801Z,100926.72
2022-09-01T17:54:08.938Z,100913.28
2022-09-01T17:59:22.330Z,100907.53
2022-09-01T18:04:47.559Z,100913.59
2022-09-01T18:09:55.122Z,100910.50
2022-09-01T18:15:06.449Z,100901.00
2022-09-01T18:20:15.019Z,100892.19
2022-09-01T18:25:24.074Z,100878.72
2022-09-01T18:30:51.727Z,100875.03
2022-09-01T18:36:03.745Z,100879.00
2022-09-01T18:41:23.852Z,100866.06
2022-09-01T18:46:38.516Z,100856.50
2022-09-01T18:51:59.785Z,100853.97
2022-09-01T18:57:07.222Z,100853.66
2022-09-01T19:02:27.356Z,100844.31
2022-09-01T19:07:36.752Z,100835.50
2022-09-01T19:12:50.618Z,100837.88
2022-09-01T19:18:11.257Z,100825.53
2022-09-01T19:23:23.936Z,100820.38
2022-09-01T19:28:37.033Z,100808.28
2022-09-01T19:33:44.291Z,100804.53
2022-09-01T19:38:48.201Z,100791.59
2022-09-01T19:43:59.345Z,100797.78
2022-09-01T19:49:13.938Z,100787.22
2022-09-01T19:54:25.286Z,100782.41
2022-09-01T19:59:43.514Z,100768.69
2022-09-01T20:04:55.718Z,100761.97
2022-09-01T20:10:13.126Z,100752.59
2022-09-01T20:15:29.226Z,100742.91
2022-09-01T20:20:43.435Z,100728.19
2022-09-01T20:25:49.462Z,100726.25
2022-09-01T20:30:59.024Z,100717.38
2022-09-01T20:36:07.931Z,100712.97
2022-09-01T20:41:18.785Z,100712.31
2022-09-01T20:46:25.066Z,100707.25
2022-09-01T20:51:40.531Z,100707.75
2022-09-01T20:56:50.376Z,100694.97
2022-09-01T21:02:04.006Z,100687.91
2022-09-01T21:07:15.511Z,100689.59
2022-09-01T21:12:27.258Z,100674.97
2022-09-01T21:17:40.423Z,100677.66
2022-09-01T21:22:44.174Z,100669.44
2022-09-01T21:27:54.777Z,100662.19
2022-09-01T21:33:00.015Z,100642.97
2022-09-01T21:38:03.614Z,100646.66
2022-09-01T21:43:09.437Z,100637.44
2022-09-01T21:48:15.312Z,100625.97
2022-09-01T21:53:19.679Z,100622.28
2022-09-01T21:58:23.274Z,100615.38
2022-09-01T22:03:28.468Z,100609.16
2022-09-01T22:08:32.088Z,100603.06
2022-09-01T22:13:36.378Z,100595.97
2022-09-01T22:18:41.599Z,100586.91
2022-09-01T22:23:45.642Z,100582.69
2022-09-01T22:28:48.911Z,100571.88
2022-09-01T22:33:54.399Z,100556.69
2022-09-01T22:38:58.955Z,100559.63
2022-09-01T22:44:03.294Z,100545.44
2022-09-01T22:49:09.035Z,100528.75
2022-09-01T22:54:13.217Z,100524.31
2022-09-01T22:59:17.329Z,100510.78
2022-09-01T23:04:23.021Z,100505.56
2022-09-01T23:09:26.691Z,100492.25
2022-09-01T23:14:30.377Z,100502.88
2022-09-01T23:19:35.805Z,100492.72
2022-09-01T23:24:39.397Z,100482.50
2022-09-01T23:29:42.979Z,100480.34
2022-09-01T23:34:48.200Z,100479.22
2022-09-01T23:39:51.785Z,100482.25
2022-09-01T23:44:55.382Z,100471.34
2022-09-01T23:50:00.625Z,100470.16
2022-09-01T23:55:04.294Z,100464.44
