createdAt,value
2023-03-19T00:00:02.646Z,0.00
2023-03-19T00:01:02.651Z,0.00
2023-03-19T00:02:16.304Z,0.00
2023-03-19T00:03:02.886Z,0.00
2023-03-19T00:04:02.682Z,0.00
2023-03-19T00:05:02.688Z,0.00
2023-03-19T00:06:02.703Z,0.00
2023-03-19T00:07:02.713Z,0.00
2023-03-19T00:08:02.725Z,0.00
2023-03-19T00:09:02.721Z,0.00
2023-03-19T00:10:02.747Z,0.00
2023-03-19T00:11:02.755Z,0.00
2023-03-19T00:12:02.754Z,0.00
2023-03-19T00:13:02.786Z,0.00
2023-03-19T00:14:02.781Z,0.00
2023-03-19T00:15:02.778Z,0.00
2023-03-19T00:16:02.788Z,0.00
2023-03-19T00:17:02.792Z,0.00
2023-03-19T00:18:02.802Z,0.00
2023-03-19T00:19:02.837Z,0.00
2023-03-19T00:20:02.829Z,0.00
2023-03-19T00:21:02.827Z,0.00
2023-03-19T00:22:02.836Z,0.00
2023-03-19T00:23:02.843Z,0.00
2023-03-19T00:24:02.854Z,0.00
2023-03-19T00:25:02.863Z,0.00
2023-03-19T00:26:02.877Z,0.00
2023-03-19T00:27:02.882Z,0.00
2023-03-19T00:28:02.889Z,0.00
2023-03-19T00:29:02.899Z,0.00
2023-03-19T00:30:02.907Z,0.00
2023-03-19T00:31:02.922Z,0.00
2023-03-19T00:32:02.925Z,0.00
2023-03-19T00:33:02.985Z,0.00
2023-03-19T00:34:02.940Z,0.00
2023-03-19T00:35:02.983Z,0.00
2023-03-19T00:36:03.003Z,0.00
2023-03-19T00:37:02.975Z,0.00
2023-03-19T00:38:02.993Z,0.00
2023-03-19T00:39:02.984Z,0.00
2023-03-19T00:40:02.991Z,0.00
2023-03-19T00:41:02.998Z,0.00
2023-03-19T00:42:03.013Z,0.00
2023-03-19T00:43:03.024Z,0.00
2023-03-19T00:44:03.027Z,0.00
2023-03-19T00:45:03.040Z,0.00
2023-03-19T00:46:03.091Z,0.00
2023-03-19T00:47:03.064Z,0.00
2023-03-19T00:48:03.071Z,0.00
2023-03-19T00:49:03.067Z,0.00
2023-03-19T00:50:03.084Z,0.00
2023-03-19T00:51:03.124Z,0.00
2023-03-19T00:52:03.098Z,0.00
2023-03-19T00:53:03.112Z,0.00
2023-03-19T00:54:03.114Z,0.00
2023-03-19T00:55:03.115Z,0.00
2023-03-19T00:56:03.136Z,0.00
2023-03-19T00:57:03.135Z,0.00
2023-03-19T00:58:03.149Z,0.00
2023-03-19T00:59:03.161Z,0.00
2023-03-19T01:00:03.185Z,0.00
2023-03-19T01:01:03.251Z,0.00
2023-03-19T01:02:03.180Z,0.00
2023-03-19T01:03:03.187Z,0.00
2023-03-19T01:04:03.302Z,0.00
2023-03-19T01:05:03.212Z,0.00
2023-03-19T01:06:03.220Z,0.00
2023-03-19T01:07:03.271Z,0.00
2023-03-19T01:08:03.226Z,0.00
2023-03-19T01:09:03.244Z,0.00
2023-03-19T01:10:03.249Z,0.00
2023-03-19T01:11:03.248Z,0.00
2023-03-19T01:12:03.262Z,0.00
2023-03-19T01:13:03.445Z,0.00
2023-03-19T01:14:03.282Z,0.00
2023-03-19T01:15:03.284Z,0.00
2023-03-19T01:16:03.296Z,0.00
2023-03-19T01:17:03.307Z,0.00
2023-03-19T01:18:03.318Z,0.00
2023-03-19T01:19:03.342Z,0.00
2023-03-19T01:20:03.330Z,0.00
2023-03-19T01:21:03.333Z,0.00
2023-03-19T01:22:03.346Z,0.00
2023-03-19T01:23:03.369Z,0.00
2023-03-19T01:24:03.372Z,0.00
2023-03-19T01:25:03.366Z,0.00
2023-03-19T01:26:03.377Z,0.00
2023-03-19T01:27:03.386Z,0.00
2023-03-19T01:28:03.396Z,0.00
2023-03-19T01:29:03.406Z,0.00
2023-03-19T01:30:03.417Z,0.00
2023-03-19T01:31:03.449Z,0.00
2023-03-19T01:32:03.433Z,0.00
2023-03-19T01:33:03.491Z,0.00
2023-03-19T01:34:03.457Z,0.00
2023-03-19T01:35:03.449Z,0.00
2023-03-19T01:36:03.559Z,0.00
2023-03-19T01:37:03.470Z,0.00
2023-03-19T01:38:03.504Z,0.00
2023-03-19T01:39:03.502Z,0.00
2023-03-19T01:40:03.496Z,0.00
2023-03-19T01:41:03.501Z,0.00
2023-03-19T01:42:03.512Z,0.00
2023-03-19T01:43:03.516Z,0.00
2023-03-19T01:44:03.531Z,0.00
2023-03-19T01:45:03.535Z,0.00
2023-03-19T01:46:03.688Z,0.00
2023-03-19T01:47:03.556Z,0.00
2023-03-19T01:48:03.585Z,0.00
2023-03-19T01:49:03.571Z,0.00
2023-03-19T01:50:03.590Z,0.00
2023-03-19T01:51:03.589Z,0.00
2023-03-19T01:52:03.592Z,0.00
2023-03-19T01:53:03.598Z,0.00
2023-03-19T01:54:03.612Z,0.00
2023-03-19T01:55:03.634Z,0.00
2023-03-19T01:56:03.629Z,0.00
2023-03-19T01:57:03.638Z,0.00
2023-03-19T01:58:03.643Z,0.00
2023-03-19T01:59:03.654Z,0.00
2023-03-19T02:00:03.663Z,0.00
2023-03-19T02:01:03.668Z,0.00
2023-03-19T02:02:03.710Z,0.00
2023-03-19T02:03:03.678Z,0.00
2023-03-19T02:04:03.824Z,0.00
2023-03-19T02:05:03.700Z,0.00
2023-03-19T02:06:03.708Z,0.00
2023-03-19T02:07:03.728Z,0.00
2023-03-19T02:08:03.724Z,0.00
2023-03-19T02:09:03.726Z,0.00
2023-03-19T02:10:03.739Z,0.00
2023-03-19T02:11:03.762Z,0.00
2023-03-19T02:12:03.758Z,0.00
2023-03-19T02:13:03.855Z,0.00
2023-03-19T02:14:03.775Z,0.00
2023-03-19T02:15:03.781Z,0.00
2023-03-19T02:16:03.801Z,0.00
2023-03-19T02:17:03.793Z,0.00
2023-03-19T02:18:03.806Z,0.00
2023-03-19T02:19:03.823Z,0.00
2023-03-19T02:20:03.823Z,0.00
2023-03-19T02:21:03.830Z,0.00
2023-03-19T02:22:03.845Z,0.00
2023-03-19T02:23:03.861Z,0.00
2023-03-19T02:24:03.858Z,0.00
2023-03-19T02:25:03.860Z,0.00
2023-03-19T02:26:03.936Z,0.00
2023-03-19T02:27:03.890Z,0.00
2023-03-19T02:28:03.892Z,0.00
2023-03-19T02:29:03.896Z,0.00
2023-03-19T02:30:03.903Z,0.00
2023-03-19T02:31:03.910Z,0.00
2023-03-19T02:32:03.931Z,0.00
2023-03-19T02:33:03.945Z,0.00
2023-03-19T02:34:03.951Z,0.00
2023-03-19T02:35:03.943Z,0.00
2023-03-19T02:36:03.993Z,0.00
2023-03-19T02:37:03.959Z,0.00
2023-03-19T02:38:03.961Z,0.00
2023-03-19T02:39:03.973Z,0.00
2023-03-19T02:40:03.976Z,0.00
2023-03-19T02:41:03.994Z,0.00
2023-03-19T02:42:03.992Z,0.00
2023-03-19T02:43:04.024Z,0.00
2023-03-19T02:44:04.008Z,0.00
2023-03-19T02:45:04.021Z,0.00
2023-03-19T02:46:04.071Z,0.00
2023-03-19T02:47:04.040Z,0.00
2023-03-19T02:48:04.041Z,0.00
2023-03-19T02:49:04.049Z,0.00
2023-03-19T02:50:04.056Z,0.00
2023-03-19T02:51:04.068Z,0.00
2023-03-19T02:52:04.075Z,0.00
2023-03-19T02:53:04.099Z,0.00
2023-03-19T02:54:04.102Z,0.00
2023-03-19T02:55:04.145Z,0.00
2023-03-19T02:56:04.110Z,0.00
2023-03-19T02:57:04.126Z,0.00
2023-03-19T02:58:04.121Z,0.00
2023-03-19T02:59:04.154Z,0.00
2023-03-19T03:00:04.138Z,0.00
2023-03-19T03:01:04.220Z,0.00
2023-03-19T03:02:04.213Z,0.00
2023-03-19T03:03:04.169Z,0.00
2023-03-19T03:04:04.172Z,0.00
2023-03-19T03:05:04.188Z,0.00
2023-03-19T03:06:04.203Z,0.00
2023-03-19T03:07:04.200Z,0.00
2023-03-19T03:08:04.210Z,0.00
2023-03-19T03:09:04.220Z,0.00
2023-03-19T03:10:04.224Z,0.00
2023-03-19T03:11:04.233Z,0.00
2023-03-19T03:12:04.239Z,0.00
2023-03-19T03:13:04.254Z,0.00
2023-03-19T03:14:04.257Z,0.00
2023-03-19T03:15:04.288Z,0.00
2023-03-19T03:16:04.325Z,0.00
2023-03-19T03:17:04.284Z,0.00
2023-03-19T03:18:04.293Z,0.00
2023-03-19T03:19:04.302Z,0.00
2023-03-19T03:20:04.304Z,0.00
2023-03-19T03:21:04.318Z,0.00
2023-03-19T03:22:04.324Z,0.00
2023-03-19T03:23:04.333Z,0.00
2023-03-19T03:24:04.352Z,0.00
2023-03-19T03:25:04.360Z,0.00
2023-03-19T03:26:04.356Z,0.00
2023-03-19T03:27:04.367Z,0.00
2023-03-19T03:28:04.375Z,0.00
2023-03-19T03:29:04.382Z,0.00
2023-03-19T03:30:04.395Z,0.00
2023-03-19T03:31:04.416Z,0.00
2023-03-19T03:32:04.404Z,0.00
2023-03-19T03:33:04.436Z,0.00
2023-03-19T03:34:04.419Z,0.00
2023-03-19T03:35:04.455Z,0.00
2023-03-19T03:36:04.436Z,0.00
2023-03-19T03:37:04.446Z,0.00
2023-03-19T03:38:04.455Z,0.00
2023-03-19T03:39:04.464Z,0.00
2023-03-19T03:40:04.476Z,0.00
2023-03-19T03:41:04.480Z,0.00
2023-03-19T03:42:04.485Z,0.00
2023-03-19T03:43:04.499Z,0.00
2023-03-19T03:44:04.501Z,0.00
2023-03-19T03:45:04.511Z,0.00
2023-03-19T03:46:04.609Z,0.00
2023-03-19T03:47:04.554Z,0.00
2023-03-19T03:48:04.535Z,0.00
2023-03-19T03:49:04.542Z,0.00
2023-03-19T03:50:04.547Z,0.00
2023-03-19T03:51:04.610Z,0.00
2023-03-19T03:52:04.566Z,0.00
2023-03-19T03:53:04.584Z,0.00
2023-03-19T03:54:04.583Z,0.00
2023-03-19T03:55:04.592Z,0.00
2023-03-19T03:56:04.599Z,0.00
2023-03-19T03:57:04.626Z,0.00
2023-03-19T03:58:04.613Z,0.00
2023-03-19T03:59:04.625Z,0.00
2023-03-19T04:00:04.636Z,0.00
2023-03-19T04:01:04.642Z,0.00
2023-03-19T04:02:04.674Z,0.00
2023-03-19T04:03:04.727Z,0.00
2023-03-19T04:04:04.661Z,0.00
2023-03-19T04:05:04.673Z,0.00
2023-03-19T04:06:04.676Z,0.00
2023-03-19T04:07:04.686Z,0.00
2023-03-19T04:08:04.698Z,0.00
2023-03-19T04:09:04.701Z,0.00
2023-03-19T04:10:04.705Z,0.00
2023-03-19T04:11:04.721Z,0.00
2023-03-19T04:12:04.764Z,0.00
2023-03-19T04:13:04.734Z,0.00
2023-03-19T04:14:04.739Z,0.00
2023-03-19T04:15:04.750Z,0.00
2023-03-19T04:16:04.757Z,0.00
2023-03-19T04:17:04.767Z,0.00
2023-03-19T04:18:04.772Z,0.00
2023-03-19T04:19:04.799Z,0.00
2023-03-19T04:20:04.783Z,0.00
2023-03-19T04:21:04.794Z,0.00
2023-03-19T04:22:04.804Z,0.00
2023-03-19T04:23:04.812Z,0.00
2023-03-19T04:24:04.819Z,0.00
2023-03-19T04:25:04.881Z,0.00
2023-03-19T04:26:04.839Z,0.00
2023-03-19T04:27:04.842Z,0.00
2023-03-19T04:28:04.846Z,0.00
2023-03-19T04:29:04.865Z,0.00
2023-03-19T04:30:04.864Z,0.00
2023-03-19T04:31:05.032Z,0.00
2023-03-19T04:32:04.885Z,0.00
2023-03-19T04:33:05.024Z,0.00
2023-03-19T04:34:04.893Z,0.00
2023-03-19T04:35:04.925Z,0.00
2023-03-19T04:36:04.914Z,0.00
2023-03-19T04:37:04.925Z,0.00
2023-03-19T04:38:04.925Z,0.00
2023-03-19T04:39:04.936Z,0.00
2023-03-19T04:40:04.941Z,0.00
2023-03-19T04:41:04.965Z,0.00
2023-03-19T04:42:04.962Z,0.00
2023-03-19T04:43:04.965Z,0.00
2023-03-19T04:44:04.969Z,0.00
2023-03-19T04:45:04.997Z,0.00
2023-03-19T04:46:05.027Z,0.00
2023-03-19T04:47:05.011Z,0.00
2023-03-19T04:48:05.012Z,0.00
2023-03-19T04:49:05.014Z,0.00
2023-03-19T04:50:05.020Z,0.00
2023-03-19T04:51:05.046Z,0.00
2023-03-19T04:52:05.033Z,0.00
2023-03-19T04:53:05.042Z,0.00
2023-03-19T04:54:05.046Z,0.00
2023-03-19T04:55:05.055Z,0.00
2023-03-19T04:56:05.064Z,0.00
2023-03-19T04:57:05.077Z,0.00
2023-03-19T04:58:05.077Z,0.00
2023-03-19T04:59:05.093Z,0.00
2023-03-19T05:00:05.094Z,0.00
2023-03-19T05:01:05.143Z,0.00
2023-03-19T05:02:05.116Z,0.00
2023-03-19T05:03:05.131Z,0.00
2023-03-19T05:04:05.173Z,0.00
2023-03-19T05:05:05.137Z,0.00
2023-03-19T05:06:05.141Z,0.00
2023-03-19T05:07:05.173Z,0.00
2023-03-19T05:08:05.155Z,0.00
2023-03-19T05:09:05.182Z,0.00
2023-03-19T05:10:05.170Z,0.00
2023-03-19T05:11:05.190Z,0.00
2023-03-19T05:12:05.188Z,0.00
2023-03-19T05:13:05.196Z,0.00
2023-03-19T05:14:05.210Z,0.00
2023-03-19T05:15:05.210Z,0.00
2023-03-19T05:16:05.261Z,0.00
2023-03-19T05:17:05.226Z,0.00
2023-03-19T05:18:05.232Z,0.00
2023-03-19T05:19:05.243Z,0.00
2023-03-19T05:20:05.253Z,0.00
2023-03-19T05:21:05.261Z,0.00
2023-03-19T05:22:05.266Z,0.00
2023-03-19T05:23:05.303Z,0.00
2023-03-19T05:24:05.286Z,0.00
2023-03-19T05:25:05.294Z,0.00
2023-03-19T05:26:05.294Z,0.00
2023-03-19T05:27:05.307Z,0.00
2023-03-19T05:28:05.315Z,0.00
2023-03-19T05:29:05.322Z,0.00
2023-03-19T05:30:05.328Z,0.00
2023-03-19T05:31:05.388Z,0.00
2023-03-19T05:32:05.347Z,0.00
2023-03-19T05:33:05.427Z,0.00
2023-03-19T05:34:05.359Z,0.00
2023-03-19T05:35:05.381Z,0.00
2023-03-19T05:36:05.471Z,0.00
2023-03-19T05:37:05.379Z,0.00
2023-03-19T05:38:05.408Z,0.00
2023-03-19T05:39:05.424Z,0.00
2023-03-19T05:40:05.408Z,0.00
2023-03-19T05:41:05.409Z,0.00
2023-03-19T05:42:05.417Z,0.00
2023-03-19T05:43:05.445Z,0.00
2023-03-19T05:44:05.429Z,0.00
2023-03-19T05:45:05.450Z,0.00
2023-03-19T05:46:05.514Z,0.00
2023-03-19T05:47:05.464Z,0.00
2023-03-19T05:48:05.473Z,0.00
2023-03-19T05:49:05.475Z,0.00
2023-03-19T05:50:05.483Z,0.00
2023-03-19T05:51:05.487Z,0.00
2023-03-19T05:52:05.520Z,0.00
2023-03-19T05:53:05.540Z,0.00
2023-03-19T05:54:05.537Z,0.00
2023-03-19T05:55:05.560Z,0.00
2023-03-19T05:56:05.542Z,0.00
2023-03-19T05:57:05.545Z,0.00
2023-03-19T05:58:05.550Z,0.00
2023-03-19T05:59:05.542Z,0.00
2023-03-19T06:00:05.566Z,0.00
2023-03-19T06:01:05.562Z,0.00
2023-03-19T06:02:05.576Z,0.00
2023-03-19T06:03:05.762Z,0.00
2023-03-19T06:04:06.391Z,0.00
2023-03-19T06:05:05.591Z,0.00
2023-03-19T06:06:05.596Z,0.00
2023-03-19T06:07:05.603Z,0.00
2023-03-19T06:08:05.621Z,0.00
2023-03-19T06:09:05.620Z,0.00
2023-03-19T06:10:05.636Z,0.00
2023-03-19T06:11:05.676Z,0.00
2023-03-19T06:12:05.639Z,0.00
2023-03-19T06:13:05.647Z,0.00
2023-03-19T06:14:05.658Z,0.00
2023-03-19T06:15:05.704Z,0.00
2023-03-19T06:16:05.714Z,0.00
2023-03-19T06:17:05.680Z,0.00
2023-03-19T06:18:05.684Z,0.00
2023-03-19T06:19:05.693Z,0.00
2023-03-19T06:20:05.701Z,0.00
2023-03-19T06:21:05.713Z,0.00
2023-03-19T06:22:05.711Z,0.00
2023-03-19T06:23:05.721Z,0.00
2023-03-19T06:24:05.728Z,0.00
2023-03-19T06:25:05.740Z,0.00
2023-03-19T06:26:05.755Z,0.00
2023-03-19T06:27:05.780Z,0.00
2023-03-19T06:28:05.762Z,0.00
2023-03-19T06:29:05.771Z,0.00
2023-03-19T06:30:05.788Z,0.00
2023-03-19T06:31:05.882Z,5.63
2023-03-19T06:32:05.789Z,5.63
2023-03-19T06:33:05.842Z,5.63
2023-03-19T06:34:05.805Z,5.63
2023-03-19T06:35:05.814Z,5.63
2023-03-19T06:36:05.819Z,5.63
2023-03-19T06:37:05.841Z,5.63
2023-03-19T06:38:05.840Z,5.63
2023-03-19T06:39:05.851Z,5.63
2023-03-19T06:40:05.880Z,5.63
2023-03-19T06:41:05.871Z,5.63
2023-03-19T06:42:05.941Z,5.63
2023-03-19T06:43:05.906Z,5.63
2023-03-19T06:44:05.882Z,5.63
2023-03-19T06:45:05.893Z,5.63
2023-03-19T06:46:05.949Z,5.63
2023-03-19T06:47:05.908Z,5.63
2023-03-19T06:48:05.915Z,5.63
2023-03-19T06:49:05.924Z,5.63
2023-03-19T06:50:05.926Z,5.63
2023-03-19T06:51:05.937Z,5.63
2023-03-19T06:52:05.944Z,5.63
2023-03-19T06:53:05.956Z,5.63
2023-03-19T06:54:05.960Z,5.63
2023-03-19T06:55:05.966Z,5.63
2023-03-19T06:56:06.009Z,5.63
2023-03-19T06:57:05.993Z,5.63
2023-03-19T06:58:05.991Z,5.63
2023-03-19T06:59:06.012Z,5.63
2023-03-19T07:00:06.012Z,5.63
2023-03-19T07:01:06.147Z,5.63
2023-03-19T07:02:06.456Z,5.63
2023-03-19T07:03:06.022Z,5.63
2023-03-19T07:04:06.064Z,5.63
2023-03-19T07:05:06.039Z,5.63
2023-03-19T07:06:06.053Z,5.63
2023-03-19T07:07:06.071Z,5.63
2023-03-19T07:08:06.072Z,5.63
2023-03-19T07:09:06.068Z,5.63
2023-03-19T07:10:06.088Z,5.63
2023-03-19T07:11:06.096Z,5.63
2023-03-19T07:12:06.091Z,5.63
2023-03-19T07:13:06.098Z,11.25
2023-03-19T07:14:06.121Z,11.25
2023-03-19T07:15:06.133Z,11.25
2023-03-19T07:16:06.163Z,11.25
2023-03-19T07:17:06.599Z,11.25
2023-03-19T07:18:06.137Z,11.25
2023-03-19T07:19:06.136Z,11.25
2023-03-19T07:20:06.148Z,11.25
2023-03-19T07:21:06.156Z,11.25
2023-03-19T07:22:06.172Z,11.25
2023-03-19T07:23:06.168Z,11.25
2023-03-19T07:24:06.189Z,11.25
2023-03-19T07:25:06.203Z,11.25
2023-03-19T07:26:06.195Z,11.25
2023-03-19T07:27:06.198Z,11.25
2023-03-19T07:28:06.208Z,11.25
2023-03-19T07:29:06.213Z,11.25
2023-03-19T07:30:06.229Z,11.25
2023-03-19T07:31:06.253Z,11.25
2023-03-19T07:32:06.238Z,11.25
2023-03-19T07:33:06.284Z,11.25
2023-03-19T07:34:06.257Z,11.25
2023-03-19T07:35:06.264Z,11.25
2023-03-19T07:36:06.279Z,11.25
2023-03-19T07:37:06.283Z,11.25
2023-03-19T07:38:06.282Z,11.25
2023-03-19T07:39:06.288Z,11.25
2023-03-19T07:40:06.298Z,11.25
2023-03-19T07:41:06.337Z,11.25
2023-03-19T07:42:06.317Z,11.25
2023-03-19T07:43:06.311Z,11.25
2023-03-19T07:44:06.330Z,11.25
2023-03-19T07:45:06.331Z,11.25
2023-03-19T07:46:06.423Z,11.25
2023-03-19T07:47:08.211Z,11.25
2023-03-19T07:48:06.354Z,11.25
2023-03-19T07:49:06.356Z,11.25
2023-03-19T07:50:06.371Z,11.25
2023-03-19T07:51:06.374Z,11.25
2023-03-19T07:52:06.377Z,11.25
2023-03-19T07:53:06.443Z,11.25
2023-03-19T07:54:06.397Z,11.25
2023-03-19T07:55:06.397Z,11.25
2023-03-19T07:56:06.411Z,11.25
2023-03-19T07:57:06.410Z,11.25
2023-03-19T07:58:06.434Z,11.25
2023-03-19T07:59:06.433Z,11.25
2023-03-19T08:00:06.442Z,11.25
2023-03-19T08:01:06.439Z,11.25
2023-03-19T08:02:06.611Z,11.25
2023-03-19T08:03:06.471Z,11.25
2023-03-19T08:04:06.505Z,11.25
2023-03-19T08:05:06.467Z,11.25
2023-03-19T08:06:06.478Z,11.25
2023-03-19T08:07:06.481Z,11.25
2023-03-19T08:08:06.498Z,11.25
2023-03-19T08:09:06.496Z,11.25
2023-03-19T08:10:06.647Z,11.25
2023-03-19T08:11:06.508Z,11.25
2023-03-19T08:12:06.521Z,11.25
2023-03-19T08:13:06.529Z,11.25
2023-03-19T08:14:06.535Z,11.25
2023-03-19T08:15:06.538Z,11.25
2023-03-19T08:16:06.551Z,11.25
2023-03-19T08:17:06.604Z,11.25
2023-03-19T08:18:06.571Z,11.25
2023-03-19T08:19:06.584Z,11.25
2023-03-19T08:20:06.579Z,11.25
2023-03-19T08:21:06.583Z,11.25
2023-03-19T08:22:06.606Z,11.25
2023-03-19T08:23:06.609Z,11.25
2023-03-19T08:24:06.605Z,11.25
2023-03-19T08:25:06.611Z,16.88
2023-03-19T08:26:06.623Z,16.88
2023-03-19T08:27:06.625Z,16.88
2023-03-19T08:28:06.634Z,11.25
2023-03-19T08:29:06.636Z,11.25
2023-03-19T08:30:06.677Z,11.25
2023-03-19T08:31:06.688Z,11.25
2023-03-19T08:32:06.667Z,11.25
2023-03-19T08:33:06.740Z,11.25
2023-03-19T08:34:06.675Z,11.25
2023-03-19T08:35:06.716Z,11.25
2023-03-19T08:36:06.740Z,11.25
2023-03-19T08:37:06.696Z,11.25
2023-03-19T08:38:06.716Z,11.25
2023-03-19T08:39:06.715Z,11.25
2023-03-19T08:40:06.731Z,11.25
2023-03-19T08:41:06.735Z,11.25
2023-03-19T08:42:06.744Z,11.25
2023-03-19T08:43:06.782Z,11.25
2023-03-19T08:44:06.752Z,11.25
2023-03-19T08:45:06.753Z,11.25
2023-03-19T08:46:06.796Z,11.25
2023-03-19T08:47:06.770Z,16.88
2023-03-19T08:48:06.784Z,16.88
2023-03-19T08:49:06.789Z,16.88
2023-03-19T08:50:06.793Z,22.50
2023-03-19T08:51:06.814Z,16.88
2023-03-19T08:52:06.808Z,22.50
2023-03-19T08:53:06.835Z,22.50
2023-03-19T08:54:06.825Z,22.50
2023-03-19T08:55:06.824Z,22.50
2023-03-19T08:56:06.843Z,22.50
2023-03-19T08:57:06.840Z,22.50
2023-03-19T08:58:06.852Z,22.50
2023-03-19T08:59:06.854Z,16.88
2023-03-19T09:00:06.866Z,22.50
2023-03-19T09:01:06.869Z,22.50
2023-03-19T09:02:06.951Z,16.88
2023-03-19T09:03:06.890Z,16.88
2023-03-19T09:04:06.899Z,16.88
2023-03-19T09:05:06.907Z,16.88
2023-03-19T09:06:06.915Z,16.88
2023-03-19T09:07:06.933Z,22.50
2023-03-19T09:08:06.922Z,16.88
2023-03-19T09:09:06.929Z,16.88
2023-03-19T09:10:06.939Z,16.88
2023-03-19T09:11:06.985Z,16.88
2023-03-19T09:12:06.960Z,16.88
2023-03-19T09:13:06.957Z,16.88
2023-03-19T09:14:06.971Z,16.88
2023-03-19T09:15:06.988Z,22.50
2023-03-19T09:16:07.112Z,22.50
2023-03-19T09:17:06.986Z,22.50
2023-03-19T09:18:07.001Z,22.50
2023-03-19T09:19:07.001Z,22.50
2023-03-19T09:20:07.012Z,22.50
2023-03-19T09:21:07.020Z,22.50
2023-03-19T09:22:07.043Z,22.50
2023-03-19T09:23:07.161Z,16.88
2023-03-19T09:24:07.043Z,16.88
2023-03-19T09:25:07.048Z,16.88
2023-03-19T09:26:07.057Z,16.88
2023-03-19T09:27:07.066Z,22.50
2023-03-19T09:28:07.086Z,22.50
2023-03-19T09:29:07.076Z,22.50
2023-03-19T09:30:07.089Z,22.50
2023-03-19T09:31:07.204Z,22.50
2023-03-19T09:32:07.103Z,22.50
2023-03-19T09:33:07.160Z,22.50
2023-03-19T09:34:07.120Z,22.50
2023-03-19T09:35:07.120Z,22.50
2023-03-19T09:36:07.165Z,22.50
2023-03-19T09:37:07.138Z,22.50
2023-03-19T09:38:07.163Z,22.50
2023-03-19T09:39:07.170Z,22.50
2023-03-19T09:40:07.161Z,22.50
2023-03-19T09:41:07.189Z,22.50
2023-03-19T09:42:07.178Z,22.50
2023-03-19T09:43:07.182Z,22.50
2023-03-19T09:44:07.193Z,22.50
2023-03-19T09:45:07.202Z,22.50
2023-03-19T09:46:07.233Z,22.50
2023-03-19T09:47:07.290Z,22.50
2023-03-19T09:48:07.224Z,22.50
2023-03-19T09:49:07.238Z,22.50
2023-03-19T09:50:07.249Z,28.13
2023-03-19T09:51:07.246Z,28.13
2023-03-19T09:52:09.487Z,28.13
2023-03-19T09:53:07.263Z,28.13
2023-03-19T09:54:07.299Z,28.13
2023-03-19T09:55:07.291Z,33.75
2023-03-19T09:56:07.284Z,28.13
2023-03-19T09:57:07.292Z,28.13
2023-03-19T09:58:07.303Z,28.13
2023-03-19T09:59:07.307Z,28.13
2023-03-19T10:00:07.317Z,28.13
2023-03-19T10:01:07.321Z,28.13
2023-03-19T10:02:07.389Z,28.13
2023-03-19T10:03:07.338Z,33.75
2023-03-19T10:04:07.372Z,28.13
2023-03-19T10:05:07.364Z,28.13
2023-03-19T10:06:07.369Z,28.13
2023-03-19T10:07:07.368Z,22.50
2023-03-19T10:08:08.437Z,28.13
2023-03-19T10:09:07.384Z,28.13
2023-03-19T10:10:07.397Z,22.50
2023-03-19T10:11:07.426Z,22.50
2023-03-19T10:12:07.421Z,22.50
2023-03-19T10:13:07.417Z,22.50
2023-03-19T10:14:07.430Z,22.50
2023-03-19T10:15:07.435Z,22.50
2023-03-19T10:16:07.602Z,22.50
2023-03-19T10:17:07.456Z,22.50
2023-03-19T10:18:07.464Z,22.50
2023-03-19T10:19:07.469Z,22.50
2023-03-19T10:20:07.483Z,22.50
2023-03-19T10:21:07.503Z,22.50
2023-03-19T10:22:07.498Z,22.50
2023-03-19T10:23:07.502Z,16.88
2023-03-19T10:24:07.512Z,16.88
2023-03-19T10:25:07.520Z,16.88
2023-03-19T10:26:07.532Z,16.88
2023-03-19T10:27:07.556Z,11.25
2023-03-19T10:28:07.548Z,11.25
2023-03-19T10:29:07.553Z,11.25
2023-03-19T10:30:07.570Z,11.25
2023-03-19T10:31:07.576Z,11.25
2023-03-19T10:32:07.613Z,11.25
2023-03-19T10:33:07.689Z,11.25
2023-03-19T10:34:07.605Z,16.88
2023-03-19T10:35:07.606Z,16.88
2023-03-19T10:36:07.678Z,16.88
2023-03-19T10:37:07.627Z,16.88
2023-03-19T10:38:07.641Z,16.88
2023-03-19T10:39:07.669Z,16.88
2023-03-19T10:40:07.659Z,16.88
2023-03-19T10:41:07.669Z,22.50
2023-03-19T10:42:07.673Z,22.50
2023-03-19T10:43:07.717Z,28.13
2023-03-19T10:44:07.687Z,22.50
2023-03-19T10:45:07.694Z,22.50
2023-03-19T10:46:07.776Z,22.50
2023-03-19T10:47:07.720Z,28.13
2023-03-19T10:48:07.722Z,28.13
2023-03-19T10:49:07.725Z,28.13
2023-03-19T10:50:07.741Z,33.75
2023-03-19T10:51:07.748Z,39.38
2023-03-19T10:52:07.767Z,33.75
2023-03-19T10:53:07.761Z,39.38
2023-03-19T10:54:07.773Z,39.38
2023-03-19T10:55:07.783Z,28.13
2023-03-19T10:56:07.799Z,39.38
2023-03-19T10:57:07.795Z,39.38
2023-03-19T10:58:07.812Z,28.13
2023-03-19T10:59:07.833Z,39.38
2023-03-19T11:00:07.827Z,45.00
2023-03-19T11:01:07.933Z,45.00
2023-03-19T11:02:07.841Z,39.38
2023-03-19T11:03:07.846Z,39.38
2023-03-19T11:04:07.923Z,45.00
2023-03-19T11:05:07.869Z,45.00
2023-03-19T11:06:07.891Z,39.38
2023-03-19T11:07:07.881Z,39.38
2023-03-19T11:08:07.893Z,28.13
2023-03-19T11:09:07.918Z,28.13
2023-03-19T11:10:07.910Z,39.38
2023-03-19T11:11:07.924Z,28.13
2023-03-19T11:12:07.928Z,39.38
2023-03-19T11:13:07.948Z,45.00
2023-03-19T11:14:07.946Z,45.00
2023-03-19T11:15:07.983Z,39.38
2023-03-19T11:16:08.046Z,50.63
2023-03-19T11:17:07.985Z,39.38
2023-03-19T11:18:07.982Z,33.75
2023-03-19T11:19:08.024Z,28.13
2023-03-19T11:20:07.998Z,28.13
2023-03-19T11:21:08.039Z,28.13
2023-03-19T11:22:08.027Z,28.13
2023-03-19T11:23:08.031Z,28.13
2023-03-19T11:24:08.030Z,28.13
2023-03-19T11:25:08.071Z,28.13
2023-03-19T11:26:08.048Z,22.50
2023-03-19T11:27:08.073Z,22.50
2023-03-19T11:28:08.070Z,22.50
2023-03-19T11:29:08.085Z,22.50
2023-03-19T11:30:08.094Z,22.50
2023-03-19T11:31:08.114Z,22.50
2023-03-19T11:32:20.825Z,22.50
2023-03-19T11:33:08.216Z,22.50
2023-03-19T11:34:08.138Z,22.50
2023-03-19T11:35:08.134Z,22.50
2023-03-19T11:36:08.259Z,22.50
2023-03-19T11:37:08.160Z,16.88
2023-03-19T11:38:08.156Z,16.88
2023-03-19T11:39:08.173Z,16.88
2023-03-19T11:40:08.178Z,16.88
2023-03-19T11:41:08.196Z,16.88
2023-03-19T11:42:08.194Z,16.88
2023-03-19T11:43:08.222Z,16.88
2023-03-19T11:44:08.214Z,16.88
2023-03-19T11:45:08.237Z,16.88
2023-03-19T11:46:08.298Z,16.88
2023-03-19T11:47:14.968Z,16.88
2023-03-19T11:48:08.254Z,16.88
2023-03-19T11:49:08.273Z,16.88
2023-03-19T11:50:08.311Z,16.88
2023-03-19T11:51:08.295Z,16.88
2023-03-19T11:52:08.289Z,16.88
2023-03-19T11:53:08.299Z,16.88
2023-03-19T11:54:08.306Z,16.88
2023-03-19T11:55:08.321Z,16.88
2023-03-19T11:56:08.320Z,16.88
2023-03-19T11:57:08.349Z,16.88
2023-03-19T11:58:08.339Z,16.88
2023-03-19T11:59:08.351Z,16.88
2023-03-19T12:00:08.356Z,16.88
2023-03-19T12:01:08.367Z,16.88
2023-03-19T12:02:08.387Z,16.88
2023-03-19T12:03:08.432Z,16.88
2023-03-19T12:04:08.392Z,16.88
2023-03-19T12:05:08.412Z,16.88
2023-03-19T12:06:08.407Z,16.88
2023-03-19T12:07:08.422Z,16.88
2023-03-19T12:08:08.432Z,16.88
2023-03-19T12:09:08.442Z,16.88
2023-03-19T12:10:08.445Z,16.88
2023-03-19T12:11:08.457Z,16.88
2023-03-19T12:12:08.470Z,16.88
2023-03-19T12:13:08.471Z,16.88
2023-03-19T12:14:08.477Z,16.88
2023-03-19T12:15:08.491Z,11.25
2023-03-19T12:16:08.554Z,11.25
2023-03-19T12:17:08.507Z,11.25
2023-03-19T12:18:08.512Z,11.25
2023-03-19T12:19:08.547Z,11.25
2023-03-19T12:20:08.537Z,11.25
2023-03-19T12:21:08.552Z,11.25
2023-03-19T12:22:08.555Z,11.25
2023-03-19T12:23:08.572Z,11.25
2023-03-19T12:24:08.561Z,11.25
2023-03-19T12:25:08.576Z,11.25
2023-03-19T12:26:08.583Z,11.25
2023-03-19T12:27:08.593Z,11.25
2023-03-19T12:28:08.596Z,11.25
2023-03-19T12:29:08.606Z,11.25
2023-03-19T12:30:08.611Z,11.25
2023-03-19T12:31:08.728Z,11.25
2023-03-19T12:32:08.625Z,11.25
2023-03-19T12:33:08.780Z,5.63
2023-03-19T12:34:08.639Z,5.63
2023-03-19T12:35:08.678Z,5.63
2023-03-19T12:36:08.688Z,5.63
2023-03-19T12:37:08.673Z,5.63
2023-03-19T12:38:08.673Z,5.63
2023-03-19T12:39:08.688Z,5.63
2023-03-19T12:40:08.692Z,5.63
2023-03-19T12:41:08.700Z,5.63
2023-03-19T12:42:08.706Z,5.63
2023-03-19T12:43:08.715Z,5.63
2023-03-19T12:44:08.722Z,5.63
2023-03-19T12:45:08.735Z,5.63
2023-03-19T12:46:08.825Z,5.63
2023-03-19T12:47:08.751Z,5.63
2023-03-19T12:48:08.762Z,5.63
2023-03-19T12:49:08.769Z,0.00
2023-03-19T12:50:08.805Z,0.00
2023-03-19T12:51:08.802Z,0.00
2023-03-19T12:52:08.790Z,0.00
2023-03-19T12:53:08.812Z,0.00
2023-03-19T12:54:08.807Z,0.00
2023-03-19T12:55:08.824Z,0.00
2023-03-19T12:56:08.847Z,0.00
2023-03-19T12:57:08.837Z,0.00
2023-03-19T12:58:08.844Z,0.00
2023-03-19T12:59:08.848Z,0.00
2023-03-19T13:00:08.861Z,0.00
2023-03-19T13:01:08.863Z,0.00
2023-03-19T13:02:09.040Z,0.00
2023-03-19T13:03:08.893Z,0.00
2023-03-19T13:04:08.887Z,0.00
2023-03-19T13:05:09.017Z,0.00
2023-03-19T13:06:08.922Z,0.00
2023-03-19T13:07:08.930Z,0.00