createdAt,value
2019-05-10T00:02:08.061Z,11.13
2019-05-10T00:04:53.378Z,7.17
2019-05-10T00:07:38.087Z,10.23
2019-05-10T00:10:05.120Z,8.47
2019-05-10T00:12:51.075Z,10.20
2019-05-10T00:15:19.149Z,8.80
2019-05-10T00:17:46.008Z,9.90
2019-05-10T00:20:12.372Z,8.00
2019-05-10T00:22:38.532Z,8.77
2019-05-10T00:25:05.780Z,10.37
2019-05-10T00:27:32.043Z,9.00
2019-05-10T00:29:58.293Z,13.57
2019-05-10T00:32:25.561Z,12.63
2019-05-10T00:34:51.727Z,8.43
2019-05-10T00:37:17.901Z,11.13
2019-05-10T00:39:44.050Z,9.27
2019-05-10T00:42:10.209Z,8.70
2019-05-10T00:44:36.355Z,7.90
2019-05-10T00:47:02.899Z,9.90
2019-05-10T00:49:29.057Z,11.80
2019-05-10T00:51:55.299Z,8.23
2019-05-10T00:54:21.458Z,6.83
2019-05-10T00:56:47.597Z,9.57
2019-05-10T00:59:13.754Z,8.20
2019-05-10T01:01:39.933Z,10.17
2019-05-10T01:04:06.093Z,9.37
2019-05-10T01:06:32.247Z,10.20
2019-05-10T01:08:58.399Z,7.67
2019-05-10T01:11:25.872Z,7.10
2019-05-10T01:13:52.132Z,8.80
2019-05-10T01:16:18.274Z,11.47
2019-05-10T01:18:44.423Z,10.17
2019-05-10T01:21:10.575Z,8.90
2019-05-10T01:23:36.745Z,10.70
2019-05-10T01:26:03.001Z,8.07
2019-05-10T01:28:29.158Z,9.30
2019-05-10T01:30:55.304Z,9.13
2019-05-10T01:33:21.474Z,8.23
2019-05-10T01:35:47.618Z,8.10
2019-05-10T01:38:13.799Z,10.20
2019-05-10T01:40:40.182Z,9.57
2019-05-10T01:43:06.338Z,9.17
2019-05-10T01:45:32.758Z,10.07
2019-05-10T01:47:58.912Z,8.70
2019-05-10T01:50:25.060Z,9.27
2019-05-10T01:52:51.201Z,9.60
2019-05-10T01:55:17.673Z,8.20
2019-05-10T01:57:43.811Z,9.47
2019-05-10T02:00:11.363Z,12.40
2019-05-10T02:02:37.523Z,8.57
2019-05-10T02:05:04.965Z,7.87
2019-05-10T02:07:31.116Z,10.00
2019-05-10T02:09:57.272Z,6.33
2019-05-10T02:12:23.433Z,8.70
2019-05-10T02:14:49.898Z,7.37
2019-05-10T02:17:16.103Z,9.23
2019-05-10T02:19:42.275Z,13.50
2019-05-10T02:22:08.421Z,7.17
2019-05-10T02:24:34.872Z,9.03
2019-05-10T02:27:01.301Z,13.90
2019-05-10T02:29:27.484Z,9.53
2019-05-10T02:31:53.648Z,7.80
2019-05-10T02:34:20.113Z,8.03
2019-05-10T02:36:46.294Z,7.93
2019-05-10T02:39:12.507Z,8.30
2019-05-10T02:41:38.664Z,14.00
2019-05-10T02:44:05.015Z,8.70
2019-05-10T02:46:31.378Z,8.90
2019-05-10T02:48:57.513Z,8.40
2019-05-10T02:51:23.659Z,7.83
2019-05-10T02:53:50.205Z,9.97
2019-05-10T02:56:29.680Z,11.17
2019-05-10T02:58:45.198Z,9.90
2019-05-10T03:01:12.469Z,8.53
2019-05-10T03:03:38.915Z,7.27
2019-05-10T03:06:05.768Z,9.77
2019-05-10T03:08:50.138Z,8.80
2019-05-10T03:11:16.828Z,9.83
2019-05-10T03:13:48.233Z,9.17
2019-05-10T03:16:17.297Z,10.10
2019-05-10T03:18:46.291Z,11.33
2019-05-10T03:21:16.214Z,8.70
2019-05-10T03:23:42.357Z,13.30
2019-05-10T03:26:08.513Z,10.77
2019-05-10T03:28:35.656Z,8.90
2019-05-10T03:31:02.021Z,10.80
2019-05-10T03:33:28.500Z,9.33
2019-05-10T03:35:54.643Z,12.43
2019-05-10T03:38:21.182Z,10.80
2019-05-10T03:40:47.333Z,10.53
2019-05-10T03:43:13.518Z,9.73
2019-05-10T03:45:39.677Z,9.60
2019-05-10T03:48:05.826Z,9.63
2019-05-10T03:50:32.290Z,10.43
2019-05-10T03:52:58.453Z,9.93
2019-05-10T03:55:24.593Z,13.03
2019-05-10T03:57:51.069Z,10.27
2019-05-10T04:00:17.507Z,9.87
2019-05-10T04:02:43.667Z,11.37
2019-05-10T04:05:10.210Z,12.60
2019-05-10T04:07:37.358Z,9.73
2019-05-10T04:10:04.829Z,9.27
2019-05-10T04:12:31.009Z,9.47
2019-05-10T04:14:57.150Z,12.27
2019-05-10T04:17:23.379Z,10.03
2019-05-10T04:19:49.694Z,13.23
2019-05-10T04:22:15.857Z,15.53
2019-05-10T04:24:43.101Z,10.50
2019-05-10T04:27:09.251Z,14.13
2019-05-10T04:29:35.515Z,14.60
2019-05-10T04:32:01.789Z,13.10
2019-05-10T04:34:28.192Z,12.60
2019-05-10T04:36:54.349Z,13.17
2019-05-10T04:39:20.757Z,13.77
2019-05-10T04:41:46.903Z,19.13
2019-05-10T04:44:13.066Z,20.10
2019-05-10T04:46:39.228Z,15.10
2019-05-10T04:49:05.448Z,21.33
2019-05-10T04:51:31.626Z,15.53
2019-05-10T04:53:57.755Z,17.20
2019-05-10T04:56:23.907Z,18.42
2019-05-10T04:58:50.078Z,16.47
2019-05-10T05:01:16.305Z,16.83
2019-05-10T05:03:42.936Z,19.17
2019-05-10T05:18:20.684Z,17.30
2019-05-10T05:37:55.230Z,21.03
2019-05-10T05:50:13.026Z,21.60
2019-05-10T07:23:06.242Z,17.57
2019-05-10T07:25:37.648Z,16.13
2019-05-10T07:28:00.871Z,14.87
2019-05-10T07:55:01.461Z,7.37
2019-05-10T07:57:29.499Z,9.90
2019-05-10T07:59:57.593Z,6.03
2019-05-10T08:02:24.211Z,6.47
2019-05-10T08:04:53.441Z,7.63
2019-05-10T08:07:19.853Z,6.63
2019-05-10T08:09:46.765Z,7.53
2019-05-10T08:12:14.173Z,7.10
2019-05-10T08:14:44.510Z,9.90
2019-05-10T08:17:09.033Z,10.73
2019-05-10T08:19:37.525Z,7.53
2019-05-10T08:41:42.897Z,4.07
2019-05-10T08:44:16.575Z,5.30
2019-05-10T08:49:05.822Z,5.75
2019-05-10T09:01:27.586Z,4.60
2019-05-10T09:06:17.010Z,5.87
2019-05-10T09:08:43.436Z,4.47
2019-05-10T09:11:09.578Z,6.63
2019-05-10T09:13:40.987Z,4.33
2019-05-10T09:16:03.790Z,4.70
2019-05-10T09:18:29.923Z,5.53
2019-05-10T09:21:00.460Z,6.53
2019-05-10T09:23:25.692Z,4.80
2019-05-10T10:17:21.139Z,4.67
2019-05-10T10:19:48.002Z,5.63
2019-05-10T10:22:14.728Z,5.10
2019-05-10T10:24:41.272Z,6.37
2019-05-10T10:27:07.573Z,6.37
2019-05-10T10:29:35.964Z,9.17
2019-05-10T10:32:01.810Z,6.47
2019-05-10T10:34:32.659Z,4.70
2019-05-10T10:36:58.039Z,5.73
2019-05-10T10:39:24.478Z,6.53
2019-05-10T10:41:52.184Z,4.93
2019-05-10T10:44:18.981Z,6.47
2019-05-10T10:46:47.747Z,5.87
2019-05-10T10:49:14.549Z,7.97
2019-05-10T10:51:41.009Z,5.90
2019-05-10T10:54:07.494Z,6.23
2019-05-10T10:56:37.410Z,6.73
2019-05-10T10:59:04.038Z,5.57
2019-05-10T11:01:46.204Z,7.67
2019-05-10T11:04:03.717Z,5.67
2019-05-10T11:06:27.177Z,5.17
2019-05-10T11:08:53.339Z,6.50
2019-05-10T11:11:19.920Z,8.93
2019-05-10T11:13:57.313Z,6.47
2019-05-10T11:16:15.743Z,6.27
2019-05-10T11:18:42.128Z,6.70
2019-05-10T11:21:08.582Z,7.13
2019-05-10T11:23:39.207Z,6.00
2019-05-10T11:26:02.981Z,6.40
2019-05-10T11:28:38.196Z,5.77
2019-05-10T11:30:57.377Z,6.80
2019-05-10T11:33:29.336Z,5.53
2019-05-10T11:35:51.610Z,6.43
2019-05-10T11:38:17.766Z,6.03
2019-05-10T11:40:44.215Z,6.27
2019-05-10T11:43:10.778Z,7.77
2019-05-10T11:45:36.933Z,7.47
2019-05-10T11:48:03.227Z,8.17
2019-05-10T11:50:34.919Z,9.17
2019-05-10T11:52:57.439Z,10.50
2019-05-10T11:55:23.586Z,11.43
2019-05-10T11:59:04.539Z,11.47
2019-05-10T12:00:25.596Z,12.33
2019-05-10T12:03:03.378Z,12.10
2019-05-10T12:05:19.856Z,12.60
2019-05-10T12:07:46.019Z,12.00
2019-05-10T12:10:20.728Z,11.70
2019-05-10T12:12:54.421Z,11.03
2019-05-10T12:15:13.773Z,12.40
2019-05-10T12:17:46.348Z,11.53
2019-05-10T12:20:12.560Z,11.33
2019-05-10T12:22:42.058Z,11.73
2019-05-10T12:25:28.309Z,11.23
2019-05-10T12:27:44.349Z,10.70
2019-05-10T12:30:05.245Z,10.20
2019-05-10T12:32:35.809Z,11.83
2019-05-10T12:35:01.314Z,10.67
2019-05-10T12:37:27.492Z,9.53
2019-05-10T12:39:53.642Z,8.67
2019-05-10T12:42:21.849Z,9.67
2019-05-10T12:44:48.367Z,7.70
2019-05-10T12:47:14.701Z,7.37
2019-05-10T12:49:41.080Z,10.07
2019-05-10T12:52:09.111Z,7.17
2019-05-10T12:54:35.649Z,7.30
2019-05-10T12:57:01.858Z,10.17
2019-05-10T12:59:34.419Z,8.87
2019-05-10T13:01:58.245Z,8.00
2019-05-10T13:04:39.401Z,7.93
2019-05-10T13:06:52.628Z,8.33
2019-05-10T13:09:34.638Z,7.57
2019-05-10T13:11:48.011Z,9.13
2019-05-10T13:14:14.156Z,7.37
2019-05-10T13:16:40.616Z,7.47
2019-05-10T13:19:06.807Z,8.30
2019-05-10T13:21:33.266Z,8.37
2019-05-10T13:23:59.417Z,7.47
2019-05-10T13:26:25.572Z,7.60
2019-05-10T13:28:51.720Z,6.97
2019-05-10T13:31:18.184Z,8.47
2019-05-10T13:33:44.479Z,9.33
2019-05-10T13:36:11.826Z,8.33
2019-05-10T13:38:43.954Z,7.43
2019-05-10T13:41:06.050Z,6.97
2019-05-10T13:43:32.209Z,7.53
2019-05-10T13:45:58.364Z,7.53
2019-05-10T13:48:26.423Z,7.20
2019-05-10T13:50:52.568Z,8.73
2019-05-10T13:53:21.085Z,9.10
2019-05-10T13:55:46.751Z,8.40
2019-05-10T13:58:12.988Z,7.93
2019-05-10T14:00:39.157Z,8.70
2019-05-10T14:03:11.360Z,7.53
2019-05-10T14:05:33.675Z,7.23
2019-05-10T14:08:00.083Z,10.47
2019-05-10T14:10:27.221Z,10.20
2019-05-10T14:12:56.159Z,7.83
2019-05-10T14:15:21.403Z,7.77
2019-05-10T14:17:47.800Z,6.87
2019-05-10T14:20:29.581Z,10.77
2019-05-10T14:22:42.298Z,7.13
2019-05-10T14:25:08.729Z,9.20
2019-05-10T14:27:36.038Z,8.60
2019-05-10T14:30:07.272Z,7.20
2019-05-10T14:32:32.672Z,9.57
2019-05-10T14:34:59.093Z,7.13
2019-05-10T14:37:25.266Z,7.03
2019-05-10T14:39:51.407Z,7.87
2019-05-10T14:42:23.912Z,6.83
2019-05-10T14:44:46.005Z,7.70
2019-05-10T14:47:12.160Z,7.73
2019-05-10T14:49:42.090Z,10.67
2019-05-10T14:52:06.359Z,7.50
2019-05-10T14:54:43.192Z,8.33
2019-05-10T14:57:00.568Z,8.33
2019-05-10T14:59:26.805Z,8.27
2019-05-10T15:01:53.339Z,9.57
2019-05-10T15:04:43.708Z,8.33
2019-05-10T15:06:48.528Z,8.10
2019-05-10T15:09:23.802Z,11.10
2019-05-10T15:11:42.727Z,7.90
2019-05-10T15:14:09.273Z,8.13
2019-05-10T15:16:35.557Z,6.80
2019-05-10T15:19:01.712Z,9.30
2019-05-10T15:21:27.843Z,6.97
2019-05-10T15:23:55.379Z,7.63
2019-05-10T15:26:22.369Z,8.57
2019-05-10T15:28:48.521Z,7.50
2019-05-10T15:31:15.468Z,6.87
2019-05-10T15:33:41.734Z,7.50
2019-05-10T15:36:07.873Z,7.73
2019-05-10T15:38:40.544Z,6.97
2019-05-10T15:41:02.126Z,6.70
2019-05-10T15:43:28.282Z,8.00
2019-05-10T15:45:54.961Z,6.40
2019-05-10T15:48:21.392Z,7.20
2019-05-10T15:50:47.524Z,7.73
2019-05-10T15:53:13.706Z,6.70
2019-05-10T15:55:39.911Z,6.40
2019-05-10T15:58:06.070Z,7.57
2019-05-10T16:00:39.325Z,5.00
2019-05-10T16:03:00.303Z,6.40
2019-05-10T16:05:42.418Z,8.90
2019-05-10T16:07:54.509Z,8.97
2019-05-10T16:10:20.659Z,4.10
2019-05-10T16:12:46.799Z,4.80
2019-05-10T16:15:19.757Z,5.50
2019-05-10T16:17:42.079Z,8.03
2019-05-10T16:20:08.534Z,8.40
2019-05-10T16:22:34.690Z,6.80
2019-05-10T16:25:02.669Z,7.60
2019-05-10T16:27:33.937Z,7.17
2019-05-10T16:29:57.297Z,7.50
2019-05-10T16:32:29.379Z,7.67
2019-05-10T16:34:51.495Z,8.63
2019-05-10T16:37:17.644Z,10.17
2019-05-10T16:39:43.815Z,9.43
2019-05-10T16:42:09.957Z,11.90
2019-05-10T16:44:36.103Z,10.17
2019-05-10T16:47:02.252Z,11.27
2019-05-10T16:49:28.425Z,10.73
2019-05-10T16:51:54.562Z,10.23
2019-05-10T16:54:25.405Z,10.20
2019-05-10T16:56:51.776Z,8.87
2019-05-10T16:59:18.230Z,9.03
2019-05-10T17:01:44.639Z,9.40
2019-05-10T17:04:11.063Z,8.97
2019-05-10T17:06:40.393Z,10.47
2019-05-10T17:09:09.306Z,10.73
2019-05-10T17:11:34.446Z,10.67
2019-05-10T17:14:01.199Z,11.47
2019-05-10T17:16:27.356Z,9.10
2019-05-10T17:18:55.405Z,10.13
2019-05-10T17:21:21.588Z,10.87
2019-05-10T17:23:48.606Z,9.60
2019-05-10T17:26:15.079Z,14.10
2019-05-10T17:28:42.323Z,9.40
2019-05-10T17:31:09.752Z,10.13
2019-05-10T17:33:36.778Z,11.10
2019-05-10T17:36:08.368Z,10.00
2019-05-10T17:38:32.191Z,11.70
2019-05-10T17:40:58.349Z,10.40
2019-05-10T17:43:24.523Z,10.20
2019-05-10T17:45:50.975Z,10.97
2019-05-10T17:48:17.132Z,8.97
2019-05-10T17:50:45.571Z,9.07
2019-05-10T17:53:11.434Z,11.43
2019-05-10T17:55:37.597Z,10.73
2019-05-10T17:58:03.959Z,10.23
2019-05-10T18:00:30.115Z,8.93
2019-05-10T18:02:56.502Z,9.63
2019-05-10T18:05:22.635Z,10.93
2019-05-10T18:07:49.081Z,9.87
2019-05-10T18:10:15.649Z,10.27
2019-05-10T18:12:42.051Z,9.50
2019-05-10T18:15:08.598Z,11.37
2019-05-10T18:17:35.093Z,10.03
2019-05-10T18:20:02.346Z,9.17
2019-05-10T18:22:29.854Z,8.20
2019-05-10T18:24:55.979Z,9.23
2019-05-10T18:27:22.134Z,8.07
2019-05-10T18:29:48.290Z,10.37
2019-05-10T18:32:14.459Z,9.03
2019-05-10T18:34:40.613Z,9.57
2019-05-10T18:37:06.772Z,11.20
2019-05-10T18:39:32.919Z,10.37
2019-05-10T18:41:59.109Z,10.70
2019-05-10T18:44:25.239Z,10.87
2019-05-10T18:46:51.403Z,10.53
2019-05-10T18:49:17.536Z,10.73
2019-05-10T18:51:43.679Z,11.93
2019-05-10T18:54:09.846Z,15.07
2019-05-10T18:56:36.324Z,13.07
2019-05-10T18:59:07.489Z,12.87
2019-05-10T19:01:32.952Z,13.00
2019-05-10T19:03:59.309Z,16.40
2019-05-10T19:06:25.447Z,21.67
2019-05-10T19:08:51.836Z,14.80
2019-05-10T19:11:18.103Z,17.57
2019-05-10T19:13:47.983Z,21.47
2019-05-10T19:16:13.599Z,22.30
2019-05-10T19:18:39.762Z,19.80
2019-05-10T19:21:05.916Z,17.20
2019-05-10T19:23:32.175Z,13.10
2019-05-10T19:25:58.550Z,19.03
2019-05-10T19:28:26.988Z,14.93
2019-05-10T19:30:58.461Z,14.30
2019-05-10T19:33:20.918Z,17.80
2019-05-10T19:35:47.068Z,14.68
2019-05-10T19:38:13.211Z,13.73
2019-05-10T19:40:39.600Z,12.57
2019-05-10T19:43:05.767Z,13.50
2019-05-10T19:45:32.015Z,13.60
2019-05-10T19:47:58.183Z,14.23
2019-05-10T19:50:31.071Z,15.80
2019-05-10T19:52:52.509Z,16.70
2019-05-10T19:55:21.688Z,15.40
2019-05-10T19:57:49.586Z,13.80
2019-05-10T20:00:15.605Z,13.00
2019-05-10T20:02:41.734Z,14.20
2019-05-10T20:05:08.547Z,12.97
2019-05-10T20:07:45.145Z,13.53
2019-05-10T20:10:07.380Z,14.13
2019-05-10T20:12:32.458Z,16.10
2019-05-10T20:14:59.119Z,16.60
2019-05-10T20:17:25.315Z,18.50
2019-05-10T20:19:51.848Z,17.50
2019-05-10T20:22:18.432Z,16.53
2019-05-10T20:24:45.028Z,17.70
2019-05-10T20:27:11.377Z,17.30
2019-05-10T20:29:37.704Z,16.37
2019-05-10T20:32:04.200Z,17.63
2019-05-10T20:34:30.564Z,17.63
2019-05-10T20:36:57.878Z,16.43
2019-05-10T20:39:24.048Z,15.83
2019-05-10T20:41:50.475Z,17.13
2019-05-10T20:44:17.981Z,16.40
2019-05-10T20:46:44.760Z,16.77
2019-05-10T20:49:11.247Z,19.73
2019-05-10T20:51:37.475Z,20.80
2019-05-10T20:54:03.717Z,20.37
2019-05-10T20:56:30.741Z,20.50
2019-05-10T20:58:57.139Z,20.73
2019-05-10T21:01:23.722Z,20.73
2019-05-10T21:03:50.443Z,21.33
2019-05-10T21:06:16.697Z,20.57
2019-05-10T21:08:43.266Z,21.30
2019-05-10T21:11:09.807Z,20.17
2019-05-10T21:13:35.955Z,19.07
2019-05-10T21:16:03.139Z,21.60
2019-05-10T21:18:29.584Z,19.97
2019-05-10T21:20:55.927Z,22.27
2019-05-10T21:23:22.152Z,20.33
2019-05-10T21:25:48.390Z,20.10
2019-05-10T21:28:14.536Z,19.67
2019-05-10T21:30:40.787Z,22.93
2019-05-10T21:33:08.530Z,27.07
2019-05-10T21:35:35.212Z,23.50
2019-05-10T21:38:01.386Z,22.20
2019-05-10T21:40:27.615Z,22.67
2019-05-10T21:42:53.905Z,20.03
2019-05-10T21:45:20.600Z,20.33
2019-05-10T21:47:51.534Z,19.70
2019-05-10T21:50:14.816Z,21.70
2019-05-10T21:52:41.233Z,20.13
2019-05-10T21:55:07.677Z,20.53
2019-05-10T21:57:33.826Z,21.23
2019-05-10T21:59:59.960Z,22.43
2019-05-10T22:02:26.128Z,26.27
2019-05-10T22:04:52.372Z,23.00
2019-05-10T22:07:18.523Z,23.77
2019-05-10T22:09:44.663Z,24.30
2019-05-10T22:12:10.837Z,20.33
2019-05-10T22:14:36.975Z,22.70
2019-05-10T22:17:03.143Z,24.83
2019-05-10T22:19:29.317Z,22.73
2019-05-10T22:21:55.645Z,23.10
2019-05-10T22:24:21.941Z,24.57
2019-05-10T22:26:48.085Z,25.47
2019-05-10T22:29:14.250Z,23.90
2019-05-10T22:31:41.504Z,22.27
2019-05-10T22:34:08.658Z,22.57
2019-05-10T22:36:35.236Z,21.90
2019-05-10T22:39:06.905Z,23.67
2019-05-10T22:41:29.547Z,24.37
2019-05-10T22:43:55.715Z,22.60
2019-05-10T22:46:21.864Z,22.40
2019-05-10T22:48:48.007Z,22.13
2019-05-10T22:51:14.425Z,25.17
2019-05-10T22:53:40.580Z,23.60
2019-05-10T22:56:06.731Z,23.13
2019-05-10T22:58:32.992Z,23.90
2019-05-10T23:00:59.625Z,24.17
2019-05-10T23:03:25.769Z,24.57
2019-05-10T23:05:51.927Z,23.10
2019-05-10T23:32:39.140Z,22.73
2019-05-10T23:42:23.700Z,23.43
