createdAt,value
2023-05-20T00:01:12.517Z,11.26
2023-05-20T00:03:46.400Z,11.47
2023-05-20T00:06:36.314Z,11.30
2023-05-20T00:09:10.254Z,11.39
2023-05-20T00:11:44.237Z,11.38
2023-05-20T00:14:18.367Z,11.34
2023-05-20T00:16:45.343Z,11.36
2023-05-20T00:19:18.336Z,11.30
2023-05-20T00:21:45.343Z,11.40
2023-05-20T00:24:19.456Z,11.39
2023-05-20T00:26:46.452Z,11.33
2023-05-20T00:29:20.309Z,11.33
2023-05-20T00:31:47.535Z,11.35
2023-05-20T00:34:21.256Z,11.32
2023-05-20T00:36:48.300Z,11.44
2023-05-20T00:39:28.319Z,11.36
2023-05-20T00:42:10.595Z,11.48
2023-05-20T00:44:37.566Z,11.42
2023-05-20T00:47:11.477Z,11.45
2023-05-20T00:49:38.670Z,11.45
2023-05-20T00:52:13.300Z,11.47
2023-05-20T00:54:41.544Z,11.53
2023-05-20T00:57:16.289Z,11.39
2023-05-20T00:59:44.744Z,11.44
2023-05-20T01:02:18.310Z,11.44
2023-05-20T01:04:48.691Z,11.46
2023-05-20T01:07:24.346Z,11.44
2023-05-20T01:09:52.845Z,11.46
2023-05-20T01:12:46.372Z,11.57
2023-05-20T01:15:16.489Z,11.57
2023-05-20T01:17:58.386Z,11.51
2023-05-20T01:20:26.357Z,11.43
2023-05-20T01:23:04.415Z,11.47
2023-05-20T01:25:38.432Z,11.41
2023-05-20T01:28:12.283Z,11.40
2023-05-20T01:30:46.299Z,11.47
2023-05-20T01:33:22.351Z,11.49
2023-05-20T01:35:56.367Z,11.52
2023-05-20T01:38:38.380Z,11.57
2023-05-20T01:41:13.329Z,11.59
2023-05-20T01:43:47.362Z,11.37
2023-05-20T01:46:22.524Z,11.39
2023-05-20T01:48:56.317Z,11.51
2023-05-20T01:51:30.357Z,11.51
2023-05-20T01:54:04.452Z,11.39
2023-05-20T01:56:38.375Z,11.43
2023-05-20T01:59:06.044Z,11.19
2023-05-20T02:01:40.294Z,11.11
2023-05-20T02:04:07.829Z,11.25
2023-05-20T02:06:46.440Z,11.05
2023-05-20T02:09:13.863Z,11.13
2023-05-20T02:11:47.373Z,11.03
2023-05-20T02:14:14.598Z,10.80
2023-05-20T02:16:48.436Z,10.76
2023-05-20T02:19:24.094Z,10.84
2023-05-20T02:22:00.355Z,10.79
2023-05-20T02:24:27.701Z,10.66
2023-05-20T02:27:02.421Z,10.68
2023-05-20T02:29:36.330Z,10.56
2023-05-20T02:32:03.896Z,10.61
2023-05-20T02:34:38.489Z,10.56
2023-05-20T02:37:05.683Z,10.37
2023-05-20T02:39:46.457Z,10.51
2023-05-20T02:42:13.918Z,10.42
2023-05-20T02:44:48.417Z,10.38
2023-05-20T02:47:15.373Z,10.36
2023-05-20T02:49:42.813Z,10.20
2023-05-20T02:52:16.526Z,10.15
2023-05-20T02:54:50.305Z,10.20
2023-05-20T02:57:17.487Z,10.08
2023-05-20T02:59:47.540Z,10.22
2023-05-20T03:02:21.518Z,10.17
2023-05-20T03:04:49.032Z,10.06
2023-05-20T03:07:26.350Z,10.14
2023-05-20T03:09:59.443Z,10.20
2023-05-20T03:12:33.466Z,10.14
2023-05-20T03:15:01.472Z,10.06
2023-05-20T03:17:35.620Z,10.10
2023-05-20T03:20:04.249Z,10.08
2023-05-20T03:22:38.450Z,10.00
2023-05-20T03:25:15.550Z,10.05
2023-05-20T03:27:49.451Z,9.93
2023-05-20T03:30:19.953Z,10.06
2023-05-20T03:32:53.530Z,10.08
2023-05-20T03:35:20.948Z,9.95
2023-05-20T03:38:01.397Z,9.97
2023-05-20T03:40:35.900Z,10.02
2023-05-20T03:43:12.545Z,9.86
2023-05-20T03:45:39.873Z,9.91
2023-05-20T03:48:13.577Z,9.73
2023-05-20T03:50:47.131Z,9.88
2023-05-20T03:53:21.481Z,9.76
2023-05-20T03:55:48.714Z,9.86
2023-05-20T03:58:16.247Z,9.74
2023-05-20T04:00:50.404Z,9.78
2023-05-20T04:03:18.322Z,9.69
2023-05-20T04:05:52.449Z,9.79
2023-05-20T04:08:19.908Z,9.71
2023-05-20T04:10:57.696Z,9.84
2023-05-20T04:13:26.248Z,9.77
2023-05-20T04:16:00.422Z,9.70
2023-05-20T04:18:36.411Z,9.85
2023-05-20T04:21:03.703Z,9.75
2023-05-20T04:23:37.393Z,9.87
2023-05-20T04:26:08.011Z,9.73
2023-05-20T04:28:41.485Z,9.77
2023-05-20T04:31:09.112Z,9.77
2023-05-20T04:33:45.522Z,9.81
2023-05-20T04:36:16.785Z,9.89
2023-05-20T04:38:51.443Z,9.84
2023-05-20T04:41:24.774Z,9.89
2023-05-20T04:44:06.438Z,10.11
2023-05-20T04:46:35.753Z,10.01
2023-05-20T04:49:11.561Z,9.98
2023-05-20T04:51:40.694Z,10.13
2023-05-20T04:54:14.479Z,10.08
2023-05-20T04:56:41.712Z,10.29
2023-05-20T04:59:18.456Z,10.40
2023-05-20T05:01:45.565Z,10.25
2023-05-20T05:04:12.827Z,10.35
2023-05-20T05:06:46.533Z,10.44
2023-05-20T05:09:20.440Z,10.32
2023-05-20T05:11:54.543Z,10.51
2023-05-20T05:14:21.561Z,10.52
2023-05-20T05:16:55.753Z,10.54
2023-05-20T05:19:23.284Z,10.78
2023-05-20T05:21:57.447Z,10.86
2023-05-20T05:24:24.777Z,10.95
2023-05-20T05:27:01.444Z,10.90
2023-05-20T05:29:28.534Z,10.96
2023-05-20T05:32:02.711Z,11.07
2023-05-20T05:34:36.473Z,11.16
2023-05-20T05:37:10.586Z,11.13
2023-05-20T05:39:50.463Z,11.23
2023-05-20T05:42:24.525Z,11.38
2023-05-20T05:45:01.428Z,11.30
2023-05-20T05:47:32.792Z,11.41
2023-05-20T05:50:12.429Z,11.48
2023-05-20T05:52:39.891Z,11.55
2023-05-20T05:55:14.634Z,11.58
2023-05-20T05:57:42.128Z,11.69
2023-05-20T06:00:18.244Z,11.64
2023-05-20T06:02:57.544Z,11.83
2023-05-20T06:05:27.553Z,12.01
2023-05-20T06:08:02.730Z,12.06
2023-05-20T06:10:33.826Z,12.12
2023-05-20T06:13:11.649Z,12.18
2023-05-20T06:15:50.046Z,12.28
2023-05-20T06:18:24.686Z,12.24
2023-05-20T06:21:01.762Z,12.26
2023-05-20T06:23:37.632Z,12.47
2023-05-20T06:26:11.929Z,12.32
2023-05-20T06:28:49.809Z,12.47
2023-05-20T06:31:23.657Z,12.50
2023-05-20T06:33:57.464Z,12.71
2023-05-20T06:36:24.776Z,12.64
2023-05-20T06:38:58.488Z,12.61
2023-05-20T06:41:39.349Z,12.80
2023-05-20T06:44:17.422Z,12.82
2023-05-20T06:46:51.539Z,12.89
2023-05-20T06:49:25.573Z,13.01
2023-05-20T06:51:53.074Z,13.13
2023-05-20T06:54:26.566Z,13.20
2023-05-20T06:57:00.486Z,13.24
2023-05-20T06:59:34.668Z,13.39
2023-05-20T07:02:02.249Z,13.44
2023-05-20T07:04:41.813Z,13.44
2023-05-20T07:07:09.608Z,13.61
2023-05-20T07:09:43.521Z,13.67
2023-05-20T07:12:17.667Z,13.83
2023-05-20T07:14:45.169Z,13.94
2023-05-20T07:17:18.547Z,13.92
2023-05-20T07:19:45.586Z,14.03
2023-05-20T07:22:19.672Z,14.05
2023-05-20T07:24:47.010Z,14.28
2023-05-20T07:27:21.805Z,14.22
2023-05-20T07:29:55.568Z,14.28
2023-05-20T07:32:31.901Z,14.39
2023-05-20T07:34:58.797Z,14.40
2023-05-20T07:37:35.492Z,14.53
2023-05-20T07:40:10.209Z,14.53
2023-05-20T07:42:44.590Z,14.74
2023-05-20T07:45:12.189Z,14.67
2023-05-20T07:47:45.974Z,14.92
2023-05-20T07:50:13.344Z,14.93
2023-05-20T07:52:56.582Z,14.88
2023-05-20T07:55:30.563Z,15.12
2023-05-20T07:57:58.057Z,15.13
2023-05-20T08:00:31.800Z,15.19
2023-05-20T08:02:58.950Z,15.26
2023-05-20T08:05:39.352Z,15.41
2023-05-20T08:08:12.504Z,15.57
2023-05-20T08:10:46.550Z,15.65
2023-05-20T08:13:13.761Z,15.72
2023-05-20T08:15:47.593Z,15.78
2023-05-20T08:18:17.216Z,15.98
2023-05-20T08:20:50.554Z,16.14
2023-05-20T08:23:19.807Z,16.24
2023-05-20T08:25:56.602Z,16.20
2023-05-20T08:28:24.017Z,16.32
2023-05-20T08:30:58.539Z,16.36
2023-05-20T08:33:25.637Z,16.44
2023-05-20T08:35:59.523Z,16.45
2023-05-20T08:38:34.021Z,16.81
2023-05-20T08:41:14.544Z,16.92
2023-05-20T08:43:49.640Z,16.81
2023-05-20T08:46:18.530Z,16.75
2023-05-20T08:48:52.618Z,17.00
2023-05-20T08:51:23.785Z,17.34
2023-05-20T08:54:00.576Z,17.66
2023-05-20T08:56:30.145Z,17.84
2023-05-20T08:59:04.545Z,17.84
2023-05-20T09:01:37.721Z,17.71
2023-05-20T09:04:11.563Z,17.57
2023-05-20T09:06:48.198Z,17.71
2023-05-20T09:09:21.536Z,17.67
2023-05-20T09:11:48.702Z,17.87
2023-05-20T09:14:22.693Z,18.04
2023-05-20T09:16:56.511Z,18.41
2023-05-20T09:19:24.801Z,18.71
2023-05-20T09:22:00.607Z,19.02
2023-05-20T09:24:33.530Z,19.24
2023-05-20T09:27:00.602Z,19.20
2023-05-20T09:29:33.602Z,18.84
2023-05-20T09:32:09.601Z,18.71
2023-05-20T09:34:37.168Z,18.58
2023-05-20T09:37:14.502Z,18.77
2023-05-20T09:40:01.556Z,19.09
2023-05-20T09:42:42.600Z,19.10
2023-05-20T09:45:09.885Z,19.27
2023-05-20T09:47:46.576Z,19.46
2023-05-20T09:50:21.585Z,19.40
2023-05-20T09:52:50.454Z,19.44
2023-05-20T09:55:25.630Z,19.49
2023-05-20T09:57:54.984Z,19.63
2023-05-20T10:00:28.617Z,19.57
2023-05-20T10:02:55.936Z,19.62
2023-05-20T10:05:50.634Z,19.51
2023-05-20T10:08:47.656Z,19.42
2023-05-20T10:11:40.608Z,19.11
2023-05-20T10:14:19.504Z,19.52
2023-05-20T10:16:58.648Z,19.77
2023-05-20T10:19:37.538Z,19.48
2023-05-20T10:22:13.649Z,19.30
2023-05-20T10:24:44.706Z,19.13
2023-05-20T10:27:24.574Z,18.87
2023-05-20T10:29:57.537Z,18.65
2023-05-20T10:32:38.795Z,18.74
2023-05-20T10:35:13.014Z,19.28
2023-05-20T10:37:51.612Z,19.49
2023-05-20T10:40:29.640Z,19.57
2023-05-20T10:43:07.677Z,19.83
2023-05-20T10:45:43.664Z,20.05
2023-05-20T10:48:27.620Z,19.97
2023-05-20T10:51:00.200Z,20.08
2023-05-20T10:53:34.859Z,20.06
2023-05-20T10:56:09.597Z,20.17
2023-05-20T10:58:46.620Z,20.26
2023-05-20T11:01:16.895Z,20.31
2023-05-20T11:03:51.652Z,20.16
2023-05-20T11:06:25.622Z,20.11
2023-05-20T11:08:52.414Z,20.02
2023-05-20T11:11:25.815Z,20.10
2023-05-20T11:13:59.617Z,20.24
2023-05-20T11:16:33.638Z,20.58
2023-05-20T11:19:06.677Z,21.00
2023-05-20T11:21:40.693Z,21.13
2023-05-20T11:24:16.057Z,20.93
2023-05-20T11:26:42.932Z,21.13
2023-05-20T11:29:16.697Z,21.37
2023-05-20T11:31:49.626Z,21.15
2023-05-20T11:34:26.426Z,21.00
2023-05-20T11:37:05.628Z,20.94
2023-05-20T11:39:53.250Z,20.75
2023-05-20T11:42:28.671Z,20.63
2023-05-20T11:44:55.744Z,20.84
2023-05-20T11:47:27.947Z,21.06
2023-05-20T11:50:03.685Z,21.40
2023-05-20T11:52:30.641Z,21.58
2023-05-20T11:55:03.654Z,21.78
2023-05-20T11:57:38.630Z,21.69
2023-05-20T12:00:08.063Z,21.82
2023-05-20T12:02:41.741Z,21.38
2023-05-20T12:05:15.836Z,21.08
2023-05-20T12:07:43.203Z,20.78
2023-05-20T12:10:16.797Z,20.75
2023-05-20T12:12:45.474Z,21.06
2023-05-20T12:15:19.794Z,21.38
2023-05-20T12:17:55.659Z,21.22
2023-05-20T12:20:31.706Z,20.73
2023-05-20T12:22:59.225Z,20.56
2023-05-20T12:25:32.653Z,20.43
2023-05-20T12:28:10.774Z,20.64
2023-05-20T12:30:37.945Z,20.95
2023-05-20T12:33:11.736Z,21.27
2023-05-20T12:35:40.565Z,21.58
2023-05-20T12:38:14.732Z,21.82
2023-05-20T12:40:48.292Z,22.21
2023-05-20T12:43:21.721Z,22.48
2023-05-20T12:45:55.693Z,22.31
2023-05-20T12:48:28.683Z,22.13
2023-05-20T12:50:55.640Z,21.78
2023-05-20T12:53:28.716Z,21.72
2023-05-20T12:55:55.794Z,21.85
2023-05-20T12:58:29.675Z,22.05
2023-05-20T13:01:02.876Z,22.31
2023-05-20T13:03:36.694Z,22.54
2023-05-20T13:06:04.559Z,22.31
2023-05-20T13:08:31.579Z,21.96
2023-05-20T13:11:04.617Z,21.51
2023-05-20T13:13:31.484Z,20.99
2023-05-20T13:16:04.716Z,20.88
2023-05-20T13:18:31.974Z,21.08
2023-05-20T13:21:05.764Z,21.61
2023-05-20T13:23:32.623Z,22.00
2023-05-20T13:26:05.656Z,22.22
2023-05-20T13:28:32.527Z,22.46
2023-05-20T13:31:05.794Z,22.51
2023-05-20T13:33:33.139Z,22.15
2023-05-20T13:36:06.725Z,21.84
2023-05-20T13:38:35.139Z,21.51
2023-05-20T13:41:15.733Z,21.15
2023-05-20T13:43:48.726Z,20.90
2023-05-20T13:46:23.736Z,20.70
2023-05-20T13:48:50.934Z,20.49
2023-05-20T13:51:17.837Z,20.41
2023-05-20T13:53:51.768Z,20.41
2023-05-20T13:56:18.734Z,20.94
2023-05-20T13:58:51.683Z,21.34
2023-05-20T14:01:18.687Z,21.60
2023-05-20T14:03:52.967Z,21.38
2023-05-20T14:06:20.110Z,21.04
2023-05-20T14:08:53.808Z,20.61
2023-05-20T14:11:21.736Z,20.30
2023-05-20T14:13:55.737Z,20.37
2023-05-20T14:16:22.652Z,20.12
2023-05-20T14:18:55.746Z,20.14
2023-05-20T14:21:28.733Z,20.28
2023-05-20T14:24:02.748Z,20.54
2023-05-20T14:26:29.643Z,20.64
2023-05-20T14:29:02.801Z,20.77
2023-05-20T14:31:45.733Z,20.82
2023-05-20T14:34:12.943Z,20.70
2023-05-20T14:36:46.759Z,20.76
2023-05-20T14:39:19.814Z,20.82
2023-05-20T14:41:59.772Z,21.05
2023-05-20T14:44:26.652Z,21.20
2023-05-20T14:46:59.795Z,21.21
2023-05-20T14:49:33.787Z,21.15
2023-05-20T14:52:06.797Z,21.00
2023-05-20T14:54:33.974Z,20.69
2023-05-20T14:57:07.797Z,20.87
2023-05-20T14:59:37.767Z,21.19
2023-05-20T15:02:06.254Z,20.88
2023-05-20T15:04:40.413Z,20.55
2023-05-20T15:07:07.224Z,20.47
2023-05-20T15:09:41.722Z,20.75
2023-05-20T15:12:10.071Z,21.00
2023-05-20T15:14:43.757Z,20.87
2023-05-20T15:17:10.798Z,20.74
2023-05-20T15:19:46.753Z,20.60
2023-05-20T15:22:13.788Z,20.47
2023-05-20T15:24:47.803Z,20.23
2023-05-20T15:27:14.671Z,20.42
2023-05-20T15:29:47.749Z,20.45
2023-05-20T15:32:21.813Z,20.42
2023-05-20T15:34:54.813Z,20.45
2023-05-20T15:37:22.248Z,20.44
2023-05-20T15:40:02.849Z,20.40
2023-05-20T15:42:42.828Z,20.76
2023-05-20T15:45:10.499Z,20.89
2023-05-20T15:47:43.858Z,20.56
2023-05-20T15:50:11.731Z,20.43
2023-05-20T15:52:45.777Z,20.64
2023-05-20T15:55:13.039Z,20.57
2023-05-20T15:57:46.834Z,20.57
2023-05-20T16:00:14.876Z,20.56
2023-05-20T16:02:49.897Z,20.73
2023-05-20T16:05:17.698Z,20.63
2023-05-20T16:07:52.823Z,20.48
2023-05-20T16:10:20.397Z,20.53
2023-05-20T16:12:53.810Z,20.50
2023-05-20T16:15:21.327Z,20.39
2023-05-20T16:17:48.188Z,20.30
2023-05-20T16:20:21.872Z,20.33
2023-05-20T16:22:49.225Z,20.19
2023-05-20T16:25:22.938Z,20.32
2023-05-20T16:27:50.139Z,20.40
2023-05-20T16:30:23.889Z,20.29
2023-05-20T16:32:50.848Z,20.04
2023-05-20T16:35:24.946Z,19.70
2023-05-20T16:37:51.792Z,19.59
2023-05-20T16:40:32.015Z,19.47
2023-05-20T16:42:58.967Z,19.57
2023-05-20T16:45:32.918Z,19.61
2023-05-20T16:47:59.870Z,19.49
2023-05-20T16:50:33.923Z,19.59
2023-05-20T16:53:07.804Z,19.72
2023-05-20T16:55:34.582Z,19.75
2023-05-20T16:58:07.883Z,19.77
2023-05-20T17:00:35.042Z,19.48
2023-05-20T17:03:08.951Z,19.39
2023-05-20T17:05:36.153Z,19.11
2023-05-20T17:08:09.851Z,18.87
2023-05-20T17:10:36.670Z,18.65
2023-05-20T17:13:12.938Z,18.49
2023-05-20T17:15:39.780Z,18.29
2023-05-20T17:18:12.902Z,18.28
2023-05-20T17:20:39.832Z,18.19
2023-05-20T17:23:12.911Z,18.44
2023-05-20T17:25:45.840Z,18.64
2023-05-20T17:28:12.734Z,18.62
2023-05-20T17:30:46.014Z,18.57
2023-05-20T17:33:19.901Z,18.64
2023-05-20T17:35:46.794Z,18.58
2023-05-20T17:38:23.836Z,18.54
2023-05-20T17:41:03.815Z,18.36
2023-05-20T17:43:30.701Z,18.37
2023-05-20T17:46:03.928Z,18.23
2023-05-20T17:48:30.904Z,18.18
2023-05-20T17:50:58.479Z,18.11
2023-05-20T17:53:31.899Z,18.07
2023-05-20T17:55:58.753Z,17.90
2023-05-20T17:58:33.934Z,17.88
2023-05-20T18:01:01.966Z,17.85
2023-05-20T18:03:36.079Z,17.68
2023-05-20T18:06:12.905Z,17.71
2023-05-20T18:08:45.940Z,17.64
2023-05-20T18:11:13.410Z,17.56
2023-05-20T18:13:46.850Z,17.43
2023-05-20T18:16:13.874Z,17.45
2023-05-20T18:18:46.922Z,17.33
2023-05-20T18:21:13.961Z,17.36
2023-05-20T18:23:46.937Z,17.27
2023-05-20T18:26:20.872Z,17.23
2023-05-20T18:28:53.899Z,17.17
2023-05-20T18:31:26.929Z,17.11
2023-05-20T18:33:53.753Z,17.07
2023-05-20T18:36:26.830Z,17.03
2023-05-20T18:38:53.741Z,17.02
2023-05-20T18:41:45.840Z,17.07
2023-05-20T18:44:14.608Z,17.06
2023-05-20T18:46:47.896Z,17.00
2023-05-20T18:49:14.987Z,16.99
2023-05-20T18:51:48.879Z,17.00
2023-05-20T18:54:15.790Z,16.96
2023-05-20T18:56:48.857Z,16.90
2023-05-20T18:59:15.951Z,16.89
2023-05-20T19:01:42.989Z,16.83
2023-05-20T19:04:16.907Z,16.77
2023-05-20T19:06:43.755Z,16.72
2023-05-20T19:09:16.941Z,16.66
2023-05-20T19:11:43.970Z,16.59
2023-05-20T19:14:17.880Z,16.50
2023-05-20T19:16:45.311Z,16.50
2023-05-20T19:19:18.864Z,16.43
2023-05-20T19:21:46.385Z,16.39
2023-05-20T19:24:22.646Z,16.32
2023-05-20T19:26:49.502Z,16.28
2023-05-20T19:29:23.021Z,16.16
2023-05-20T19:31:56.925Z,16.21
2023-05-20T19:34:24.331Z,16.12
2023-05-20T19:36:57.895Z,16.07
2023-05-20T19:39:44.908Z,16.00
2023-05-20T19:42:17.941Z,15.91
2023-05-20T19:44:46.807Z,15.86
2023-05-20T19:47:20.972Z,15.77
2023-05-20T19:49:47.922Z,15.72
2023-05-20T19:52:24.819Z,15.77
2023-05-20T19:54:51.649Z,15.78
2023-05-20T19:57:24.985Z,15.72
2023-05-20T19:59:53.722Z,15.75
2023-05-20T20:02:27.054Z,15.74
2023-05-20T20:04:55.521Z,15.70
2023-05-20T20:07:30.995Z,15.66
2023-05-20T20:10:04.929Z,15.71
2023-05-20T20:12:31.786Z,15.76
2023-05-20T20:15:05.043Z,15.60
2023-05-20T20:17:34.037Z,15.76
2023-05-20T20:20:08.055Z,15.66
2023-05-20T20:22:35.200Z,15.69
2023-05-20T20:25:09.012Z,15.79
2023-05-20T20:27:36.183Z,15.70
2023-05-20T20:30:10.038Z,15.72
2023-05-20T20:32:38.010Z,15.74
2023-05-20T20:35:13.100Z,15.55
2023-05-20T20:37:46.993Z,15.65
2023-05-20T20:40:31.967Z,15.51
2023-05-20T20:43:05.102Z,15.43
2023-05-20T20:45:38.961Z,15.53
2023-05-20T20:48:14.073Z,15.60
2023-05-20T20:50:41.248Z,15.60
2023-05-20T20:53:15.093Z,15.41
2023-05-20T20:55:43.408Z,15.45
2023-05-20T20:58:16.999Z,15.45
2023-05-20T21:00:49.096Z,15.39
2023-05-20T21:03:23.082Z,15.54
2023-05-20T21:05:57.021Z,15.42
2023-05-20T21:08:27.834Z,15.52
2023-05-20T21:11:05.950Z,15.42
2023-05-20T21:13:32.790Z,15.47
2023-05-20T21:16:06.067Z,15.47
2023-05-20T21:18:39.076Z,15.48
2023-05-20T21:21:16.966Z,15.39
2023-05-20T21:23:50.041Z,15.43
2023-05-20T21:26:22.938Z,15.45
2023-05-20T21:28:50.008Z,15.41
2023-05-20T21:31:24.066Z,15.41
2023-05-20T21:33:51.010Z,15.29
2023-05-20T21:36:24.071Z,15.27
2023-05-20T21:38:53.895Z,15.27
2023-05-20T21:41:34.049Z,15.27
2023-05-20T21:44:00.908Z,15.32
2023-05-20T21:46:34.107Z,15.33
2023-05-20T21:49:07.027Z,15.30
2023-05-20T21:51:34.036Z,15.11
2023-05-20T21:54:06.972Z,15.19
2023-05-20T21:56:36.618Z,15.23
2023-05-20T21:59:10.047Z,15.22
2023-05-20T22:01:40.525Z,15.23
2023-05-20T22:04:14.086Z,15.15
2023-05-20T22:06:41.335Z,15.18
2023-05-20T22:09:15.135Z,15.26
2023-05-20T22:11:45.333Z,15.27
2023-05-20T22:14:23.035Z,15.12
2023-05-20T22:16:50.042Z,15.07
2023-05-20T22:19:25.257Z,15.19
2023-05-20T22:21:52.478Z,15.18
2023-05-20T22:24:19.880Z,15.12
2023-05-20T22:26:53.071Z,15.05
2023-05-20T22:29:19.994Z,15.01
2023-05-20T22:31:53.222Z,15.14
2023-05-20T22:34:20.152Z,15.07
2023-05-20T22:36:49.301Z,15.14
2023-05-20T22:39:23.026Z,15.08
2023-05-20T22:41:58.223Z,15.04
2023-05-20T22:44:34.136Z,15.06
2023-05-20T22:47:01.043Z,15.05
2023-05-20T22:49:35.090Z,15.06
2023-05-20T22:52:08.053Z,15.06
2023-05-20T22:54:35.311Z,14.97
2023-05-20T22:57:09.058Z,14.99
2023-05-20T22:59:36.873Z,14.93
2023-05-20T23:02:11.058Z,14.92
2023-05-20T23:04:37.955Z,14.97
2023-05-20T23:07:12.129Z,14.89
2023-05-20T23:09:39.090Z,14.89
2023-05-20T23:12:16.077Z,14.93
2023-05-20T23:14:42.959Z,14.81
2023-05-20T23:17:16.109Z,14.86
2023-05-20T23:19:43.248Z,14.83
2023-05-20T23:22:10.258Z,14.83
2023-05-20T23:24:44.331Z,14.89
2023-05-20T23:27:11.549Z,14.70
2023-05-20T23:29:45.145Z,14.78
2023-05-20T23:32:19.126Z,14.89
2023-05-20T23:34:53.170Z,14.79
2023-05-20T23:37:20.434Z,14.84
2023-05-20T23:39:54.132Z,14.72
2023-05-20T23:42:28.133Z,14.70
2023-05-20T23:45:01.086Z,14.66
2023-05-20T23:47:37.229Z,14.72
2023-05-20T23:50:12.800Z,14.66
2023-05-20T23:52:40.569Z,14.57
2023-05-20T23:55:16.132Z,14.65
2023-05-20T23:57:43.198Z,14.55
